createdAt,value
2023-03-28T00:00:48.640Z,87.06
2023-03-28T00:01:45.320Z,87.12
2023-03-28T00:02:41.915Z,88.62
2023-03-28T00:03:42.441Z,88.83
2023-03-28T00:04:39.320Z,88.13
2023-03-28T00:05:40.375Z,87.54
2023-03-28T00:06:41.727Z,88.27
2023-03-28T00:07:38.499Z,89.26
2023-03-28T00:08:36.943Z,89.56
2023-03-28T00:09:33.729Z,87.55
2023-03-28T00:10:30.346Z,88.29
2023-03-28T00:11:26.985Z,87.45
2023-03-28T00:12:24.666Z,86.40
2023-03-28T00:13:21.447Z,86.15
2023-03-28T00:14:18.124Z,86.47
2023-03-28T00:15:15.385Z,86.46
2023-03-28T00:16:13.322Z,86.94
2023-03-28T00:17:10.064Z,85.14
2023-03-28T00:18:08.308Z,84.04
2023-03-28T00:19:11.747Z,84.47
2023-03-28T00:20:14.314Z,85.41
2023-03-28T00:21:41.588Z,85.34
2023-03-28T00:22:38.316Z,85.31
2023-03-28T00:23:35.981Z,84.15
2023-03-28T00:24:39.043Z,84.25
2023-03-28T00:25:36.551Z,84.67
2023-03-28T00:26:35.689Z,84.93
2023-03-28T00:27:34.022Z,85.20
2023-03-28T00:28:30.577Z,84.63
2023-03-28T00:29:30.273Z,84.08
2023-03-28T00:30:27.364Z,83.25
2023-03-28T00:31:26.449Z,83.29
2023-03-28T00:32:23.191Z,84.06
2023-03-28T00:33:19.871Z,84.48
2023-03-28T00:34:17.572Z,84.80
2023-03-28T00:35:14.271Z,82.59
2023-03-28T00:36:11.001Z,84.57
2023-03-28T00:37:10.712Z,86.90
2023-03-28T00:38:07.290Z,87.56
2023-03-28T00:39:07.404Z,88.10
2023-03-28T00:40:07.459Z,85.92
2023-03-28T00:41:05.957Z,85.49
2023-03-28T00:42:03.466Z,84.46
2023-03-28T00:43:00.072Z,85.53
2023-03-28T00:43:57.770Z,85.71
2023-03-28T00:44:58.570Z,85.79
2023-03-28T00:46:06.517Z,83.78
2023-03-28T00:47:10.975Z,81.70
2023-03-28T00:48:16.478Z,82.03
2023-03-28T00:49:13.051Z,81.31
2023-03-28T00:50:20.797Z,80.19
2023-03-28T00:51:20.937Z,81.91
2023-03-28T00:52:20.482Z,82.86
2023-03-28T00:53:21.526Z,82.98
2023-03-28T00:54:20.860Z,83.95
2023-03-28T00:55:23.663Z,83.80
2023-03-28T00:56:25.102Z,83.81
2023-03-28T00:57:22.279Z,83.39
2023-03-28T00:58:24.290Z,84.31
2023-03-28T00:59:24.801Z,84.25
2023-03-28T01:00:23.956Z,83.27
2023-03-28T01:01:20.946Z,83.33
2023-03-28T01:02:18.102Z,84.07
2023-03-28T01:03:17.058Z,84.79
2023-03-28T01:04:20.393Z,84.93
2023-03-28T01:05:19.711Z,83.48
2023-03-28T01:06:16.643Z,82.49
2023-03-28T01:07:14.059Z,81.85
2023-03-28T01:08:20.086Z,81.77
2023-03-28T01:09:18.920Z,82.75
2023-03-28T01:10:16.293Z,82.09
2023-03-28T01:11:14.669Z,80.86
2023-03-28T01:12:11.993Z,81.13
2023-03-28T01:13:10.597Z,81.19
2023-03-28T01:14:09.867Z,80.36
2023-03-28T01:15:07.230Z,81.07
2023-03-28T01:16:04.494Z,80.38
2023-03-28T01:17:01.138Z,81.86
2023-03-28T01:18:03.142Z,82.28
2023-03-28T01:19:02.673Z,83.21
2023-03-28T01:20:14.720Z,83.18
2023-03-28T01:21:34.362Z,84.28
2023-03-28T01:22:56.200Z,81.83
2023-03-28T01:24:31.460Z,83.47
2023-03-28T01:25:38.646Z,83.67
2023-03-28T01:26:47.897Z,82.21
2023-03-28T01:27:52.200Z,82.37
2023-03-28T01:29:10.705Z,82.98
2023-03-28T01:30:29.240Z,82.75
2023-03-28T01:32:07.645Z,82.85
2023-03-28T01:33:22.175Z,85.04
2023-03-28T01:34:43.731Z,84.42
2023-03-28T01:36:08.220Z,84.68
2023-03-28T01:37:26.055Z,84.79
2023-03-28T01:39:03.247Z,84.36
2023-03-28T01:40:17.555Z,84.09
2023-03-28T01:41:33.024Z,83.85
2023-03-28T01:42:29.557Z,83.07
2023-03-28T01:43:32.208Z,83.69
2023-03-28T01:44:31.574Z,84.70
2023-03-28T01:45:49.908Z,83.58
2023-03-28T01:46:59.282Z,84.94
2023-03-28T01:48:01.979Z,85.17
2023-03-28T01:49:16.007Z,84.49
2023-03-28T01:50:32.383Z,83.15
2023-03-28T01:51:48.132Z,84.10
2023-03-28T01:53:17.215Z,84.26
2023-03-28T01:54:21.223Z,83.18
2023-03-28T01:55:27.674Z,82.84
2023-03-28T01:56:37.848Z,84.30
2023-03-28T01:57:43.481Z,83.71
2023-03-28T01:58:50.135Z,84.39
2023-03-28T02:00:15.835Z,83.89
2023-03-28T02:01:17.647Z,83.47
2023-03-28T02:02:22.245Z,83.39
2023-03-28T02:03:25.205Z,83.82
2023-03-28T02:04:24.677Z,84.32
2023-03-28T02:05:23.671Z,83.78
2023-03-28T02:06:23.582Z,83.68
2023-03-28T02:07:24.782Z,83.99
2023-03-28T02:08:22.039Z,83.67
2023-03-28T02:09:24.639Z,84.06
2023-03-28T02:10:28.063Z,84.23
2023-03-28T02:11:27.508Z,85.03
2023-03-28T02:12:33.717Z,84.53
2023-03-28T02:13:36.545Z,84.63
2023-03-28T02:14:42.380Z,84.22
2023-03-28T02:15:40.727Z,85.12
2023-03-28T02:16:42.249Z,84.59
2023-03-28T02:17:45.096Z,85.04
2023-03-28T02:18:49.242Z,84.39
2023-03-28T02:19:51.023Z,85.09
2023-03-28T02:20:54.998Z,85.20
2023-03-28T02:22:15.440Z,85.33
2023-03-28T02:23:17.958Z,84.93
2023-03-28T02:24:14.476Z,84.64
2023-03-28T02:25:11.383Z,85.11
2023-03-28T02:26:08.603Z,85.68
2023-03-28T02:27:05.983Z,85.08
2023-03-28T02:28:06.610Z,84.26
2023-03-28T02:29:03.579Z,83.91
2023-03-28T02:30:01.399Z,84.84
2023-03-28T02:30:59.085Z,84.72
2023-03-28T02:31:55.873Z,84.73
2023-03-28T02:32:58.120Z,85.01
2023-03-28T02:33:54.830Z,85.46
2023-03-28T02:34:54.497Z,85.42
2023-03-28T02:36:06.874Z,85.89
2023-03-28T02:37:10.564Z,86.80
2023-03-28T02:38:21.772Z,85.96
2023-03-28T02:39:27.376Z,85.80
2023-03-28T02:40:40.549Z,85.18
2023-03-28T02:41:39.873Z,85.19
2023-03-28T02:43:11.672Z,85.14
2023-03-28T02:44:27.228Z,85.34
2023-03-28T02:45:38.162Z,86.39
2023-03-28T02:47:01.161Z,85.71
2023-03-28T02:48:10.312Z,86.00
2023-03-28T02:49:12.945Z,86.13
2023-03-28T02:50:30.748Z,86.53
2023-03-28T02:51:40.627Z,86.21
2023-03-28T02:53:04.433Z,85.97
2023-03-28T02:54:11.653Z,85.87
2023-03-28T02:55:18.530Z,86.69
2023-03-28T02:56:29.647Z,86.13
2023-03-28T02:57:41.540Z,85.30
2023-03-28T02:58:46.415Z,85.91
2023-03-28T02:59:50.406Z,84.68
2023-03-28T03:00:48.777Z,85.86
2023-03-28T03:01:45.732Z,85.01
2023-03-28T03:02:44.476Z,85.22
2023-03-28T03:03:42.462Z,85.02
2023-03-28T03:04:39.101Z,84.43
2023-03-28T03:05:36.264Z,84.79
2023-03-28T03:06:35.251Z,84.57
2023-03-28T03:07:32.330Z,83.78
2023-03-28T03:08:30.145Z,84.79
2023-03-28T03:09:27.719Z,85.00
2023-03-28T03:10:24.436Z,84.91
2023-03-28T03:11:21.518Z,83.94
2023-03-28T03:12:18.141Z,84.14
2023-03-28T03:13:16.695Z,84.63
2023-03-28T03:14:13.393Z,84.55
2023-03-28T03:15:11.855Z,83.84
2023-03-28T03:16:08.688Z,83.94
2023-03-28T03:17:06.221Z,83.79
2023-03-28T03:18:04.433Z,84.20
2023-03-28T03:19:01.156Z,84.43
2023-03-28T03:19:57.760Z,83.71
2023-03-28T03:20:54.878Z,84.22
2023-03-28T03:21:51.882Z,84.52
2023-03-28T03:22:48.461Z,84.80
2023-03-28T03:23:45.048Z,84.38
2023-03-28T03:24:41.658Z,85.22
2023-03-28T03:25:38.987Z,84.87
2023-03-28T03:26:36.235Z,83.27
2023-03-28T03:27:37.753Z,83.19
2023-03-28T03:28:34.335Z,84.33
2023-03-28T03:29:39.002Z,85.46
2023-03-28T03:30:36.192Z,85.57
2023-03-28T03:31:32.946Z,85.29
2023-03-28T03:32:29.860Z,84.61
2023-03-28T03:33:26.771Z,84.96
2023-03-28T03:34:26.206Z,85.48
2023-03-28T03:35:23.018Z,85.41
2023-03-28T03:36:20.335Z,84.52
2023-03-28T03:37:17.967Z,84.76
2023-03-28T03:38:14.720Z,85.07
2023-03-28T03:39:11.422Z,85.17
2023-03-28T03:40:09.851Z,84.88
2023-03-28T03:41:07.003Z,84.26
2023-03-28T03:42:04.440Z,84.11
2023-03-28T03:43:01.078Z,84.76
2023-03-28T03:43:57.732Z,83.85
2023-03-28T03:44:54.541Z,83.91
2023-03-28T03:45:51.196Z,84.22
2023-03-28T03:46:47.879Z,84.48
2023-03-28T03:47:44.879Z,84.64
2023-03-28T03:48:49.636Z,84.39
2023-03-28T03:49:47.013Z,84.84
2023-03-28T03:50:43.681Z,84.87
2023-03-28T03:51:40.312Z,84.57
2023-03-28T03:52:37.757Z,83.60
2023-03-28T03:53:35.117Z,84.58
2023-03-28T03:54:31.752Z,84.26
2023-03-28T03:55:28.345Z,83.94
2023-03-28T03:56:24.997Z,84.07
2023-03-28T03:57:21.708Z,83.65
2023-03-28T03:58:20.509Z,83.62
2023-03-28T03:59:17.429Z,84.26
2023-03-28T04:00:14.828Z,84.62
2023-03-28T04:01:14.126Z,83.92
2023-03-28T04:02:12.194Z,83.49
2023-03-28T04:03:08.948Z,84.64
2023-03-28T04:04:22.143Z,84.43
2023-03-28T04:05:18.716Z,84.08
2023-03-28T04:06:15.639Z,83.29
2023-03-28T04:07:12.584Z,83.65
2023-03-28T04:08:09.168Z,83.57
2023-03-28T04:09:07.814Z,83.80
2023-03-28T04:10:05.729Z,84.31
2023-03-28T04:11:02.596Z,83.80
2023-03-28T04:11:59.264Z,83.26
2023-03-28T04:12:56.282Z,83.11
2023-03-28T04:13:52.968Z,82.72
2023-03-28T04:14:49.564Z,82.64
2023-03-28T04:15:47.815Z,82.80
2023-03-28T04:16:44.904Z,82.78
2023-03-28T04:17:41.856Z,82.96
2023-03-28T04:18:38.489Z,83.07
2023-03-28T04:19:35.088Z,82.49
2023-03-28T04:20:31.836Z,82.63
2023-03-28T04:21:30.979Z,82.02
2023-03-28T04:22:29.993Z,82.43
2023-03-28T04:23:26.954Z,82.04
2023-03-28T04:24:26.739Z,82.11
2023-03-28T04:25:24.873Z,81.72
2023-03-28T04:26:25.675Z,82.87
2023-03-28T04:27:26.307Z,82.68
2023-03-28T04:28:25.659Z,82.13
2023-03-28T04:29:31.722Z,82.81
2023-03-28T04:30:28.426Z,82.50
2023-03-28T04:31:28.844Z,81.92
2023-03-28T04:32:25.531Z,82.42
2023-03-28T04:33:25.315Z,82.83
2023-03-28T04:34:25.759Z,82.00
2023-03-28T04:35:23.742Z,82.64
2023-03-28T04:36:22.544Z,83.14
2023-03-28T04:37:19.769Z,81.41
2023-03-28T04:38:20.363Z,80.69
2023-03-28T04:39:18.250Z,81.11
2023-03-28T04:40:16.219Z,80.74
2023-03-28T04:41:13.787Z,81.89
2023-03-28T04:42:10.591Z,81.95
2023-03-28T04:43:07.175Z,82.08
2023-03-28T04:44:03.775Z,81.94
2023-03-28T04:45:00.438Z,81.73
2023-03-28T04:45:58.903Z,82.63
2023-03-28T04:46:57.098Z,81.75
2023-03-28T04:47:54.004Z,81.46
2023-03-28T04:48:56.827Z,80.92
2023-03-28T04:49:54.231Z,81.41
2023-03-28T04:50:51.399Z,82.51
2023-03-28T04:51:48.904Z,82.54
2023-03-28T04:52:45.906Z,82.50
2023-03-28T04:53:42.708Z,82.32
2023-03-28T04:54:39.342Z,81.43
2023-03-28T04:55:35.936Z,81.69
2023-03-28T04:56:33.183Z,81.04
2023-03-28T04:57:29.846Z,81.41
2023-03-28T04:58:26.547Z,81.54
2023-03-28T04:59:23.388Z,80.73
2023-03-28T05:00:20.128Z,80.58
2023-03-28T05:01:16.964Z,80.70
2023-03-28T05:02:13.702Z,80.05
2023-03-28T05:03:18.449Z,80.61
2023-03-28T05:04:17.728Z,80.47
2023-03-28T05:05:15.782Z,80.96
2023-03-28T05:06:12.459Z,80.03
2023-03-28T05:07:09.160Z,80.95
2023-03-28T05:08:05.803Z,81.36
2023-03-28T05:09:02.544Z,80.40
2023-03-28T05:09:59.154Z,81.38
2023-03-28T05:10:56.095Z,80.59
2023-03-28T05:11:52.645Z,80.78
2023-03-28T05:12:49.486Z,81.49
2023-03-28T05:13:46.144Z,80.87
2023-03-28T05:14:42.900Z,80.77
2023-03-28T05:15:39.910Z,81.62
2023-03-28T05:16:36.612Z,80.71
2023-03-28T05:17:33.626Z,81.51
2023-03-28T05:18:30.306Z,81.32
2023-03-28T05:19:27.062Z,81.34
2023-03-28T05:20:24.442Z,80.49
2023-03-28T05:21:21.490Z,80.71
2023-03-28T05:22:18.249Z,80.40
2023-03-28T05:23:14.887Z,80.11
2023-03-28T05:24:11.472Z,80.04
2023-03-28T05:25:08.883Z,79.48
2023-03-28T05:26:05.614Z,79.56
2023-03-28T05:27:02.263Z,79.62
2023-03-28T05:27:58.879Z,80.21
2023-03-28T05:28:56.726Z,79.94
2023-03-28T05:29:53.349Z,79.61
2023-03-28T05:30:50.126Z,78.91
2023-03-28T05:31:46.902Z,79.43
2023-03-28T05:32:44.252Z,79.77
2023-03-28T05:33:41.035Z,80.54
2023-03-28T05:34:37.812Z,80.30
2023-03-28T05:35:34.546Z,80.28
2023-03-28T05:36:31.454Z,80.27
2023-03-28T05:37:28.645Z,80.32
2023-03-28T05:38:25.597Z,80.01
2023-03-28T05:39:23.684Z,80.36
2023-03-28T05:40:20.588Z,80.59
2023-03-28T05:41:17.255Z,80.62
2023-03-28T05:42:14.078Z,81.10
2023-03-28T05:43:11.714Z,80.13
2023-03-28T05:44:08.373Z,80.27
2023-03-28T05:45:07.481Z,80.33
2023-03-28T05:46:04.327Z,79.97
2023-03-28T05:47:01.289Z,79.76
2023-03-28T05:47:57.912Z,80.97
2023-03-28T05:48:54.684Z,79.70
2023-03-28T05:49:53.183Z,79.22
2023-03-28T05:50:51.563Z,79.91
2023-03-28T05:51:48.207Z,80.12
2023-03-28T05:52:44.806Z,80.22
2023-03-28T05:53:41.447Z,80.39
2023-03-28T05:54:38.035Z,79.71
2023-03-28T05:55:35.907Z,79.48
2023-03-28T05:56:35.725Z,80.16
2023-03-28T05:57:32.485Z,79.67
2023-03-28T05:58:29.663Z,80.25
2023-03-28T05:59:26.317Z,80.76
2023-03-28T06:00:23.624Z,80.25
2023-03-28T06:01:23.361Z,80.21
2023-03-28T06:02:21.413Z,80.61
2023-03-28T06:03:19.042Z,80.40
2023-03-28T06:04:15.781Z,79.26
2023-03-28T06:05:13.807Z,79.74
2023-03-28T06:06:10.598Z,79.09
2023-03-28T06:07:07.897Z,78.27
2023-03-28T06:08:04.712Z,78.12
2023-03-28T06:09:01.690Z,77.77
2023-03-28T06:09:58.393Z,77.66
2023-03-28T06:11:00.616Z,78.28
2023-03-28T06:11:58.720Z,77.03
2023-03-28T06:12:55.398Z,77.42
2023-03-28T06:13:51.951Z,76.94
2023-03-28T06:14:48.680Z,75.57
2023-03-28T06:15:45.625Z,75.22
2023-03-28T06:16:42.356Z,75.64
2023-03-28T06:17:39.127Z,76.22
2023-03-28T06:18:36.175Z,76.25
2023-03-28T06:19:32.792Z,75.79
2023-03-28T06:20:29.375Z,76.37
2023-03-28T06:21:26.115Z,75.84
2023-03-28T06:22:22.836Z,74.75
2023-03-28T06:23:19.659Z,75.66
2023-03-28T06:24:16.303Z,75.56
2023-03-28T06:25:12.962Z,74.62
2023-03-28T06:26:09.668Z,75.63
2023-03-28T06:27:06.354Z,74.45
2023-03-28T06:28:03.023Z,74.34
2023-03-28T06:28:59.621Z,74.98
2023-03-28T06:29:56.303Z,73.49
2023-03-28T06:30:53.055Z,73.82
2023-03-28T06:31:49.877Z,73.14
2023-03-28T06:32:46.619Z,72.58
2023-03-28T06:33:43.267Z,73.71
2023-03-28T06:34:39.960Z,72.40
2023-03-28T06:35:36.576Z,72.15
2023-03-28T06:36:33.474Z,71.69
2023-03-28T06:37:30.057Z,70.95
2023-03-28T06:38:26.859Z,70.68
2023-03-28T06:39:23.518Z,70.65
2023-03-28T06:40:20.169Z,70.51
2023-03-28T06:41:17.119Z,70.54
2023-03-28T06:42:13.802Z,70.24
2023-03-28T06:43:10.492Z,71.90
2023-03-28T06:44:07.432Z,71.97
2023-03-28T06:45:04.516Z,71.01
2023-03-28T06:46:01.215Z,71.71
2023-03-28T06:46:57.838Z,72.16
2023-03-28T06:47:54.573Z,71.38
2023-03-28T06:48:51.288Z,72.07
2023-03-28T06:49:47.882Z,72.50
2023-03-28T06:50:50.384Z,73.33
2023-03-28T06:51:47.113Z,72.36
2023-03-28T06:52:44.414Z,71.49
2023-03-28T06:53:41.121Z,71.40
2023-03-28T06:54:37.844Z,71.63
2023-03-28T06:55:35.685Z,71.88
2023-03-28T06:56:33.506Z,71.45
2023-03-28T06:57:30.332Z,72.04
2023-03-28T06:58:27.121Z,71.58
2023-03-28T06:59:24.019Z,72.37
2023-03-28T07:00:21.025Z,71.61
2023-03-28T07:01:17.831Z,72.38
2023-03-28T07:02:14.517Z,72.48
2023-03-28T07:03:11.561Z,72.10
2023-03-28T07:04:08.522Z,72.23
2023-03-28T07:05:05.572Z,72.91
2023-03-28T07:06:07.230Z,73.24
2023-03-28T07:07:03.933Z,72.46
2023-03-28T07:08:00.766Z,72.29
2023-03-28T07:09:01.254Z,73.30
2023-03-28T07:09:58.274Z,71.68
2023-03-28T07:10:55.135Z,72.39
2023-03-28T07:11:51.725Z,72.68
2023-03-28T07:12:48.366Z,72.92
2023-03-28T07:13:45.120Z,72.22
2023-03-28T07:14:44.650Z,73.12
2023-03-28T07:15:41.496Z,72.03
2023-03-28T07:16:38.183Z,73.11
2023-03-28T07:17:34.767Z,73.67
2023-03-28T07:18:31.645Z,73.34
2023-03-28T07:19:28.276Z,73.37
2023-03-28T07:20:25.669Z,72.41
2023-03-28T07:21:22.395Z,72.75
2023-03-28T07:22:19.050Z,72.20
2023-03-28T07:23:15.891Z,71.30
2023-03-28T07:24:12.506Z,70.71
2023-03-28T07:25:09.299Z,71.21
2023-03-28T07:26:07.696Z,72.23
2023-03-28T07:27:14.932Z,71.42
2023-03-28T07:28:12.923Z,70.50
2023-03-28T07:29:09.577Z,71.41
2023-03-28T07:30:07.345Z,72.36
2023-03-28T07:31:07.523Z,71.27
2023-03-28T07:32:04.248Z,71.60
2023-03-28T07:33:14.097Z,70.04
2023-03-28T07:34:18.721Z,70.08
2023-03-28T07:35:15.509Z,70.74
2023-03-28T07:36:18.278Z,70.50
2023-03-28T07:37:15.062Z,71.23
2023-03-28T07:38:11.646Z,70.58
2023-03-28T07:39:08.331Z,71.07
2023-03-28T07:40:06.270Z,71.67
2023-03-28T07:41:03.495Z,70.60
2023-03-28T07:42:00.850Z,70.00
2023-03-28T07:42:57.365Z,70.61
2023-03-28T07:43:53.979Z,70.30
2023-03-28T07:44:50.599Z,70.90
2023-03-28T07:45:47.700Z,71.30
2023-03-28T07:46:44.370Z,71.04
2023-03-28T07:47:41.159Z,69.54
2023-03-28T07:48:38.553Z,70.55
2023-03-28T07:49:35.236Z,70.88
2023-03-28T07:50:32.308Z,71.40
2023-03-28T07:51:28.862Z,73.70
2023-03-28T07:52:25.502Z,73.01
2023-03-28T07:53:22.068Z,72.93
2023-03-28T07:54:19.734Z,73.76
2023-03-28T07:55:16.414Z,73.32
2023-03-28T07:56:13.252Z,73.11
2023-03-28T07:57:09.860Z,73.12
2023-03-28T07:58:07.414Z,73.64
2023-03-28T07:59:04.611Z,75.01
2023-03-28T08:00:01.930Z,74.49
2023-03-28T08:01:05.020Z,73.31
2023-03-28T08:02:01.686Z,73.75
2023-03-28T08:02:58.374Z,75.11
2023-03-28T08:03:55.064Z,74.74
2023-03-28T08:04:54.072Z,73.56
2023-03-28T08:05:53.806Z,74.80
2023-03-28T08:06:52.376Z,74.54
2023-03-28T08:07:48.973Z,75.77
2023-03-28T08:08:45.553Z,76.57
2023-03-28T08:09:42.182Z,75.47
2023-03-28T08:10:38.821Z,75.38
2023-03-28T08:11:36.733Z,75.71
2023-03-28T08:12:33.736Z,76.32
2023-03-28T08:13:30.377Z,75.10
2023-03-28T08:14:27.044Z,75.71
2023-03-28T08:15:23.718Z,75.92
2023-03-28T08:16:20.374Z,75.31
2023-03-28T08:17:17.091Z,76.39
2023-03-28T08:18:17.728Z,75.61
2023-03-28T08:19:14.404Z,75.12
2023-03-28T08:20:11.819Z,75.09
2023-03-28T08:21:08.418Z,75.69
2023-03-28T08:22:05.644Z,75.05
2023-03-28T08:23:03.141Z,74.74
2023-03-28T08:23:59.801Z,74.10
2023-03-28T08:24:56.715Z,75.23
2023-03-28T08:25:58.744Z,74.37
2023-03-28T08:26:57.207Z,75.17
2023-03-28T08:27:53.773Z,74.87
2023-03-28T08:28:51.442Z,75.11
2023-03-28T08:29:48.101Z,75.89
2023-03-28T08:30:44.761Z,74.75
2023-03-28T08:31:41.763Z,74.39
2023-03-28T08:32:38.435Z,73.47
2023-03-28T08:33:35.109Z,74.70
2023-03-28T08:34:31.892Z,75.58
2023-03-28T08:35:28.526Z,74.32
2023-03-28T08:36:27.381Z,73.65
2023-03-28T08:37:24.999Z,74.14
2023-03-28T08:38:22.021Z,74.11
2023-03-28T08:39:19.224Z,73.77
2023-03-28T08:40:19.024Z,75.90
2023-03-28T08:41:41.039Z,74.16
2023-03-28T08:42:49.333Z,73.38
2023-03-28T08:43:55.361Z,72.57
2023-03-28T08:45:13.036Z,72.04
2023-03-28T08:46:13.612Z,72.41
2023-03-28T08:47:14.249Z,72.10
2023-03-28T08:48:10.904Z,72.73
2023-03-28T08:49:12.628Z,72.19
2023-03-28T08:50:35.338Z,70.73
2023-03-28T08:51:58.036Z,70.48
2023-03-28T08:52:55.330Z,69.06
2023-03-28T08:54:01.022Z,69.27
2023-03-28T08:55:13.000Z,70.31
2023-03-28T08:56:11.949Z,69.83
2023-03-28T08:57:17.872Z,70.91
2023-03-28T08:58:25.023Z,68.31
2023-03-28T08:59:29.485Z,68.54
2023-03-28T09:00:39.500Z,68.24
2023-03-28T09:01:36.644Z,68.17
2023-03-28T09:02:33.551Z,68.74
2023-03-28T09:03:33.485Z,69.01
2023-03-28T09:04:37.119Z,68.33
2023-03-28T09:06:02.355Z,68.29
2023-03-28T09:07:46.525Z,67.91
2023-03-28T09:08:52.182Z,68.21
2023-03-28T09:10:07.891Z,68.00
2023-03-28T09:11:16.729Z,67.72
2023-03-28T09:12:13.339Z,67.85
2023-03-28T09:13:22.336Z,70.09
2023-03-28T09:14:27.653Z,69.68
2023-03-28T09:15:43.575Z,68.00
2023-03-28T09:17:08.131Z,68.18
2023-03-28T09:18:23.887Z,68.39
2023-03-28T09:19:40.545Z,67.87
2023-03-28T09:20:44.704Z,67.41
2023-03-28T09:22:12.402Z,67.09
2023-03-28T09:23:36.004Z,67.00
2023-03-28T09:24:59.692Z,64.60
2023-03-28T09:26:03.723Z,65.61
2023-03-28T09:27:17.610Z,66.36
2023-03-28T09:28:35.607Z,65.09
2023-03-28T09:29:36.487Z,64.93
2023-03-28T09:30:42.146Z,65.38
2023-03-28T09:31:47.298Z,65.13
2023-03-28T09:32:45.307Z,64.56
2023-03-28T09:33:45.909Z,65.10
2023-03-28T09:34:47.246Z,62.64
2023-03-28T09:35:46.208Z,65.40
2023-03-28T09:36:49.529Z,65.78
2023-03-28T09:38:14.629Z,65.36
2023-03-28T09:39:36.960Z,65.21
2023-03-28T09:40:35.278Z,63.94
2023-03-28T09:41:31.912Z,63.88
2023-03-28T09:42:40.620Z,63.80
2023-03-28T09:43:44.615Z,63.96
2023-03-28T09:44:54.739Z,63.83
2023-03-28T09:46:07.856Z,63.50
2023-03-28T09:47:08.681Z,62.69
2023-03-28T09:48:11.875Z,63.48
2023-03-28T09:49:20.875Z,63.80
2023-03-28T09:50:19.052Z,64.47
2023-03-28T09:51:18.273Z,64.14
2023-03-28T09:52:18.776Z,62.23
2023-03-28T09:53:22.401Z,63.30
2023-03-28T09:54:30.874Z,64.07
2023-03-28T09:55:30.553Z,64.72
2023-03-28T09:56:36.092Z,63.21
2023-03-28T09:58:03.453Z,62.91
2023-03-28T09:59:02.596Z,62.26
2023-03-28T10:00:05.882Z,63.08
2023-03-28T10:01:02.706Z,64.55
2023-03-28T10:02:02.460Z,64.78
2023-03-28T10:02:59.230Z,66.33
2023-03-28T10:03:57.303Z,65.32
2023-03-28T10:04:54.058Z,64.75
2023-03-28T10:05:51.799Z,64.72
2023-03-28T10:06:49.462Z,64.53
2023-03-28T10:07:46.218Z,64.13
2023-03-28T10:08:42.836Z,63.04
2023-03-28T10:09:54.254Z,62.28
2023-03-28T10:11:01.964Z,62.24
2023-03-28T10:12:02.202Z,63.77
2023-03-28T10:13:04.055Z,62.92
2023-03-28T10:14:00.712Z,62.63
2023-03-28T10:14:57.392Z,61.54
2023-03-28T10:15:58.808Z,62.01
2023-03-28T10:16:55.993Z,61.50
2023-03-28T10:17:52.888Z,61.24
2023-03-28T10:18:49.618Z,61.78
2023-03-28T10:19:48.083Z,60.66
2023-03-28T10:20:45.506Z,61.25
2023-03-28T10:21:42.165Z,60.79
2023-03-28T10:22:40.313Z,59.70
2023-03-28T10:23:40.647Z,61.55
2023-03-28T10:24:38.855Z,61.43
2023-03-28T10:25:42.533Z,60.74
2023-03-28T10:26:39.291Z,59.87
2023-03-28T10:27:40.293Z,60.11
2023-03-28T10:28:37.557Z,58.80
2023-03-28T10:29:34.574Z,59.39
2023-03-28T10:30:33.219Z,58.59
2023-03-28T10:31:33.198Z,58.96
2023-03-28T10:32:31.336Z,60.07
2023-03-28T10:33:42.987Z,59.20
2023-03-28T10:34:39.689Z,57.44
2023-03-28T10:35:36.582Z,58.86
2023-03-28T10:36:40.079Z,58.44
2023-03-28T10:37:36.706Z,59.44
2023-03-28T10:38:47.448Z,58.91
2023-03-28T10:39:58.819Z,59.85
2023-03-28T10:41:19.388Z,56.70
2023-03-28T10:42:16.056Z,56.34
2023-03-28T10:43:14.638Z,57.01
2023-03-28T10:44:19.347Z,56.26
2023-03-28T10:45:33.762Z,57.93
2023-03-28T10:46:36.431Z,56.81
2023-03-28T10:47:34.159Z,56.89
2023-03-28T10:48:33.831Z,56.66
2023-03-28T10:49:41.130Z,55.79
2023-03-28T10:50:46.183Z,56.02
2023-03-28T10:51:44.048Z,55.24
2023-03-28T10:52:52.202Z,57.03
2023-03-28T10:54:27.611Z,56.46
2023-03-28T10:55:31.424Z,57.33
2023-03-28T10:56:30.003Z,58.00
2023-03-28T10:57:40.084Z,55.92
2023-03-28T10:58:58.474Z,53.69
2023-03-28T10:59:59.926Z,57.54
2023-03-28T11:01:06.450Z,56.79
2023-03-28T11:02:09.051Z,54.96
2023-03-28T11:03:30.850Z,55.69
2023-03-28T11:04:37.977Z,56.49
2023-03-28T11:05:41.295Z,55.01
2023-03-28T11:06:43.332Z,56.09
2023-03-28T11:07:56.089Z,56.66
2023-03-28T11:09:08.876Z,58.00
2023-03-28T11:10:12.821Z,57.32
2023-03-28T11:11:22.145Z,57.64
2023-03-28T11:12:28.320Z,57.49
2023-03-28T11:13:58.577Z,55.22
2023-03-28T11:15:13.412Z,55.08
2023-03-28T11:16:38.247Z,54.74
2023-03-28T11:18:04.003Z,54.72
2023-03-28T11:19:19.196Z,55.29
2023-03-28T11:20:42.661Z,54.76
2023-03-28T11:21:52.313Z,56.50
2023-03-28T11:23:05.748Z,56.30
2023-03-28T11:24:24.704Z,57.82
2023-03-28T11:25:44.383Z,56.57
2023-03-28T11:26:54.153Z,55.53
2023-03-28T11:28:18.915Z,53.96
2023-03-28T11:29:25.864Z,55.23
2023-03-28T11:30:38.103Z,55.63
2023-03-28T11:31:47.955Z,56.51
2023-03-28T11:32:50.886Z,55.81
2023-03-28T11:33:59.907Z,53.46
2023-03-28T11:35:33.677Z,54.13
2023-03-28T11:36:36.061Z,55.12
2023-03-28T11:38:10.344Z,54.13
2023-03-28T11:39:29.062Z,55.02
2023-03-28T11:40:31.768Z,55.60
2023-03-28T11:41:34.185Z,54.26
2023-03-28T11:42:43.561Z,53.98
2023-03-28T11:43:48.221Z,54.85
2023-03-28T11:45:01.023Z,54.15
2023-03-28T11:46:12.239Z,54.89
2023-03-28T11:47:16.308Z,54.52
2023-03-28T11:48:20.972Z,52.46
2023-03-28T11:49:42.863Z,51.38
2023-03-28T11:50:50.006Z,52.49
2023-03-28T11:52:06.018Z,51.45
2023-03-28T11:53:09.579Z,51.27
2023-03-28T11:54:18.906Z,52.57
2023-03-28T11:55:28.528Z,52.52
2023-03-28T11:56:59.069Z,50.95
2023-03-28T11:58:04.128Z,50.28
2023-03-28T11:59:06.281Z,49.58
2023-03-28T12:00:26.822Z,48.98
2023-03-28T12:01:38.041Z,49.66
2023-03-28T12:02:44.095Z,50.46
2023-03-28T12:04:13.139Z,49.77
2023-03-28T12:05:23.441Z,50.39
2023-03-28T12:06:27.280Z,49.69
2023-03-28T12:07:33.466Z,49.83
2023-03-28T12:08:44.561Z,48.38
2023-03-28T12:09:58.054Z,49.27
2023-03-28T12:11:02.025Z,49.07
2023-03-28T12:12:24.959Z,49.30
2023-03-28T12:13:31.875Z,49.42
2023-03-28T12:14:53.708Z,49.26
2023-03-28T12:16:18.182Z,49.78
2023-03-28T12:17:28.659Z,48.94
2023-03-28T12:18:46.254Z,49.69
2023-03-28T12:19:43.097Z,48.59
2023-03-28T12:20:48.376Z,49.09
2023-03-28T12:21:54.286Z,49.34
2023-03-28T12:22:55.320Z,50.06
2023-03-28T12:23:59.868Z,49.95
2023-03-28T12:25:06.230Z,49.40
2023-03-28T12:26:19.411Z,49.94
2023-03-28T12:27:38.952Z,49.04
2023-03-28T12:28:48.386Z,47.69
2023-03-28T12:29:55.115Z,47.87
2023-03-28T12:31:16.497Z,48.36
2023-03-28T12:32:32.756Z,47.13
2023-03-28T12:33:38.666Z,49.03
2023-03-28T12:34:45.878Z,49.65
2023-03-28T12:35:52.853Z,47.83
2023-03-28T12:37:02.563Z,47.34
2023-03-28T12:38:29.422Z,47.91
2023-03-28T12:39:38.693Z,48.73
2023-03-28T12:40:54.803Z,48.52
2023-03-28T12:41:53.840Z,46.90
2023-03-28T12:42:54.682Z,46.93
2023-03-28T12:43:57.856Z,47.44
2023-03-28T12:45:03.719Z,44.93
2023-03-28T12:46:03.321Z,46.52
2023-03-28T12:47:06.560Z,46.19
2023-03-28T12:48:12.788Z,44.04
2023-03-28T12:49:28.365Z,44.28
2023-03-28T12:50:32.881Z,43.52
2023-03-28T12:51:37.253Z,44.44
2023-03-28T12:52:36.621Z,45.80
2023-03-28T12:53:33.996Z,44.73
2023-03-28T12:54:34.263Z,45.37
2023-03-28T12:55:34.114Z,45.89
2023-03-28T12:56:31.746Z,45.00
2023-03-28T12:57:40.883Z,45.33
2023-03-28T12:58:37.804Z,45.46
2023-03-28T12:59:40.990Z,44.15
2023-03-28T13:01:07.048Z,45.22
2023-03-28T13:02:22.206Z,46.18
2023-03-28T13:03:46.393Z,46.13
2023-03-28T13:05:16.233Z,44.67
2023-03-28T13:06:26.528Z,43.89
2023-03-28T13:07:44.190Z,45.03
2023-03-28T13:09:01.932Z,44.53
2023-03-28T13:10:01.918Z,44.12
2023-03-28T13:11:17.149Z,43.23
2023-03-28T13:12:35.177Z,44.35
2023-03-28T13:13:47.139Z,43.37
2023-03-28T13:14:58.405Z,43.68
2023-03-28T13:16:15.169Z,42.51
2023-03-28T13:17:27.799Z,43.79
2023-03-28T13:18:26.554Z,43.66
2023-03-28T13:19:51.255Z,43.28
2023-03-28T13:20:51.236Z,43.99
2023-03-28T13:21:55.042Z,44.18
2023-03-28T13:23:07.725Z,43.53
2023-03-28T13:24:04.478Z,43.08