createdAt,value
2022-10-13T07:12:34.053Z,7.15
2022-10-13T07:15:01.103Z,7.35
2022-10-13T07:17:28.217Z,5.20
2022-10-13T07:19:57.910Z,5.10
2022-10-13T07:22:25.487Z,5.05
2022-10-13T07:24:52.542Z,5.40
2022-10-13T07:27:19.678Z,5.32
2022-10-13T07:29:47.314Z,5.25
2022-10-13T07:32:18.518Z,4.97
2022-10-13T07:34:47.506Z,5.10
2022-10-13T07:37:14.907Z,4.83
2022-10-13T07:39:42.674Z,4.78
2022-10-13T07:42:09.995Z,4.93
2022-10-13T07:44:37.213Z,4.78
2022-10-13T07:47:10.881Z,4.65
2022-10-13T07:49:44.758Z,4.68
2022-10-13T07:52:22.107Z,4.68
2022-10-13T08:12:07.167Z,4.72
2022-10-13T08:14:34.414Z,5.10
2022-10-13T08:17:01.781Z,4.60
2022-10-13T08:19:28.889Z,5.20
2022-10-13T08:21:58.631Z,5.07
2022-10-13T08:24:27.657Z,5.32
2022-10-13T08:26:55.001Z,5.30
2022-10-13T08:33:06.561Z,4.50
2022-10-13T08:35:34.902Z,4.65
2022-10-13T08:38:02.219Z,4.75
2022-10-13T08:40:29.608Z,4.55
2022-10-13T08:43:00.355Z,4.88
2022-10-13T08:45:40.987Z,4.83
2022-10-13T08:48:32.114Z,4.85
2022-10-13T08:51:01.533Z,4.65
2022-10-13T08:53:40.897Z,5.00
2022-10-13T08:56:09.889Z,4.65
2022-10-13T08:58:39.683Z,5.15
2022-10-13T09:01:09.785Z,4.82
2022-10-13T09:04:18.393Z,4.60
2022-10-13T09:06:59.184Z,5.05
2022-10-13T09:09:27.178Z,4.68
2022-10-13T09:11:55.594Z,5.22
2022-10-13T09:22:42.319Z,5.13
2022-10-13T09:25:09.740Z,4.93
2022-10-13T09:28:06.908Z,5.20
2022-10-13T09:30:35.551Z,5.30
2022-10-13T09:33:10.974Z,5.38
2022-10-13T09:35:42.750Z,5.70
2022-10-13T09:38:36.386Z,5.30
2022-10-13T09:41:06.557Z,5.32
2022-10-13T09:43:36.132Z,5.40
2022-10-13T09:46:13.037Z,5.20
2022-10-13T09:48:48.705Z,5.25
2022-10-13T09:54:35.395Z,5.40
2022-10-13T09:57:04.554Z,5.28
2022-10-13T09:59:38.486Z,5.70
2022-10-13T10:02:19.414Z,5.50
2022-10-13T10:04:49.030Z,5.13
2022-10-13T10:07:27.797Z,5.30
2022-10-13T10:10:01.796Z,5.90
2022-10-13T10:12:31.537Z,5.38
2022-10-13T10:14:58.743Z,5.50
2022-10-13T10:17:44.224Z,5.78
2022-10-13T10:20:37.850Z,5.38
2022-10-13T10:23:24.013Z,5.35
2022-10-13T10:25:51.107Z,5.75
2022-10-13T10:28:33.407Z,5.70
2022-10-13T10:31:19.515Z,5.72
2022-10-13T10:33:52.111Z,6.18
2022-10-13T10:36:33.435Z,5.75
2022-10-13T10:39:08.918Z,6.50
2022-10-13T10:41:45.176Z,6.00
2022-10-13T10:44:22.310Z,6.78
2022-10-13T10:46:50.374Z,6.43
2022-10-13T10:49:24.363Z,7.13
2022-10-13T10:51:51.623Z,7.20
2022-10-13T10:54:37.713Z,7.63
2022-10-13T10:57:29.299Z,7.38
2022-10-13T10:59:56.337Z,8.43
2022-10-13T11:02:26.581Z,8.37
2022-10-13T11:04:54.832Z,8.18
2022-10-13T11:07:24.849Z,7.90
2022-10-13T11:09:51.889Z,8.20
2022-10-13T11:12:22.548Z,7.90
2022-10-13T11:15:03.131Z,7.68
2022-10-13T11:17:39.796Z,6.80
2022-10-13T11:20:15.994Z,7.20
2022-10-13T11:22:43.026Z,7.20
2022-10-13T11:25:26.861Z,7.00
2022-10-13T11:27:54.162Z,7.13
2022-10-13T11:30:41.930Z,7.18
2022-10-13T11:33:27.846Z,6.75
2022-10-13T11:35:54.863Z,7.22
2022-10-13T11:38:27.309Z,7.03
2022-10-13T11:41:06.482Z,7.17
2022-10-13T11:43:33.455Z,6.88
2022-10-13T11:46:13.200Z,7.00
2022-10-13T11:49:00.473Z,6.45
2022-10-13T11:51:36.732Z,6.53
2022-10-13T11:54:22.451Z,5.30
2022-10-13T11:56:50.784Z,6.03
2022-10-13T11:59:22.718Z,5.50
2022-10-13T12:01:54.173Z,4.75
2022-10-13T12:04:22.292Z,3.33
2022-10-13T12:06:55.093Z,3.13
2022-10-13T12:09:22.475Z,2.53
2022-10-13T12:11:57.085Z,2.38
2022-10-13T12:14:32.117Z,1.75
2022-10-13T12:17:00.335Z,1.80
2022-10-13T12:19:29.586Z,1.52
2022-10-13T12:21:58.190Z,1.30
2022-10-13T12:24:26.403Z,1.40
2022-10-13T12:26:54.714Z,1.63
2022-10-13T12:29:26.701Z,2.05
2022-10-13T12:31:54.739Z,2.35
2022-10-13T12:34:27.487Z,2.10
2022-10-13T12:36:57.172Z,2.22
2022-10-13T12:39:25.315Z,1.90
2022-10-13T12:41:52.724Z,1.88
2022-10-13T12:44:24.880Z,1.80
2022-10-13T12:46:53.470Z,1.80
2022-10-13T12:49:22.655Z,1.70
2022-10-13T12:51:51.573Z,1.73
2022-10-13T12:54:23.442Z,1.80
2022-10-13T12:56:55.342Z,2.50
2022-10-13T12:59:24.219Z,2.20
2022-10-13T13:01:57.550Z,2.30
