createdAt,value
2018-07-02T00:00:18.932Z,1014.23
2018-07-02T00:01:19.515Z,1014.25
2018-07-02T00:02:20.100Z,1014.21
2018-07-02T00:03:20.688Z,1014.27
2018-07-02T00:04:21.310Z,1014.19
2018-07-02T00:05:21.955Z,1014.19
2018-07-02T00:06:22.525Z,1014.19
2018-07-02T00:07:23.161Z,1014.19
2018-07-02T00:08:23.746Z,1014.22
2018-07-02T00:09:24.377Z,1014.20
2018-07-02T00:10:24.956Z,1014.19
2018-07-02T00:11:25.547Z,1014.20
2018-07-02T00:12:26.128Z,1014.17
2018-07-02T00:13:26.711Z,1014.13
2018-07-02T00:14:27.292Z,1014.11
2018-07-02T00:15:27.878Z,1014.16
2018-07-02T00:16:28.461Z,1014.19
2018-07-02T00:17:29.043Z,1014.09
2018-07-02T00:18:29.625Z,1014.12
2018-07-02T00:19:30.208Z,1014.12
2018-07-02T00:20:30.794Z,1014.10
2018-07-02T00:21:31.427Z,1014.14
2018-07-02T00:22:32.010Z,1014.09
2018-07-02T00:23:32.595Z,1014.07
2018-07-02T00:24:33.228Z,1014.11
2018-07-02T00:25:33.860Z,1014.11
2018-07-02T00:26:34.447Z,1014.12
2018-07-02T00:27:35.080Z,1014.07
2018-07-02T00:28:35.717Z,1014.14
2018-07-02T00:29:36.299Z,1014.05
2018-07-02T00:30:36.883Z,1014.13
2018-07-02T00:31:37.467Z,1014.13
2018-07-02T00:32:38.049Z,1014.11
2018-07-02T00:33:38.638Z,1014.10
2018-07-02T00:34:39.222Z,1014.09
2018-07-02T00:35:39.805Z,1014.07
2018-07-02T00:36:40.383Z,1014.11
2018-07-02T00:37:40.972Z,1014.09
2018-07-02T00:38:41.558Z,1014.06
2018-07-02T00:39:42.143Z,1014.01
2018-07-02T00:40:42.726Z,1014.04
2018-07-02T00:41:43.312Z,1014.11
2018-07-02T00:42:43.900Z,1014.07
2018-07-02T00:43:44.528Z,1014.03
2018-07-02T00:44:45.163Z,1014.03
2018-07-02T00:45:45.749Z,1014.04
2018-07-02T00:46:46.333Z,1014.09
2018-07-02T00:47:46.918Z,1014.08
2018-07-02T00:48:47.496Z,1014.08
2018-07-02T00:49:48.086Z,1014.07
2018-07-02T00:50:48.720Z,1014.03
2018-07-02T00:51:49.299Z,1014.01
2018-07-02T00:52:49.880Z,1014.04
2018-07-02T00:53:50.468Z,1014.03
2018-07-02T00:54:51.047Z,1014.03
2018-07-02T00:55:51.634Z,1014.01
2018-07-02T00:56:52.215Z,1013.96
2018-07-02T00:57:52.800Z,1013.96
2018-07-02T00:58:53.388Z,1014.01
2018-07-02T00:59:54.023Z,1013.97
2018-07-02T01:00:54.601Z,1014.11
2018-07-02T01:01:55.235Z,1014.06
2018-07-02T01:02:55.816Z,1014.04
2018-07-02T01:03:56.410Z,1014.06
2018-07-02T01:04:56.991Z,1014.00
2018-07-02T01:05:57.579Z,1014.00
2018-07-02T01:06:58.164Z,1014.00
2018-07-02T01:07:58.802Z,1013.96
2018-07-02T01:08:59.431Z,1014.03
2018-07-02T01:10:00.030Z,1014.04
2018-07-02T01:11:00.643Z,1013.92
2018-07-02T01:12:01.228Z,1013.98
2018-07-02T01:13:01.866Z,1013.97
2018-07-02T01:14:02.489Z,1013.92
2018-07-02T01:15:03.070Z,1013.96
2018-07-02T01:16:03.655Z,1013.90
2018-07-02T01:17:04.243Z,1013.97
2018-07-02T01:18:04.869Z,1013.95
2018-07-02T01:19:05.449Z,1013.91
2018-07-02T01:20:06.030Z,1013.91
2018-07-02T01:21:06.616Z,1013.87
2018-07-02T01:22:07.202Z,1013.95
2018-07-02T01:23:07.786Z,1013.95
2018-07-02T01:24:08.366Z,1013.84
2018-07-02T01:25:08.956Z,1013.92
2018-07-02T01:26:09.537Z,1014.00
2018-07-02T01:27:10.176Z,1013.91
2018-07-02T01:28:10.762Z,1013.91
2018-07-02T01:29:11.389Z,1013.87
2018-07-02T01:30:11.973Z,1013.91
2018-07-02T01:31:12.559Z,1013.89
2018-07-02T01:32:13.143Z,1013.87
2018-07-02T01:33:13.725Z,1013.95
2018-07-02T01:34:14.310Z,1013.88
2018-07-02T01:35:14.893Z,1013.92
2018-07-02T01:36:15.528Z,1013.86
2018-07-02T01:37:16.109Z,1013.85
2018-07-02T01:38:16.692Z,1013.83
2018-07-02T01:39:17.272Z,1013.90
2018-07-02T01:40:17.860Z,1013.83
2018-07-02T01:41:18.446Z,1013.87
2018-07-02T01:42:19.028Z,1013.83
2018-07-02T01:43:19.608Z,1013.87
2018-07-02T01:44:20.255Z,1013.87
2018-07-02T01:45:20.825Z,1013.86
2018-07-02T01:46:21.459Z,1013.87
2018-07-02T01:47:22.048Z,1013.92
2018-07-02T01:48:22.626Z,1013.82
2018-07-02T01:49:23.205Z,1013.84
2018-07-02T01:50:23.790Z,1013.84
2018-07-02T01:51:24.373Z,1013.90
2018-07-02T01:52:24.961Z,1013.91
2018-07-02T01:53:25.536Z,1013.91
2018-07-02T01:54:26.121Z,1013.87
2018-07-02T01:55:26.705Z,1013.98
2018-07-02T01:56:27.291Z,1013.98
2018-07-02T01:57:27.922Z,1013.97
2018-07-02T01:58:28.513Z,1013.91
2018-07-02T01:59:29.144Z,1013.81
2018-07-02T02:00:29.733Z,1013.95
2018-07-02T02:01:30.356Z,1013.96
2018-07-02T02:02:30.943Z,1013.97
2018-07-02T02:03:31.580Z,1013.92
2018-07-02T02:04:32.159Z,1013.92
2018-07-02T02:05:32.746Z,1013.94
2018-07-02T02:06:33.383Z,1013.92
2018-07-02T02:07:33.971Z,1014.03
2018-07-02T02:08:34.560Z,1013.92
2018-07-02T02:09:35.140Z,1013.96
2018-07-02T02:10:35.729Z,1013.98
2018-07-02T02:11:36.313Z,1013.99
2018-07-02T02:12:36.947Z,1013.99
2018-07-02T02:13:37.529Z,1013.99
2018-07-02T02:14:38.113Z,1013.94
2018-07-02T02:15:38.743Z,1013.91
2018-07-02T02:16:39.321Z,1013.93
2018-07-02T02:17:39.905Z,1013.99
2018-07-02T02:18:40.536Z,1013.99
2018-07-02T02:19:41.122Z,1014.03
2018-07-02T02:20:41.707Z,1014.05
2018-07-02T02:21:42.291Z,1014.03
2018-07-02T02:22:42.878Z,1014.07
2018-07-02T02:23:43.517Z,1014.04
2018-07-02T02:24:44.099Z,1014.08
2018-07-02T02:25:44.684Z,1014.02
2018-07-02T02:26:45.266Z,1014.07
2018-07-02T02:27:45.842Z,1014.08
2018-07-02T02:28:46.477Z,1014.06
2018-07-02T02:29:47.064Z,1014.00
2018-07-02T02:30:47.648Z,1014.04
2018-07-02T02:31:48.234Z,1014.04
2018-07-02T02:32:48.815Z,1014.00
2018-07-02T02:33:49.453Z,1014.06
2018-07-02T02:34:50.035Z,1014.02
2018-07-02T02:35:50.614Z,1014.02
2018-07-02T02:36:51.200Z,1014.03
2018-07-02T02:37:51.786Z,1014.04
2018-07-02T02:38:52.374Z,1014.03
2018-07-02T02:39:52.960Z,1014.06
2018-07-02T02:40:53.586Z,1014.10
2018-07-02T02:41:54.216Z,1014.05
2018-07-02T02:42:54.803Z,1014.01
2018-07-02T02:43:55.386Z,1014.01
2018-07-02T02:44:55.973Z,1014.01
2018-07-02T02:45:56.552Z,1014.01
2018-07-02T02:46:57.188Z,1014.01
2018-07-02T02:47:57.815Z,1014.05
2018-07-02T02:48:58.448Z,1014.07
2018-07-02T02:49:59.033Z,1014.07
2018-07-02T02:50:59.825Z,1014.05
2018-07-02T02:52:00.409Z,1014.06
2018-07-02T02:53:00.994Z,1014.06
2018-07-02T02:54:01.581Z,1014.08
2018-07-02T02:55:02.166Z,1014.08
2018-07-02T02:56:02.787Z,1014.08
2018-07-02T02:57:03.376Z,1014.08
2018-07-02T02:58:03.960Z,1014.05
2018-07-02T02:59:04.540Z,1014.11
2018-07-02T03:00:05.125Z,1014.15
2018-07-02T03:01:05.762Z,1014.07
2018-07-02T03:02:06.347Z,1014.12
2018-07-02T03:03:06.933Z,1014.08
2018-07-02T03:04:07.516Z,1014.08
2018-07-02T03:05:08.152Z,1014.07
2018-07-02T03:06:08.741Z,1014.02
2018-07-02T03:07:09.322Z,1014.07
2018-07-02T03:08:09.903Z,1014.08
2018-07-02T03:09:10.542Z,1014.11
2018-07-02T03:10:11.179Z,1014.04
2018-07-02T03:11:11.766Z,1014.13
2018-07-02T03:12:12.349Z,1014.08
2018-07-02T03:13:12.932Z,1014.13
2018-07-02T03:14:13.521Z,1014.10
2018-07-02T03:15:14.107Z,1014.04
2018-07-02T03:16:14.739Z,1014.07
2018-07-02T03:17:15.326Z,1014.16
2018-07-02T03:18:15.916Z,1014.15
2018-07-02T03:19:16.498Z,1014.05
2018-07-02T03:20:17.150Z,1014.17
2018-07-02T03:21:17.668Z,1014.13
2018-07-02T03:22:18.304Z,1014.11
2018-07-02T03:23:18.890Z,1014.12
2018-07-02T03:24:19.471Z,1014.18
2018-07-02T03:25:20.056Z,1014.18
2018-07-02T03:26:20.688Z,1014.24
2018-07-02T03:27:21.270Z,1014.21
2018-07-02T03:28:21.906Z,1014.22
2018-07-02T03:29:22.486Z,1014.22
2018-07-02T03:30:23.078Z,1014.23
2018-07-02T03:31:23.662Z,1014.31
2018-07-02T03:32:24.243Z,1014.22
2018-07-02T03:33:24.828Z,1014.21
2018-07-02T03:34:25.416Z,1014.24
2018-07-02T03:35:25.994Z,1014.21
2018-07-02T03:36:26.581Z,1014.19
2018-07-02T03:37:27.208Z,1014.17
2018-07-02T03:38:27.788Z,1014.20
2018-07-02T03:39:28.375Z,1014.15
2018-07-02T03:40:29.012Z,1014.18
2018-07-02T03:41:29.593Z,1014.11
2018-07-02T03:42:30.225Z,1014.14
2018-07-02T03:43:30.812Z,1014.11
2018-07-02T03:44:31.443Z,1014.13
2018-07-02T03:45:32.031Z,1014.06
2018-07-02T03:46:32.609Z,1014.11
2018-07-02T03:47:33.192Z,1014.11
2018-07-02T03:48:33.783Z,1014.08
2018-07-02T03:49:34.367Z,1014.12
2018-07-02T03:50:34.945Z,1014.17
2018-07-02T03:51:35.535Z,1014.15
2018-07-02T03:52:36.119Z,1014.17
2018-07-02T03:53:36.703Z,1014.15
2018-07-02T03:54:37.290Z,1014.17
2018-07-02T03:55:37.918Z,1014.22
2018-07-02T03:56:38.498Z,1014.19
2018-07-02T03:57:39.087Z,1014.23
2018-07-02T03:58:39.666Z,1014.22
2018-07-02T03:59:40.253Z,1014.22
2018-07-02T04:00:40.833Z,1014.22
2018-07-02T04:01:41.622Z,1014.19
2018-07-02T04:02:42.206Z,1014.21
2018-07-02T04:03:42.783Z,1014.21
2018-07-02T04:04:43.373Z,1014.11
2018-07-02T04:05:43.955Z,1014.22
2018-07-02T04:06:44.541Z,1014.17
2018-07-02T04:07:45.129Z,1014.24
2018-07-02T04:08:45.713Z,1014.15
2018-07-02T04:09:46.298Z,1014.28
2018-07-02T04:10:46.886Z,1014.22
2018-07-02T04:11:47.471Z,1014.23
2018-07-02T04:12:48.258Z,1014.28
2018-07-02T04:13:48.842Z,1014.24
2018-07-02T04:14:49.427Z,1014.25
2018-07-02T04:15:50.012Z,1014.28
2018-07-02T04:16:50.590Z,1014.23
2018-07-02T04:17:51.172Z,1014.32
2018-07-02T04:18:51.757Z,1014.25
2018-07-02T04:19:52.395Z,1014.35
2018-07-02T04:20:53.034Z,1014.39
2018-07-02T04:21:53.611Z,1014.41
2018-07-02T04:22:54.191Z,1014.43
2018-07-02T04:23:54.777Z,1014.43
2018-07-02T04:24:55.364Z,1014.48
2018-07-02T04:25:56.034Z,1014.52
2018-07-02T04:26:56.534Z,1014.46
2018-07-02T04:27:57.121Z,1014.43
2018-07-02T04:28:57.705Z,1014.43
2018-07-02T04:29:58.286Z,1014.45
2018-07-02T04:30:58.920Z,1014.48
2018-07-02T04:31:59.504Z,1014.51
2018-07-02T04:33:00.089Z,1014.42
2018-07-02T04:34:00.671Z,1014.52
2018-07-02T04:35:01.256Z,1014.47
2018-07-02T04:36:01.842Z,1014.45
2018-07-02T04:37:02.428Z,1014.50
2018-07-02T04:38:03.058Z,1014.55
2018-07-02T04:39:03.637Z,1014.48
2018-07-02T04:40:04.278Z,1014.53
2018-07-02T04:41:04.864Z,1014.52
2018-07-02T04:42:05.448Z,1014.53
2018-07-02T04:43:06.031Z,1014.47
2018-07-02T04:44:06.621Z,1014.61
2018-07-02T04:45:07.246Z,1014.56
2018-07-02T04:46:07.787Z,1014.61
2018-07-02T04:47:08.375Z,1014.59
2018-07-02T04:48:08.964Z,1014.61
2018-07-02T04:49:09.582Z,1014.56
2018-07-02T04:50:10.163Z,1014.59
2018-07-02T04:51:10.753Z,1014.60
2018-07-02T04:52:11.329Z,1014.60
2018-07-02T04:53:11.911Z,1014.65
2018-07-02T04:54:12.495Z,1014.60
2018-07-02T04:55:13.123Z,1014.64
2018-07-02T04:56:13.753Z,1014.62
2018-07-02T04:57:14.431Z,1014.62
2018-07-02T04:58:15.018Z,1014.71
2018-07-02T04:59:15.603Z,1014.65
2018-07-02T05:00:16.182Z,1014.68
2018-07-02T05:01:16.769Z,1014.67
2018-07-02T05:02:17.353Z,1014.73
2018-07-02T05:03:17.938Z,1014.77
2018-07-02T05:04:18.525Z,1014.78
2018-07-02T05:05:19.104Z,1014.72
2018-07-02T05:06:19.691Z,1014.79
2018-07-02T05:07:20.269Z,1014.76
2018-07-02T05:08:20.856Z,1014.84
2018-07-02T05:09:21.439Z,1014.81
2018-07-02T05:10:22.072Z,1014.86
2018-07-02T05:11:22.659Z,1014.89
2018-07-02T05:12:23.238Z,1014.91
2018-07-02T05:13:23.919Z,1014.86
2018-07-02T05:14:24.653Z,1014.91
2018-07-02T05:15:25.239Z,1014.91
2018-07-02T05:16:25.820Z,1014.94
2018-07-02T05:17:26.407Z,1014.95
2018-07-02T05:18:26.992Z,1014.92
2018-07-02T05:19:27.570Z,1014.98
2018-07-02T05:20:28.159Z,1014.99
2018-07-02T05:21:28.739Z,1015.04
2018-07-02T05:22:29.320Z,1015.11
2018-07-02T05:23:29.904Z,1015.12
2018-07-02T05:24:30.492Z,1015.04
2018-07-02T05:25:31.076Z,1015.09
2018-07-02T05:26:31.657Z,1015.07
2018-07-02T05:27:32.245Z,1015.12
2018-07-02T05:28:32.827Z,1015.14
2018-07-02T05:29:33.411Z,1015.06
2018-07-02T05:30:34.092Z,1015.16
2018-07-02T05:31:34.781Z,1015.13
2018-07-02T05:32:35.508Z,1015.13
2018-07-02T05:33:36.091Z,1015.22
2018-07-02T05:34:36.679Z,1015.15
2018-07-02T05:35:37.263Z,1015.06
2018-07-02T05:36:37.851Z,1015.15
2018-07-02T05:37:38.482Z,1015.10
2018-07-02T05:38:39.069Z,1015.18
2018-07-02T05:39:39.654Z,1015.18
2018-07-02T05:40:40.233Z,1015.17
2018-07-02T05:41:40.819Z,1015.24
2018-07-02T05:42:41.444Z,1015.10
2018-07-02T05:43:42.027Z,1015.25
2018-07-02T05:44:42.614Z,1015.22
2018-07-02T05:45:43.200Z,1015.19
2018-07-02T05:46:43.830Z,1015.21
2018-07-02T05:47:44.419Z,1015.20
2018-07-02T05:48:45.000Z,1015.20
2018-07-02T05:49:45.588Z,1015.21
2018-07-02T05:50:46.173Z,1015.22
2018-07-02T05:51:46.854Z,1015.20
2018-07-02T05:52:47.533Z,1015.19
2018-07-02T05:53:48.113Z,1015.23
2018-07-02T05:54:48.715Z,1015.28
2018-07-02T05:55:49.276Z,1015.30
2018-07-02T05:56:49.864Z,1015.35
2018-07-02T05:57:50.442Z,1015.28
2018-07-02T05:58:51.029Z,1015.30
2018-07-02T05:59:51.613Z,1015.34
2018-07-02T06:00:52.198Z,1015.31
2018-07-02T06:01:52.783Z,1015.26
2018-07-02T06:02:53.360Z,1015.41
2018-07-02T06:03:53.943Z,1015.38
2018-07-02T06:04:54.531Z,1015.35
2018-07-02T06:05:55.168Z,1015.33
2018-07-02T06:06:55.745Z,1015.35
2018-07-02T06:07:56.437Z,1015.30
2018-07-02T06:08:56.968Z,1015.33
2018-07-02T06:09:57.602Z,1015.39
2018-07-02T06:10:58.185Z,1015.41
2018-07-02T06:11:58.772Z,1015.40
2018-07-02T06:12:59.357Z,1015.41
2018-07-02T06:13:59.943Z,1015.46
2018-07-02T06:15:00.529Z,1015.46
2018-07-02T06:16:01.111Z,1015.43
2018-07-02T06:17:01.745Z,1015.46
2018-07-02T06:18:02.330Z,1015.46
2018-07-02T06:19:02.910Z,1015.55
2018-07-02T06:20:03.498Z,1015.51
2018-07-02T06:21:04.130Z,1015.58
2018-07-02T06:22:04.709Z,1015.57
2018-07-02T06:23:05.292Z,1015.51
2018-07-02T06:24:05.881Z,1015.55
2018-07-02T06:25:06.509Z,1015.59
2018-07-02T06:26:07.140Z,1015.63
2018-07-02T06:27:07.728Z,1015.68
2018-07-02T06:28:08.353Z,1015.62
2018-07-02T06:29:08.941Z,1015.65
2018-07-02T06:30:09.526Z,1015.69
2018-07-02T06:31:10.106Z,1015.70
2018-07-02T06:32:10.693Z,1015.72
2018-07-02T06:33:11.276Z,1015.71
2018-07-02T06:34:11.909Z,1015.76
2018-07-02T06:35:12.500Z,1015.67
2018-07-02T06:36:13.080Z,1015.72
2018-07-02T06:37:13.660Z,1015.78
2018-07-02T06:38:14.242Z,1015.68
2018-07-02T06:39:14.826Z,1015.74
2018-07-02T06:40:15.411Z,1015.74
2018-07-02T06:41:16.142Z,1015.74
2018-07-02T06:42:16.721Z,1015.81
2018-07-02T06:43:17.356Z,1015.69
2018-07-02T06:44:17.991Z,1015.74
2018-07-02T06:45:18.576Z,1015.74
2018-07-02T06:46:19.153Z,1015.78
2018-07-02T06:47:19.737Z,1015.82
2018-07-02T06:48:20.320Z,1015.77
2018-07-02T06:49:20.906Z,1015.80
2018-07-02T06:50:21.491Z,1015.86
2018-07-02T06:51:22.075Z,1015.85
2018-07-02T06:52:22.660Z,1015.80
2018-07-02T06:53:23.245Z,1015.75
2018-07-02T06:54:23.825Z,1015.80
2018-07-02T06:55:24.412Z,1015.86
2018-07-02T06:56:24.991Z,1015.87
2018-07-02T06:57:25.569Z,1015.81
2018-07-02T06:58:26.150Z,1015.80
2018-07-02T06:59:26.785Z,1015.84
2018-07-02T07:00:27.421Z,1015.84
2018-07-02T07:01:28.006Z,1015.81
2018-07-02T07:02:28.593Z,1015.81
2018-07-02T07:03:29.173Z,1015.85
2018-07-02T07:04:29.760Z,1015.90
2018-07-02T07:05:30.397Z,1015.86
2018-07-02T07:06:30.973Z,1015.88
2018-07-02T07:07:31.555Z,1015.95
2018-07-02T07:08:32.143Z,1015.94
2018-07-02T07:09:32.726Z,1015.93
2018-07-02T07:10:33.308Z,1015.98
2018-07-02T07:11:33.893Z,1015.93
2018-07-02T07:12:34.476Z,1016.03
2018-07-02T07:13:35.063Z,1015.98
2018-07-02T07:14:35.697Z,1016.09
2018-07-02T07:15:36.339Z,1016.02
2018-07-02T07:16:36.863Z,1016.05
2018-07-02T07:17:37.501Z,1016.08
2018-07-02T07:18:38.135Z,1016.07
2018-07-02T07:19:38.716Z,1016.04
2018-07-02T07:20:39.302Z,1016.06
2018-07-02T07:21:39.887Z,1016.12
2018-07-02T07:22:40.470Z,1016.17
2018-07-02T07:23:41.052Z,1016.06
2018-07-02T07:24:41.687Z,1016.16
2018-07-02T07:25:42.318Z,1015.98
2018-07-02T07:26:42.853Z,1016.11
2018-07-02T07:27:43.436Z,1016.11
2018-07-02T07:28:44.022Z,1016.10
2018-07-02T07:29:44.607Z,1016.13
2018-07-02T07:30:45.190Z,1016.14
2018-07-02T07:31:45.777Z,1016.14
2018-07-02T07:32:46.361Z,1016.12
2018-07-02T07:33:47.146Z,1016.22
2018-07-02T07:34:47.733Z,1016.19
2018-07-02T07:35:48.313Z,1016.20
2018-07-02T07:36:48.945Z,1016.17
2018-07-02T07:37:49.534Z,1016.25
2018-07-02T07:38:50.112Z,1016.17
2018-07-02T07:39:50.699Z,1016.14
2018-07-02T07:40:51.281Z,1016.22
2018-07-02T07:41:51.866Z,1016.23
2018-07-02T07:42:52.446Z,1016.25
2018-07-02T07:43:53.039Z,1016.22
2018-07-02T07:44:53.762Z,1016.27
2018-07-02T07:45:54.300Z,1016.31
2018-07-02T07:46:54.886Z,1016.26
2018-07-02T07:47:55.464Z,1016.25
2018-07-02T07:48:56.057Z,1016.27
2018-07-02T07:49:56.639Z,1016.29
2018-07-02T07:50:57.226Z,1016.29
2018-07-02T07:51:57.807Z,1016.34
2018-07-02T07:52:58.437Z,1016.27
2018-07-02T07:53:59.020Z,1016.38
2018-07-02T07:54:59.609Z,1016.38
2018-07-02T07:56:00.189Z,1016.36
2018-07-02T07:57:00.828Z,1016.32
2018-07-02T07:58:01.413Z,1016.36
2018-07-02T07:59:01.996Z,1016.39
2018-07-02T08:00:02.579Z,1016.38
2018-07-02T08:01:03.168Z,1016.50
2018-07-02T08:02:03.753Z,1016.40
2018-07-02T08:03:04.385Z,1016.43
2018-07-02T08:04:04.967Z,1016.40
2018-07-02T08:05:05.562Z,1016.46
2018-07-02T08:06:06.137Z,1016.41
2018-07-02T08:07:06.719Z,1016.47
2018-07-02T08:08:07.304Z,1016.46
2018-07-02T08:09:07.940Z,1016.42
2018-07-02T08:10:08.548Z,1016.45
2018-07-02T08:11:09.157Z,1016.53
2018-07-02T08:12:09.786Z,1016.48
2018-07-02T08:13:10.416Z,1016.53
2018-07-02T08:14:10.997Z,1016.53
2018-07-02T08:15:11.676Z,1016.60
2018-07-02T08:16:12.264Z,1016.55
2018-07-02T08:17:12.897Z,1016.60
2018-07-02T08:18:13.473Z,1016.62
2018-07-02T08:19:14.133Z,1016.60
2018-07-02T08:20:14.689Z,1016.60
2018-07-02T08:21:15.275Z,1016.61
2018-07-02T08:22:15.855Z,1016.56
2018-07-02T08:23:16.441Z,1016.57
2018-07-02T08:24:17.028Z,1016.63
2018-07-02T08:25:17.663Z,1016.63
2018-07-02T08:26:18.251Z,1016.65
2018-07-02T08:27:18.841Z,1016.65
2018-07-02T08:28:19.414Z,1016.58
2018-07-02T08:29:20.052Z,1016.65
2018-07-02T08:30:25.694Z,1016.60
2018-07-02T08:31:26.271Z,1016.60
2018-07-02T08:32:26.945Z,1016.64
2018-07-02T08:33:27.532Z,1016.67
2018-07-02T08:34:28.160Z,1016.69
2018-07-02T08:35:28.743Z,1016.69
2018-07-02T08:36:29.325Z,1016.69
2018-07-02T08:37:29.914Z,1016.69
2018-07-02T08:38:30.493Z,1016.69
2018-07-02T08:39:31.081Z,1016.70
2018-07-02T08:40:31.710Z,1016.73
2018-07-02T08:41:32.348Z,1016.71
2018-07-02T08:42:32.930Z,1016.74
2018-07-02T08:43:33.521Z,1016.72
2018-07-02T08:44:34.146Z,1016.79
2018-07-02T08:45:34.726Z,1016.78
2018-07-02T08:46:35.316Z,1016.81
2018-07-02T08:47:35.953Z,1016.82
2018-07-02T08:48:36.526Z,1016.71
2018-07-02T08:49:37.167Z,1016.80
2018-07-02T08:50:37.755Z,1016.75
2018-07-02T08:51:38.342Z,1016.85
2018-07-02T08:52:38.950Z,1016.80
2018-07-02T08:53:39.514Z,1016.77
2018-07-02T08:54:40.095Z,1016.87
2018-07-02T08:55:40.678Z,1016.80
2018-07-02T08:56:41.319Z,1016.76
2018-07-02T08:57:41.908Z,1016.72
2018-07-02T08:58:42.491Z,1016.83
2018-07-02T08:59:43.082Z,1016.84
2018-07-02T09:00:43.667Z,1016.86
2018-07-02T09:01:44.247Z,1016.93
2018-07-02T09:02:44.836Z,1016.84
2018-07-02T09:03:45.475Z,1016.89
2018-07-02T09:04:46.064Z,1016.86
2018-07-02T09:05:46.642Z,1016.90
2018-07-02T09:06:47.280Z,1016.84
2018-07-02T09:07:47.866Z,1016.84
2018-07-02T09:08:48.455Z,1016.91
2018-07-02T09:09:49.031Z,1016.88
2018-07-02T09:10:49.622Z,1016.89
2018-07-02T09:11:50.212Z,1016.93
2018-07-02T09:12:50.794Z,1016.92
2018-07-02T09:13:51.387Z,1016.86
2018-07-02T09:14:51.963Z,1016.84
2018-07-02T09:15:52.599Z,1016.89
2018-07-02T09:16:53.181Z,1016.97
2018-07-02T09:17:53.778Z,1016.95
2018-07-02T09:18:54.401Z,1016.95
2018-07-02T09:19:55.078Z,1016.96
2018-07-02T09:20:55.667Z,1016.93
2018-07-02T09:21:56.246Z,1017.08
2018-07-02T09:22:56.833Z,1017.02
2018-07-02T09:23:57.419Z,1017.08
2018-07-02T09:24:58.007Z,1017.06
2018-07-02T09:25:58.857Z,1017.03
2018-07-02T09:26:59.228Z,1017.04
2018-07-02T09:27:59.816Z,1017.11
2018-07-02T09:29:00.451Z,1017.01
2018-07-02T09:30:01.094Z,1017.03
2018-07-02T09:31:01.666Z,1017.09
2018-07-02T09:32:02.253Z,1017.15
2018-07-02T09:33:02.935Z,1017.16
2018-07-02T09:34:03.432Z,1017.10
2018-07-02T09:35:04.261Z,1017.17
2018-07-02T09:36:04.844Z,1017.09
2018-07-02T09:37:05.426Z,1017.09
2018-07-02T09:38:06.014Z,1017.15
2018-07-02T09:39:06.619Z,1017.23
2018-07-02T09:40:07.233Z,1017.18
2018-07-02T09:41:07.817Z,1017.21
2018-07-02T09:42:08.401Z,1017.28
2018-07-02T09:43:08.982Z,1017.27
2018-07-02T09:44:09.628Z,1017.26
2018-07-02T09:45:10.208Z,1017.25
2018-07-02T09:46:10.796Z,1017.28
2018-07-02T09:47:11.382Z,1017.39
2018-07-02T09:48:11.970Z,1017.24
2018-07-02T09:49:12.553Z,1017.40
2018-07-02T09:50:13.137Z,1017.34
2018-07-02T09:51:13.772Z,1017.32
2018-07-02T09:52:14.358Z,1017.22
2018-07-02T09:53:14.944Z,1017.32
2018-07-02T09:54:15.527Z,1017.35
2018-07-02T09:55:16.114Z,1017.35
2018-07-02T09:56:16.701Z,1017.43
2018-07-02T09:57:17.340Z,1017.37
2018-07-02T09:58:18.089Z,1017.32
2018-07-02T09:59:18.513Z,1017.37
2018-07-02T10:00:19.146Z,1017.37
2018-07-02T10:01:19.731Z,1017.33
2018-07-02T10:02:20.316Z,1017.41
2018-07-02T10:03:20.900Z,1017.47
2018-07-02T10:04:21.488Z,1017.49
2018-07-02T10:05:22.073Z,1017.47
2018-07-02T10:06:22.693Z,1017.46
2018-07-02T10:07:23.294Z,1017.48
2018-07-02T10:08:23.932Z,1017.29
2018-07-02T10:09:24.520Z,1017.33
2018-07-02T10:10:25.101Z,1017.42
2018-07-02T10:11:25.691Z,1017.43
2018-07-02T10:12:26.276Z,1017.42
2018-07-02T10:13:26.912Z,1017.41
2018-07-02T10:14:27.499Z,1017.50
2018-07-02T10:15:28.086Z,1017.50
2018-07-02T10:16:28.724Z,1017.42
2018-07-02T10:17:29.306Z,1017.44
2018-07-02T10:18:29.891Z,1017.45
2018-07-02T10:19:30.480Z,1017.48
2018-07-02T10:20:31.062Z,1017.44
2018-07-02T10:21:31.653Z,1017.55
2018-07-02T10:22:32.236Z,1017.61
2018-07-02T10:23:37.333Z,1017.50
2018-07-02T10:24:33.392Z,1017.62
2018-07-02T10:25:33.980Z,1017.60
2018-07-02T10:26:34.563Z,1017.64
2018-07-02T10:27:35.194Z,1017.51
2018-07-02T10:28:35.779Z,1017.68
2018-07-02T10:29:36.368Z,1017.66
2018-07-02T10:30:36.954Z,1017.69
2018-07-02T10:31:37.583Z,1017.70
2018-07-02T10:32:38.171Z,1017.73
2018-07-02T10:33:38.757Z,1017.70
2018-07-02T10:34:39.339Z,1017.72
2018-07-02T10:35:39.931Z,1017.75
2018-07-02T10:36:40.565Z,1017.75
2018-07-02T10:37:41.151Z,1017.78
2018-07-02T10:38:41.741Z,1017.78
2018-07-02T10:39:42.329Z,1017.76
2018-07-02T10:40:42.910Z,1017.87
2018-07-02T10:41:43.500Z,1017.80
2018-07-02T10:42:44.081Z,1018.03
2018-07-02T10:43:44.719Z,1017.96
2018-07-02T10:44:45.306Z,1017.86
2018-07-02T10:45:45.889Z,1017.87
2018-07-02T10:46:46.482Z,1017.91
2018-07-02T10:47:47.117Z,1017.95
2018-07-02T10:48:47.705Z,1017.96
2018-07-02T10:49:48.287Z,1018.04
2018-07-02T10:50:48.878Z,1018.07
2018-07-02T10:51:49.471Z,1018.03
2018-07-02T10:52:50.095Z,1018.09
2018-07-02T10:53:50.681Z,1018.09
2018-07-02T10:54:51.261Z,1017.99
2018-07-02T10:55:51.852Z,1018.08
2018-07-02T10:56:52.437Z,1018.15
2018-07-02T10:57:53.024Z,1018.09
2018-07-02T10:58:53.613Z,1018.11
2018-07-02T10:59:54.248Z,1018.11
2018-07-02T11:00:54.836Z,1018.23
2018-07-02T11:01:55.422Z,1018.20
2018-07-02T11:02:56.009Z,1018.20
2018-07-02T11:03:56.597Z,1018.12
2018-07-02T11:04:57.286Z,1018.22
2018-07-02T11:05:57.868Z,1018.14
2018-07-02T11:06:58.500Z,1018.14
2018-07-02T11:07:59.081Z,1018.23
2018-07-02T11:08:59.667Z,1018.17
2018-07-02T11:10:00.303Z,1018.25
2018-07-02T11:11:00.912Z,1018.40
2018-07-02T11:12:01.478Z,1018.28
2018-07-02T11:13:02.062Z,1018.26
2018-07-02T11:14:02.646Z,1018.29
2018-07-02T11:15:03.233Z,1018.22
2018-07-02T11:16:03.817Z,1018.31
2018-07-02T11:17:04.407Z,1018.31
2018-07-02T11:18:05.189Z,1018.28
2018-07-02T11:19:05.769Z,1018.27
2018-07-02T11:20:06.404Z,1018.41
2018-07-02T11:21:06.996Z,1018.25
2018-07-02T11:22:07.578Z,1018.28
2018-07-02T11:23:08.208Z,1018.38
2018-07-02T11:24:08.793Z,1018.42
2018-07-02T11:25:09.377Z,1018.40
2018-07-02T11:26:09.964Z,1018.38
2018-07-02T11:27:10.549Z,1018.40
2018-07-02T11:28:11.139Z,1018.38
2018-07-02T11:29:11.720Z,1018.41
2018-07-02T11:30:12.307Z,1018.52
2018-07-02T11:31:12.942Z,1018.43
2018-07-02T11:32:13.624Z,1018.41
2018-07-02T11:33:14.263Z,1018.55
2018-07-02T11:34:14.888Z,1018.44
2018-07-02T11:35:15.480Z,1018.47
2018-07-02T11:36:16.063Z,1018.51
2018-07-02T11:37:16.642Z,1018.49
2018-07-02T11:38:17.222Z,1018.52
2018-07-02T11:39:17.812Z,1018.48
2018-07-02T11:40:18.399Z,1018.49
2018-07-02T11:41:18.982Z,1018.44
2018-07-02T11:42:19.570Z,1018.59
2018-07-02T11:43:20.153Z,1018.65
2018-07-02T11:44:20.745Z,1018.75
2018-07-02T11:45:21.329Z,1018.57
2018-07-02T11:46:21.916Z,1018.41
2018-07-02T11:47:22.507Z,1018.51
2018-07-02T11:48:23.132Z,1018.69
2018-07-02T11:49:23.769Z,1018.50
2018-07-02T11:50:24.351Z,1018.54
2018-07-02T11:51:24.941Z,1018.58
2018-07-02T11:52:25.525Z,1018.58
2018-07-02T11:53:26.158Z,1018.62
2018-07-02T11:54:26.748Z,1018.66
2018-07-02T11:55:27.335Z,1018.63
2018-07-02T11:56:27.913Z,1018.66
2018-07-02T11:57:28.519Z,1018.57
2018-07-02T11:58:29.140Z,1018.56
2018-07-02T11:59:29.721Z,1018.64
2018-07-02T12:00:30.305Z,1018.66
2018-07-02T12:01:30.893Z,1018.51
2018-07-02T12:02:31.530Z,1018.60
2018-07-02T12:03:32.113Z,1018.64
2018-07-02T12:04:32.703Z,1018.64
2018-07-02T12:05:33.290Z,1018.81
2018-07-02T12:06:34.025Z,1018.77
2018-07-02T12:07:34.662Z,1018.70
2018-07-02T12:08:35.251Z,1018.68
2018-07-02T12:09:35.881Z,1018.63
2018-07-02T12:10:36.518Z,1018.65
2018-07-02T12:11:37.106Z,1018.68
2018-07-02T12:12:37.690Z,1018.64