createdAt,value
2019-02-04T00:00:26.283Z,6.13
2019-02-04T00:02:54.805Z,6.60
2019-02-04T00:05:23.282Z,6.07
2019-02-04T00:07:51.853Z,6.30
2019-02-04T00:10:20.364Z,5.53
2019-02-04T00:12:48.896Z,5.33
2019-02-04T00:15:17.800Z,5.67
2019-02-04T00:17:46.346Z,5.03
2019-02-04T00:20:14.928Z,5.43
2019-02-04T00:22:43.369Z,7.37
2019-02-04T00:25:11.954Z,6.43
2019-02-04T00:27:40.412Z,8.40
2019-02-04T00:30:21.498Z,5.17
2019-02-04T00:32:50.031Z,5.20
2019-02-04T00:35:18.494Z,5.83
2019-02-04T00:37:47.058Z,8.27
2019-02-04T00:40:21.675Z,10.33
2019-02-04T00:42:50.530Z,8.37
2019-02-04T00:45:19.082Z,7.73
2019-02-04T00:47:47.621Z,8.70
2019-02-04T00:50:18.013Z,8.27
2019-02-04T00:52:46.855Z,8.17
2019-02-04T00:55:15.855Z,8.77
2019-02-04T00:57:44.586Z,6.97
2019-02-04T01:00:16.212Z,8.00
2019-02-04T01:02:44.671Z,8.63
2019-02-04T01:05:15.283Z,7.83
2019-02-04T01:07:43.744Z,7.47
2019-02-04T01:10:23.827Z,6.37
2019-02-04T01:12:52.355Z,6.50
2019-02-04T01:15:21.162Z,6.10
2019-02-04T01:17:49.866Z,5.87
2019-02-04T01:20:24.485Z,5.70
2019-02-04T01:22:53.282Z,5.77
2019-02-04T01:25:22.349Z,6.50
2019-02-04T01:27:51.051Z,6.13
2019-02-04T01:30:22.215Z,5.97
2019-02-04T01:32:50.675Z,6.60
2019-02-04T01:35:19.298Z,7.67
2019-02-04T01:37:48.154Z,6.50
2019-02-04T01:40:22.646Z,7.50
2019-02-04T01:42:51.554Z,7.00
2019-02-04T01:45:20.429Z,6.90
2019-02-04T01:47:48.969Z,6.53
2019-02-04T01:50:22.004Z,6.23
2019-02-04T01:52:50.683Z,7.10
2019-02-04T01:55:19.294Z,7.17
2019-02-04T01:57:50.442Z,6.97
2019-02-04T02:00:24.468Z,7.33
2019-02-04T02:02:53.481Z,6.83
2019-02-04T02:05:22.117Z,7.20
2019-02-04T02:07:50.668Z,7.33
2019-02-04T02:10:21.847Z,6.53
2019-02-04T02:12:50.920Z,6.50
2019-02-04T02:15:19.947Z,6.20
2019-02-04T02:17:49.186Z,6.50
2019-02-04T02:20:20.273Z,6.97
2019-02-04T02:22:48.930Z,7.00
2019-02-04T02:25:17.452Z,6.53
2019-02-04T02:27:45.925Z,7.73
2019-02-04T02:30:20.447Z,6.53
2019-02-04T02:32:48.989Z,6.20
2019-02-04T02:35:17.514Z,7.00
2019-02-04T02:37:46.077Z,6.37
2019-02-04T02:40:20.774Z,6.30
2019-02-04T02:42:49.306Z,5.90
2019-02-04T02:45:18.204Z,6.40
2019-02-04T02:47:46.690Z,6.70
2019-02-04T02:50:15.808Z,6.83
2019-02-04T02:52:45.974Z,7.13
2019-02-04T02:55:16.837Z,5.80
2019-02-04T02:57:45.304Z,6.27
2019-02-04T03:00:22.453Z,5.87
2019-02-04T03:02:51.039Z,5.67
2019-02-04T03:05:19.851Z,6.40
2019-02-04T03:07:48.458Z,6.50
2019-02-04T03:10:22.817Z,6.20
2019-02-04T03:12:51.354Z,5.93
2019-02-04T03:15:19.965Z,5.60
2019-02-04T03:17:51.922Z,5.90
2019-02-04T03:20:18.681Z,6.73
2019-02-04T03:22:47.213Z,6.00
2019-02-04T03:25:15.745Z,6.17
2019-02-04T03:27:44.567Z,5.77
2019-02-04T03:30:28.087Z,6.03
2019-02-04T03:32:56.646Z,5.80
2019-02-04T03:35:25.162Z,5.87
2019-02-04T03:37:53.805Z,5.47
2019-02-04T03:40:25.435Z,6.10
2019-02-04T03:42:53.972Z,6.07
2019-02-04T03:45:22.421Z,6.17
2019-02-04T03:48:03.799Z,5.70
2019-02-04T03:50:21.217Z,6.83
2019-02-04T03:52:50.690Z,6.97
2019-02-04T03:55:19.495Z,6.90
2019-02-04T03:57:48.025Z,6.97
2019-02-04T04:00:21.767Z,6.70
2019-02-04T04:02:50.552Z,6.97
2019-02-04T04:05:19.158Z,6.87
2019-02-04T04:07:47.751Z,6.73
2019-02-04T04:10:16.549Z,6.50
2019-02-04T04:12:45.066Z,7.30
2019-02-04T04:15:15.464Z,6.10
2019-02-04T04:17:44.240Z,6.27
2019-02-04T04:20:17.742Z,6.47
2019-02-04T04:22:46.560Z,6.93
2019-02-04T04:25:17.599Z,6.77
2019-02-04T04:27:46.227Z,6.77
2019-02-04T04:30:20.248Z,6.93
2019-02-04T04:32:48.802Z,6.77
2019-02-04T04:35:17.404Z,6.90
2019-02-04T04:37:46.289Z,6.83
2019-02-04T04:40:16.245Z,6.20
2019-02-04T04:42:47.744Z,7.37
2019-02-04T04:45:18.220Z,7.37
2019-02-04T04:47:46.799Z,7.47
2019-02-04T04:50:15.600Z,7.13
2019-02-04T04:52:44.389Z,7.10
2019-02-04T04:55:20.971Z,7.63
2019-02-04T04:57:49.431Z,6.50
2019-02-04T05:00:23.222Z,7.43
2019-02-04T05:02:51.752Z,7.40
2019-02-04T05:05:20.438Z,7.63
2019-02-04T05:07:49.129Z,7.67
2019-02-04T05:10:19.760Z,6.87
2019-02-04T05:12:48.987Z,7.57
2019-02-04T05:15:20.160Z,7.47
2019-02-04T05:17:48.615Z,7.10
2019-02-04T05:20:17.910Z,6.30
2019-02-04T05:22:46.621Z,7.07
2019-02-04T05:25:15.814Z,6.43
2019-02-04T05:27:47.178Z,6.67
2019-02-04T05:30:17.691Z,7.03
2019-02-04T05:32:46.181Z,7.17
2019-02-04T05:35:14.771Z,7.13
2019-02-04T05:37:43.313Z,6.60
2019-02-04T05:40:16.912Z,6.20
2019-02-04T05:42:46.015Z,6.70
2019-02-04T05:45:16.557Z,7.83
2019-02-04T05:47:45.082Z,7.57
2019-02-04T05:50:17.435Z,6.70
2019-02-04T05:52:46.541Z,6.93
2019-02-04T05:55:16.514Z,6.63
2019-02-04T05:57:44.983Z,6.87
2019-02-04T06:00:17.366Z,6.57
2019-02-04T06:02:45.871Z,7.37
2019-02-04T06:05:14.571Z,6.50
2019-02-04T06:07:43.138Z,7.13
2019-02-04T06:10:12.034Z,6.37
2019-02-04T06:12:40.869Z,7.47
2019-02-04T06:15:11.844Z,6.70
2019-02-04T06:17:40.375Z,7.33
2019-02-04T06:20:14.757Z,6.57
2019-02-04T06:22:43.220Z,7.97
2019-02-04T06:25:12.228Z,7.30
2019-02-04T06:27:40.762Z,7.63
2019-02-04T06:30:12.348Z,8.97
2019-02-04T06:32:40.960Z,12.67
2019-02-04T06:35:09.986Z,13.57
2019-02-04T06:37:38.536Z,13.10
2019-02-04T06:40:15.705Z,12.87
2019-02-04T06:42:44.631Z,13.73
2019-02-04T06:45:15.340Z,18.87
2019-02-04T06:47:43.818Z,22.40
2019-02-04T06:50:14.588Z,21.67
2019-02-04T06:52:43.221Z,20.30
2019-02-04T06:55:17.623Z,21.33
2019-02-04T06:57:46.313Z,22.20
2019-02-04T07:00:17.151Z,19.87
2019-02-04T07:02:46.177Z,21.70
2019-02-04T07:05:15.334Z,19.20
2019-02-04T07:07:43.945Z,19.60
2019-02-04T07:10:15.528Z,16.73
2019-02-04T07:12:45.801Z,14.87
2019-02-04T07:15:14.570Z,12.83
2019-02-04T07:17:43.543Z,12.53
2019-02-04T07:20:18.735Z,11.13
2019-02-04T07:22:47.267Z,9.60
2019-02-04T07:25:17.071Z,11.03
2019-02-04T07:27:45.939Z,9.80
2019-02-04T07:30:19.752Z,7.87
2019-02-04T07:32:49.161Z,7.70
2019-02-04T07:35:19.243Z,7.27
2019-02-04T07:37:47.909Z,7.43
2019-02-04T07:40:31.203Z,7.47
2019-02-04T07:42:59.843Z,8.10
2019-02-04T07:45:28.467Z,8.00
2019-02-04T07:47:57.167Z,7.23
2019-02-04T07:50:25.764Z,7.43
2019-02-04T07:52:54.534Z,8.17
2019-02-04T07:55:23.315Z,10.37
2019-02-04T07:57:51.770Z,10.13
2019-02-04T08:00:22.853Z,9.87
2019-02-04T08:02:51.943Z,8.33
2019-02-04T08:05:20.843Z,8.03
2019-02-04T08:07:49.440Z,8.10
2019-02-04T08:10:18.082Z,7.70
2019-02-04T08:12:46.757Z,7.20
2019-02-04T08:15:18.143Z,8.40
2019-02-04T08:17:46.700Z,8.20
2019-02-04T08:20:15.183Z,8.37
2019-02-04T08:22:43.815Z,7.27
2019-02-04T08:25:14.612Z,6.27
2019-02-04T08:27:43.202Z,7.27
2019-02-04T08:30:15.223Z,8.00
2019-02-04T08:32:43.778Z,8.45
2019-02-04T08:35:14.178Z,9.08
2019-02-04T08:37:42.371Z,8.88
2019-02-04T08:40:14.149Z,8.45
2019-02-04T08:42:42.714Z,7.60
2019-02-04T08:45:13.451Z,6.08
2019-02-04T08:47:42.117Z,5.95
2019-02-04T08:50:18.556Z,6.50
2019-02-04T08:52:47.165Z,6.15
2019-02-04T08:55:15.927Z,6.75
2019-02-04T08:57:44.670Z,6.45
2019-02-04T09:00:21.837Z,7.30
2019-02-04T09:02:50.750Z,6.58
2019-02-04T09:05:20.613Z,7.90
2019-02-04T09:07:49.094Z,20.75
2019-02-04T09:10:23.787Z,9.35
2019-02-04T09:12:52.734Z,7.12
2019-02-04T09:15:21.580Z,6.65
2019-02-04T09:17:50.196Z,6.37
2019-02-04T09:20:19.387Z,7.03
2019-02-04T09:22:48.407Z,7.53
2019-02-04T09:25:19.334Z,8.20
2019-02-04T09:27:48.258Z,7.45
2019-02-04T09:30:21.994Z,7.70
2019-02-04T09:32:50.980Z,7.50
2019-02-04T09:35:21.468Z,8.28
2019-02-04T09:37:50.116Z,7.28
2019-02-04T09:40:27.326Z,6.47
2019-02-04T09:42:56.487Z,6.90
2019-02-04T09:45:27.589Z,7.35
2019-02-04T09:47:55.385Z,6.87
2019-02-04T09:50:32.310Z,8.35
2019-02-04T09:52:59.604Z,8.10
2019-02-04T09:55:31.270Z,7.90
2019-02-04T09:57:59.788Z,8.48
2019-02-04T10:00:32.805Z,8.25
2019-02-04T10:03:01.055Z,8.40
2019-02-04T10:05:30.228Z,7.80
2019-02-04T10:07:59.284Z,8.33
2019-02-04T10:10:29.819Z,8.48
2019-02-04T10:13:01.073Z,8.40
2019-02-04T10:15:32.871Z,8.05
2019-02-04T10:18:01.374Z,8.40
2019-02-04T10:20:33.945Z,7.17
2019-02-04T10:23:00.224Z,7.80
2019-02-04T10:25:34.018Z,7.77
2019-02-04T10:28:02.715Z,7.17
2019-02-04T10:30:31.298Z,7.87
2019-02-04T10:32:59.834Z,8.57
2019-02-04T10:35:28.400Z,8.33
2019-02-04T10:37:57.562Z,9.10
2019-02-04T10:40:30.241Z,9.77
2019-02-04T10:42:58.819Z,8.60
2019-02-04T10:45:27.954Z,7.23
2019-02-04T10:47:56.540Z,10.87
2019-02-04T10:50:28.545Z,7.30
2019-02-04T10:52:57.116Z,7.07
2019-02-04T10:55:26.061Z,11.10
2019-02-04T10:57:54.798Z,5.47
2019-02-04T11:00:34.986Z,7.43
2019-02-04T11:03:04.808Z,7.00
2019-02-04T11:05:37.536Z,7.90
2019-02-04T11:08:07.965Z,7.60
2019-02-04T11:10:36.921Z,6.30
2019-02-04T11:13:11.153Z,6.20
2019-02-04T11:15:40.187Z,6.13
2019-02-04T11:18:09.276Z,6.97
2019-02-04T11:20:38.183Z,7.20
2019-02-04T11:23:10.846Z,8.57
2019-02-04T11:25:39.495Z,5.83
2019-02-04T11:28:09.249Z,8.97
2019-02-04T11:30:43.912Z,6.23
2019-02-04T11:33:12.529Z,6.10
2019-02-04T11:35:41.139Z,6.40
2019-02-04T11:38:09.674Z,5.07
2019-02-04T11:40:40.177Z,5.77
2019-02-04T11:43:10.203Z,5.60
2019-02-04T11:45:38.952Z,4.57
2019-02-04T11:48:10.079Z,4.10
2019-02-04T11:50:39.192Z,4.37
2019-02-04T11:53:07.981Z,3.30
2019-02-04T11:55:36.505Z,6.13
2019-02-04T11:58:07.914Z,4.27
2019-02-04T12:00:36.759Z,4.20
2019-02-04T12:03:07.631Z,4.73
2019-02-04T12:05:36.224Z,5.60
2019-02-04T12:08:05.485Z,4.93
2019-02-04T12:10:46.207Z,4.83
2019-02-04T12:13:14.885Z,4.60
2019-02-04T12:15:43.478Z,5.00
2019-02-04T12:18:12.011Z,4.90
2019-02-04T12:20:40.853Z,5.00
2019-02-04T12:23:09.658Z,4.80
2019-02-04T12:25:38.476Z,6.03
2019-02-04T12:28:07.027Z,4.03
2019-02-04T12:30:38.115Z,4.00
2019-02-04T12:33:08.497Z,3.80
2019-02-04T12:35:37.478Z,4.13
2019-02-04T12:38:06.197Z,3.83
2019-02-04T12:40:35.182Z,3.67
2019-02-04T12:43:04.123Z,4.77
2019-02-04T12:45:35.190Z,4.70
2019-02-04T12:48:04.155Z,3.90
2019-02-04T12:50:32.862Z,4.27
2019-02-04T12:53:01.382Z,3.53
2019-02-04T12:55:32.323Z,8.70
2019-02-04T12:58:01.014Z,4.17
2019-02-04T13:00:31.956Z,4.37
2019-02-04T13:03:00.588Z,3.90
2019-02-04T13:05:47.146Z,4.07
2019-02-04T13:08:16.112Z,4.23
2019-02-04T13:10:44.696Z,4.30
2019-02-04T13:13:15.533Z,4.30
2019-02-04T13:15:44.134Z,5.10
2019-02-04T13:18:13.325Z,4.20
2019-02-04T13:20:41.896Z,3.60
2019-02-04T13:23:10.853Z,3.50
2019-02-04T13:25:39.497Z,4.40
2019-02-04T13:28:12.559Z,6.93
2019-02-04T13:30:40.914Z,11.90
2019-02-04T13:33:09.588Z,3.50
2019-02-04T13:35:38.670Z,3.57
2019-02-04T13:38:07.731Z,5.17
2019-02-04T13:40:36.351Z,3.97
2019-02-04T13:43:05.636Z,4.47
2019-02-04T13:45:34.118Z,3.67
2019-02-04T13:48:02.734Z,3.30
2019-02-04T13:50:31.671Z,3.90
2019-02-04T13:53:00.266Z,4.20
2019-02-04T13:55:33.804Z,4.03
2019-02-04T13:58:02.662Z,3.60
2019-02-04T14:00:31.515Z,3.93
2019-02-04T14:03:00.965Z,3.60
2019-02-04T14:05:31.754Z,3.30
2019-02-04T14:08:00.803Z,3.30
2019-02-04T14:10:32.065Z,3.17
2019-02-04T14:13:00.642Z,3.80
2019-02-04T14:15:29.457Z,3.57
2019-02-04T14:17:58.299Z,3.87
2019-02-04T14:20:27.709Z,3.00
2019-02-04T14:22:56.471Z,3.30
2019-02-04T14:25:25.100Z,2.87
2019-02-04T14:27:53.799Z,2.80
2019-02-04T14:30:30.988Z,3.17
2019-02-04T14:32:59.479Z,3.20
2019-02-04T14:35:28.037Z,2.87
2019-02-04T14:37:56.930Z,3.47
2019-02-04T14:40:25.491Z,4.03
2019-02-04T14:43:09.112Z,3.63
2019-02-04T14:46:09.438Z,2.83
2019-02-04T14:49:00.664Z,3.10
2019-02-04T14:51:33.270Z,3.00
2019-02-04T14:54:03.007Z,2.87
2019-02-04T14:56:57.312Z,2.53
2019-02-04T14:59:27.411Z,2.60
2019-02-04T15:02:32.472Z,2.93
2019-02-04T15:05:23.519Z,2.67
2019-02-04T15:08:03.901Z,2.53
2019-02-04T15:10:38.057Z,3.00
2019-02-04T15:13:43.095Z,3.60
2019-02-04T15:16:23.617Z,3.20
2019-02-04T15:19:04.338Z,3.30
2019-02-04T15:21:52.357Z,4.50
2019-02-04T15:24:26.757Z,3.87
2019-02-04T15:27:03.898Z,3.50
2019-02-04T15:29:46.218Z,3.60
2019-02-04T15:32:42.358Z,3.00
2019-02-04T15:35:28.612Z,3.33
2019-02-04T15:38:00.155Z,3.47
2019-02-04T15:40:31.803Z,4.00
2019-02-04T15:43:20.757Z,3.60
2019-02-04T15:45:52.327Z,3.63
2019-02-04T15:48:23.503Z,3.60
2019-02-04T15:51:13.246Z,3.93
2019-02-04T15:53:41.692Z,3.53
2019-02-04T15:56:10.764Z,3.77
2019-02-04T15:58:39.412Z,7.13
2019-02-04T16:01:07.919Z,7.60
2019-02-04T16:03:36.493Z,5.03
2019-02-04T16:06:05.701Z,5.13
2019-02-04T16:08:34.540Z,4.20
2019-02-04T16:11:03.385Z,5.03
2019-02-04T16:13:31.918Z,6.17
2019-02-04T16:16:00.362Z,4.93
2019-02-04T16:18:28.821Z,8.13
2019-02-04T16:20:57.447Z,4.93
2019-02-04T16:23:26.042Z,4.63
2019-02-04T16:25:54.630Z,5.13
2019-02-04T16:28:23.187Z,5.00
2019-02-04T16:30:51.776Z,4.67
2019-02-04T16:33:20.586Z,4.17
2019-02-04T16:35:49.167Z,4.40
2019-02-04T16:38:17.645Z,4.70
2019-02-04T16:40:46.102Z,4.53
2019-02-04T16:43:14.948Z,4.70
2019-02-04T16:45:43.542Z,6.23
2019-02-04T16:48:11.984Z,6.63
2019-02-04T16:50:40.508Z,6.77
2019-02-04T16:53:10.831Z,7.07
2019-02-04T16:55:41.106Z,7.33
2019-02-04T16:58:09.316Z,8.73
2019-02-04T17:00:37.882Z,9.27
2019-02-04T17:03:06.427Z,7.63
2019-02-04T17:05:35.059Z,6.87
2019-02-04T17:08:03.843Z,7.43
2019-02-04T17:10:32.440Z,9.67
2019-02-04T17:13:00.986Z,10.60
2019-02-04T17:15:29.443Z,6.03
2019-02-04T17:17:57.970Z,4.37
2019-02-04T17:20:31.315Z,5.40
2019-02-04T17:22:59.834Z,4.87
2019-02-04T17:25:28.379Z,4.20
2019-02-04T17:27:56.991Z,22.57
2019-02-04T17:30:26.602Z,8.13
2019-02-04T17:32:55.167Z,6.33
2019-02-04T17:35:24.061Z,5.53
2019-02-04T17:37:52.730Z,6.47
2019-02-04T17:40:25.302Z,5.13
2019-02-04T17:42:54.659Z,5.53
2019-02-04T17:45:23.113Z,5.23
2019-02-04T17:47:52.811Z,4.97
2019-02-04T17:50:22.567Z,4.23
2019-02-04T17:52:51.764Z,5.03
2019-02-04T17:55:22.847Z,4.47
2019-02-04T17:57:51.754Z,5.10
2019-02-04T18:00:32.618Z,4.73
2019-02-04T18:03:01.300Z,5.53
2019-02-04T18:05:29.881Z,5.87
2019-02-04T18:07:58.346Z,6.10
2019-02-04T18:10:27.364Z,5.37
2019-02-04T18:12:55.874Z,6.10
2019-02-04T18:15:25.235Z,7.13
2019-02-04T18:17:53.833Z,6.23
2019-02-04T18:20:22.311Z,5.80
2019-02-04T18:22:50.895Z,6.37
2019-02-04T18:25:22.988Z,6.57
2019-02-04T18:27:51.677Z,6.53
2019-02-04T18:30:22.890Z,6.53
2019-02-04T18:32:51.352Z,6.97
2019-02-04T18:35:20.378Z,6.23
2019-02-04T18:37:48.903Z,7.57
2019-02-04T18:40:23.037Z,6.17
2019-02-04T18:42:52.197Z,6.57
2019-02-04T18:45:32.692Z,7.30
2019-02-04T18:48:01.295Z,13.60
2019-02-04T18:50:30.793Z,10.43
2019-02-04T18:52:59.461Z,8.37
2019-02-04T18:55:30.694Z,8.00
2019-02-04T18:57:59.816Z,9.30
2019-02-04T19:00:30.392Z,8.90
2019-02-04T19:03:01.796Z,7.87
2019-02-04T19:05:30.684Z,8.30
2019-02-04T19:07:59.160Z,9.60
2019-02-04T19:10:27.752Z,8.83
2019-02-04T19:12:56.491Z,11.00
2019-02-04T19:15:27.178Z,13.47
2019-02-04T19:18:07.687Z,10.47
2019-02-04T19:20:37.229Z,9.93
2019-02-04T19:23:05.768Z,9.23
2019-02-04T19:25:34.303Z,11.33
2019-02-04T19:28:02.945Z,13.80
2019-02-04T19:30:37.618Z,13.93
2019-02-04T19:33:06.429Z,13.17
2019-02-04T19:35:34.969Z,12.50
2019-02-04T19:38:03.807Z,11.63
2019-02-04T19:40:32.334Z,8.20
2019-02-04T19:43:01.135Z,9.67
2019-02-04T19:45:30.248Z,9.10
2019-02-04T19:47:58.845Z,8.13
2019-02-04T19:50:35.387Z,11.73
2019-02-04T19:53:04.557Z,8.73
2019-02-04T19:55:33.045Z,8.73
2019-02-04T19:58:01.668Z,10.40
2019-02-04T20:00:30.605Z,9.30
2019-02-04T20:02:59.117Z,9.37
2019-02-04T20:05:28.188Z,8.83
2019-02-04T20:07:57.308Z,9.13
2019-02-04T20:10:31.618Z,9.07
2019-02-04T20:13:00.092Z,8.63
2019-02-04T20:15:30.065Z,9.67
2019-02-04T20:17:58.950Z,9.17
2019-02-04T20:20:29.109Z,9.60
2019-02-04T20:22:57.870Z,14.67
2019-02-04T20:25:29.034Z,12.77
2019-02-04T20:27:57.857Z,20.67
2019-02-04T20:30:44.699Z,14.27
2019-02-04T20:33:02.645Z,26.07
2019-02-04T20:35:31.158Z,35.47
2019-02-04T20:37:59.929Z,38.73
2019-02-04T20:40:28.543Z,15.37
2019-02-04T20:42:58.362Z,12.17
2019-02-04T20:45:27.032Z,11.47
2019-02-04T20:47:55.816Z,12.13
2019-02-04T20:50:27.278Z,14.07
2019-02-04T20:52:55.959Z,11.87
2019-02-04T20:55:24.506Z,11.27
2019-02-04T20:57:53.038Z,10.67
2019-02-04T21:00:24.808Z,13.33
2019-02-04T21:02:53.452Z,12.30
2019-02-04T21:05:22.051Z,14.50
2019-02-04T21:07:51.010Z,19.43
2019-02-04T21:10:22.206Z,14.47
2019-02-04T21:12:51.028Z,15.67
2019-02-04T21:15:21.882Z,14.00
2019-02-04T21:17:52.271Z,11.47
2019-02-04T21:20:30.313Z,12.33
2019-02-04T21:22:59.656Z,13.80
2019-02-04T21:25:28.707Z,12.80
2019-02-04T21:27:57.181Z,14.50
2019-02-04T21:30:31.558Z,14.37
2019-02-04T21:33:01.113Z,15.23
2019-02-04T21:35:30.934Z,13.47
2019-02-04T21:38:00.199Z,12.33
2019-02-04T21:40:29.174Z,12.17
2019-02-04T21:42:57.710Z,11.53
2019-02-04T21:45:27.174Z,11.80
2019-02-04T21:47:55.812Z,12.00
2019-02-04T21:50:26.082Z,12.03
2019-02-04T21:52:54.693Z,13.03
2019-02-04T21:55:24.262Z,12.40
2019-02-04T21:57:52.995Z,12.53
2019-02-04T22:00:23.984Z,12.50
2019-02-04T22:02:52.716Z,12.23
2019-02-04T22:05:23.975Z,12.63
2019-02-04T22:07:52.456Z,12.20
2019-02-04T22:10:22.758Z,12.53
2019-02-04T22:12:51.288Z,20.30
2019-02-04T22:15:20.165Z,14.93
2019-02-04T22:17:48.782Z,12.70
2019-02-04T22:20:20.851Z,11.97
2019-02-04T22:22:49.454Z,11.73
2019-02-04T22:25:20.416Z,11.47
2019-02-04T22:27:49.100Z,11.77
2019-02-04T22:30:22.801Z,12.47
2019-02-04T22:32:51.415Z,12.17
2019-02-04T22:35:20.074Z,13.17
2019-02-04T22:37:48.612Z,11.43
2019-02-04T22:40:24.894Z,11.57
2019-02-04T22:42:53.670Z,11.43
2019-02-04T22:45:22.363Z,12.40
2019-02-04T22:47:50.977Z,12.23
2019-02-04T22:50:21.574Z,13.17
2019-02-04T22:52:50.180Z,13.23
2019-02-04T22:55:31.080Z,12.20
2019-02-04T22:57:49.735Z,11.93
2019-02-04T23:00:25.608Z,12.60
2019-02-04T23:02:54.074Z,13.10
2019-02-04T23:05:23.918Z,12.90
2019-02-04T23:07:52.741Z,13.17
2019-02-04T23:10:21.195Z,13.03
2019-02-04T23:12:49.670Z,12.90
2019-02-04T23:15:18.214Z,13.47
2019-02-04T23:17:46.839Z,13.83
2019-02-04T23:20:15.448Z,13.83
2019-02-04T23:22:44.306Z,14.00
2019-02-04T23:25:12.901Z,13.83
2019-02-04T23:27:41.361Z,14.40
2019-02-04T23:30:12.983Z,13.30
2019-02-04T23:32:41.513Z,14.70
2019-02-04T23:35:10.490Z,13.63
2019-02-04T23:37:39.495Z,14.30
2019-02-04T23:40:10.510Z,15.00
2019-02-04T23:42:39.066Z,14.83
2019-02-04T23:45:09.769Z,15.07
2019-02-04T23:47:38.313Z,14.23
2019-02-04T23:50:14.790Z,13.63
2019-02-04T23:52:43.316Z,15.03
2019-02-04T23:55:13.021Z,14.10
2019-02-04T23:57:41.695Z,13.93
