createdAt,value
2022-10-20T00:01:18.966Z,67.07
2022-10-20T00:03:46.757Z,66.84
2022-10-20T00:06:25.694Z,66.92
2022-10-20T00:08:53.995Z,66.71
2022-10-20T00:11:21.980Z,66.56
2022-10-20T00:13:50.877Z,67.05
2022-10-20T00:16:18.350Z,66.72
2022-10-20T00:18:45.863Z,66.84
2022-10-20T00:21:15.266Z,66.53
2022-10-20T00:23:42.747Z,66.81
2022-10-20T00:26:18.934Z,66.70
2022-10-20T00:28:46.474Z,66.88
2022-10-20T00:31:13.964Z,66.77
2022-10-20T00:33:41.415Z,66.95
2022-10-20T00:36:09.879Z,66.70
2022-10-20T00:38:37.394Z,66.69
2022-10-20T00:41:07.901Z,66.27
2022-10-20T00:43:47.410Z,66.34
2022-10-20T00:46:17.723Z,66.29
2022-10-20T00:48:47.169Z,66.15
2022-10-20T00:51:18.143Z,66.24
2022-10-20T00:53:45.618Z,66.21
2022-10-20T00:56:13.511Z,66.51
2022-10-20T00:58:41.473Z,66.68
2022-10-20T01:01:11.599Z,66.43
2022-10-20T01:03:47.058Z,66.31
2022-10-20T01:06:18.803Z,66.28
2022-10-20T01:08:46.397Z,66.34
2022-10-20T01:11:23.743Z,66.32
2022-10-20T01:14:42.236Z,66.41
2022-10-20T01:17:27.297Z,66.59
2022-10-20T01:20:23.692Z,66.26
2022-10-20T01:23:40.472Z,66.65
2022-10-20T01:26:19.742Z,66.34
2022-10-20T01:29:13.489Z,66.77
2022-10-20T01:31:55.324Z,66.77
2022-10-20T01:34:33.192Z,66.54
2022-10-20T01:37:10.288Z,66.27
2022-10-20T01:39:46.510Z,66.49
2022-10-20T01:42:16.938Z,66.40
2022-10-20T01:44:44.404Z,66.17
2022-10-20T01:47:11.873Z,66.02
2022-10-20T01:49:44.579Z,66.02
2022-10-20T01:52:12.245Z,65.82
2022-10-20T01:54:40.859Z,66.23
2022-10-20T01:57:26.973Z,66.00
2022-10-20T02:00:00.109Z,65.96
2022-10-20T02:03:05.687Z,65.83
2022-10-20T02:06:00.894Z,65.93
2022-10-20T02:08:45.843Z,66.18
2022-10-20T02:11:19.158Z,65.78
2022-10-20T02:13:46.620Z,66.25
2022-10-20T02:16:19.514Z,66.24
2022-10-20T02:18:47.123Z,66.02
2022-10-20T02:21:16.993Z,65.86
2022-10-20T02:23:45.010Z,65.91
2022-10-20T02:26:14.542Z,66.19
2022-10-20T02:28:45.048Z,66.02
2022-10-20T02:31:12.431Z,65.99
2022-10-20T02:33:40.254Z,65.75
2022-10-20T02:36:10.417Z,65.78
2022-10-20T02:38:37.857Z,65.49
2022-10-20T02:41:05.382Z,65.65
2022-10-20T02:43:32.922Z,65.59
2022-10-20T02:46:00.332Z,65.67
2022-10-20T02:48:27.797Z,65.74
2022-10-20T02:50:55.198Z,65.58
2022-10-20T02:53:22.658Z,65.51
2022-10-20T02:55:50.162Z,65.59
2022-10-20T02:58:17.566Z,65.41
2022-10-20T03:00:44.989Z,65.58
2022-10-20T03:03:15.480Z,65.86
2022-10-20T03:05:44.518Z,65.50
2022-10-20T03:08:12.036Z,65.64
2022-10-20T03:10:39.461Z,65.83
2022-10-20T03:13:06.803Z,65.84
2022-10-20T03:15:34.205Z,65.69
2022-10-20T03:18:01.570Z,65.67
2022-10-20T03:20:28.935Z,65.31
2022-10-20T03:22:56.295Z,65.46
2022-10-20T03:25:23.759Z,65.19
2022-10-20T03:27:52.650Z,65.26
2022-10-20T03:30:20.037Z,65.48
2022-10-20T03:32:47.666Z,65.20
2022-10-20T03:35:15.109Z,65.49
2022-10-20T03:37:42.582Z,64.90
2022-10-20T03:40:10.336Z,64.97
2022-10-20T03:42:38.019Z,65.00
2022-10-20T03:45:06.159Z,65.36
2022-10-20T03:47:33.507Z,65.55
2022-10-20T03:52:37.043Z,65.30
2022-10-20T03:55:04.955Z,65.45
2022-10-20T03:57:32.299Z,65.39
2022-10-20T03:59:59.651Z,65.43
2022-10-20T04:02:35.007Z,65.58
2022-10-20T04:05:02.687Z,65.00
2022-10-20T04:07:30.111Z,65.09
2022-10-20T04:09:57.596Z,65.09
2022-10-20T04:12:25.046Z,65.18
2022-10-20T04:14:52.512Z,65.00
2022-10-20T04:17:22.690Z,65.16
2022-10-20T04:19:50.120Z,65.48
2022-10-20T04:22:17.503Z,64.87
2022-10-20T04:24:44.988Z,65.05
2022-10-20T04:27:12.412Z,65.08
2022-10-20T04:29:39.790Z,65.29
2022-10-20T04:32:07.213Z,64.80
2022-10-20T04:34:35.009Z,65.10
2022-10-20T04:37:04.977Z,64.88
2022-10-20T04:39:32.506Z,64.56
2022-10-20T04:42:02.460Z,64.74
2022-10-20T04:44:29.875Z,64.92
2022-10-20T04:46:57.287Z,64.41
2022-10-20T04:49:24.916Z,65.01
2022-10-20T04:51:52.322Z,65.00
2022-10-20T04:54:19.686Z,64.90
2022-10-20T04:56:47.135Z,64.87
2022-10-20T04:59:17.216Z,64.66
2022-10-20T05:01:44.620Z,64.72
2022-10-20T05:04:12.116Z,64.99
2022-10-20T05:06:39.571Z,64.49
2022-10-20T05:09:07.204Z,64.54
2022-10-20T05:11:35.844Z,64.72
2022-10-20T05:14:03.255Z,64.88
2022-10-20T05:16:30.663Z,64.98
2022-10-20T05:18:58.231Z,64.92
2022-10-20T05:21:28.320Z,64.75
2022-10-20T05:24:00.210Z,65.06
2022-10-20T05:26:29.505Z,64.93
2022-10-20T05:28:57.004Z,64.60
2022-10-20T05:31:24.415Z,64.89
2022-10-20T05:33:53.837Z,64.54
2022-10-20T05:36:26.000Z,64.35
2022-10-20T05:38:54.186Z,64.33
2022-10-20T05:41:26.375Z,64.41
2022-10-20T05:44:01.740Z,64.83
2022-10-20T05:46:31.608Z,64.48
2022-10-20T05:49:00.404Z,64.93
2022-10-20T05:51:30.605Z,64.87
2022-10-20T05:53:58.531Z,64.81
2022-10-20T05:56:26.657Z,65.15
2022-10-20T05:58:54.211Z,64.89
2022-10-20T06:01:38.795Z,64.80
2022-10-20T06:04:07.057Z,64.84
2022-10-20T06:06:34.364Z,64.93
2022-10-20T06:09:05.108Z,64.96
2022-10-20T06:11:35.910Z,64.80
2022-10-20T06:14:07.655Z,64.95
2022-10-20T06:16:35.128Z,64.97
2022-10-20T06:19:02.724Z,64.59
2022-10-20T06:21:31.822Z,65.01
2022-10-20T06:23:59.890Z,64.98
2022-10-20T06:26:30.029Z,64.79
2022-10-20T06:29:03.621Z,65.10
2022-10-20T06:31:33.362Z,65.13
2022-10-20T06:34:00.939Z,65.06
2022-10-20T06:36:28.341Z,65.20
2022-10-20T06:38:56.756Z,65.63
2022-10-20T06:41:24.378Z,65.65
2022-10-20T06:44:00.347Z,65.52
2022-10-20T06:46:29.117Z,65.46
2022-10-20T06:48:58.732Z,65.64
2022-10-20T06:51:26.793Z,65.75
2022-10-20T06:53:54.251Z,65.69
2022-10-20T06:56:23.730Z,66.09
2022-10-20T06:58:52.509Z,66.30
2022-10-20T07:01:23.414Z,66.32
2022-10-20T07:03:53.226Z,66.00
2022-10-20T07:06:25.602Z,65.84
2022-10-20T07:08:53.851Z,66.11
2022-10-20T07:11:22.291Z,65.77
2022-10-20T07:13:49.762Z,65.77
2022-10-20T07:16:22.339Z,66.02
2022-10-20T07:18:50.148Z,65.90
2022-10-20T07:21:19.011Z,66.13
2022-10-20T07:23:47.889Z,66.25
2022-10-20T07:26:25.304Z,66.44
2022-10-20T07:28:57.146Z,66.47
2022-10-20T07:31:35.565Z,66.48
2022-10-20T07:36:50.815Z,67.29
2022-10-20T07:39:18.251Z,67.96
2022-10-20T07:41:47.762Z,67.47
2022-10-20T07:44:15.509Z,67.45
2022-10-20T07:46:42.947Z,68.09
2022-10-20T07:49:43.469Z,68.06
2022-10-20T07:51:57.893Z,68.16
2022-10-20T07:54:25.464Z,68.08
2022-10-20T07:56:53.103Z,68.37
2022-10-20T07:59:20.553Z,68.07
2022-10-20T08:01:48.114Z,68.17
2022-10-20T08:04:15.656Z,68.93
2022-10-20T08:06:43.072Z,67.44
2022-10-20T08:09:10.954Z,68.41
2022-10-20T08:11:41.378Z,68.30
2022-10-20T08:14:08.885Z,68.64
2022-10-20T08:16:37.429Z,67.59
2022-10-20T08:19:10.789Z,68.36
2022-10-20T08:21:38.324Z,68.83
2022-10-20T08:24:06.114Z,68.37
2022-10-20T08:26:33.499Z,68.62
2022-10-20T08:29:04.946Z,68.15
2022-10-20T08:31:32.403Z,68.42
2022-10-20T08:34:00.274Z,68.82
2022-10-20T08:36:30.280Z,68.76
2022-10-20T08:39:03.569Z,68.70
2022-10-20T08:42:06.298Z,68.49
2022-10-20T08:44:34.471Z,68.66
2022-10-20T08:47:02.908Z,68.78
2022-10-20T08:49:32.074Z,69.33
2022-10-20T08:52:00.017Z,68.66
2022-10-20T08:54:27.690Z,69.24
2022-10-20T08:56:55.091Z,69.04
2022-10-20T08:59:30.395Z,69.31
2022-10-20T09:02:00.644Z,69.26
2022-10-20T09:04:40.485Z,69.32
2022-10-20T09:07:17.934Z,69.72
2022-10-20T09:09:45.397Z,69.97
2022-10-20T09:12:15.055Z,68.80
2022-10-20T09:14:42.474Z,68.69
2022-10-20T09:17:16.935Z,68.79
2022-10-20T09:19:50.080Z,68.04
2022-10-20T09:22:17.969Z,68.94
2022-10-20T09:24:45.525Z,68.85
2022-10-20T09:27:31.429Z,68.90
2022-10-20T09:29:58.764Z,69.29
2022-10-20T09:32:48.381Z,68.60
2022-10-20T09:35:30.052Z,68.84
2022-10-20T09:38:23.974Z,68.72
2022-10-20T09:41:13.966Z,68.69
2022-10-20T09:43:47.532Z,68.72
2022-10-20T09:46:15.047Z,68.63
2022-10-20T09:48:47.141Z,68.89
2022-10-20T09:51:19.202Z,68.55
2022-10-20T09:53:54.051Z,68.62
2022-10-20T09:56:29.174Z,68.47
2022-10-20T09:58:57.083Z,68.29
2022-10-20T10:01:24.646Z,68.49
2022-10-20T10:03:53.205Z,68.46
2022-10-20T10:06:29.242Z,68.54
2022-10-20T10:09:00.521Z,68.41
2022-10-20T10:11:35.598Z,68.31
2022-10-20T10:14:03.509Z,68.27
2022-10-20T10:16:40.882Z,68.60
2022-10-20T10:19:08.497Z,68.24
2022-10-20T10:22:00.970Z,68.46
2022-10-20T10:24:39.312Z,68.30
2022-10-20T10:27:23.317Z,68.52
2022-10-20T10:29:50.799Z,68.47
2022-10-20T10:32:25.741Z,68.36
2022-10-20T10:35:17.240Z,68.48
2022-10-20T10:38:03.389Z,68.69
2022-10-20T10:40:38.662Z,68.63
2022-10-20T10:43:16.032Z,68.47
2022-10-20T10:46:07.450Z,68.40
2022-10-20T10:48:59.710Z,68.12
2022-10-20T10:51:39.291Z,68.43
2022-10-20T10:54:44.203Z,68.41
2022-10-20T10:57:59.659Z,68.58
2022-10-20T11:00:42.302Z,68.63
2022-10-20T11:03:17.970Z,68.42
2022-10-20T11:06:09.577Z,68.39
2022-10-20T11:08:40.784Z,68.43
2022-10-20T11:11:21.888Z,68.44
2022-10-20T11:13:55.877Z,68.54
2022-10-20T11:16:40.607Z,68.57
2022-10-20T11:19:10.912Z,68.46
2022-10-20T11:21:58.422Z,68.60
2022-10-20T11:24:44.455Z,68.53
2022-10-20T11:27:13.983Z,68.76
2022-10-20T11:29:57.585Z,68.69
2022-10-20T11:32:56.548Z,68.87
2022-10-20T11:35:58.363Z,68.55
2022-10-20T11:38:33.468Z,68.62
2022-10-20T11:41:17.116Z,69.05
2022-10-20T11:43:53.579Z,68.99
2022-10-20T11:46:23.047Z,68.99
2022-10-20T11:48:51.916Z,69.03
2022-10-20T11:51:31.187Z,69.01
2022-10-20T11:54:33.102Z,68.97
2022-10-20T11:57:29.607Z,68.72
2022-10-20T12:00:03.860Z,68.96
2022-10-20T12:03:21.440Z,68.87
2022-10-20T12:06:16.453Z,68.84
2022-10-20T12:08:53.597Z,68.77
2022-10-20T12:11:42.112Z,68.88
2022-10-20T12:14:15.512Z,69.05
2022-10-20T12:16:51.873Z,68.95
2022-10-20T12:19:23.106Z,68.97
2022-10-20T12:22:13.780Z,68.85
2022-10-20T12:24:50.927Z,69.25
2022-10-20T12:27:20.950Z,69.17
2022-10-20T12:30:00.296Z,69.34
2022-10-20T12:32:27.681Z,69.11
2022-10-20T12:34:59.588Z,68.96
2022-10-20T12:37:33.970Z,68.92
2022-10-20T12:40:19.364Z,69.17
2022-10-20T12:42:48.122Z,69.23
2022-10-20T12:45:18.584Z,68.86
2022-10-20T12:47:56.311Z,69.12
2022-10-20T12:50:38.351Z,69.35
2022-10-20T12:53:23.261Z,69.07
2022-10-20T12:56:03.886Z,69.45
2022-10-20T12:59:08.004Z,69.24
2022-10-20T13:02:09.450Z,69.19
2022-10-20T13:04:57.794Z,69.25
2022-10-20T13:07:46.819Z,69.04
2022-10-20T13:10:33.789Z,69.63
2022-10-20T13:13:01.146Z,69.20
2022-10-20T13:15:52.512Z,69.23
2022-10-20T13:18:27.189Z,69.32
2022-10-20T13:21:19.628Z,69.02
2022-10-20T13:23:50.492Z,69.13
2022-10-20T13:26:32.228Z,69.07
2022-10-20T13:29:00.380Z,68.94
2022-10-20T13:31:39.911Z,69.17
2022-10-20T13:34:20.782Z,69.02
2022-10-20T13:37:03.504Z,68.90
2022-10-20T13:39:42.857Z,69.20
2022-10-20T13:42:19.399Z,69.11
2022-10-20T13:45:12.576Z,69.42
2022-10-20T13:47:50.178Z,69.21
2022-10-20T13:50:21.833Z,69.16
2022-10-20T13:52:51.216Z,69.19
2022-10-20T13:55:21.394Z,69.49
2022-10-20T13:58:01.386Z,69.25
2022-10-20T14:00:30.334Z,69.21
2022-10-20T14:03:02.953Z,69.05
2022-10-20T14:05:36.627Z,69.22
2022-10-20T14:08:08.572Z,69.14
2022-10-20T14:10:55.979Z,69.45
2022-10-20T14:13:26.014Z,69.33
2022-10-20T14:15:56.774Z,69.21
2022-10-20T14:18:28.905Z,69.20
2022-10-20T14:21:03.850Z,69.59
2022-10-20T14:23:41.906Z,69.60
2022-10-20T14:26:20.516Z,69.39
2022-10-20T14:28:48.956Z,69.53
2022-10-20T14:31:16.442Z,69.22
2022-10-20T14:33:45.098Z,69.11
2022-10-20T14:36:20.662Z,69.45
2022-10-20T14:38:49.573Z,69.48
2022-10-20T14:41:31.029Z,69.42
2022-10-20T14:44:10.714Z,69.32
2022-10-20T14:46:46.121Z,69.10
2022-10-20T14:49:24.700Z,69.56
2022-10-20T14:51:56.468Z,69.22
2022-10-20T14:54:26.450Z,69.61
2022-10-20T14:57:02.810Z,69.57
2022-10-20T14:59:32.056Z,69.99
2022-10-20T15:02:09.628Z,69.63
2022-10-20T15:04:40.373Z,69.81
2022-10-20T15:07:15.302Z,69.70
2022-10-20T15:09:44.733Z,69.76
2022-10-20T15:12:25.757Z,69.60
2022-10-20T15:14:54.448Z,69.64
2022-10-20T15:17:41.931Z,69.56
2022-10-20T15:20:42.063Z,69.93
2022-10-20T15:23:13.454Z,69.91
2022-10-20T15:26:05.068Z,69.90
2022-10-20T15:28:50.330Z,70.03
2022-10-20T15:31:23.956Z,69.74
2022-10-20T15:33:51.895Z,69.90
2022-10-20T15:36:27.685Z,70.19
2022-10-20T15:38:56.077Z,69.91
2022-10-20T15:41:34.123Z,70.29
2022-10-20T15:44:12.077Z,70.04
2022-10-20T15:46:39.580Z,70.04
2022-10-20T15:49:07.064Z,70.10
2022-10-20T15:51:35.450Z,70.16
2022-10-20T15:54:03.175Z,70.04
2022-10-20T15:56:30.614Z,70.03
2022-10-20T15:58:58.079Z,70.08
2022-10-20T16:01:25.555Z,70.03
2022-10-20T16:03:53.156Z,70.32
2022-10-20T16:06:20.658Z,70.30
2022-10-20T16:08:48.872Z,70.38
2022-10-20T16:11:17.264Z,70.53
2022-10-20T16:13:44.691Z,70.54
2022-10-20T16:16:13.629Z,70.73
2022-10-20T16:18:41.139Z,70.51
2022-10-20T16:21:08.583Z,70.58
2022-10-20T16:23:40.613Z,70.71
2022-10-20T16:26:11.147Z,70.61
2022-10-20T16:28:38.671Z,70.83
2022-10-20T16:31:07.767Z,70.61
2022-10-20T16:33:35.424Z,70.73
2022-10-20T16:38:39.114Z,70.69
2022-10-20T16:41:12.225Z,70.29
2022-10-20T16:43:40.736Z,69.75
2022-10-20T16:46:08.352Z,69.79
2022-10-20T16:48:37.731Z,69.50
2022-10-20T16:51:06.738Z,69.58
2022-10-20T16:53:34.455Z,69.59
2022-10-20T16:56:01.909Z,69.25
2022-10-20T16:58:29.483Z,69.60
2022-10-20T17:01:06.286Z,69.46
2022-10-20T17:03:34.496Z,69.57
2022-10-20T17:06:06.480Z,69.43
2022-10-20T17:08:34.681Z,69.18
2022-10-20T17:11:06.073Z,69.27
2022-10-20T17:13:33.849Z,69.32
2022-10-20T17:16:15.254Z,69.58
2022-10-20T17:18:43.141Z,68.73
2022-10-20T17:21:10.770Z,68.65
2022-10-20T17:23:41.796Z,68.25
2022-10-20T17:26:21.447Z,68.77
2022-10-20T17:28:54.974Z,69.55
2022-10-20T17:31:22.763Z,69.31
2022-10-20T17:33:51.475Z,69.18
2022-10-20T17:36:19.150Z,68.82
2022-10-20T17:38:46.615Z,69.47
2022-10-20T17:41:15.112Z,68.23
2022-10-20T17:43:42.536Z,68.97
2022-10-20T17:46:12.255Z,68.79
2022-10-20T17:48:39.783Z,67.93
2022-10-20T17:51:17.161Z,68.08
2022-10-20T17:53:45.847Z,68.59
2022-10-20T17:56:14.959Z,68.84
2022-10-20T17:58:42.944Z,68.53
2022-10-20T18:01:14.210Z,68.90
2022-10-20T18:03:41.830Z,68.96
2022-10-20T18:06:11.033Z,68.82
2022-10-20T18:08:38.595Z,69.08
2022-10-20T18:11:13.673Z,68.73
2022-10-20T18:13:41.201Z,68.74
2022-10-20T18:16:09.738Z,69.48
2022-10-20T18:18:37.249Z,68.92
2022-10-20T18:21:05.013Z,69.46
2022-10-20T18:23:33.504Z,69.12
2022-10-20T18:26:08.383Z,68.86
2022-10-20T18:28:35.894Z,69.12
2022-10-20T18:31:07.167Z,69.31
2022-10-20T18:33:34.655Z,69.52
2022-10-20T18:36:05.143Z,69.65
2022-10-20T18:38:34.470Z,69.30
2022-10-20T18:41:08.804Z,70.07
2022-10-20T18:43:36.061Z,69.49
2022-10-20T18:46:04.258Z,68.99
2022-10-20T18:48:32.203Z,69.27
2022-10-20T18:51:00.590Z,69.29
2022-10-20T18:53:28.560Z,69.09
2022-10-20T18:56:05.366Z,69.83
2022-10-20T18:58:35.206Z,69.19
2022-10-20T19:01:04.515Z,69.37
2022-10-20T19:03:33.192Z,69.32
2022-10-20T19:06:08.677Z,69.11
2022-10-20T19:08:36.773Z,68.88
2022-10-20T19:11:09.081Z,68.49
2022-10-20T19:13:36.709Z,68.10
2022-10-20T19:16:11.492Z,68.38
2022-10-20T19:18:42.242Z,68.52
2022-10-20T19:21:09.775Z,68.21
2022-10-20T19:23:40.514Z,68.16
2022-10-20T19:26:15.286Z,69.19
2022-10-20T19:28:45.323Z,68.62
2022-10-20T19:31:22.961Z,69.35
2022-10-20T19:33:52.233Z,70.02
2022-10-20T19:36:19.919Z,69.53
2022-10-20T19:38:47.515Z,70.17
2022-10-20T19:41:15.252Z,69.58
2022-10-20T19:43:43.687Z,70.54
2022-10-20T19:46:13.232Z,69.37
2022-10-20T19:48:41.329Z,70.47
2022-10-20T19:51:09.902Z,70.39
2022-10-20T19:53:37.990Z,69.55
2022-10-20T19:56:06.983Z,70.41
2022-10-20T19:58:36.397Z,70.09
2022-10-20T20:01:04.418Z,70.17
2022-10-20T20:03:32.036Z,69.71
2022-10-20T20:06:10.212Z,69.92
2022-10-20T20:08:38.277Z,69.47
2022-10-20T20:11:06.239Z,69.82
2022-10-20T20:13:33.753Z,69.57
2022-10-20T20:16:07.252Z,69.18
2022-10-20T20:18:35.926Z,68.63
2022-10-20T20:21:04.465Z,68.90
2022-10-20T20:23:47.563Z,68.67
2022-10-20T20:26:21.779Z,68.91
2022-10-20T20:28:52.036Z,68.37
2022-10-20T20:31:20.705Z,68.53
2022-10-20T20:33:49.127Z,68.80
2022-10-20T20:36:16.705Z,68.25
2022-10-20T20:38:44.189Z,68.24
2022-10-20T20:41:14.770Z,68.28
2022-10-20T20:43:45.063Z,68.56
2022-10-20T20:46:15.078Z,68.77
2022-10-20T20:48:42.702Z,68.35
2022-10-20T20:51:10.240Z,67.99
2022-10-20T20:53:38.030Z,67.92
2022-10-20T20:56:10.340Z,68.05
2022-10-20T20:58:38.915Z,68.09
2022-10-20T21:01:08.060Z,68.08
2022-10-20T21:03:35.797Z,68.13
2022-10-20T21:06:10.584Z,67.80
2022-10-20T21:08:38.844Z,67.67
2022-10-20T21:11:07.159Z,67.71
2022-10-20T21:13:35.068Z,68.05
2022-10-20T21:16:14.115Z,68.03
2022-10-20T21:18:42.454Z,68.14
2022-10-20T21:23:44.252Z,68.09
2022-10-20T21:26:12.869Z,68.20
2022-10-20T21:28:40.647Z,67.92
2022-10-20T21:31:09.157Z,68.03
2022-10-20T21:33:36.696Z,67.99
2022-10-20T21:36:05.970Z,67.78
2022-10-20T21:38:33.791Z,67.57
2022-10-20T21:41:02.921Z,67.55
2022-10-20T21:43:31.436Z,67.18
2022-10-20T21:46:25.991Z,67.26
2022-10-20T21:48:54.944Z,66.85
2022-10-20T21:51:30.046Z,66.94
2022-10-20T21:54:01.585Z,67.18
2022-10-20T21:56:29.069Z,67.38
2022-10-20T21:58:56.526Z,67.45
2022-10-20T22:01:25.176Z,66.95
2022-10-20T22:03:53.294Z,67.41
2022-10-20T22:06:22.445Z,67.00
2022-10-20T22:08:51.198Z,67.05
2022-10-20T22:11:27.372Z,66.75
2022-10-20T22:13:55.055Z,66.89
2022-10-20T22:16:25.237Z,66.74
2022-10-20T22:18:56.728Z,66.91
2022-10-20T22:21:24.420Z,67.03
2022-10-20T22:23:57.643Z,66.85
2022-10-20T22:26:28.864Z,67.04
2022-10-20T22:28:56.977Z,66.87
2022-10-20T22:31:24.761Z,67.14
2022-10-20T22:33:54.924Z,66.95
2022-10-20T22:36:22.593Z,67.01
2022-10-20T22:38:50.041Z,67.00
2022-10-20T22:41:17.490Z,66.79
2022-10-20T22:43:44.985Z,66.69
2022-10-20T22:46:12.474Z,66.79
2022-10-20T22:48:39.990Z,67.04
2022-10-20T22:51:08.265Z,67.27
2022-10-20T22:53:36.601Z,66.85
2022-10-20T23:08:55.896Z,67.91
2022-10-20T23:11:23.670Z,67.49
2022-10-20T23:13:57.569Z,66.90
2022-10-20T23:18:57.381Z,67.10
2022-10-20T23:21:24.812Z,66.82
2022-10-20T23:23:52.196Z,66.66
2022-10-20T23:26:19.574Z,66.65
2022-10-20T23:28:48.687Z,66.34
2022-10-20T23:31:18.024Z,66.46
2022-10-20T23:33:45.894Z,66.25
2022-10-20T23:36:14.038Z,66.20
2022-10-20T23:38:42.199Z,66.21
2022-10-20T23:41:09.774Z,66.46
2022-10-20T23:43:37.182Z,66.72
2022-10-20T23:46:04.818Z,66.88
2022-10-20T23:48:32.239Z,66.90
2022-10-20T23:50:59.647Z,67.28
2022-10-20T23:53:27.909Z,67.01
2022-10-20T23:55:58.360Z,67.43
2022-10-20T23:58:26.008Z,67.33
