createdAt,value
2022-10-07T00:01:29.936Z,4.07
2022-10-07T00:04:16.086Z,4.07
2022-10-07T00:07:02.003Z,3.92
2022-10-07T00:09:47.895Z,3.20
2022-10-07T00:12:33.735Z,3.60
2022-10-07T00:15:19.935Z,3.20
2022-10-07T00:18:08.072Z,3.00
2022-10-07T00:20:54.238Z,3.20
2022-10-07T00:23:44.543Z,3.10
2022-10-07T00:26:32.702Z,3.10
2022-10-07T00:29:18.704Z,3.15
2022-10-07T00:32:04.667Z,3.90
2022-10-07T00:34:50.797Z,3.35
2022-10-07T00:37:48.240Z,3.63
2022-10-07T00:40:34.943Z,3.47
2022-10-07T00:43:27.267Z,3.80
2022-10-07T00:46:53.683Z,3.40
2022-10-07T00:50:07.570Z,3.08
2022-10-07T00:52:57.052Z,3.65
2022-10-07T00:55:46.886Z,3.42
2022-10-07T00:58:36.222Z,3.35
2022-10-07T01:01:22.258Z,3.90
2022-10-07T01:04:12.550Z,3.35
2022-10-07T01:06:59.133Z,3.00
2022-10-07T01:09:46.496Z,3.20
2022-10-07T01:13:09.174Z,3.20
2022-10-07T01:16:03.089Z,3.22
2022-10-07T01:19:00.130Z,2.72
2022-10-07T01:22:03.977Z,2.78
2022-10-07T01:25:12.559Z,2.88
2022-10-07T01:28:08.209Z,2.75
2022-10-07T01:30:58.906Z,2.90
2022-10-07T01:33:45.986Z,2.60
2022-10-07T01:36:33.897Z,3.60
2022-10-07T01:39:23.819Z,3.17
2022-10-07T01:42:09.791Z,10.32
2022-10-07T01:44:58.208Z,9.40
2022-10-07T01:47:44.174Z,10.40
2022-10-07T01:50:31.806Z,9.43
2022-10-07T01:53:42.012Z,6.90
2022-10-07T01:56:31.025Z,5.28
2022-10-07T01:59:34.601Z,6.20
2022-10-07T02:02:29.499Z,4.97
2022-10-07T02:05:28.920Z,4.18
2022-10-07T02:08:33.730Z,4.05
2022-10-07T02:11:29.814Z,4.03
2022-10-07T02:14:36.993Z,3.38
2022-10-07T02:17:23.686Z,3.47
2022-10-07T02:20:11.628Z,2.83
2022-10-07T02:22:58.959Z,2.70
2022-10-07T02:25:47.946Z,2.40
2022-10-07T02:28:35.697Z,2.47
2022-10-07T02:31:24.816Z,2.22
2022-10-07T02:34:18.911Z,1.70
2022-10-07T02:37:14.905Z,1.83
2022-10-07T02:40:02.725Z,1.80
2022-10-07T02:42:56.918Z,1.63
2022-10-07T02:45:50.031Z,1.70
2022-10-07T02:48:40.213Z,2.15
2022-10-07T02:51:39.490Z,1.40
2022-10-07T02:54:49.545Z,1.38
2022-10-07T02:57:39.455Z,1.30
2022-10-07T03:00:25.676Z,1.33
2022-10-07T03:03:12.387Z,1.42
2022-10-07T03:06:23.410Z,1.20
2022-10-07T03:09:11.245Z,1.42
2022-10-07T03:11:57.486Z,1.35
2022-10-07T03:14:45.003Z,1.30
2022-10-07T03:17:30.744Z,1.40
2022-10-07T03:20:20.848Z,1.50
2022-10-07T03:23:06.892Z,1.23
2022-10-07T03:25:54.172Z,1.30
2022-10-07T03:28:41.792Z,1.40
2022-10-07T03:31:28.264Z,1.42
2022-10-07T03:34:16.809Z,1.30
2022-10-07T03:37:06.051Z,1.33
2022-10-07T03:39:53.842Z,1.60
2022-10-07T03:42:43.518Z,1.23
2022-10-07T03:45:32.102Z,1.75
2022-10-07T03:48:18.804Z,1.38
2022-10-07T03:51:04.723Z,1.50
2022-10-07T03:53:57.608Z,2.03
2022-10-07T03:56:46.648Z,1.50
2022-10-07T03:59:33.408Z,2.20
2022-10-07T04:02:20.625Z,1.95
2022-10-07T04:05:07.269Z,2.03
2022-10-07T04:07:54.445Z,2.20
2022-10-07T04:10:41.326Z,2.00
2022-10-07T04:13:28.132Z,2.05
2022-10-07T04:16:14.308Z,2.22
2022-10-07T04:19:00.993Z,1.90
2022-10-07T04:21:48.269Z,2.08
2022-10-07T04:24:34.452Z,1.92
2022-10-07T04:27:46.778Z,2.33
2022-10-07T04:30:33.899Z,2.17
2022-10-07T04:33:21.478Z,2.17
2022-10-07T04:36:09.853Z,2.20
2022-10-07T04:39:05.394Z,2.60
2022-10-07T04:41:55.595Z,2.28
2022-10-07T04:44:47.630Z,2.33
2022-10-07T04:47:35.634Z,2.25
2022-10-07T04:50:22.972Z,2.30
2022-10-07T04:53:17.581Z,2.17
2022-10-07T04:56:11.384Z,2.35
2022-10-07T04:58:57.638Z,2.25
2022-10-07T05:01:43.665Z,2.58
2022-10-07T05:04:29.992Z,2.70
2022-10-07T05:07:18.339Z,2.85
2022-10-07T05:10:05.089Z,3.20
2022-10-07T05:12:55.707Z,3.33
2022-10-07T05:15:56.991Z,3.22
2022-10-07T05:18:43.570Z,4.00
2022-10-07T05:21:33.566Z,3.67
2022-10-07T05:24:21.107Z,4.85
2022-10-07T05:27:07.098Z,4.70
2022-10-07T05:29:53.134Z,4.20
2022-10-07T05:32:40.071Z,4.68
2022-10-07T05:35:26.375Z,4.20
2022-10-07T05:38:13.239Z,5.05
2022-10-07T05:41:12.390Z,5.22
2022-10-07T05:44:01.301Z,5.18
2022-10-07T05:46:47.629Z,4.43
2022-10-07T05:49:36.353Z,5.15
2022-10-07T05:52:23.059Z,4.65
2022-10-07T05:55:09.941Z,3.85
2022-10-07T05:57:55.919Z,3.53
2022-10-07T06:01:11.606Z,3.78
2022-10-07T06:04:00.736Z,4.03
2022-10-07T06:06:50.252Z,3.35
2022-10-07T06:10:08.225Z,3.28
2022-10-07T06:13:15.231Z,3.05
2022-10-07T06:16:28.175Z,2.78
2022-10-07T06:23:49.155Z,2.88
2022-10-07T06:26:35.137Z,2.35
2022-10-07T06:29:22.328Z,2.42
2022-10-07T06:32:08.639Z,3.28
2022-10-07T06:34:54.401Z,2.80
2022-10-07T06:37:40.865Z,2.88
2022-10-07T06:40:28.126Z,3.42
2022-10-07T06:43:13.846Z,3.53
2022-10-07T06:46:06.313Z,3.08
2022-10-07T06:48:52.813Z,2.70
2022-10-07T06:51:38.699Z,3.33
2022-10-07T06:54:25.390Z,2.97
2022-10-07T06:57:40.194Z,3.28
2022-10-07T07:03:24.350Z,6.35
2022-10-07T07:06:14.932Z,6.78
2022-10-07T07:09:04.687Z,6.30
2022-10-07T07:11:56.437Z,5.78
2022-10-07T07:14:52.230Z,5.65
2022-10-07T07:17:40.392Z,4.65
2022-10-07T07:20:35.096Z,4.80
2022-10-07T07:23:21.279Z,4.40
2022-10-07T07:26:07.203Z,4.65
2022-10-07T07:29:02.393Z,6.03
2022-10-07T07:31:54.894Z,7.18
2022-10-07T07:34:44.069Z,7.85
2022-10-07T07:37:36.250Z,8.05
2022-10-07T07:40:23.280Z,5.63
2022-10-07T07:43:09.718Z,5.22
2022-10-07T07:45:59.042Z,5.93
2022-10-07T07:48:45.525Z,6.82
2022-10-07T07:51:32.984Z,6.35
2022-10-07T07:54:19.798Z,7.07
2022-10-07T07:57:08.359Z,6.72
2022-10-07T07:59:55.270Z,6.03
2022-10-07T08:02:43.604Z,5.38
2022-10-07T08:05:35.206Z,5.28
2022-10-07T08:08:22.090Z,4.97
2022-10-07T08:11:19.041Z,5.03
2022-10-07T08:14:08.039Z,4.63
2022-10-07T08:16:57.513Z,3.97
2022-10-07T08:19:45.376Z,3.90
2022-10-07T08:22:31.994Z,4.00
2022-10-07T08:25:18.415Z,3.88
2022-10-07T08:28:05.349Z,4.18
2022-10-07T08:30:52.200Z,3.90
2022-10-07T08:33:40.806Z,3.63
2022-10-07T08:36:29.208Z,3.00
2022-10-07T08:39:15.793Z,3.15
2022-10-07T08:42:16.383Z,2.92
2022-10-07T08:45:02.966Z,4.07
2022-10-07T08:47:50.715Z,6.55
2022-10-07T08:50:45.584Z,5.20
2022-10-07T08:53:36.849Z,5.45
2022-10-07T08:56:23.819Z,5.60
2022-10-07T08:59:28.450Z,4.70
2022-10-07T09:02:34.503Z,4.10
2022-10-07T09:05:24.743Z,3.65
2022-10-07T09:08:28.509Z,2.92
2022-10-07T09:11:20.538Z,2.90
2022-10-07T09:14:20.839Z,2.35
2022-10-07T09:17:15.401Z,2.42
2022-10-07T09:20:16.525Z,1.95
2022-10-07T09:23:05.206Z,1.75
2022-10-07T09:25:54.693Z,1.92
2022-10-07T09:28:41.133Z,2.05
2022-10-07T09:31:27.170Z,2.25
2022-10-07T09:34:29.015Z,2.30
2022-10-07T09:37:21.066Z,2.22
2022-10-07T09:40:25.827Z,1.67
2022-10-07T09:43:15.605Z,0.90
2022-10-07T09:46:02.115Z,0.60
2022-10-07T09:48:55.922Z,0.50
2022-10-07T09:51:41.779Z,0.50
2022-10-07T09:54:29.975Z,0.40
2022-10-07T09:57:36.018Z,0.60
2022-10-07T10:00:25.688Z,0.52
2022-10-07T10:03:12.153Z,0.40
2022-10-07T10:06:03.267Z,0.50
2022-10-07T10:08:56.230Z,0.35
2022-10-07T10:11:44.073Z,0.38
2022-10-07T10:14:58.736Z,0.47
2022-10-07T10:17:44.570Z,0.47
2022-10-07T10:20:35.972Z,0.40
2022-10-07T10:23:37.421Z,0.45
2022-10-07T10:26:42.072Z,0.35
2022-10-07T10:29:59.010Z,0.43
2022-10-07T10:33:23.522Z,0.32
2022-10-07T10:39:19.914Z,0.40
2022-10-07T10:42:10.651Z,0.40
2022-10-07T10:45:30.264Z,0.30
2022-10-07T10:48:37.443Z,0.30
2022-10-07T10:51:48.001Z,0.60
2022-10-07T10:55:05.694Z,0.40
2022-10-07T10:58:24.051Z,0.40
2022-10-07T11:01:15.766Z,0.20
2022-10-07T11:04:04.678Z,0.38
2022-10-07T11:06:56.187Z,0.28
2022-10-07T11:09:46.666Z,0.30
2022-10-07T11:12:54.890Z,0.28
2022-10-07T11:16:01.774Z,0.30
2022-10-07T11:19:00.973Z,0.40
2022-10-07T11:21:49.704Z,0.28
2022-10-07T11:24:44.197Z,0.20
2022-10-07T11:27:33.055Z,0.30
2022-10-07T11:30:22.122Z,0.28
2022-10-07T11:33:19.430Z,0.30
2022-10-07T11:36:14.419Z,0.30
2022-10-07T11:39:00.915Z,0.20
2022-10-07T11:42:06.978Z,0.22
2022-10-07T11:45:05.808Z,0.30
2022-10-07T11:48:06.237Z,0.20
2022-10-07T11:51:24.874Z,0.77
2022-10-07T11:54:14.837Z,0.30
2022-10-07T11:57:01.051Z,0.28
2022-10-07T11:59:59.993Z,0.13
2022-10-07T12:02:47.533Z,0.30
2022-10-07T12:05:36.679Z,0.30
2022-10-07T12:08:29.286Z,0.30
2022-10-07T12:11:16.332Z,0.32
2022-10-07T12:14:32.408Z,0.30
2022-10-07T12:17:24.292Z,0.40
2022-10-07T12:20:35.377Z,0.40
2022-10-07T12:23:25.915Z,0.38
2022-10-07T12:26:41.710Z,0.43
2022-10-07T12:29:43.979Z,0.50
2022-10-07T12:32:52.230Z,0.65
2022-10-07T12:35:48.772Z,0.52
2022-10-07T12:38:38.932Z,0.52
2022-10-07T12:41:28.273Z,0.40
2022-10-07T12:44:26.771Z,0.60
2022-10-07T12:47:23.453Z,0.50
2022-10-07T12:50:12.950Z,0.65
2022-10-07T12:53:01.766Z,0.50
2022-10-07T12:55:50.213Z,0.60
2022-10-07T12:59:10.076Z,0.60
2022-10-07T13:02:24.324Z,0.50
2022-10-07T13:05:39.070Z,0.45
2022-10-07T13:08:35.105Z,0.40
2022-10-07T13:11:54.912Z,0.50
2022-10-07T13:14:46.969Z,0.40
2022-10-07T13:20:34.624Z,0.50
2022-10-07T13:23:26.765Z,0.50
2022-10-07T13:26:14.627Z,0.52
2022-10-07T13:29:01.047Z,0.40
2022-10-07T13:32:02.507Z,0.30
2022-10-07T13:34:48.507Z,0.40
2022-10-07T13:37:38.282Z,0.40
2022-10-07T13:40:35.548Z,0.45
2022-10-07T13:43:23.452Z,0.60
2022-10-07T13:46:10.187Z,0.70
2022-10-07T13:48:56.917Z,0.82
2022-10-07T13:51:43.124Z,0.90
2022-10-07T13:54:31.216Z,1.05
2022-10-07T13:57:21.259Z,0.85
2022-10-07T14:00:11.158Z,1.05
2022-10-07T14:02:58.677Z,1.00
2022-10-07T14:05:52.039Z,0.77
2022-10-07T14:08:50.538Z,0.73
2022-10-07T14:11:36.750Z,0.63
2022-10-07T14:14:29.229Z,0.50
2022-10-07T14:18:07.951Z,0.50
2022-10-07T14:21:08.228Z,0.45
2022-10-07T14:23:54.090Z,0.40
2022-10-07T14:26:44.848Z,0.47
2022-10-07T14:29:37.753Z,0.60
2022-10-07T14:32:42.495Z,0.60
2022-10-07T14:35:29.290Z,0.50
2022-10-07T14:38:29.399Z,0.52
2022-10-07T14:41:17.627Z,0.70
2022-10-07T14:44:03.829Z,0.75
2022-10-07T14:46:50.149Z,0.98
2022-10-07T14:49:36.439Z,1.17
2022-10-07T14:52:28.907Z,0.80
2022-10-07T14:55:22.718Z,0.77
2022-10-07T14:58:10.849Z,0.60
2022-10-07T15:00:56.808Z,0.68
2022-10-07T15:03:42.748Z,0.60
2022-10-07T15:06:29.356Z,0.63
2022-10-07T15:09:16.228Z,0.60
2022-10-07T15:12:02.245Z,0.77
2022-10-07T15:14:48.575Z,0.40
2022-10-07T15:17:34.590Z,0.70
2022-10-07T15:20:21.320Z,0.60
2022-10-07T15:23:08.432Z,0.80
2022-10-07T15:25:54.366Z,0.70
2022-10-07T15:28:40.486Z,0.60
2022-10-07T15:31:28.224Z,5.35
2022-10-07T15:34:14.194Z,5.00
2022-10-07T15:37:00.841Z,4.60
2022-10-07T15:39:47.066Z,4.50
2022-10-07T15:42:33.290Z,4.70
2022-10-07T15:45:19.506Z,6.15
2022-10-07T15:48:05.783Z,6.18
2022-10-07T15:50:53.943Z,7.20
2022-10-07T15:53:40.111Z,5.57
2022-10-07T15:56:26.180Z,4.35
2022-10-07T15:59:12.098Z,6.47
2022-10-07T16:01:58.125Z,6.53
2022-10-07T16:04:45.111Z,11.95
2022-10-07T16:07:31.776Z,6.05
2022-10-07T16:10:17.649Z,4.50
2022-10-07T16:13:03.734Z,3.67
2022-10-07T16:15:57.851Z,3.38
2022-10-07T16:18:46.377Z,3.30
2022-10-07T16:21:41.194Z,3.60
2022-10-07T16:24:31.191Z,4.00
2022-10-07T16:27:20.091Z,14.20
2022-10-07T16:30:25.181Z,10.43
2022-10-07T16:33:11.314Z,8.70
2022-10-07T16:35:58.499Z,6.18
2022-10-07T16:38:44.320Z,7.63
2022-10-07T16:41:31.059Z,3.90
2022-10-07T16:44:17.031Z,5.30
2022-10-07T16:47:03.261Z,6.35
2022-10-07T16:49:49.401Z,4.30
2022-10-07T16:52:35.160Z,4.30
2022-10-07T16:55:21.291Z,3.80
2022-10-07T16:58:07.021Z,4.40
2022-10-07T17:00:52.747Z,3.67
2022-10-07T17:03:43.329Z,5.85
2022-10-07T17:06:30.559Z,5.55
2022-10-07T17:09:17.865Z,6.10
2022-10-07T17:12:06.860Z,5.97
2022-10-07T17:14:52.805Z,6.65
2022-10-07T17:17:39.153Z,7.30
2022-10-07T17:20:25.719Z,6.85
2022-10-07T17:23:11.413Z,41.03
2022-10-07T17:25:57.156Z,55.15
2022-10-07T17:28:43.230Z,33.25
2022-10-07T17:31:30.617Z,25.27
2022-10-07T17:34:17.399Z,12.40
2022-10-07T17:37:03.232Z,13.95
2022-10-07T17:39:49.410Z,10.80
2022-10-07T17:42:35.232Z,10.45
2022-10-07T17:45:21.285Z,10.65
2022-10-07T17:48:25.507Z,11.32
2022-10-07T17:51:18.995Z,8.18
2022-10-07T17:54:06.013Z,9.45
2022-10-07T17:56:52.329Z,7.70
2022-10-07T17:59:38.893Z,8.82
2022-10-07T18:02:24.776Z,7.72
2022-10-07T18:05:11.330Z,9.95
2022-10-07T18:07:58.278Z,8.35
2022-10-07T18:10:44.822Z,7.43
2022-10-07T18:13:53.022Z,5.80
2022-10-07T18:16:39.217Z,5.85
2022-10-07T18:19:26.648Z,5.80
2022-10-07T18:22:12.761Z,4.80
2022-10-07T18:24:58.583Z,5.85
2022-10-07T18:27:44.781Z,5.43
2022-10-07T18:30:30.860Z,5.50
2022-10-07T18:33:16.773Z,6.88
2022-10-07T18:36:07.384Z,6.35
2022-10-07T18:38:53.552Z,6.20
2022-10-07T18:41:40.231Z,5.72
2022-10-07T18:44:26.708Z,5.18
2022-10-07T18:47:12.499Z,6.25
2022-10-07T18:49:58.617Z,6.10
2022-10-07T18:52:44.700Z,4.93
2022-10-07T18:55:30.798Z,5.18
2022-10-07T18:58:16.884Z,5.22
2022-10-07T19:01:20.083Z,4.75
2022-10-07T19:04:07.741Z,5.18
2022-10-07T19:06:53.833Z,4.40
2022-10-07T19:09:39.964Z,5.30
2022-10-07T19:12:58.368Z,5.32
2022-10-07T19:15:44.453Z,6.85
2022-10-07T19:18:33.652Z,8.32
2022-10-07T19:21:20.217Z,6.18
2022-10-07T19:24:06.857Z,5.18
2022-10-07T19:26:54.088Z,4.75
2022-10-07T19:29:39.871Z,4.75
2022-10-07T19:32:25.726Z,5.07
2022-10-07T19:35:12.067Z,4.88
2022-10-07T19:37:58.020Z,5.07
2022-10-07T19:40:45.271Z,5.22
2022-10-07T19:43:33.059Z,5.97
2022-10-07T19:46:20.805Z,6.43
2022-10-07T19:49:07.345Z,7.60
2022-10-07T19:51:53.523Z,6.45
2022-10-07T19:54:45.321Z,6.13
2022-10-07T19:57:31.564Z,6.05
2022-10-07T20:00:17.928Z,5.47
2022-10-07T20:03:03.824Z,5.47
2022-10-07T20:05:49.754Z,5.90
2022-10-07T20:08:43.850Z,4.72
2022-10-07T20:11:30.082Z,5.00
2022-10-07T20:14:16.371Z,5.15
2022-10-07T20:17:02.356Z,5.47
2022-10-07T20:19:48.588Z,5.13
2022-10-07T20:22:35.031Z,5.45
2022-10-07T20:25:21.014Z,4.90
2022-10-07T20:28:06.801Z,5.30
2022-10-07T20:30:53.111Z,4.85
2022-10-07T20:33:50.090Z,4.65
2022-10-07T20:36:38.182Z,5.00
2022-10-07T20:39:42.810Z,5.00
2022-10-07T20:42:30.364Z,4.10
2022-10-07T20:45:16.262Z,4.40
2022-10-07T20:48:05.730Z,4.72
2022-10-07T20:50:54.082Z,4.88
2022-10-07T20:53:40.667Z,4.97
2022-10-07T20:56:26.509Z,4.80
2022-10-07T20:59:13.135Z,4.75
2022-10-07T21:02:00.298Z,4.30
2022-10-07T21:04:49.213Z,4.57
2022-10-07T21:07:34.991Z,5.00
2022-10-07T21:10:21.699Z,4.93
2022-10-07T21:13:07.727Z,4.95
2022-10-07T21:15:55.093Z,4.15
2022-10-07T21:18:41.564Z,4.47
2022-10-07T21:21:27.958Z,4.30
2022-10-07T21:24:14.689Z,4.10
2022-10-07T21:27:02.905Z,4.32
2022-10-07T21:29:48.916Z,3.80
2022-10-07T21:32:34.489Z,3.70
2022-10-07T21:35:20.281Z,3.72
2022-10-07T21:38:05.973Z,3.97
2022-10-07T21:40:51.758Z,3.90
2022-10-07T21:43:38.422Z,3.55
2022-10-07T21:46:26.283Z,3.72
2022-10-07T21:49:14.249Z,3.08
2022-10-07T21:51:59.963Z,3.88
2022-10-07T21:54:46.083Z,3.75
2022-10-07T21:57:32.049Z,3.78
2022-10-07T22:00:18.179Z,3.25
2022-10-07T22:03:04.109Z,3.67
2022-10-07T22:06:07.873Z,4.00
2022-10-07T22:08:56.425Z,4.03
2022-10-07T22:11:43.007Z,4.65
2022-10-07T22:14:28.835Z,4.68
2022-10-07T22:17:15.081Z,4.78
2022-10-07T22:20:01.311Z,3.85
2022-10-07T22:22:47.250Z,4.10
2022-10-07T22:25:33.143Z,4.03
2022-10-07T22:28:18.965Z,4.00
2022-10-07T22:31:07.080Z,3.58
2022-10-07T22:33:58.535Z,2.80
2022-10-07T22:36:44.624Z,3.50
2022-10-07T22:39:31.096Z,3.85
2022-10-07T22:42:18.415Z,3.70
2022-10-07T22:45:06.401Z,2.60
2022-10-07T22:47:52.259Z,2.95
2022-10-07T22:50:37.998Z,3.50
2022-10-07T22:53:26.371Z,3.40
2022-10-07T22:56:14.660Z,3.30
2022-10-07T22:59:00.693Z,3.35
2022-10-07T23:01:46.765Z,3.55
2022-10-07T23:04:32.436Z,3.00
2022-10-07T23:07:18.569Z,2.80
2022-10-07T23:10:04.883Z,2.97
2022-10-07T23:12:50.646Z,2.75
2022-10-07T23:15:36.332Z,2.80
2022-10-07T23:18:22.154Z,3.13
2022-10-07T23:21:11.910Z,2.83
2022-10-07T23:24:06.812Z,2.75
2022-10-07T23:26:58.763Z,3.10
2022-10-07T23:29:44.831Z,2.78
2022-10-07T23:32:31.400Z,2.95
2022-10-07T23:35:17.155Z,2.63
2022-10-07T23:38:02.825Z,3.22
2022-10-07T23:40:49.667Z,2.70
2022-10-07T23:43:35.562Z,2.90
2022-10-07T23:46:23.374Z,2.65
2022-10-07T23:49:09.585Z,2.60
2022-10-07T23:51:55.316Z,2.80
2022-10-07T23:54:41.201Z,2.50
2022-10-07T23:57:27.326Z,2.90
