createdAt,value
2022-09-26T00:01:25.821Z,99.90
2022-09-26T00:03:55.765Z,99.90
2022-09-26T00:06:23.559Z,99.90
2022-09-26T00:08:51.239Z,99.90
2022-09-26T00:11:21.849Z,99.90
2022-09-26T00:13:57.547Z,99.90
2022-09-26T00:16:25.859Z,99.90
2022-09-26T00:18:55.538Z,99.90
2022-09-26T00:21:23.509Z,99.90
2022-09-26T00:23:51.082Z,99.90
2022-09-26T00:26:20.273Z,99.90
2022-09-26T00:28:47.802Z,99.90
2022-09-26T00:31:18.704Z,99.90
2022-09-26T00:33:47.063Z,99.90
2022-09-26T00:36:14.064Z,99.90
2022-09-26T00:38:41.414Z,99.90
2022-09-26T00:41:09.563Z,99.90
2022-09-26T00:43:48.548Z,99.90
2022-09-26T00:46:24.856Z,99.90
2022-09-26T00:49:15.214Z,99.90
2022-09-26T00:51:47.823Z,99.90
2022-09-26T00:54:17.733Z,99.90
2022-09-26T00:56:48.511Z,99.90
2022-09-26T00:59:25.677Z,99.90
2022-09-26T01:01:55.342Z,99.90
2022-09-26T01:04:23.947Z,99.90
2022-09-26T01:06:50.779Z,99.90
2022-09-26T01:09:19.580Z,99.90
2022-09-26T01:11:46.946Z,99.90
2022-09-26T01:14:19.839Z,99.90
2022-09-26T01:16:49.078Z,99.90
2022-09-26T01:19:23.652Z,99.90
2022-09-26T01:22:09.173Z,99.90
2022-09-26T01:24:47.770Z,99.90
2022-09-26T01:27:28.442Z,99.90
2022-09-26T01:30:06.313Z,99.90
2022-09-26T01:32:50.989Z,99.90
2022-09-26T01:35:59.397Z,99.90
2022-09-26T01:38:44.979Z,99.90
2022-09-26T01:41:46.853Z,99.90
2022-09-26T01:44:27.593Z,99.90
2022-09-26T01:47:25.293Z,99.90
2022-09-26T01:50:33.422Z,99.90
2022-09-26T01:53:15.356Z,99.90
2022-09-26T01:56:02.217Z,99.90
2022-09-26T01:58:44.918Z,99.90
2022-09-26T02:01:15.011Z,99.90
2022-09-26T02:03:49.116Z,99.90
2022-09-26T02:06:23.070Z,99.90
2022-09-26T02:08:59.810Z,99.90
2022-09-26T02:11:28.863Z,99.90
2022-09-26T02:14:28.821Z,99.90
2022-09-26T02:16:59.914Z,99.90
2022-09-26T02:19:30.059Z,99.90
2022-09-26T02:21:58.806Z,99.90
2022-09-26T02:24:26.011Z,99.90
2022-09-26T02:26:53.739Z,99.90
2022-09-26T02:29:21.367Z,99.90
2022-09-26T02:32:03.880Z,99.90
2022-09-26T02:34:30.881Z,99.90
2022-09-26T02:36:59.380Z,99.90
2022-09-26T02:39:29.914Z,99.90
2022-09-26T02:42:32.779Z,99.90
2022-09-26T02:45:21.799Z,99.90
2022-09-26T02:48:05.644Z,99.90
2022-09-26T02:51:14.268Z,99.90
2022-09-26T02:53:59.306Z,99.90
2022-09-26T02:56:59.150Z,99.90
2022-09-26T02:59:43.854Z,99.90
2022-09-26T03:02:20.995Z,99.90
2022-09-26T03:05:16.680Z,99.90
2022-09-26T03:07:53.340Z,99.90
2022-09-26T03:10:20.951Z,99.90
2022-09-26T03:12:49.305Z,99.90
2022-09-26T03:15:17.720Z,99.90
2022-09-26T03:17:50.139Z,99.90
2022-09-26T03:20:21.684Z,99.90
2022-09-26T03:22:51.196Z,99.90
2022-09-26T03:25:28.363Z,99.90
2022-09-26T03:28:02.409Z,99.90
2022-09-26T03:30:30.077Z,99.90
2022-09-26T03:33:22.052Z,99.90
2022-09-26T03:35:49.968Z,99.90
2022-09-26T03:38:17.106Z,99.90
2022-09-26T03:40:50.151Z,99.90
2022-09-26T03:43:57.536Z,99.90
2022-09-26T03:46:26.865Z,99.90
2022-09-26T03:48:53.859Z,99.90
2022-09-26T03:51:21.122Z,99.90
2022-09-26T03:53:48.069Z,99.90
2022-09-26T03:56:18.783Z,99.90
2022-09-26T03:58:47.090Z,99.90
2022-09-26T04:01:16.980Z,99.90
2022-09-26T04:03:50.225Z,99.90
2022-09-26T04:06:20.619Z,99.90
2022-09-26T04:08:50.976Z,99.90
2022-09-26T04:11:21.867Z,99.90
2022-09-26T04:13:52.951Z,99.90
2022-09-26T04:16:24.302Z,99.90
2022-09-26T04:19:03.990Z,99.90
2022-09-26T04:21:31.180Z,99.90
2022-09-26T04:23:59.377Z,99.90
2022-09-26T04:26:27.348Z,99.90
2022-09-26T04:28:56.825Z,99.90
2022-09-26T04:31:38.232Z,99.90
2022-09-26T04:34:12.001Z,99.90
2022-09-26T04:36:39.389Z,99.90
2022-09-26T04:39:06.860Z,99.90
2022-09-26T04:41:35.723Z,99.90
2022-09-26T04:44:02.989Z,99.90
2022-09-26T04:46:31.892Z,99.90
2022-09-26T04:49:01.575Z,99.90
2022-09-26T04:51:31.185Z,99.90
2022-09-26T04:53:58.934Z,99.90
2022-09-26T04:56:29.436Z,99.90
2022-09-26T04:58:57.958Z,99.90
2022-09-26T05:01:27.674Z,99.90
2022-09-26T05:04:01.127Z,99.90
2022-09-26T05:06:29.451Z,99.90
2022-09-26T05:08:56.428Z,99.90
2022-09-26T05:11:36.957Z,99.90
2022-09-26T05:14:04.626Z,99.90
2022-09-26T05:16:31.760Z,99.90
2022-09-26T05:19:01.170Z,99.90
2022-09-26T05:21:28.484Z,99.90
2022-09-26T05:24:14.167Z,99.90
2022-09-26T05:26:44.389Z,99.90
2022-09-26T05:29:12.486Z,99.90
2022-09-26T05:31:46.670Z,99.90
2022-09-26T05:34:19.475Z,99.90
2022-09-26T05:36:47.880Z,99.90
2022-09-26T05:39:33.415Z,99.90
2022-09-26T05:42:00.504Z,99.90
2022-09-26T05:44:28.362Z,99.90
2022-09-26T05:46:56.899Z,99.90
2022-09-26T05:49:24.295Z,99.90
2022-09-26T05:51:52.562Z,99.90
2022-09-26T05:54:19.650Z,99.90
2022-09-26T05:56:46.751Z,99.90
2022-09-26T05:59:36.070Z,99.90
2022-09-26T06:02:35.179Z,99.90
2022-09-26T06:05:26.876Z,99.90
2022-09-26T06:08:03.843Z,99.90
2022-09-26T06:10:45.338Z,99.90
2022-09-26T06:13:15.445Z,99.90
2022-09-26T06:15:52.703Z,99.90
2022-09-26T06:18:20.572Z,99.90
2022-09-26T06:20:47.514Z,99.90
2022-09-26T06:23:14.493Z,99.90
2022-09-26T06:25:44.455Z,99.90
2022-09-26T06:28:13.033Z,99.90
2022-09-26T06:30:40.117Z,99.90
2022-09-26T06:33:31.111Z,99.90
2022-09-26T06:36:27.527Z,99.90
2022-09-26T06:38:55.999Z,99.90
2022-09-26T06:41:24.702Z,99.90
2022-09-26T06:43:51.683Z,99.90
2022-09-26T06:46:47.546Z,99.90
2022-09-26T06:49:18.811Z,99.90
2022-09-26T06:52:08.505Z,99.90
2022-09-26T06:54:35.466Z,99.90
2022-09-26T06:57:02.411Z,99.90
2022-09-26T06:59:29.565Z,99.90
2022-09-26T07:02:08.497Z,99.90
2022-09-26T07:04:58.356Z,99.90
2022-09-26T07:07:30.675Z,99.90
2022-09-26T07:09:58.020Z,99.90
2022-09-26T07:12:53.242Z,99.90
2022-09-26T07:15:21.362Z,99.90
2022-09-26T07:17:49.004Z,99.90
2022-09-26T07:20:34.955Z,99.90
2022-09-26T07:23:10.884Z,99.90
2022-09-26T07:25:39.814Z,99.90
2022-09-26T07:28:09.309Z,99.90
2022-09-26T07:30:43.436Z,99.90
2022-09-26T07:33:27.390Z,99.90
2022-09-26T07:36:00.771Z,99.90
2022-09-26T07:38:31.664Z,99.90
2022-09-26T07:41:01.213Z,99.90
2022-09-26T07:44:19.182Z,99.90
2022-09-26T07:46:38.491Z,99.90
2022-09-26T07:49:24.460Z,99.90
2022-09-26T07:52:18.451Z,99.90
2022-09-26T07:55:05.037Z,99.90
2022-09-26T07:57:51.131Z,99.90
2022-09-26T08:00:33.248Z,99.90
2022-09-26T08:03:14.283Z,99.90
2022-09-26T08:05:43.089Z,99.90
2022-09-26T08:08:10.819Z,99.90
2022-09-26T08:11:02.796Z,99.90
2022-09-26T08:13:33.685Z,99.90
2022-09-26T08:16:24.797Z,99.90
2022-09-26T08:18:58.861Z,99.90
2022-09-26T08:21:26.261Z,99.90
2022-09-26T08:23:56.487Z,99.90
2022-09-26T08:26:44.614Z,99.90
2022-09-26T08:29:23.709Z,99.90
2022-09-26T08:31:54.870Z,99.90
2022-09-26T08:34:25.180Z,99.90
2022-09-26T08:37:11.786Z,99.90
2022-09-26T08:40:00.751Z,99.90
2022-09-26T08:43:15.753Z,99.90
2022-09-26T08:46:12.172Z,99.90
2022-09-26T08:49:22.037Z,99.90
2022-09-26T08:51:52.667Z,99.90
2022-09-26T08:54:34.432Z,99.90
2022-09-26T08:57:27.654Z,99.90
2022-09-26T08:59:54.889Z,99.90
2022-09-26T09:02:40.448Z,99.90
2022-09-26T09:05:19.416Z,99.90
2022-09-26T09:07:50.517Z,99.90
2022-09-26T09:10:25.978Z,99.90
2022-09-26T09:13:10.087Z,99.90
2022-09-26T09:16:18.725Z,99.90
2022-09-26T09:19:25.242Z,99.90
2022-09-26T09:22:41.757Z,99.90
2022-09-26T09:25:35.403Z,99.90
2022-09-26T09:28:34.753Z,99.90
2022-09-26T09:31:10.085Z,99.90
2022-09-26T09:33:57.513Z,99.90
2022-09-26T09:36:51.281Z,99.90
2022-09-26T09:39:36.320Z,99.90
2022-09-26T09:43:02.270Z,99.90
2022-09-26T09:45:48.397Z,99.90
2022-09-26T09:48:16.003Z,99.90
2022-09-26T09:51:06.305Z,99.90
2022-09-26T09:53:52.301Z,99.90
2022-09-26T09:56:31.372Z,99.90
2022-09-26T09:59:36.726Z,99.90
2022-09-26T10:02:32.420Z,99.90
2022-09-26T10:05:17.961Z,99.90
2022-09-26T10:07:47.696Z,99.90
2022-09-26T10:10:39.988Z,99.90
2022-09-26T10:13:27.429Z,99.90
2022-09-26T10:16:15.469Z,99.90
2022-09-26T10:19:08.272Z,99.90
2022-09-26T10:21:41.739Z,99.90
2022-09-26T10:24:34.225Z,99.90
2022-09-26T10:27:35.439Z,99.90
2022-09-26T10:30:20.176Z,99.90
2022-09-26T10:32:56.445Z,99.90
2022-09-26T10:35:47.515Z,99.90
2022-09-26T10:38:24.593Z,99.90
2022-09-26T10:41:01.554Z,99.90
2022-09-26T10:43:35.232Z,99.90
2022-09-26T10:46:15.183Z,99.90
2022-09-26T10:49:03.075Z,99.90
2022-09-26T10:52:01.478Z,99.90
2022-09-26T10:54:45.742Z,99.90
2022-09-26T10:57:25.116Z,99.90
2022-09-26T10:59:54.939Z,99.90
2022-09-26T11:02:24.099Z,99.90
2022-09-26T11:05:16.156Z,99.90
2022-09-26T11:07:47.253Z,99.90
2022-09-26T11:10:41.519Z,99.90
2022-09-26T11:13:19.101Z,99.90
2022-09-26T11:15:54.236Z,99.90
2022-09-26T11:18:39.657Z,99.90
2022-09-26T11:21:29.222Z,99.10
2022-09-26T11:24:05.046Z,98.50
2022-09-26T11:26:53.486Z,97.40
2022-09-26T11:29:35.324Z,97.30
2022-09-26T11:32:09.262Z,95.90
2022-09-26T11:34:54.433Z,96.50
2022-09-26T11:37:54.217Z,96.90
2022-09-26T11:40:30.325Z,94.70
2022-09-26T11:43:17.462Z,96.00
2022-09-26T11:46:15.176Z,94.30
2022-09-26T11:49:13.289Z,95.10
2022-09-26T11:52:29.619Z,95.60
2022-09-26T11:55:08.701Z,96.10
2022-09-26T11:57:45.124Z,96.70
2022-09-26T12:00:29.289Z,96.40
2022-09-26T12:03:19.883Z,96.30
2022-09-26T12:06:20.090Z,95.80
2022-09-26T12:09:00.693Z,96.60
2022-09-26T12:12:09.678Z,96.90
2022-09-26T12:15:02.439Z,95.70
2022-09-26T12:17:52.728Z,96.50
2022-09-26T12:20:31.719Z,96.60
2022-09-26T12:23:17.136Z,95.60
2022-09-26T12:26:14.336Z,95.60
2022-09-26T12:28:48.154Z,96.10
2022-09-26T12:31:27.285Z,95.80
2022-09-26T12:34:09.681Z,95.00
2022-09-26T12:36:55.183Z,94.70
2022-09-26T12:39:49.776Z,94.60
2022-09-26T12:42:50.213Z,94.40
2022-09-26T12:45:38.913Z,94.00
2022-09-26T12:48:31.292Z,95.30
2022-09-26T12:51:32.773Z,95.50
2022-09-26T12:54:05.624Z,94.70
2022-09-26T12:56:57.408Z,95.40
2022-09-26T12:59:38.736Z,95.60
2022-09-26T13:02:28.018Z,96.10
2022-09-26T13:05:22.618Z,95.90
2022-09-26T13:08:19.283Z,96.20
2022-09-26T13:11:06.351Z,96.60
2022-09-26T13:13:57.073Z,96.20
2022-09-26T13:16:49.105Z,95.30
2022-09-26T13:20:14.672Z,95.30
2022-09-26T13:23:02.234Z,96.20
2022-09-26T13:25:56.718Z,96.00
2022-09-26T13:28:51.193Z,96.20
2022-09-26T13:31:36.350Z,95.60
2022-09-26T13:34:13.082Z,95.60
2022-09-26T13:36:42.322Z,95.30
2022-09-26T13:39:28.220Z,95.50
2022-09-26T13:42:12.189Z,95.70
2022-09-26T13:45:01.478Z,96.10
2022-09-26T13:47:38.152Z,95.80
2022-09-26T13:50:32.876Z,96.50
2022-09-26T13:53:21.438Z,96.80
2022-09-26T13:56:47.909Z,96.30
2022-09-26T13:59:15.651Z,96.20
2022-09-26T14:02:24.956Z,96.00
2022-09-26T14:04:54.193Z,95.60
2022-09-26T14:08:04.701Z,95.60
2022-09-26T14:10:38.528Z,95.40
2022-09-26T14:13:21.834Z,95.20
2022-09-26T14:15:48.832Z,95.80
2022-09-26T14:18:44.962Z,96.20
2022-09-26T14:21:14.692Z,96.20
2022-09-26T14:23:50.626Z,96.40
2022-09-26T14:26:27.149Z,96.30
2022-09-26T14:29:25.167Z,96.40
2022-09-26T14:32:15.207Z,96.50
2022-09-26T14:34:54.674Z,96.10
2022-09-26T14:37:24.384Z,96.50
2022-09-26T14:40:00.219Z,96.70
2022-09-26T14:42:42.799Z,96.60
2022-09-26T14:45:26.448Z,96.70
2022-09-26T14:48:26.293Z,96.30
2022-09-26T14:51:18.567Z,95.70
2022-09-26T14:53:48.529Z,96.30
2022-09-26T14:56:17.083Z,96.00
2022-09-26T14:58:43.941Z,96.70
2022-09-26T15:01:30.356Z,96.60
2022-09-26T15:04:20.241Z,96.70
2022-09-26T15:06:50.749Z,96.20
2022-09-26T15:09:24.986Z,96.20
2022-09-26T15:11:58.372Z,96.70
2022-09-26T15:14:29.844Z,96.60
2022-09-26T15:16:59.240Z,96.90
2022-09-26T15:19:33.433Z,96.30
2022-09-26T15:22:06.179Z,96.70
2022-09-26T15:24:36.810Z,96.40
2022-09-26T15:27:31.812Z,96.50
2022-09-26T15:30:16.362Z,95.90
2022-09-26T15:32:43.659Z,95.50
2022-09-26T15:35:14.057Z,96.20
2022-09-26T15:37:42.335Z,95.70
2022-09-26T15:40:24.117Z,95.80
2022-09-26T15:43:22.554Z,95.40
2022-09-26T15:45:59.823Z,95.90
2022-09-26T15:48:30.269Z,96.00
2022-09-26T15:51:20.918Z,96.40
2022-09-26T15:53:56.550Z,96.20
2022-09-26T15:56:35.114Z,96.30
2022-09-26T15:59:08.303Z,96.10
2022-09-26T16:01:42.050Z,95.70
2022-09-26T16:04:15.412Z,96.30
2022-09-26T16:06:58.412Z,96.30
2022-09-26T16:09:34.243Z,96.10
2022-09-26T16:12:03.178Z,96.20
2022-09-26T16:14:40.292Z,96.20
2022-09-26T16:17:19.041Z,95.80
2022-09-26T16:19:55.458Z,95.70
2022-09-26T16:22:40.082Z,95.90
2022-09-26T16:25:19.250Z,95.90
2022-09-26T16:27:49.547Z,95.90
2022-09-26T16:30:37.890Z,96.20
2022-09-26T16:33:08.034Z,96.30
2022-09-26T16:35:37.621Z,96.20
2022-09-26T16:38:35.566Z,96.30
2022-09-26T16:41:31.394Z,96.10
2022-09-26T16:44:23.269Z,95.60
2022-09-26T16:46:54.987Z,95.70
2022-09-26T16:49:48.625Z,95.70
2022-09-26T16:52:35.701Z,95.80
2022-09-26T16:55:08.733Z,95.90
2022-09-26T16:57:48.098Z,95.60
2022-09-26T17:00:36.345Z,95.60
2022-09-26T17:03:16.689Z,95.80
2022-09-26T17:05:43.821Z,96.60
2022-09-26T17:08:13.571Z,96.10
2022-09-26T17:10:41.447Z,96.20
2022-09-26T17:13:16.971Z,96.20
2022-09-26T17:15:48.539Z,96.30
2022-09-26T17:18:19.490Z,96.30
2022-09-26T17:20:47.454Z,96.30
2022-09-26T17:23:35.250Z,96.50
2022-09-26T17:26:02.941Z,96.40
2022-09-26T17:28:35.594Z,96.60
2022-09-26T17:31:07.587Z,96.50
2022-09-26T17:33:40.622Z,96.80
2022-09-26T17:36:11.031Z,96.70
2022-09-26T17:38:41.225Z,96.80
2022-09-26T17:41:12.574Z,96.80
2022-09-26T17:43:40.251Z,96.90
2022-09-26T17:46:15.134Z,96.70
2022-09-26T17:48:43.621Z,96.80
2022-09-26T17:51:14.118Z,96.90
2022-09-26T17:53:50.017Z,97.20
2022-09-26T17:56:19.142Z,97.10
2022-09-26T17:58:48.506Z,97.10
2022-09-26T18:01:27.513Z,96.90
2022-09-26T18:04:00.158Z,97.00
2022-09-26T18:06:31.604Z,96.90
2022-09-26T18:09:05.479Z,96.90
2022-09-26T18:11:34.731Z,96.80
2022-09-26T18:14:04.823Z,96.90
2022-09-26T18:16:31.974Z,96.90
2022-09-26T18:19:06.052Z,96.80
2022-09-26T18:21:35.018Z,97.10
2022-09-26T18:24:06.660Z,97.10
2022-09-26T18:26:38.175Z,97.60
2022-09-26T18:29:08.323Z,97.00
2022-09-26T18:31:41.049Z,97.60
2022-09-26T18:34:18.779Z,97.10
2022-09-26T18:36:46.500Z,97.40
2022-09-26T18:39:13.669Z,97.10
2022-09-26T18:41:40.674Z,97.40
2022-09-26T18:44:16.969Z,97.40
2022-09-26T18:46:46.881Z,97.20
2022-09-26T18:49:15.598Z,98.10
2022-09-26T18:51:42.973Z,97.60
2022-09-26T18:54:15.049Z,98.00
2022-09-26T18:57:01.226Z,98.00
2022-09-26T18:59:31.208Z,97.80
2022-09-26T19:02:01.240Z,97.50
2022-09-26T19:04:53.991Z,98.70
2022-09-26T19:07:21.771Z,97.60
2022-09-26T19:09:49.621Z,97.70
2022-09-26T19:12:17.405Z,97.90
2022-09-26T19:14:44.367Z,97.70
2022-09-26T19:17:11.646Z,97.70
2022-09-26T19:19:38.929Z,97.60
2022-09-26T19:22:16.381Z,98.80
2022-09-26T19:24:55.852Z,97.90
2022-09-26T19:27:46.707Z,98.40
2022-09-26T19:30:15.752Z,98.40
2022-09-26T19:32:45.864Z,99.20
2022-09-26T19:35:39.171Z,99.60
2022-09-26T19:38:17.901Z,98.50
2022-09-26T19:40:48.586Z,99.50
2022-09-26T19:43:16.691Z,98.50
2022-09-26T19:45:45.134Z,98.70
2022-09-26T19:48:17.446Z,98.60
2022-09-26T19:50:46.252Z,99.50
2022-09-26T19:53:15.467Z,99.60
2022-09-26T19:55:42.913Z,99.60
2022-09-26T19:58:26.149Z,99.50
2022-09-26T20:00:56.574Z,99.40
2022-09-26T20:03:40.169Z,98.70
2022-09-26T20:06:16.236Z,99.90
2022-09-26T20:08:43.315Z,99.00
2022-09-26T20:11:11.085Z,99.50
2022-09-26T20:13:56.678Z,99.90
2022-09-26T20:16:24.408Z,99.90
2022-09-26T20:18:53.192Z,99.90
2022-09-26T20:21:24.837Z,99.90
2022-09-26T20:23:51.927Z,99.90
2022-09-26T20:26:19.547Z,99.90
2022-09-26T20:28:46.613Z,99.90
2022-09-26T20:31:28.351Z,99.90
2022-09-26T20:33:59.263Z,99.90
2022-09-26T20:36:32.141Z,99.90
2022-09-26T20:39:03.454Z,99.90
2022-09-26T20:41:44.221Z,99.90
2022-09-26T20:44:17.900Z,99.90
2022-09-26T20:46:54.060Z,99.90
2022-09-26T20:49:49.584Z,99.90
2022-09-26T20:52:25.674Z,99.90
2022-09-26T20:54:54.054Z,99.90
2022-09-26T20:57:22.315Z,99.90
2022-09-26T20:59:50.008Z,99.90
2022-09-26T21:02:34.408Z,99.80
2022-09-26T21:05:02.303Z,99.70
2022-09-26T21:07:33.142Z,99.80
2022-09-26T21:10:00.562Z,99.90
2022-09-26T21:12:27.658Z,99.60
2022-09-26T21:14:54.803Z,99.40
2022-09-26T21:17:27.135Z,99.60
2022-09-26T21:19:55.834Z,99.60
2022-09-26T21:22:52.714Z,99.40
2022-09-26T21:25:24.301Z,99.50
2022-09-26T21:27:58.282Z,99.50
2022-09-26T21:30:25.453Z,99.70
2022-09-26T21:32:56.162Z,99.80
2022-09-26T21:35:28.919Z,99.50
2022-09-26T21:37:57.876Z,99.60
2022-09-26T21:40:28.582Z,99.20
2022-09-26T21:43:04.110Z,99.50
2022-09-26T21:45:31.192Z,99.90
2022-09-26T21:47:58.306Z,99.90
2022-09-26T21:50:29.104Z,99.90
2022-09-26T21:53:04.185Z,99.90
2022-09-26T21:55:35.775Z,99.90
2022-09-26T21:58:09.318Z,99.80
2022-09-26T22:00:36.341Z,99.90
2022-09-26T22:03:03.686Z,99.90
2022-09-26T22:05:31.418Z,99.90
2022-09-26T22:07:59.106Z,99.90
2022-09-26T22:10:29.266Z,99.90
2022-09-26T22:12:56.389Z,99.90
2022-09-26T22:15:23.390Z,99.90
2022-09-26T22:17:50.525Z,99.90
2022-09-26T22:20:17.618Z,99.90
2022-09-26T22:22:44.634Z,99.90
2022-09-26T22:25:12.464Z,99.90
2022-09-26T22:27:39.707Z,99.80
2022-09-26T22:30:07.607Z,99.80
2022-09-26T22:32:34.771Z,99.90
2022-09-26T22:35:01.901Z,99.90
2022-09-26T22:37:28.865Z,99.90
2022-09-26T22:39:55.855Z,99.90
2022-09-26T22:42:22.892Z,99.90
2022-09-26T22:44:49.870Z,99.90
2022-09-26T22:47:16.938Z,99.90
2022-09-26T22:49:43.895Z,99.90
2022-09-26T22:52:10.917Z,99.90
2022-09-26T22:54:38.064Z,99.80
2022-09-26T22:57:05.267Z,99.70
2022-09-26T22:59:32.246Z,99.70
2022-09-26T23:02:00.387Z,99.40
2022-09-26T23:04:46.946Z,99.70
2022-09-26T23:07:16.210Z,99.50
2022-09-26T23:09:43.158Z,99.40
2022-09-26T23:12:11.107Z,99.00
2022-09-26T23:14:38.076Z,98.90
2022-09-26T23:17:05.297Z,98.90
2022-09-26T23:19:32.676Z,99.10
2022-09-26T23:21:59.780Z,99.00
2022-09-26T23:24:26.895Z,99.00
2022-09-26T23:26:53.962Z,98.70
2022-09-26T23:29:20.967Z,98.90
2022-09-26T23:31:48.177Z,98.80
2022-09-26T23:34:15.151Z,98.60
2022-09-26T23:36:43.974Z,99.00
2022-09-26T23:39:11.041Z,99.30
2022-09-26T23:41:38.175Z,99.40
2022-09-26T23:44:05.156Z,99.50
2022-09-26T23:46:32.285Z,99.40
2022-09-26T23:48:59.310Z,99.70
2022-09-26T23:51:26.340Z,99.60
2022-09-26T23:53:54.772Z,99.40
2022-09-26T23:56:21.884Z,99.30
2022-09-26T23:58:48.882Z,99.50
