createdAt,value
2017-03-17T00:07:26.468Z,99.99
2017-03-17T00:17:26.415Z,99.99
2017-03-17T00:27:26.528Z,99.99
2017-03-17T00:37:26.464Z,99.99
2017-03-17T00:47:26.422Z,99.99
2017-03-17T00:57:26.476Z,99.99
2017-03-17T01:07:26.426Z,99.99
2017-03-17T01:17:26.527Z,99.99
2017-03-17T01:27:26.447Z,99.99
2017-03-17T01:37:26.541Z,99.99
2017-03-17T01:47:26.481Z,99.99
2017-03-17T01:57:26.539Z,99.99
2017-03-17T02:07:26.515Z,99.99
2017-03-17T02:17:26.559Z,99.99
2017-03-17T02:27:26.517Z,99.99
2017-03-17T02:37:26.600Z,99.99
2017-03-17T02:47:26.562Z,99.99
2017-03-17T02:57:26.625Z,99.99
2017-03-17T03:07:26.564Z,99.99
2017-03-17T03:17:26.636Z,99.99
2017-03-17T03:27:26.595Z,99.99
2017-03-17T03:37:26.566Z,99.99
2017-03-17T03:47:26.630Z,99.99
2017-03-17T03:57:26.591Z,99.99
2017-03-17T04:07:26.627Z,99.99
2017-03-17T04:17:26.614Z,99.99
2017-03-17T04:27:26.697Z,99.99
2017-03-17T04:37:26.620Z,99.99
2017-03-17T04:47:26.702Z,99.99
2017-03-17T04:57:26.656Z,99.99
2017-03-17T05:07:26.730Z,99.99
2017-03-17T05:17:26.667Z,99.99
2017-03-17T05:27:26.739Z,99.99
2017-03-17T05:37:26.689Z,99.99
2017-03-17T05:47:26.766Z,99.99
2017-03-17T05:57:26.736Z,99.99
2017-03-17T06:07:26.711Z,99.99
2017-03-17T06:17:26.819Z,99.99
2017-03-17T06:27:26.729Z,99.99
2017-03-17T06:37:26.770Z,99.99
2017-03-17T06:47:26.732Z,99.99
2017-03-17T06:57:26.805Z,99.99
2017-03-17T07:07:26.761Z,99.99
2017-03-17T07:17:26.790Z,99.99
2017-03-17T07:27:26.751Z,99.99
2017-03-17T07:37:26.846Z,99.99
2017-03-17T07:47:26.780Z,99.99
2017-03-17T07:57:26.854Z,99.99
2017-03-17T08:07:26.797Z,99.99
2017-03-17T08:17:26.871Z,99.99
2017-03-17T08:27:26.822Z,99.99
2017-03-17T08:37:26.911Z,99.99
2017-03-17T08:47:26.853Z,99.99
2017-03-17T08:57:26.914Z,99.99
2017-03-17T09:07:26.861Z,99.99
2017-03-17T09:17:26.943Z,96.51
2017-03-17T09:27:26.902Z,90.17
2017-03-17T09:37:26.967Z,90.17
2017-03-17T09:47:26.944Z,68.85
2017-03-17T09:57:26.942Z,67.83
2017-03-17T10:07:26.978Z,62.05
2017-03-17T10:17:26.899Z,64.62
2017-03-17T10:27:26.899Z,66.06
2017-03-17T10:37:26.926Z,65.33
2017-03-17T10:47:26.931Z,64.65
2017-03-17T10:57:26.941Z,65.1
2017-03-17T11:07:26.970Z,67.46
2017-03-17T11:17:26.949Z,67.46
2017-03-17T11:27:26.946Z,69.37
2017-03-17T11:37:26.982Z,67.74
2017-03-17T11:47:26.985Z,65.8
2017-03-17T11:57:26.986Z,66.69
2017-03-17T12:07:27.033Z,67.17
2017-03-17T12:17:27.008Z,66.53
2017-03-17T12:27:27.029Z,67.4
2017-03-17T12:37:27.023Z,64.05
2017-03-17T12:47:27.037Z,64.53
2017-03-17T12:57:27.045Z,64.62
2017-03-17T13:07:27.137Z,65.26
2017-03-17T13:17:27.134Z,66.47
2017-03-17T13:27:27.115Z,66.92
2017-03-17T13:37:27.092Z,56.1
2017-03-17T13:47:27.091Z,55.18
2017-03-17T13:57:27.125Z,57.65
2017-03-17T14:07:27.134Z,58.04
2017-03-17T14:27:27.190Z,58.39
2017-03-17T14:37:27.246Z,59.03
2017-03-17T14:47:27.657Z,57.7
2017-03-17T14:57:27.244Z,56.65
2017-03-17T15:07:27.380Z,60.36
2017-03-17T15:17:27.304Z,61.8
2017-03-17T15:27:27.216Z,59.03
2017-03-17T15:37:27.571Z,58.11
2017-03-17T15:47:27.201Z,58.84
2017-03-17T15:57:27.208Z,61.04
2017-03-17T16:07:27.223Z,61.6
2017-03-17T16:17:27.249Z,62.46
2017-03-17T16:27:27.249Z,63.13
2017-03-17T16:37:27.250Z,65.33
2017-03-17T16:47:27.285Z,66.91
2017-03-17T16:57:27.306Z,68.05
2017-03-17T17:07:27.293Z,69.87
2017-03-17T17:17:27.396Z,71.36
2017-03-17T17:27:27.330Z,70.94
2017-03-17T17:37:27.387Z,72.17
2017-03-17T17:47:27.339Z,71.76
2017-03-17T17:57:27.479Z,72.52
2017-03-17T18:07:27.425Z,74.14
2017-03-17T18:17:27.430Z,75.67
2017-03-17T18:27:27.393Z,75.38
2017-03-17T18:37:27.459Z,75.19
2017-03-17T18:47:27.616Z,75.57
2017-03-17T18:57:27.481Z,76.76
2017-03-17T19:07:27.654Z,78.67
2017-03-17T19:17:27.595Z,80
2017-03-17T19:27:27.479Z,81.33
2017-03-17T19:37:27.620Z,81.43
2017-03-17T19:47:27.676Z,80.47
2017-03-17T19:57:27.463Z,79.49
2017-03-17T20:07:27.617Z,79.11
2017-03-17T20:17:27.655Z,79.72
2017-03-17T20:27:27.781Z,79.62
2017-03-17T20:37:27.507Z,79.52
2017-03-17T20:47:28.580Z,78.19
2017-03-17T20:57:27.732Z,78.48
2017-03-17T21:07:27.658Z,79.05
2017-03-17T21:17:28.313Z,79.43
2017-03-17T21:27:28.337Z,81.33
2017-03-17T21:37:28.632Z,82
2017-03-17T21:47:29.433Z,84.66
2017-03-17T21:57:27.672Z,91.8
2017-03-17T22:07:27.859Z,98.27
2017-03-17T22:17:27.866Z,99.99
2017-03-17T22:27:27.808Z,99.99
2017-03-17T22:37:27.617Z,99.99
2017-03-17T22:47:27.770Z,99.99
2017-03-17T22:57:27.638Z,99.99
2017-03-17T23:07:27.697Z,99.99
2017-03-17T23:17:27.654Z,99.99
2017-03-17T23:27:27.608Z,99.99
2017-03-17T23:37:27.662Z,99.99
2017-03-17T23:47:27.618Z,99.99
2017-03-17T23:57:27.695Z,99.99
