createdAt,value
2023-03-21T00:00:44.799Z,5.84
2023-03-21T00:03:11.850Z,5.96
2023-03-21T00:05:43.606Z,5.85
2023-03-21T00:08:10.614Z,5.80
2023-03-21T00:10:42.754Z,5.76
2023-03-21T00:13:12.345Z,5.72
2023-03-21T00:15:48.401Z,5.83
2023-03-21T00:18:22.127Z,5.89
2023-03-21T00:21:35.617Z,5.87
2023-03-21T00:23:50.838Z,5.97
2023-03-21T00:26:17.639Z,5.93
2023-03-21T00:28:44.544Z,5.69
2023-03-21T00:31:12.934Z,5.88
2023-03-21T00:33:39.859Z,5.90
2023-03-21T00:36:09.255Z,5.83
2023-03-21T00:38:37.333Z,5.86
2023-03-21T00:41:20.926Z,5.66
2023-03-21T00:43:51.301Z,5.77
2023-03-21T00:46:18.280Z,5.64
2023-03-21T00:48:45.189Z,5.69
2023-03-21T00:51:15.433Z,5.73
2023-03-21T00:53:43.072Z,5.66
2023-03-21T00:56:09.980Z,5.71
2023-03-21T00:58:36.949Z,5.67
2023-03-21T01:01:04.694Z,5.62
2023-03-21T01:03:33.350Z,5.64
2023-03-21T01:06:00.300Z,5.58
2023-03-21T01:08:33.225Z,5.63
2023-03-21T01:11:08.868Z,5.66
2023-03-21T01:13:38.429Z,5.72
2023-03-21T01:16:09.634Z,5.70
2023-03-21T01:18:38.390Z,5.65
2023-03-21T01:21:09.976Z,5.61
2023-03-21T01:23:37.731Z,5.70
2023-03-21T01:26:04.898Z,5.66
2023-03-21T01:28:32.160Z,5.62
2023-03-21T01:31:02.120Z,5.62
2023-03-21T01:33:30.664Z,5.54
2023-03-21T01:36:10.220Z,5.56
2023-03-21T01:38:41.102Z,5.42
2023-03-21T01:41:19.922Z,5.42
2023-03-21T01:43:48.678Z,5.34
2023-03-21T01:49:34.235Z,5.40
2023-03-21T01:52:36.466Z,5.46
2023-03-21T01:55:10.153Z,5.26
2023-03-21T01:58:02.343Z,5.19
2023-03-21T02:00:34.032Z,5.34
2023-03-21T02:03:29.542Z,5.34
2023-03-21T02:06:15.641Z,5.25
2023-03-21T02:08:46.587Z,5.24
2023-03-21T02:11:16.593Z,5.26
2023-03-21T02:13:44.056Z,5.17
2023-03-21T02:16:28.550Z,5.03
2023-03-21T02:19:00.309Z,5.13
2023-03-21T02:21:49.306Z,5.08
2023-03-21T02:25:08.443Z,5.12
2023-03-21T02:28:04.898Z,5.08
2023-03-21T02:30:50.913Z,5.07
2023-03-21T02:33:34.407Z,5.15
2023-03-21T02:36:14.446Z,5.15
2023-03-21T02:38:55.129Z,5.11
2023-03-21T02:41:29.848Z,5.07
2023-03-21T02:44:14.409Z,4.90
2023-03-21T02:47:03.194Z,5.00
2023-03-21T02:49:42.379Z,5.06
2023-03-21T02:52:22.875Z,4.97
2023-03-21T02:54:58.678Z,4.81
2023-03-21T02:57:42.094Z,4.87
2023-03-21T03:00:17.681Z,4.80
2023-03-21T03:02:48.850Z,4.90
2023-03-21T03:05:27.657Z,4.86
2023-03-21T03:08:59.562Z,4.86
2023-03-21T03:11:30.126Z,4.67
2023-03-21T03:14:35.874Z,4.58
2023-03-21T03:17:12.721Z,4.64
2023-03-21T03:20:16.211Z,4.77
2023-03-21T03:23:07.661Z,4.62
2023-03-21T03:25:53.451Z,4.68
2023-03-21T03:28:26.406Z,4.70
2023-03-21T03:31:08.001Z,4.68
2023-03-21T03:33:46.342Z,4.69
2023-03-21T03:36:33.236Z,4.50
2023-03-21T03:39:15.921Z,4.54
2023-03-21T03:42:09.991Z,4.39
2023-03-21T03:44:45.621Z,4.46
2023-03-21T03:47:57.218Z,4.53
2023-03-21T03:51:01.816Z,4.42
2023-03-21T03:53:47.878Z,4.39
2023-03-21T03:56:15.268Z,4.45
2023-03-21T03:58:45.731Z,4.36
2023-03-21T04:01:16.006Z,4.35
2023-03-21T04:03:51.055Z,4.25
2023-03-21T04:06:21.742Z,4.32
2023-03-21T04:08:50.643Z,4.38
2023-03-21T04:11:17.671Z,4.48
2023-03-21T04:13:49.055Z,4.51
2023-03-21T04:16:21.753Z,4.57
2023-03-21T04:18:48.960Z,4.59
2023-03-21T04:21:18.827Z,4.64
2023-03-21T04:23:45.951Z,4.56
2023-03-21T04:26:12.891Z,4.67
2023-03-21T04:28:48.860Z,4.79
2023-03-21T04:31:34.786Z,4.80
2023-03-21T04:34:10.112Z,4.85
2023-03-21T04:36:39.923Z,4.98
2023-03-21T04:39:09.195Z,4.95
2023-03-21T04:41:36.085Z,4.90
2023-03-21T04:44:04.596Z,4.85
2023-03-21T04:46:31.533Z,4.81
2023-03-21T04:48:58.404Z,4.88
2023-03-21T04:51:25.451Z,4.92
2023-03-21T04:53:57.561Z,4.90
2023-03-21T04:56:29.297Z,4.84
2023-03-21T04:58:56.848Z,4.90
2023-03-21T05:01:23.843Z,4.96
2023-03-21T05:03:50.928Z,4.81
2023-03-21T05:06:20.353Z,5.01
2023-03-21T05:09:00.315Z,4.83
2023-03-21T05:11:41.301Z,4.58
2023-03-21T05:14:14.271Z,4.59
2023-03-21T05:16:44.244Z,4.85
2023-03-21T05:19:11.899Z,4.81
2023-03-21T05:21:41.687Z,4.88
2023-03-21T05:24:22.762Z,5.00
2023-03-21T05:26:55.662Z,4.89
2023-03-21T05:29:26.955Z,5.08
2023-03-21T05:32:05.926Z,5.13
2023-03-21T05:34:44.691Z,5.03
2023-03-21T05:37:22.310Z,5.13
2023-03-21T05:39:51.929Z,5.26
2023-03-21T05:42:39.424Z,5.24
2023-03-21T05:45:17.267Z,4.87
2023-03-21T05:47:44.303Z,4.84
2023-03-21T05:50:16.084Z,4.95
2023-03-21T05:52:56.004Z,5.11
2023-03-21T05:55:23.448Z,5.03
2023-03-21T05:57:50.423Z,5.11
2023-03-21T06:00:22.796Z,5.08
2023-03-21T06:03:05.273Z,5.29
2023-03-21T06:05:47.480Z,5.25
2023-03-21T06:08:21.582Z,5.14
2023-03-21T06:10:48.753Z,5.35
2023-03-21T06:13:15.665Z,5.31
2023-03-21T06:15:42.827Z,5.49
2023-03-21T06:18:15.528Z,5.44
2023-03-21T06:20:53.143Z,5.44
2023-03-21T06:23:20.104Z,5.42
2023-03-21T06:25:48.733Z,5.39
2023-03-21T06:28:15.753Z,5.50
2023-03-21T06:30:42.733Z,5.54
2023-03-21T06:33:21.976Z,5.51
2023-03-21T06:35:56.948Z,5.59
2023-03-21T06:38:25.677Z,5.72
2023-03-21T06:40:53.458Z,5.66
2023-03-21T06:43:23.131Z,5.42
2023-03-21T06:45:50.664Z,5.52
2023-03-21T06:48:20.744Z,5.57
2023-03-21T06:50:50.266Z,5.58
2023-03-21T06:53:19.604Z,5.56
2023-03-21T06:56:05.572Z,5.68
2023-03-21T06:58:34.059Z,5.70
2023-03-21T07:01:02.626Z,5.74
2023-03-21T07:03:35.611Z,5.74
2023-03-21T07:06:07.894Z,5.69
2023-03-21T07:08:34.829Z,5.59
2023-03-21T07:11:02.358Z,5.54
2023-03-21T07:13:29.315Z,5.81
2023-03-21T07:16:06.415Z,5.96
2023-03-21T07:18:36.873Z,6.00
2023-03-21T07:21:04.324Z,5.80
2023-03-21T07:23:31.294Z,6.06
2023-03-21T07:25:58.299Z,6.09
2023-03-21T07:28:25.681Z,6.07
2023-03-21T07:31:04.440Z,6.22
2023-03-21T07:33:34.592Z,6.35
2023-03-21T07:36:02.670Z,6.41
2023-03-21T07:38:30.246Z,6.37
2023-03-21T07:40:59.985Z,6.38
2023-03-21T07:43:30.305Z,6.53
2023-03-21T07:45:59.562Z,6.63
2023-03-21T07:48:29.855Z,6.78
2023-03-21T07:50:59.900Z,6.65
2023-03-21T07:53:27.780Z,6.78
2023-03-21T07:55:56.093Z,6.88
2023-03-21T07:58:28.760Z,6.82
2023-03-21T08:00:58.634Z,6.86
2023-03-21T08:03:29.605Z,6.85
2023-03-21T08:05:56.751Z,6.86
2023-03-21T08:08:25.535Z,6.69
2023-03-21T08:10:55.714Z,6.93
2023-03-21T08:13:22.760Z,7.06
2023-03-21T08:15:49.844Z,7.17
2023-03-21T08:18:17.075Z,7.02
2023-03-21T08:20:43.991Z,6.86
2023-03-21T08:23:10.801Z,6.91
2023-03-21T08:25:37.834Z,7.00
2023-03-21T08:28:05.131Z,7.08
2023-03-21T08:30:32.187Z,7.22
2023-03-21T08:33:01.681Z,7.19
2023-03-21T08:35:29.875Z,6.97
2023-03-21T08:37:56.808Z,7.02
2023-03-21T08:40:23.614Z,6.93
2023-03-21T08:42:50.561Z,6.84
2023-03-21T08:45:17.889Z,6.86
2023-03-21T08:47:44.989Z,6.75
2023-03-21T08:50:22.590Z,6.71
2023-03-21T08:52:52.026Z,6.58
2023-03-21T08:55:22.865Z,6.75
2023-03-21T08:57:51.847Z,6.54
2023-03-21T09:00:22.645Z,6.73
2023-03-21T09:02:51.634Z,6.93
2023-03-21T09:05:18.793Z,6.84
2023-03-21T09:07:46.281Z,6.94
2023-03-21T09:10:22.768Z,7.02
2023-03-21T09:12:53.414Z,7.00
2023-03-21T09:15:22.186Z,6.84
2023-03-21T09:17:49.823Z,6.92
2023-03-21T09:20:21.509Z,6.76
2023-03-21T09:22:50.599Z,7.01
2023-03-21T09:25:18.549Z,7.15
2023-03-21T09:27:50.751Z,7.14
2023-03-21T09:30:26.007Z,7.11
2023-03-21T09:32:55.494Z,6.80
2023-03-21T09:35:22.593Z,6.80
2023-03-21T09:37:49.639Z,7.01
2023-03-21T09:40:53.799Z,7.24
2023-03-21T09:43:45.538Z,7.20
2023-03-21T09:46:24.698Z,7.38
2023-03-21T09:48:59.890Z,7.39
2023-03-21T09:51:33.488Z,7.23
2023-03-21T09:54:07.060Z,7.45
2023-03-21T09:56:39.068Z,7.46
2023-03-21T09:59:10.174Z,7.36
2023-03-21T10:01:38.759Z,7.63
2023-03-21T10:04:09.112Z,7.61
2023-03-21T10:06:40.812Z,7.65
2023-03-21T10:09:12.145Z,7.55
2023-03-21T10:11:44.848Z,7.95
2023-03-21T10:14:27.049Z,8.08
2023-03-21T10:17:17.849Z,7.88
2023-03-21T10:19:46.864Z,7.90
2023-03-21T10:22:13.762Z,8.38
2023-03-21T10:24:41.241Z,8.15
2023-03-21T10:27:10.182Z,8.10
2023-03-21T10:29:45.884Z,8.05
2023-03-21T10:32:17.506Z,8.36
2023-03-21T10:34:58.909Z,8.34
2023-03-21T10:37:26.884Z,8.18
2023-03-21T10:39:55.732Z,8.22
2023-03-21T10:42:26.418Z,8.49
2023-03-21T10:44:58.679Z,8.32
2023-03-21T10:47:32.471Z,8.27
2023-03-21T10:50:13.679Z,8.50
2023-03-21T10:52:57.353Z,8.28
2023-03-21T10:55:29.310Z,8.50
2023-03-21T10:58:07.193Z,8.52
2023-03-21T11:00:42.622Z,8.56
2023-03-21T11:03:40.290Z,8.75
2023-03-21T11:06:17.047Z,8.47
2023-03-21T11:08:49.102Z,8.37
2023-03-21T11:11:39.580Z,8.64
2023-03-21T11:14:24.061Z,8.85
2023-03-21T11:16:51.056Z,8.61
2023-03-21T11:19:20.698Z,8.91
2023-03-21T11:21:47.743Z,8.94
2023-03-21T11:24:18.405Z,9.06
2023-03-21T11:26:49.116Z,9.01
2023-03-21T11:29:30.389Z,8.92
2023-03-21T11:32:23.477Z,9.01
2023-03-21T11:34:57.111Z,8.78
2023-03-21T11:37:24.015Z,8.74
2023-03-21T11:39:57.213Z,8.47
2023-03-21T11:42:31.183Z,8.59
2023-03-21T11:45:10.418Z,8.66
2023-03-21T11:47:37.978Z,8.81
2023-03-21T11:50:27.743Z,9.09
2023-03-21T11:53:03.934Z,9.19
2023-03-21T11:56:15.252Z,9.24
2023-03-21T11:58:47.380Z,9.25
2023-03-21T12:01:45.945Z,9.18
2023-03-21T12:04:45.269Z,8.78
2023-03-21T12:07:42.415Z,8.97
2023-03-21T12:10:51.363Z,8.98
2023-03-21T12:13:48.126Z,8.89
2023-03-21T12:16:42.621Z,8.95
2023-03-21T12:19:22.451Z,8.77
2023-03-21T12:21:49.422Z,8.88
2023-03-21T12:24:23.505Z,8.82
2023-03-21T12:27:35.758Z,8.85
2023-03-21T12:30:02.630Z,8.97
2023-03-21T12:32:35.700Z,8.92
2023-03-21T12:35:20.216Z,9.12
2023-03-21T12:37:52.034Z,9.12
2023-03-21T12:40:26.226Z,9.07
2023-03-21T12:43:22.383Z,8.93
2023-03-21T12:45:57.666Z,8.70
2023-03-21T12:48:55.607Z,8.68
2023-03-21T12:51:43.593Z,8.77
2023-03-21T12:54:28.421Z,8.77
2023-03-21T12:57:21.385Z,8.45
2023-03-21T13:00:26.501Z,8.75
2023-03-21T13:02:59.796Z,8.73
2023-03-21T13:05:29.409Z,8.84
2023-03-21T13:08:04.959Z,8.79
2023-03-21T13:10:34.088Z,8.67
2023-03-21T13:13:19.499Z,8.70
2023-03-21T13:16:16.473Z,9.01
2023-03-21T13:18:59.173Z,8.73
2023-03-21T13:21:35.142Z,8.42
2023-03-21T13:24:05.524Z,8.41
2023-03-21T13:26:43.534Z,8.34
2023-03-21T13:29:33.227Z,8.32
2023-03-21T13:32:12.131Z,8.25
2023-03-21T13:34:39.850Z,7.97
2023-03-21T13:37:15.980Z,7.83
2023-03-21T13:39:46.081Z,7.86
2023-03-21T13:42:29.385Z,7.94
2023-03-21T13:45:00.391Z,7.93
2023-03-21T13:47:54.652Z,7.89
2023-03-21T13:50:23.503Z,7.81
2023-03-21T13:53:13.781Z,7.77
2023-03-21T13:55:45.641Z,7.70
2023-03-21T13:58:35.566Z,7.68
2023-03-21T14:01:16.740Z,7.65
2023-03-21T14:03:45.733Z,7.74
2023-03-21T14:06:15.918Z,7.76
2023-03-21T14:08:46.299Z,7.66
2023-03-21T14:11:22.500Z,7.77
2023-03-21T14:13:55.544Z,7.79
2023-03-21T14:16:26.676Z,7.57
2023-03-21T14:18:59.568Z,7.84
2023-03-21T14:21:32.541Z,7.65
2023-03-21T14:24:09.295Z,7.65
2023-03-21T14:26:43.452Z,7.64
2023-03-21T14:29:26.248Z,7.41
2023-03-21T14:31:57.863Z,7.55
2023-03-21T14:34:28.867Z,7.68
2023-03-21T14:36:59.205Z,7.58
2023-03-21T14:39:31.713Z,7.26
2023-03-21T14:42:05.529Z,7.14
2023-03-21T14:44:54.418Z,7.36
2023-03-21T14:47:33.092Z,7.12
2023-03-21T14:50:00.412Z,7.05
2023-03-21T14:52:32.743Z,7.02
2023-03-21T14:55:01.818Z,6.91
2023-03-21T14:57:32.339Z,6.78
2023-03-21T15:00:02.712Z,6.56
2023-03-21T15:02:40.247Z,6.70
2023-03-21T15:05:16.544Z,6.63
2023-03-21T15:07:47.042Z,6.52
2023-03-21T15:10:16.658Z,6.44
2023-03-21T15:12:58.822Z,6.43
2023-03-21T15:15:35.433Z,6.43
2023-03-21T15:18:13.873Z,6.29
2023-03-21T15:20:41.304Z,6.26
2023-03-21T15:23:28.854Z,6.33
2023-03-21T15:25:58.747Z,6.12
2023-03-21T15:28:26.414Z,6.19
2023-03-21T15:30:54.074Z,5.98
2023-03-21T15:33:25.095Z,6.05
2023-03-21T15:35:55.291Z,5.92
2023-03-21T15:38:33.421Z,5.97
2023-03-21T15:41:21.219Z,5.90
2023-03-21T15:44:13.329Z,5.89
2023-03-21T15:47:00.529Z,5.71
2023-03-21T15:49:33.760Z,5.81
2023-03-21T15:52:15.787Z,5.69
2023-03-21T15:54:52.732Z,5.72
2023-03-21T15:57:46.145Z,5.73
2023-03-21T16:01:08.819Z,5.55
2023-03-21T16:03:54.967Z,5.27
2023-03-21T16:06:32.553Z,5.39
2023-03-21T16:09:20.639Z,5.23
2023-03-21T16:11:58.933Z,5.30
2023-03-21T16:14:35.008Z,5.07
2023-03-21T16:17:13.562Z,5.08
2023-03-21T16:19:41.008Z,4.86
2023-03-21T16:22:11.155Z,5.08
2023-03-21T16:24:38.288Z,5.07
2023-03-21T16:27:14.387Z,4.79
2023-03-21T16:29:41.513Z,5.14
2023-03-21T16:32:18.937Z,5.03
2023-03-21T16:34:50.037Z,5.04
2023-03-21T16:37:17.010Z,4.84
2023-03-21T16:39:43.894Z,4.84
2023-03-21T16:42:12.731Z,4.87
2023-03-21T16:44:40.087Z,4.91
2023-03-21T16:47:19.719Z,4.86
2023-03-21T16:49:47.107Z,4.97
2023-03-21T16:52:14.980Z,4.81
2023-03-21T16:54:42.938Z,4.81
2023-03-21T16:57:24.558Z,4.57
2023-03-21T16:59:51.538Z,4.78
2023-03-21T17:02:18.400Z,4.67
2023-03-21T17:04:45.359Z,4.68
2023-03-21T17:07:16.088Z,4.70
2023-03-21T17:09:43.517Z,4.46
2023-03-21T17:12:14.888Z,4.79
2023-03-21T17:14:43.099Z,4.59
2023-03-21T17:17:15.219Z,4.70
2023-03-21T17:19:42.480Z,4.58
2023-03-21T17:22:10.887Z,4.38
2023-03-21T17:24:39.127Z,4.41
2023-03-21T17:27:11.733Z,4.32
2023-03-21T17:29:41.327Z,4.34
2023-03-21T17:32:08.368Z,4.46
2023-03-21T17:34:35.435Z,4.38
2023-03-21T17:37:03.143Z,4.14
2023-03-21T17:39:30.341Z,4.30
2023-03-21T17:42:00.191Z,4.22
2023-03-21T17:44:28.790Z,4.21
2023-03-21T17:46:55.830Z,4.16
2023-03-21T17:49:23.054Z,4.13
2023-03-21T17:51:49.981Z,4.29
2023-03-21T17:54:16.890Z,3.93
2023-03-21T17:56:44.325Z,4.01
2023-03-21T17:59:13.932Z,3.86
2023-03-21T18:01:41.148Z,4.02
2023-03-21T18:04:08.217Z,3.87
2023-03-21T18:06:35.461Z,3.90
2023-03-21T18:09:03.998Z,3.86
2023-03-21T18:11:30.850Z,3.88
2023-03-21T18:14:13.831Z,3.84
2023-03-21T18:16:42.794Z,3.71
2023-03-21T18:19:11.400Z,3.76
2023-03-21T18:21:38.773Z,3.78
2023-03-21T18:24:05.878Z,3.78
2023-03-21T18:26:32.924Z,3.82
2023-03-21T18:31:57.682Z,3.69
2023-03-21T18:34:31.673Z,3.50
2023-03-21T18:36:58.642Z,3.45
2023-03-21T18:39:25.957Z,3.59
2023-03-21T18:41:57.063Z,3.43
2023-03-21T18:44:25.054Z,3.47
2023-03-21T18:46:52.301Z,3.50
2023-03-21T18:52:07.216Z,3.42
2023-03-21T18:54:34.375Z,3.39
2023-03-21T18:59:51.671Z,3.40
2023-03-21T19:02:18.908Z,3.43
2023-03-21T19:04:46.679Z,3.33
2023-03-21T19:07:13.849Z,3.15
2023-03-21T19:10:05.304Z,3.28
2023-03-21T19:12:28.497Z,3.32
2023-03-21T19:14:55.630Z,3.14
2023-03-21T19:18:26.126Z,3.20
2023-03-21T19:20:11.947Z,3.22
2023-03-21T19:22:38.936Z,3.35
2023-03-21T19:25:07.246Z,3.18
2023-03-21T19:27:35.311Z,3.12
2023-03-21T19:30:13.864Z,3.22
2023-03-21T19:32:41.637Z,3.23
2023-03-21T19:35:08.740Z,3.18
2023-03-21T19:37:35.691Z,3.14
2023-03-21T19:40:04.579Z,3.08
2023-03-21T19:42:31.900Z,3.17
2023-03-21T19:44:58.741Z,3.26
2023-03-21T19:47:25.785Z,3.29
2023-03-21T19:52:41.136Z,3.17
2023-03-21T19:55:08.602Z,3.19
2023-03-21T19:57:35.763Z,3.12
2023-03-21T20:00:03.389Z,3.11
2023-03-21T20:02:36.763Z,3.07
2023-03-21T20:05:06.562Z,3.08
2023-03-21T20:07:33.476Z,3.07
2023-03-21T20:10:00.803Z,2.98
2023-03-21T20:12:28.110Z,2.94
2023-03-21T20:15:06.983Z,3.00
2023-03-21T20:17:39.054Z,2.91
2023-03-21T20:20:07.030Z,2.92
2023-03-21T20:23:03.291Z,2.88
2023-03-21T20:25:22.316Z,2.73
2023-03-21T20:28:09.376Z,2.80
2023-03-21T20:30:36.721Z,2.60
2023-03-21T20:33:04.058Z,2.58
2023-03-21T20:36:13.863Z,2.64
2023-03-21T20:38:18.315Z,2.62
2023-03-21T20:40:48.527Z,2.50
2023-03-21T20:44:04.959Z,2.54
2023-03-21T20:46:10.620Z,2.66
2023-03-21T20:48:38.753Z,2.49
2023-03-21T20:52:09.963Z,2.49
2023-03-21T20:53:58.212Z,2.49
2023-03-21T20:56:25.097Z,2.39
2023-03-21T20:59:04.971Z,2.41
2023-03-21T21:01:39.264Z,2.53
2023-03-21T21:04:06.277Z,2.50
2023-03-21T21:06:36.290Z,2.45
2023-03-21T21:09:03.226Z,2.40
2023-03-21T21:14:17.408Z,2.28
2023-03-21T21:16:44.888Z,2.45
2023-03-21T21:19:11.917Z,2.39
2023-03-21T21:21:41.022Z,2.42
2023-03-21T21:24:14.572Z,2.50
2023-03-21T21:26:42.030Z,2.42
2023-03-21T21:29:09.045Z,2.30
2023-03-21T21:31:36.008Z,2.30
2023-03-21T21:34:02.904Z,2.13
2023-03-21T21:36:29.854Z,2.42
2023-03-21T21:38:56.651Z,2.29
2023-03-21T21:41:24.096Z,2.33
2023-03-21T21:43:51.093Z,2.34
2023-03-21T21:46:18.273Z,2.24
2023-03-21T21:48:45.178Z,2.27
2023-03-21T21:51:15.265Z,2.27
2023-03-21T21:53:42.111Z,2.33
2023-03-21T21:56:09.558Z,2.22
2023-03-21T21:58:36.435Z,2.25
2023-03-21T22:01:03.372Z,2.36
2023-03-21T22:03:30.318Z,2.29
2023-03-21T22:06:02.425Z,2.43
2023-03-21T22:08:29.449Z,2.33
2023-03-21T22:10:56.480Z,2.46
2023-03-21T22:13:23.532Z,2.41
2023-03-21T22:15:50.644Z,2.41
2023-03-21T22:18:17.727Z,2.45
2023-03-21T22:20:45.544Z,2.46
2023-03-21T22:23:12.659Z,2.43
2023-03-21T22:25:40.451Z,2.50
2023-03-21T22:28:07.762Z,2.48
2023-03-21T22:30:34.692Z,2.49
2023-03-21T22:33:09.195Z,2.55
2023-03-21T22:35:37.116Z,2.53
2023-03-21T22:38:04.079Z,2.65
2023-03-21T22:40:31.091Z,2.48
2023-03-21T22:42:58.045Z,2.55
2023-03-21T22:45:25.118Z,2.63
2023-03-21T22:47:52.134Z,2.69
2023-03-21T22:50:19.333Z,2.75
2023-03-21T22:52:46.270Z,2.67
2023-03-21T22:55:13.188Z,2.65
2023-03-21T22:57:40.120Z,2.77
2023-03-21T23:00:08.335Z,2.77
2023-03-21T23:02:35.176Z,2.80
2023-03-21T23:05:02.216Z,2.77
2023-03-21T23:07:29.104Z,2.91
2023-03-21T23:09:56.752Z,2.85
2023-03-21T23:12:23.754Z,2.88
2023-03-21T23:14:50.828Z,2.84
2023-03-21T23:17:17.703Z,2.92
2023-03-21T23:19:44.860Z,2.93
2023-03-21T23:22:11.764Z,2.96
2023-03-21T23:24:38.707Z,2.84
2023-03-21T23:27:05.798Z,2.85
2023-03-21T23:29:32.766Z,2.80
2023-03-21T23:31:59.654Z,2.80
2023-03-21T23:34:27.233Z,2.79
2023-03-21T23:36:54.154Z,2.79
2023-03-21T23:39:21.044Z,2.82
2023-03-21T23:41:47.943Z,2.75
2023-03-21T23:44:14.858Z,2.81
2023-03-21T23:46:41.755Z,2.79
2023-03-21T23:49:09.942Z,2.71
2023-03-21T23:51:37.148Z,2.75
2023-03-21T23:54:04.072Z,2.81
2023-03-21T23:56:30.972Z,2.72
2023-03-21T23:58:58.305Z,2.70
