createdAt,value
2023-06-17T00:00:34.001Z,14.94
2023-06-17T00:03:22.918Z,14.89
2023-06-17T00:05:52.829Z,14.88
2023-06-17T00:08:21.583Z,14.89
2023-06-17T00:10:49.877Z,14.88
2023-06-17T00:13:21.057Z,14.84
2023-06-17T00:15:54.864Z,14.80
2023-06-17T00:18:23.653Z,14.74
2023-06-17T00:20:54.161Z,14.70
2023-06-17T00:23:23.147Z,14.66
2023-06-17T00:25:51.652Z,14.64
2023-06-17T00:28:19.932Z,14.60
2023-06-17T00:30:48.751Z,14.57
2023-06-17T00:33:17.225Z,14.53
2023-06-17T00:35:45.596Z,14.49
2023-06-17T00:38:13.925Z,14.43
2023-06-17T00:40:42.274Z,14.40
2023-06-17T00:43:10.636Z,14.38
2023-06-17T00:45:40.716Z,14.38
2023-06-17T00:48:11.533Z,14.38
2023-06-17T00:50:40.316Z,14.38
2023-06-17T00:53:08.641Z,14.36
2023-06-17T00:55:37.216Z,14.33
2023-06-17T00:58:05.656Z,14.31
2023-06-17T01:00:33.979Z,14.28
2023-06-17T01:03:02.412Z,14.27
2023-06-17T01:05:30.998Z,14.23
2023-06-17T01:08:04.151Z,14.17
2023-06-17T01:10:42.308Z,14.10
2023-06-17T01:13:14.013Z,14.05
2023-06-17T01:15:43.205Z,14.04
2023-06-17T01:18:12.716Z,14.02
2023-06-17T01:20:41.791Z,13.99
2023-06-17T01:23:12.573Z,13.94
2023-06-17T01:25:41.062Z,13.91
2023-06-17T01:28:18.939Z,13.88
2023-06-17T01:30:58.111Z,13.85
2023-06-17T01:33:27.244Z,13.84
2023-06-17T01:36:13.891Z,13.83
2023-06-17T01:38:49.554Z,13.78
2023-06-17T01:41:19.580Z,13.73
2023-06-17T01:43:50.535Z,13.65
2023-06-17T01:46:19.838Z,13.57
2023-06-17T01:48:48.257Z,13.50
2023-06-17T01:51:16.536Z,13.46
2023-06-17T01:53:45.165Z,13.42
2023-06-17T01:56:13.955Z,13.40
2023-06-17T01:58:42.270Z,13.38
2023-06-17T02:01:10.641Z,13.39
2023-06-17T02:03:40.587Z,13.42
2023-06-17T02:06:09.347Z,13.45
2023-06-17T02:08:38.564Z,13.46
2023-06-17T02:11:06.981Z,13.44
2023-06-17T02:13:35.204Z,13.43
2023-06-17T02:16:04.365Z,13.40
2023-06-17T02:18:33.697Z,13.36
2023-06-17T02:21:02.681Z,13.32
2023-06-17T02:23:31.315Z,13.30
2023-06-17T02:25:59.622Z,13.31
2023-06-17T02:28:27.980Z,13.29
2023-06-17T02:30:56.402Z,13.28
2023-06-17T02:33:24.817Z,13.26
2023-06-17T02:35:53.166Z,13.22
2023-06-17T02:38:21.789Z,13.19
2023-06-17T02:40:50.092Z,13.19
2023-06-17T02:43:18.401Z,13.20
2023-06-17T02:45:46.749Z,13.22
2023-06-17T02:48:15.081Z,13.23
2023-06-17T02:50:43.332Z,13.21
2023-06-17T02:53:11.884Z,13.21
2023-06-17T02:55:40.234Z,13.20
2023-06-17T02:58:08.597Z,13.21
2023-06-17T03:00:37.612Z,13.21
2023-06-17T03:03:06.357Z,13.22
2023-06-17T03:05:34.735Z,13.23
2023-06-17T03:08:03.884Z,13.21
2023-06-17T03:10:32.356Z,13.19
2023-06-17T03:13:01.945Z,13.17
2023-06-17T03:15:30.383Z,13.16
2023-06-17T03:17:58.788Z,13.18
2023-06-17T03:20:29.939Z,13.17
2023-06-17T03:22:58.484Z,13.16
2023-06-17T03:25:26.735Z,13.14
2023-06-17T03:27:55.046Z,13.11
2023-06-17T03:30:25.255Z,13.10
2023-06-17T03:32:54.617Z,13.10
2023-06-17T03:35:22.937Z,13.10
2023-06-17T03:37:51.593Z,13.11
2023-06-17T03:40:20.263Z,13.11
2023-06-17T03:42:48.768Z,13.11
2023-06-17T03:45:17.200Z,13.11
2023-06-17T03:47:45.546Z,13.14
2023-06-17T03:50:13.963Z,13.17
2023-06-17T03:52:42.439Z,13.22
2023-06-17T03:55:10.820Z,13.26
2023-06-17T03:57:39.331Z,13.28
2023-06-17T04:00:08.571Z,13.32
2023-06-17T04:02:37.294Z,13.37
2023-06-17T04:05:07.439Z,13.44
2023-06-17T04:07:35.857Z,13.49
2023-06-17T04:10:07.581Z,13.54
2023-06-17T04:12:42.498Z,13.58
2023-06-17T04:15:10.902Z,13.60
2023-06-17T04:17:39.272Z,13.62
2023-06-17T04:20:14.476Z,13.66
2023-06-17T04:22:44.045Z,13.73
2023-06-17T04:25:14.111Z,13.83
2023-06-17T04:27:42.481Z,13.94
2023-06-17T04:30:11.510Z,14.06
2023-06-17T04:32:40.421Z,14.28
2023-06-17T04:35:10.421Z,14.45
2023-06-17T04:37:38.846Z,14.70
2023-06-17T04:40:13.486Z,14.96
2023-06-17T04:42:46.275Z,15.17
2023-06-17T04:45:14.830Z,15.34
2023-06-17T04:47:43.572Z,15.59
2023-06-17T04:50:13.954Z,15.85
2023-06-17T04:52:44.088Z,16.09
2023-06-17T04:55:15.248Z,16.20
2023-06-17T04:57:43.815Z,16.28
2023-06-17T05:00:13.878Z,16.32
2023-06-17T05:02:42.382Z,16.34
2023-06-17T05:05:10.681Z,16.38
2023-06-17T05:07:38.980Z,16.40
2023-06-17T05:10:07.859Z,16.59
2023-06-17T05:12:36.211Z,16.86
2023-06-17T05:15:04.912Z,17.12
2023-06-17T05:17:33.266Z,17.31
2023-06-17T05:20:02.025Z,17.49
2023-06-17T05:22:30.356Z,17.66
2023-06-17T05:24:58.771Z,17.90
2023-06-17T05:27:27.078Z,18.14
2023-06-17T05:29:55.479Z,18.27
2023-06-17T05:32:26.432Z,18.34
2023-06-17T05:34:54.863Z,18.47
2023-06-17T05:37:23.320Z,18.56
2023-06-17T05:39:51.604Z,18.62
2023-06-17T05:42:19.966Z,18.59
2023-06-17T05:44:48.329Z,18.54
2023-06-17T05:47:16.650Z,18.47
2023-06-17T05:49:45.031Z,18.40
2023-06-17T05:52:13.439Z,18.33
2023-06-17T05:54:41.785Z,18.28
2023-06-17T05:57:10.069Z,18.23
2023-06-17T05:59:38.443Z,18.17
2023-06-17T06:02:06.884Z,18.13
2023-06-17T06:04:35.224Z,18.07
2023-06-17T06:07:03.726Z,17.99
2023-06-17T06:09:32.145Z,17.90
2023-06-17T06:12:00.365Z,17.81
2023-06-17T06:14:28.784Z,17.75
2023-06-17T06:16:57.105Z,17.72
2023-06-17T06:19:28.314Z,17.68
2023-06-17T06:21:56.697Z,17.64
2023-06-17T06:24:25.022Z,17.60
2023-06-17T06:26:53.346Z,17.54
2023-06-17T06:29:22.107Z,17.49
2023-06-17T06:31:50.448Z,17.44
2023-06-17T06:34:19.260Z,17.43
2023-06-17T06:36:47.600Z,17.42
2023-06-17T06:39:16.662Z,17.42
2023-06-17T06:41:44.931Z,17.40
2023-06-17T06:44:13.488Z,17.32
2023-06-17T06:46:41.909Z,17.23
2023-06-17T06:49:10.270Z,17.13
2023-06-17T06:51:38.637Z,17.07
2023-06-17T06:54:07.004Z,17.02
2023-06-17T06:56:35.258Z,16.98
2023-06-17T06:59:03.884Z,16.93
2023-06-17T07:01:32.211Z,16.90
2023-06-17T07:04:01.115Z,16.90
2023-06-17T07:06:29.469Z,16.90
2023-06-17T07:08:57.781Z,16.91
2023-06-17T07:11:28.378Z,16.88
2023-06-17T07:13:56.664Z,16.82
2023-06-17T07:16:25.003Z,16.73
2023-06-17T07:18:53.333Z,16.67
2023-06-17T07:21:22.062Z,16.60
2023-06-17T07:23:51.992Z,16.58
2023-06-17T07:26:20.296Z,16.56
2023-06-17T07:28:48.657Z,16.54
2023-06-17T07:31:17.204Z,16.51
2023-06-17T07:33:45.587Z,16.54
2023-06-17T07:36:14.029Z,16.58
2023-06-17T07:38:42.471Z,16.61
2023-06-17T07:41:11.338Z,16.58
2023-06-17T07:43:39.921Z,16.51
2023-06-17T07:46:08.635Z,16.43
2023-06-17T07:48:37.159Z,16.37
2023-06-17T07:51:05.450Z,16.37
2023-06-17T07:53:34.206Z,16.39
2023-06-17T07:56:02.841Z,16.42
2023-06-17T07:58:31.373Z,16.44
2023-06-17T08:00:59.769Z,16.46
2023-06-17T08:03:28.926Z,16.45
2023-06-17T08:05:58.450Z,16.41
2023-06-17T08:08:26.807Z,16.40
2023-06-17T08:10:55.156Z,16.42
2023-06-17T08:13:23.475Z,16.45
2023-06-17T08:15:53.024Z,16.41
2023-06-17T08:18:21.941Z,16.40
2023-06-17T08:20:50.361Z,16.36
2023-06-17T08:23:18.582Z,16.35
2023-06-17T08:25:48.090Z,16.36
2023-06-17T08:28:16.486Z,16.36
2023-06-17T08:30:53.383Z,16.38
2023-06-17T08:33:26.439Z,16.35
2023-06-17T08:36:51.023Z,16.31
2023-06-17T08:39:38.236Z,16.33
2023-06-17T08:42:11.165Z,16.33
2023-06-17T08:44:54.809Z,16.34
2023-06-17T08:47:34.715Z,16.35
2023-06-17T08:50:20.570Z,16.38
2023-06-17T08:52:55.357Z,16.33
2023-06-17T08:55:33.803Z,16.36
2023-06-17T08:58:19.044Z,16.35
2023-06-17T09:04:44.156Z,16.37
2023-06-17T09:07:18.180Z,16.39
2023-06-17T09:09:55.832Z,16.40
2023-06-17T09:13:01.624Z,16.46
2023-06-17T09:16:00.033Z,16.46
2023-06-17T09:18:38.744Z,16.44
2023-06-17T09:21:42.664Z,16.43
2023-06-17T09:30:45.374Z,16.50
2023-06-17T09:33:28.474Z,16.57
2023-06-17T09:36:12.195Z,16.59
2023-06-17T09:38:56.125Z,16.62
2023-06-17T09:41:31.676Z,16.67
2023-06-17T09:44:34.173Z,16.70
2023-06-17T09:47:40.542Z,16.75
2023-06-17T09:50:45.757Z,16.80
2023-06-17T09:53:18.709Z,16.84
2023-06-17T09:56:02.175Z,16.95
2023-06-17T09:58:42.754Z,17.00
2023-06-17T10:01:28.337Z,17.08
2023-06-17T10:04:11.789Z,17.09
2023-06-17T10:06:51.481Z,17.06
2023-06-17T10:09:20.552Z,17.04
2023-06-17T10:11:54.545Z,17.08
2023-06-17T10:14:29.248Z,17.13
2023-06-17T10:16:58.963Z,17.22
2023-06-17T10:19:28.949Z,17.28
2023-06-17T10:22:05.864Z,17.31
2023-06-17T10:24:40.128Z,17.32
2023-06-17T10:27:14.061Z,17.32
2023-06-17T10:30:00.040Z,17.36
2023-06-17T10:32:28.881Z,17.41
2023-06-17T10:35:07.021Z,17.51
2023-06-17T10:37:43.384Z,17.57
2023-06-17T10:40:37.704Z,17.71
2023-06-17T10:43:11.534Z,17.80
2023-06-17T10:46:14.098Z,17.87
2023-06-17T10:48:43.475Z,17.91
2023-06-17T10:51:12.856Z,17.92
2023-06-17T10:53:48.310Z,17.97
2023-06-17T10:56:28.251Z,18.02
2023-06-17T10:59:01.161Z,18.08
2023-06-17T11:01:58.526Z,18.17
2023-06-17T11:04:44.164Z,18.27
2023-06-17T11:07:47.258Z,18.36
2023-06-17T11:10:25.882Z,18.43
2023-06-17T11:13:24.641Z,18.50
2023-06-17T11:16:03.307Z,18.61
2023-06-17T11:18:31.957Z,18.69
2023-06-17T11:21:19.896Z,18.79
2023-06-17T11:23:48.355Z,18.88
2023-06-17T11:26:22.070Z,18.96
2023-06-17T11:28:53.551Z,19.03
2023-06-17T11:31:26.929Z,19.13
2023-06-17T11:34:01.973Z,19.21
2023-06-17T11:36:31.858Z,19.30
2023-06-17T11:39:00.939Z,19.37
2023-06-17T11:41:30.101Z,19.42
2023-06-17T11:43:59.482Z,19.49
2023-06-17T11:46:28.388Z,19.54
2023-06-17T11:48:57.518Z,19.63
2023-06-17T11:51:25.918Z,19.73
2023-06-17T11:53:54.273Z,19.80
2023-06-17T11:56:24.034Z,19.83
2023-06-17T11:58:54.022Z,19.83
2023-06-17T12:01:26.249Z,19.88
2023-06-17T12:03:57.339Z,19.96
2023-06-17T12:06:27.907Z,20.06
2023-06-17T12:09:01.919Z,20.18
2023-06-17T12:11:32.985Z,20.28
2023-06-17T12:14:02.128Z,20.37
2023-06-17T12:16:32.460Z,20.45
2023-06-17T12:19:07.457Z,20.51
2023-06-17T12:21:37.522Z,20.58
2023-06-17T12:24:06.069Z,20.65
2023-06-17T12:26:34.393Z,20.67
2023-06-17T12:29:08.518Z,20.69
2023-06-17T12:31:44.599Z,20.74
2023-06-17T12:34:12.984Z,20.76
2023-06-17T12:36:41.399Z,20.80
2023-06-17T12:39:09.992Z,20.84
2023-06-17T12:41:38.471Z,20.88
2023-06-17T12:44:06.815Z,20.91
2023-06-17T12:46:36.966Z,20.97
2023-06-17T12:49:06.915Z,20.99
2023-06-17T12:51:35.658Z,21.03
2023-06-17T12:54:04.537Z,21.02
2023-06-17T12:56:33.321Z,20.99
2023-06-17T12:59:02.412Z,20.99
2023-06-17T13:01:30.757Z,20.97
2023-06-17T13:03:59.412Z,20.94
2023-06-17T13:06:27.819Z,20.89
2023-06-17T13:08:58.817Z,20.87
2023-06-17T13:11:27.460Z,20.84
2023-06-17T13:13:55.775Z,20.83
2023-06-17T13:16:24.196Z,20.84
2023-06-17T13:18:52.706Z,20.79
2023-06-17T13:21:21.012Z,20.73
2023-06-17T13:23:49.759Z,20.71
2023-06-17T13:26:21.499Z,20.72
2023-06-17T13:28:49.842Z,20.73
2023-06-17T13:31:18.186Z,20.75
2023-06-17T13:33:46.993Z,20.79
2023-06-17T13:36:15.555Z,20.83
2023-06-17T13:38:43.984Z,20.84
2023-06-17T13:41:12.412Z,20.84
2023-06-17T13:43:40.971Z,20.83
2023-06-17T13:46:10.083Z,20.84
2023-06-17T13:48:38.475Z,20.86
2023-06-17T13:51:06.903Z,20.88
2023-06-17T13:53:35.374Z,20.88
2023-06-17T13:56:03.795Z,20.90
2023-06-17T13:58:32.168Z,20.92
2023-06-17T14:01:00.696Z,20.98
2023-06-17T14:03:29.278Z,21.04
2023-06-17T14:05:57.654Z,21.10
2023-06-17T14:08:26.812Z,21.16
2023-06-17T14:10:59.139Z,21.25
2023-06-17T14:13:27.633Z,21.36
2023-06-17T14:15:56.488Z,21.46
2023-06-17T14:18:25.761Z,21.58
2023-06-17T14:20:54.150Z,21.66
2023-06-17T14:23:22.424Z,21.77
2023-06-17T14:25:50.735Z,21.87
2023-06-17T14:28:19.908Z,21.95
2023-06-17T14:30:53.350Z,21.98
2023-06-17T14:33:21.747Z,21.99
2023-06-17T14:35:50.026Z,22.01
2023-06-17T14:38:18.543Z,22.03
2023-06-17T14:40:47.153Z,22.04
2023-06-17T14:43:15.459Z,22.03
2023-06-17T14:45:43.764Z,22.02
2023-06-17T14:48:12.326Z,21.93
2023-06-17T14:50:41.185Z,21.85
2023-06-17T14:53:10.164Z,21.85
2023-06-17T14:55:38.788Z,21.84
2023-06-17T14:58:07.272Z,21.74
2023-06-17T15:00:35.760Z,21.63
2023-06-17T15:03:11.031Z,21.56
2023-06-17T15:05:39.981Z,21.50
2023-06-17T15:08:10.166Z,21.43
2023-06-17T15:10:38.960Z,21.34
2023-06-17T15:13:07.536Z,21.28
2023-06-17T15:15:36.606Z,21.22
2023-06-17T15:18:05.141Z,21.17
2023-06-17T15:20:33.490Z,21.14
2023-06-17T15:23:02.018Z,21.11
2023-06-17T15:25:30.292Z,21.07
2023-06-17T15:27:58.935Z,21.06
2023-06-17T15:30:27.448Z,21.05
2023-06-17T15:32:55.916Z,21.04
2023-06-17T15:35:25.066Z,21.01
2023-06-17T15:37:53.465Z,20.99
2023-06-17T15:40:23.646Z,20.98
2023-06-17T15:42:52.331Z,20.97
2023-06-17T15:45:20.804Z,20.96
2023-06-17T15:47:49.175Z,20.93
2023-06-17T15:50:17.613Z,20.90
2023-06-17T15:52:46.219Z,20.83
2023-06-17T15:55:14.813Z,20.75
2023-06-17T15:57:43.054Z,20.70
2023-06-17T16:00:12.147Z,20.65
2023-06-17T16:02:40.537Z,20.59
2023-06-17T16:05:09.603Z,20.57
2023-06-17T16:07:38.019Z,20.56
2023-06-17T16:10:06.738Z,20.54
2023-06-17T16:12:36.624Z,20.52
2023-06-17T16:15:06.915Z,20.51
2023-06-17T16:17:36.614Z,20.48
2023-06-17T16:20:05.531Z,20.44
2023-06-17T16:22:33.973Z,20.38
2023-06-17T16:25:03.025Z,20.37
2023-06-17T16:27:36.578Z,20.33
2023-06-17T16:30:05.255Z,20.32
2023-06-17T16:32:33.878Z,20.31
2023-06-17T16:35:02.276Z,20.30
2023-06-17T16:37:30.575Z,20.28
2023-06-17T16:39:59.239Z,20.25
2023-06-17T16:42:27.985Z,20.23
2023-06-17T16:44:56.265Z,20.20
2023-06-17T16:47:24.658Z,20.14
2023-06-17T16:49:53.217Z,20.08
2023-06-17T16:52:21.556Z,20.06
2023-06-17T16:55:00.961Z,20.04
2023-06-17T16:57:35.936Z,20.02
2023-06-17T17:00:06.388Z,20.00
2023-06-17T17:03:06.427Z,19.98
2023-06-17T17:05:58.053Z,19.94
2023-06-17T17:08:41.939Z,19.91
2023-06-17T17:11:10.615Z,19.86
2023-06-17T17:13:48.545Z,19.82
2023-06-17T17:16:19.220Z,19.73
2023-06-17T17:18:47.769Z,19.63
2023-06-17T17:21:16.268Z,19.51
2023-06-17T17:23:45.725Z,19.39
2023-06-17T17:26:14.107Z,19.30
2023-06-17T17:28:43.036Z,19.21
2023-06-17T17:31:11.482Z,19.12
2023-06-17T17:33:40.281Z,19.06
2023-06-17T17:36:08.784Z,19.04
2023-06-17T17:38:37.618Z,19.03
2023-06-17T17:41:06.015Z,18.99
2023-06-17T17:43:34.322Z,18.94
2023-06-17T17:46:05.191Z,18.90
2023-06-17T17:48:33.524Z,18.86
2023-06-17T17:51:01.964Z,18.82
2023-06-17T17:53:30.629Z,18.75
2023-06-17T17:55:59.044Z,18.69
2023-06-17T17:58:35.092Z,18.66
2023-06-17T18:01:06.915Z,18.64
2023-06-17T18:03:41.347Z,18.63
2023-06-17T18:06:09.994Z,18.62
2023-06-17T18:08:38.699Z,18.61
2023-06-17T18:11:07.112Z,18.56
2023-06-17T18:13:35.795Z,18.51
2023-06-17T18:16:04.608Z,18.46
2023-06-17T18:18:33.117Z,18.43
2023-06-17T18:21:01.609Z,18.39
2023-06-17T18:23:29.882Z,18.36
2023-06-17T18:25:58.277Z,18.35
2023-06-17T18:28:26.708Z,18.32
2023-06-17T18:30:55.099Z,18.28
2023-06-17T18:33:23.585Z,18.24
2023-06-17T18:35:52.132Z,18.20
2023-06-17T18:38:20.823Z,18.15
2023-06-17T18:40:50.704Z,18.11
2023-06-17T18:43:26.379Z,18.08
2023-06-17T18:45:55.285Z,18.07
2023-06-17T18:48:24.451Z,18.05
2023-06-17T18:50:54.237Z,18.02
2023-06-17T18:53:25.381Z,17.96
2023-06-17T18:55:58.483Z,17.84
2023-06-17T18:58:27.340Z,17.81
2023-06-17T19:00:56.305Z,17.81
2023-06-17T19:06:45.471Z,17.74
2023-06-17T19:09:16.323Z,17.74
2023-06-17T19:11:46.618Z,17.69
2023-06-17T19:14:15.540Z,17.66
2023-06-17T19:16:45.204Z,17.58
2023-06-17T19:19:14.446Z,17.52
2023-06-17T19:21:43.129Z,17.48
2023-06-17T19:24:11.539Z,17.44
2023-06-17T19:26:39.976Z,17.40
2023-06-17T19:29:08.457Z,17.39
2023-06-17T19:31:36.844Z,17.39
2023-06-17T19:34:05.213Z,17.38
2023-06-17T19:36:33.546Z,17.36
2023-06-17T19:39:01.898Z,17.34
2023-06-17T19:41:30.822Z,17.30
2023-06-17T19:44:09.745Z,17.27
2023-06-17T19:47:31.677Z,17.24
2023-06-17T19:51:27.348Z,17.20
2023-06-17T19:55:06.811Z,17.12
2023-06-17T19:58:56.073Z,17.07
2023-06-17T20:03:13.843Z,17.03
2023-06-17T20:06:34.566Z,17.01
2023-06-17T20:09:02.935Z,16.99
2023-06-17T20:11:32.853Z,16.95
2023-06-17T20:14:02.249Z,16.90
2023-06-17T20:16:31.597Z,16.85
2023-06-17T20:19:02.613Z,16.81
2023-06-17T20:21:33.549Z,16.78
2023-06-17T20:24:01.854Z,16.77
2023-06-17T20:26:30.240Z,16.74
2023-06-17T20:28:58.652Z,16.67
2023-06-17T20:31:28.232Z,16.61
2023-06-17T20:34:00.349Z,16.54
2023-06-17T20:36:29.645Z,16.45
2023-06-17T20:38:58.257Z,16.39
2023-06-17T20:41:27.900Z,16.34
2023-06-17T20:43:56.353Z,16.29
2023-06-17T20:46:24.685Z,16.23
2023-06-17T20:48:53.169Z,16.17
2023-06-17T20:51:25.723Z,16.12
2023-06-17T20:53:54.154Z,16.07
2023-06-17T20:56:25.448Z,16.01
2023-06-17T20:58:55.239Z,16.00
2023-06-17T21:01:23.469Z,16.01
2023-06-17T21:04:09.692Z,15.99
2023-06-17T21:06:39.084Z,15.98
2023-06-17T21:09:07.557Z,15.94
2023-06-17T21:11:36.269Z,15.88
2023-06-17T21:14:04.662Z,15.83
2023-06-17T21:16:33.698Z,15.79
2023-06-17T21:19:03.146Z,15.76
2023-06-17T21:21:31.510Z,15.71
2023-06-17T21:23:59.872Z,15.66
2023-06-17T21:26:28.333Z,15.62
2023-06-17T21:28:57.129Z,15.56
2023-06-17T21:31:25.675Z,15.51
2023-06-17T21:33:54.523Z,15.48
2023-06-17T21:36:23.034Z,15.47
2023-06-17T21:38:51.336Z,15.43
2023-06-17T21:41:19.632Z,15.38
2023-06-17T21:43:48.054Z,15.34
2023-06-17T21:46:16.437Z,15.27
2023-06-17T21:48:44.928Z,15.25
2023-06-17T21:51:13.362Z,15.25
2023-06-17T21:53:41.666Z,15.24
2023-06-17T21:56:10.076Z,15.25
2023-06-17T21:58:38.717Z,15.26
2023-06-17T22:01:07.249Z,15.27
2023-06-17T22:03:35.664Z,15.27
2023-06-17T22:06:04.223Z,15.27
2023-06-17T22:08:42.198Z,15.27
2023-06-17T22:11:12.898Z,15.26
2023-06-17T22:13:41.415Z,15.26
2023-06-17T22:16:09.859Z,15.24
2023-06-17T22:18:38.280Z,15.20
2023-06-17T22:21:07.391Z,15.18
2023-06-17T22:23:35.757Z,15.14
2023-06-17T22:26:04.141Z,15.13
2023-06-17T22:28:32.544Z,15.13
2023-06-17T22:31:00.846Z,15.09
2023-06-17T22:33:29.671Z,15.05
2023-06-17T22:35:58.020Z,15.00
2023-06-17T22:38:26.338Z,14.93
2023-06-17T22:40:54.727Z,14.87
2023-06-17T22:43:23.003Z,14.84
2023-06-17T22:45:51.304Z,14.82
2023-06-17T22:48:19.729Z,14.77
2023-06-17T22:50:48.072Z,14.74
2023-06-17T22:53:16.448Z,14.69
2023-06-17T22:55:44.883Z,14.63
2023-06-17T22:58:13.208Z,14.58
2023-06-17T23:00:41.612Z,14.56
2023-06-17T23:03:10.112Z,14.54
2023-06-17T23:05:39.107Z,14.52
2023-06-17T23:08:07.426Z,14.47
2023-06-17T23:10:37.138Z,14.43
2023-06-17T23:13:05.648Z,14.40
2023-06-17T23:15:34.213Z,14.36
2023-06-17T23:18:02.615Z,14.36
2023-06-17T23:20:30.892Z,14.38
2023-06-17T23:22:59.269Z,14.36
2023-06-17T23:25:27.932Z,14.33
2023-06-17T23:27:58.414Z,14.26
2023-06-17T23:30:26.739Z,14.20
2023-06-17T23:32:55.421Z,14.15
2023-06-17T23:35:23.722Z,14.12
2023-06-17T23:37:52.109Z,14.12
2023-06-17T23:40:20.818Z,14.12
2023-06-17T23:42:49.334Z,14.11
2023-06-17T23:45:17.720Z,14.09
2023-06-17T23:47:46.248Z,14.07
2023-06-17T23:50:14.609Z,14.06
2023-06-17T23:52:42.956Z,14.07
2023-06-17T23:55:11.575Z,14.08
2023-06-17T23:57:40.014Z,14.09
