createdAt,value
2022-10-15T00:01:16.256Z,10.00
2022-10-15T00:06:16.122Z,9.80
2022-10-15T00:11:19.141Z,9.70
2022-10-15T00:16:22.408Z,9.70
2022-10-15T00:21:21.523Z,9.60
2022-10-15T00:26:21.998Z,9.60
2022-10-15T00:31:21.154Z,9.60
2022-10-15T00:36:23.929Z,9.50
2022-10-15T00:41:41.109Z,9.50
2022-10-15T00:46:43.609Z,9.30
2022-10-15T00:51:47.719Z,9.30
2022-10-15T00:56:46.253Z,9.30
2022-10-15T01:01:43.919Z,9.20
2022-10-15T01:06:46.229Z,9.20
2022-10-15T01:11:48.413Z,9.20
2022-10-15T01:16:53.550Z,9.10
2022-10-15T01:22:00.941Z,9.00
2022-10-15T01:27:20.824Z,9.10
2022-10-15T01:32:28.883Z,9.10
2022-10-15T01:37:26.921Z,9.30
2022-10-15T01:42:46.332Z,9.30
2022-10-15T01:47:58.520Z,9.30
2022-10-15T01:52:58.592Z,9.40
2022-10-15T01:58:00.722Z,9.50
2022-10-15T02:03:04.564Z,9.60
2022-10-15T02:08:02.257Z,9.60
2022-10-15T02:13:14.176Z,9.60
2022-10-15T02:18:43.176Z,9.60
2022-10-15T02:23:51.191Z,9.60
2022-10-15T02:28:54.935Z,9.40
2022-10-15T02:33:58.217Z,9.50
2022-10-15T02:39:00.195Z,9.40
2022-10-15T02:44:07.251Z,9.50
2022-10-15T02:49:05.750Z,9.50
2022-10-15T02:54:05.367Z,9.50
2022-10-15T02:59:03.387Z,9.60
2022-10-15T03:04:02.331Z,9.60
2022-10-15T03:09:00.880Z,9.80
2022-10-15T03:13:59.542Z,9.90
2022-10-15T03:18:57.976Z,9.90
2022-10-15T03:23:55.171Z,9.90
2022-10-15T03:29:02.401Z,9.90
2022-10-15T03:34:01.832Z,9.90
2022-10-15T03:38:59.556Z,9.90
2022-10-15T03:44:04.940Z,9.70
2022-10-15T03:49:03.136Z,9.80
2022-10-15T03:54:05.866Z,9.80
2022-10-15T03:59:09.681Z,9.80
2022-10-15T04:04:13.112Z,10.00
2022-10-15T04:09:11.137Z,10.10
2022-10-15T04:14:09.466Z,10.00
2022-10-15T04:19:10.308Z,10.00
2022-10-15T04:24:18.403Z,10.10
2022-10-15T04:29:18.062Z,10.10
2022-10-15T04:34:16.346Z,10.10
2022-10-15T04:39:15.527Z,10.00
2022-10-15T04:44:17.187Z,10.00
2022-10-15T04:49:15.142Z,10.00
2022-10-15T04:54:13.576Z,10.00
2022-10-15T04:59:11.907Z,10.00
2022-10-15T05:04:13.013Z,10.10
2022-10-15T05:09:11.046Z,10.10
2022-10-15T05:14:09.121Z,10.10
2022-10-15T05:19:12.568Z,10.00
2022-10-15T05:24:16.532Z,9.90
2022-10-15T05:29:18.705Z,9.90
2022-10-15T05:34:17.084Z,10.00
2022-10-15T05:39:17.612Z,10.10
2022-10-15T05:44:22.182Z,10.10
2022-10-15T05:49:27.522Z,10.10
2022-10-15T05:54:28.514Z,10.20
2022-10-15T05:59:29.271Z,10.20
2022-10-15T06:04:27.919Z,10.10
2022-10-15T06:09:31.434Z,10.20
2022-10-15T06:14:30.422Z,10.30
2022-10-15T06:19:28.254Z,10.40
2022-10-15T06:24:29.470Z,10.40
2022-10-15T06:29:29.509Z,10.40
2022-10-15T06:34:28.435Z,10.50
2022-10-15T06:39:25.585Z,10.50
2022-10-15T06:44:23.103Z,10.60
2022-10-15T06:49:21.557Z,10.50
2022-10-15T06:54:19.001Z,10.60
2022-10-15T06:59:16.737Z,10.80
2022-10-15T07:04:14.121Z,10.90
2022-10-15T07:09:11.678Z,11.00
2022-10-15T07:14:09.198Z,11.00
2022-10-15T07:19:06.811Z,11.10
2022-10-15T07:24:04.602Z,11.20
2022-10-15T07:29:02.640Z,11.20
2022-10-15T07:34:00.110Z,11.50
2022-10-15T07:38:57.329Z,11.80
2022-10-15T07:43:54.548Z,12.10
2022-10-15T07:48:51.919Z,12.30
2022-10-15T07:53:49.418Z,12.50
2022-10-15T07:58:52.129Z,12.50
2022-10-15T08:03:50.568Z,12.70
2022-10-15T08:08:48.310Z,12.90
2022-10-15T08:13:47.292Z,13.30
2022-10-15T08:18:44.988Z,13.30
2022-10-15T08:23:42.209Z,13.60
2022-10-15T08:28:39.511Z,13.60
2022-10-15T08:33:37.800Z,13.70
2022-10-15T08:38:35.565Z,13.90
2022-10-15T08:43:42.412Z,14.70
2022-10-15T08:48:50.598Z,16.30
2022-10-15T08:53:51.157Z,17.10
2022-10-15T08:58:57.918Z,17.70
2022-10-15T09:04:09.093Z,18.00
2022-10-15T09:09:30.799Z,16.50
2022-10-15T09:14:41.268Z,16.20
2022-10-15T09:19:38.703Z,16.90
2022-10-15T09:24:36.445Z,16.90
2022-10-15T09:30:21.081Z,17.10
2022-10-15T09:35:27.273Z,17.40
2022-10-15T09:40:39.969Z,17.20
2022-10-15T09:45:40.396Z,16.60
2022-10-15T09:50:44.844Z,16.20
2022-10-15T09:55:45.637Z,16.40
2022-10-15T10:00:51.639Z,16.70
2022-10-15T10:05:50.467Z,16.90
2022-10-15T10:10:55.813Z,16.70
2022-10-15T10:15:58.861Z,17.00
2022-10-15T10:21:02.504Z,16.60
2022-10-15T10:26:00.256Z,16.30
2022-10-15T10:30:57.553Z,16.30
2022-10-15T10:35:55.635Z,16.40
2022-10-15T10:40:56.144Z,16.30
2022-10-15T10:45:57.410Z,16.30
2022-10-15T10:51:18.412Z,16.40
2022-10-15T10:56:21.577Z,16.40
2022-10-15T11:01:18.970Z,16.40
2022-10-15T11:06:25.949Z,16.20
2022-10-15T11:11:32.024Z,16.30
2022-10-15T11:16:48.146Z,16.40
2022-10-15T11:21:54.619Z,16.50
2022-10-15T11:27:17.956Z,16.50
2022-10-15T11:32:42.193Z,16.50
2022-10-15T11:38:25.581Z,16.40
2022-10-15T11:43:51.466Z,16.70
2022-10-15T11:49:26.235Z,16.70
2022-10-15T11:54:36.632Z,16.70
2022-10-15T11:59:38.011Z,16.70
2022-10-15T12:04:56.254Z,16.80
2022-10-15T12:09:57.425Z,17.20
2022-10-15T12:15:28.497Z,17.30
2022-10-15T12:20:27.427Z,17.50
2022-10-15T12:25:36.827Z,17.10
2022-10-15T12:30:38.236Z,16.90
2022-10-15T12:35:38.026Z,16.80
2022-10-15T12:40:37.619Z,16.90
2022-10-15T12:45:41.502Z,17.00
2022-10-15T12:50:38.800Z,17.00
2022-10-15T12:55:37.151Z,17.00
2022-10-15T13:00:42.565Z,17.10
2022-10-15T13:05:40.006Z,17.10
2022-10-15T13:10:59.558Z,16.90
2022-10-15T13:16:02.038Z,16.80
2022-10-15T13:26:21.461Z,16.50
2022-10-15T13:31:30.404Z,16.40
2022-10-15T13:36:37.463Z,16.40
2022-10-15T13:41:38.004Z,16.40
2022-10-15T13:46:38.117Z,16.50
2022-10-15T13:51:43.162Z,16.60
2022-10-15T13:56:50.698Z,16.80
2022-10-15T14:01:53.019Z,16.90
2022-10-15T14:07:24.745Z,16.90
2022-10-15T14:12:23.741Z,16.90
2022-10-15T14:17:25.575Z,16.80
2022-10-15T14:22:26.164Z,16.70
2022-10-15T14:27:28.583Z,16.60
2022-10-15T14:32:28.799Z,16.50
2022-10-15T14:37:37.887Z,16.50
2022-10-15T14:42:42.490Z,16.40
2022-10-15T14:47:40.036Z,16.40
2022-10-15T14:52:38.129Z,16.40
2022-10-15T14:57:42.842Z,16.40
2022-10-15T15:02:46.025Z,16.30
2022-10-15T15:07:44.212Z,16.20
2022-10-15T15:12:53.400Z,16.20
2022-10-15T15:17:51.180Z,16.20
2022-10-15T15:22:53.218Z,16.10
2022-10-15T15:27:53.198Z,16.00
2022-10-15T15:32:50.309Z,16.00
2022-10-15T15:37:47.661Z,16.00
2022-10-15T15:42:46.065Z,15.90
2022-10-15T15:47:43.282Z,15.70
2022-10-15T15:52:43.537Z,15.60
2022-10-15T15:57:41.104Z,15.20
2022-10-15T16:02:39.067Z,14.90
2022-10-15T16:07:36.278Z,14.60
2022-10-15T16:12:36.020Z,14.40
2022-10-15T16:17:33.544Z,14.20
2022-10-15T16:22:31.180Z,14.00
2022-10-15T16:27:29.199Z,13.80
2022-10-15T16:32:26.425Z,13.60
2022-10-15T16:37:23.972Z,13.40
2022-10-15T16:42:34.604Z,13.30
2022-10-15T16:47:31.912Z,13.20
2022-10-15T16:52:29.267Z,13.10
2022-10-15T16:57:27.145Z,13.00
2022-10-15T17:02:24.558Z,13.00
2022-10-15T17:07:22.135Z,12.70
2022-10-15T17:12:19.697Z,12.60
2022-10-15T17:17:16.953Z,12.60
2022-10-15T17:22:14.252Z,12.50
2022-10-15T17:27:11.514Z,12.40
2022-10-15T17:32:08.708Z,12.40
2022-10-15T17:37:06.042Z,12.30
2022-10-15T17:42:03.671Z,12.10
2022-10-15T17:47:01.601Z,12.10
2022-10-15T17:52:13.904Z,12.00
2022-10-15T17:57:11.395Z,12.00
2022-10-15T18:02:10.390Z,11.90
2022-10-15T18:07:08.213Z,11.90
2022-10-15T18:12:05.779Z,11.80
2022-10-15T18:17:03.805Z,11.70
2022-10-15T18:22:01.108Z,11.70
2022-10-15T18:26:58.510Z,11.60
2022-10-15T18:31:58.130Z,11.50
2022-10-15T18:36:55.540Z,11.40
2022-10-15T18:41:52.758Z,11.30
2022-10-15T18:46:51.091Z,11.20
2022-10-15T18:51:53.175Z,11.20
2022-10-15T18:56:54.382Z,11.30
2022-10-15T19:01:51.760Z,11.20
2022-10-15T19:06:51.765Z,11.10
2022-10-15T19:11:51.543Z,11.00
2022-10-15T19:16:49.873Z,11.00
2022-10-15T19:21:48.683Z,11.00
2022-10-15T19:26:49.351Z,11.00
2022-10-15T19:31:48.594Z,10.90
2022-10-15T19:36:48.047Z,10.80
2022-10-15T19:41:46.401Z,10.70
2022-10-15T19:46:43.948Z,10.70
2022-10-15T19:51:41.240Z,10.60
2022-10-15T19:56:38.424Z,10.60
2022-10-15T20:01:36.227Z,10.50
2022-10-15T20:06:34.953Z,10.40
2022-10-15T20:11:32.371Z,10.40
2022-10-15T20:16:32.876Z,10.40
2022-10-15T20:21:31.326Z,10.30
2022-10-15T20:26:29.036Z,10.30
2022-10-15T20:31:32.070Z,10.30
2022-10-15T20:36:29.881Z,10.20
2022-10-15T20:41:40.818Z,10.00
2022-10-15T20:46:43.793Z,10.00
2022-10-15T20:51:42.988Z,10.10
2022-10-15T20:56:41.191Z,10.10
2022-10-15T21:01:38.953Z,10.20
2022-10-15T21:06:36.929Z,10.10
2022-10-15T21:11:34.179Z,10.10
2022-10-15T21:21:29.544Z,9.80
2022-10-15T21:26:26.994Z,9.70
2022-10-15T21:31:25.065Z,9.70
2022-10-15T21:36:26.429Z,9.70
2022-10-15T21:41:25.260Z,9.70
2022-10-15T21:46:23.279Z,9.60
2022-10-15T21:51:24.482Z,9.70
2022-10-15T21:56:28.300Z,9.70
2022-10-15T22:01:35.639Z,9.50
2022-10-15T22:06:35.162Z,9.50
2022-10-15T22:11:35.116Z,9.30
2022-10-15T22:16:34.697Z,9.40
2022-10-15T22:21:36.964Z,9.50
2022-10-15T22:26:39.687Z,9.50
2022-10-15T22:31:37.090Z,9.50
2022-10-15T22:36:34.246Z,9.60
2022-10-15T22:41:33.564Z,9.60
2022-10-15T22:46:34.020Z,9.50
2022-10-15T22:51:31.122Z,9.40
2022-10-15T22:56:28.905Z,9.40
2022-10-15T23:01:28.393Z,9.40
2022-10-15T23:06:26.741Z,9.40
2022-10-15T23:11:45.186Z,9.30
2022-10-15T23:16:45.190Z,9.20
2022-10-15T23:21:44.735Z,9.00
2022-10-15T23:26:42.941Z,9.00
2022-10-15T23:31:40.363Z,9.00
2022-10-15T23:36:37.756Z,9.00
2022-10-15T23:41:35.015Z,8.90
2022-10-15T23:46:32.271Z,8.80
2022-10-15T23:51:30.876Z,8.70
2022-10-15T23:56:29.816Z,8.70
