createdAt,value
2019-06-01T00:04:52.608Z,81.45
2019-06-01T00:10:14.282Z,81.08
2019-06-01T00:15:36.582Z,80.19
2019-06-01T00:20:58.191Z,80.66
2019-06-01T00:26:20.139Z,81.35
2019-06-01T00:31:42.962Z,81.41
2019-06-01T00:37:04.836Z,80.79
2019-06-01T00:42:26.301Z,81.16
2019-06-01T00:47:48.910Z,82.08
2019-06-01T00:53:10.794Z,82.46
2019-06-01T00:58:32.338Z,82.23
2019-06-01T01:03:54.442Z,81.77
2019-06-01T01:09:16.123Z,81.20
2019-06-01T01:14:38.084Z,79.36
2019-06-01T01:19:59.616Z,79.37
2019-06-01T01:25:21.114Z,79.45
2019-06-01T01:30:59.977Z,79.08
2019-06-01T01:36:06.608Z,79.32
2019-06-01T01:41:28.618Z,79.06
2019-06-01T01:46:50.707Z,79.21
2019-06-01T01:52:12.614Z,79.67
2019-06-01T01:57:34.812Z,79.91
2019-06-01T02:02:56.358Z,80.29
2019-06-01T02:08:18.419Z,80.35
2019-06-01T02:13:40.180Z,79.85
2019-06-01T02:19:02.447Z,79.20
2019-06-01T02:24:24.052Z,79.20
2019-06-01T02:29:45.884Z,78.71
2019-06-01T02:35:08.043Z,78.59
2019-06-01T02:40:30.197Z,78.05
2019-06-01T02:45:52.248Z,78.09
2019-06-01T02:51:13.881Z,78.39
2019-06-01T02:56:35.668Z,78.35
2019-06-01T03:02:04.443Z,78.12
2019-06-01T03:07:22.696Z,78.32
2019-06-01T03:12:45.452Z,78.25
2019-06-01T03:18:09.390Z,77.83
2019-06-01T03:23:32.886Z,77.03
2019-06-01T03:28:56.691Z,77.17
2019-06-01T03:34:18.816Z,76.98
2019-06-01T03:39:40.856Z,76.91
2019-06-01T03:45:03.486Z,76.58
2019-06-01T03:50:25.524Z,76.46
2019-06-01T03:55:47.253Z,75.83
2019-06-01T04:01:09.167Z,75.62
2019-06-01T04:06:30.977Z,75.70
2019-06-01T04:11:52.311Z,75.58
2019-06-01T04:17:14.840Z,75.74
2019-06-01T04:22:36.776Z,75.23
2019-06-01T04:27:58.096Z,75.23
2019-06-01T04:33:19.636Z,75.45
2019-06-01T04:38:41.559Z,74.72
2019-06-01T04:44:03.814Z,74.65
2019-06-01T04:49:25.689Z,74.17
2019-06-01T04:54:47.219Z,73.65
2019-06-01T05:00:21.121Z,73.33
2019-06-01T05:05:32.273Z,72.74
2019-06-01T05:10:53.909Z,71.98
2019-06-01T05:16:16.600Z,71.75
2019-06-01T05:21:38.324Z,71.25
2019-06-01T05:26:59.491Z,71.06
2019-06-01T05:32:21.483Z,71.13
2019-06-01T05:37:43.103Z,71.23
2019-06-01T05:43:04.883Z,70.53
2019-06-01T05:48:30.389Z,69.75
2019-06-01T05:53:50.524Z,68.75
2019-06-01T05:59:12.061Z,68.25
2019-06-01T06:04:33.708Z,66.87
2019-06-01T06:09:55.615Z,67.95
2019-06-01T06:15:17.580Z,70.69
2019-06-01T06:20:39.200Z,70.56
2019-06-01T06:26:00.843Z,71.43
2019-06-01T06:31:23.188Z,69.42
2019-06-01T06:36:44.983Z,70.76
2019-06-01T06:42:06.826Z,70.38
2019-06-01T06:47:28.274Z,69.39
2019-06-01T06:52:50.051Z,67.85
2019-06-01T06:58:11.550Z,66.93
2019-06-01T07:03:33.356Z,67.94
2019-06-01T07:08:55.111Z,68.90
2019-06-01T07:14:16.914Z,67.99
2019-06-01T07:19:38.855Z,66.92
2019-06-01T07:25:01.604Z,65.54
2019-06-01T07:30:24.176Z,65.32
2019-06-01T07:35:46.177Z,64.33
2019-06-01T07:41:08.057Z,66.12
2019-06-01T07:46:29.643Z,68.34
2019-06-01T07:51:51.581Z,69.26
2019-06-01T07:57:13.484Z,69.88
2019-06-01T08:02:35.306Z,68.50
2019-06-01T08:07:57.422Z,67.42
2019-06-01T08:13:19.367Z,64.17
2019-06-01T08:18:41.765Z,62.55
2019-06-01T08:24:03.576Z,60.76
2019-06-01T08:29:26.635Z,58.97
2019-06-01T08:34:48.754Z,57.84
2019-06-01T08:40:10.383Z,57.27
2019-06-01T08:45:36.612Z,57.03
2019-06-01T08:50:55.536Z,56.21
2019-06-01T08:56:21.591Z,54.41
2019-06-01T09:01:41.329Z,54.68
2019-06-01T09:07:03.042Z,52.96
2019-06-01T09:12:25.130Z,52.12
2019-06-01T09:17:47.158Z,52.40
2019-06-01T09:23:08.602Z,52.95
2019-06-01T09:28:30.213Z,52.53
2019-06-01T09:33:51.880Z,52.05
2019-06-01T09:39:13.726Z,52.27
2019-06-01T09:44:35.539Z,51.42
2019-06-01T09:49:57.731Z,56.13
2019-06-01T09:55:19.473Z,55.17
2019-06-01T10:00:43.596Z,54.60
2019-06-01T10:06:04.763Z,56.32
2019-06-01T10:11:26.464Z,56.37
2019-06-01T10:16:48.218Z,55.83
2019-06-01T10:22:10.104Z,57.42
2019-06-01T10:27:32.455Z,57.51
2019-06-01T10:32:54.202Z,57.91
2019-06-01T10:38:15.985Z,58.10
2019-06-01T10:43:37.815Z,55.49
2019-06-01T10:48:59.805Z,57.23
2019-06-01T10:54:21.850Z,57.14
2019-06-01T10:59:43.586Z,53.70
2019-06-01T11:05:05.923Z,54.96
2019-06-01T11:10:27.479Z,50.31
2019-06-01T11:15:49.221Z,52.54
2019-06-01T11:21:10.872Z,50.64
2019-06-01T11:26:33.333Z,51.15
2019-06-01T11:31:55.236Z,50.85
2019-06-01T11:37:16.825Z,51.74
2019-06-01T11:42:39.095Z,51.62
2019-06-01T11:48:01.125Z,51.58
2019-06-01T11:53:22.793Z,53.34
2019-06-01T11:58:45.496Z,52.53
2019-06-01T12:04:07.701Z,53.63
2019-06-01T12:09:29.671Z,54.07
2019-06-01T12:14:51.641Z,50.70
2019-06-01T12:20:13.466Z,50.44
2019-06-01T12:25:34.863Z,50.77
2019-06-01T12:30:59.072Z,50.69
2019-06-01T12:36:21.463Z,49.98
2019-06-01T12:41:43.544Z,48.36
2019-06-01T12:47:05.549Z,45.77
2019-06-01T12:52:27.085Z,46.19
2019-06-01T12:57:49.365Z,45.18
2019-06-01T13:03:11.383Z,42.91
2019-06-01T13:08:32.933Z,43.51
2019-06-01T13:13:54.566Z,40.20
2019-06-01T13:19:17.521Z,38.92
2019-06-01T13:24:39.557Z,38.70
2019-06-01T13:30:01.149Z,38.97
2019-06-01T13:35:22.948Z,38.05
2019-06-01T13:40:44.829Z,37.15
2019-06-01T13:46:06.869Z,36.64
2019-06-01T13:51:28.785Z,41.60
2019-06-01T13:56:50.968Z,41.85
2019-06-01T14:02:12.573Z,38.40
2019-06-01T14:07:34.114Z,35.04
2019-06-01T14:12:55.606Z,34.69
2019-06-01T14:18:17.301Z,35.61
2019-06-01T14:23:38.860Z,36.55
2019-06-01T14:29:00.883Z,35.83
2019-06-01T14:34:22.275Z,35.38
2019-06-01T14:39:44.222Z,35.23
2019-06-01T14:45:07.583Z,33.40
2019-06-01T14:50:29.481Z,35.16
2019-06-01T14:55:51.734Z,35.25
2019-06-01T15:01:28.921Z,35.60
2019-06-01T15:06:37.252Z,37.69
2019-06-01T15:11:59.010Z,39.55
2019-06-01T15:17:20.870Z,38.02
2019-06-01T15:22:42.462Z,37.67
2019-06-01T15:28:04.356Z,36.62
2019-06-01T15:33:26.092Z,39.61
2019-06-01T15:38:48.026Z,41.29
2019-06-01T15:44:09.473Z,42.59
2019-06-01T15:49:31.359Z,43.27
2019-06-01T15:54:54.256Z,42.43
2019-06-01T16:00:16.614Z,42.20
2019-06-01T16:05:38.464Z,42.56
2019-06-01T16:11:04.568Z,45.39
2019-06-01T16:16:24.062Z,47.02
2019-06-01T16:21:45.898Z,50.02
2019-06-01T16:27:07.597Z,52.29
2019-06-01T16:32:29.089Z,53.99
2019-06-01T16:37:51.087Z,56.11
2019-06-01T16:43:12.770Z,57.57
2019-06-01T16:48:34.158Z,58.78
2019-06-01T16:53:56.393Z,59.15
2019-06-01T16:59:18.384Z,59.56
2019-06-01T17:04:40.024Z,60.57
2019-06-01T17:10:19.284Z,61.88
2019-06-01T17:15:25.444Z,61.54
2019-06-01T17:20:48.884Z,62.05
2019-06-01T17:26:10.923Z,63.33
2019-06-01T17:31:32.707Z,63.63
2019-06-01T17:36:54.324Z,63.37
2019-06-01T17:42:15.876Z,63.48
2019-06-01T17:47:40.979Z,64.30
2019-06-01T17:53:02.528Z,64.93
2019-06-01T17:58:24.646Z,64.38
2019-06-01T18:03:46.299Z,65.50
2019-06-01T18:09:08.714Z,66.85
2019-06-01T18:14:30.147Z,66.83
2019-06-01T18:19:51.845Z,67.52
2019-06-01T18:25:19.041Z,68.61
2019-06-01T18:30:40.849Z,70.26
2019-06-01T18:36:03.445Z,71.03
2019-06-01T18:41:24.945Z,71.57
2019-06-01T18:46:46.550Z,72.53
2019-06-01T18:52:08.656Z,72.09
2019-06-01T18:57:31.171Z,71.92
2019-06-01T19:02:52.853Z,71.92
2019-06-01T19:08:15.920Z,71.94
2019-06-01T19:13:37.787Z,72.63
2019-06-01T19:18:59.638Z,73.01
2019-06-01T19:24:21.477Z,73.93
2019-06-01T19:29:43.640Z,73.42
2019-06-01T19:35:07.402Z,74.78
2019-06-01T19:40:33.640Z,74.52
2019-06-01T19:45:55.330Z,74.02
2019-06-01T19:51:18.680Z,74.09
2019-06-01T19:56:40.529Z,73.83
2019-06-01T20:02:02.378Z,73.40
2019-06-01T20:07:24.771Z,73.18
2019-06-01T20:12:46.774Z,72.71
2019-06-01T20:18:08.309Z,73.66
2019-06-01T20:23:29.913Z,73.51
2019-06-01T20:28:51.905Z,73.86
2019-06-01T20:34:14.308Z,73.74
2019-06-01T20:39:35.848Z,73.62
2019-06-01T20:44:57.595Z,74.82
2019-06-01T20:50:20.838Z,75.33
2019-06-01T20:55:42.673Z,77.05
2019-06-01T21:01:04.636Z,77.27
2019-06-01T21:06:26.481Z,77.12
2019-06-01T21:11:48.597Z,77.33
2019-06-01T21:17:10.149Z,77.17
2019-06-01T21:22:31.943Z,76.84
2019-06-01T21:27:53.772Z,77.37
2019-06-01T21:33:15.518Z,77.96
2019-06-01T21:38:38.577Z,77.86
2019-06-01T21:43:59.981Z,78.17
2019-06-01T21:49:22.180Z,78.44
2019-06-01T21:54:43.952Z,78.79
2019-06-01T22:00:07.934Z,79.42
2019-06-01T22:05:29.383Z,79.76
2019-06-01T22:10:51.223Z,79.64
2019-06-01T22:16:13.175Z,79.33
2019-06-01T22:21:34.618Z,79.59
2019-06-01T22:26:56.376Z,79.61
2019-06-01T22:32:22.455Z,79.73
2019-06-01T22:37:41.986Z,79.53
2019-06-01T22:43:03.604Z,80.06
2019-06-01T22:48:25.239Z,80.93
2019-06-01T22:53:47.090Z,80.76
2019-06-01T22:59:08.655Z,80.26
2019-06-01T23:04:31.380Z,80.06
2019-06-01T23:09:53.288Z,79.46
2019-06-01T23:15:14.998Z,79.31
2019-06-01T23:20:36.792Z,79.10
2019-06-01T23:25:58.328Z,79.58
2019-06-01T23:31:19.597Z,78.18
2019-06-01T23:36:41.446Z,78.34
2019-06-01T23:42:03.122Z,78.11
2019-06-01T23:47:25.685Z,77.55
2019-06-01T23:52:47.472Z,77.52
2019-06-01T23:58:09.096Z,77.20
