createdAt,value
2022-10-07T00:00:16.489Z,100.00
2022-10-07T00:03:22.925Z,100.00
2022-10-07T00:06:29.195Z,100.00
2022-10-07T00:09:34.640Z,100.00
2022-10-07T00:12:40.587Z,100.00
2022-10-07T00:15:45.937Z,100.00
2022-10-07T00:18:53.167Z,100.00
2022-10-07T00:21:58.828Z,100.00
2022-10-07T00:25:05.033Z,100.00
2022-10-07T00:28:10.857Z,100.00
2022-10-07T00:31:19.433Z,100.00
2022-10-07T00:34:24.935Z,100.00
2022-10-07T00:37:30.512Z,100.00
2022-10-07T00:40:35.684Z,100.00
2022-10-07T00:43:41.480Z,100.00
2022-10-07T00:46:48.021Z,100.00
2022-10-07T00:50:22.381Z,100.00
2022-10-07T00:53:32.541Z,100.00
2022-10-07T00:56:40.075Z,100.00
2022-10-07T00:59:45.623Z,100.00
2022-10-07T01:02:52.597Z,100.00
2022-10-07T01:05:58.134Z,100.00
2022-10-07T01:09:03.691Z,100.00
2022-10-07T01:12:26.273Z,100.00
2022-10-07T01:15:40.654Z,100.00
2022-10-07T01:18:58.678Z,100.00
2022-10-07T01:22:11.836Z,100.00
2022-10-07T01:25:28.583Z,100.00
2022-10-07T01:28:59.384Z,100.00
2022-10-07T01:32:13.271Z,100.00
2022-10-07T01:35:25.172Z,100.00
2022-10-07T01:38:34.263Z,100.00
2022-10-07T01:41:40.379Z,100.00
2022-10-07T01:44:49.935Z,100.00
2022-10-07T01:47:56.432Z,100.00
2022-10-07T01:51:02.752Z,100.00
2022-10-07T01:54:34.409Z,100.00
2022-10-07T01:58:02.182Z,100.00
2022-10-07T02:01:32.718Z,100.00
2022-10-07T02:05:18.223Z,100.00
2022-10-07T02:08:42.968Z,100.00
2022-10-07T02:11:56.718Z,100.00
2022-10-07T02:15:36.106Z,100.00
2022-10-07T02:18:45.697Z,100.00
2022-10-07T02:21:53.800Z,100.00
2022-10-07T02:25:00.297Z,100.00
2022-10-07T02:28:11.359Z,100.00
2022-10-07T02:31:24.455Z,100.00
2022-10-07T02:34:32.173Z,100.00
2022-10-07T02:37:40.249Z,100.00
2022-10-07T02:41:07.816Z,100.00
2022-10-07T02:44:26.208Z,100.00
2022-10-07T02:48:01.124Z,100.00
2022-10-07T02:51:21.211Z,100.00
2022-10-07T02:54:36.670Z,100.00
2022-10-07T02:57:47.453Z,100.00
2022-10-07T03:01:00.643Z,100.00
2022-10-07T03:04:06.794Z,100.00
2022-10-07T03:07:14.357Z,100.00
2022-10-07T03:10:20.352Z,100.00
2022-10-07T03:13:26.502Z,100.00
2022-10-07T03:16:38.278Z,100.00
2022-10-07T03:19:44.328Z,100.00
2022-10-07T03:22:50.736Z,100.00
2022-10-07T03:25:59.758Z,100.00
2022-10-07T03:29:08.610Z,100.00
2022-10-07T03:32:15.398Z,100.00
2022-10-07T03:35:21.667Z,100.00
2022-10-07T03:38:27.073Z,100.00
2022-10-07T03:41:33.654Z,100.00
2022-10-07T03:44:40.820Z,100.00
2022-10-07T03:47:47.032Z,100.00
2022-10-07T03:50:56.738Z,100.00
2022-10-07T03:54:04.755Z,100.00
2022-10-07T03:57:30.648Z,100.00
2022-10-07T04:00:39.612Z,100.00
2022-10-07T04:03:46.596Z,100.00
2022-10-07T04:06:52.410Z,100.00
2022-10-07T04:09:58.786Z,100.00
2022-10-07T04:13:04.497Z,100.00
2022-10-07T04:16:11.776Z,100.00
2022-10-07T04:19:17.623Z,100.00
2022-10-07T04:22:22.780Z,100.00
2022-10-07T04:25:34.034Z,100.00
2022-10-07T04:28:44.210Z,100.00
2022-10-07T04:31:58.461Z,100.00
2022-10-07T04:35:03.815Z,100.00
2022-10-07T04:38:13.709Z,100.00
2022-10-07T04:41:21.040Z,100.00
2022-10-07T04:44:27.327Z,100.00
2022-10-07T04:47:38.062Z,100.00
2022-10-07T04:50:44.244Z,100.00
2022-10-07T04:53:56.704Z,100.00
2022-10-07T04:57:10.241Z,100.00
2022-10-07T05:00:16.154Z,100.00
2022-10-07T05:03:24.242Z,100.00
2022-10-07T05:06:29.541Z,100.00
2022-10-07T05:09:35.316Z,100.00
2022-10-07T05:12:41.800Z,100.00
2022-10-07T05:15:50.153Z,100.00
2022-10-07T05:18:57.441Z,100.00
2022-10-07T05:22:03.668Z,100.00
2022-10-07T05:25:10.606Z,100.00
2022-10-07T05:28:17.707Z,100.00
2022-10-07T05:31:23.491Z,100.00
2022-10-07T05:34:33.877Z,100.00
2022-10-07T05:37:40.028Z,100.00
2022-10-07T05:40:45.725Z,100.00
2022-10-07T05:43:51.153Z,100.00
2022-10-07T05:46:57.478Z,100.00
2022-10-07T05:50:02.804Z,100.00
2022-10-07T05:53:09.101Z,100.00
2022-10-07T05:56:19.215Z,100.00
2022-10-07T05:59:24.786Z,100.00
2022-10-07T06:02:30.961Z,100.00
2022-10-07T06:05:36.372Z,100.00
2022-10-07T06:08:41.698Z,100.00
2022-10-07T06:12:06.398Z,100.00
2022-10-07T06:15:14.546Z,100.00
2022-10-07T06:18:25.309Z,100.00
2022-10-07T06:21:30.633Z,100.00
2022-10-07T06:24:40.336Z,100.00
2022-10-07T06:27:51.105Z,100.00
2022-10-07T06:30:59.759Z,100.00
2022-10-07T06:34:05.568Z,100.00
2022-10-07T06:37:12.047Z,100.00
2022-10-07T06:40:18.356Z,100.00
2022-10-07T06:43:23.973Z,100.00
2022-10-07T06:46:36.551Z,100.00
2022-10-07T06:49:41.798Z,100.00
2022-10-07T06:52:47.476Z,100.00
2022-10-07T06:56:00.121Z,100.00
2022-10-07T06:59:08.480Z,100.00
2022-10-07T07:02:30.811Z,100.00
2022-10-07T07:05:42.864Z,100.00
2022-10-07T07:08:56.371Z,100.00
2022-10-07T07:12:01.959Z,100.00
2022-10-07T07:15:14.348Z,100.00
2022-10-07T07:18:20.353Z,100.00
2022-10-07T07:21:26.541Z,100.00
2022-10-07T07:24:31.881Z,100.00
2022-10-07T07:27:37.898Z,100.00
2022-10-07T07:30:44.526Z,100.00
2022-10-07T07:33:53.119Z,100.00
2022-10-07T07:36:59.650Z,100.00
2022-10-07T07:40:10.888Z,100.00
2022-10-07T07:43:16.731Z,100.00
2022-10-07T07:46:24.746Z,100.00
2022-10-07T07:49:32.666Z,100.00
2022-10-07T07:52:38.729Z,100.00
2022-10-07T07:55:58.491Z,100.00
2022-10-07T07:59:06.904Z,100.00
2022-10-07T08:02:12.931Z,100.00
2022-10-07T08:05:24.209Z,100.00
2022-10-07T08:08:34.915Z,100.00
2022-10-07T08:11:45.655Z,100.00
2022-10-07T08:14:54.973Z,100.00
2022-10-07T08:18:01.563Z,100.00
2022-10-07T08:21:08.166Z,99.75
2022-10-07T08:24:14.379Z,100.00
2022-10-07T08:27:20.767Z,100.00
2022-10-07T08:30:26.208Z,100.00
2022-10-07T08:33:45.266Z,99.06
2022-10-07T08:36:52.300Z,97.02
2022-10-07T08:39:58.042Z,94.31
2022-10-07T08:43:04.264Z,92.84
2022-10-07T08:46:14.627Z,92.98
2022-10-07T08:49:54.832Z,92.86
2022-10-07T08:53:09.024Z,90.55
2022-10-07T08:56:17.623Z,89.48
2022-10-07T08:59:31.278Z,86.52
2022-10-07T09:03:03.504Z,85.69
2022-10-07T09:06:14.246Z,85.35
2022-10-07T09:09:28.175Z,84.82
2022-10-07T09:12:51.550Z,84.76
2022-10-07T09:16:09.202Z,81.88
2022-10-07T09:19:29.731Z,82.85
2022-10-07T09:22:39.195Z,81.75
2022-10-07T09:25:45.139Z,82.60
2022-10-07T09:28:50.608Z,80.34
2022-10-07T09:31:58.643Z,79.54
2022-10-07T09:35:06.379Z,79.52
2022-10-07T09:38:12.039Z,78.73
2022-10-07T09:41:32.112Z,79.06
2022-10-07T09:44:40.583Z,77.57
2022-10-07T09:47:52.787Z,77.35
2022-10-07T09:51:19.084Z,77.51
2022-10-07T09:54:26.616Z,78.08
2022-10-07T09:57:36.734Z,76.82
2022-10-07T10:00:44.474Z,76.87
2022-10-07T10:03:58.306Z,75.90
2022-10-07T10:07:19.685Z,75.50
2022-10-07T10:10:36.636Z,75.25
2022-10-07T10:13:42.699Z,74.37
2022-10-07T10:16:48.078Z,76.31
2022-10-07T10:19:53.848Z,74.73
2022-10-07T10:23:02.114Z,73.36
2022-10-07T10:26:32.778Z,74.02
2022-10-07T10:30:03.417Z,73.13
2022-10-07T10:33:39.180Z,73.18
2022-10-07T10:36:51.019Z,73.55
2022-10-07T10:40:19.365Z,72.54
2022-10-07T10:43:25.091Z,73.30
2022-10-07T10:46:55.100Z,72.32
2022-10-07T10:50:09.177Z,73.46
2022-10-07T10:53:52.312Z,73.78
2022-10-07T10:57:29.657Z,72.84
2022-10-07T11:00:59.573Z,71.51
2022-10-07T11:04:41.401Z,69.54
2022-10-07T11:08:01.696Z,70.21
2022-10-07T11:11:17.255Z,70.43
2022-10-07T11:14:24.947Z,69.59
2022-10-07T11:17:34.368Z,69.59
2022-10-07T11:20:48.530Z,70.42
2022-10-07T11:24:03.389Z,70.79
2022-10-07T11:27:26.833Z,68.97
2022-10-07T11:30:43.444Z,68.92
2022-10-07T11:34:19.777Z,68.35
2022-10-07T11:37:44.161Z,69.34
2022-10-07T11:40:49.656Z,67.19
2022-10-07T11:44:01.567Z,67.44
2022-10-07T11:47:14.106Z,67.54
2022-10-07T11:50:39.412Z,69.91
2022-10-07T11:53:45.467Z,68.58
2022-10-07T11:56:53.726Z,69.92
2022-10-07T12:00:08.534Z,68.15
2022-10-07T12:03:19.728Z,68.11
2022-10-07T12:06:26.553Z,66.51
2022-10-07T12:09:59.849Z,68.37
2022-10-07T12:13:11.150Z,68.44
2022-10-07T12:16:28.444Z,66.86
2022-10-07T12:19:34.631Z,67.76
2022-10-07T12:22:40.359Z,67.18
2022-10-07T12:26:00.619Z,67.73
2022-10-07T12:29:06.077Z,67.73
2022-10-07T12:32:40.672Z,65.45
2022-10-07T12:35:53.712Z,65.46
2022-10-07T12:38:59.942Z,67.19
2022-10-07T12:42:08.380Z,65.33
2022-10-07T12:45:15.903Z,65.71
2022-10-07T12:48:24.600Z,65.58
2022-10-07T12:51:39.803Z,65.72
2022-10-07T12:55:07.568Z,64.14
2022-10-07T12:58:52.782Z,63.33
2022-10-07T13:02:23.198Z,63.70
2022-10-07T13:05:45.191Z,64.00
2022-10-07T13:09:02.941Z,62.87
2022-10-07T13:12:30.053Z,62.71
2022-10-07T13:15:44.365Z,63.91
2022-10-07T13:19:06.965Z,63.44
2022-10-07T13:22:18.654Z,61.02
2022-10-07T13:25:24.177Z,61.13
2022-10-07T13:28:51.786Z,61.82
2022-10-07T13:32:30.836Z,59.56
2022-10-07T13:35:39.787Z,61.42
2022-10-07T13:38:48.003Z,61.06
2022-10-07T13:41:57.134Z,61.58
2022-10-07T13:45:03.279Z,60.88
2022-10-07T13:48:16.426Z,61.65
2022-10-07T13:51:42.796Z,60.95
2022-10-07T13:54:52.618Z,61.73
2022-10-07T13:58:02.076Z,61.16
2022-10-07T14:01:07.605Z,62.60
2022-10-07T14:04:22.406Z,60.27
2022-10-07T14:07:29.193Z,60.99
2022-10-07T14:10:34.643Z,61.35
2022-10-07T14:13:43.557Z,61.67
2022-10-07T14:16:59.746Z,60.09
2022-10-07T14:20:18.510Z,60.40
2022-10-07T14:23:26.138Z,60.53
2022-10-07T14:26:44.516Z,61.46
2022-10-07T14:29:50.023Z,60.05
2022-10-07T14:33:35.191Z,60.76
2022-10-07T14:37:03.630Z,60.57
2022-10-07T14:40:23.974Z,62.97
2022-10-07T14:43:32.455Z,63.36
2022-10-07T14:46:39.506Z,62.76
2022-10-07T14:49:44.934Z,61.97
2022-10-07T14:52:52.852Z,63.67
2022-10-07T14:55:59.254Z,64.11
2022-10-07T14:59:06.887Z,63.83
2022-10-07T15:02:13.230Z,62.78
2022-10-07T15:05:19.397Z,63.52
2022-10-07T15:08:25.278Z,64.00
2022-10-07T15:11:30.454Z,64.61
2022-10-07T15:14:35.674Z,65.14
2022-10-07T15:17:42.423Z,65.20
2022-10-07T15:20:56.007Z,64.47
2022-10-07T15:24:04.639Z,64.06
2022-10-07T15:27:10.435Z,64.86
2022-10-07T15:30:16.213Z,63.61
2022-10-07T15:33:21.652Z,64.63
2022-10-07T15:36:29.439Z,65.06
2022-10-07T15:39:39.437Z,65.34
2022-10-07T15:42:46.198Z,65.71
2022-10-07T15:45:52.125Z,64.32
2022-10-07T15:48:59.806Z,65.11
2022-10-07T15:52:05.285Z,66.13
2022-10-07T15:55:11.191Z,67.32
2022-10-07T15:58:17.536Z,67.87
2022-10-07T16:01:22.799Z,68.87
2022-10-07T16:04:28.449Z,69.99
2022-10-07T16:07:34.283Z,69.92
2022-10-07T16:10:39.814Z,70.67
2022-10-07T16:13:48.613Z,70.57
2022-10-07T16:16:54.491Z,71.04
2022-10-07T16:19:59.643Z,71.75
2022-10-07T16:23:05.224Z,72.13
2022-10-07T16:26:13.716Z,72.81
2022-10-07T16:29:39.744Z,73.45
2022-10-07T16:32:45.390Z,74.33
2022-10-07T16:35:50.980Z,75.15
2022-10-07T16:39:03.931Z,76.80
2022-10-07T16:42:09.707Z,77.05
2022-10-07T16:45:16.049Z,76.63
2022-10-07T16:48:21.292Z,77.48
2022-10-07T16:51:39.033Z,77.11
2022-10-07T16:54:45.558Z,77.87
2022-10-07T16:57:51.634Z,77.53
2022-10-07T17:01:15.397Z,79.14
2022-10-07T17:04:21.543Z,79.57
2022-10-07T17:07:27.031Z,79.38
2022-10-07T17:10:32.807Z,81.53
2022-10-07T17:13:38.514Z,81.37
2022-10-07T17:16:51.076Z,82.72
2022-10-07T17:19:57.664Z,82.99
2022-10-07T17:23:03.577Z,83.97
2022-10-07T17:26:08.926Z,84.46
2022-10-07T17:29:18.765Z,84.25
2022-10-07T17:32:24.408Z,86.18
2022-10-07T17:35:32.902Z,86.34
2022-10-07T17:38:40.738Z,86.68
2022-10-07T17:41:46.074Z,88.59
2022-10-07T17:44:52.534Z,89.18
2022-10-07T17:47:58.227Z,89.32
2022-10-07T17:51:05.640Z,89.62
2022-10-07T17:54:13.867Z,89.98
2022-10-07T17:57:19.494Z,89.45
2022-10-07T18:00:25.145Z,89.57
2022-10-07T18:03:31.351Z,92.03
2022-10-07T18:06:39.197Z,90.30
2022-10-07T18:09:44.813Z,91.49
2022-10-07T18:13:09.254Z,91.70
2022-10-07T18:16:15.909Z,92.08
2022-10-07T18:19:25.280Z,92.04
2022-10-07T18:22:30.864Z,91.95
2022-10-07T18:25:39.185Z,92.60
2022-10-07T18:28:47.159Z,92.75
2022-10-07T18:31:52.607Z,93.02
2022-10-07T18:34:58.106Z,94.18
2022-10-07T18:38:03.817Z,94.59
2022-10-07T18:41:13.393Z,94.71
2022-10-07T18:44:19.447Z,95.62
2022-10-07T18:47:25.055Z,95.71
2022-10-07T18:50:33.615Z,95.27
2022-10-07T18:53:41.845Z,95.32
2022-10-07T18:56:48.742Z,94.62
2022-10-07T18:59:54.088Z,96.95
2022-10-07T19:03:00.291Z,96.08
2022-10-07T19:06:10.619Z,97.37
2022-10-07T19:09:20.971Z,100.00
2022-10-07T19:12:45.273Z,100.00
2022-10-07T19:15:52.243Z,100.00
2022-10-07T19:19:01.740Z,100.00
2022-10-07T19:22:09.467Z,100.00
2022-10-07T19:25:47.957Z,100.00
2022-10-07T19:28:55.121Z,100.00
2022-10-07T19:32:07.144Z,100.00
2022-10-07T19:35:13.757Z,100.00
2022-10-07T19:38:19.266Z,100.00
2022-10-07T19:41:27.849Z,100.00
2022-10-07T19:44:34.084Z,100.00
2022-10-07T19:47:39.779Z,100.00
2022-10-07T19:50:46.530Z,100.00
2022-10-07T19:53:52.462Z,100.00
2022-10-07T19:56:58.042Z,100.00
2022-10-07T20:00:04.512Z,100.00
2022-10-07T20:03:18.125Z,100.00
2022-10-07T20:06:25.397Z,100.00
2022-10-07T20:09:30.920Z,100.00
2022-10-07T20:12:36.734Z,100.00
2022-10-07T20:15:44.022Z,100.00
2022-10-07T20:18:52.221Z,100.00
2022-10-07T20:22:01.352Z,100.00
2022-10-07T20:25:08.395Z,100.00
2022-10-07T20:28:14.129Z,100.00
2022-10-07T20:31:23.226Z,100.00
2022-10-07T20:34:28.693Z,100.00
2022-10-07T20:37:34.102Z,100.00
2022-10-07T20:40:58.275Z,100.00
2022-10-07T20:44:03.901Z,100.00
2022-10-07T20:47:10.783Z,100.00
2022-10-07T20:50:16.605Z,100.00
2022-10-07T20:53:22.037Z,100.00
2022-10-07T20:56:27.694Z,100.00
2022-10-07T20:59:34.090Z,100.00
2022-10-07T21:02:39.723Z,100.00
2022-10-07T21:05:46.456Z,100.00
2022-10-07T21:08:55.171Z,100.00
2022-10-07T21:12:00.552Z,100.00
2022-10-07T21:15:07.345Z,100.00
2022-10-07T21:18:13.087Z,100.00
2022-10-07T21:21:19.126Z,100.00
2022-10-07T21:24:24.507Z,100.00
2022-10-07T21:27:30.909Z,100.00
2022-10-07T21:30:36.498Z,100.00
2022-10-07T21:33:41.994Z,100.00
2022-10-07T21:36:52.958Z,100.00
2022-10-07T21:40:00.186Z,100.00
2022-10-07T21:43:05.733Z,100.00
2022-10-07T21:46:11.262Z,100.00
2022-10-07T21:49:17.398Z,100.00
2022-10-07T21:52:23.005Z,100.00
2022-10-07T21:55:28.854Z,100.00
2022-10-07T21:58:35.702Z,100.00
2022-10-07T22:01:43.127Z,100.00
2022-10-07T22:04:49.350Z,100.00
2022-10-07T22:08:13.834Z,100.00
2022-10-07T22:11:22.193Z,100.00
2022-10-07T22:14:28.083Z,100.00
2022-10-07T22:17:35.295Z,100.00
2022-10-07T22:20:40.613Z,100.00
2022-10-07T22:23:53.495Z,100.00
2022-10-07T22:27:00.561Z,100.00
2022-10-07T22:30:09.751Z,100.00
2022-10-07T22:33:15.626Z,100.00
2022-10-07T22:36:22.519Z,100.00
2022-10-07T22:39:29.705Z,100.00
2022-10-07T22:42:35.718Z,100.00
2022-10-07T22:45:41.579Z,100.00
2022-10-07T22:48:49.392Z,100.00
2022-10-07T22:51:54.639Z,100.00
2022-10-07T22:55:00.109Z,100.00
2022-10-07T22:58:05.731Z,100.00
2022-10-07T23:01:14.042Z,100.00
2022-10-07T23:04:21.788Z,100.00
2022-10-07T23:07:31.358Z,100.00
2022-10-07T23:10:36.496Z,100.00
2022-10-07T23:13:42.489Z,100.00
2022-10-07T23:16:48.088Z,100.00
2022-10-07T23:19:54.954Z,100.00
2022-10-07T23:23:00.451Z,100.00
2022-10-07T23:26:12.254Z,100.00
2022-10-07T23:29:17.595Z,100.00
2022-10-07T23:32:23.340Z,100.00
2022-10-07T23:35:32.204Z,100.00
2022-10-07T23:38:40.124Z,100.00
2022-10-07T23:41:45.401Z,100.00
2022-10-07T23:44:50.733Z,100.00
2022-10-07T23:47:57.127Z,100.00
2022-10-07T23:51:04.477Z,100.00
2022-10-07T23:54:10.385Z,100.00
2022-10-07T23:57:15.671Z,100.00
