createdAt,value
2022-10-01T00:00:18.744Z,98027.69
2022-10-01T00:01:25.073Z,98030.78
2022-10-01T00:02:28.071Z,98031.41
2022-10-01T00:03:31.948Z,98022.44
2022-10-01T00:04:38.104Z,98052.91
2022-10-01T00:05:40.896Z,98105.22
2022-10-01T00:06:43.731Z,98151.06
2022-10-01T00:07:46.681Z,98177.50
2022-10-01T00:08:50.969Z,98175.94
2022-10-01T00:09:53.759Z,98157.78
2022-10-01T00:10:57.016Z,98110.75
2022-10-01T00:12:00.109Z,98084.00
2022-10-01T00:13:03.041Z,98075.34
2022-10-01T00:14:09.853Z,98058.81
2022-10-01T00:15:14.286Z,98061.88
2022-10-01T00:16:21.379Z,98055.09
2022-10-01T00:17:24.598Z,98054.78
2022-10-01T00:18:27.699Z,98051.84
2022-10-01T00:19:30.548Z,98049.53
2022-10-01T00:20:33.398Z,98050.28
2022-10-01T00:21:36.520Z,98056.78
2022-10-01T00:22:40.247Z,98055.56
2022-10-01T00:23:43.426Z,98054.59
2022-10-01T00:24:47.530Z,98056.94
2022-10-01T00:25:52.464Z,98054.94
2022-10-01T00:26:55.208Z,98064.97
2022-10-01T00:27:58.022Z,98057.41
2022-10-01T00:29:12.648Z,98054.16
2022-10-01T00:30:18.845Z,98053.97
2022-10-01T00:31:21.709Z,98048.44
2022-10-01T00:32:25.039Z,98048.31
2022-10-01T00:33:27.978Z,98040.41
2022-10-01T00:34:30.761Z,98038.19
2022-10-01T00:35:33.614Z,98044.09
2022-10-01T00:36:36.477Z,98041.03
2022-10-01T00:37:39.309Z,98045.19
2022-10-01T00:38:42.571Z,98047.19
2022-10-01T00:39:45.527Z,98043.16
2022-10-01T00:40:48.418Z,98047.97
2022-10-01T00:41:51.634Z,98055.56
2022-10-01T00:42:54.574Z,98051.38
2022-10-01T00:44:03.966Z,98053.41
2022-10-01T00:45:07.415Z,98053.41
2022-10-01T00:46:21.850Z,98052.59
2022-10-01T00:47:47.101Z,98062.69
2022-10-01T00:49:01.757Z,98058.47
2022-10-01T00:50:07.427Z,98056.31
2022-10-01T00:51:11.429Z,98057.56
2022-10-01T00:52:26.612Z,98060.66
2022-10-01T00:53:33.071Z,98058.34
2022-10-01T00:54:47.690Z,98062.69
2022-10-01T00:55:55.603Z,98050.28
2022-10-01T00:57:01.349Z,98044.56
2022-10-01T00:58:05.621Z,98036.53
2022-10-01T00:59:09.190Z,98043.16
2022-10-01T01:00:14.931Z,98032.94
2022-10-01T01:01:17.793Z,98038.84
2022-10-01T01:02:20.841Z,98033.44
2022-10-01T01:03:24.301Z,98032.19
2022-10-01T01:04:28.181Z,98041.31
2022-10-01T01:05:32.887Z,98044.88
2022-10-01T01:06:35.910Z,98036.38
2022-10-01T01:07:40.433Z,98044.88
2022-10-01T01:08:43.747Z,98042.87
2022-10-01T01:09:48.862Z,98036.38
2022-10-01T01:11:23.526Z,98036.06
2022-10-01T01:12:55.413Z,98045.66
2022-10-01T01:14:26.095Z,98050.59
2022-10-01T01:15:40.046Z,98063.75
2022-10-01T01:16:56.360Z,98064.50
2022-10-01T01:18:22.778Z,98069.91
2022-10-01T01:19:57.270Z,98072.37
2022-10-01T01:21:19.909Z,98075.47
2022-10-01T01:22:27.246Z,98069.44
2022-10-01T01:23:32.885Z,98066.97
2022-10-01T01:24:49.486Z,98062.97
2022-10-01T01:26:17.344Z,98064.06
2022-10-01T01:27:41.190Z,98054.59
2022-10-01T01:28:51.093Z,98048.75
2022-10-01T01:30:03.914Z,98042.25
2022-10-01T01:31:15.566Z,98049.19
2022-10-01T01:32:28.165Z,98045.66
2022-10-01T01:33:34.903Z,98045.03
2022-10-01T01:34:41.812Z,98047.03
2022-10-01T01:35:52.655Z,98045.34
2022-10-01T01:37:02.155Z,98048.59
2022-10-01T01:38:11.067Z,98046.91
2022-10-01T01:39:17.448Z,98036.53
2022-10-01T01:40:21.542Z,98037.28
2022-10-01T01:41:29.706Z,98039.44
2022-10-01T01:42:37.483Z,98043.94
2022-10-01T01:43:51.477Z,98041.16
2022-10-01T01:44:58.541Z,98044.56
2022-10-01T01:46:05.076Z,98045.34
2022-10-01T01:47:10.856Z,98050.44
2022-10-01T01:48:15.131Z,98043.03
2022-10-01T01:49:20.609Z,98037.91
2022-10-01T01:50:28.766Z,98030.50
2022-10-01T01:51:39.876Z,98030.03
2022-10-01T01:52:42.701Z,98029.25
2022-10-01T01:53:45.505Z,98035.28
2022-10-01T01:54:51.249Z,98035.75
2022-10-01T01:55:54.472Z,98034.19
2022-10-01T01:56:59.135Z,98030.16
2022-10-01T01:58:02.758Z,98022.44
2022-10-01T01:59:05.989Z,98019.37
2022-10-01T02:00:10.122Z,98013.91
2022-10-01T02:01:38.205Z,98015.78
2022-10-01T02:02:50.649Z,98017.91
2022-10-01T02:03:53.564Z,98021.66
2022-10-01T02:05:09.106Z,98028.03
2022-10-01T02:06:27.679Z,98021.97
2022-10-01T02:07:58.900Z,98025.50
2022-10-01T02:09:14.466Z,98015.62
2022-10-01T02:10:29.536Z,98013.56
2022-10-01T02:11:42.555Z,98023.50
2022-10-01T02:13:10.464Z,98014.84
2022-10-01T02:14:39.145Z,98022.13
2022-10-01T02:15:47.208Z,98015.47
2022-10-01T02:17:16.967Z,98011.59
2022-10-01T02:18:35.733Z,98015.28
2022-10-01T02:19:47.510Z,98017.63
2022-10-01T02:20:53.678Z,98026.28
2022-10-01T02:22:10.563Z,98032.63
2022-10-01T02:23:18.246Z,98031.41
2022-10-01T02:24:52.111Z,98038.53
2022-10-01T02:26:03.033Z,98038.41
2022-10-01T02:27:08.646Z,98036.66
2022-10-01T02:28:15.962Z,98034.37
2022-10-01T02:29:22.050Z,98038.06
2022-10-01T02:30:25.389Z,98044.09
2022-10-01T02:31:30.980Z,98037.78
2022-10-01T02:32:40.094Z,98041.78
2022-10-01T02:33:44.418Z,98044.56
2022-10-01T02:34:50.717Z,98040.53
2022-10-01T02:35:54.757Z,98034.03
2022-10-01T02:37:01.926Z,98032.03
2022-10-01T02:38:07.432Z,98032.94
2022-10-01T02:39:13.756Z,98028.63
2022-10-01T02:40:19.818Z,98037.44
2022-10-01T02:41:27.348Z,98034.37
2022-10-01T02:42:32.848Z,98033.44
2022-10-01T02:43:46.176Z,98034.03
2022-10-01T02:44:53.537Z,98044.72
2022-10-01T02:46:02.452Z,98040.06
2022-10-01T02:47:08.234Z,98037.28
2022-10-01T02:48:12.439Z,98034.37
2022-10-01T02:49:15.373Z,98037.00
2022-10-01T02:50:18.128Z,98029.56
2022-10-01T02:51:30.353Z,98032.31
2022-10-01T02:52:45.989Z,98038.84
2022-10-01T02:53:55.365Z,98037.00
2022-10-01T02:55:11.858Z,98043.94
2022-10-01T02:56:35.170Z,98037.44
2022-10-01T02:57:42.099Z,98036.19
2022-10-01T02:58:45.153Z,98039.44
2022-10-01T02:59:51.100Z,98037.13
2022-10-01T03:00:53.933Z,98043.03
2022-10-01T03:01:56.809Z,98035.78
2022-10-01T03:02:59.876Z,98030.00
2022-10-01T03:04:02.862Z,98020.75
2022-10-01T03:05:06.814Z,98019.78
2022-10-01T03:06:09.567Z,98017.78
2022-10-01T03:07:15.951Z,98025.19
2022-10-01T03:08:19.705Z,98031.38
2022-10-01T03:09:27.080Z,98027.37
2022-10-01T03:10:29.808Z,98025.69
2022-10-01T03:11:32.776Z,98020.41
2022-10-01T03:12:36.339Z,98018.09
2022-10-01T03:13:39.161Z,98024.28
2022-10-01T03:14:42.287Z,98024.63
2022-10-01T03:15:50.131Z,98029.25
2022-10-01T03:16:55.171Z,98030.94
2022-10-01T03:17:57.968Z,98034.19
2022-10-01T03:19:00.886Z,98039.00
2022-10-01T03:20:04.884Z,98038.06
2022-10-01T03:21:07.957Z,98033.28
2022-10-01T03:22:14.416Z,98023.66
2022-10-01T03:23:17.119Z,98016.84
2022-10-01T03:24:19.943Z,98023.12
2022-10-01T03:25:22.724Z,98028.22
2022-10-01T03:26:25.698Z,98032.53
2022-10-01T03:27:28.792Z,98032.69
2022-10-01T03:28:31.714Z,98035.00
2022-10-01T03:29:34.652Z,98033.81
2022-10-01T03:30:37.409Z,98046.09
2022-10-01T03:31:40.219Z,98050.13
2022-10-01T03:32:42.959Z,98062.34
2022-10-01T03:33:45.836Z,98074.22
2022-10-01T03:34:48.541Z,98087.25
2022-10-01T03:35:55.330Z,98098.88
2022-10-01T03:36:58.074Z,98098.44
2022-10-01T03:38:03.175Z,98093.00
2022-10-01T03:39:05.985Z,98089.16
2022-10-01T03:40:09.287Z,98083.88
2022-10-01T03:41:12.128Z,98078.16
2022-10-01T03:42:15.465Z,98081.41
2022-10-01T03:43:18.233Z,98077.81
2022-10-01T03:44:20.988Z,98072.56
2022-10-01T03:45:23.924Z,98076.12
2022-10-01T03:46:26.837Z,98072.56
2022-10-01T03:47:29.542Z,98065.75
2022-10-01T03:48:33.148Z,98063.28
2022-10-01T03:49:36.528Z,98060.81
2022-10-01T03:50:39.391Z,98058.47
2022-10-01T03:51:43.093Z,98055.88
2022-10-01T03:52:46.330Z,98054.44
2022-10-01T03:53:49.383Z,98055.38
2022-10-01T03:54:52.062Z,98045.94
2022-10-01T03:55:55.601Z,98047.97
2022-10-01T03:56:59.251Z,98046.84
2022-10-01T03:58:02.454Z,98046.72
2022-10-01T03:59:07.140Z,98031.28
2022-10-01T04:00:10.695Z,98031.88
2022-10-01T04:01:13.892Z,98040.84
2022-10-01T04:02:16.888Z,98036.81
2022-10-01T04:03:19.893Z,98037.91
2022-10-01T04:04:22.633Z,98028.47
2022-10-01T04:05:25.877Z,98031.88
2022-10-01T04:06:28.656Z,98032.78
2022-10-01T04:07:31.501Z,98033.56
2022-10-01T04:09:42.439Z,98032.94
2022-10-01T04:10:45.253Z,98036.81
2022-10-01T04:11:48.501Z,98043.19
2022-10-01T04:12:51.332Z,98033.59
2022-10-01T04:13:54.276Z,98035.16
2022-10-01T04:14:57.044Z,98038.22
2022-10-01T04:15:59.818Z,98034.97
2022-10-01T04:17:02.781Z,98029.06
2022-10-01T04:18:06.433Z,98031.06
2022-10-01T04:19:09.512Z,98023.84
2022-10-01T04:20:12.420Z,98028.00
2022-10-01T04:21:15.962Z,98024.41
2022-10-01T04:22:18.834Z,98028.31
2022-10-01T04:23:22.843Z,98031.72
2022-10-01T04:24:25.749Z,98027.84
2022-10-01T04:25:29.044Z,98030.19
2022-10-01T04:26:32.456Z,98031.12
2022-10-01T04:27:35.395Z,98035.44
2022-10-01T04:28:38.719Z,98033.91
2022-10-01T04:29:41.572Z,98026.63
2022-10-01T04:30:46.520Z,98035.28
2022-10-01T04:31:49.322Z,98036.38
2022-10-01T04:32:52.220Z,98031.56
2022-10-01T04:33:58.274Z,98034.37
2022-10-01T04:35:03.732Z,98032.31
2022-10-01T04:36:06.630Z,98031.72
2022-10-01T04:37:09.434Z,98029.41
2022-10-01T04:38:17.195Z,98030.78
2022-10-01T04:39:20.027Z,98031.69
2022-10-01T04:40:22.799Z,98031.06
2022-10-01T04:41:26.316Z,98028.44
2022-10-01T04:42:29.067Z,98035.13
2022-10-01T04:43:31.812Z,98035.56
2022-10-01T04:44:34.518Z,98028.94
2022-10-01T04:45:38.504Z,98026.47
2022-10-01T04:46:41.853Z,98026.63
2022-10-01T04:47:52.019Z,98025.03
2022-10-01T04:48:54.814Z,98031.12
2022-10-01T04:49:57.690Z,98030.78
2022-10-01T04:51:01.104Z,98028.50
2022-10-01T04:52:04.593Z,98027.53
2022-10-01T04:53:07.403Z,98027.53
2022-10-01T04:54:10.093Z,98026.75
2022-10-01T04:55:15.558Z,98030.50
2022-10-01T04:56:18.556Z,98043.63
2022-10-01T04:57:21.981Z,98045.00
2022-10-01T04:58:24.909Z,98038.97
2022-10-01T04:59:27.759Z,98039.31
2022-10-01T05:00:30.874Z,98048.41
2022-10-01T05:01:34.116Z,98052.59
2022-10-01T05:02:37.813Z,98047.81
2022-10-01T05:03:41.520Z,98040.06
2022-10-01T05:04:44.262Z,98039.59
2022-10-01T05:05:47.216Z,98045.81
2022-10-01T05:06:50.106Z,98041.28
2022-10-01T05:07:53.215Z,98046.25
2022-10-01T05:08:55.995Z,98062.81
2022-10-01T05:10:00.404Z,98051.34
2022-10-01T05:11:03.366Z,98057.09
2022-10-01T05:12:08.601Z,98051.06
2022-10-01T05:13:11.376Z,98055.09
2022-10-01T05:14:15.741Z,98053.22
2022-10-01T05:15:19.390Z,98064.06
2022-10-01T05:16:22.571Z,98063.44
2022-10-01T05:17:26.821Z,98066.72
2022-10-01T05:18:30.236Z,98074.13
2022-10-01T05:19:33.471Z,98078.44
2022-10-01T05:20:38.191Z,98085.72
2022-10-01T05:21:41.134Z,98089.09
2022-10-01T05:22:45.325Z,98090.94
2022-10-01T05:23:48.109Z,98083.53
2022-10-01T05:24:52.030Z,98076.50
2022-10-01T05:25:54.784Z,98079.63
2022-10-01T05:26:58.225Z,98073.44
2022-10-01T05:28:05.685Z,98076.34
2022-10-01T05:29:08.614Z,98080.97
2022-10-01T05:30:13.484Z,98086.28
2022-10-01T05:31:16.370Z,98079.91
2022-10-01T05:32:19.508Z,98075.75
2022-10-01T05:33:22.226Z,98070.50
2022-10-01T05:34:25.059Z,98064.41
2022-10-01T05:35:28.680Z,98054.19
2022-10-01T05:36:31.664Z,98055.56
2022-10-01T05:37:36.674Z,98057.16
2022-10-01T05:38:39.642Z,98048.97
2022-10-01T05:39:42.590Z,98050.50
2022-10-01T05:40:46.727Z,98046.78
2022-10-01T05:41:49.523Z,98038.91
2022-10-01T05:42:52.256Z,98043.28
2022-10-01T05:43:55.107Z,98045.28
2022-10-01T05:44:58.021Z,98048.66
2022-10-01T05:46:02.352Z,98053.16
2022-10-01T05:47:08.782Z,98072.47
2022-10-01T05:48:12.315Z,98063.94
2022-10-01T05:49:16.336Z,98058.53
2022-10-01T05:50:19.158Z,98068.78
2022-10-01T05:51:21.885Z,98064.72
2022-10-01T05:52:24.836Z,98083.00
2022-10-01T05:53:27.729Z,98083.78
2022-10-01T05:54:30.984Z,98075.59
2022-10-01T05:55:37.101Z,98074.22
2022-10-01T05:56:44.140Z,98086.59
2022-10-01T05:57:54.672Z,98064.47
2022-10-01T05:58:57.627Z,98066.19
2022-10-01T06:00:00.522Z,98073.00
2022-10-01T06:01:05.335Z,98061.53
2022-10-01T06:02:10.310Z,98057.06
2022-10-01T06:03:13.519Z,98059.97
2022-10-01T06:04:16.358Z,98055.19
2022-10-01T06:05:20.508Z,98041.69
2022-10-01T06:06:27.581Z,98034.37
2022-10-01T06:07:33.336Z,98035.31
2022-10-01T06:08:37.885Z,98037.63
2022-10-01T06:09:40.974Z,98041.22
2022-10-01T06:10:47.357Z,98044.00
2022-10-01T06:11:50.507Z,98055.13
2022-10-01T06:13:00.588Z,98047.84
2022-10-01T06:14:03.647Z,98041.03
2022-10-01T06:15:06.854Z,98036.06
2022-10-01T06:16:09.783Z,98024.88
2022-10-01T06:17:12.622Z,98020.63
2022-10-01T06:18:15.709Z,98027.25
2022-10-01T06:19:18.568Z,98020.13
2022-10-01T06:20:21.468Z,98013.63
2022-10-01T06:21:25.426Z,97999.84
2022-10-01T06:22:28.307Z,97999.50
2022-10-01T06:23:31.122Z,98003.50
2022-10-01T06:24:34.158Z,98003.66
2022-10-01T06:25:38.766Z,97998.38
2022-10-01T06:26:41.802Z,97994.66
2022-10-01T06:27:44.868Z,98004.16
2022-10-01T06:28:50.787Z,98006.53
2022-10-01T06:29:53.500Z,98015.72
2022-10-01T06:30:56.284Z,98021.31
2022-10-01T06:31:59.071Z,98029.63
2022-10-01T06:33:04.913Z,98037.53
2022-10-01T06:34:07.679Z,98032.84
2022-10-01T06:35:10.377Z,98043.69
2022-10-01T06:36:17.244Z,98044.72
2022-10-01T06:37:19.973Z,98039.75
2022-10-01T06:38:29.093Z,98042.72
2022-10-01T06:39:31.846Z,98048.53
2022-10-01T06:40:34.641Z,98042.75
2022-10-01T06:41:37.496Z,98042.09
2022-10-01T06:42:40.312Z,98039.97
2022-10-01T06:43:43.030Z,98045.25
2022-10-01T06:44:45.805Z,98043.56
2022-10-01T06:45:48.752Z,98047.00
2022-10-01T06:46:51.758Z,98044.84
2022-10-01T06:48:00.028Z,98045.03
2022-10-01T06:49:02.889Z,98044.28
2022-10-01T06:50:06.040Z,98044.88
2022-10-01T06:51:09.109Z,98039.16
2022-10-01T06:52:30.482Z,98043.19
2022-10-01T06:53:33.412Z,98049.97
2022-10-01T06:54:36.194Z,98054.62
2022-10-01T06:55:41.301Z,98053.25
2022-10-01T06:56:44.539Z,98057.31
2022-10-01T06:57:47.950Z,98058.09
2022-10-01T06:58:50.659Z,98058.09
2022-10-01T06:59:53.712Z,98056.31
2022-10-01T07:01:07.294Z,98057.37
2022-10-01T07:02:22.287Z,98057.97
2022-10-01T07:03:26.319Z,98048.81
2022-10-01T07:04:29.117Z,98054.78
2022-10-01T07:05:31.854Z,98052.38
2022-10-01T07:06:34.777Z,98046.31
2022-10-01T07:07:38.926Z,98051.59
2022-10-01T07:08:41.930Z,98051.53
2022-10-01T07:09:44.827Z,98042.72
2022-10-01T07:10:47.771Z,98052.16
2022-10-01T07:11:50.662Z,98042.56
2022-10-01T07:12:53.566Z,98055.19
2022-10-01T07:13:58.011Z,98048.56
2022-10-01T07:15:01.097Z,98045.84
2022-10-01T07:16:04.801Z,98047.22
2022-10-01T07:17:08.028Z,98044.72
2022-10-01T07:18:12.084Z,98043.03
2022-10-01T07:19:15.172Z,98045.03
2022-10-01T07:20:20.165Z,98043.88
2022-10-01T07:21:22.867Z,98039.25
2022-10-01T07:22:25.814Z,98034.97
2022-10-01T07:23:28.618Z,98033.31
2022-10-01T07:24:31.510Z,98031.53
2022-10-01T07:25:34.508Z,98033.91
2022-10-01T07:26:37.280Z,98037.31
2022-10-01T07:27:42.069Z,98025.22
2022-10-01T07:28:45.277Z,98020.47
2022-10-01T07:29:48.182Z,98020.22
2022-10-01T07:31:03.519Z,98025.22
2022-10-01T07:32:09.072Z,98021.13
2022-10-01T07:33:12.305Z,98026.72
2022-10-01T07:34:15.244Z,98029.59
2022-10-01T07:35:20.702Z,98024.78
2022-10-01T07:36:23.366Z,98023.44
2022-10-01T07:37:26.293Z,98017.72
2022-10-01T07:38:29.346Z,98011.28
2022-10-01T07:39:32.522Z,98018.03
2022-10-01T07:40:35.375Z,98014.75
2022-10-01T07:41:38.569Z,98003.16
2022-10-01T07:42:41.468Z,98005.66
2022-10-01T07:43:46.985Z,98004.91
2022-10-01T07:44:50.520Z,98003.22
2022-10-01T07:45:55.346Z,98014.59
2022-10-01T07:46:58.647Z,98020.37
2022-10-01T07:48:03.475Z,98014.22
2022-10-01T07:49:07.126Z,98017.03
2022-10-01T07:50:10.189Z,98018.97
2022-10-01T07:51:13.453Z,98019.44
2022-10-01T07:52:16.217Z,98024.38
2022-10-01T07:53:20.795Z,98026.59
2022-10-01T07:54:27.314Z,98022.56
2022-10-01T07:55:30.968Z,98026.97
2022-10-01T07:56:33.815Z,98022.03
2022-10-01T07:57:36.659Z,98027.84
2022-10-01T07:58:39.592Z,98018.78
2022-10-01T07:59:43.084Z,98029.34
2022-10-01T08:00:46.049Z,98026.41
2022-10-01T08:01:56.284Z,98032.25
2022-10-01T08:02:59.589Z,98031.44
2022-10-01T08:04:22.483Z,98025.97
2022-10-01T08:05:29.256Z,98024.56
2022-10-01T08:06:32.077Z,98026.72
2022-10-01T08:07:36.106Z,98025.81
2022-10-01T08:08:39.833Z,98023.75
2022-10-01T08:09:42.664Z,98021.75
2022-10-01T08:10:45.495Z,98024.59
2022-10-01T08:11:49.416Z,98027.03
2022-10-01T08:13:00.275Z,98023.28
2022-10-01T08:14:04.894Z,98018.06
2022-10-01T08:15:10.003Z,98019.19
2022-10-01T08:16:13.212Z,98024.56
2022-10-01T08:17:16.278Z,98025.59
2022-10-01T08:18:20.207Z,98022.53
2022-10-01T08:19:23.340Z,98027.97
2022-10-01T08:20:26.232Z,98029.94
2022-10-01T08:21:29.204Z,98031.91
2022-10-01T08:22:32.539Z,98036.00
2022-10-01T08:23:36.593Z,98041.31
2022-10-01T08:24:40.090Z,98035.47
2022-10-01T08:25:43.904Z,98034.31
2022-10-01T08:26:52.548Z,98041.66
2022-10-01T08:27:55.577Z,98040.50
2022-10-01T08:28:58.507Z,98039.22
2022-10-01T08:30:01.299Z,98031.94
2022-10-01T08:31:07.786Z,98021.34
2022-10-01T08:32:11.063Z,98014.44
2022-10-01T08:33:14.952Z,98017.00
2022-10-01T08:34:18.126Z,98010.84
2022-10-01T08:35:21.286Z,98007.84
2022-10-01T08:36:24.170Z,98008.88
2022-10-01T08:37:28.855Z,98001.72
2022-10-01T08:38:31.710Z,97986.22
2022-10-01T08:39:34.527Z,97993.88
2022-10-01T08:40:50.523Z,97984.19
2022-10-01T08:42:08.518Z,97984.56
2022-10-01T08:43:29.576Z,97986.22
2022-10-01T08:44:41.491Z,97980.72
2022-10-01T08:45:52.997Z,97977.78
2022-10-01T08:47:04.728Z,97979.88
2022-10-01T08:48:35.437Z,97975.25
2022-10-01T08:49:45.546Z,97983.84
2022-10-01T08:51:16.058Z,97984.09
2022-10-01T08:52:35.067Z,97988.72
2022-10-01T08:53:47.688Z,97985.97
2022-10-01T08:55:18.880Z,97990.81
2022-10-01T08:56:30.981Z,97991.59
2022-10-01T08:57:59.383Z,97987.63
2022-10-01T08:59:31.103Z,97991.81
2022-10-01T09:00:39.811Z,97983.78
2022-10-01T09:01:42.640Z,97994.22
2022-10-01T09:02:47.059Z,97995.75
2022-10-01T09:03:50.819Z,97997.97
2022-10-01T09:05:03.017Z,97996.87
2022-10-01T09:06:18.910Z,98000.81
2022-10-01T09:07:44.483Z,97992.78
2022-10-01T09:09:11.750Z,97994.22
2022-10-01T09:10:28.631Z,97994.00
2022-10-01T09:11:50.792Z,97992.12
2022-10-01T09:13:14.233Z,97991.69
2022-10-01T09:15:00.726Z,97985.53
2022-10-01T09:16:44.051Z,97988.28
2022-10-01T09:18:17.312Z,97985.09
2022-10-01T09:19:47.954Z,97978.31
2022-10-01T09:20:58.252Z,97976.84
2022-10-01T09:22:10.510Z,97971.78
2022-10-01T09:23:26.276Z,97974.37
2022-10-01T09:24:54.181Z,97979.91
2022-10-01T09:25:59.818Z,97981.13
2022-10-01T09:27:03.029Z,97989.44
2022-10-01T09:28:19.458Z,97983.13
2022-10-01T09:29:41.073Z,97984.94
2022-10-01T09:31:04.225Z,97973.91
2022-10-01T09:32:07.324Z,97968.94
2022-10-01T09:33:17.735Z,97974.94
2022-10-01T09:34:27.394Z,97966.28
2022-10-01T09:35:57.063Z,97961.97
2022-10-01T09:37:22.060Z,97970.56
2022-10-01T09:38:27.643Z,97965.28
2022-10-01T09:39:39.935Z,97961.28
2022-10-01T09:41:03.354Z,97970.06
2022-10-01T09:42:06.893Z,97969.66
2022-10-01T09:43:11.686Z,97972.28
2022-10-01T09:44:23.882Z,97972.78
2022-10-01T09:45:26.996Z,97979.19
2022-10-01T09:46:29.826Z,97970.22
2022-10-01T09:47:34.041Z,97975.22
2022-10-01T09:48:54.671Z,97975.44
2022-10-01T09:50:03.604Z,97969.09
2022-10-01T09:51:41.053Z,97971.13
2022-10-01T09:52:47.871Z,97970.75
2022-10-01T09:54:15.237Z,97973.50
2022-10-01T09:55:30.184Z,97972.13
2022-10-01T09:56:48.600Z,97977.44
2022-10-01T09:57:58.260Z,97977.41
2022-10-01T09:59:06.021Z,97964.50
2022-10-01T10:00:15.313Z,97967.94
2022-10-01T10:01:25.264Z,97972.25
2022-10-01T10:02:50.267Z,97969.41
2022-10-01T10:03:57.888Z,97965.19
2022-10-01T10:05:02.595Z,97955.50
2022-10-01T10:06:06.934Z,97952.31
2022-10-01T10:07:19.078Z,97953.94
2022-10-01T10:08:34.988Z,97955.03
2022-10-01T10:09:41.751Z,97939.88
2022-10-01T10:11:10.260Z,97946.41
2022-10-01T10:12:29.626Z,97940.41
2022-10-01T10:13:39.484Z,97939.03
2022-10-01T10:14:42.369Z,97937.25
2022-10-01T10:16:00.192Z,97933.22
2022-10-01T10:17:18.214Z,97934.09
2022-10-01T10:18:35.690Z,97934.47
2022-10-01T10:19:39.756Z,97942.63
2022-10-01T10:20:45.808Z,97940.84
2022-10-01T10:21:54.058Z,97940.78
2022-10-01T10:23:13.466Z,97947.00
2022-10-01T10:24:31.428Z,97944.72
2022-10-01T10:25:34.715Z,97942.16
2022-10-01T10:26:41.394Z,97937.16
2022-10-01T10:27:55.873Z,97941.75
2022-10-01T10:29:00.916Z,97934.22
2022-10-01T10:30:14.901Z,97937.50
2022-10-01T10:31:22.184Z,97938.34
2022-10-01T10:32:28.947Z,97935.81
2022-10-01T10:33:31.643Z,97933.00
2022-10-01T10:34:41.370Z,97930.69
2022-10-01T10:35:44.175Z,97924.81
2022-10-01T10:36:47.281Z,97935.28
2022-10-01T10:37:53.830Z,97926.44
2022-10-01T10:38:58.509Z,97936.00
2022-10-01T10:40:02.421Z,97930.34
2022-10-01T10:41:06.448Z,97936.06
2022-10-01T10:42:19.041Z,97933.63
2022-10-01T10:43:30.611Z,97937.22
2022-10-01T10:44:39.110Z,97924.00
2022-10-01T10:45:47.117Z,97933.50
2022-10-01T10:46:53.716Z,97927.78
2022-10-01T10:47:57.874Z,97919.75
2022-10-01T10:49:16.089Z,97925.06
2022-10-01T10:50:29.403Z,97923.09
2022-10-01T10:51:56.431Z,97919.75
2022-10-01T10:52:59.633Z,97920.25
2022-10-01T10:54:02.671Z,97909.12
2022-10-01T10:55:22.935Z,97915.47
2022-10-01T10:56:26.444Z,97911.53
2022-10-01T10:57:34.390Z,97910.75
2022-10-01T10:58:42.558Z,97902.16
2022-10-01T11:00:11.926Z,97904.59
2022-10-01T11:01:19.871Z,97907.44
2022-10-01T11:02:25.801Z,97905.91
2022-10-01T11:03:32.945Z,97901.28
2022-10-01T11:04:42.662Z,97892.81
2022-10-01T11:05:45.572Z,97897.63
2022-10-01T11:07:01.797Z,97900.47
2022-10-01T11:08:08.465Z,97891.75
2022-10-01T11:09:11.356Z,97890.19
2022-10-01T11:10:40.454Z,97893.19
2022-10-01T11:12:00.439Z,97884.84
2022-10-01T11:13:22.174Z,97877.66
2022-10-01T11:14:51.693Z,97876.66
2022-10-01T11:16:03.178Z,97876.91
2022-10-01T11:17:50.895Z,97877.06
2022-10-01T11:19:17.326Z,97868.19
2022-10-01T11:20:32.676Z,97864.78
2022-10-01T11:21:45.379Z,97877.88
2022-10-01T11:23:00.484Z,97863.25
2022-10-01T11:24:46.265Z,97858.56
2022-10-01T11:26:03.817Z,97860.44
2022-10-01T11:27:27.856Z,97855.12
2022-10-01T11:28:54.637Z,97849.28
2022-10-01T11:30:21.987Z,97851.72
2022-10-01T11:31:49.893Z,97852.09
2022-10-01T11:33:18.741Z,97852.25
2022-10-01T11:34:40.065Z,97842.84
2022-10-01T11:36:04.799Z,97843.63
2022-10-01T11:37:26.217Z,97845.19
2022-10-01T11:38:45.286Z,97837.37
2022-10-01T11:39:52.132Z,97843.22
2022-10-01T11:41:19.427Z,97838.69
2022-10-01T11:42:35.784Z,97837.69
2022-10-01T11:43:45.545Z,97836.31
2022-10-01T11:44:48.283Z,97840.16
2022-10-01T11:45:57.872Z,97837.53
2022-10-01T11:47:24.480Z,97832.72
2022-10-01T11:48:52.242Z,97821.28
2022-10-01T11:50:07.069Z,97824.59
2022-10-01T11:51:18.017Z,97818.44
2022-10-01T11:52:46.789Z,97813.66
2022-10-01T11:54:01.075Z,97810.78
2022-10-01T11:55:40.275Z,97808.75
2022-10-01T11:57:08.961Z,97817.50
2022-10-01T11:58:54.500Z,97817.34
2022-10-01T12:00:06.062Z,97809.81
2022-10-01T12:01:18.998Z,97814.47
2022-10-01T12:02:40.382Z,97820.81
2022-10-01T12:03:52.294Z,97808.66
2022-10-01T12:05:19.613Z,97811.81
2022-10-01T12:06:51.579Z,97816.22
2022-10-01T12:08:02.646Z,97812.50
2022-10-01T12:09:34.082Z,97814.41
2022-10-01T12:11:09.062Z,97808.78
2022-10-01T12:12:19.513Z,97809.16
2022-10-01T12:13:58.317Z,97813.13
2022-10-01T12:15:29.384Z,97807.22
2022-10-01T12:16:45.103Z,97814.63
2022-10-01T12:17:54.413Z,97809.47
2022-10-01T12:19:21.995Z,97810.16
2022-10-01T12:20:34.401Z,97804.31
2022-10-01T12:21:45.063Z,97810.72
2022-10-01T12:22:47.940Z,97804.06
2022-10-01T12:23:58.417Z,97800.09
2022-10-01T12:25:01.473Z,97806.59
2022-10-01T12:26:16.356Z,97799.41
2022-10-01T12:28:02.823Z,97814.56
2022-10-01T12:29:20.335Z,97802.69
2022-10-01T12:30:38.681Z,97801.44
2022-10-01T12:32:03.567Z,97804.75
2022-10-01T12:33:29.367Z,97802.44
2022-10-01T12:35:12.908Z,97806.84
2022-10-01T12:36:38.938Z,97803.69
2022-10-01T12:38:09.545Z,97795.41
2022-10-01T12:39:46.051Z,97795.81
2022-10-01T12:41:02.470Z,97803.16
2022-10-01T12:42:31.568Z,97797.09
2022-10-01T12:43:36.063Z,97800.88
2022-10-01T12:44:49.361Z,97802.78
2022-10-01T12:46:17.824Z,97803.69
2022-10-01T12:47:48.684Z,97791.50
2022-10-01T12:49:04.197Z,97790.75
2022-10-01T12:50:19.271Z,97792.56
2022-10-01T12:51:43.862Z,97796.88
2022-10-01T12:53:20.772Z,97790.28
2022-10-01T12:54:34.270Z,97792.94
2022-10-01T12:55:55.763Z,97785.78
2022-10-01T12:57:15.637Z,97794.03
2022-10-01T12:58:27.222Z,97778.62
2022-10-01T12:59:59.093Z,97774.66
2022-10-01T13:01:23.209Z,97779.00
2022-10-01T13:02:50.528Z,97775.13
2022-10-01T13:04:05.795Z,97777.44
2022-10-01T13:05:23.999Z,97777.97
2022-10-01T13:06:59.888Z,97772.50
2022-10-01T13:08:17.911Z,97767.66
2022-10-01T13:09:31.662Z,97754.66
2022-10-01T13:11:08.047Z,97744.56
2022-10-01T13:12:50.876Z,97742.09
2022-10-01T13:13:55.580Z,97737.37
2022-10-01T13:14:59.611Z,97732.69
2022-10-01T13:16:14.759Z,97739.84
2022-10-01T13:17:40.125Z,97748.66
2022-10-01T13:18:48.769Z,97738.44
2022-10-01T13:20:08.013Z,97733.22
2022-10-01T13:21:11.108Z,97739.94
2022-10-01T13:22:39.844Z,97738.19
2022-10-01T13:23:58.467Z,97744.69
2022-10-01T13:25:36.473Z,97732.13
2022-10-01T13:27:04.843Z,97726.72
2022-10-01T13:28:20.404Z,97725.88
2022-10-01T13:29:48.287Z,97726.16
2022-10-01T13:31:10.273Z,97732.25
2022-10-01T13:32:37.855Z,97731.78
2022-10-01T13:33:41.598Z,97727.56
2022-10-01T13:34:46.559Z,97724.97
2022-10-01T13:36:05.019Z,97718.47