createdAt,value
2019-03-18T00:01:21.054Z,99.90
2019-03-18T00:04:22.344Z,99.90
2019-03-18T00:07:22.581Z,99.90
2019-03-18T00:10:23.211Z,99.90
2019-03-18T00:13:23.564Z,99.90
2019-03-18T00:16:23.902Z,99.90
2019-03-18T00:19:24.275Z,99.90
2019-03-18T00:22:25.120Z,99.90
2019-03-18T00:25:25.381Z,99.90
2019-03-18T00:28:25.578Z,99.90
2019-03-18T00:31:26.729Z,99.90
2019-03-18T00:34:27.195Z,99.90
2019-03-18T00:37:27.549Z,99.90
2019-03-18T00:40:28.729Z,99.90
2019-03-18T00:43:29.094Z,99.90
2019-03-18T00:46:29.578Z,99.90
2019-03-18T00:49:29.945Z,99.90
2019-03-18T00:52:30.511Z,99.90
2019-03-18T00:55:31.764Z,99.90
2019-03-18T00:58:32.093Z,99.90
2019-03-18T01:01:32.438Z,99.90
2019-03-18T01:04:33.322Z,99.90
2019-03-18T01:07:33.687Z,99.90
2019-03-18T01:10:34.138Z,99.90
2019-03-18T01:13:34.694Z,99.90
2019-03-18T01:16:35.514Z,99.90
2019-03-18T01:19:35.962Z,99.90
2019-03-18T01:22:37.237Z,99.90
2019-03-18T01:25:38.137Z,99.90
2019-03-18T01:28:39.078Z,99.90
2019-03-18T01:31:40.378Z,99.90
2019-03-18T01:34:41.541Z,99.90
2019-03-18T01:37:42.691Z,99.90
2019-03-18T01:40:43.781Z,99.90
2019-03-18T01:43:44.514Z,99.90
2019-03-18T01:46:45.338Z,99.90
2019-03-18T01:49:45.677Z,99.90
2019-03-18T01:52:46.953Z,99.90
2019-03-18T01:55:47.509Z,99.90
2019-03-18T01:58:47.987Z,99.90
2019-03-18T02:01:48.263Z,99.90
2019-03-18T02:04:48.677Z,99.90
2019-03-18T02:07:49.002Z,99.90
2019-03-18T02:10:49.759Z,99.90
2019-03-18T02:13:50.581Z,99.90
2019-03-18T02:16:50.896Z,99.90
2019-03-18T02:19:51.830Z,99.90
2019-03-18T02:22:52.542Z,99.90
2019-03-18T02:25:53.714Z,99.90
2019-03-18T02:28:54.100Z,99.90
2019-03-18T02:31:55.447Z,99.90
2019-03-18T02:34:55.789Z,99.90
2019-03-18T02:37:56.043Z,99.90
2019-03-18T02:40:56.696Z,99.90
2019-03-18T02:43:57.078Z,99.90
2019-03-18T02:46:57.803Z,99.90
2019-03-18T02:49:58.538Z,99.90
2019-03-18T02:52:59.078Z,99.90
2019-03-18T02:55:59.571Z,99.90
2019-03-18T02:59:00.025Z,99.90
2019-03-18T03:02:01.079Z,99.90
2019-03-18T03:05:02.273Z,99.90
2019-03-18T03:08:02.777Z,99.90
2019-03-18T03:11:03.265Z,99.90
2019-03-18T03:14:03.637Z,99.90
2019-03-18T03:17:04.165Z,99.90
2019-03-18T03:20:04.478Z,99.90
2019-03-18T03:23:05.258Z,99.90
2019-03-18T03:26:05.562Z,99.90
2019-03-18T03:29:06.026Z,99.90
2019-03-18T03:32:06.750Z,99.90
2019-03-18T03:35:07.883Z,99.90
2019-03-18T03:38:09.095Z,99.90
2019-03-18T03:41:10.212Z,99.90
2019-03-18T03:44:11.453Z,99.90
2019-03-18T03:47:11.769Z,99.90
2019-03-18T03:50:12.413Z,99.90
2019-03-18T03:53:13.066Z,99.90
2019-03-18T03:56:13.709Z,99.90
2019-03-18T03:59:14.736Z,99.90
2019-03-18T04:02:15.964Z,99.90
2019-03-18T04:05:16.390Z,99.90
2019-03-18T04:08:17.260Z,99.90
2019-03-18T04:11:17.918Z,99.90
2019-03-18T04:14:18.353Z,99.90
2019-03-18T04:17:19.042Z,99.90
2019-03-18T04:20:19.657Z,99.90
2019-03-18T04:23:20.259Z,99.90
2019-03-18T04:26:20.982Z,99.90
2019-03-18T04:29:22.486Z,99.90
2019-03-18T04:32:22.966Z,99.90
2019-03-18T04:35:23.606Z,99.90
2019-03-18T04:38:24.069Z,99.90
2019-03-18T04:41:24.679Z,99.90
2019-03-18T04:44:25.101Z,99.90
2019-03-18T04:47:25.334Z,99.90
2019-03-18T04:50:25.839Z,99.90
2019-03-18T04:53:27.079Z,99.90
2019-03-18T04:56:27.615Z,99.90
2019-03-18T04:59:28.950Z,99.90
2019-03-18T05:02:29.321Z,99.90
2019-03-18T05:05:29.793Z,99.90
2019-03-18T05:08:30.989Z,99.90
2019-03-18T05:11:31.567Z,99.90
2019-03-18T05:14:32.485Z,99.90
2019-03-18T05:17:32.818Z,99.90
2019-03-18T05:20:33.294Z,99.90
2019-03-18T05:23:34.118Z,99.90
2019-03-18T05:26:34.433Z,99.90
2019-03-18T05:29:35.650Z,99.90
2019-03-18T05:32:36.278Z,99.90
2019-03-18T05:35:36.589Z,99.90
2019-03-18T05:38:37.010Z,99.90
2019-03-18T05:41:37.595Z,99.90
2019-03-18T05:44:38.601Z,99.90
2019-03-18T05:47:40.061Z,99.90
2019-03-18T05:50:41.335Z,99.90
2019-03-18T05:53:41.715Z,99.90
2019-03-18T05:56:42.259Z,99.90
2019-03-18T05:59:42.692Z,99.90
2019-03-18T06:02:46.629Z,99.90
2019-03-18T06:05:46.139Z,99.90
2019-03-18T06:08:46.382Z,99.90
2019-03-18T06:11:47.113Z,99.90
2019-03-18T06:14:48.370Z,99.90
2019-03-18T06:17:52.707Z,99.90
2019-03-18T06:20:52.016Z,99.90
2019-03-18T06:23:52.500Z,99.90
2019-03-18T06:26:53.766Z,99.90
2019-03-18T06:29:54.217Z,99.90
2019-03-18T06:32:55.419Z,99.90
2019-03-18T06:35:55.688Z,99.90
2019-03-18T06:38:56.141Z,99.90
2019-03-18T06:41:57.343Z,99.90
2019-03-18T06:44:58.127Z,99.90
2019-03-18T06:48:04.921Z,99.90
2019-03-18T06:51:00.815Z,99.90
2019-03-18T06:54:01.438Z,99.90
2019-03-18T06:57:01.928Z,99.90
2019-03-18T07:00:02.202Z,99.90
2019-03-18T07:03:02.799Z,99.90
2019-03-18T07:06:03.919Z,99.90
2019-03-18T07:09:04.812Z,99.90
2019-03-18T07:12:12.526Z,99.90
2019-03-18T07:15:20.385Z,99.90
2019-03-18T07:18:21.131Z,99.90
2019-03-18T07:21:21.602Z,99.90
2019-03-18T07:24:22.262Z,99.90
2019-03-18T07:27:22.798Z,99.90
2019-03-18T07:30:23.293Z,99.90
2019-03-18T07:33:23.669Z,99.90
2019-03-18T07:36:24.355Z,99.90
2019-03-18T07:39:25.405Z,99.90
2019-03-18T07:42:25.846Z,99.90
2019-03-18T07:45:26.414Z,99.90
2019-03-18T07:48:31.201Z,99.90
2019-03-18T07:51:29.059Z,99.90
2019-03-18T07:54:33.013Z,99.90
2019-03-18T07:57:33.110Z,99.90
2019-03-18T08:00:33.836Z,99.90
2019-03-18T08:03:36.549Z,99.90
2019-03-18T08:06:36.796Z,99.90
2019-03-18T08:09:37.198Z,99.90
2019-03-18T08:12:37.638Z,99.90
2019-03-18T08:15:38.069Z,99.90
2019-03-18T08:18:43.045Z,99.90
2019-03-18T08:21:40.576Z,99.90
2019-03-18T08:24:41.795Z,99.90
2019-03-18T08:27:42.142Z,99.90
2019-03-18T08:30:42.790Z,99.90
2019-03-18T08:33:43.464Z,99.90
2019-03-18T08:36:44.681Z,99.90
2019-03-18T08:39:45.014Z,99.90
2019-03-18T08:42:45.905Z,99.90
2019-03-18T08:45:46.730Z,99.90
2019-03-18T08:48:55.697Z,99.90
2019-03-18T08:51:49.421Z,99.90
2019-03-18T08:54:50.448Z,99.90
2019-03-18T08:57:50.809Z,99.90
2019-03-18T09:00:51.493Z,99.90
2019-03-18T09:03:52.131Z,99.90
2019-03-18T09:06:52.894Z,99.90
2019-03-18T09:09:53.574Z,99.90
2019-03-18T09:12:54.454Z,99.90
2019-03-18T09:15:55.194Z,99.90
2019-03-18T09:19:07.735Z,99.90
2019-03-18T09:21:58.330Z,99.90
2019-03-18T09:24:58.665Z,99.90
2019-03-18T09:27:59.470Z,99.90
2019-03-18T09:30:59.914Z,99.90
2019-03-18T09:34:00.284Z,99.90
2019-03-18T09:37:00.634Z,99.90
2019-03-18T09:40:01.813Z,99.90
2019-03-18T09:43:02.372Z,99.90
2019-03-18T09:46:03.057Z,99.90
2019-03-18T09:49:03.898Z,99.90
2019-03-18T09:52:04.628Z,99.90
2019-03-18T09:55:05.733Z,99.90
2019-03-18T09:58:06.494Z,99.90
2019-03-18T10:01:07.070Z,99.90
2019-03-18T10:04:07.542Z,99.90
2019-03-18T10:07:08.606Z,99.90
2019-03-18T10:10:08.910Z,99.90
2019-03-18T10:13:09.234Z,99.90
2019-03-18T10:16:10.062Z,99.90
2019-03-18T10:19:10.245Z,99.90
2019-03-18T10:22:10.809Z,99.90
2019-03-18T10:25:11.112Z,99.90
2019-03-18T10:28:11.363Z,99.90
2019-03-18T10:31:11.692Z,99.90
2019-03-18T10:34:12.522Z,99.90
2019-03-18T10:37:13.054Z,99.90
2019-03-18T10:40:14.200Z,99.90
2019-03-18T10:43:14.826Z,99.90
2019-03-18T10:46:15.994Z,99.90
2019-03-18T10:49:17.222Z,99.90
2019-03-18T10:52:17.534Z,99.90
2019-03-18T10:55:18.140Z,99.90
2019-03-18T10:58:18.581Z,99.90
2019-03-18T11:01:19.234Z,99.90
2019-03-18T11:04:19.906Z,99.90
2019-03-18T11:07:20.201Z,99.90
2019-03-18T11:10:20.687Z,99.90
2019-03-18T11:13:21.068Z,99.90
2019-03-18T11:16:21.316Z,99.90
2019-03-18T11:19:21.766Z,99.90
2019-03-18T11:22:22.095Z,99.90
2019-03-18T11:25:23.322Z,99.90
2019-03-18T11:28:23.887Z,99.90
2019-03-18T11:31:25.030Z,99.90
2019-03-18T11:34:26.226Z,99.90
2019-03-18T11:37:26.520Z,99.90
2019-03-18T11:40:26.841Z,99.90
2019-03-18T11:43:27.237Z,99.90
2019-03-18T11:46:27.646Z,99.90
2019-03-18T11:49:39.036Z,99.90
2019-03-18T11:52:32.805Z,99.90
2019-03-18T11:55:34.315Z,99.90
2019-03-18T11:58:35.785Z,99.90
2019-03-18T12:01:37.446Z,99.90
2019-03-18T12:04:38.398Z,99.90
2019-03-18T12:07:39.149Z,99.90
2019-03-18T12:10:39.490Z,99.90
2019-03-18T12:13:40.812Z,99.90
2019-03-18T12:16:41.981Z,99.90
2019-03-18T12:19:42.265Z,99.90
2019-03-18T12:22:42.844Z,99.90
2019-03-18T12:25:43.357Z,99.90
2019-03-18T12:28:43.978Z,99.90
2019-03-18T12:31:44.443Z,99.90
2019-03-18T12:34:44.769Z,99.90
2019-03-18T12:37:46.012Z,99.90
2019-03-18T12:40:47.124Z,99.90
2019-03-18T12:43:47.959Z,99.90
2019-03-18T12:46:48.276Z,99.90
2019-03-18T12:49:49.428Z,99.90
2019-03-18T12:52:49.842Z,99.90
2019-03-18T12:55:52.962Z,99.90
2019-03-18T12:58:53.662Z,99.90
2019-03-18T13:01:54.270Z,99.90
2019-03-18T13:04:54.826Z,99.90
2019-03-18T13:07:55.201Z,99.90
2019-03-18T13:10:55.804Z,99.90
2019-03-18T13:13:56.147Z,99.90
2019-03-18T13:16:56.463Z,99.90
2019-03-18T13:19:56.901Z,99.90
2019-03-18T13:22:57.213Z,99.90
2019-03-18T13:25:58.708Z,99.90
2019-03-18T13:28:59.830Z,99.90
2019-03-18T13:32:01.041Z,99.90
2019-03-18T13:35:02.315Z,99.90
2019-03-18T13:38:04.125Z,99.90
2019-03-18T13:41:05.841Z,99.90
2019-03-18T13:44:07.695Z,99.90
2019-03-18T13:47:09.526Z,99.90
2019-03-18T13:50:11.004Z,99.90
2019-03-18T13:53:12.489Z,99.90
2019-03-18T13:56:14.082Z,92.70
2019-03-18T13:59:15.013Z,90.30
2019-03-18T14:02:16.049Z,89.70
2019-03-18T14:05:17.309Z,82.50
2019-03-18T14:08:18.818Z,71.00
2019-03-18T14:11:19.903Z,71.70
2019-03-18T14:14:21.586Z,72.80
2019-03-18T14:17:22.714Z,71.90
2019-03-18T14:20:24.582Z,73.80
2019-03-18T14:23:26.226Z,79.20
2019-03-18T14:26:26.866Z,86.60
2019-03-18T14:29:28.114Z,91.50
2019-03-18T14:32:29.431Z,96.00
2019-03-18T14:35:29.810Z,98.20
2019-03-18T14:38:30.518Z,99.90
2019-03-18T14:41:31.529Z,99.90
2019-03-18T14:44:31.815Z,99.90
2019-03-18T14:47:32.137Z,99.90
2019-03-18T14:50:32.470Z,99.90
2019-03-18T14:53:33.687Z,99.90
2019-03-18T14:56:34.060Z,99.90
2019-03-18T14:59:34.406Z,99.90
2019-03-18T15:02:35.118Z,99.90
2019-03-18T15:05:37.045Z,99.90
2019-03-18T15:08:37.813Z,99.90
2019-03-18T15:11:38.226Z,99.90
2019-03-18T15:14:38.905Z,99.90
2019-03-18T15:17:39.602Z,99.90
2019-03-18T15:20:40.430Z,99.90
2019-03-18T15:23:41.891Z,99.90
2019-03-18T15:26:42.273Z,99.90
2019-03-18T15:29:42.582Z,99.90
2019-03-18T15:32:43.351Z,99.90
2019-03-18T15:35:43.962Z,99.90
2019-03-18T15:38:44.479Z,99.90
2019-03-18T15:41:44.957Z,99.90
2019-03-18T15:44:45.277Z,99.90
2019-03-18T15:47:45.687Z,99.90
2019-03-18T15:50:45.942Z,99.90
2019-03-18T15:53:46.471Z,99.90
2019-03-18T15:56:46.910Z,99.90
2019-03-18T15:59:47.388Z,99.90
2019-03-18T16:02:48.400Z,99.90
2019-03-18T16:05:48.840Z,99.90
2019-03-18T16:08:49.748Z,99.90
2019-03-18T16:11:38.499Z,99.90
2019-03-18T16:14:46.376Z,99.90
2019-03-18T16:17:47.002Z,99.90
2019-03-18T16:20:47.757Z,99.90
2019-03-18T16:23:49.073Z,99.90
2019-03-18T16:26:50.006Z,99.90
2019-03-18T16:29:50.419Z,99.90
2019-03-18T16:32:51.034Z,99.90
2019-03-18T16:35:51.561Z,99.90
2019-03-18T16:38:40.414Z,99.90
2019-03-18T16:41:48.552Z,99.90
2019-03-18T16:44:49.109Z,99.90
2019-03-18T16:47:49.892Z,99.90
2019-03-18T16:50:50.206Z,99.90
2019-03-18T16:53:50.521Z,99.90
2019-03-18T16:56:50.884Z,99.90
2019-03-18T16:59:51.406Z,99.90
2019-03-18T17:02:51.785Z,99.90
2019-03-18T17:05:52.235Z,99.90
2019-03-18T17:08:52.726Z,99.90
2019-03-18T17:11:53.448Z,99.90
2019-03-18T17:14:54.531Z,99.90
2019-03-18T17:21:10.469Z,99.90
2019-03-18T17:24:11.454Z,99.90
2019-03-18T17:27:12.015Z,99.90
2019-03-18T17:30:12.436Z,99.90
2019-03-18T17:33:13.354Z,99.90
2019-03-18T17:36:14.398Z,99.90
2019-03-18T17:39:16.973Z,99.90
2019-03-18T17:42:18.191Z,99.90
2019-03-18T17:45:18.776Z,99.90
2019-03-18T17:48:19.362Z,99.90
2019-03-18T17:51:19.788Z,99.90
2019-03-18T17:54:20.033Z,99.90
2019-03-18T17:57:20.558Z,99.90
2019-03-18T18:00:40.206Z,99.90
2019-03-18T18:03:44.499Z,99.90
2019-03-18T18:06:44.850Z,99.90
2019-03-18T18:09:45.327Z,99.90
2019-03-18T18:12:45.674Z,99.90
2019-03-18T18:15:46.206Z,99.90
2019-03-18T18:18:46.599Z,99.90
2019-03-18T18:21:47.044Z,99.90
2019-03-18T18:24:48.064Z,99.90
2019-03-18T18:27:49.028Z,99.90
2019-03-18T18:30:49.488Z,99.90
2019-03-18T18:33:50.029Z,99.90
2019-03-18T18:36:50.363Z,99.90
2019-03-18T18:39:50.931Z,99.90
2019-03-18T18:42:51.646Z,99.90
2019-03-18T18:45:52.167Z,99.90
2019-03-18T18:48:52.766Z,99.90
2019-03-18T18:51:53.618Z,99.90
2019-03-18T18:54:54.087Z,99.90
2019-03-18T18:57:54.735Z,99.90
2019-03-18T19:00:55.157Z,99.90
2019-03-18T19:03:55.812Z,99.90
2019-03-18T19:06:57.050Z,99.90
2019-03-18T19:09:57.810Z,99.90
2019-03-18T19:12:58.372Z,99.90
2019-03-18T19:15:58.980Z,99.90
2019-03-18T19:18:59.434Z,99.90
2019-03-18T19:21:59.967Z,99.90
2019-03-18T19:25:00.508Z,99.90
2019-03-18T19:28:01.141Z,99.90
2019-03-18T19:31:01.798Z,99.90
2019-03-18T19:34:02.346Z,99.90
2019-03-18T19:36:51.075Z,99.90
2019-03-18T19:39:58.977Z,99.90
2019-03-18T19:42:59.909Z,99.90
2019-03-18T19:46:00.382Z,99.90
2019-03-18T19:49:01.200Z,99.90
2019-03-18T19:52:01.949Z,99.90
2019-03-18T19:55:02.490Z,99.90
2019-03-18T19:58:02.960Z,99.90
2019-03-18T20:01:03.803Z,99.90
2019-03-18T20:04:11.780Z,99.90
2019-03-18T20:07:19.716Z,99.90
2019-03-18T20:10:20.338Z,99.90
2019-03-18T20:13:21.010Z,99.90
2019-03-18T20:16:22.250Z,99.90
2019-03-18T20:19:25.624Z,99.90
2019-03-18T20:22:25.810Z,99.90
2019-03-18T20:25:26.351Z,99.90
2019-03-18T20:28:27.112Z,99.90
2019-03-18T20:31:28.327Z,99.90
2019-03-18T20:34:28.670Z,99.90
2019-03-18T20:37:29.019Z,99.90
2019-03-18T20:40:29.431Z,99.90
2019-03-18T20:43:30.738Z,99.90
2019-03-18T20:46:31.296Z,99.90
2019-03-18T20:49:31.716Z,99.90
2019-03-18T20:52:32.919Z,99.90
2019-03-18T20:55:33.243Z,99.90
2019-03-18T20:58:33.856Z,99.90
2019-03-18T21:01:34.592Z,99.90
2019-03-18T21:04:35.221Z,99.90
2019-03-18T21:07:35.547Z,99.90
2019-03-18T21:10:36.825Z,99.90
2019-03-18T21:13:37.631Z,99.90
2019-03-18T21:16:38.098Z,99.90
2019-03-18T21:19:39.377Z,99.90
2019-03-18T21:22:40.467Z,99.90
2019-03-18T21:25:40.831Z,99.90
2019-03-18T21:28:41.717Z,99.90
2019-03-18T21:31:30.519Z,99.90
2019-03-18T21:34:38.378Z,99.90
2019-03-18T21:37:38.939Z,99.90
2019-03-18T21:40:39.685Z,99.90
2019-03-18T21:43:39.970Z,99.90
2019-03-18T21:46:40.421Z,99.90
2019-03-18T21:49:40.720Z,99.90
2019-03-18T21:52:42.224Z,99.90
2019-03-18T21:55:42.818Z,99.90
2019-03-18T21:58:43.720Z,99.90
2019-03-18T22:01:43.996Z,99.90
2019-03-18T22:04:44.494Z,99.90
2019-03-18T22:07:44.981Z,99.90
2019-03-18T22:10:45.713Z,99.90
2019-03-18T22:13:46.423Z,99.90
2019-03-18T22:16:46.818Z,99.90
2019-03-18T22:19:47.301Z,99.90
2019-03-18T22:22:47.845Z,99.90
2019-03-18T22:25:48.299Z,99.90
2019-03-18T22:28:49.137Z,99.90
2019-03-18T22:31:49.556Z,99.90
2019-03-18T22:34:49.965Z,99.90
2019-03-18T22:37:50.669Z,99.90
2019-03-18T22:40:51.210Z,99.90
2019-03-18T22:43:52.243Z,99.90
2019-03-18T22:46:52.579Z,99.90
2019-03-18T22:49:53.031Z,99.90
2019-03-18T22:52:53.686Z,99.90
2019-03-18T22:55:54.019Z,99.90
2019-03-18T22:58:54.929Z,99.90
2019-03-18T23:01:55.201Z,99.90
2019-03-18T23:04:55.761Z,99.90
2019-03-18T23:07:56.665Z,99.90
2019-03-18T23:10:57.358Z,99.90
2019-03-18T23:13:57.868Z,99.90
2019-03-18T23:16:58.522Z,99.90
2019-03-18T23:19:58.852Z,99.90
2019-03-18T23:22:59.357Z,99.90
2019-03-18T23:25:59.954Z,99.90
2019-03-18T23:29:00.312Z,99.90
2019-03-18T23:32:00.848Z,99.90
2019-03-18T23:35:01.219Z,99.90
2019-03-18T23:38:02.019Z,99.90
2019-03-18T23:41:02.559Z,99.90
2019-03-18T23:44:03.053Z,99.90
2019-03-18T23:47:03.442Z,99.90
2019-03-18T23:50:03.698Z,99.90
2019-03-18T23:53:04.029Z,99.90
2019-03-18T23:56:04.494Z,99.90
2019-03-18T23:59:04.843Z,99.90
