createdAt,value
2022-07-31T00:00:59.750Z,100056.83
2022-07-31T00:03:31.931Z,100055.36
2022-07-31T00:06:04.638Z,100056.44
2022-07-31T00:08:37.865Z,100059.42
2022-07-31T00:11:11.879Z,100053.41
2022-07-31T00:13:57.490Z,100055.30
2022-07-31T00:16:18.029Z,100053.84
2022-07-31T00:18:50.063Z,100058.23
2022-07-31T00:21:22.167Z,100055.78
2022-07-31T00:23:54.604Z,100052.62
2022-07-31T00:26:26.806Z,100052.73
2022-07-31T00:29:00.500Z,100049.58
2022-07-31T00:31:32.697Z,100059.44
2022-07-31T00:34:07.258Z,100049.69
2022-07-31T00:36:39.775Z,100045.46
2022-07-31T00:39:12.026Z,100056.17
2022-07-31T00:41:45.801Z,100053.63
2022-07-31T00:44:18.482Z,100047.69
2022-07-31T00:46:50.962Z,100047.83
2022-07-31T00:49:23.611Z,100046.11
2022-07-31T00:51:56.043Z,100048.77
2022-07-31T00:54:28.173Z,100043.59
2022-07-31T00:57:01.076Z,100048.04
2022-07-31T00:59:34.013Z,100048.12
2022-07-31T01:02:06.584Z,100046.43
2022-07-31T01:04:41.736Z,100044.86
2022-07-31T01:07:12.937Z,100051.95
2022-07-31T01:09:47.030Z,100053.87
2022-07-31T01:12:43.201Z,100051.33
2022-07-31T01:15:16.450Z,100056.64
2022-07-31T01:17:50.890Z,100053.87
2022-07-31T01:20:23.951Z,100054.92
2022-07-31T01:23:21.735Z,100056.74
2022-07-31T01:26:01.432Z,100055.98
2022-07-31T01:29:16.709Z,100051.66
2022-07-31T01:32:02.315Z,100054.92
2022-07-31T01:34:46.187Z,100049.52
2022-07-31T01:37:34.302Z,100058.32
2022-07-31T01:40:09.340Z,100059.18
2022-07-31T01:42:48.681Z,100060.00
2022-07-31T01:45:23.653Z,100052.16
2022-07-31T01:47:56.166Z,100050.27
2022-07-31T01:50:43.047Z,100052.77
2022-07-31T01:53:06.770Z,100049.08
2022-07-31T01:56:02.585Z,100055.89
2022-07-31T01:58:17.225Z,100058.19
2022-07-31T02:00:51.949Z,100054.24
2022-07-31T02:03:43.765Z,100052.09
2022-07-31T02:06:03.329Z,100050.19
2022-07-31T02:08:35.460Z,100051.77
2022-07-31T02:11:08.497Z,100058.59
2022-07-31T02:13:41.198Z,100055.89
2022-07-31T02:16:15.767Z,100066.16
2022-07-31T02:18:50.916Z,100063.27
2022-07-31T02:21:29.035Z,100059.53
2022-07-31T02:24:01.113Z,100058.13
2022-07-31T02:26:35.648Z,100057.91
2022-07-31T02:29:19.385Z,100052.71
2022-07-31T02:31:46.393Z,100054.39
2022-07-31T02:34:20.326Z,100058.13
2022-07-31T02:36:55.853Z,100052.00
2022-07-31T02:39:32.333Z,100047.52
2022-07-31T02:42:05.405Z,100054.28
2022-07-31T02:44:39.939Z,100047.79
2022-07-31T02:47:14.044Z,100051.05
2022-07-31T02:49:47.264Z,100057.81
2022-07-31T02:52:19.518Z,100052.28
2022-07-31T02:54:53.043Z,100052.78
2022-07-31T02:57:24.983Z,100047.73
2022-07-31T02:59:57.137Z,100054.05
2022-07-31T03:02:36.894Z,100048.03
2022-07-31T03:05:04.819Z,100050.01
2022-07-31T03:07:37.661Z,100054.75
2022-07-31T03:10:13.635Z,100050.52
2022-07-31T03:12:53.565Z,100054.16
2022-07-31T03:15:29.067Z,100061.64
2022-07-31T03:18:01.958Z,100053.68
2022-07-31T03:20:37.723Z,100047.63
2022-07-31T03:23:13.210Z,100055.72
2022-07-31T03:25:47.406Z,100053.89
2022-07-31T03:28:23.029Z,100049.39
2022-07-31T03:30:56.977Z,100053.87
2022-07-31T03:33:30.791Z,100051.31
2022-07-31T03:36:02.924Z,100053.22
2022-07-31T03:38:40.748Z,100048.00
2022-07-31T03:41:09.555Z,100050.05
2022-07-31T03:43:48.012Z,100058.20
2022-07-31T03:46:20.932Z,100054.94
2022-07-31T03:48:53.675Z,100060.34
2022-07-31T03:51:27.587Z,100056.78
2022-07-31T03:54:00.573Z,100062.19
2022-07-31T03:56:41.700Z,100062.98
2022-07-31T03:59:17.314Z,100063.75
2022-07-31T04:01:57.838Z,100056.08
2022-07-31T04:04:25.480Z,100062.33
2022-07-31T04:07:06.443Z,100060.67
2022-07-31T04:09:39.020Z,100061.72
2022-07-31T04:12:12.166Z,100059.23
2022-07-31T04:14:44.661Z,100065.69
2022-07-31T04:17:16.958Z,100062.51
2022-07-31T04:19:49.778Z,100060.02
2022-07-31T04:22:21.976Z,100066.54
2022-07-31T04:24:54.213Z,100061.37
2022-07-31T04:27:28.153Z,100055.48
2022-07-31T04:30:00.456Z,100060.13
2022-07-31T04:32:34.029Z,100069.14
2022-07-31T04:35:08.956Z,100056.95
2022-07-31T04:37:48.072Z,100067.48
2022-07-31T04:40:16.217Z,100056.96
2022-07-31T04:42:48.557Z,100047.42
2022-07-31T04:45:21.545Z,100057.70
2022-07-31T04:47:53.751Z,100054.45
2022-07-31T04:50:25.983Z,100053.05
2022-07-31T04:53:02.907Z,100045.62
2022-07-31T04:55:36.806Z,100050.28
2022-07-31T04:58:09.053Z,100047.59
2022-07-31T05:00:41.920Z,100044.09
2022-07-31T05:03:14.245Z,100048.29
2022-07-31T05:05:46.715Z,100048.96
2022-07-31T05:08:19.046Z,100048.80
2022-07-31T05:11:09.795Z,100052.28
2022-07-31T05:13:42.062Z,100055.10
2022-07-31T05:16:14.494Z,100049.88
2022-07-31T05:18:50.497Z,100042.78
2022-07-31T05:21:48.428Z,100041.36
2022-07-31T05:24:33.658Z,100045.81
2022-07-31T05:27:13.666Z,100038.07
2022-07-31T05:29:47.107Z,100036.61
2022-07-31T05:32:20.937Z,100033.35
2022-07-31T05:34:53.256Z,100034.73
2022-07-31T05:37:25.572Z,100030.21
2022-07-31T05:39:57.754Z,100026.71
2022-07-31T05:42:47.854Z,100022.89
2022-07-31T05:45:37.729Z,100013.72
2022-07-31T05:48:10.173Z,100014.66
2022-07-31T05:50:46.518Z,100004.62
2022-07-31T05:53:20.497Z,100007.58
2022-07-31T05:55:54.610Z,100010.81
2022-07-31T05:58:40.726Z,100010.33
2022-07-31T06:01:13.015Z,100005.53
2022-07-31T06:03:51.993Z,100006.29
2022-07-31T06:06:25.091Z,100020.13
2022-07-31T06:09:03.572Z,100009.72
2022-07-31T06:11:32.252Z,100018.89
2022-07-31T06:14:04.519Z,100011.68
2022-07-31T06:16:41.577Z,100009.81
2022-07-31T06:19:14.011Z,100010.06
2022-07-31T06:21:46.198Z,100007.83
2022-07-31T06:24:18.594Z,100011.52
2022-07-31T06:26:51.615Z,100009.46
2022-07-31T06:29:41.900Z,100010.22
2022-07-31T06:31:58.305Z,100017.36
2022-07-31T06:34:30.868Z,100016.15
2022-07-31T06:37:03.776Z,100013.66
2022-07-31T06:39:55.934Z,100014.98
2022-07-31T06:42:27.515Z,100014.53
2022-07-31T06:45:21.622Z,100016.59
2022-07-31T06:47:57.566Z,100016.30
2022-07-31T06:50:40.905Z,100013.66
2022-07-31T06:53:17.610Z,100013.27
2022-07-31T06:55:50.516Z,100016.66
2022-07-31T06:58:23.288Z,100006.14
2022-07-31T07:00:55.927Z,100005.38
2022-07-31T07:03:28.402Z,100003.72
2022-07-31T07:06:01.227Z,100002.61
2022-07-31T07:08:33.617Z,100007.66
2022-07-31T07:11:09.131Z,100007.98
2022-07-31T07:13:46.031Z,100008.83
2022-07-31T07:16:17.802Z,100012.86
2022-07-31T07:18:50.023Z,100004.08
2022-07-31T07:21:22.518Z,100007.33
2022-07-31T07:23:54.637Z,100015.38
2022-07-31T07:26:37.137Z,100004.47
2022-07-31T07:29:10.751Z,99997.88
2022-07-31T07:31:42.920Z,100002.72
2022-07-31T07:34:16.989Z,99998.50
2022-07-31T07:36:49.099Z,99998.14
2022-07-31T07:39:28.616Z,99999.98
2022-07-31T07:42:01.542Z,99997.93
2022-07-31T07:44:34.407Z,99991.39
2022-07-31T07:47:06.982Z,99983.84
2022-07-31T07:49:39.438Z,99986.34
2022-07-31T07:52:17.612Z,99990.03
2022-07-31T07:54:57.353Z,99981.33
2022-07-31T07:57:37.857Z,99973.11
2022-07-31T08:00:29.341Z,99972.44
2022-07-31T08:03:48.389Z,99981.72
2022-07-31T08:05:37.724Z,99979.70
2022-07-31T08:08:10.191Z,99973.02
2022-07-31T08:10:50.214Z,99973.23
2022-07-31T08:13:33.196Z,99971.41
2022-07-31T08:16:23.128Z,99971.56
2022-07-31T08:18:56.888Z,99976.78
2022-07-31T08:21:29.586Z,99965.62
2022-07-31T08:24:01.705Z,99968.94
2022-07-31T08:26:51.179Z,99969.53
2022-07-31T08:29:28.743Z,99968.34
2022-07-31T08:31:59.653Z,99969.19
2022-07-31T08:34:40.361Z,99964.11
2022-07-31T08:38:01.181Z,99962.74
2022-07-31T08:39:45.506Z,99968.56
2022-07-31T08:42:18.662Z,99964.84
2022-07-31T08:44:50.718Z,99957.92
2022-07-31T08:47:27.233Z,99960.98
2022-07-31T08:50:02.680Z,99968.05
2022-07-31T08:52:35.968Z,99964.16
2022-07-31T08:55:10.206Z,99961.11
2022-07-31T08:57:45.440Z,99955.17
2022-07-31T09:00:19.815Z,99958.16
2022-07-31T09:02:53.200Z,99957.47
2022-07-31T09:05:42.294Z,99955.42
2022-07-31T09:08:08.467Z,99954.05
2022-07-31T09:10:43.941Z,99953.58
2022-07-31T09:13:19.552Z,99962.18
2022-07-31T09:15:52.754Z,99954.77
2022-07-31T09:18:26.279Z,99948.77
2022-07-31T09:21:08.538Z,99953.33
2022-07-31T09:23:47.924Z,99952.43
2022-07-31T09:26:20.475Z,99948.41
2022-07-31T09:28:53.896Z,99950.36
2022-07-31T09:31:29.003Z,99950.23
2022-07-31T09:34:30.952Z,99950.78
2022-07-31T09:37:12.581Z,99950.92
2022-07-31T09:40:02.468Z,99949.17
2022-07-31T09:42:55.115Z,99949.67
2022-07-31T09:45:28.795Z,99953.55
2022-07-31T09:48:12.800Z,99942.66
2022-07-31T09:50:55.710Z,99948.02
2022-07-31T09:53:29.265Z,99952.52
2022-07-31T09:56:03.213Z,99946.61
2022-07-31T09:58:36.129Z,99950.03
2022-07-31T10:01:10.955Z,99951.45
2022-07-31T10:03:48.008Z,99965.05
2022-07-31T10:06:22.048Z,99958.17
2022-07-31T10:08:55.002Z,99964.07
2022-07-31T10:11:34.355Z,99962.44
2022-07-31T10:14:19.912Z,99952.17
2022-07-31T10:16:55.478Z,99959.22
2022-07-31T10:19:49.400Z,99951.28
2022-07-31T10:22:26.621Z,99952.95
2022-07-31T10:25:02.626Z,99956.13
2022-07-31T10:27:39.276Z,99945.60
2022-07-31T10:30:12.500Z,99945.44
2022-07-31T10:32:46.513Z,99929.11
2022-07-31T10:35:32.476Z,99937.36
2022-07-31T10:38:27.225Z,99934.73
2022-07-31T10:41:12.927Z,99942.20
2022-07-31T10:43:51.018Z,99940.20
2022-07-31T10:46:35.077Z,99935.81
2022-07-31T10:49:11.387Z,99923.34
2022-07-31T10:52:00.981Z,99929.18
2022-07-31T10:54:50.612Z,99936.56
2022-07-31T10:57:55.947Z,99931.84
2022-07-31T11:00:30.063Z,99925.66
2022-07-31T11:03:22.698Z,99925.77
2022-07-31T11:06:21.163Z,99926.06
2022-07-31T11:09:00.692Z,99923.09
2022-07-31T11:11:50.606Z,99912.58
2022-07-31T11:14:40.750Z,99917.58
2022-07-31T11:18:25.050Z,99910.41
2022-07-31T11:20:32.511Z,99903.61
2022-07-31T11:23:07.134Z,99903.34
2022-07-31T11:25:40.335Z,99911.17
2022-07-31T11:28:26.044Z,99904.00
2022-07-31T11:31:01.178Z,99900.66
2022-07-31T11:33:42.206Z,99894.23
2022-07-31T11:36:18.124Z,99895.27
2022-07-31T11:38:52.643Z,99899.00
2022-07-31T11:41:38.158Z,99897.97
2022-07-31T11:44:04.353Z,99903.09
2022-07-31T11:46:38.232Z,99899.91
2022-07-31T11:49:12.957Z,99897.13
2022-07-31T11:51:44.346Z,99908.50
2022-07-31T11:54:26.071Z,99909.87
2022-07-31T11:56:58.570Z,99901.77
2022-07-31T11:59:45.088Z,99905.31
2022-07-31T12:02:13.077Z,99900.61
2022-07-31T12:04:45.378Z,99901.64
2022-07-31T12:07:17.812Z,99900.93
2022-07-31T12:10:02.624Z,99896.31
2022-07-31T12:12:25.184Z,99901.40
2022-07-31T12:14:59.271Z,99904.60
2022-07-31T12:17:32.508Z,99893.08
2022-07-31T12:20:11.465Z,99899.30
2022-07-31T12:22:43.663Z,99897.61
2022-07-31T12:25:15.627Z,99896.95
2022-07-31T12:27:50.584Z,99883.86
2022-07-31T12:30:30.133Z,99885.81
2022-07-31T12:33:11.550Z,99884.41
2022-07-31T12:35:56.578Z,99892.78
2022-07-31T12:38:44.755Z,99895.02
2022-07-31T12:41:06.481Z,99883.77
2022-07-31T12:43:39.144Z,99881.69
2022-07-31T12:46:12.412Z,99881.91
2022-07-31T12:48:46.155Z,99892.03
2022-07-31T12:51:19.533Z,99880.75
2022-07-31T12:53:52.618Z,99886.80
2022-07-31T12:56:25.288Z,99881.30
2022-07-31T12:58:57.457Z,99878.77
2022-07-31T13:01:29.834Z,99879.61
2022-07-31T13:04:03.330Z,99874.96
2022-07-31T13:06:37.192Z,99878.00
2022-07-31T13:09:09.301Z,99874.66
2022-07-31T13:11:46.442Z,99868.67
2022-07-31T13:14:15.683Z,99860.45
2022-07-31T13:16:49.188Z,99856.81
2022-07-31T13:19:21.187Z,99854.70
2022-07-31T13:21:56.957Z,99849.28
2022-07-31T13:24:28.339Z,99852.28
2022-07-31T13:27:01.876Z,99854.10
2022-07-31T13:29:33.372Z,99863.11
2022-07-31T13:32:05.379Z,99870.91
2022-07-31T13:34:37.610Z,99855.84
2022-07-31T13:37:09.742Z,99853.95
2022-07-31T13:39:41.916Z,99846.28
2022-07-31T13:42:14.277Z,99850.13
2022-07-31T13:44:47.130Z,99857.75
2022-07-31T13:47:19.283Z,99854.92
2022-07-31T13:49:51.339Z,99855.34
2022-07-31T13:52:23.892Z,99849.11
2022-07-31T13:54:55.966Z,99846.00
2022-07-31T13:57:27.987Z,99848.84
2022-07-31T14:00:00.234Z,99844.80
2022-07-31T14:02:32.985Z,99840.32
2022-07-31T14:05:05.244Z,99844.79
2022-07-31T14:07:44.918Z,99840.74
2022-07-31T14:10:17.150Z,99841.08
2022-07-31T14:12:46.593Z,99822.25
2022-07-31T14:15:18.766Z,99827.12
2022-07-31T14:17:51.682Z,99822.43
2022-07-31T14:20:24.010Z,99832.09
2022-07-31T14:22:56.256Z,99825.67
2022-07-31T14:25:28.777Z,99829.02
2022-07-31T14:28:04.184Z,99822.31
2022-07-31T14:30:37.420Z,99808.31
2022-07-31T14:33:09.624Z,99811.39
2022-07-31T14:35:42.725Z,99807.23
2022-07-31T14:38:15.202Z,99813.69
2022-07-31T14:40:48.928Z,99800.73
2022-07-31T14:43:21.185Z,99792.20
2022-07-31T14:45:53.374Z,99793.33
2022-07-31T14:48:27.376Z,99790.79
2022-07-31T14:51:00.107Z,99799.73
2022-07-31T14:53:32.315Z,99791.08
2022-07-31T14:56:05.312Z,99785.09
2022-07-31T14:58:56.998Z,99784.41
2022-07-31T15:01:11.318Z,99784.52
2022-07-31T15:03:43.373Z,99787.66
2022-07-31T15:06:39.411Z,99786.55
2022-07-31T15:08:51.225Z,99794.67
2022-07-31T15:11:23.463Z,99797.16
2022-07-31T15:13:57.828Z,99794.89
2022-07-31T15:16:29.998Z,99799.05
2022-07-31T15:19:02.844Z,99803.03
2022-07-31T15:21:34.848Z,99799.72
2022-07-31T15:24:07.851Z,99798.23
2022-07-31T15:26:39.923Z,99802.55
2022-07-31T15:29:12.105Z,99809.05
2022-07-31T15:31:44.252Z,99806.21
2022-07-31T15:34:16.483Z,99811.42
2022-07-31T15:36:48.983Z,99809.18
2022-07-31T15:39:20.970Z,99815.38
2022-07-31T15:41:55.935Z,99814.92
2022-07-31T15:44:28.393Z,99809.35
2022-07-31T15:47:01.237Z,99815.37
2022-07-31T15:49:43.406Z,99818.09
2022-07-31T15:52:18.754Z,99819.06
2022-07-31T15:54:42.533Z,99817.94
2022-07-31T15:57:14.759Z,99828.84
2022-07-31T15:59:46.931Z,99830.77
2022-07-31T16:02:19.280Z,99830.97
2022-07-31T16:04:54.782Z,99836.34
2022-07-31T16:08:31.638Z,99831.63
2022-07-31T16:10:04.133Z,99845.73
2022-07-31T16:12:34.158Z,99834.33
2022-07-31T16:15:07.854Z,99839.54
2022-07-31T16:17:40.173Z,99839.41
2022-07-31T16:20:20.668Z,99850.67
2022-07-31T16:22:54.298Z,99841.36
2022-07-31T16:25:26.828Z,99848.31
2022-07-31T16:27:59.335Z,99847.11
2022-07-31T16:30:31.761Z,99849.98
2022-07-31T16:33:03.929Z,99853.78
2022-07-31T16:35:35.955Z,99852.19
2022-07-31T16:38:08.332Z,99858.98
2022-07-31T16:40:40.546Z,99855.11
2022-07-31T16:43:49.161Z,99866.72
2022-07-31T16:45:46.496Z,99863.75
2022-07-31T16:48:19.097Z,99876.30
2022-07-31T16:50:54.238Z,99888.97
2022-07-31T16:54:13.477Z,99883.64
2022-07-31T16:56:03.546Z,99884.52
2022-07-31T16:58:35.608Z,99882.52
2022-07-31T17:01:57.434Z,99882.53
2022-07-31T17:04:00.046Z,99883.20
2022-07-31T17:06:16.145Z,99880.84
2022-07-31T17:08:48.758Z,99882.39
2022-07-31T17:11:20.931Z,99880.86
2022-07-31T17:13:53.352Z,99885.41
2022-07-31T17:16:25.837Z,99882.41
2022-07-31T17:18:57.882Z,99881.06
2022-07-31T17:21:30.969Z,99895.68
2022-07-31T17:24:04.245Z,99880.91
2022-07-31T17:26:37.083Z,99885.73
2022-07-31T17:29:09.359Z,99898.32
2022-07-31T17:31:41.350Z,99897.28
2022-07-31T17:34:13.668Z,99892.73
2022-07-31T17:36:47.682Z,99900.70
2022-07-31T17:39:20.188Z,99893.45
2022-07-31T17:41:52.422Z,99898.41
2022-07-31T17:44:24.462Z,99900.86
2022-07-31T17:46:58.275Z,99904.66
2022-07-31T17:49:30.447Z,99895.22
2022-07-31T17:52:02.471Z,99902.51
2022-07-31T17:54:35.048Z,99914.84
2022-07-31T17:57:07.730Z,99906.61
2022-07-31T17:59:40.285Z,99920.80
2022-07-31T18:02:12.741Z,99911.02
2022-07-31T18:04:44.644Z,99915.16
2022-07-31T18:07:18.060Z,99915.77
2022-07-31T18:09:50.230Z,99923.44
2022-07-31T18:12:23.957Z,99928.41
2022-07-31T18:14:56.010Z,99925.22
2022-07-31T18:17:29.574Z,99920.47
2022-07-31T18:20:01.667Z,99922.77
2022-07-31T18:22:34.782Z,99920.84
2022-07-31T18:25:09.130Z,99923.44
2022-07-31T18:27:41.844Z,99920.68
2022-07-31T18:30:14.118Z,99920.27
2022-07-31T18:32:46.728Z,99921.19
2022-07-31T18:35:19.110Z,99922.77
2022-07-31T18:37:51.436Z,99925.30
2022-07-31T18:40:24.205Z,99916.59
2022-07-31T18:42:56.648Z,99927.06
2022-07-31T18:45:29.268Z,99924.83
2022-07-31T18:48:02.264Z,99912.06
2022-07-31T18:51:01.116Z,99919.67
2022-07-31T18:53:09.059Z,99921.95
2022-07-31T18:55:41.669Z,99924.09
2022-07-31T18:58:14.488Z,99917.33
2022-07-31T19:00:49.418Z,99931.13
2022-07-31T19:03:20.469Z,99925.25
2022-07-31T19:05:53.300Z,99934.80
2022-07-31T19:08:25.727Z,99929.35
2022-07-31T19:10:58.546Z,99924.47
2022-07-31T19:13:31.962Z,99926.57
2022-07-31T19:16:04.534Z,99927.85
2022-07-31T19:18:39.563Z,99928.31
2022-07-31T19:21:22.995Z,99937.15
2022-07-31T19:23:45.531Z,99936.33
2022-07-31T19:26:18.062Z,99934.33
2022-07-31T19:28:50.400Z,99942.49
2022-07-31T19:31:23.081Z,99939.96
2022-07-31T19:33:55.076Z,99934.63
2022-07-31T19:36:27.084Z,99929.59
2022-07-31T19:38:59.201Z,99934.22
2022-07-31T19:41:32.972Z,99932.55
2022-07-31T19:44:07.051Z,99937.17
2022-07-31T19:46:39.092Z,99937.48
2022-07-31T19:49:11.257Z,99933.28
2022-07-31T19:51:43.436Z,99932.43
2022-07-31T19:54:15.465Z,99935.10
2022-07-31T19:56:47.467Z,99935.95
2022-07-31T19:59:20.467Z,99941.58
2022-07-31T20:01:52.697Z,99933.70
2022-07-31T20:04:24.697Z,99933.70
2022-07-31T20:06:57.537Z,99944.39
2022-07-31T20:09:31.241Z,99932.03
2022-07-31T20:12:03.858Z,99933.31
2022-07-31T20:14:36.495Z,99936.97
2022-07-31T20:17:08.925Z,99937.25
2022-07-31T20:20:02.989Z,99937.53
2022-07-31T20:22:14.677Z,99944.86
2022-07-31T20:24:46.658Z,99937.95
2022-07-31T20:27:18.855Z,99940.08
2022-07-31T20:29:50.936Z,99948.09
2022-07-31T20:32:23.139Z,99949.09
2022-07-31T20:34:56.076Z,99947.83
2022-07-31T20:37:28.362Z,99951.35
2022-07-31T20:40:00.375Z,99956.83
2022-07-31T20:42:33.647Z,99958.06
2022-07-31T20:45:06.401Z,99959.06
2022-07-31T20:47:38.549Z,99961.73
2022-07-31T20:50:11.269Z,99960.02
2022-07-31T20:52:48.436Z,99961.42
2022-07-31T20:55:17.537Z,99962.86
2022-07-31T20:57:49.491Z,99956.80
2022-07-31T21:00:21.638Z,99967.34
2022-07-31T21:02:53.935Z,99965.11
2022-07-31T21:05:27.511Z,99972.41
2022-07-31T21:07:59.911Z,99977.19
2022-07-31T21:10:32.099Z,99968.77
2022-07-31T21:13:04.552Z,99974.51
2022-07-31T21:15:41.988Z,99969.71
2022-07-31T21:18:10.372Z,99966.36
2022-07-31T21:20:51.678Z,99977.16
2022-07-31T21:23:17.555Z,99966.89
2022-07-31T21:25:50.162Z,99968.88
2022-07-31T21:28:22.825Z,99971.80
2022-07-31T21:30:56.904Z,99969.27
2022-07-31T21:33:29.533Z,99972.11
2022-07-31T21:36:02.141Z,99971.39
2022-07-31T21:38:36.763Z,99967.58
2022-07-31T21:41:08.498Z,99971.50
2022-07-31T21:43:56.123Z,99969.84
2022-07-31T21:46:17.716Z,99965.55
2022-07-31T21:48:50.347Z,99970.45
2022-07-31T21:51:22.701Z,99965.80
2022-07-31T21:53:54.840Z,99964.39
2022-07-31T21:56:27.184Z,99961.13
2022-07-31T21:58:59.297Z,99963.11
2022-07-31T22:01:31.478Z,99960.70
2022-07-31T22:04:03.460Z,99967.14
2022-07-31T22:06:53.107Z,99968.00
2022-07-31T22:09:28.198Z,99972.48
2022-07-31T22:12:01.722Z,99969.81
2022-07-31T22:14:34.118Z,99963.63
2022-07-31T22:17:06.236Z,99968.00
2022-07-31T22:19:44.335Z,99960.70
2022-07-31T22:22:14.762Z,99966.59
2022-07-31T22:24:47.041Z,99969.59
2022-07-31T22:27:37.276Z,99976.05
2022-07-31T22:30:10.614Z,99978.19
2022-07-31T22:32:42.896Z,99981.02
2022-07-31T22:35:15.684Z,99978.05
2022-07-31T22:37:48.334Z,99975.15
2022-07-31T22:40:22.265Z,99970.67
2022-07-31T22:42:56.299Z,99971.63
2022-07-31T22:45:28.293Z,99978.77
2022-07-31T22:48:00.403Z,99980.03
2022-07-31T22:50:33.544Z,99977.89
2022-07-31T22:53:05.718Z,99985.45
2022-07-31T22:55:38.260Z,99980.69
2022-07-31T22:58:11.509Z,99982.06
2022-07-31T23:00:44.033Z,99984.42
2022-07-31T23:03:16.230Z,99985.80
2022-07-31T23:06:02.926Z,99985.08
2022-07-31T23:08:21.975Z,99988.86
2022-07-31T23:10:53.964Z,99988.16
2022-07-31T23:13:26.037Z,99992.77
2022-07-31T23:15:58.058Z,99992.06
2022-07-31T23:18:31.803Z,99988.67
2022-07-31T23:21:04.026Z,99989.92
2022-07-31T23:23:37.861Z,99992.87
2022-07-31T23:26:10.540Z,99995.92
2022-07-31T23:28:42.537Z,99990.16
2022-07-31T23:31:15.041Z,99994.19
2022-07-31T23:33:48.214Z,100004.27
2022-07-31T23:36:20.477Z,100002.84
2022-07-31T23:38:52.841Z,100000.56
2022-07-31T23:41:42.597Z,100009.50
2022-07-31T23:44:18.479Z,100004.68
2022-07-31T23:46:48.851Z,100006.08
2022-07-31T23:49:21.713Z,100004.48
2022-07-31T23:51:53.730Z,100002.93
2022-07-31T23:54:25.737Z,100007.67
2022-07-31T23:56:57.835Z,99999.82
2022-07-31T23:59:29.840Z,100002.73
