createdAt,value
2022-10-29T00:04:51.108Z,5
2022-10-29T00:09:51.347Z,5
2022-10-29T00:14:50.967Z,5
2022-10-29T00:19:51.203Z,6
2022-10-29T00:24:51.329Z,5
2022-10-29T00:29:50.922Z,5
2022-10-29T00:34:51.350Z,5
2022-10-29T00:39:51.140Z,5
2022-10-29T00:44:50.972Z,5
2022-10-29T00:49:50.783Z,4
2022-10-29T00:54:51.962Z,4
2022-10-29T00:59:50.843Z,5
2022-10-29T01:04:51.001Z,4
2022-10-29T01:09:51.101Z,5
2022-10-29T01:14:56.306Z,5
2022-10-29T01:19:51.051Z,5
2022-10-29T01:24:51.056Z,5
2022-10-29T01:29:50.774Z,5
2022-10-29T01:34:50.885Z,5
2022-10-29T01:39:52.988Z,5
2022-10-29T01:44:50.801Z,5
2022-10-29T01:49:53.115Z,6
2022-10-29T01:54:50.728Z,6
2022-10-29T01:59:56.041Z,6
2022-10-29T02:04:50.954Z,6
2022-10-29T02:09:50.964Z,6
2022-10-29T02:14:50.818Z,6
2022-10-29T02:19:51.032Z,6
2022-10-29T02:24:50.706Z,6
2022-10-29T02:29:50.651Z,6
2022-10-29T02:34:50.707Z,6
2022-10-29T02:39:50.931Z,6
2022-10-29T02:44:50.844Z,6
2022-10-29T02:49:50.933Z,7
2022-10-29T02:54:50.892Z,7
2022-10-29T02:59:50.956Z,6
2022-10-29T03:04:50.928Z,6
2022-10-29T03:09:50.803Z,6
2022-10-29T03:14:50.898Z,6
2022-10-29T03:19:50.644Z,7
2022-10-29T03:24:50.866Z,8
2022-10-29T03:29:50.941Z,8
2022-10-29T03:34:53.635Z,8
2022-10-29T03:39:50.635Z,8
2022-10-29T03:44:50.667Z,7
2022-10-29T03:49:50.787Z,7
2022-10-29T03:54:50.567Z,7
2022-10-29T03:59:52.607Z,8
2022-10-29T04:04:50.798Z,8
2022-10-29T04:09:50.814Z,8
2022-10-29T04:19:50.698Z,7
2022-10-29T04:29:50.752Z,6
2022-10-29T04:34:50.697Z,6
2022-10-29T04:39:50.728Z,5
2022-10-29T04:44:51.075Z,5
2022-10-29T04:49:50.877Z,5
2022-10-29T04:54:50.598Z,5
2022-10-29T04:59:50.582Z,4
2022-10-29T05:04:50.721Z,4
2022-10-29T05:09:50.747Z,5
2022-10-29T05:14:50.642Z,5
2022-10-29T05:19:51.049Z,6
2022-10-29T05:24:50.771Z,5
2022-10-29T05:29:50.566Z,5
2022-10-29T05:34:50.588Z,5
2022-10-29T05:39:50.599Z,5
2022-10-29T05:44:50.444Z,5
2022-10-29T05:49:50.832Z,4
2022-10-29T05:54:50.639Z,5
2022-10-29T05:59:50.541Z,6
2022-10-29T06:04:50.677Z,7
2022-10-29T06:09:50.584Z,7
2022-10-29T06:14:50.604Z,8
2022-10-29T06:19:50.989Z,9
2022-10-29T06:24:50.848Z,9
2022-10-29T06:29:50.633Z,10
2022-10-29T06:34:50.958Z,9
2022-10-29T06:39:50.934Z,11
2022-10-29T06:44:50.726Z,11
2022-10-29T06:49:50.801Z,12
2022-10-29T06:54:50.494Z,13
2022-10-29T06:59:50.690Z,12
2022-10-29T07:04:50.423Z,12
2022-10-29T07:09:50.559Z,11
2022-10-29T07:14:50.674Z,11
2022-10-29T07:19:50.552Z,10
2022-10-29T07:24:50.523Z,10
2022-10-29T07:29:50.617Z,11
2022-10-29T07:34:50.485Z,13
2022-10-29T07:39:50.521Z,12
2022-10-29T07:44:50.619Z,13
2022-10-29T07:49:50.547Z,13
2022-10-29T07:54:50.650Z,14
2022-10-29T07:59:50.716Z,14
2022-10-29T08:04:50.645Z,14
2022-10-29T08:09:50.490Z,14
2022-10-29T08:14:50.606Z,14
2022-10-29T08:19:50.652Z,15
2022-10-29T08:24:50.254Z,16
2022-10-29T08:29:50.311Z,16
2022-10-29T08:34:50.276Z,17
2022-10-29T08:39:50.301Z,17
2022-10-29T08:44:50.543Z,17
2022-10-29T08:49:50.558Z,17
2022-10-29T08:54:51.904Z,18
2022-10-29T08:59:50.399Z,18
2022-10-29T09:04:50.838Z,18
2022-10-29T09:09:50.491Z,18
2022-10-29T09:15:08.595Z,18
2022-10-29T09:19:58.647Z,18
2022-10-29T09:24:50.339Z,18
2022-10-29T09:29:50.206Z,18
2022-10-29T09:34:50.354Z,18
2022-10-29T09:39:50.230Z,18
2022-10-29T09:44:52.101Z,18
2022-10-29T09:49:50.231Z,18
2022-10-29T09:54:50.470Z,18
2022-10-29T09:59:52.938Z,18
2022-10-29T10:04:50.517Z,18
2022-10-29T10:09:50.284Z,18
2022-10-29T10:14:50.504Z,18
2022-10-29T10:19:50.634Z,18
2022-10-29T10:24:50.528Z,18
2022-10-29T10:29:50.385Z,17
2022-10-29T10:34:50.445Z,18
2022-10-29T10:39:50.155Z,18
2022-10-29T10:44:50.186Z,18
2022-10-29T10:49:50.439Z,17
2022-10-29T10:54:50.256Z,17
2022-10-29T10:59:53.699Z,17
2022-10-29T11:04:50.339Z,16
2022-10-29T11:09:51.319Z,16
2022-10-29T11:14:50.224Z,16
2022-10-29T11:19:50.151Z,15
2022-10-29T11:24:50.095Z,15
2022-10-29T11:29:53.036Z,15
2022-10-29T11:34:52.970Z,14
2022-10-29T11:39:50.208Z,14
2022-10-29T11:44:50.069Z,14
2022-10-29T11:49:50.060Z,14
2022-10-29T11:54:56.265Z,13
2022-10-29T12:00:00.615Z,13
2022-10-29T12:04:56.594Z,13
2022-10-29T12:09:50.247Z,13
2022-10-29T12:14:50.392Z,12
2022-10-29T12:19:50.113Z,12
2022-10-29T12:24:50.210Z,12
2022-10-29T12:29:54.593Z,12
2022-10-29T12:34:53.803Z,11
2022-10-29T12:39:50.124Z,11
2022-10-29T12:44:50.022Z,11
2022-10-29T12:49:58.562Z,11
2022-10-29T12:54:50.068Z,11
2022-10-29T12:59:50.236Z,10
2022-10-29T13:04:50.208Z,10
2022-10-29T13:09:50.282Z,10
2022-10-29T13:14:52.734Z,10
2022-10-29T13:19:50.048Z,10
2022-10-29T13:25:21.351Z,10
2022-10-29T13:30:09.491Z,10
2022-10-29T13:34:51.978Z,10
2022-10-29T13:39:50.336Z,10
2022-10-29T13:44:51.964Z,10
2022-10-29T13:49:50.716Z,10
2022-10-29T13:54:49.998Z,10
2022-10-29T13:59:50.300Z,10
2022-10-29T14:04:50.159Z,10
2022-10-29T14:09:50.020Z,10
2022-10-29T14:14:50.194Z,9
2022-10-29T14:19:50.217Z,9
2022-10-29T14:24:50.245Z,9
2022-10-29T14:29:53.081Z,9
2022-10-29T14:34:50.510Z,9
2022-10-29T14:39:57.947Z,9
2022-10-29T14:44:49.907Z,9
2022-10-29T14:49:49.983Z,9
2022-10-29T14:54:50.021Z,9
2022-10-29T14:59:50.143Z,9
2022-10-29T15:04:50.055Z,9
2022-10-29T15:10:02.194Z,9
2022-10-29T15:14:50.868Z,9
2022-10-29T15:19:50.089Z,9
2022-10-29T15:24:49.904Z,9
2022-10-29T15:29:50.032Z,9
2022-10-29T15:34:49.952Z,9
2022-10-29T15:39:50.006Z,9
2022-10-29T15:44:50.144Z,9
2022-10-29T15:49:50.055Z,9
2022-10-29T15:54:50.141Z,9
2022-10-29T15:59:50.149Z,9
2022-10-29T16:04:50.121Z,10
2022-10-29T16:09:50.003Z,10
2022-10-29T16:14:49.753Z,10
2022-10-29T16:19:50.142Z,10
2022-10-29T16:24:49.787Z,10
2022-10-29T16:29:50.128Z,10
2022-10-29T16:34:49.951Z,10
2022-10-29T16:39:50.200Z,10
2022-10-29T16:44:49.886Z,10
2022-10-29T16:49:49.949Z,10
2022-10-29T16:54:49.786Z,10
2022-10-29T16:59:49.914Z,10
2022-10-29T17:04:49.969Z,10
2022-10-29T17:09:50.121Z,10
2022-10-29T17:14:50.106Z,10
2022-10-29T17:19:50.057Z,10
2022-10-29T17:24:50.008Z,10
2022-10-29T17:29:49.720Z,11
2022-10-29T17:34:49.836Z,11
2022-10-29T17:39:49.974Z,11
2022-10-29T17:44:49.912Z,11
2022-10-29T17:49:49.684Z,11
2022-10-29T17:54:49.727Z,11
2022-10-29T17:59:49.999Z,11
2022-10-29T18:04:50.150Z,12
2022-10-29T18:09:49.993Z,11
2022-10-29T18:14:49.954Z,11
2022-10-29T18:19:50.173Z,12
2022-10-29T18:24:49.943Z,12
2022-10-29T18:29:50.088Z,11
2022-10-29T18:34:49.759Z,11
2022-10-29T18:39:50.277Z,11
2022-10-29T18:44:49.582Z,11
2022-10-29T18:49:50.011Z,11
2022-10-29T18:54:49.914Z,11
2022-10-29T18:59:49.785Z,11
2022-10-29T19:04:49.754Z,11
2022-10-29T19:09:49.988Z,11
2022-10-29T19:14:49.620Z,11
2022-10-29T19:19:49.653Z,11
2022-10-29T19:24:49.917Z,11
2022-10-29T19:29:49.695Z,11
2022-10-29T19:34:50.036Z,11
2022-10-29T19:39:49.732Z,11
2022-10-29T19:44:53.652Z,10
2022-10-29T19:49:49.866Z,10
2022-10-29T19:54:49.812Z,10
2022-10-29T19:59:49.627Z,10
2022-10-29T20:04:49.771Z,10
2022-10-29T20:09:49.828Z,10
2022-10-29T20:14:49.612Z,10
2022-10-29T20:19:49.741Z,10
2022-10-29T20:24:49.686Z,10
2022-10-29T20:29:49.614Z,9
2022-10-29T20:34:49.582Z,9
2022-10-29T20:39:49.723Z,9
2022-10-29T20:44:49.592Z,9
2022-10-29T20:49:49.767Z,9
2022-10-29T20:54:49.599Z,9
2022-10-29T20:59:49.833Z,9
2022-10-29T21:04:49.552Z,9
2022-10-29T21:09:49.788Z,9
2022-10-29T21:14:49.667Z,9
2022-10-29T21:19:49.811Z,9
2022-10-29T21:24:50.010Z,9
2022-10-29T21:29:49.506Z,9
2022-10-29T21:34:49.664Z,9
2022-10-29T21:39:49.558Z,9
2022-10-29T21:44:49.644Z,9
2022-10-29T21:49:51.825Z,9
2022-10-29T21:54:49.693Z,8
2022-10-29T21:59:49.648Z,8
2022-10-29T22:04:49.709Z,8
2022-10-29T22:09:49.799Z,9
2022-10-29T22:14:49.693Z,9
2022-10-29T22:19:49.584Z,9
2022-10-29T22:24:49.597Z,9
2022-10-29T22:29:53.505Z,9
2022-10-29T22:34:49.737Z,9
2022-10-29T22:39:49.538Z,10
2022-10-29T22:44:49.483Z,10
2022-10-29T22:49:49.684Z,10
2022-10-29T22:54:49.376Z,10
2022-10-29T22:59:49.696Z,10
2022-10-29T23:04:49.722Z,10
2022-10-29T23:09:49.489Z,10
2022-10-29T23:14:49.489Z,10
2022-10-29T23:19:49.776Z,10
2022-10-29T23:24:49.886Z,10
2022-10-29T23:29:49.930Z,10
2022-10-29T23:34:49.650Z,10
2022-10-29T23:39:49.610Z,10
2022-10-29T23:44:49.348Z,9
2022-10-29T23:49:49.466Z,9
2022-10-29T23:54:49.561Z,10
2022-10-29T23:59:49.350Z,9
