createdAt,value
2022-08-24T00:02:24.547Z,26.18
2022-08-24T00:04:52.645Z,25.83
2022-08-24T00:07:27.300Z,25.98
2022-08-24T00:09:55.406Z,25.87
2022-08-24T00:12:21.974Z,25.69
2022-08-24T00:14:49.541Z,25.45
2022-08-24T00:17:17.330Z,25.93
2022-08-24T00:19:44.158Z,26.11
2022-08-24T00:22:10.690Z,26.21
2022-08-24T00:24:37.357Z,26.13
2022-08-24T00:27:05.573Z,26.21
2022-08-24T00:29:32.735Z,26.29
2022-08-24T00:31:59.230Z,26.12
2022-08-24T00:34:26.580Z,25.93
2022-08-24T00:36:53.576Z,25.54
2022-08-24T00:39:20.998Z,25.59
2022-08-24T00:41:49.506Z,25.65
2022-08-24T00:44:17.575Z,25.72
2022-08-24T00:46:46.580Z,25.86
2022-08-24T00:49:39.862Z,26.00
2022-08-24T00:52:15.197Z,26.06
2022-08-24T00:54:50.947Z,25.62
2022-08-24T00:57:25.064Z,25.47
2022-08-24T00:59:55.707Z,25.55
2022-08-24T01:02:26.545Z,24.95
2022-08-24T01:04:56.712Z,25.07
2022-08-24T01:07:25.380Z,25.20
2022-08-24T01:09:53.680Z,25.51
2022-08-24T01:12:21.115Z,25.24
2022-08-24T01:14:47.869Z,25.44
2022-08-24T01:17:37.852Z,25.71
2022-08-24T01:20:07.262Z,25.43
2022-08-24T01:22:50.335Z,25.41
2022-08-24T01:25:17.304Z,25.40
2022-08-24T01:27:45.117Z,25.27
2022-08-24T01:30:15.830Z,25.28
2022-08-24T01:32:54.638Z,25.30
2022-08-24T01:35:21.326Z,25.20
2022-08-24T01:37:48.883Z,25.51
2022-08-24T01:40:16.073Z,25.31
2022-08-24T01:42:51.593Z,25.11
2022-08-24T01:45:19.782Z,25.26
2022-08-24T01:47:46.315Z,25.16
2022-08-24T01:50:12.942Z,25.14
2022-08-24T01:53:03.800Z,24.98
2022-08-24T01:55:28.991Z,24.48
2022-08-24T01:57:55.610Z,24.87
2022-08-24T02:00:22.461Z,24.75
2022-08-24T02:02:48.910Z,24.76
2022-08-24T02:05:16.838Z,24.65
2022-08-24T02:07:43.262Z,24.41
2022-08-24T02:10:11.636Z,24.80
2022-08-24T02:12:39.966Z,24.98
2022-08-24T02:15:08.623Z,24.74
2022-08-24T02:17:36.717Z,24.06
2022-08-24T02:20:05.545Z,24.27
2022-08-24T02:22:32.151Z,24.19
2022-08-24T02:24:58.579Z,24.35
2022-08-24T02:27:24.984Z,24.31
2022-08-24T02:29:51.378Z,24.37
2022-08-24T02:32:17.850Z,24.69
2022-08-24T02:34:44.275Z,24.59
2022-08-24T02:37:10.888Z,24.31
2022-08-24T02:39:37.528Z,24.64
2022-08-24T02:42:04.109Z,24.22
2022-08-24T02:44:30.574Z,24.23
2022-08-24T02:46:57.396Z,24.69
2022-08-24T02:49:23.927Z,24.50
2022-08-24T02:51:50.557Z,24.65
2022-08-24T02:54:18.218Z,24.86
2022-08-24T02:56:46.643Z,24.56
2022-08-24T02:59:14.081Z,24.71
2022-08-24T03:01:41.122Z,24.55
2022-08-24T03:04:07.980Z,24.16
2022-08-24T03:06:34.801Z,24.22
2022-08-24T03:09:01.199Z,24.24
2022-08-24T03:11:28.526Z,23.96
2022-08-24T03:14:00.208Z,24.04
2022-08-24T03:16:28.098Z,24.26
2022-08-24T03:18:54.588Z,24.18
2022-08-24T03:21:21.103Z,24.09
2022-08-24T03:23:47.967Z,24.27
2022-08-24T03:26:14.952Z,23.94
2022-08-24T03:28:41.475Z,23.98
2022-08-24T03:31:11.329Z,23.98
2022-08-24T03:33:37.939Z,23.89
2022-08-24T03:36:04.478Z,23.19
2022-08-24T03:38:30.920Z,23.06
2022-08-24T03:40:57.547Z,23.58
2022-08-24T03:43:42.356Z,23.75
2022-08-24T03:46:09.170Z,24.00
2022-08-24T03:48:36.614Z,23.93
2022-08-24T03:51:03.264Z,23.86
2022-08-24T03:53:29.731Z,23.86
2022-08-24T03:55:56.263Z,23.92
2022-08-24T03:58:22.694Z,23.88
2022-08-24T04:00:50.412Z,23.91
2022-08-24T04:03:17.021Z,24.14
2022-08-24T04:05:43.519Z,23.79
2022-08-24T04:08:10.454Z,23.43
2022-08-24T04:10:38.293Z,24.06
2022-08-24T04:13:06.350Z,23.35
2022-08-24T04:15:32.860Z,23.36
2022-08-24T04:17:59.272Z,23.26
2022-08-24T04:20:26.132Z,23.23
2022-08-24T04:22:53.511Z,23.73
2022-08-24T04:25:24.635Z,23.91
2022-08-24T04:27:52.112Z,23.55
2022-08-24T04:30:18.736Z,23.47
2022-08-24T04:32:45.381Z,23.23
2022-08-24T04:35:12.602Z,23.46
2022-08-24T04:37:39.026Z,23.06
2022-08-24T04:40:08.052Z,23.27
2022-08-24T04:42:34.876Z,23.22
2022-08-24T04:45:01.503Z,23.02
2022-08-24T04:47:27.946Z,23.04
2022-08-24T04:49:54.478Z,22.80
2022-08-24T04:52:21.146Z,22.75
2022-08-24T04:54:47.659Z,23.03
2022-08-24T04:57:17.894Z,23.07
2022-08-24T04:59:44.711Z,23.37
2022-08-24T05:02:11.240Z,23.51
2022-08-24T05:04:37.675Z,23.09
2022-08-24T05:07:04.911Z,23.27
2022-08-24T05:09:31.782Z,23.44
2022-08-24T05:11:58.305Z,23.37
2022-08-24T05:14:28.649Z,23.55
2022-08-24T05:16:55.801Z,23.69
2022-08-24T05:19:23.547Z,23.48
2022-08-24T05:21:50.825Z,23.17
2022-08-24T05:24:17.454Z,23.80
2022-08-24T05:26:43.915Z,23.84
2022-08-24T05:29:10.742Z,23.74
2022-08-24T05:31:37.704Z,23.71
2022-08-24T05:34:04.842Z,23.80
2022-08-24T05:36:38.229Z,23.71
2022-08-24T05:39:12.415Z,23.85
2022-08-24T05:41:44.314Z,23.86
2022-08-24T05:44:15.631Z,24.07
2022-08-24T05:46:43.152Z,23.38
2022-08-24T05:49:10.299Z,23.61
2022-08-24T05:51:36.830Z,23.64
2022-08-24T05:54:05.029Z,23.66
2022-08-24T05:56:32.178Z,23.92
2022-08-24T05:58:59.227Z,23.97
2022-08-24T06:01:27.141Z,24.12
2022-08-24T06:03:55.455Z,23.71
2022-08-24T06:06:23.153Z,24.26
2022-08-24T06:08:52.692Z,24.30
2022-08-24T06:11:30.265Z,24.14
2022-08-24T06:14:00.548Z,24.29
2022-08-24T06:16:27.204Z,23.94
2022-08-24T06:18:54.100Z,23.92
2022-08-24T06:21:25.746Z,23.99
2022-08-24T06:23:55.083Z,24.09
2022-08-24T06:26:40.463Z,23.93
2022-08-24T06:29:10.622Z,24.01
2022-08-24T06:31:39.885Z,24.08
2022-08-24T06:34:14.162Z,24.07
2022-08-24T06:36:41.436Z,23.99
2022-08-24T06:39:09.965Z,24.28
2022-08-24T06:41:37.812Z,24.11
2022-08-24T06:44:05.049Z,24.52
2022-08-24T06:46:33.043Z,24.53
2022-08-24T06:48:59.703Z,24.47
2022-08-24T06:51:26.114Z,24.46
2022-08-24T06:53:56.125Z,24.57
2022-08-24T06:56:26.574Z,24.76
2022-08-24T06:58:52.998Z,24.75
2022-08-24T07:01:25.944Z,24.84
2022-08-24T07:03:53.259Z,25.05
2022-08-24T07:06:20.318Z,25.07
2022-08-24T07:08:46.770Z,25.02
2022-08-24T07:11:15.509Z,25.15
2022-08-24T07:13:42.534Z,25.29
2022-08-24T07:16:10.189Z,25.22
2022-08-24T07:18:37.380Z,25.34
2022-08-24T07:21:07.297Z,25.30
2022-08-24T07:23:42.295Z,25.65
2022-08-24T07:26:20.868Z,25.40
2022-08-24T07:29:06.711Z,25.86
2022-08-24T07:31:35.693Z,25.95
2022-08-24T07:34:03.968Z,25.85
2022-08-24T07:36:30.512Z,25.92
2022-08-24T07:38:57.272Z,25.93
2022-08-24T07:44:15.605Z,26.30
2022-08-24T07:46:43.085Z,26.40
2022-08-24T07:49:28.027Z,26.36
2022-08-24T07:51:57.896Z,26.27
2022-08-24T07:54:24.347Z,26.65
2022-08-24T07:56:50.770Z,26.66
2022-08-24T07:59:17.630Z,26.68
2022-08-24T08:01:44.687Z,26.64
2022-08-24T08:04:11.251Z,26.93
2022-08-24T08:06:37.787Z,27.00
2022-08-24T08:09:05.332Z,26.90
2022-08-24T08:11:32.597Z,27.21
2022-08-24T08:13:59.341Z,27.26
2022-08-24T08:16:26.345Z,27.20
2022-08-24T08:19:09.398Z,27.30
2022-08-24T08:22:07.208Z,27.29
2022-08-24T08:24:34.888Z,27.51
2022-08-24T08:27:01.825Z,27.49
2022-08-24T08:29:31.428Z,27.51
2022-08-24T08:31:57.971Z,27.49
2022-08-24T08:34:24.515Z,27.46
2022-08-24T08:36:51.481Z,27.51
2022-08-24T08:39:19.966Z,27.43
2022-08-24T08:42:28.030Z,27.90
2022-08-24T08:45:31.886Z,27.91
2022-08-24T08:48:36.522Z,27.95
2022-08-24T08:51:21.881Z,28.02
2022-08-24T08:54:12.929Z,28.16
2022-08-24T08:57:05.158Z,27.87
2022-08-24T08:59:54.345Z,28.34
2022-08-24T09:03:09.206Z,28.04
2022-08-24T09:08:57.693Z,28.75
2022-08-24T09:11:41.370Z,28.51
2022-08-24T09:14:31.950Z,28.89
2022-08-24T09:17:04.327Z,29.12
2022-08-24T09:20:09.611Z,29.35
2022-08-24T09:22:40.888Z,29.57
2022-08-24T09:25:26.629Z,29.53
2022-08-24T09:28:00.285Z,29.77
2022-08-24T09:30:41.411Z,29.91
2022-08-24T09:33:21.367Z,30.13
2022-08-24T09:35:51.427Z,30.15
2022-08-24T09:38:41.203Z,30.17
2022-08-24T09:41:18.910Z,30.15
2022-08-24T09:44:20.106Z,30.37
2022-08-24T09:47:17.826Z,30.29
2022-08-24T09:50:11.726Z,30.50
2022-08-24T09:53:16.161Z,30.63
2022-08-24T09:56:11.760Z,30.72
2022-08-24T09:58:58.977Z,30.89
2022-08-24T10:01:39.902Z,30.86
2022-08-24T10:04:32.397Z,31.20
2022-08-24T10:07:18.255Z,31.00
2022-08-24T10:09:59.469Z,31.38
2022-08-24T10:12:56.334Z,31.47
2022-08-24T10:15:37.800Z,31.40
2022-08-24T10:18:35.147Z,31.66
2022-08-24T10:21:17.147Z,31.79
2022-08-24T10:24:02.327Z,32.02
2022-08-24T10:26:45.628Z,32.20
2022-08-24T10:29:51.265Z,32.25
2022-08-24T10:32:41.034Z,32.39
2022-08-24T10:35:18.180Z,32.50
2022-08-24T10:38:24.436Z,32.64
2022-08-24T10:41:15.865Z,32.72
2022-08-24T10:44:11.158Z,32.84
2022-08-24T10:46:53.521Z,32.90
2022-08-24T10:49:35.137Z,33.14
2022-08-24T10:52:01.514Z,33.22
2022-08-24T10:54:28.277Z,33.20
2022-08-24T10:57:10.298Z,33.53
2022-08-24T11:00:22.605Z,33.51
2022-08-24T11:02:50.317Z,33.64
2022-08-24T11:05:29.974Z,33.87
2022-08-24T11:08:02.694Z,34.12
2022-08-24T11:10:35.193Z,34.29
2022-08-24T11:13:21.755Z,34.44
2022-08-24T11:16:02.329Z,34.54
2022-08-24T11:18:47.790Z,34.56
2022-08-24T11:21:33.753Z,34.59
2022-08-24T11:24:32.496Z,34.63
2022-08-24T11:27:24.254Z,34.58
2022-08-24T11:29:54.635Z,34.66
2022-08-24T11:32:37.173Z,34.68
2022-08-24T11:35:09.446Z,34.77
2022-08-24T11:37:38.620Z,34.82
2022-08-24T11:40:08.625Z,34.60
2022-08-24T11:43:05.733Z,34.46
2022-08-24T11:45:42.557Z,34.63
2022-08-24T11:48:27.236Z,34.78
2022-08-24T11:51:14.990Z,34.86
2022-08-24T11:54:09.401Z,35.31
2022-08-24T11:56:48.814Z,35.41
2022-08-24T11:59:21.382Z,35.49
2022-08-24T12:01:53.788Z,35.29
2022-08-24T12:04:49.202Z,35.29
2022-08-24T12:07:26.539Z,35.22
2022-08-24T12:09:55.855Z,34.99
2022-08-24T12:12:35.649Z,34.57
2022-08-24T12:15:12.728Z,34.62
2022-08-24T12:17:42.350Z,34.55
2022-08-24T12:20:31.848Z,34.79
2022-08-24T12:23:03.201Z,34.84
2022-08-24T12:25:51.734Z,34.99
2022-08-24T12:28:29.147Z,35.15
2022-08-24T12:30:59.749Z,35.32
2022-08-24T12:33:31.876Z,35.68
2022-08-24T12:36:03.058Z,35.92
2022-08-24T12:38:42.022Z,36.08
2022-08-24T12:41:24.189Z,36.13
2022-08-24T12:44:01.528Z,36.27
2022-08-24T12:46:28.169Z,36.13
2022-08-24T12:49:23.024Z,36.12
2022-08-24T12:52:04.695Z,36.31
2022-08-24T12:54:51.930Z,36.34
2022-08-24T12:57:35.606Z,36.27
2022-08-24T13:00:10.681Z,36.45
2022-08-24T13:02:44.093Z,36.65
2022-08-24T13:05:19.012Z,36.30
2022-08-24T13:07:49.029Z,36.69
2022-08-24T13:10:24.734Z,36.84
2022-08-24T13:13:05.096Z,36.96
2022-08-24T13:15:31.449Z,36.97
2022-08-24T13:18:17.778Z,36.80
2022-08-24T13:20:44.199Z,36.61
2022-08-24T13:23:19.132Z,36.49
2022-08-24T13:25:49.760Z,36.35
2022-08-24T13:28:25.420Z,36.18
2022-08-24T13:31:23.129Z,36.42
2022-08-24T13:34:09.067Z,36.59
2022-08-24T13:36:57.585Z,36.84
2022-08-24T13:39:54.878Z,36.99
2022-08-24T13:42:27.702Z,37.07
2022-08-24T13:45:09.527Z,37.07
2022-08-24T13:48:06.878Z,37.15
2022-08-24T13:50:59.140Z,36.98
2022-08-24T13:53:52.627Z,37.10
2022-08-24T13:56:33.300Z,37.09
2022-08-24T13:59:34.835Z,37.17
2022-08-24T14:02:16.455Z,37.23
2022-08-24T14:05:05.887Z,36.98
2022-08-24T14:08:07.710Z,37.28
2022-08-24T14:11:07.876Z,37.49
2022-08-24T14:13:47.810Z,37.84
2022-08-24T14:16:57.028Z,37.96
2022-08-24T14:19:32.754Z,38.06
2022-08-24T14:21:59.295Z,38.18
2022-08-24T14:24:39.588Z,37.78
2022-08-24T14:27:35.230Z,37.89
2022-08-24T14:30:23.382Z,38.21
2022-08-24T14:33:03.384Z,38.36
2022-08-24T14:35:44.743Z,38.43
2022-08-24T14:38:20.206Z,38.55
2022-08-24T14:40:52.725Z,38.62
2022-08-24T14:44:03.614Z,38.46
2022-08-24T14:47:02.394Z,38.33
2022-08-24T14:49:35.665Z,38.14
2022-08-24T14:52:42.265Z,37.91
2022-08-24T14:55:18.580Z,37.86
2022-08-24T14:57:52.008Z,37.97
2022-08-24T15:00:20.416Z,38.15
2022-08-24T15:03:11.937Z,38.08
2022-08-24T15:06:25.141Z,38.21
2022-08-24T15:08:47.571Z,38.31
2022-08-24T15:11:24.605Z,38.23
2022-08-24T15:13:56.615Z,38.35
2022-08-24T15:16:33.801Z,38.40
2022-08-24T15:19:19.565Z,38.39
2022-08-24T15:22:04.815Z,38.17
2022-08-24T15:24:57.170Z,38.18
2022-08-24T15:27:42.381Z,38.30
2022-08-24T15:30:29.012Z,38.15
2022-08-24T15:33:19.320Z,38.25
2022-08-24T15:36:03.253Z,38.52
2022-08-24T15:38:29.561Z,38.66
2022-08-24T15:41:19.954Z,38.41
2022-08-24T15:43:52.222Z,38.58
2022-08-24T15:46:27.775Z,38.34
2022-08-24T15:49:04.406Z,38.29
2022-08-24T15:51:43.179Z,38.38
2022-08-24T15:54:30.447Z,38.25
2022-08-24T15:57:09.359Z,38.43
2022-08-24T15:59:41.755Z,38.33
2022-08-24T16:02:26.868Z,38.35
2022-08-24T16:05:24.191Z,38.32
2022-08-24T16:08:03.307Z,38.28
2022-08-24T16:10:51.872Z,37.89
2022-08-24T16:13:18.222Z,38.43
2022-08-24T16:15:51.317Z,38.00
2022-08-24T16:18:20.345Z,38.47
2022-08-24T16:20:48.928Z,38.50
2022-08-24T16:23:28.228Z,38.61
2022-08-24T16:26:53.642Z,38.34
2022-08-24T16:29:38.257Z,38.30
2022-08-24T16:32:33.590Z,38.24
2022-08-24T16:35:13.319Z,38.05
2022-08-24T16:37:40.137Z,37.72
2022-08-24T16:40:08.935Z,37.51
2022-08-24T16:42:36.492Z,37.66
2022-08-24T16:45:05.498Z,37.50
2022-08-24T16:47:32.026Z,37.33
2022-08-24T16:49:58.889Z,37.07
2022-08-24T16:52:25.397Z,37.28
2022-08-24T16:54:51.851Z,37.15
2022-08-24T16:57:23.195Z,37.10
2022-08-24T16:59:52.024Z,36.95
2022-08-24T17:02:20.436Z,36.77
2022-08-24T17:04:46.944Z,36.71
2022-08-24T17:07:22.148Z,36.69
2022-08-24T17:09:48.884Z,36.60
2022-08-24T17:12:15.573Z,36.33
2022-08-24T17:14:42.776Z,36.58
2022-08-24T17:17:13.268Z,36.45
2022-08-24T17:19:40.469Z,35.92
2022-08-24T17:22:14.336Z,36.13
2022-08-24T17:24:43.212Z,36.48
2022-08-24T17:27:09.657Z,36.30
2022-08-24T17:29:36.268Z,36.14
2022-08-24T17:32:02.946Z,36.12
2022-08-24T17:34:29.439Z,36.04
2022-08-24T17:36:57.065Z,36.12
2022-08-24T17:39:24.128Z,35.95
2022-08-24T17:41:52.320Z,36.02
2022-08-24T17:44:24.877Z,35.99
2022-08-24T17:46:54.040Z,35.92
2022-08-24T17:49:21.109Z,35.88
2022-08-24T17:51:50.659Z,35.64
2022-08-24T17:54:18.008Z,35.64
2022-08-24T17:56:46.563Z,35.81
2022-08-24T17:59:22.856Z,35.65
2022-08-24T18:01:55.402Z,35.70
2022-08-24T18:04:26.029Z,35.49
2022-08-24T18:06:52.754Z,35.58
2022-08-24T18:09:36.648Z,35.33
2022-08-24T18:12:05.863Z,35.41
2022-08-24T18:14:34.460Z,35.21
2022-08-24T18:17:08.569Z,35.22
2022-08-24T18:19:35.812Z,35.17
2022-08-24T18:22:04.337Z,34.78
2022-08-24T18:24:32.455Z,34.89
2022-08-24T18:27:10.156Z,34.88
2022-08-24T18:29:39.658Z,34.52
2022-08-24T18:32:06.812Z,34.44
2022-08-24T18:34:34.208Z,34.58
2022-08-24T18:37:01.063Z,33.98
2022-08-24T18:39:27.687Z,34.19
2022-08-24T18:41:55.583Z,34.29
2022-08-24T18:44:26.141Z,34.26
2022-08-24T18:46:54.753Z,34.05
2022-08-24T18:49:21.806Z,33.98
2022-08-24T18:51:49.147Z,33.90
2022-08-24T18:54:20.567Z,33.79
2022-08-24T18:56:47.224Z,33.71
2022-08-24T18:59:15.779Z,33.63
2022-08-24T19:02:02.177Z,33.66
2022-08-24T19:04:32.601Z,33.42
2022-08-24T19:06:59.993Z,33.52
2022-08-24T19:09:29.639Z,33.37
2022-08-24T19:11:58.624Z,33.39
2022-08-24T19:14:25.123Z,33.29
2022-08-24T19:16:52.471Z,33.28
2022-08-24T19:19:19.814Z,33.14
2022-08-24T19:21:46.326Z,33.00
2022-08-24T19:24:13.183Z,32.50
2022-08-24T19:26:39.968Z,32.27
2022-08-24T19:29:06.422Z,32.63
2022-08-24T19:31:33.864Z,32.48
2022-08-24T19:34:03.650Z,32.61
2022-08-24T19:36:30.619Z,32.59
2022-08-24T19:38:57.136Z,31.91
2022-08-24T19:41:24.103Z,32.22
2022-08-24T19:44:27.800Z,32.25
2022-08-24T19:46:55.491Z,32.13
2022-08-24T19:49:22.117Z,31.95
2022-08-24T19:51:48.642Z,31.94
2022-08-24T19:54:15.119Z,31.45
2022-08-24T19:56:41.767Z,31.97
2022-08-24T19:59:20.669Z,31.91
2022-08-24T20:01:47.183Z,31.71
2022-08-24T20:04:13.681Z,31.63
2022-08-24T20:06:41.085Z,31.38
2022-08-24T20:09:08.697Z,31.65
2022-08-24T20:11:35.938Z,31.61
2022-08-24T20:14:02.769Z,31.08
2022-08-24T20:16:35.223Z,31.51
2022-08-24T20:19:03.062Z,31.51
2022-08-24T20:21:30.249Z,31.48
2022-08-24T20:24:00.462Z,31.19
2022-08-24T20:26:28.933Z,31.19
2022-08-24T20:28:58.764Z,31.15
2022-08-24T20:31:28.431Z,30.89
2022-08-24T20:33:57.172Z,30.92
2022-08-24T20:36:36.199Z,31.02
2022-08-24T20:39:05.962Z,30.97
2022-08-24T20:41:32.621Z,30.74
2022-08-24T20:43:59.495Z,30.67
2022-08-24T20:46:26.992Z,30.77
2022-08-24T20:48:55.881Z,30.71
2022-08-24T20:51:24.104Z,30.60
2022-08-24T20:53:50.537Z,30.04
2022-08-24T20:56:28.709Z,30.28
2022-08-24T20:58:58.234Z,30.51
2022-08-24T21:01:24.881Z,30.11
2022-08-24T21:03:51.664Z,29.69
2022-08-24T21:06:19.511Z,30.45
2022-08-24T21:08:48.275Z,30.44
2022-08-24T21:11:16.053Z,29.99
2022-08-24T21:13:42.557Z,29.87
2022-08-24T21:16:14.907Z,30.18
2022-08-24T21:18:44.781Z,30.10
2022-08-24T21:21:11.225Z,30.02
2022-08-24T21:23:37.689Z,30.06
2022-08-24T21:26:08.030Z,29.66
2022-08-24T21:28:36.290Z,30.22
2022-08-24T21:31:06.138Z,30.14
2022-08-24T21:33:51.344Z,30.18
2022-08-24T21:36:18.018Z,29.99
2022-08-24T21:38:45.406Z,29.43
2022-08-24T21:41:12.193Z,29.95
2022-08-24T21:43:38.596Z,29.89
2022-08-24T21:46:05.843Z,29.23
2022-08-24T21:48:32.342Z,29.74
2022-08-24T21:50:58.787Z,29.24
2022-08-24T21:53:28.465Z,29.51
2022-08-24T21:55:55.961Z,29.45
2022-08-24T21:58:24.009Z,28.99
2022-08-24T22:00:51.426Z,29.43
2022-08-24T22:03:17.979Z,29.28
2022-08-24T22:05:44.428Z,29.22
2022-08-24T22:08:11.313Z,29.20
2022-08-24T22:10:38.124Z,29.24
2022-08-24T22:13:04.884Z,29.17
2022-08-24T22:15:34.279Z,29.07
2022-08-24T22:18:01.293Z,28.67
2022-08-24T22:20:27.884Z,29.12
2022-08-24T22:22:54.309Z,28.65
2022-08-24T22:25:20.803Z,28.97
2022-08-24T22:27:47.618Z,28.69
2022-08-24T22:30:17.382Z,28.83
2022-08-24T22:32:45.353Z,28.80
2022-08-24T22:35:12.543Z,28.70
2022-08-24T22:37:39.099Z,28.35
2022-08-24T22:40:06.705Z,28.60
2022-08-24T22:42:39.297Z,28.41
2022-08-24T22:45:07.031Z,27.83
2022-08-24T22:47:33.705Z,27.91
2022-08-24T22:50:00.128Z,28.37
2022-08-24T22:52:26.677Z,28.52
2022-08-24T22:54:58.415Z,28.48
2022-08-24T22:57:25.562Z,28.31
2022-08-24T22:59:53.221Z,28.02
2022-08-24T23:02:19.789Z,28.22
2022-08-24T23:04:49.706Z,28.49
2022-08-24T23:07:16.582Z,28.11
2022-08-24T23:09:45.417Z,28.23
2022-08-24T23:12:18.230Z,28.23
2022-08-24T23:14:44.893Z,27.72
2022-08-24T23:17:11.611Z,28.27
2022-08-24T23:19:56.600Z,28.03
2022-08-24T23:22:23.057Z,28.30
2022-08-24T23:24:49.527Z,28.30
2022-08-24T23:27:17.175Z,28.24
2022-08-24T23:29:45.861Z,28.35
2022-08-24T23:32:12.930Z,28.33
2022-08-24T23:34:45.046Z,28.22
2022-08-24T23:37:11.487Z,27.84
2022-08-24T23:39:38.077Z,28.16
2022-08-24T23:42:05.946Z,28.35
2022-08-24T23:44:33.589Z,28.54
2022-08-24T23:47:00.416Z,27.82
2022-08-24T23:49:28.311Z,28.12
2022-08-24T23:51:54.760Z,28.27
2022-08-24T23:54:22.057Z,28.32
2022-08-24T23:56:49.262Z,28.13
2022-08-24T23:59:19.355Z,28.82
