createdAt,value
2023-06-30T00:01:52.500Z,99590.53
2023-06-30T00:04:20.080Z,99586.34
2023-06-30T00:06:50.633Z,99590.16
2023-06-30T00:09:21.133Z,99593.69
2023-06-30T00:11:50.770Z,99597.66
2023-06-30T00:14:17.384Z,99589.66
2023-06-30T00:16:43.865Z,99589.78
2023-06-30T00:19:10.393Z,99592.63
2023-06-30T00:21:43.032Z,99588.44
2023-06-30T00:24:14.185Z,99587.06
2023-06-30T00:26:41.511Z,99586.34
2023-06-30T00:29:08.642Z,99584.84
2023-06-30T00:31:35.346Z,99577.31
2023-06-30T00:34:01.968Z,99564.38
2023-06-30T00:36:30.173Z,99564.69
2023-06-30T00:38:56.743Z,99572.88
2023-06-30T00:41:23.594Z,99566.84
2023-06-30T00:43:49.976Z,99557.97
2023-06-30T00:46:19.760Z,99561.13
2023-06-30T00:48:46.594Z,99556.59
2023-06-30T00:51:13.735Z,99549.56
2023-06-30T00:53:40.500Z,99551.56
2023-06-30T00:56:06.919Z,99550.84
2023-06-30T00:58:33.673Z,99552.84
2023-06-30T01:01:15.889Z,99556.81
2023-06-30T01:03:52.500Z,99550.47
2023-06-30T01:06:38.476Z,99550.78
2023-06-30T01:09:09.302Z,99559.50
2023-06-30T01:11:37.101Z,99562.31
2023-06-30T01:14:05.810Z,99567.81
2023-06-30T01:16:34.402Z,99566.28
2023-06-30T01:19:04.690Z,99565.75
2023-06-30T01:21:31.496Z,99571.41
2023-06-30T01:24:05.601Z,99562.00
2023-06-30T01:26:35.281Z,99564.81
2023-06-30T01:29:04.461Z,99565.13
2023-06-30T01:31:32.531Z,99560.94
2023-06-30T01:34:02.813Z,99564.88
2023-06-30T01:36:29.567Z,99558.72
2023-06-30T01:38:55.920Z,99558.88
2023-06-30T01:41:22.621Z,99570.69
2023-06-30T01:43:50.924Z,99566.50
2023-06-30T01:46:18.100Z,99565.78
2023-06-30T01:48:44.908Z,99564.13
2023-06-30T01:51:14.856Z,99565.41
2023-06-30T01:53:41.228Z,99554.75
2023-06-30T01:56:07.729Z,99554.06
2023-06-30T01:58:34.101Z,99548.72
2023-06-30T02:01:00.521Z,99556.03
2023-06-30T02:03:26.977Z,99553.50
2023-06-30T02:05:53.485Z,99556.16
2023-06-30T02:08:19.891Z,99559.00
2023-06-30T02:10:46.275Z,99566.19
2023-06-30T02:13:12.636Z,99567.16
2023-06-30T02:15:38.995Z,99563.66
2023-06-30T02:18:05.396Z,99556.63
2023-06-30T02:20:31.740Z,99552.28
2023-06-30T02:22:58.064Z,99550.59
2023-06-30T02:25:24.423Z,99549.91
2023-06-30T02:27:51.818Z,99550.06
2023-06-30T02:30:18.175Z,99557.22
2023-06-30T02:32:45.229Z,99556.41
2023-06-30T02:35:13.688Z,99566.22
2023-06-30T02:37:40.512Z,99563.56
2023-06-30T02:40:08.061Z,99567.06
2023-06-30T02:42:34.396Z,99568.91
2023-06-30T02:45:00.797Z,99566.50
2023-06-30T02:47:27.246Z,99567.50
2023-06-30T02:49:53.668Z,99562.31
2023-06-30T02:52:20.016Z,99565.13
2023-06-30T02:54:46.360Z,99562.63
2023-06-30T02:57:12.840Z,99556.44
2023-06-30T02:59:39.224Z,99554.91
2023-06-30T03:02:05.873Z,99570.06
2023-06-30T03:04:32.444Z,99566.88
2023-06-30T03:06:58.841Z,99567.16
2023-06-30T03:09:25.294Z,99574.47
2023-06-30T03:11:51.676Z,99572.06
2023-06-30T03:14:18.064Z,99567.88
2023-06-30T03:16:44.526Z,99572.50
2023-06-30T03:19:10.855Z,99572.81
2023-06-30T03:21:37.243Z,99574.78
2023-06-30T03:24:03.799Z,99564.38
2023-06-30T03:26:30.325Z,99577.03
2023-06-30T03:28:56.684Z,99577.31
2023-06-30T03:31:24.295Z,99580.13
2023-06-30T03:33:50.714Z,99582.13
2023-06-30T03:36:17.057Z,99576.94
2023-06-30T03:38:43.455Z,99576.25
2023-06-30T03:41:09.813Z,99579.19
2023-06-30T03:43:36.277Z,99575.00
2023-06-30T03:46:02.820Z,99577.81
2023-06-30T03:48:29.281Z,99573.47
2023-06-30T03:50:55.716Z,99574.44
2023-06-30T03:53:23.050Z,99573.59
2023-06-30T03:55:49.471Z,99573.75
2023-06-30T03:58:15.883Z,99577.41
2023-06-30T04:00:42.225Z,99576.69
2023-06-30T04:03:08.805Z,99575.03
2023-06-30T04:05:35.308Z,99568.00
2023-06-30T04:08:01.950Z,99574.34
2023-06-30T04:10:28.380Z,99574.47
2023-06-30T04:12:54.819Z,99570.41
2023-06-30T04:15:21.227Z,99561.84
2023-06-30T04:17:47.609Z,99556.13
2023-06-30T04:20:16.793Z,99550.38
2023-06-30T04:22:43.208Z,99550.66
2023-06-30T04:25:09.773Z,99544.78
2023-06-30T04:27:36.642Z,99556.56
2023-06-30T04:30:04.371Z,99560.38
2023-06-30T04:32:30.921Z,99560.66
2023-06-30T04:34:59.124Z,99563.59
2023-06-30T04:37:30.049Z,99575.38
2023-06-30T04:40:00.405Z,99576.50
2023-06-30T04:42:30.403Z,99580.00
2023-06-30T04:44:56.762Z,99587.88
2023-06-30T04:47:23.201Z,99585.19
2023-06-30T04:49:49.583Z,99578.88
2023-06-30T04:52:16.613Z,99566.38
2023-06-30T04:54:42.953Z,99577.03
2023-06-30T04:57:09.388Z,99576.22
2023-06-30T04:59:35.779Z,99576.22
2023-06-30T05:02:02.369Z,99578.16
2023-06-30T05:04:28.888Z,99580.84
2023-06-30T05:06:55.287Z,99575.66
2023-06-30T05:09:23.826Z,99578.47
2023-06-30T05:11:50.767Z,99583.94
2023-06-30T05:14:17.688Z,99578.75
2023-06-30T05:16:44.232Z,99581.53
2023-06-30T05:19:10.760Z,99578.88
2023-06-30T05:21:37.111Z,99585.19
2023-06-30T05:24:03.704Z,99593.19
2023-06-30T05:26:30.112Z,99586.88
2023-06-30T05:29:04.785Z,99588.81
2023-06-30T05:31:31.890Z,99589.78
2023-06-30T05:33:58.305Z,99592.44
2023-06-30T05:36:24.670Z,99589.09
2023-06-30T05:38:51.017Z,99589.22
2023-06-30T05:41:17.426Z,99586.56
2023-06-30T05:43:44.110Z,99590.22
2023-06-30T05:46:10.523Z,99591.03
2023-06-30T05:48:36.919Z,99594.41
2023-06-30T05:51:03.353Z,99597.78
2023-06-30T05:53:29.731Z,99605.53
2023-06-30T05:55:57.023Z,99611.41
2023-06-30T05:58:26.185Z,99605.78
2023-06-30T06:00:52.668Z,99606.34
2023-06-30T06:03:19.356Z,99608.75
2023-06-30T06:05:46.481Z,99600.47
2023-06-30T06:08:13.279Z,99613.34
2023-06-30T06:10:39.641Z,99604.25
2023-06-30T06:13:06.012Z,99611.81
2023-06-30T06:15:32.390Z,99615.03
2023-06-30T06:17:58.748Z,99618.13
2023-06-30T06:20:25.129Z,99618.66
2023-06-30T06:22:51.501Z,99618.25
2023-06-30T06:25:17.854Z,99619.66
2023-06-30T06:27:44.275Z,99620.19
2023-06-30T06:30:11.201Z,99617.09
2023-06-30T06:32:37.828Z,99612.47
2023-06-30T06:35:04.899Z,99609.53
2023-06-30T06:37:31.294Z,99610.91
2023-06-30T06:39:57.849Z,99611.16
2023-06-30T06:42:24.258Z,99609.91
2023-06-30T06:44:50.651Z,99614.78
2023-06-30T06:47:54.985Z,99615.91
2023-06-30T06:50:21.498Z,99600.16
2023-06-30T06:52:47.902Z,99607.16
2023-06-30T06:55:14.516Z,99613.91
2023-06-30T06:57:41.117Z,99609.84
2023-06-30T07:00:08.310Z,99609.94
2023-06-30T07:02:34.953Z,99612.59
2023-06-30T07:05:01.592Z,99615.22
2023-06-30T07:07:29.944Z,99600.97
2023-06-30T07:09:58.930Z,99609.75
2023-06-30T07:12:25.523Z,99609.84
2023-06-30T07:14:52.074Z,99613.44
2023-06-30T07:17:18.684Z,99612.84
2023-06-30T07:19:45.194Z,99606.88
2023-06-30T07:22:11.745Z,99600.94
2023-06-30T07:24:43.887Z,99602.88
2023-06-30T07:27:10.942Z,99606.63
2023-06-30T07:29:37.583Z,99606.84
2023-06-30T07:32:04.344Z,99613.22
2023-06-30T07:34:53.070Z,99611.94
2023-06-30T07:37:22.933Z,99617.03
2023-06-30T07:39:49.897Z,99615.28
2023-06-30T07:42:16.745Z,99607.47
2023-06-30T07:44:43.436Z,99614.34
2023-06-30T07:47:11.168Z,99621.53
2023-06-30T07:49:38.391Z,99618.00
2023-06-30T07:52:05.417Z,99619.16
2023-06-30T07:54:32.068Z,99616.66
2023-06-30T07:56:58.628Z,99610.47
2023-06-30T07:59:25.328Z,99610.63
2023-06-30T08:01:52.254Z,99618.63
2023-06-30T08:04:19.972Z,99608.78
2023-06-30T08:07:13.321Z,99609.59
2023-06-30T08:09:40.176Z,99612.03
2023-06-30T08:12:07.187Z,99608.88
2023-06-30T08:14:34.474Z,99610.25
2023-06-30T08:17:01.271Z,99609.13
2023-06-30T08:22:34.668Z,99614.69
2023-06-30T08:25:10.249Z,99616.03
2023-06-30T08:27:36.891Z,99619.47
2023-06-30T08:30:03.763Z,99620.88
2023-06-30T08:32:32.287Z,99620.56
2023-06-30T08:34:59.044Z,99622.81
2023-06-30T08:37:25.644Z,99620.19
2023-06-30T08:39:52.415Z,99623.03
2023-06-30T08:42:28.203Z,99623.88
2023-06-30T08:45:04.711Z,99627.22
2023-06-30T08:47:33.694Z,99619.38
2023-06-30T08:50:00.914Z,99621.25
2023-06-30T08:53:14.189Z,99619.75
2023-06-30T08:55:41.392Z,99627.88
2023-06-30T08:58:17.382Z,99626.38
2023-06-30T09:00:56.689Z,99623.69
2023-06-30T09:03:24.179Z,99623.53
2023-06-30T09:05:54.968Z,99612.81
2023-06-30T09:08:25.161Z,99618.50
2023-06-30T09:10:52.062Z,99616.00
2023-06-30T09:13:21.128Z,99612.00
2023-06-30T09:15:48.908Z,99611.47
2023-06-30T09:18:16.088Z,99606.47
2023-06-30T09:20:42.755Z,99612.97
2023-06-30T09:23:13.293Z,99608.16
2023-06-30T09:25:53.936Z,99611.81
2023-06-30T09:28:23.372Z,99602.25
2023-06-30T09:30:50.099Z,99612.84
2023-06-30T09:33:18.374Z,99613.66
2023-06-30T09:35:47.624Z,99608.09
2023-06-30T09:38:20.886Z,99602.88
2023-06-30T09:40:48.769Z,99601.03
2023-06-30T09:43:27.165Z,99601.66
2023-06-30T09:45:56.963Z,99604.16
2023-06-30T09:52:50.219Z,99590.44
2023-06-30T09:55:17.522Z,99586.06
2023-06-30T09:57:47.731Z,99590.19
2023-06-30T10:00:29.651Z,99587.28
2023-06-30T10:03:23.159Z,99579.16
2023-06-30T10:05:52.797Z,99584.63
2023-06-30T10:08:46.185Z,99593.44
2023-06-30T10:11:12.971Z,99583.97
2023-06-30T10:13:44.902Z,99576.84
2023-06-30T10:16:38.056Z,99575.47
2023-06-30T10:19:07.354Z,99571.50
2023-06-30T10:21:36.919Z,99569.28
2023-06-30T10:24:04.009Z,99573.91
2023-06-30T10:26:35.692Z,99577.56
2023-06-30T10:29:15.228Z,99570.88
2023-06-30T10:34:35.450Z,99578.25
2023-06-30T10:37:02.928Z,99572.31
2023-06-30T10:39:31.119Z,99574.47
2023-06-30T10:41:58.978Z,99574.38
2023-06-30T10:44:50.377Z,99578.44
2023-06-30T10:47:22.739Z,99572.06
2023-06-30T10:49:54.405Z,99575.09
2023-06-30T10:52:32.348Z,99570.22
2023-06-30T10:55:07.330Z,99566.66
2023-06-30T10:57:40.360Z,99560.31
2023-06-30T11:00:16.581Z,99562.00
2023-06-30T11:03:05.443Z,99552.91
2023-06-30T11:06:18.316Z,99555.06
2023-06-30T11:09:00.946Z,99550.72
2023-06-30T11:11:49.965Z,99537.16
2023-06-30T11:14:31.754Z,99543.81
2023-06-30T11:17:08.294Z,99539.94
2023-06-30T11:19:38.631Z,99535.63
2023-06-30T11:25:29.709Z,99527.44
2023-06-30T11:27:57.262Z,99527.13
2023-06-30T11:30:24.608Z,99530.47
2023-06-30T11:33:02.666Z,99523.00
2023-06-30T11:35:30.401Z,99530.09
2023-06-30T11:37:57.138Z,99532.84
2023-06-30T11:40:24.002Z,99537.03
2023-06-30T11:42:53.338Z,99535.31
2023-06-30T11:45:28.238Z,99535.38
2023-06-30T11:47:56.912Z,99536.50
2023-06-30T11:50:26.312Z,99525.84
2023-06-30T11:52:53.092Z,99523.28
2023-06-30T11:55:21.294Z,99529.47
2023-06-30T11:57:48.063Z,99523.13
2023-06-30T12:00:20.919Z,99531.94
2023-06-30T12:02:51.961Z,99529.06
2023-06-30T12:05:24.798Z,99524.94
2023-06-30T12:07:55.187Z,99525.03
2023-06-30T12:10:37.963Z,99524.69
2023-06-30T12:13:07.453Z,99521.78
2023-06-30T12:15:34.175Z,99525.47
2023-06-30T12:18:05.380Z,99518.34
2023-06-30T12:20:38.944Z,99522.88
2023-06-30T12:23:07.311Z,99520.97
2023-06-30T12:25:36.065Z,99512.41
2023-06-30T12:28:08.900Z,99513.44
2023-06-30T12:30:35.560Z,99519.09
2023-06-30T12:33:03.487Z,99517.47
2023-06-30T12:35:40.412Z,99513.50
2023-06-30T12:38:09.326Z,99507.84
2023-06-30T12:40:36.439Z,99501.94
2023-06-30T12:43:03.134Z,99507.72
2023-06-30T12:47:57.356Z,99508.81
2023-06-30T12:50:23.975Z,99511.78
2023-06-30T12:52:50.707Z,99501.63
2023-06-30T12:55:22.274Z,99499.31
2023-06-30T12:57:49.779Z,99486.00
2023-06-30T13:00:16.975Z,99481.34
2023-06-30T13:02:43.686Z,99485.22
2023-06-30T13:05:10.379Z,99482.75
2023-06-30T13:07:37.102Z,99482.22
2023-06-30T13:10:04.503Z,99480.34
2023-06-30T13:12:31.326Z,99473.50
2023-06-30T13:14:58.560Z,99474.81
2023-06-30T13:17:26.268Z,99467.28
2023-06-30T13:19:53.735Z,99465.94
2023-06-30T13:22:20.918Z,99457.94
2023-06-30T13:24:48.842Z,99474.38
2023-06-30T13:27:15.676Z,99459.91
2023-06-30T13:29:52.379Z,99462.44
2023-06-30T13:32:19.260Z,99460.91
2023-06-30T13:34:47.581Z,99465.47
2023-06-30T13:37:14.573Z,99462.47
2023-06-30T13:39:41.658Z,99460.25
2023-06-30T13:42:09.966Z,99464.53
2023-06-30T13:44:37.084Z,99462.22
2023-06-30T13:47:03.912Z,99454.44
2023-06-30T13:49:30.513Z,99451.38
2023-06-30T13:51:57.238Z,99456.97
2023-06-30T13:54:25.079Z,99452.53
2023-06-30T13:56:53.249Z,99450.34
2023-06-30T13:59:19.898Z,99454.75
2023-06-30T14:01:46.921Z,99449.78
2023-06-30T14:04:14.115Z,99452.31
2023-06-30T14:06:41.360Z,99443.53
2023-06-30T14:09:12.203Z,99446.03
2023-06-30T14:11:39.620Z,99444.59
2023-06-30T14:14:06.575Z,99445.63
2023-06-30T14:16:34.287Z,99451.47
2023-06-30T14:19:02.671Z,99450.56
2023-06-30T14:21:31.656Z,99442.91
2023-06-30T14:23:58.997Z,99454.72
2023-06-30T14:26:26.069Z,99452.00
2023-06-30T14:28:55.593Z,99439.75
2023-06-30T14:31:22.342Z,99438.47
2023-06-30T14:33:49.081Z,99438.47
2023-06-30T14:36:15.925Z,99438.66
2023-06-30T14:38:42.538Z,99438.28
2023-06-30T14:41:09.162Z,99429.59
2023-06-30T14:43:36.008Z,99426.50
2023-06-30T14:46:02.625Z,99418.53
2023-06-30T14:48:29.162Z,99422.06
2023-06-30T14:50:55.900Z,99417.38
2023-06-30T14:53:22.567Z,99417.13
2023-06-30T14:55:49.143Z,99413.59
2023-06-30T14:58:15.759Z,99405.91
2023-06-30T15:00:42.434Z,99412.97
2023-06-30T15:03:09.080Z,99412.22
2023-06-30T15:05:35.808Z,99415.75
2023-06-30T15:08:02.632Z,99408.28
2023-06-30T15:10:29.305Z,99407.88
2023-06-30T15:12:55.951Z,99400.78
2023-06-30T15:15:22.597Z,99407.47
2023-06-30T15:17:49.238Z,99398.59
2023-06-30T15:20:15.884Z,99402.88
2023-06-30T15:22:42.745Z,99402.03
2023-06-30T15:25:23.675Z,99409.19
2023-06-30T15:27:50.632Z,99397.22
2023-06-30T15:30:17.240Z,99397.75
2023-06-30T15:32:44.053Z,99384.06
2023-06-30T15:35:10.709Z,99388.56
2023-06-30T15:37:37.270Z,99385.50
2023-06-30T15:40:04.195Z,99389.38
2023-06-30T15:42:32.801Z,99386.06
2023-06-30T15:45:00.212Z,99384.56
2023-06-30T15:47:27.105Z,99377.44
2023-06-30T15:49:53.762Z,99387.13
2023-06-30T15:52:20.424Z,99376.38
2023-06-30T15:54:48.508Z,99365.91
2023-06-30T15:57:15.147Z,99372.13
2023-06-30T15:59:41.703Z,99364.22
2023-06-30T16:02:08.256Z,99358.91
2023-06-30T16:04:35.030Z,99349.13
2023-06-30T16:07:01.683Z,99354.22
2023-06-30T16:09:28.297Z,99350.22
2023-06-30T16:11:54.902Z,99349.63
2023-06-30T16:14:21.513Z,99351.38
2023-06-30T16:16:48.253Z,99347.59
2023-06-30T16:19:14.922Z,99346.00
2023-06-30T16:21:41.427Z,99336.25
2023-06-30T16:24:07.954Z,99341.56
2023-06-30T16:26:34.476Z,99342.97
2023-06-30T16:29:01.135Z,99339.94
2023-06-30T16:31:27.652Z,99329.59
2023-06-30T16:33:54.337Z,99332.09
2023-06-30T16:36:21.003Z,99330.16
2023-06-30T16:38:47.615Z,99333.19
2023-06-30T16:41:14.165Z,99339.09
2023-06-30T16:43:40.791Z,99337.66
2023-06-30T16:46:07.434Z,99336.25
2023-06-30T16:48:34.167Z,99332.97
2023-06-30T16:51:00.796Z,99327.00
2023-06-30T16:53:28.108Z,99324.75
2023-06-30T16:55:54.749Z,99324.59
2023-06-30T16:58:21.294Z,99319.44
2023-06-30T17:00:47.975Z,99315.72
2023-06-30T17:03:15.016Z,99311.78
2023-06-30T17:05:41.787Z,99319.34
2023-06-30T17:08:08.557Z,99312.25
2023-06-30T17:10:35.175Z,99307.53
2023-06-30T17:13:04.310Z,99306.91
2023-06-30T17:15:34.379Z,99304.81
2023-06-30T17:18:01.158Z,99305.66
2023-06-30T17:20:28.971Z,99312.94
2023-06-30T17:22:56.108Z,99305.88
2023-06-30T17:25:22.758Z,99298.84
2023-06-30T17:27:49.449Z,99302.59
2023-06-30T17:30:16.097Z,99299.44
2023-06-30T17:32:42.803Z,99299.84
2023-06-30T17:35:10.070Z,99296.50
2023-06-30T17:37:36.750Z,99301.47
2023-06-30T17:40:03.591Z,99298.34
2023-06-30T17:42:30.253Z,99291.69
2023-06-30T17:44:56.764Z,99291.25
2023-06-30T17:47:23.307Z,99296.19
2023-06-30T17:49:49.980Z,99293.88
2023-06-30T17:52:16.667Z,99293.19
2023-06-30T17:54:43.397Z,99293.16
2023-06-30T17:57:09.991Z,99292.75
2023-06-30T17:59:36.575Z,99290.44
2023-06-30T18:02:05.415Z,99289.81
2023-06-30T18:04:33.042Z,99288.53
2023-06-30T18:07:09.412Z,99283.97
2023-06-30T18:09:38.381Z,99280.00
2023-06-30T18:12:05.797Z,99287.84
2023-06-30T18:14:32.862Z,99287.19
2023-06-30T18:17:00.947Z,99277.59
2023-06-30T18:19:28.293Z,99289.34
2023-06-30T18:21:56.270Z,99286.16
2023-06-30T18:24:23.487Z,99288.16
2023-06-30T18:26:50.623Z,99277.53
2023-06-30T18:29:20.814Z,99282.25
2023-06-30T18:31:47.564Z,99280.50
2023-06-30T18:34:14.306Z,99277.16
2023-06-30T18:36:41.312Z,99275.44
2023-06-30T18:39:08.000Z,99275.34
2023-06-30T18:41:34.573Z,99277.31
2023-06-30T18:44:01.257Z,99271.88
2023-06-30T18:46:28.019Z,99276.53
2023-06-30T18:48:57.793Z,99275.25
2023-06-30T18:51:28.925Z,99274.38
2023-06-30T18:53:57.007Z,99267.53
2023-06-30T18:56:24.412Z,99269.94
2023-06-30T18:58:55.615Z,99266.34
2023-06-30T19:01:22.295Z,99263.19
2023-06-30T19:04:15.239Z,99269.91
2023-06-30T19:06:41.921Z,99273.44
2023-06-30T19:09:08.956Z,99269.00
2023-06-30T19:11:35.680Z,99264.56
2023-06-30T19:14:02.882Z,99266.50
2023-06-30T19:16:29.522Z,99267.44
2023-06-30T19:18:57.268Z,99262.97
2023-06-30T19:21:23.853Z,99270.13
2023-06-30T19:23:50.355Z,99259.47
2023-06-30T19:26:16.941Z,99260.22
2023-06-30T19:28:44.339Z,99253.94
2023-06-30T19:31:10.897Z,99255.03
2023-06-30T19:33:37.890Z,99255.94
2023-06-30T19:36:04.974Z,99258.66
2023-06-30T19:38:31.593Z,99255.06
2023-06-30T19:40:58.091Z,99254.13
2023-06-30T19:43:24.825Z,99260.41
2023-06-30T19:45:51.538Z,99253.91
2023-06-30T19:48:20.106Z,99261.69
2023-06-30T19:50:46.859Z,99268.59
2023-06-30T19:53:23.102Z,99256.91
2023-06-30T19:55:50.323Z,99252.44
2023-06-30T19:58:16.993Z,99262.03
2023-06-30T20:00:43.567Z,99258.44
2023-06-30T20:03:10.130Z,99260.94
2023-06-30T20:05:36.769Z,99255.44
2023-06-30T20:08:03.523Z,99256.16
2023-06-30T20:10:30.546Z,99257.53
2023-06-30T20:12:57.157Z,99252.88
2023-06-30T20:15:23.599Z,99250.91
2023-06-30T20:17:50.252Z,99256.97
2023-06-30T20:20:16.825Z,99247.78
2023-06-30T20:22:43.372Z,99247.47
2023-06-30T20:25:10.962Z,99242.63
2023-06-30T20:27:38.251Z,99245.84
2023-06-30T20:30:05.820Z,99244.53
2023-06-30T20:32:37.601Z,99239.69
2023-06-30T20:35:04.384Z,99235.69
2023-06-30T20:37:30.862Z,99241.59
2023-06-30T20:39:58.430Z,99241.06
2023-06-30T20:42:24.960Z,99234.53
2023-06-30T20:44:57.367Z,99239.56
2023-06-30T20:47:24.994Z,99230.91
2023-06-30T20:49:58.881Z,99228.72
2023-06-30T20:52:33.504Z,99234.41
2023-06-30T20:55:00.106Z,99232.91
2023-06-30T20:57:26.820Z,99224.41
2023-06-30T20:59:53.704Z,99219.38
2023-06-30T21:02:21.847Z,99217.88
2023-06-30T21:04:58.430Z,99209.22
2023-06-30T21:07:25.507Z,99211.72
2023-06-30T21:09:54.805Z,99207.53
2023-06-30T21:12:39.231Z,99202.19
2023-06-30T21:15:10.871Z,99204.50
2023-06-30T21:17:45.018Z,99202.66
2023-06-30T21:20:19.202Z,99196.13
2023-06-30T21:23:09.050Z,99208.66
2023-06-30T21:25:56.171Z,99196.44
2023-06-30T21:28:37.478Z,99193.94
2023-06-30T21:34:03.190Z,99187.91
2023-06-30T21:37:03.536Z,99198.94
2023-06-30T21:40:24.444Z,99186.88
2023-06-30T21:42:58.940Z,99187.72
2023-06-30T21:45:34.558Z,99186.53
2023-06-30T21:48:11.789Z,99178.84
2023-06-30T21:54:49.453Z,99166.78
2023-06-30T21:57:53.982Z,99168.31
2023-06-30T22:00:24.058Z,99161.44
2023-06-30T22:03:04.423Z,99158.06
2023-06-30T22:06:09.917Z,99154.91
2023-06-30T22:09:19.045Z,99154.41
2023-06-30T22:11:56.794Z,99148.38
2023-06-30T22:14:48.671Z,99149.91
2023-06-30T22:17:29.242Z,99141.53
2023-06-30T22:19:59.821Z,99139.88
2023-06-30T22:22:31.511Z,99138.22
2023-06-30T22:24:58.238Z,99132.00
2023-06-30T22:27:27.929Z,99132.00
2023-06-30T22:29:56.878Z,99130.19
2023-06-30T22:32:23.733Z,99126.81
2023-06-30T22:34:55.574Z,99128.69
2023-06-30T22:40:08.952Z,99123.66
2023-06-30T22:43:06.467Z,99121.50
2023-06-30T22:45:36.251Z,99109.97
2023-06-30T22:48:20.795Z,99111.97
2023-06-30T22:50:48.320Z,99113.16
2023-06-30T22:53:15.321Z,99108.16
2023-06-30T22:55:42.028Z,99108.31
2023-06-30T22:58:11.043Z,99102.66
2023-06-30T23:00:40.124Z,99106.69
2023-06-30T23:03:09.747Z,99094.50
2023-06-30T23:05:36.513Z,99100.38
2023-06-30T23:08:06.173Z,99094.88
2023-06-30T23:10:54.265Z,99096.41
2023-06-30T23:13:25.957Z,99089.19
2023-06-30T23:15:52.884Z,99084.03
2023-06-30T23:18:20.692Z,99077.16
2023-06-30T23:20:52.841Z,99079.38
2023-06-30T23:23:28.849Z,99081.03
2023-06-30T23:26:10.740Z,99076.84
2023-06-30T23:28:38.559Z,99082.03
2023-06-30T23:31:06.306Z,99069.69
2023-06-30T23:33:42.017Z,99072.69
2023-06-30T23:36:08.531Z,99072.34
2023-06-30T23:38:42.187Z,99067.34
2023-06-30T23:41:10.100Z,99068.19
2023-06-30T23:43:38.646Z,99056.63
2023-06-30T23:46:05.214Z,99059.47
2023-06-30T23:48:31.979Z,99058.50
2023-06-30T23:50:58.498Z,99059.47
2023-06-30T23:53:25.092Z,99052.47
2023-06-30T23:55:54.164Z,99049.97
2023-06-30T23:58:23.285Z,99045.44
