createdAt,value
2023-04-26T00:02:18.632Z,4.35
2023-04-26T00:04:47.367Z,4.37
2023-04-26T00:07:15.894Z,4.34
2023-04-26T00:09:44.429Z,4.23
2023-04-26T00:12:12.002Z,4.13
2023-04-26T00:14:38.779Z,4.01
2023-04-26T00:17:05.466Z,3.99
2023-04-26T00:19:32.268Z,3.99
2023-04-26T00:21:59.009Z,3.93
2023-04-26T00:24:25.929Z,3.76
2023-04-26T00:26:56.043Z,3.68
2023-04-26T00:29:22.693Z,3.66
2023-04-26T00:31:49.563Z,3.66
2023-04-26T00:34:16.624Z,3.57
2023-04-26T00:36:43.307Z,3.45
2023-04-26T00:39:10.426Z,3.32
2023-04-26T00:41:37.298Z,3.31
2023-04-26T00:44:04.116Z,3.29
2023-04-26T00:46:31.253Z,3.21
2023-04-26T00:48:57.927Z,3.22
2023-04-26T00:51:24.801Z,3.14
2023-04-26T00:53:51.443Z,3.06
2023-04-26T00:56:19.083Z,2.99
2023-04-26T00:58:46.317Z,2.99
2023-04-26T01:01:13.555Z,2.91
2023-04-26T01:03:40.447Z,2.86
2023-04-26T01:06:07.429Z,2.81
2023-04-26T01:08:34.318Z,2.74
2023-04-26T01:11:01.163Z,2.63
2023-04-26T01:13:28.447Z,2.58
2023-04-26T01:15:56.388Z,2.51
2023-04-26T01:18:23.060Z,2.48
2023-04-26T01:20:49.687Z,2.48
2023-04-26T01:23:17.096Z,2.48
2023-04-26T01:25:43.745Z,2.43
2023-04-26T01:28:10.454Z,2.33
2023-04-26T01:30:37.069Z,2.25
2023-04-26T01:33:03.928Z,2.19
2023-04-26T01:35:30.589Z,2.15
2023-04-26T01:37:57.168Z,2.10
2023-04-26T01:40:23.826Z,2.06
2023-04-26T01:42:50.463Z,2.08
2023-04-26T01:45:17.600Z,2.07
2023-04-26T01:47:44.236Z,1.99
2023-04-26T01:50:11.494Z,1.95
2023-04-26T01:52:38.073Z,1.93
2023-04-26T01:55:05.153Z,1.88
2023-04-26T01:57:31.895Z,1.87
2023-04-26T01:59:59.454Z,1.90
2023-04-26T02:02:26.426Z,1.88
2023-04-26T02:04:53.193Z,1.84
2023-04-26T02:07:20.177Z,1.81
2023-04-26T02:09:46.799Z,1.76
2023-04-26T02:12:13.481Z,1.70
2023-04-26T02:14:40.166Z,1.63
2023-04-26T02:17:06.904Z,1.64
2023-04-26T02:19:33.544Z,1.59
2023-04-26T02:22:00.400Z,1.54
2023-04-26T02:24:27.050Z,1.46
2023-04-26T02:26:54.690Z,1.43
2023-04-26T02:29:32.641Z,1.42
2023-04-26T02:32:07.707Z,1.38
2023-04-26T02:34:34.598Z,1.34
2023-04-26T02:37:01.816Z,1.27
2023-04-26T02:39:28.428Z,1.29
2023-04-26T02:41:55.163Z,1.25
2023-04-26T02:44:21.756Z,1.21
2023-04-26T02:46:48.430Z,1.13
2023-04-26T02:49:15.014Z,1.03
2023-04-26T02:51:41.667Z,0.98
2023-04-26T02:54:08.386Z,0.96
2023-04-26T02:56:35.072Z,0.94
2023-04-26T02:59:01.775Z,0.91
2023-04-26T03:01:28.520Z,0.89
2023-04-26T03:03:55.186Z,0.82
2023-04-26T03:06:21.816Z,0.81
2023-04-26T03:08:48.436Z,0.81
2023-04-26T03:11:15.194Z,0.75
2023-04-26T03:13:41.935Z,0.73
2023-04-26T03:16:08.563Z,0.68
2023-04-26T03:18:35.919Z,0.66
2023-04-26T03:21:02.582Z,0.64
2023-04-26T03:23:29.438Z,0.63
2023-04-26T03:25:56.117Z,0.59
2023-04-26T03:28:22.746Z,0.53
2023-04-26T03:30:51.923Z,0.48
2023-04-26T03:33:18.564Z,0.44
2023-04-26T03:35:45.319Z,0.40
2023-04-26T03:38:11.948Z,0.34
2023-04-26T03:40:38.610Z,0.34
2023-04-26T03:43:05.398Z,0.33
2023-04-26T03:45:31.996Z,0.34
2023-04-26T03:47:58.680Z,0.28
2023-04-26T03:50:25.510Z,0.25
2023-04-26T03:52:52.186Z,0.23
2023-04-26T03:55:18.843Z,0.18
2023-04-26T03:57:45.598Z,0.15
2023-04-26T04:00:14.339Z,0.16
2023-04-26T04:02:42.084Z,0.16
2023-04-26T04:05:09.536Z,0.17
2023-04-26T04:07:36.311Z,0.16
2023-04-26T04:10:03.061Z,0.13
2023-04-26T04:12:29.677Z,0.11
2023-04-26T04:14:56.365Z,0.11
2023-04-26T04:17:23.007Z,0.10
2023-04-26T04:19:49.654Z,0.07
2023-04-26T04:22:16.243Z,0.04
2023-04-26T04:24:44.264Z,0.02
2023-04-26T04:27:11.667Z,0.00
2023-04-26T04:29:38.531Z,-0.04
2023-04-26T04:32:05.502Z,-0.03
2023-04-26T04:34:37.366Z,-0.03
2023-04-26T04:37:04.434Z,0.00
2023-04-26T04:39:31.358Z,0.00
2023-04-26T04:41:58.417Z,-0.02
2023-04-26T04:44:27.108Z,0.00
2023-04-26T04:46:53.937Z,-0.01
2023-04-26T04:49:20.966Z,0.00
2023-04-26T04:51:48.047Z,0.03
2023-04-26T04:54:16.974Z,0.09
2023-04-26T04:56:44.324Z,0.20
2023-04-26T04:59:11.797Z,0.26
2023-04-26T05:01:38.800Z,0.34
2023-04-26T05:04:07.012Z,0.45
2023-04-26T05:06:33.927Z,0.56
2023-04-26T05:09:01.697Z,0.58
2023-04-26T05:11:28.547Z,0.61
2023-04-26T05:13:55.614Z,0.66
2023-04-26T05:16:22.687Z,0.68
2023-04-26T05:18:49.436Z,0.70
2023-04-26T05:21:16.671Z,0.76
2023-04-26T05:23:43.350Z,0.81
2023-04-26T05:26:16.033Z,0.88
2023-04-26T05:28:43.122Z,0.89
2023-04-26T05:31:11.595Z,0.93
2023-04-26T05:33:38.554Z,0.97
2023-04-26T05:36:05.868Z,1.01
2023-04-26T05:38:32.530Z,1.08
2023-04-26T05:40:59.209Z,1.17
2023-04-26T05:43:26.450Z,1.24
2023-04-26T05:45:54.372Z,1.31
2023-04-26T05:48:22.349Z,1.40
2023-04-26T05:50:50.070Z,1.46
2023-04-26T05:53:17.288Z,1.54
2023-04-26T05:55:44.176Z,1.61
2023-04-26T05:58:11.437Z,1.70
2023-04-26T06:00:41.686Z,1.77
2023-04-26T06:03:08.800Z,1.88
2023-04-26T06:05:38.404Z,1.98
2023-04-26T06:08:05.455Z,2.08
2023-04-26T06:10:32.098Z,2.17
2023-04-26T06:12:58.744Z,2.28
2023-04-26T06:15:25.552Z,2.38
2023-04-26T06:17:52.210Z,2.62
2023-04-26T06:20:18.876Z,2.72
2023-04-26T06:22:45.708Z,2.91
2023-04-26T06:25:12.598Z,2.98
2023-04-26T06:27:39.309Z,3.05
2023-04-26T06:30:07.864Z,3.09
2023-04-26T06:32:34.734Z,3.28
2023-04-26T06:35:01.805Z,3.45
2023-04-26T06:37:28.442Z,3.55
2023-04-26T06:39:55.219Z,3.75
2023-04-26T06:42:22.455Z,3.89
2023-04-26T06:44:49.142Z,3.94
2023-04-26T06:47:15.694Z,4.22
2023-04-26T06:49:42.466Z,4.46
2023-04-26T06:52:09.656Z,4.65
2023-04-26T06:54:45.993Z,4.80
2023-04-26T06:57:20.641Z,5.01
2023-04-26T06:59:47.327Z,5.25
2023-04-26T07:02:15.772Z,5.44
2023-04-26T07:04:43.057Z,5.69
2023-04-26T07:07:11.788Z,5.81
2023-04-26T07:09:39.728Z,5.97
2023-04-26T07:12:06.869Z,6.29
2023-04-26T07:14:37.147Z,6.44
2023-04-26T07:17:05.262Z,6.09
2023-04-26T07:19:32.213Z,6.60
2023-04-26T07:21:58.915Z,6.54
2023-04-26T07:24:25.918Z,6.76
2023-04-26T07:26:52.598Z,6.69
2023-04-26T07:29:19.487Z,6.85
2023-04-26T07:31:46.451Z,7.18
2023-04-26T07:34:13.262Z,7.21
2023-04-26T07:36:39.901Z,6.99
2023-04-26T07:39:06.905Z,6.91
2023-04-26T07:41:33.594Z,6.95
2023-04-26T07:44:00.253Z,6.92
2023-04-26T07:46:27.182Z,7.05
2023-04-26T07:48:53.984Z,6.95
2023-04-26T07:51:21.079Z,6.86
2023-04-26T07:53:48.216Z,7.24
2023-04-26T07:56:15.518Z,7.15
2023-04-26T07:58:42.194Z,7.13
2023-04-26T08:01:09.780Z,7.00
2023-04-26T08:03:36.521Z,7.47
2023-04-26T08:06:03.922Z,7.51
2023-04-26T08:08:32.262Z,7.49
2023-04-26T08:10:59.051Z,7.25
2023-04-26T08:13:27.901Z,7.03
2023-04-26T08:15:56.143Z,6.63
2023-04-26T08:18:22.742Z,6.99
2023-04-26T08:20:49.386Z,7.21
2023-04-26T08:23:16.138Z,7.67
2023-04-26T08:25:42.781Z,7.68
2023-04-26T08:28:09.338Z,7.75
2023-04-26T08:30:36.264Z,7.77
2023-04-26T08:33:03.289Z,7.49
2023-04-26T08:35:30.005Z,7.41
2023-04-26T08:37:56.941Z,7.37
2023-04-26T08:40:25.528Z,7.38
2023-04-26T08:42:53.946Z,7.17
2023-04-26T08:45:21.726Z,7.17
2023-04-26T08:47:56.324Z,7.21
2023-04-26T08:50:24.103Z,7.21
2023-04-26T08:52:52.361Z,7.15
2023-04-26T08:55:20.386Z,7.21
2023-04-26T08:57:48.675Z,7.41
2023-04-26T09:00:17.135Z,7.48
2023-04-26T09:02:52.971Z,7.41
2023-04-26T09:05:24.391Z,7.38
2023-04-26T09:07:55.547Z,7.57
2023-04-26T09:10:22.445Z,7.53
2023-04-26T09:12:56.630Z,7.12
2023-04-26T09:15:25.160Z,7.04
2023-04-26T09:17:52.546Z,6.99
2023-04-26T09:20:30.705Z,7.27
2023-04-26T09:23:03.638Z,7.44
2023-04-26T09:25:31.862Z,7.50
2023-04-26T09:27:59.942Z,7.37
2023-04-26T09:30:28.294Z,7.45
2023-04-26T09:33:06.725Z,7.50
2023-04-26T09:35:37.470Z,7.54
2023-04-26T09:38:12.583Z,7.42
2023-04-26T09:40:46.210Z,7.54
2023-04-26T09:43:21.146Z,7.44
2023-04-26T09:45:57.002Z,7.46
2023-04-26T09:48:30.869Z,7.28
2023-04-26T09:51:03.683Z,7.10
2023-04-26T09:53:37.277Z,7.06
2023-04-26T09:56:13.663Z,6.93
2023-04-26T09:59:01.359Z,7.00
2023-04-26T10:01:30.059Z,7.19
2023-04-26T10:03:58.050Z,7.10
2023-04-26T10:06:25.306Z,7.31
2023-04-26T10:11:18.971Z,7.49
2023-04-26T10:13:45.730Z,7.61
2023-04-26T10:16:12.497Z,7.80
2023-04-26T10:18:39.447Z,7.83
2023-04-26T10:21:19.057Z,7.88
2023-04-26T10:23:47.296Z,8.00
2023-04-26T10:26:52.968Z,8.00
2023-04-26T10:29:24.329Z,8.03
2023-04-26T10:32:09.766Z,8.10
2023-04-26T10:34:37.823Z,8.07
2023-04-26T10:37:14.228Z,8.21
2023-04-26T10:39:45.918Z,8.14
2023-04-26T10:42:26.798Z,7.97
2023-04-26T10:45:00.209Z,8.21
2023-04-26T10:47:36.458Z,8.25
2023-04-26T10:50:10.669Z,8.27
2023-04-26T10:52:58.621Z,8.45
2023-04-26T10:55:57.752Z,8.58
2023-04-26T10:58:28.951Z,8.51
2023-04-26T11:01:04.349Z,8.74
2023-04-26T11:03:31.532Z,8.98
2023-04-26T11:05:58.873Z,9.02
2023-04-26T11:08:26.944Z,8.83
2023-04-26T11:11:02.638Z,8.80
2023-04-26T11:13:47.976Z,8.83
2023-04-26T11:16:16.416Z,9.06
2023-04-26T11:18:47.980Z,9.04
2023-04-26T11:21:18.209Z,9.15
2023-04-26T11:23:53.899Z,9.28
2023-04-26T11:26:20.543Z,9.32
2023-04-26T11:28:49.400Z,9.07
2023-04-26T11:31:19.067Z,9.02
2023-04-26T11:33:46.807Z,9.30
2023-04-26T11:36:15.240Z,8.79
2023-04-26T11:38:42.005Z,9.11
2023-04-26T11:41:08.747Z,9.34
2023-04-26T11:43:36.834Z,9.58
2023-04-26T11:46:05.198Z,9.83
2023-04-26T11:48:34.416Z,9.90
2023-04-26T11:51:03.939Z,9.34
2023-04-26T11:53:41.015Z,9.30
2023-04-26T11:56:17.302Z,9.37
2023-04-26T11:58:47.785Z,10.05
2023-04-26T12:01:24.305Z,10.31
2023-04-26T12:04:00.852Z,9.86
2023-04-26T12:06:33.913Z,10.11
2023-04-26T12:09:05.510Z,9.86
2023-04-26T12:11:32.270Z,9.97
2023-04-26T12:13:59.682Z,9.79
2023-04-26T12:16:27.241Z,9.62
2023-04-26T12:18:56.825Z,9.49
2023-04-26T12:21:30.392Z,9.39
2023-04-26T12:23:57.509Z,9.45
2023-04-26T12:26:44.862Z,9.44
2023-04-26T12:29:11.702Z,9.46
2023-04-26T12:31:38.537Z,9.39
2023-04-26T12:34:05.423Z,9.35
2023-04-26T12:36:32.043Z,9.60
2023-04-26T12:38:58.688Z,9.96
2023-04-26T12:41:25.336Z,10.28
2023-04-26T12:43:51.947Z,10.07
2023-04-26T12:46:18.612Z,10.21
2023-04-26T12:48:45.328Z,10.22
2023-04-26T12:51:11.926Z,10.25
2023-04-26T12:53:38.476Z,9.83
2023-04-26T12:56:05.531Z,10.04
2023-04-26T12:58:32.298Z,10.02
2023-04-26T13:00:59.014Z,10.04
2023-04-26T13:03:25.759Z,10.45
2023-04-26T13:05:52.692Z,10.16
2023-04-26T13:08:19.433Z,10.19
2023-04-26T13:10:46.121Z,10.26
2023-04-26T13:13:13.135Z,10.03
2023-04-26T13:15:40.016Z,10.35
2023-04-26T13:18:06.718Z,10.16
2023-04-26T13:20:33.388Z,10.35
2023-04-26T13:23:00.034Z,10.02
2023-04-26T13:25:27.127Z,9.92
2023-04-26T13:27:55.500Z,9.95
2023-04-26T13:30:22.144Z,10.02
2023-04-26T13:32:49.601Z,9.86
2023-04-26T13:35:16.299Z,9.57
2023-04-26T13:37:42.904Z,9.62
2023-04-26T13:40:11.347Z,9.79
2023-04-26T13:42:38.753Z,9.85
2023-04-26T13:45:16.992Z,9.51
2023-04-26T13:47:44.721Z,9.88
2023-04-26T13:50:11.328Z,9.98
2023-04-26T13:52:38.035Z,9.99
2023-04-26T13:55:04.948Z,9.23
2023-04-26T13:57:31.915Z,9.56
2023-04-26T13:59:58.493Z,10.59
2023-04-26T14:02:25.288Z,11.06
2023-04-26T14:04:52.170Z,11.55
2023-04-26T14:07:18.943Z,12.04
2023-04-26T14:09:45.648Z,12.53
2023-04-26T14:12:12.290Z,11.95
2023-04-26T14:14:38.924Z,11.36
2023-04-26T14:17:05.639Z,11.13
2023-04-26T14:19:32.243Z,11.25
2023-04-26T14:21:58.917Z,11.08
2023-04-26T14:24:25.542Z,11.08
2023-04-26T14:26:52.206Z,11.01
2023-04-26T14:29:18.831Z,10.37
2023-04-26T14:31:46.065Z,10.30
2023-04-26T14:34:13.427Z,10.61
2023-04-26T14:36:40.132Z,10.77
2023-04-26T14:39:07.463Z,10.86
2023-04-26T14:41:35.368Z,10.96
2023-04-26T14:44:01.974Z,10.75
2023-04-26T14:46:28.756Z,10.79
2023-04-26T14:48:55.837Z,10.70
2023-04-26T14:51:22.471Z,10.54
2023-04-26T14:53:49.054Z,10.42
2023-04-26T14:56:15.683Z,10.28
2023-04-26T14:58:42.322Z,10.28
2023-04-26T15:01:09.371Z,10.16
2023-04-26T15:03:36.183Z,9.97
2023-04-26T15:06:03.095Z,9.93
2023-04-26T15:08:30.172Z,9.87
2023-04-26T15:10:56.769Z,9.78
2023-04-26T15:13:23.447Z,9.55
2023-04-26T15:15:50.049Z,9.59
2023-04-26T15:18:16.811Z,9.60
2023-04-26T15:20:43.697Z,9.70
2023-04-26T15:23:10.783Z,9.91
2023-04-26T15:25:37.478Z,9.93
2023-04-26T15:28:04.592Z,10.07
2023-04-26T15:30:31.409Z,10.07
2023-04-26T15:32:58.130Z,10.12
2023-04-26T15:35:25.169Z,9.96
2023-04-26T15:37:53.924Z,10.00
2023-04-26T15:40:21.716Z,9.99
2023-04-26T15:42:49.276Z,10.18
2023-04-26T15:45:15.975Z,10.26
2023-04-26T15:47:42.723Z,10.14
2023-04-26T15:50:09.828Z,10.12
2023-04-26T15:52:39.288Z,10.19
2023-04-26T15:55:07.335Z,10.09
2023-04-26T15:57:34.817Z,10.04
2023-04-26T16:00:02.106Z,9.92
2023-04-26T16:02:28.989Z,9.86
2023-04-26T16:04:56.336Z,9.86
2023-04-26T16:07:23.645Z,10.00
2023-04-26T16:09:50.438Z,10.04
2023-04-26T16:12:17.133Z,10.00
2023-04-26T16:14:43.744Z,9.97
2023-04-26T16:17:10.350Z,10.11
2023-04-26T16:19:37.414Z,10.17
2023-04-26T16:22:04.304Z,10.04
2023-04-26T16:24:31.145Z,10.03
2023-04-26T16:26:58.036Z,9.96
2023-04-26T16:29:25.331Z,10.03
2023-04-26T16:31:52.913Z,9.87
2023-04-26T16:34:20.032Z,9.80
2023-04-26T16:36:46.827Z,9.88
2023-04-26T16:39:15.749Z,9.92
2023-04-26T16:41:42.612Z,9.86
2023-04-26T16:44:09.249Z,9.68
2023-04-26T16:46:35.970Z,9.66
2023-04-26T16:49:04.419Z,9.71
2023-04-26T16:51:32.039Z,9.58
2023-04-26T16:53:58.718Z,9.53
2023-04-26T16:56:25.379Z,9.42
2023-04-26T16:58:52.510Z,9.41
2023-04-26T17:01:19.193Z,9.46
2023-04-26T17:03:46.683Z,9.47
2023-04-26T17:06:13.437Z,9.51
2023-04-26T17:08:40.187Z,9.40
2023-04-26T17:11:07.876Z,9.31
2023-04-26T17:13:34.592Z,9.22
2023-04-26T17:16:01.732Z,9.23
2023-04-26T17:18:28.470Z,9.18
2023-04-26T17:20:56.386Z,9.21
2023-04-26T17:23:23.294Z,9.19
2023-04-26T17:25:50.535Z,8.98
2023-04-26T17:28:17.298Z,8.98
2023-04-26T17:30:44.105Z,8.74
2023-04-26T17:33:10.927Z,8.64
2023-04-26T17:35:37.638Z,8.66
2023-04-26T17:38:04.278Z,8.54
2023-04-26T17:40:31.011Z,8.56
2023-04-26T17:42:57.629Z,8.49
2023-04-26T17:45:24.488Z,8.40
2023-04-26T17:47:51.398Z,8.35
2023-04-26T17:50:18.380Z,8.35
2023-04-26T17:52:45.097Z,8.33
2023-04-26T17:55:11.773Z,8.31
2023-04-26T17:57:38.516Z,8.26
2023-04-26T18:00:09.936Z,8.21
2023-04-26T18:02:37.487Z,8.14
2023-04-26T18:05:06.073Z,8.10
2023-04-26T18:07:32.735Z,7.99
2023-04-26T18:09:59.367Z,7.97
2023-04-26T18:12:26.104Z,7.94
2023-04-26T18:14:52.807Z,7.86
2023-04-26T18:17:19.698Z,7.82
2023-04-26T18:19:46.496Z,7.76
2023-04-26T18:22:13.098Z,7.68
2023-04-26T18:24:39.708Z,7.65
2023-04-26T18:27:06.620Z,7.63
2023-04-26T18:29:33.336Z,7.53
2023-04-26T18:32:00.012Z,7.50
2023-04-26T18:34:26.988Z,7.43
2023-04-26T18:36:53.680Z,7.33
2023-04-26T18:39:20.359Z,7.25
2023-04-26T18:41:47.030Z,7.21
2023-04-26T18:44:14.437Z,7.14
2023-04-26T18:46:42.878Z,7.07
2023-04-26T18:49:10.154Z,7.07
2023-04-26T18:51:36.900Z,7.03
2023-04-26T18:54:03.825Z,7.03
2023-04-26T18:56:31.595Z,6.99
2023-04-26T18:58:58.569Z,6.95
2023-04-26T19:01:25.352Z,6.84
2023-04-26T19:03:52.158Z,6.83
2023-04-26T19:06:18.989Z,6.82
2023-04-26T19:08:46.079Z,6.80
2023-04-26T19:11:13.622Z,6.73
2023-04-26T19:13:41.449Z,6.69
2023-04-26T19:16:15.241Z,6.64
2023-04-26T19:18:42.004Z,6.54
2023-04-26T19:21:09.378Z,6.47
2023-04-26T19:23:36.950Z,6.41
2023-04-26T19:26:08.205Z,6.33
2023-04-26T19:28:35.995Z,6.18
2023-04-26T19:31:02.717Z,6.04
2023-04-26T19:33:30.015Z,5.93
2023-04-26T19:35:56.810Z,5.85
2023-04-26T19:38:24.410Z,5.77
2023-04-26T19:40:51.848Z,5.77
2023-04-26T19:43:18.728Z,5.75
2023-04-26T19:45:46.438Z,5.76
2023-04-26T19:48:13.389Z,5.67
2023-04-26T19:50:43.953Z,5.56
2023-04-26T19:53:13.207Z,5.45
2023-04-26T19:55:41.324Z,5.38
2023-04-26T19:58:08.829Z,5.30
2023-04-26T20:00:36.180Z,5.24
2023-04-26T20:03:03.163Z,5.19
2023-04-26T20:05:30.091Z,5.16
2023-04-26T20:07:57.554Z,5.13
2023-04-26T20:10:24.291Z,5.08
2023-04-26T20:12:51.122Z,5.00
2023-04-26T20:15:18.128Z,4.96
2023-04-26T20:17:44.853Z,4.90
2023-04-26T20:20:12.724Z,4.90
2023-04-26T20:22:40.291Z,4.84
2023-04-26T20:25:07.360Z,4.82
2023-04-26T20:27:34.371Z,4.81
2023-04-26T20:30:01.134Z,4.80
2023-04-26T20:32:27.984Z,4.77
2023-04-26T20:34:54.657Z,4.76
2023-04-26T20:37:22.070Z,4.77
2023-04-26T20:39:49.086Z,4.77
2023-04-26T20:42:16.207Z,4.76
2023-04-26T20:44:43.201Z,4.74
2023-04-26T20:47:09.899Z,4.72
2023-04-26T20:49:36.717Z,4.71
2023-04-26T20:52:03.546Z,4.71
2023-04-26T20:54:30.431Z,4.70
2023-04-26T20:56:57.259Z,4.67
2023-04-26T20:59:25.179Z,4.67
2023-04-26T21:01:53.735Z,4.66
2023-04-26T21:04:21.023Z,4.65
2023-04-26T21:06:47.982Z,4.64
2023-04-26T21:09:14.685Z,4.63
2023-04-26T21:11:41.559Z,4.65
2023-04-26T21:14:09.346Z,4.65
2023-04-26T21:16:36.205Z,4.65
2023-04-26T21:19:03.634Z,4.63
2023-04-26T21:21:30.826Z,4.53
2023-04-26T21:23:57.501Z,4.56
2023-04-26T21:26:24.415Z,4.55
2023-04-26T21:28:51.042Z,4.52
2023-04-26T21:31:17.878Z,4.51
2023-04-26T21:33:44.532Z,4.53
2023-04-26T21:36:11.401Z,4.53
2023-04-26T21:38:38.047Z,4.52
2023-04-26T21:41:04.865Z,4.48
2023-04-26T21:43:31.589Z,4.45
2023-04-26T21:45:58.574Z,4.42
2023-04-26T21:48:26.509Z,4.42
2023-04-26T21:50:53.638Z,4.41
2023-04-26T21:53:20.353Z,4.40
2023-04-26T21:55:52.285Z,4.39
2023-04-26T21:58:19.791Z,4.38
2023-04-26T22:00:46.871Z,4.35
2023-04-26T22:03:14.318Z,4.34
2023-04-26T22:05:41.330Z,4.31
2023-04-26T22:08:07.948Z,4.29
2023-04-26T22:10:35.337Z,4.28
2023-04-26T22:13:01.915Z,4.27
2023-04-26T22:15:28.924Z,4.22
2023-04-26T22:17:55.665Z,4.18
2023-04-26T22:20:22.713Z,4.15
2023-04-26T22:22:49.380Z,4.15
2023-04-26T22:25:16.236Z,4.15
2023-04-26T22:27:42.856Z,4.11
2023-04-26T22:30:23.923Z,4.09
2023-04-26T22:32:52.837Z,4.04
2023-04-26T22:35:27.742Z,4.01
2023-04-26T22:37:55.092Z,3.96
2023-04-26T22:40:21.760Z,3.89
2023-04-26T22:42:48.452Z,3.89
2023-04-26T22:45:15.194Z,3.86
2023-04-26T22:47:42.140Z,3.78
2023-04-26T22:50:09.178Z,3.81
2023-04-26T22:52:36.350Z,3.82
2023-04-26T22:55:03.149Z,3.76
2023-04-26T22:57:31.070Z,3.75
2023-04-26T22:59:57.932Z,3.73
2023-04-26T23:02:24.646Z,3.70
2023-04-26T23:04:51.525Z,3.67
2023-04-26T23:07:18.254Z,3.65
2023-04-26T23:09:45.121Z,3.62
2023-04-26T23:12:11.886Z,3.61
2023-04-26T23:14:38.552Z,3.59
2023-04-26T23:17:05.744Z,3.59
2023-04-26T23:19:33.217Z,3.57
2023-04-26T23:22:00.243Z,3.56
2023-04-26T23:24:27.052Z,3.53
2023-04-26T23:26:54.055Z,3.53
2023-04-26T23:29:20.767Z,3.52
2023-04-26T23:31:47.532Z,3.51
2023-04-26T23:34:14.293Z,3.50
2023-04-26T23:36:41.283Z,3.50
2023-04-26T23:39:09.317Z,3.53
2023-04-26T23:41:36.075Z,3.52
2023-04-26T23:44:02.793Z,3.51
2023-04-26T23:46:29.628Z,3.48
2023-04-26T23:48:56.334Z,3.48
2023-04-26T23:51:23.012Z,3.48
2023-04-26T23:53:49.658Z,3.47
2023-04-26T23:56:16.372Z,3.45
2023-04-26T23:58:43.000Z,3.46
