createdAt,value
2023-05-22T00:00:39.440Z,5.60
2023-05-22T00:01:39.079Z,5.70
2023-05-22T00:02:39.271Z,5.80
2023-05-22T00:03:39.013Z,5.60
2023-05-22T00:04:39.055Z,5.80
2023-05-22T00:05:39.097Z,5.50
2023-05-22T00:06:38.960Z,5.60
2023-05-22T00:07:38.957Z,5.70
2023-05-22T00:08:38.951Z,5.70
2023-05-22T00:09:38.945Z,5.80
2023-05-22T00:10:39.192Z,5.70
2023-05-22T00:11:38.904Z,5.70
2023-05-22T00:12:38.899Z,5.20
2023-05-22T00:13:38.923Z,5.60
2023-05-22T00:14:38.871Z,5.70
2023-05-22T00:15:38.853Z,5.70
2023-05-22T00:16:38.956Z,5.70
2023-05-22T00:17:38.874Z,5.50
2023-05-22T00:18:38.848Z,5.80
2023-05-22T00:19:38.896Z,5.40
2023-05-22T00:20:39.513Z,5.80
2023-05-22T00:21:38.800Z,5.70
2023-05-22T00:22:38.797Z,5.50
2023-05-22T00:23:38.769Z,5.90
2023-05-22T00:24:38.774Z,5.90
2023-05-22T00:25:38.783Z,5.40
2023-05-22T00:26:38.757Z,6.00
2023-05-22T00:27:38.727Z,5.60
2023-05-22T00:28:38.723Z,5.60
2023-05-22T00:29:38.711Z,5.80
2023-05-22T00:30:39.015Z,6.10
2023-05-22T00:31:38.708Z,5.70
2023-05-22T00:32:38.889Z,5.80
2023-05-22T00:33:38.673Z,5.90
2023-05-22T00:34:38.709Z,6.00
2023-05-22T00:35:38.643Z,5.90
2023-05-22T00:36:38.650Z,6.00
2023-05-22T00:37:38.642Z,5.70
2023-05-22T00:38:38.624Z,6.00
2023-05-22T00:39:38.600Z,5.80
2023-05-22T00:40:38.945Z,6.10
2023-05-22T00:41:38.670Z,6.10
2023-05-22T00:42:38.578Z,6.10
2023-05-22T00:43:38.586Z,6.00
2023-05-22T00:44:38.556Z,5.90
2023-05-22T00:45:38.536Z,6.10
2023-05-22T00:46:38.667Z,5.70
2023-05-22T00:47:38.521Z,6.10
2023-05-22T00:48:38.549Z,5.90
2023-05-22T00:49:38.517Z,5.70
2023-05-22T00:50:38.797Z,5.70
2023-05-22T00:51:38.474Z,5.80
2023-05-22T00:52:38.476Z,5.80
2023-05-22T00:53:38.464Z,6.00
2023-05-22T00:54:38.460Z,5.60
2023-05-22T00:55:38.435Z,5.90
2023-05-22T00:56:38.428Z,5.90
2023-05-22T00:57:38.423Z,5.70
2023-05-22T00:58:38.414Z,5.90
2023-05-22T00:59:38.396Z,6.10
2023-05-22T01:00:38.658Z,6.20
2023-05-22T01:01:38.462Z,6.20
2023-05-22T01:02:38.432Z,5.50
2023-05-22T01:03:38.457Z,6.00
2023-05-22T01:04:38.370Z,5.80
2023-05-22T01:05:38.326Z,5.90
2023-05-22T01:06:38.341Z,6.00
2023-05-22T01:07:38.305Z,6.00
2023-05-22T01:08:38.312Z,6.00
2023-05-22T01:09:38.290Z,5.90
2023-05-22T01:10:38.464Z,5.90
2023-05-22T01:11:38.263Z,6.30
2023-05-22T01:12:38.298Z,5.90
2023-05-22T01:13:38.254Z,5.60
2023-05-22T01:14:38.234Z,5.80
2023-05-22T01:15:38.234Z,6.00
2023-05-22T01:16:38.247Z,6.20
2023-05-22T01:17:38.254Z,6.30
2023-05-22T01:18:38.202Z,6.10
2023-05-22T01:19:38.181Z,5.90
2023-05-22T01:20:38.463Z,6.00
2023-05-22T01:21:38.158Z,5.80
2023-05-22T01:22:38.170Z,6.40
2023-05-22T01:23:38.193Z,5.70
2023-05-22T01:24:38.150Z,6.10
2023-05-22T01:25:38.115Z,6.30
2023-05-22T01:26:38.107Z,5.60
2023-05-22T01:27:38.090Z,5.80
2023-05-22T01:28:38.123Z,5.90
2023-05-22T01:29:38.071Z,6.10
2023-05-22T01:30:38.290Z,5.70
2023-05-22T01:31:38.061Z,6.20
2023-05-22T01:32:38.127Z,5.80
2023-05-22T01:33:38.084Z,5.80
2023-05-22T01:34:38.021Z,5.60
2023-05-22T01:35:38.010Z,6.10
2023-05-22T01:36:38.039Z,6.20
2023-05-22T01:37:37.985Z,6.00
2023-05-22T01:38:37.980Z,6.10
2023-05-22T01:39:37.968Z,5.90
2023-05-22T01:40:38.334Z,6.20
2023-05-22T01:41:37.954Z,6.20
2023-05-22T01:42:37.973Z,5.90
2023-05-22T01:43:37.927Z,5.80
2023-05-22T01:44:37.917Z,6.10
2023-05-22T01:45:37.926Z,5.90
2023-05-22T01:46:37.902Z,6.00
2023-05-22T01:47:37.985Z,6.20
2023-05-22T01:48:37.888Z,6.30
2023-05-22T01:49:37.860Z,6.40
2023-05-22T01:50:38.149Z,5.90
2023-05-22T01:51:37.852Z,5.70
2023-05-22T01:52:37.851Z,6.10
2023-05-22T01:53:37.816Z,6.00
2023-05-22T01:54:37.820Z,5.90
2023-05-22T01:55:37.795Z,5.90
2023-05-22T01:56:37.791Z,6.00
2023-05-22T01:57:37.786Z,6.30
2023-05-22T01:58:37.766Z,6.20
2023-05-22T01:59:37.774Z,5.90
2023-05-22T02:00:37.888Z,6.00
2023-05-22T02:01:37.777Z,5.40
2023-05-22T02:02:37.826Z,5.80
2023-05-22T02:03:37.819Z,6.00
2023-05-22T02:04:37.705Z,6.20
2023-05-22T02:05:37.689Z,5.80
2023-05-22T02:06:37.693Z,5.90
2023-05-22T02:07:37.670Z,5.80
2023-05-22T02:08:37.769Z,5.70
2023-05-22T02:09:37.662Z,5.90
2023-05-22T02:10:37.991Z,5.80
2023-05-22T02:11:37.628Z,6.00
2023-05-22T02:12:37.656Z,6.10
2023-05-22T02:13:37.616Z,5.80
2023-05-22T02:14:37.598Z,6.10
2023-05-22T02:15:37.661Z,6.00
2023-05-22T02:16:37.574Z,5.80
2023-05-22T02:17:37.616Z,5.70
2023-05-22T02:18:37.566Z,6.00
2023-05-22T02:19:37.573Z,6.20
2023-05-22T02:20:37.666Z,6.10
2023-05-22T02:21:37.520Z,6.10
2023-05-22T02:22:37.515Z,6.00
2023-05-22T02:23:37.499Z,5.70
2023-05-22T02:24:37.522Z,6.10
2023-05-22T02:25:37.487Z,5.80
2023-05-22T02:26:37.469Z,5.40
2023-05-22T02:27:37.458Z,5.80
2023-05-22T02:28:37.446Z,5.50
2023-05-22T02:29:37.451Z,5.70
2023-05-22T02:30:37.544Z,5.90
2023-05-22T02:31:37.473Z,5.80
2023-05-22T02:32:37.432Z,5.90
2023-05-22T02:33:37.411Z,5.80
2023-05-22T02:34:37.386Z,5.70
2023-05-22T02:35:37.381Z,6.10
2023-05-22T02:36:37.410Z,5.80
2023-05-22T02:37:37.359Z,5.90
2023-05-22T02:38:37.374Z,6.00
2023-05-22T02:39:37.346Z,5.40
2023-05-22T02:40:37.566Z,5.70
2023-05-22T02:41:37.318Z,5.60
2023-05-22T02:42:37.310Z,5.50
2023-05-22T02:43:37.309Z,5.70
2023-05-22T02:44:37.279Z,5.90
2023-05-22T02:45:37.262Z,5.70
2023-05-22T02:46:37.289Z,5.60
2023-05-22T02:47:37.280Z,5.80
2023-05-22T02:48:37.248Z,5.90
2023-05-22T02:49:37.224Z,6.00
2023-05-22T02:50:37.364Z,5.50
2023-05-22T02:51:37.205Z,5.60
2023-05-22T02:52:37.290Z,5.60
2023-05-22T02:53:37.193Z,5.40
2023-05-22T02:54:37.188Z,5.30
2023-05-22T02:55:37.158Z,5.60
2023-05-22T02:56:37.170Z,5.70
2023-05-22T02:57:37.147Z,5.40
2023-05-22T02:58:37.124Z,5.80
2023-05-22T02:59:37.127Z,5.80
2023-05-22T03:00:37.162Z,5.70
2023-05-22T03:01:37.156Z,6.00
2023-05-22T03:02:37.312Z,5.40
2023-05-22T03:03:37.166Z,5.80
2023-05-22T03:04:37.064Z,5.60
2023-05-22T03:05:37.073Z,6.10
2023-05-22T03:06:37.056Z,5.80
2023-05-22T03:07:37.038Z,5.60
2023-05-22T03:08:37.028Z,5.70
2023-05-22T03:09:37.009Z,5.70
2023-05-22T03:10:37.222Z,5.60
2023-05-22T03:11:37.004Z,5.30
2023-05-22T03:12:37.004Z,5.50
2023-05-22T03:13:36.974Z,5.50
2023-05-22T03:14:36.972Z,5.90
2023-05-22T03:15:36.969Z,5.70
2023-05-22T03:16:37.026Z,5.50
2023-05-22T03:17:36.974Z,5.80
2023-05-22T03:18:36.930Z,5.50
2023-05-22T03:19:36.903Z,5.50
2023-05-22T03:20:37.183Z,5.50
2023-05-22T03:21:36.886Z,5.60
2023-05-22T03:22:36.892Z,5.50
2023-05-22T03:23:36.876Z,5.60
2023-05-22T03:24:36.862Z,5.80
2023-05-22T03:25:36.841Z,5.60
2023-05-22T03:26:36.838Z,5.80
2023-05-22T03:27:36.818Z,5.90
2023-05-22T03:28:36.875Z,5.50
2023-05-22T03:29:36.834Z,5.70
2023-05-22T03:30:36.995Z,6.00
2023-05-22T03:31:36.778Z,5.80
2023-05-22T03:32:36.774Z,5.80
2023-05-22T03:33:36.827Z,5.70
2023-05-22T03:34:36.754Z,5.80
2023-05-22T03:35:36.757Z,5.80
2023-05-22T03:36:36.732Z,5.60
2023-05-22T03:37:36.726Z,5.60
2023-05-22T03:38:36.709Z,5.70
2023-05-22T03:39:36.698Z,5.80
2023-05-22T03:40:36.895Z,5.60
2023-05-22T03:41:36.690Z,5.70
2023-05-22T03:42:36.688Z,5.80
2023-05-22T03:43:36.665Z,5.80
2023-05-22T03:44:36.661Z,5.50
2023-05-22T03:45:36.729Z,5.60
2023-05-22T03:46:36.634Z,5.60
2023-05-22T03:47:36.689Z,5.60
2023-05-22T03:48:36.649Z,5.50
2023-05-22T03:49:36.631Z,5.90
2023-05-22T03:50:36.651Z,5.60
2023-05-22T03:51:36.575Z,5.20
2023-05-22T03:52:36.576Z,5.60
2023-05-22T03:53:36.562Z,5.80
2023-05-22T03:54:36.550Z,5.90
2023-05-22T03:55:36.527Z,5.70
2023-05-22T03:56:36.520Z,5.50
2023-05-22T03:57:36.520Z,5.80
2023-05-22T03:58:36.494Z,5.50
2023-05-22T03:59:36.502Z,5.80
2023-05-22T04:00:36.799Z,5.50
2023-05-22T04:01:36.461Z,5.60
2023-05-22T04:02:36.540Z,5.50
2023-05-22T04:03:36.525Z,5.60
2023-05-22T04:04:36.478Z,5.30
2023-05-22T04:05:36.566Z,5.80
2023-05-22T04:06:36.452Z,5.40
2023-05-22T04:07:36.400Z,5.60
2023-05-22T04:08:36.390Z,5.40
2023-05-22T04:09:36.376Z,5.70
2023-05-22T04:10:36.414Z,5.90
2023-05-22T04:11:36.373Z,5.60
2023-05-22T04:12:36.379Z,5.80
2023-05-22T04:13:36.339Z,5.60
2023-05-22T04:14:36.356Z,6.00
2023-05-22T04:15:36.321Z,5.40
2023-05-22T04:16:36.324Z,5.80
2023-05-22T04:17:36.342Z,5.60
2023-05-22T04:18:36.302Z,5.40
2023-05-22T04:19:36.313Z,5.70
2023-05-22T04:20:36.274Z,5.70
2023-05-22T04:21:36.247Z,5.50
2023-05-22T04:22:36.253Z,5.30
2023-05-22T04:23:36.255Z,5.60
2023-05-22T04:24:36.229Z,5.40
2023-05-22T04:25:36.208Z,5.80
2023-05-22T04:26:36.225Z,5.50
2023-05-22T04:27:36.192Z,5.60
2023-05-22T04:28:36.181Z,5.30
2023-05-22T04:29:36.180Z,5.10
2023-05-22T04:30:36.152Z,5.90
2023-05-22T04:31:36.223Z,5.60
2023-05-22T04:32:36.170Z,5.60
2023-05-22T04:33:36.134Z,5.30
2023-05-22T04:34:36.113Z,5.40
2023-05-22T04:35:36.134Z,5.60
2023-05-22T04:36:36.091Z,5.80
2023-05-22T04:37:36.081Z,5.70
2023-05-22T04:38:36.067Z,5.80
2023-05-22T04:39:36.062Z,5.70
2023-05-22T04:40:36.050Z,5.90
2023-05-22T04:41:36.067Z,5.80
2023-05-22T04:42:36.037Z,5.80
2023-05-22T04:43:36.065Z,5.50
2023-05-22T04:44:36.018Z,5.90
2023-05-22T04:45:35.995Z,5.70
2023-05-22T04:46:36.226Z,5.80
2023-05-22T04:47:36.021Z,5.70
2023-05-22T04:48:36.014Z,5.90
2023-05-22T04:49:35.956Z,5.70
2023-05-22T04:50:35.948Z,5.60
2023-05-22T04:51:35.932Z,5.80
2023-05-22T04:52:35.917Z,5.20
2023-05-22T04:53:35.936Z,5.70
2023-05-22T04:54:35.907Z,5.60
2023-05-22T04:55:35.888Z,5.80
2023-05-22T04:56:37.135Z,5.30
2023-05-22T04:57:35.902Z,5.90
2023-05-22T04:58:35.851Z,5.40
2023-05-22T04:59:35.868Z,5.50
2023-05-22T05:00:35.847Z,5.50
2023-05-22T05:01:35.906Z,5.70
2023-05-22T05:02:35.816Z,5.60
2023-05-22T05:03:35.844Z,5.50
2023-05-22T05:04:35.898Z,5.50
2023-05-22T05:05:35.827Z,5.50
2023-05-22T05:06:35.760Z,5.50
2023-05-22T05:07:35.755Z,5.50
2023-05-22T05:08:35.740Z,5.70
2023-05-22T05:09:35.741Z,5.10
2023-05-22T05:10:35.720Z,5.30
2023-05-22T05:11:35.725Z,5.10
2023-05-22T05:12:35.706Z,5.40
2023-05-22T05:13:35.686Z,5.50
2023-05-22T05:14:35.683Z,5.70
2023-05-22T05:15:35.668Z,5.40
2023-05-22T05:16:35.682Z,5.40
2023-05-22T05:17:35.735Z,5.60
2023-05-22T05:18:35.635Z,5.60
2023-05-22T05:19:37.153Z,4.80
2023-05-22T05:20:35.645Z,5.50
2023-05-22T05:21:35.611Z,4.50
2023-05-22T05:22:35.597Z,5.30
2023-05-22T05:23:35.588Z,5.00
2023-05-22T05:24:35.569Z,5.30
2023-05-22T05:25:35.561Z,5.40
2023-05-22T05:26:35.544Z,5.30
2023-05-22T05:27:35.548Z,5.50
2023-05-22T05:28:35.541Z,5.40
2023-05-22T05:29:35.566Z,5.40
2023-05-22T05:30:35.516Z,5.20
2023-05-22T05:31:35.520Z,4.80
2023-05-22T05:32:35.512Z,5.50
2023-05-22T05:33:35.468Z,5.30
2023-05-22T05:34:35.475Z,5.10
2023-05-22T05:35:35.474Z,5.30
2023-05-22T05:36:35.580Z,5.40
2023-05-22T05:37:35.429Z,5.30
2023-05-22T05:38:35.411Z,5.50
2023-05-22T05:39:35.415Z,5.70
2023-05-22T05:40:35.405Z,5.40
2023-05-22T05:41:35.401Z,5.40
2023-05-22T05:42:35.383Z,5.50
2023-05-22T05:43:35.375Z,5.40
2023-05-22T05:44:35.361Z,5.40
2023-05-22T05:45:35.341Z,5.60
2023-05-22T05:46:35.403Z,5.20
2023-05-22T05:47:35.376Z,5.40
2023-05-22T05:48:35.323Z,5.10
2023-05-22T05:49:35.965Z,5.00
2023-05-22T05:50:35.285Z,5.40
2023-05-22T05:51:35.275Z,5.30
2023-05-22T05:52:35.291Z,5.30
2023-05-22T05:53:35.268Z,5.30
2023-05-22T05:54:35.252Z,5.20
2023-05-22T05:55:35.236Z,5.30
2023-05-22T05:56:35.226Z,5.30
2023-05-22T05:57:35.218Z,4.90
2023-05-22T05:58:35.205Z,5.10
2023-05-22T05:59:35.213Z,5.40
2023-05-22T06:00:35.176Z,4.90
2023-05-22T06:01:35.179Z,5.00
2023-05-22T06:02:35.253Z,4.80
2023-05-22T06:03:35.295Z,5.30
2023-05-22T06:04:35.127Z,5.10
2023-05-22T06:05:35.235Z,4.90
2023-05-22T06:06:35.114Z,5.00
2023-05-22T06:07:35.102Z,5.00
2023-05-22T06:08:35.200Z,5.00
2023-05-22T06:09:35.079Z,4.80
2023-05-22T06:10:35.071Z,5.10
2023-05-22T06:11:35.110Z,4.90
2023-05-22T06:12:35.057Z,4.80
2023-05-22T06:13:35.037Z,5.30
2023-05-22T06:14:35.021Z,4.70
2023-05-22T06:15:35.016Z,5.00
2023-05-22T06:16:35.122Z,4.40
2023-05-22T06:17:35.092Z,4.90
2023-05-22T06:18:34.982Z,4.70
2023-05-22T06:19:35.090Z,4.60
2023-05-22T06:20:34.966Z,4.50
2023-05-22T06:21:34.959Z,5.10
2023-05-22T06:22:34.938Z,4.90
2023-05-22T06:23:34.939Z,4.80
2023-05-22T06:24:34.938Z,4.50
2023-05-22T06:25:34.913Z,4.70
2023-05-22T06:26:34.908Z,4.90
2023-05-22T06:27:34.895Z,4.70
2023-05-22T06:28:34.870Z,4.40
2023-05-22T06:29:34.879Z,4.60
2023-05-22T06:30:40.106Z,4.20
2023-05-22T06:31:35.877Z,4.50
2023-05-22T06:32:34.965Z,4.80
2023-05-22T06:33:34.913Z,4.60
2023-05-22T06:34:34.807Z,4.90
2023-05-22T06:35:34.845Z,4.90
2023-05-22T06:36:34.820Z,4.40
2023-05-22T06:37:34.788Z,4.40
2023-05-22T06:38:34.765Z,4.90
2023-05-22T06:39:34.762Z,4.60
2023-05-22T06:40:34.845Z,4.60
2023-05-22T06:41:34.765Z,4.90
2023-05-22T06:42:34.720Z,4.60
2023-05-22T06:43:34.717Z,4.80
2023-05-22T06:44:34.731Z,4.80
2023-05-22T06:45:34.735Z,4.60
2023-05-22T06:46:34.706Z,4.20
2023-05-22T06:47:34.724Z,4.50
2023-05-22T06:48:34.666Z,4.20
2023-05-22T06:49:34.650Z,4.40
2023-05-22T06:50:34.660Z,4.70
2023-05-22T06:51:34.656Z,4.70
2023-05-22T06:52:34.615Z,4.30
2023-05-22T06:53:34.633Z,4.50
2023-05-22T06:54:34.591Z,4.40
2023-05-22T06:55:34.596Z,4.60
2023-05-22T06:56:34.700Z,4.50
2023-05-22T06:57:34.566Z,4.30
2023-05-22T06:58:34.561Z,4.50
2023-05-22T06:59:34.560Z,4.80
2023-05-22T07:00:34.528Z,4.70
2023-05-22T07:01:34.575Z,4.40
2023-05-22T07:02:34.560Z,4.90
2023-05-22T07:03:34.504Z,4.80
2023-05-22T07:04:34.500Z,4.70
2023-05-22T07:05:34.600Z,4.70
2023-05-22T07:06:34.462Z,4.90
2023-05-22T07:07:34.458Z,4.40
2023-05-22T07:08:34.438Z,4.70
2023-05-22T07:09:34.441Z,5.00
2023-05-22T07:10:34.427Z,5.00
2023-05-22T07:11:34.426Z,5.10
2023-05-22T07:12:34.445Z,4.60
2023-05-22T07:13:34.398Z,5.20
2023-05-22T07:14:34.385Z,4.60
2023-05-22T07:15:34.364Z,4.60
2023-05-22T07:16:34.400Z,4.50
2023-05-22T07:17:34.390Z,4.70
2023-05-22T07:18:34.332Z,4.60
2023-05-22T07:19:34.419Z,4.90
2023-05-22T07:20:34.310Z,4.50
2023-05-22T07:21:34.302Z,5.00
2023-05-22T07:22:34.292Z,4.50
2023-05-22T07:23:34.294Z,4.80
2023-05-22T07:24:34.268Z,4.40
2023-05-22T07:25:34.274Z,4.70
2023-05-22T07:26:34.287Z,4.60
2023-05-22T07:27:34.239Z,4.80
2023-05-22T07:28:34.396Z,4.70
2023-05-22T07:29:34.228Z,5.10
2023-05-22T07:30:34.203Z,4.90
2023-05-22T07:31:34.318Z,4.80
2023-05-22T07:32:34.232Z,4.60
2023-05-22T07:33:34.174Z,4.90
2023-05-22T07:34:34.176Z,5.10
2023-05-22T07:35:34.177Z,4.90
2023-05-22T07:36:34.168Z,4.90
2023-05-22T07:37:34.129Z,4.90
2023-05-22T07:38:34.128Z,4.80
2023-05-22T07:39:34.109Z,4.50
2023-05-22T07:40:34.094Z,5.00
2023-05-22T07:41:34.101Z,4.60
2023-05-22T07:42:34.081Z,4.70
2023-05-22T07:43:34.062Z,5.10
2023-05-22T07:44:34.213Z,4.70
2023-05-22T07:45:34.052Z,4.80
2023-05-22T07:46:34.097Z,5.10
2023-05-22T07:47:34.151Z,4.70
2023-05-22T07:48:34.010Z,4.80
2023-05-22T07:49:33.994Z,4.70
2023-05-22T07:50:33.984Z,4.70
2023-05-22T07:51:33.988Z,4.70
2023-05-22T07:52:33.964Z,4.70
2023-05-22T07:53:33.985Z,4.80
2023-05-22T07:54:33.944Z,4.50
2023-05-22T07:55:33.935Z,4.60
2023-05-22T07:56:33.922Z,4.90
2023-05-22T07:57:33.935Z,4.80
2023-05-22T07:58:33.893Z,4.70
2023-05-22T07:59:33.922Z,4.70
2023-05-22T08:00:33.965Z,4.90
2023-05-22T08:01:33.867Z,5.20
2023-05-22T08:02:33.998Z,4.40
2023-05-22T08:03:34.078Z,5.10
2023-05-22T08:04:33.957Z,4.70
2023-05-22T08:05:33.873Z,4.60
2023-05-22T08:06:33.828Z,4.50
2023-05-22T08:07:33.800Z,4.40
2023-05-22T08:08:33.799Z,4.40
2023-05-22T08:09:33.776Z,4.60
2023-05-22T08:10:52.044Z,4.40
2023-05-22T08:11:34.774Z,4.30
2023-05-22T08:12:33.774Z,4.40
2023-05-22T08:13:33.740Z,4.60
2023-05-22T08:14:33.728Z,4.80
2023-05-22T08:15:33.707Z,4.40
2023-05-22T08:16:33.795Z,4.20
2023-05-22T08:17:33.759Z,4.40
2023-05-22T08:18:33.683Z,4.50
2023-05-22T08:19:33.775Z,4.20
2023-05-22T08:20:33.831Z,4.10
2023-05-22T08:21:33.646Z,3.90
2023-05-22T08:22:33.633Z,3.80
2023-05-22T08:23:33.632Z,4.40
2023-05-22T08:24:33.625Z,4.20
2023-05-22T08:25:33.601Z,3.90
2023-05-22T08:26:33.606Z,3.80
2023-05-22T08:27:33.577Z,4.40
2023-05-22T08:28:33.563Z,4.00
2023-05-22T08:29:33.572Z,4.10
2023-05-22T08:30:33.565Z,4.40
2023-05-22T08:31:33.567Z,4.20
2023-05-22T08:32:33.747Z,4.20
2023-05-22T08:33:33.512Z,4.10
2023-05-22T08:34:33.499Z,4.30
2023-05-22T08:35:33.514Z,4.20
2023-05-22T08:36:33.490Z,3.90
2023-05-22T08:37:33.477Z,4.50
2023-05-22T08:38:33.462Z,4.20
2023-05-22T08:39:33.448Z,4.20
2023-05-22T08:40:33.449Z,4.30
2023-05-22T08:41:33.460Z,3.90
2023-05-22T08:42:33.420Z,4.20
2023-05-22T08:43:33.420Z,4.00
2023-05-22T08:44:33.391Z,4.30
2023-05-22T08:45:33.382Z,4.20
2023-05-22T08:46:33.400Z,4.20
2023-05-22T08:47:33.405Z,4.30
2023-05-22T08:48:33.540Z,4.30
2023-05-22T08:49:33.371Z,4.20
2023-05-22T08:50:33.330Z,4.00
2023-05-22T08:51:33.347Z,4.10
2023-05-22T08:52:33.314Z,4.30
2023-05-22T08:53:33.308Z,4.30
2023-05-22T08:54:33.292Z,4.20
2023-05-22T08:55:33.275Z,4.40
2023-05-22T08:56:35.213Z,4.40
2023-05-22T08:57:33.277Z,3.90
2023-05-22T08:58:33.249Z,4.30
2023-05-22T08:59:33.250Z,4.20
2023-05-22T09:00:33.232Z,4.20
2023-05-22T09:01:33.256Z,4.20
2023-05-22T09:02:33.251Z,4.20
2023-05-22T09:03:33.410Z,3.90
2023-05-22T09:04:33.203Z,4.00
2023-05-22T09:05:33.179Z,3.90
2023-05-22T09:06:33.159Z,4.20
2023-05-22T09:07:33.146Z,4.00
2023-05-22T09:08:33.155Z,3.90
2023-05-22T09:09:33.125Z,4.10
2023-05-22T09:10:33.120Z,4.10
2023-05-22T09:11:33.113Z,3.90
2023-05-22T09:12:33.092Z,4.20
2023-05-22T09:13:33.086Z,3.80
2023-05-22T09:14:33.086Z,4.00
2023-05-22T09:15:33.062Z,4.20
2023-05-22T09:16:33.088Z,3.80
2023-05-22T09:17:33.097Z,4.10
2023-05-22T09:18:33.059Z,19.30
2023-05-22T09:19:33.138Z,8.80
2023-05-22T09:20:33.287Z,6.20
2023-05-22T09:21:32.999Z,4.10
2023-05-22T09:22:32.991Z,4.20
2023-05-22T09:23:32.984Z,3.80
2023-05-22T09:24:32.976Z,11.20
2023-05-22T09:25:32.953Z,3.90
2023-05-22T09:26:32.968Z,4.10
2023-05-22T09:27:32.946Z,4.30
2023-05-22T09:28:32.924Z,4.40
2023-05-22T09:29:32.932Z,4.20
2023-05-22T09:30:32.911Z,3.90
2023-05-22T09:31:32.906Z,4.30
2023-05-22T09:32:32.908Z,4.00
2023-05-22T09:33:32.870Z,4.40
2023-05-22T09:34:32.875Z,4.30
2023-05-22T09:35:32.858Z,4.10
2023-05-22T09:36:32.979Z,4.10
2023-05-22T09:37:32.869Z,4.20
2023-05-22T09:38:32.817Z,3.90
2023-05-22T09:39:32.801Z,4.30
2023-05-22T09:40:32.795Z,4.10
2023-05-22T09:41:32.796Z,4.30
2023-05-22T09:42:32.789Z,4.20
2023-05-22T09:43:32.771Z,4.20
2023-05-22T09:44:32.763Z,4.40
2023-05-22T09:45:32.739Z,4.20
2023-05-22T09:46:32.756Z,4.20
2023-05-22T09:47:32.792Z,4.00
2023-05-22T09:48:32.723Z,4.00
2023-05-22T09:49:32.696Z,4.10
2023-05-22T09:50:32.702Z,4.10
2023-05-22T09:51:32.674Z,3.90
2023-05-22T09:52:32.688Z,3.80
2023-05-22T09:53:32.659Z,3.80
2023-05-22T09:54:32.747Z,3.90
2023-05-22T09:55:32.628Z,3.90
2023-05-22T09:56:39.096Z,3.90
2023-05-22T09:57:33.608Z,3.70
2023-05-22T09:58:32.599Z,3.80
2023-05-22T09:59:32.597Z,4.00
2023-05-22T10:00:32.592Z,4.00
2023-05-22T10:01:32.658Z,3.80
2023-05-22T10:02:32.619Z,3.60
2023-05-22T10:03:32.558Z,3.70
2023-05-22T10:04:32.597Z,4.10
2023-05-22T10:05:32.544Z,3.70
2023-05-22T10:06:32.513Z,4.20
2023-05-22T10:07:32.503Z,3.70
2023-05-22T10:08:32.529Z,3.80
2023-05-22T10:09:32.483Z,4.00
2023-05-22T10:10:32.482Z,4.00
2023-05-22T10:11:32.467Z,3.50
2023-05-22T10:12:32.448Z,3.90
2023-05-22T10:13:32.436Z,3.60
2023-05-22T10:14:32.428Z,3.90
2023-05-22T10:15:32.431Z,3.70
2023-05-22T10:16:32.484Z,3.60
2023-05-22T10:17:32.407Z,3.60
2023-05-22T10:18:32.389Z,3.70
2023-05-22T10:19:32.409Z,3.50
2023-05-22T10:20:32.387Z,3.30
2023-05-22T10:21:32.348Z,3.40
2023-05-22T10:22:32.341Z,3.20
2023-05-22T10:23:32.336Z,3.60
2023-05-22T10:24:32.467Z,3.50
2023-05-22T10:25:32.321Z,3.70
2023-05-22T10:26:32.300Z,3.20
2023-05-22T10:27:32.300Z,3.20
2023-05-22T10:28:32.276Z,3.30
2023-05-22T10:29:32.277Z,3.50
2023-05-22T10:30:32.291Z,3.70
2023-05-22T10:31:32.239Z,3.20
2023-05-22T10:32:32.264Z,3.60
2023-05-22T10:33:32.260Z,3.50
2023-05-22T10:34:32.213Z,3.40
2023-05-22T10:35:32.210Z,3.40
2023-05-22T10:36:32.189Z,3.30
2023-05-22T10:37:32.178Z,3.70
2023-05-22T10:38:32.168Z,3.60
2023-05-22T10:39:32.163Z,3.60
2023-05-22T10:40:32.667Z,3.30
2023-05-22T10:41:32.146Z,3.10
2023-05-22T10:42:32.138Z,3.70
2023-05-22T10:43:32.120Z,3.40
2023-05-22T10:44:32.104Z,3.10
2023-05-22T10:45:32.177Z,3.40
2023-05-22T10:46:32.171Z,3.40
2023-05-22T10:47:32.159Z,3.30
2023-05-22T10:48:32.056Z,3.10
2023-05-22T10:49:32.046Z,3.40
2023-05-22T10:50:32.040Z,3.30
2023-05-22T10:51:32.035Z,3.50
2023-05-22T10:52:32.018Z,3.10
2023-05-22T10:53:32.022Z,3.50
2023-05-22T10:54:31.996Z,3.40
2023-05-22T10:55:31.981Z,3.60
2023-05-22T10:56:32.102Z,3.40
2023-05-22T10:57:31.974Z,3.50
2023-05-22T10:58:31.967Z,3.40
2023-05-22T10:59:31.948Z,3.20
2023-05-22T11:00:31.951Z,3.20
2023-05-22T11:01:31.951Z,3.30
2023-05-22T11:02:32.001Z,3.20
2023-05-22T11:03:31.923Z,2.90
2023-05-22T11:04:31.938Z,3.10
2023-05-22T11:05:31.916Z,3.00
2023-05-22T11:06:31.865Z,3.00
2023-05-22T11:07:31.861Z,3.00
2023-05-22T11:08:31.862Z,3.10
2023-05-22T11:09:31.875Z,3.50
2023-05-22T11:10:31.842Z,3.10
2023-05-22T11:11:31.838Z,3.50
2023-05-22T11:12:31.922Z,3.50
2023-05-22T11:13:31.801Z,3.10
2023-05-22T11:14:31.773Z,3.20
2023-05-22T11:15:31.773Z,3.30
2023-05-22T11:16:31.764Z,3.00
2023-05-22T11:17:31.857Z,3.40
2023-05-22T11:18:31.742Z,3.00
2023-05-22T11:19:31.791Z,3.40
2023-05-22T11:20:31.715Z,3.40
2023-05-22T11:21:31.703Z,3.40
2023-05-22T11:22:31.718Z,3.30
2023-05-22T11:23:31.692Z,3.50
2023-05-22T11:24:31.685Z,3.30
2023-05-22T11:25:31.661Z,3.50
2023-05-22T11:26:31.647Z,3.30
2023-05-22T11:27:31.651Z,3.10
2023-05-22T11:28:31.744Z,3.00
2023-05-22T11:29:31.696Z,3.00
2023-05-22T11:30:31.606Z,3.30
2023-05-22T11:31:31.646Z,3.30
2023-05-22T11:32:31.684Z,3.50
2023-05-22T11:33:31.577Z,3.10
2023-05-22T11:34:31.577Z,3.00
2023-05-22T11:35:31.562Z,3.10
2023-05-22T11:36:31.541Z,2.90
2023-05-22T11:37:31.534Z,3.20
2023-05-22T11:38:31.517Z,3.10
2023-05-22T11:39:31.520Z,3.10
2023-05-22T11:40:31.495Z,3.00
2023-05-22T11:41:33.175Z,3.10
2023-05-22T11:42:31.509Z,2.90
2023-05-22T11:43:31.504Z,2.80
2023-05-22T11:44:31.583Z,3.00
2023-05-22T11:45:31.452Z,3.10
2023-05-22T11:46:31.491Z,3.10
2023-05-22T11:47:31.478Z,3.20
2023-05-22T11:48:31.406Z,3.10
2023-05-22T11:49:31.405Z,3.20
2023-05-22T11:50:41.891Z,3.00
2023-05-22T11:51:32.375Z,3.10
2023-05-22T11:52:31.383Z,3.00
2023-05-22T11:53:31.355Z,3.00
2023-05-22T11:54:31.339Z,3.20
2023-05-22T11:55:31.339Z,3.10
2023-05-22T11:56:31.327Z,3.00
2023-05-22T11:57:31.310Z,3.30
2023-05-22T11:58:31.302Z,3.40
2023-05-22T11:59:31.294Z,3.40
2023-05-22T12:00:31.789Z,3.00
2023-05-22T12:01:31.262Z,3.10
2023-05-22T12:02:31.311Z,3.50
2023-05-22T12:03:31.370Z,3.70
2023-05-22T12:04:31.238Z,3.30
2023-05-22T12:05:31.228Z,3.00
2023-05-22T12:06:31.244Z,3.50
2023-05-22T12:07:31.196Z,3.10
2023-05-22T12:08:31.194Z,3.30
2023-05-22T12:09:31.169Z,3.20
2023-05-22T12:10:31.169Z,3.20
2023-05-22T12:11:31.149Z,3.00
2023-05-22T12:12:31.143Z,3.20
2023-05-22T12:13:31.140Z,3.00
2023-05-22T12:14:31.113Z,3.20
2023-05-22T12:15:31.128Z,3.20
2023-05-22T12:16:31.255Z,3.30
2023-05-22T12:17:31.142Z,3.30
2023-05-22T12:18:31.069Z,3.00
2023-05-22T12:19:31.234Z,3.10
2023-05-22T12:20:31.065Z,3.20
2023-05-22T12:21:31.039Z,3.10
2023-05-22T12:22:31.060Z,3.40
2023-05-22T12:23:31.017Z,3.10
2023-05-22T12:24:31.008Z,3.10
2023-05-22T12:25:30.996Z,3.40
2023-05-22T12:26:30.978Z,3.10
2023-05-22T12:27:33.066Z,3.00
2023-05-22T12:28:30.974Z,3.30
2023-05-22T12:29:30.977Z,3.40
2023-05-22T12:30:31.000Z,3.10
2023-05-22T12:31:31.122Z,3.10
2023-05-22T12:32:31.110Z,3.30
2023-05-22T12:33:30.918Z,3.30
2023-05-22T12:34:30.989Z,3.20
2023-05-22T12:35:31.025Z,3.50
2023-05-22T12:36:30.878Z,3.10
2023-05-22T12:37:30.873Z,3.90
2023-05-22T12:38:31.191Z,5.60
2023-05-22T12:39:30.852Z,9.00
2023-05-22T12:40:30.842Z,3.30
2023-05-22T12:41:30.823Z,5.90
2023-05-22T12:42:30.814Z,3.00
2023-05-22T12:43:30.820Z,3.20
2023-05-22T12:44:30.819Z,3.10
2023-05-22T12:45:30.797Z,3.20
2023-05-22T12:46:30.849Z,3.20
2023-05-22T12:47:30.814Z,3.20
2023-05-22T12:48:30.860Z,3.00
2023-05-22T12:49:30.764Z,3.20
2023-05-22T12:50:30.743Z,3.20
2023-05-22T12:51:30.713Z,3.20
2023-05-22T12:52:30.740Z,3.30
2023-05-22T12:53:30.692Z,3.10
2023-05-22T12:54:30.695Z,2.90
2023-05-22T12:55:30.726Z,2.80
2023-05-22T12:56:30.662Z,3.10
2023-05-22T12:57:30.653Z,3.20
2023-05-22T12:58:30.665Z,3.30
2023-05-22T12:59:30.632Z,3.40
2023-05-22T13:00:30.624Z,3.50
2023-05-22T13:01:30.626Z,3.10
2023-05-22T13:02:30.654Z,3.30
2023-05-22T13:03:30.590Z,3.00
2023-05-22T13:04:30.760Z,3.00
2023-05-22T13:05:30.657Z,3.30
2023-05-22T13:06:30.718Z,3.10
2023-05-22T13:07:30.570Z,3.20
2023-05-22T13:08:30.530Z,3.30
2023-05-22T13:09:30.548Z,2.90
2023-05-22T13:10:30.556Z,3.10
2023-05-22T13:11:30.569Z,3.30
2023-05-22T13:12:30.499Z,3.10
2023-05-22T13:13:30.479Z,3.20
2023-05-22T13:14:30.460Z,3.20
2023-05-22T13:15:30.470Z,3.00
2023-05-22T13:16:30.561Z,3.00
2023-05-22T13:17:30.520Z,3.00
2023-05-22T13:18:30.413Z,3.10