createdAt,value
2018-06-24T00:00:01.260Z,14.40
2018-06-24T00:04:57.952Z,14.00
2018-06-24T00:07:26.462Z,13.90
2018-06-24T00:09:54.977Z,13.80
2018-06-24T00:12:23.570Z,13.80
2018-06-24T00:14:52.101Z,13.80
2018-06-24T00:17:20.627Z,13.70
2018-06-24T00:19:49.173Z,13.70
2018-06-24T00:22:17.651Z,13.70
2018-06-24T00:24:46.171Z,13.70
2018-06-24T00:27:14.700Z,13.70
2018-06-24T00:32:11.398Z,13.80
2018-06-24T00:34:39.919Z,13.70
2018-06-24T00:37:08.512Z,13.70
2018-06-24T00:39:37.015Z,13.80
2018-06-24T00:47:01.868Z,13.60
2018-06-24T00:49:30.394Z,13.60
2018-06-24T00:51:58.894Z,13.60
2018-06-24T00:54:27.383Z,13.50
2018-06-24T00:56:55.873Z,13.40
2018-06-24T00:59:35.618Z,13.40
2018-06-24T01:02:04.142Z,13.20
2018-06-24T01:07:00.796Z,13.10
2018-06-24T01:09:29.316Z,13.10
2018-06-24T01:11:57.840Z,13.10
2018-06-24T01:14:26.365Z,13.10
2018-06-24T01:19:23.098Z,13.10
2018-06-24T01:21:51.650Z,13.00
2018-06-24T01:24:20.152Z,13.00
2018-06-24T01:26:48.670Z,13.00
2018-06-24T01:29:17.160Z,13.10
2018-06-24T01:31:45.664Z,13.10
2018-06-24T01:34:14.193Z,13.10
2018-06-24T01:36:42.689Z,13.10
2018-06-24T01:39:12.058Z,13.00
2018-06-24T01:41:40.596Z,12.90
2018-06-24T01:44:09.104Z,12.90
2018-06-24T01:46:37.632Z,13.00
2018-06-24T01:49:06.144Z,13.00
2018-06-24T01:51:34.715Z,12.90
2018-06-24T01:54:03.264Z,13.00
2018-06-24T01:58:59.945Z,13.00
2018-06-24T02:01:28.685Z,12.90
2018-06-24T02:03:57.227Z,12.80
2018-06-24T02:06:25.740Z,12.80
2018-06-24T02:08:54.234Z,12.80
2018-06-24T02:11:22.717Z,12.80
2018-06-24T02:13:51.208Z,12.70
2018-06-24T02:16:19.731Z,12.60
2018-06-24T02:18:48.218Z,12.60
2018-06-24T02:23:44.922Z,12.60
2018-06-24T02:26:13.489Z,12.60
2018-06-24T02:28:42.014Z,12.50
2018-06-24T02:31:10.562Z,12.50
2018-06-24T02:33:39.086Z,12.40
2018-06-24T02:36:07.600Z,12.30
2018-06-24T02:38:36.079Z,12.30
2018-06-24T02:41:04.606Z,12.20
2018-06-24T02:43:33.124Z,12.20
2018-06-24T02:46:01.613Z,12.30
2018-06-24T02:48:30.106Z,12.20
2018-06-24T02:50:58.619Z,12.20
2018-06-24T02:53:27.094Z,12.20
2018-06-24T02:55:55.614Z,12.20
2018-06-24T02:58:24.177Z,12.20
2018-06-24T03:00:52.729Z,12.20
2018-06-24T03:03:21.337Z,12.30
2018-06-24T03:05:49.906Z,12.30
2018-06-24T03:08:18.406Z,12.40
2018-06-24T03:10:47.017Z,12.40
2018-06-24T03:13:16.196Z,12.50
2018-06-24T03:15:44.707Z,12.50
2018-06-24T03:18:13.276Z,12.40
2018-06-24T03:20:41.775Z,12.30
2018-06-24T03:23:10.284Z,12.30
2018-06-24T03:25:39.667Z,12.20
2018-06-24T03:28:08.236Z,12.30
2018-06-24T03:30:36.767Z,12.40
2018-06-24T03:33:05.302Z,12.40
2018-06-24T03:35:33.817Z,12.40
2018-06-24T03:38:02.321Z,12.30
2018-06-24T03:40:30.841Z,12.30
2018-06-24T03:42:59.395Z,12.20
2018-06-24T03:45:27.903Z,12.10
2018-06-24T03:47:56.415Z,12.10
2018-06-24T03:50:24.908Z,12.10
2018-06-24T03:52:53.440Z,12.20
2018-06-24T03:55:21.937Z,12.20
2018-06-24T03:57:50.439Z,12.20
2018-06-24T04:00:18.956Z,12.20
2018-06-24T04:02:47.440Z,12.10
2018-06-24T04:05:15.988Z,12.10
2018-06-24T04:07:44.528Z,12.20
2018-06-24T04:10:13.024Z,12.20
2018-06-24T04:12:41.532Z,12.20
2018-06-24T04:15:10.054Z,12.10
2018-06-24T04:17:38.549Z,12.10
2018-06-24T04:20:07.129Z,12.20
2018-06-24T04:22:35.660Z,12.10
2018-06-24T04:25:04.202Z,12.20
2018-06-24T04:27:32.716Z,12.20
2018-06-24T04:30:01.217Z,12.20
2018-06-24T04:32:29.710Z,12.30
2018-06-24T04:34:58.179Z,12.30
2018-06-24T04:37:26.706Z,12.30
2018-06-24T04:39:55.248Z,12.30
2018-06-24T04:42:23.744Z,12.30
2018-06-24T04:44:52.227Z,12.30
2018-06-24T04:47:20.729Z,12.30
2018-06-24T04:49:49.240Z,12.30
2018-06-24T04:52:17.755Z,12.40
2018-06-24T04:54:46.242Z,12.40
2018-06-24T04:57:14.737Z,12.50
2018-06-24T04:59:43.267Z,12.60
2018-06-24T05:02:11.747Z,12.70
2018-06-24T05:04:40.265Z,12.80
2018-06-24T05:07:08.781Z,12.80
2018-06-24T05:09:37.286Z,12.80
2018-06-24T05:12:05.869Z,12.80
2018-06-24T05:14:34.348Z,12.80
2018-06-24T05:17:02.868Z,12.80
2018-06-24T05:21:59.619Z,12.80
2018-06-24T05:24:28.183Z,12.80
2018-06-24T05:26:56.695Z,12.80
2018-06-24T05:29:25.212Z,12.90
2018-06-24T05:31:53.884Z,13.00
2018-06-24T05:34:22.397Z,13.00
2018-06-24T05:36:50.911Z,13.10
2018-06-24T05:39:19.416Z,13.10
2018-06-24T05:41:47.942Z,13.20
2018-06-24T05:44:16.493Z,13.30
2018-06-24T05:46:45.000Z,13.50
2018-06-24T05:51:41.663Z,14.10
2018-06-24T06:01:34.697Z,15.30
2018-06-24T06:04:03.190Z,15.40
2018-06-24T06:06:31.714Z,15.50
2018-06-24T06:09:00.232Z,15.50
2018-06-24T06:11:28.806Z,15.50
2018-06-24T06:13:57.338Z,15.50
2018-06-24T06:16:25.826Z,15.60
2018-06-24T06:18:54.358Z,15.70
2018-06-24T06:21:22.911Z,15.80
2018-06-24T06:23:51.414Z,15.90
2018-06-24T06:26:19.931Z,16.00
2018-06-24T06:28:48.451Z,16.00
2018-06-24T06:31:16.945Z,16.10
2018-06-24T06:33:45.515Z,16.20
2018-06-24T06:38:42.529Z,16.50
2018-06-24T06:41:11.049Z,16.60
2018-06-24T06:43:39.655Z,16.60
2018-06-24T06:48:37.613Z,16.50
2018-06-24T06:51:06.858Z,16.30
2018-06-24T06:56:03.899Z,16.50
2018-06-24T06:58:32.463Z,16.60
2018-06-24T07:01:01.258Z,16.70
2018-06-24T07:03:29.832Z,16.70
2018-06-24T07:05:58.388Z,16.60
2018-06-24T07:08:26.955Z,16.70
2018-06-24T07:13:23.692Z,17.00
2018-06-24T07:15:52.206Z,17.00
2018-06-24T07:18:20.762Z,16.80
2018-06-24T07:20:49.332Z,16.60
2018-06-24T07:23:17.853Z,16.60
2018-06-24T07:25:46.404Z,16.80
2018-06-24T07:28:14.928Z,16.90
2018-06-24T07:30:43.430Z,16.90
2018-06-24T07:35:40.108Z,16.80
2018-06-24T07:40:36.840Z,16.70
2018-06-24T07:43:05.654Z,16.70
2018-06-24T07:48:02.338Z,16.80
2018-06-24T07:50:30.880Z,16.70
2018-06-24T07:52:59.708Z,16.80
2018-06-24T07:55:28.294Z,17.00
2018-06-24T07:57:56.902Z,17.00
2018-06-24T08:00:25.421Z,17.10
2018-06-24T08:02:53.945Z,17.10
2018-06-24T08:05:22.511Z,17.10
2018-06-24T08:07:51.066Z,17.20
2018-06-24T08:10:19.744Z,17.30
2018-06-24T08:12:48.242Z,17.30
2018-06-24T08:15:16.767Z,17.30
2018-06-24T08:17:45.276Z,17.30
2018-06-24T08:20:13.781Z,17.50
2018-06-24T08:22:42.339Z,17.60
2018-06-24T08:25:10.833Z,17.60
2018-06-24T08:30:07.529Z,17.90
2018-06-24T08:32:36.051Z,17.90
2018-06-24T08:35:04.678Z,18.00
2018-06-24T08:37:33.257Z,18.00
2018-06-24T08:40:01.809Z,18.00
2018-06-24T08:42:30.357Z,18.10
2018-06-24T08:44:58.895Z,18.30
2018-06-24T08:47:27.391Z,18.40
2018-06-24T08:49:55.909Z,18.60
2018-06-24T08:52:24.427Z,18.50
2018-06-24T08:54:52.945Z,18.30
2018-06-24T08:57:21.445Z,18.40
2018-06-24T09:02:18.151Z,18.60
2018-06-24T09:04:46.712Z,18.70
2018-06-24T09:07:15.204Z,18.80
2018-06-24T09:09:43.770Z,19.00
2018-06-24T09:12:12.316Z,19.30
2018-06-24T09:14:40.860Z,19.40
2018-06-24T09:17:09.402Z,19.40
2018-06-24T09:19:37.938Z,19.40
2018-06-24T09:22:06.609Z,19.10
2018-06-24T09:24:35.071Z,19.10
2018-06-24T09:27:03.614Z,19.00
2018-06-24T09:29:32.175Z,19.10
2018-06-24T09:34:28.908Z,19.10
2018-06-24T09:36:57.495Z,19.10
2018-06-24T09:39:26.040Z,19.20
2018-06-24T09:41:54.553Z,19.20
2018-06-24T09:44:23.090Z,19.20
2018-06-24T09:49:19.819Z,19.30
2018-06-24T09:51:48.337Z,19.40
2018-06-24T09:54:16.881Z,19.60
2018-06-24T09:56:45.421Z,19.50
2018-06-24T09:59:14.024Z,19.40
2018-06-24T10:01:42.601Z,19.40
2018-06-24T10:04:11.143Z,19.60
2018-06-24T10:06:39.668Z,19.70
2018-06-24T10:11:37.795Z,19.80
2018-06-24T10:14:06.430Z,19.80
2018-06-24T10:16:35.005Z,19.90
2018-06-24T10:19:03.545Z,20.00
2018-06-24T10:21:32.108Z,20.10
2018-06-24T10:26:28.839Z,20.30
2018-06-24T10:28:57.381Z,20.40
2018-06-24T10:31:25.968Z,20.30
2018-06-24T10:33:54.504Z,20.20
2018-06-24T10:36:23.067Z,20.10
2018-06-24T10:38:51.600Z,20.00
2018-06-24T10:41:20.133Z,19.90
2018-06-24T10:43:48.672Z,19.90
2018-06-24T10:46:17.232Z,19.90
2018-06-24T10:48:45.763Z,20.10
2018-06-24T10:51:14.330Z,20.30
2018-06-24T10:53:42.811Z,20.70
2018-06-24T10:56:11.370Z,20.80
2018-06-24T10:58:39.918Z,20.70
2018-06-24T11:06:05.337Z,20.70
2018-06-24T11:08:33.856Z,20.90
2018-06-24T11:13:30.628Z,21.00
2018-06-24T11:15:59.130Z,20.70
2018-06-24T11:18:27.630Z,20.60
2018-06-24T11:20:56.197Z,20.50
2018-06-24T11:23:24.742Z,20.50
2018-06-24T11:25:53.350Z,20.60
2018-06-24T11:35:46.466Z,21.20
2018-06-24T11:38:14.981Z,21.30
2018-06-24T11:40:43.542Z,21.40
2018-06-24T11:43:12.224Z,21.40
2018-06-24T11:45:40.754Z,21.40
2018-06-24T11:48:09.375Z,21.40
2018-06-24T11:50:37.902Z,21.40
2018-06-24T11:53:06.463Z,21.40
2018-06-24T11:55:35.017Z,21.40
2018-06-24T11:58:03.769Z,21.20
2018-06-24T12:00:32.436Z,21.00
2018-06-24T12:03:01.119Z,20.80
2018-06-24T12:05:29.617Z,20.80
2018-06-24T12:07:58.141Z,20.90
2018-06-24T12:10:26.663Z,21.00
2018-06-24T12:12:55.185Z,20.80
2018-06-24T12:17:51.971Z,20.70
2018-06-24T12:20:20.520Z,20.60
2018-06-24T12:22:49.049Z,20.60
2018-06-24T12:25:17.609Z,20.70
2018-06-24T12:27:46.149Z,20.70
2018-06-24T12:30:14.774Z,20.80
2018-06-24T12:32:43.389Z,21.00
2018-06-24T12:35:11.985Z,21.10
2018-06-24T12:37:40.500Z,21.20
2018-06-24T12:40:09.014Z,21.30
2018-06-24T12:42:37.570Z,21.50
2018-06-24T12:45:06.085Z,21.40
2018-06-24T12:47:34.699Z,21.40
2018-06-24T12:50:03.280Z,21.50
2018-06-24T12:52:31.783Z,21.50
2018-06-24T12:55:00.333Z,21.50
2018-06-24T12:57:28.853Z,21.70
2018-06-24T13:02:25.613Z,21.60
2018-06-24T13:04:54.161Z,21.70
2018-06-24T13:07:22.684Z,21.60
2018-06-24T13:09:51.201Z,21.40
2018-06-24T13:12:19.766Z,21.20
2018-06-24T13:17:16.455Z,21.00
2018-06-24T13:19:44.976Z,20.90
2018-06-24T13:22:13.517Z,20.80
2018-06-24T13:24:42.046Z,20.60
2018-06-24T13:27:10.621Z,20.60
2018-06-24T13:29:39.178Z,20.60
2018-06-24T13:32:07.814Z,20.70
2018-06-24T13:34:36.347Z,20.90
2018-06-24T13:37:05.017Z,21.00
2018-06-24T13:39:33.561Z,21.10
2018-06-24T13:42:02.181Z,21.20
2018-06-24T13:44:30.822Z,21.20
2018-06-24T13:46:59.496Z,21.30
2018-06-24T13:49:28.045Z,21.30
2018-06-24T13:51:56.572Z,21.30
2018-06-24T13:54:25.171Z,21.30
2018-06-24T13:56:53.792Z,21.20
2018-06-24T13:59:22.330Z,21.20
2018-06-24T14:01:50.916Z,21.20
2018-06-24T14:06:47.647Z,21.30
2018-06-24T14:09:16.149Z,21.30
2018-06-24T14:11:44.672Z,21.20
2018-06-24T14:14:13.180Z,21.00
2018-06-24T14:16:41.900Z,21.10
2018-06-24T14:19:10.492Z,21.20
2018-06-24T14:21:38.993Z,21.20
2018-06-24T14:24:07.494Z,21.20
2018-06-24T14:26:36.037Z,21.10
2018-06-24T14:29:04.629Z,20.90
2018-06-24T14:31:33.192Z,20.80
2018-06-24T14:34:01.701Z,20.80
2018-06-24T14:36:30.272Z,20.80
2018-06-24T14:38:58.770Z,20.80
2018-06-24T14:41:27.300Z,20.80
2018-06-24T14:43:55.854Z,20.90
2018-06-24T14:46:24.377Z,20.90
2018-06-24T14:51:21.051Z,21.00
2018-06-24T14:53:49.584Z,21.00
2018-06-24T14:56:18.114Z,21.20
2018-06-24T15:01:14.802Z,21.00
2018-06-24T15:03:43.299Z,21.10
2018-06-24T15:06:11.853Z,21.20
2018-06-24T15:11:08.558Z,21.10
2018-06-24T15:13:37.079Z,21.00
2018-06-24T15:16:05.624Z,20.90
2018-06-24T15:18:34.144Z,20.90
2018-06-24T15:21:02.657Z,20.90
2018-06-24T15:23:31.176Z,21.00
2018-06-24T15:25:59.675Z,21.00
2018-06-24T15:28:28.205Z,20.90
2018-06-24T15:30:56.762Z,20.80
2018-06-24T15:33:25.309Z,20.80
2018-06-24T15:35:53.882Z,20.80
2018-06-24T15:38:22.419Z,20.80
2018-06-24T15:40:50.974Z,20.90
2018-06-24T15:43:21.213Z,21.00
2018-06-24T15:45:49.727Z,21.00
2018-06-24T15:48:18.236Z,20.90
2018-06-24T15:50:46.931Z,21.00
2018-06-24T15:53:15.459Z,21.00
2018-06-24T15:55:43.966Z,20.70
2018-06-24T15:58:12.598Z,20.60
2018-06-24T16:03:09.416Z,20.40
2018-06-24T16:05:37.982Z,20.40
2018-06-24T16:08:06.728Z,20.40
2018-06-24T16:10:35.314Z,20.40
2018-06-24T16:13:03.883Z,20.40
2018-06-24T16:15:32.431Z,20.40
2018-06-24T16:18:00.956Z,20.40
2018-06-24T16:20:29.563Z,20.40
2018-06-24T16:27:54.359Z,20.50
2018-06-24T16:30:22.885Z,20.50
2018-06-24T16:32:51.447Z,20.60
2018-06-24T16:35:19.982Z,20.70
2018-06-24T16:37:48.539Z,20.70
2018-06-24T16:40:17.050Z,20.80
2018-06-24T16:42:45.589Z,20.80
2018-06-24T16:45:14.136Z,20.80
2018-06-24T16:47:42.647Z,20.90
2018-06-24T16:50:11.200Z,20.90
2018-06-24T16:52:39.721Z,20.80
2018-06-24T16:55:08.324Z,20.70
2018-06-24T16:57:36.922Z,20.60
2018-06-24T17:00:05.929Z,20.40
2018-06-24T17:02:34.459Z,20.50
2018-06-24T17:07:31.137Z,20.50
2018-06-24T17:09:59.665Z,20.40
2018-06-24T17:12:28.201Z,20.30
2018-06-24T17:14:56.744Z,20.20
2018-06-24T17:17:25.276Z,20.10
2018-06-24T17:19:53.877Z,20.10
2018-06-24T17:22:22.337Z,20.20
2018-06-24T17:27:19.034Z,20.30
2018-06-24T17:29:47.556Z,20.20
2018-06-24T17:32:16.067Z,20.20
2018-06-24T17:34:44.578Z,20.30
2018-06-24T17:37:13.132Z,20.30
2018-06-24T17:39:41.687Z,20.40
2018-06-24T17:42:10.208Z,20.40
2018-06-24T17:44:38.763Z,20.30
2018-06-24T17:47:07.322Z,20.20
2018-06-24T17:49:35.868Z,20.10
2018-06-24T17:52:04.494Z,20.10
2018-06-24T17:54:33.027Z,20.10
2018-06-24T17:57:01.579Z,20.10
2018-06-24T17:59:30.147Z,20.00
2018-06-24T18:01:58.665Z,19.90
2018-06-24T18:04:27.204Z,19.80
2018-06-24T18:06:55.756Z,19.80
2018-06-24T18:09:24.274Z,19.70
2018-06-24T18:11:52.837Z,19.70
2018-06-24T18:14:21.370Z,19.60
2018-06-24T18:16:49.936Z,19.60
2018-06-24T18:19:18.489Z,19.60
2018-06-24T18:21:47.060Z,19.50
2018-06-24T18:24:15.585Z,19.50
2018-06-24T18:26:44.080Z,19.50
2018-06-24T18:29:12.601Z,19.40
2018-06-24T18:31:41.123Z,19.40
2018-06-24T18:34:09.670Z,19.40
2018-06-24T18:36:38.194Z,19.30
2018-06-24T18:39:08.564Z,19.30
2018-06-24T18:44:05.635Z,19.30
2018-06-24T18:46:34.189Z,19.30
2018-06-24T18:49:02.764Z,19.30
2018-06-24T18:51:31.328Z,19.20
2018-06-24T18:53:59.824Z,19.10
2018-06-24T18:56:28.376Z,19.10
2018-06-24T18:58:56.921Z,19.00
2018-06-24T19:01:25.470Z,18.90
2018-06-24T19:03:54.023Z,18.90
2018-06-24T19:06:22.561Z,18.80
2018-06-24T19:08:51.200Z,18.70
2018-06-24T19:13:48.008Z,18.60
2018-06-24T19:16:16.566Z,18.60
2018-06-24T19:18:45.174Z,18.60
2018-06-24T19:21:13.702Z,18.60
2018-06-24T19:23:42.220Z,18.60
2018-06-24T19:26:10.749Z,18.50
2018-06-24T19:28:39.266Z,18.40
2018-06-24T19:31:07.810Z,18.40
2018-06-24T19:33:36.322Z,18.40
2018-06-24T19:36:04.886Z,18.40
2018-06-24T19:38:33.412Z,18.30
2018-06-24T19:41:01.940Z,18.30
2018-06-24T19:43:30.506Z,18.30
2018-06-24T19:45:59.058Z,18.20
2018-06-24T19:48:27.563Z,18.10
2018-06-24T19:50:56.180Z,18.10
2018-06-24T19:55:52.868Z,18.00
2018-06-24T19:58:21.395Z,17.90
2018-06-24T20:00:49.922Z,17.80
2018-06-24T20:05:46.693Z,17.80
2018-06-24T20:08:15.219Z,17.70
2018-06-24T20:10:43.751Z,17.60
2018-06-24T20:13:12.347Z,17.50
2018-06-24T20:18:09.026Z,17.40
2018-06-24T20:20:37.710Z,17.50
2018-06-24T20:23:06.230Z,17.50
2018-06-24T20:25:34.763Z,17.50
2018-06-24T20:28:03.296Z,17.50
2018-06-24T20:30:31.887Z,17.40
2018-06-24T20:33:00.423Z,17.20
2018-06-24T20:35:28.931Z,17.20
2018-06-24T20:37:57.447Z,17.10
2018-06-24T20:40:26.048Z,17.10
2018-06-24T20:42:54.566Z,17.10
2018-06-24T20:45:23.079Z,17.10
2018-06-24T20:47:51.603Z,17.20
2018-06-24T20:50:20.213Z,17.20
2018-06-24T20:52:48.632Z,17.10
2018-06-24T20:57:45.330Z,16.90
2018-06-24T21:00:13.901Z,16.80
2018-06-24T21:02:42.422Z,16.80
2018-06-24T21:05:10.992Z,16.70
2018-06-24T21:07:39.525Z,16.70
2018-06-24T21:10:08.059Z,16.80
2018-06-24T21:12:36.563Z,16.80
2018-06-24T21:15:05.520Z,16.80
2018-06-24T21:20:02.256Z,16.60
2018-06-24T21:22:30.821Z,16.50
2018-06-24T21:24:59.320Z,16.40
2018-06-24T21:27:27.850Z,16.40
2018-06-24T21:29:56.391Z,16.50
2018-06-24T21:32:24.908Z,16.50
2018-06-24T21:37:21.570Z,16.60
2018-06-24T21:39:50.092Z,16.50
2018-06-24T21:42:18.654Z,16.50
2018-06-24T21:44:47.146Z,16.50
2018-06-24T21:47:15.660Z,16.40
2018-06-24T21:49:44.160Z,16.40
2018-06-24T21:52:12.684Z,16.30
2018-06-24T21:54:41.230Z,16.20
2018-06-24T21:57:09.753Z,16.20
2018-06-24T21:59:38.292Z,16.10
2018-06-24T22:02:07.211Z,16.10
2018-06-24T22:04:35.777Z,16.20
2018-06-24T22:07:04.377Z,16.20
2018-06-24T22:09:32.904Z,16.20
2018-06-24T22:14:29.577Z,16.10
2018-06-24T22:16:58.109Z,16.10
2018-06-24T22:19:26.635Z,16.10
2018-06-24T22:24:23.393Z,16.00
2018-06-24T22:26:51.923Z,16.00
2018-06-24T22:29:20.494Z,16.00
2018-06-24T22:31:49.045Z,16.00
2018-06-24T22:34:17.570Z,16.00
2018-06-24T22:41:42.444Z,16.00
2018-06-24T22:44:10.980Z,16.00
2018-06-24T22:46:39.519Z,15.90
2018-06-24T22:49:08.090Z,15.90
2018-06-24T22:51:36.872Z,15.90
2018-06-24T22:54:05.563Z,15.90
2018-06-24T22:56:34.072Z,15.80
2018-06-24T22:59:13.853Z,15.70
2018-06-24T23:01:42.392Z,15.70
2018-06-24T23:04:10.939Z,15.70
2018-06-24T23:09:08.419Z,15.50
2018-06-24T23:11:37.054Z,15.50
2018-06-24T23:14:05.631Z,15.50
2018-06-24T23:16:34.170Z,15.50
2018-06-24T23:19:02.700Z,15.40
2018-06-24T23:21:31.224Z,15.40
2018-06-24T23:23:59.745Z,15.30
2018-06-24T23:26:28.274Z,15.30
2018-06-24T23:28:56.825Z,15.30
2018-06-24T23:31:25.313Z,15.30
2018-06-24T23:36:21.972Z,15.30
2018-06-24T23:38:50.526Z,15.30
2018-06-24T23:41:19.086Z,15.40
2018-06-24T23:43:47.596Z,15.30
2018-06-24T23:46:16.119Z,15.30
2018-06-24T23:48:44.876Z,15.20
2018-06-24T23:51:13.423Z,15.20
2018-06-24T23:53:41.966Z,15.10
2018-06-24T23:56:10.431Z,15.10
2018-06-24T23:58:38.933Z,15.10
