createdAt,value
2023-05-02T00:02:39.628Z,100.00
2023-05-02T00:05:41.191Z,100.00
2023-05-02T00:08:42.730Z,100.00
2023-05-02T00:11:44.111Z,100.00
2023-05-02T00:14:45.667Z,100.00
2023-05-02T00:17:47.362Z,100.00
2023-05-02T00:20:50.145Z,100.00
2023-05-02T00:23:51.645Z,100.00
2023-05-02T00:26:53.041Z,100.00
2023-05-02T00:29:54.992Z,100.00
2023-05-02T00:32:56.516Z,100.00
2023-05-02T00:35:57.999Z,100.00
2023-05-02T00:38:59.453Z,100.00
2023-05-02T00:42:01.374Z,100.00
2023-05-02T00:45:06.207Z,100.00
2023-05-02T00:48:09.236Z,100.00
2023-05-02T00:51:12.370Z,100.00
2023-05-02T00:54:14.346Z,100.00
2023-05-02T00:57:15.984Z,100.00
2023-05-02T01:00:17.490Z,100.00
2023-05-02T01:03:55.096Z,100.00
2023-05-02T01:07:09.370Z,100.00
2023-05-02T01:10:25.983Z,100.00
2023-05-02T01:13:33.950Z,100.00
2023-05-02T01:16:40.477Z,100.00
2023-05-02T01:19:49.254Z,100.00
2023-05-02T01:22:52.615Z,100.00
2023-05-02T01:26:16.690Z,100.00
2023-05-02T01:29:22.634Z,100.00
2023-05-02T01:32:26.333Z,100.00
2023-05-02T01:35:30.556Z,100.00
2023-05-02T01:38:34.733Z,100.00
2023-05-02T01:41:37.614Z,100.00
2023-05-02T01:44:41.125Z,100.00
2023-05-02T01:47:44.250Z,100.00
2023-05-02T01:50:48.029Z,100.00
2023-05-02T01:53:50.863Z,100.00
2023-05-02T01:56:52.696Z,100.00
2023-05-02T01:59:57.046Z,100.00
2023-05-02T02:03:00.078Z,100.00
2023-05-02T02:06:03.697Z,100.00
2023-05-02T02:09:05.985Z,100.00
2023-05-02T02:12:22.400Z,100.00
2023-05-02T02:15:34.187Z,100.00
2023-05-02T02:18:38.097Z,100.00
2023-05-02T02:21:42.348Z,100.00
2023-05-02T02:24:46.334Z,100.00
2023-05-02T02:27:49.008Z,100.00
2023-05-02T02:30:50.739Z,100.00
2023-05-02T02:33:52.584Z,100.00
2023-05-02T02:37:15.492Z,100.00
2023-05-02T02:40:20.886Z,100.00
2023-05-02T02:43:41.098Z,100.00
2023-05-02T02:46:50.537Z,100.00
2023-05-02T02:50:31.331Z,100.00
2023-05-02T02:54:00.283Z,100.00
2023-05-02T02:57:07.599Z,100.00
2023-05-02T03:00:15.907Z,100.00
2023-05-02T03:03:18.949Z,100.00
2023-05-02T03:06:20.795Z,100.00
2023-05-02T03:09:22.565Z,100.00
2023-05-02T03:12:25.590Z,100.00
2023-05-02T03:16:12.157Z,100.00
2023-05-02T03:19:13.638Z,100.00
2023-05-02T03:22:15.232Z,100.00
2023-05-02T03:25:16.765Z,100.00
2023-05-02T03:28:21.468Z,100.00
2023-05-02T03:31:26.382Z,100.00
2023-05-02T03:34:28.579Z,100.00
2023-05-02T03:37:30.978Z,100.00
2023-05-02T03:40:34.533Z,100.00
2023-05-02T03:43:36.206Z,100.00
2023-05-02T03:46:38.133Z,100.00
2023-05-02T03:49:43.273Z,100.00
2023-05-02T03:52:45.670Z,100.00
2023-05-02T03:55:48.078Z,100.00
2023-05-02T03:58:59.453Z,100.00
2023-05-02T04:02:02.227Z,100.00
2023-05-02T04:05:12.592Z,100.00
2023-05-02T04:08:15.024Z,100.00
2023-05-02T04:11:17.124Z,100.00
2023-05-02T04:14:18.989Z,100.00
2023-05-02T04:17:21.451Z,100.00
2023-05-02T04:20:25.097Z,100.00
2023-05-02T04:23:28.901Z,100.00
2023-05-02T04:26:34.364Z,100.00
2023-05-02T04:29:41.178Z,100.00
2023-05-02T04:32:44.185Z,100.00
2023-05-02T04:35:46.764Z,100.00
2023-05-02T04:38:49.424Z,100.00
2023-05-02T04:41:52.076Z,100.00
2023-05-02T04:44:54.903Z,100.00
2023-05-02T04:47:56.758Z,100.00
2023-05-02T04:50:58.213Z,100.00
2023-05-02T04:53:59.816Z,100.00
2023-05-02T04:57:03.631Z,100.00
2023-05-02T05:00:08.446Z,100.00
2023-05-02T05:03:10.593Z,100.00
2023-05-02T05:06:12.576Z,100.00
2023-05-02T05:09:14.159Z,100.00
2023-05-02T05:12:15.599Z,100.00
2023-05-02T05:15:18.073Z,100.00
2023-05-02T05:18:25.781Z,100.00
2023-05-02T05:21:28.316Z,100.00
2023-05-02T05:24:30.638Z,100.00
2023-05-02T05:27:34.446Z,100.00
2023-05-02T05:30:36.061Z,100.00
2023-05-02T05:33:39.882Z,100.00
2023-05-02T05:36:43.468Z,100.00
2023-05-02T05:39:44.914Z,100.00
2023-05-02T05:42:47.649Z,100.00
2023-05-02T05:45:56.856Z,100.00
2023-05-02T05:48:59.210Z,100.00
2023-05-02T05:52:02.814Z,100.00
2023-05-02T05:55:05.509Z,100.00
2023-05-02T05:58:08.503Z,100.00
2023-05-02T06:01:11.728Z,100.00
2023-05-02T06:04:13.336Z,100.00
2023-05-02T06:07:18.266Z,100.00
2023-05-02T06:10:21.296Z,100.00
2023-05-02T06:13:22.946Z,100.00
2023-05-02T06:16:25.404Z,100.00
2023-05-02T06:19:26.894Z,100.00
2023-05-02T06:22:28.309Z,100.00
2023-05-02T06:25:29.906Z,100.00
2023-05-02T06:28:31.917Z,100.00
2023-05-02T06:31:33.385Z,100.00
2023-05-02T06:34:34.886Z,100.00
2023-05-02T06:37:36.500Z,100.00
2023-05-02T06:40:45.029Z,100.00
2023-05-02T06:43:46.487Z,100.00
2023-05-02T06:46:47.995Z,100.00
2023-05-02T06:49:50.954Z,100.00
2023-05-02T06:52:52.333Z,100.00
2023-05-02T06:55:53.787Z,100.00
2023-05-02T06:58:55.309Z,100.00
2023-05-02T07:01:56.701Z,100.00
2023-05-02T07:04:58.078Z,100.00
2023-05-02T07:07:59.614Z,100.00
2023-05-02T07:11:02.161Z,100.00
2023-05-02T07:14:03.580Z,100.00
2023-05-02T07:17:05.127Z,100.00
2023-05-02T07:20:07.668Z,100.00
2023-05-02T07:23:09.326Z,100.00
2023-05-02T07:26:11.222Z,100.00
2023-05-02T07:29:12.654Z,100.00
2023-05-02T07:32:14.106Z,100.00
2023-05-02T07:35:15.649Z,96.89
2023-05-02T07:38:17.198Z,96.08
2023-05-02T07:41:18.576Z,96.08
2023-05-02T07:44:21.382Z,96.28
2023-05-02T07:47:22.888Z,94.79
2023-05-02T07:50:24.367Z,94.31
2023-05-02T07:53:26.205Z,93.85
2023-05-02T07:56:28.100Z,89.97
2023-05-02T07:59:31.147Z,87.81
2023-05-02T08:02:32.858Z,88.32
2023-05-02T08:05:34.366Z,88.78
2023-05-02T08:08:36.031Z,89.56
2023-05-02T08:11:37.460Z,88.50
2023-05-02T08:14:38.992Z,90.51
2023-05-02T08:17:40.438Z,90.05
2023-05-02T08:20:43.201Z,90.81
2023-05-02T08:23:46.183Z,88.72
2023-05-02T08:26:47.632Z,86.86
2023-05-02T08:29:49.079Z,85.06
2023-05-02T08:32:50.600Z,82.81
2023-05-02T08:35:52.875Z,81.18
2023-05-02T08:38:54.384Z,80.00
2023-05-02T08:41:55.787Z,79.14
2023-05-02T08:44:57.934Z,78.63
2023-05-02T08:48:00.195Z,76.34
2023-05-02T08:51:02.924Z,78.67
2023-05-02T08:54:07.466Z,79.12
2023-05-02T08:57:08.916Z,78.24
2023-05-02T09:00:11.411Z,78.69
2023-05-02T09:03:31.287Z,78.66
2023-05-02T09:06:32.788Z,77.77
2023-05-02T09:09:34.439Z,76.90
2023-05-02T09:12:35.870Z,75.41
2023-05-02T09:15:37.457Z,73.45
2023-05-02T09:18:49.647Z,76.21
2023-05-02T09:21:51.045Z,78.94
2023-05-02T09:24:55.645Z,79.39
2023-05-02T09:27:57.200Z,80.28
2023-05-02T09:31:14.074Z,81.97
2023-05-02T09:34:17.374Z,81.84
2023-05-02T09:37:35.638Z,81.59
2023-05-02T09:40:37.721Z,80.80
2023-05-02T09:43:40.148Z,78.37
2023-05-02T09:46:43.045Z,77.38
2023-05-02T09:49:46.288Z,75.63
2023-05-02T09:53:01.266Z,74.78
2023-05-02T09:56:04.406Z,75.46
2023-05-02T09:59:14.482Z,75.75
2023-05-02T10:02:16.025Z,77.15
2023-05-02T10:05:18.036Z,75.74
2023-05-02T10:08:20.447Z,71.44
2023-05-02T10:11:22.539Z,69.20
2023-05-02T10:14:29.480Z,68.65
2023-05-02T10:17:34.090Z,69.98
2023-05-02T10:20:41.303Z,68.23
2023-05-02T10:23:46.375Z,68.54
2023-05-02T10:26:48.407Z,64.67
2023-05-02T10:29:51.782Z,63.70
2023-05-02T10:32:56.751Z,64.46
2023-05-02T10:35:58.613Z,64.87
2023-05-02T10:39:00.998Z,63.13
2023-05-02T10:42:04.531Z,64.77
2023-05-02T10:45:11.966Z,66.48
2023-05-02T10:48:26.651Z,69.21
2023-05-02T10:51:31.933Z,72.06
2023-05-02T10:54:33.340Z,71.33
2023-05-02T10:57:34.861Z,72.89
2023-05-02T11:00:36.512Z,73.93
2023-05-02T11:03:57.480Z,73.77
2023-05-02T11:07:02.148Z,74.31
2023-05-02T11:10:20.251Z,73.62
2023-05-02T11:13:50.709Z,73.52
2023-05-02T11:16:58.673Z,70.56
2023-05-02T11:20:01.651Z,71.01
2023-05-02T11:23:15.414Z,71.12
2023-05-02T11:26:23.169Z,70.28
2023-05-02T11:29:51.573Z,67.44
2023-05-02T11:32:53.476Z,65.62
2023-05-02T11:35:56.867Z,64.04
2023-05-02T11:38:58.322Z,64.83
2023-05-02T11:41:59.735Z,62.18
2023-05-02T11:45:01.568Z,61.64
2023-05-02T11:48:07.313Z,59.70
2023-05-02T11:51:08.929Z,57.55
2023-05-02T11:54:18.641Z,57.50
2023-05-02T11:57:20.115Z,58.11
2023-05-02T12:00:27.387Z,56.52
2023-05-02T12:03:31.400Z,57.01
2023-05-02T12:06:33.693Z,56.61
2023-05-02T12:09:35.117Z,55.29
2023-05-02T12:12:37.313Z,55.03
2023-05-02T12:15:38.932Z,54.97
2023-05-02T12:18:40.853Z,55.79
2023-05-02T12:21:42.458Z,55.51
2023-05-02T12:24:44.360Z,54.38
2023-05-02T12:28:02.389Z,52.27
2023-05-02T12:31:10.995Z,52.56
2023-05-02T12:34:12.436Z,53.97
2023-05-02T12:37:23.214Z,52.23
2023-05-02T12:40:25.973Z,52.07
2023-05-02T12:43:27.376Z,50.28
2023-05-02T12:46:29.458Z,49.58
2023-05-02T12:49:31.066Z,47.81
2023-05-02T12:52:59.047Z,46.95
2023-05-02T12:56:03.716Z,48.25
2023-05-02T12:59:05.768Z,47.90
2023-05-02T13:02:07.588Z,48.57
2023-05-02T13:05:16.142Z,49.61
2023-05-02T13:08:17.512Z,49.81
2023-05-02T13:11:20.471Z,50.66
2023-05-02T13:14:21.965Z,49.19
2023-05-02T13:17:23.525Z,48.65
2023-05-02T13:20:25.192Z,47.48
2023-05-02T13:23:26.641Z,48.43
2023-05-02T13:26:28.154Z,46.86
2023-05-02T13:29:29.744Z,46.20
2023-05-02T13:32:31.330Z,45.95
2023-05-02T13:35:33.522Z,45.90
2023-05-02T13:38:36.715Z,45.81
2023-05-02T13:41:38.148Z,44.86
2023-05-02T13:44:39.651Z,42.39
2023-05-02T13:47:41.655Z,42.39
2023-05-02T13:50:43.302Z,42.80
2023-05-02T13:53:45.245Z,43.80
2023-05-02T13:56:46.713Z,43.15
2023-05-02T13:59:48.158Z,43.35
2023-05-02T14:02:49.615Z,42.92
2023-05-02T14:05:51.165Z,42.20
2023-05-02T14:08:52.664Z,42.41
2023-05-02T14:11:54.177Z,43.60
2023-05-02T14:14:55.628Z,43.19
2023-05-02T14:17:58.045Z,41.07
2023-05-02T14:21:00.091Z,41.50
2023-05-02T14:24:01.664Z,41.84
2023-05-02T14:27:04.545Z,41.45
2023-05-02T14:30:07.187Z,41.29
2023-05-02T14:33:08.777Z,41.82
2023-05-02T14:36:10.272Z,42.60
2023-05-02T14:39:11.666Z,42.21
2023-05-02T14:42:13.063Z,42.15
2023-05-02T14:45:14.595Z,42.95
2023-05-02T14:48:17.401Z,44.25
2023-05-02T14:51:19.000Z,43.62
2023-05-02T14:54:20.572Z,44.10
2023-05-02T14:57:21.956Z,43.85
2023-05-02T15:00:23.714Z,42.88
2023-05-02T15:03:25.449Z,42.24
2023-05-02T15:06:32.961Z,42.65
2023-05-02T15:09:34.462Z,42.80
2023-05-02T15:12:35.881Z,43.36
2023-05-02T15:15:37.443Z,43.98
2023-05-02T15:18:38.952Z,44.00
2023-05-02T15:21:40.547Z,44.28
2023-05-02T15:24:42.126Z,44.26
2023-05-02T15:27:44.192Z,44.44
2023-05-02T15:30:45.985Z,44.49
2023-05-02T15:33:47.796Z,44.64
2023-05-02T15:36:49.172Z,43.64
2023-05-02T15:39:51.882Z,43.18
2023-05-02T15:42:53.305Z,42.02
2023-05-02T15:45:59.625Z,42.79
2023-05-02T15:49:01.208Z,42.17
2023-05-02T15:52:03.157Z,41.16
2023-05-02T15:55:05.063Z,40.05
2023-05-02T15:58:06.588Z,39.84
2023-05-02T16:01:08.185Z,38.65
2023-05-02T16:04:09.899Z,39.85
2023-05-02T16:07:11.429Z,39.62
2023-05-02T16:10:12.945Z,39.19
2023-05-02T16:13:14.391Z,39.10
2023-05-02T16:16:15.907Z,40.08
2023-05-02T16:19:17.894Z,42.56
2023-05-02T16:22:19.462Z,44.19
2023-05-02T16:25:21.111Z,44.24
2023-05-02T16:28:22.478Z,43.69
2023-05-02T16:31:23.953Z,43.00
2023-05-02T16:34:25.769Z,42.15
2023-05-02T16:37:27.245Z,42.39
2023-05-02T16:40:28.693Z,41.88
2023-05-02T16:43:30.100Z,42.45
2023-05-02T16:46:31.744Z,42.85
2023-05-02T16:49:33.487Z,43.31
2023-05-02T16:52:37.446Z,43.70
2023-05-02T16:55:38.952Z,45.12
2023-05-02T16:58:42.256Z,45.39
2023-05-02T17:01:43.660Z,45.06
2023-05-02T17:04:45.049Z,44.65
2023-05-02T17:07:46.585Z,44.86
2023-05-02T17:10:49.902Z,44.86
2023-05-02T17:13:52.484Z,44.65
2023-05-02T17:16:53.899Z,44.26
2023-05-02T17:19:55.466Z,44.32
2023-05-02T17:22:57.621Z,44.46
2023-05-02T17:25:59.258Z,44.63
2023-05-02T17:29:00.738Z,45.02
2023-05-02T17:32:02.467Z,44.99
2023-05-02T17:35:04.380Z,45.83
2023-05-02T17:38:05.867Z,46.36
2023-05-02T17:41:07.322Z,47.25
2023-05-02T17:44:10.058Z,47.47
2023-05-02T17:47:12.069Z,47.75
2023-05-02T17:50:15.052Z,47.97
2023-05-02T17:53:16.819Z,48.30
2023-05-02T17:56:21.276Z,48.57
2023-05-02T17:59:22.885Z,49.25
2023-05-02T18:02:25.794Z,49.65
2023-05-02T18:05:27.954Z,49.65
2023-05-02T18:08:31.185Z,50.28
2023-05-02T18:11:33.084Z,50.97
2023-05-02T18:14:34.840Z,51.29
2023-05-02T18:17:37.452Z,51.73
2023-05-02T18:20:40.509Z,51.99
2023-05-02T18:23:42.537Z,51.94
2023-05-02T18:26:43.945Z,52.62
2023-05-02T18:29:45.395Z,52.72
2023-05-02T18:32:46.961Z,53.17
2023-05-02T18:35:48.947Z,53.19
2023-05-02T18:38:50.372Z,53.35
2023-05-02T18:41:51.746Z,53.79
2023-05-02T18:44:53.303Z,54.43
2023-05-02T18:47:54.791Z,54.73
2023-05-02T18:50:56.798Z,55.30
2023-05-02T18:53:58.210Z,55.28
2023-05-02T18:57:02.744Z,55.23
2023-05-02T19:00:06.440Z,55.28
2023-05-02T19:03:08.002Z,55.46
2023-05-02T19:06:10.233Z,55.39
2023-05-02T19:09:15.711Z,55.86
2023-05-02T19:12:17.125Z,55.75
2023-05-02T19:15:18.851Z,56.04
2023-05-02T19:18:23.074Z,56.53
2023-05-02T19:21:24.486Z,56.41
2023-05-02T19:24:27.494Z,56.47
2023-05-02T19:27:29.256Z,57.13
2023-05-02T19:30:30.669Z,57.24
2023-05-02T19:33:32.081Z,57.51
2023-05-02T19:36:34.647Z,57.77
2023-05-02T19:39:36.539Z,58.08
2023-05-02T19:42:39.245Z,58.29
2023-05-02T19:45:40.875Z,58.79
2023-05-02T19:48:42.489Z,59.07
2023-05-02T19:51:43.975Z,59.57
2023-05-02T19:54:45.539Z,59.76
2023-05-02T19:57:50.164Z,59.39
2023-05-02T20:00:52.769Z,59.68
2023-05-02T20:03:54.830Z,59.75
2023-05-02T20:06:56.265Z,59.67
2023-05-02T20:09:58.568Z,60.00
2023-05-02T20:13:00.010Z,60.15
2023-05-02T20:16:01.646Z,60.81
2023-05-02T20:19:04.152Z,60.71
2023-05-02T20:22:05.677Z,61.17
2023-05-02T20:25:09.558Z,61.66
2023-05-02T20:28:10.988Z,61.87
2023-05-02T20:31:12.417Z,62.01
2023-05-02T20:34:13.886Z,62.30
2023-05-02T20:37:15.771Z,63.09
2023-05-02T20:40:18.891Z,63.21
2023-05-02T20:43:22.935Z,63.98
2023-05-02T20:46:24.391Z,63.39
2023-05-02T20:49:26.008Z,63.65
2023-05-02T20:52:27.386Z,64.09
2023-05-02T20:55:29.549Z,64.04
2023-05-02T20:58:31.493Z,64.17
2023-05-02T21:01:33.476Z,64.10
2023-05-02T21:04:34.953Z,64.28
2023-05-02T21:07:36.555Z,63.91
2023-05-02T21:10:38.062Z,64.49
2023-05-02T21:13:39.429Z,65.07
2023-05-02T21:16:40.850Z,65.45
2023-05-02T21:19:42.237Z,66.73
2023-05-02T21:22:43.671Z,67.97
2023-05-02T21:25:45.245Z,67.93
2023-05-02T21:28:46.701Z,68.29
2023-05-02T21:31:48.171Z,68.83
2023-05-02T21:34:49.573Z,69.82
2023-05-02T21:37:50.935Z,70.49
2023-05-02T21:40:53.137Z,70.88
2023-05-02T21:43:54.699Z,70.97
2023-05-02T21:46:56.135Z,71.28
2023-05-02T21:49:57.588Z,71.30
2023-05-02T21:52:58.976Z,72.52
2023-05-02T21:56:00.780Z,72.19
2023-05-02T21:59:02.817Z,73.33
2023-05-02T22:02:04.239Z,75.02
2023-05-02T22:05:05.836Z,75.27
2023-05-02T22:08:08.983Z,74.03
2023-05-02T22:11:10.502Z,74.29
2023-05-02T22:14:11.903Z,74.40
2023-05-02T22:17:13.661Z,74.01
2023-05-02T22:20:15.114Z,74.04
2023-05-02T22:23:16.547Z,74.95
2023-05-02T22:26:17.918Z,75.00
2023-05-02T22:29:19.281Z,75.56
2023-05-02T22:32:22.352Z,75.54
2023-05-02T22:35:23.728Z,76.74
2023-05-02T22:38:25.219Z,77.81
2023-05-02T22:41:26.588Z,78.20
2023-05-02T22:44:28.004Z,77.78
2023-05-02T22:47:29.614Z,76.93
2023-05-02T22:50:31.077Z,77.60
2023-05-02T22:53:32.455Z,78.08
2023-05-02T22:56:34.267Z,77.20
2023-05-02T22:59:35.713Z,77.36
2023-05-02T23:02:37.530Z,78.00
2023-05-02T23:05:39.158Z,79.05
2023-05-02T23:08:40.582Z,80.31
2023-05-02T23:11:42.042Z,80.89
2023-05-02T23:14:44.862Z,82.35
2023-05-02T23:17:46.295Z,83.67
2023-05-02T23:20:47.704Z,83.77
2023-05-02T23:23:49.100Z,83.67
2023-05-02T23:26:50.940Z,84.20
2023-05-02T23:29:52.359Z,84.30
2023-05-02T23:32:53.887Z,84.21
2023-05-02T23:35:55.343Z,84.09
2023-05-02T23:38:56.863Z,83.04
2023-05-02T23:41:58.394Z,83.02
2023-05-02T23:44:59.922Z,83.02
2023-05-02T23:48:01.519Z,83.30
2023-05-02T23:51:02.982Z,83.64
2023-05-02T23:54:04.475Z,83.87
2023-05-02T23:57:05.861Z,84.97
