createdAt,value
2016-08-05T00:00:53.346Z,0
2016-08-05T00:01:53.437Z,0
2016-08-05T00:02:53.449Z,0
2016-08-05T00:03:53.445Z,0
2016-08-05T00:04:54.096Z,0
2016-08-05T00:05:53.475Z,0
2016-08-05T00:06:53.904Z,0
2016-08-05T00:07:53.398Z,0
2016-08-05T00:08:53.442Z,0
2016-08-05T00:09:53.392Z,0
2016-08-05T00:10:53.828Z,0
2016-08-05T00:11:53.464Z,0
2016-08-05T00:12:53.410Z,0
2016-08-05T00:13:53.394Z,0
2016-08-05T00:14:53.418Z,0
2016-08-05T00:15:53.516Z,0
2016-08-05T00:16:53.424Z,0
2016-08-05T00:17:53.467Z,0
2016-08-05T00:18:53.535Z,0
2016-08-05T00:20:53.512Z,0
2016-08-05T00:21:53.442Z,0
2016-08-05T00:22:53.507Z,0
2016-08-05T00:23:53.443Z,0
2016-08-05T00:24:53.439Z,0
2016-08-05T00:25:53.419Z,0
2016-08-05T00:26:53.433Z,0
2016-08-05T00:27:53.442Z,0
2016-08-05T00:28:53.445Z,0
2016-08-05T00:29:53.422Z,0
2016-08-05T00:30:53.438Z,0
2016-08-05T00:31:53.466Z,0
2016-08-05T00:32:53.454Z,0
2016-08-05T00:33:53.404Z,0
2016-08-05T00:34:53.439Z,0
2016-08-05T00:35:53.452Z,0
2016-08-05T00:36:53.506Z,0
2016-08-05T00:37:53.444Z,0
2016-08-05T00:38:53.407Z,0
2016-08-05T00:39:53.467Z,0
2016-08-05T00:40:53.426Z,0
2016-08-05T00:41:53.408Z,0
2016-08-05T00:42:53.474Z,0
2016-08-05T00:43:53.474Z,0
2016-08-05T00:44:53.472Z,0
2016-08-05T00:45:53.476Z,0
2016-08-05T00:46:53.440Z,0
2016-08-05T00:47:53.475Z,0
2016-08-05T00:48:53.440Z,0
2016-08-05T00:49:53.477Z,0
2016-08-05T00:50:53.437Z,0
2016-08-05T00:51:53.404Z,0
2016-08-05T00:52:53.409Z,0
2016-08-05T00:53:53.434Z,0
2016-08-05T00:54:53.408Z,0
2016-08-05T00:55:53.438Z,0
2016-08-05T00:56:53.413Z,0
2016-08-05T00:57:53.425Z,0
2016-08-05T00:58:53.413Z,0
2016-08-05T00:59:53.437Z,0
2016-08-05T01:00:53.436Z,0
2016-08-05T01:01:53.439Z,0
2016-08-05T01:02:53.438Z,0
2016-08-05T01:03:53.468Z,0
2016-08-05T01:04:54.427Z,0
2016-08-05T01:05:53.442Z,0
2016-08-05T01:06:53.516Z,0
2016-08-05T01:07:53.469Z,0
2016-08-05T01:08:53.440Z,0
2016-08-05T01:09:53.441Z,0
2016-08-05T01:10:53.420Z,0
2016-08-05T01:11:53.430Z,0
2016-08-05T01:12:53.410Z,0
2016-08-05T01:13:53.421Z,0
2016-08-05T01:14:53.493Z,0
2016-08-05T01:15:53.466Z,0
2016-08-05T01:16:53.461Z,0
2016-08-05T01:17:53.455Z,0
2016-08-05T01:18:53.444Z,0
2016-08-05T01:19:53.438Z,0
2016-08-05T01:20:53.469Z,0
2016-08-05T01:21:53.438Z,0
2016-08-05T01:22:53.440Z,0
2016-08-05T01:23:53.469Z,0
2016-08-05T01:24:53.460Z,0
2016-08-05T01:25:54.458Z,0
2016-08-05T01:26:53.585Z,0
2016-08-05T01:27:53.518Z,0
2016-08-05T01:28:53.482Z,0
2016-08-05T01:29:53.520Z,0
2016-08-05T01:30:53.498Z,0
2016-08-05T01:31:53.475Z,0
2016-08-05T01:32:53.502Z,0
2016-08-05T01:33:53.489Z,0
2016-08-05T01:34:53.499Z,0
2016-08-05T01:35:53.432Z,0
2016-08-05T01:36:53.431Z,0
2016-08-05T01:37:53.446Z,0
2016-08-05T01:38:53.416Z,0
2016-08-05T01:39:53.488Z,0
2016-08-05T01:40:53.469Z,0
2016-08-05T01:41:53.440Z,0
2016-08-05T01:42:53.420Z,0
2016-08-05T01:43:53.463Z,0
2016-08-05T01:44:53.472Z,0
2016-08-05T01:45:53.454Z,0
2016-08-05T01:46:53.444Z,0
2016-08-05T01:47:53.439Z,0
2016-08-05T01:48:53.470Z,0
2016-08-05T01:49:53.538Z,0
2016-08-05T01:50:53.471Z,0
2016-08-05T01:51:53.440Z,0
2016-08-05T01:52:53.457Z,0
2016-08-05T01:53:53.470Z,0
2016-08-05T01:54:53.457Z,0
2016-08-05T01:55:53.454Z,0
2016-08-05T01:56:53.474Z,0
2016-08-05T01:57:53.441Z,0
2016-08-05T01:58:54.166Z,0
2016-08-05T01:59:53.471Z,0
2016-08-05T02:00:53.478Z,0
2016-08-05T02:01:53.491Z,0
2016-08-05T02:02:53.475Z,0
2016-08-05T02:03:53.508Z,0
2016-08-05T02:04:53.447Z,0
2016-08-05T02:05:53.463Z,0
2016-08-05T02:06:54.131Z,0
2016-08-05T02:07:53.445Z,0
2016-08-05T02:08:53.500Z,0
2016-08-05T02:09:53.483Z,0
2016-08-05T02:10:53.481Z,0
2016-08-05T02:11:53.478Z,0
2016-08-05T02:12:53.485Z,0
2016-08-05T02:13:53.505Z,0
2016-08-05T02:14:53.498Z,0
2016-08-05T02:15:53.502Z,0
2016-08-05T02:16:53.461Z,0
2016-08-05T02:17:53.446Z,0
2016-08-05T02:18:54.155Z,0
2016-08-05T02:19:53.472Z,0
2016-08-05T02:20:53.495Z,0
2016-08-05T02:21:53.461Z,0
2016-08-05T02:22:53.484Z,0
2016-08-05T02:23:53.479Z,0
2016-08-05T02:24:53.462Z,0
2016-08-05T02:25:53.456Z,0
2016-08-05T02:26:53.472Z,0
2016-08-05T02:27:53.556Z,0
2016-08-05T02:28:53.471Z,0
2016-08-05T02:29:53.536Z,0
2016-08-05T02:30:53.492Z,0
2016-08-05T02:31:53.501Z,0
2016-08-05T02:32:53.536Z,0
2016-08-05T02:33:53.492Z,0
2016-08-05T02:34:53.490Z,0
2016-08-05T02:35:53.501Z,0
2016-08-05T02:36:53.459Z,0
2016-08-05T02:37:53.473Z,0
2016-08-05T02:38:53.473Z,0
2016-08-05T02:39:53.503Z,0
2016-08-05T02:40:53.510Z,0
2016-08-05T02:41:53.488Z,0
2016-08-05T02:42:53.525Z,0
2016-08-05T02:43:53.504Z,0
2016-08-05T02:44:53.561Z,0
2016-08-05T02:45:53.503Z,0
2016-08-05T02:46:53.501Z,0
2016-08-05T02:47:53.502Z,0
2016-08-05T02:48:53.555Z,0
2016-08-05T02:49:53.538Z,0
2016-08-05T02:50:53.490Z,0
2016-08-05T02:51:53.533Z,0
2016-08-05T02:52:53.530Z,0
2016-08-05T02:53:53.491Z,0
2016-08-05T02:54:53.505Z,0
2016-08-05T02:55:53.544Z,0
2016-08-05T02:56:53.533Z,0
2016-08-05T02:57:53.535Z,0
2016-08-05T02:58:53.521Z,0
2016-08-05T02:59:53.534Z,0
2016-08-05T03:00:53.520Z,0
2016-08-05T03:01:53.534Z,0
2016-08-05T03:02:53.505Z,0
2016-08-05T03:03:53.513Z,0
2016-08-05T03:04:53.553Z,0
2016-08-05T03:05:53.516Z,0
2016-08-05T03:06:53.523Z,0
2016-08-05T03:07:53.504Z,0
2016-08-05T03:08:53.509Z,0
2016-08-05T03:09:53.513Z,0
2016-08-05T03:10:53.504Z,0
2016-08-05T03:11:53.511Z,0
2016-08-05T03:12:53.521Z,0
2016-08-05T03:13:53.541Z,0
2016-08-05T03:14:53.547Z,0
2016-08-05T03:15:53.585Z,0
2016-08-05T03:16:53.534Z,0
2016-08-05T03:17:53.570Z,0
2016-08-05T03:18:53.535Z,0
2016-08-05T03:19:53.539Z,4
2016-08-05T03:20:53.540Z,4
2016-08-05T03:21:53.508Z,4
2016-08-05T03:22:53.494Z,4
2016-08-05T03:23:53.567Z,0
2016-08-05T03:24:53.534Z,4
2016-08-05T03:25:53.523Z,4
2016-08-05T03:26:53.577Z,4
2016-08-05T03:27:53.566Z,8
2016-08-05T03:28:53.575Z,8
2016-08-05T03:29:53.572Z,8
2016-08-05T03:30:53.657Z,8
2016-08-05T03:31:53.554Z,12
2016-08-05T03:32:53.564Z,12
2016-08-05T03:33:53.569Z,16
2016-08-05T03:34:53.573Z,16
2016-08-05T03:35:53.568Z,20
2016-08-05T03:36:53.584Z,24
2016-08-05T03:37:53.567Z,28
2016-08-05T03:38:53.570Z,28
2016-08-05T03:39:53.567Z,36
2016-08-05T03:40:53.597Z,40
2016-08-05T03:41:53.546Z,44
2016-08-05T03:42:53.581Z,48
2016-08-05T03:43:53.575Z,56
2016-08-05T03:44:53.544Z,64
2016-08-05T03:45:53.570Z,68
2016-08-05T03:46:53.531Z,76
2016-08-05T03:47:53.606Z,88
2016-08-05T03:48:53.597Z,96
2016-08-05T03:49:53.543Z,108
2016-08-05T03:50:53.554Z,116
2016-08-05T03:51:53.540Z,124
2016-08-05T03:52:54.228Z,132
2016-08-05T03:53:53.822Z,144
2016-08-05T03:54:53.647Z,156
2016-08-05T03:55:53.756Z,172
2016-08-05T03:56:53.811Z,184
2016-08-05T03:57:54.215Z,196
2016-08-05T03:58:53.785Z,212
2016-08-05T03:59:53.693Z,232
2016-08-05T04:00:54.142Z,248
2016-08-05T04:01:54.208Z,264
2016-08-05T04:02:54.112Z,296
2016-08-05T04:03:53.976Z,328
2016-08-05T04:04:54.006Z,356
2016-08-05T04:05:53.784Z,388
2016-08-05T04:06:53.569Z,408
2016-08-05T04:07:53.737Z,432
2016-08-05T04:08:53.837Z,452
2016-08-05T04:09:53.809Z,468
2016-08-05T04:10:53.571Z,488
2016-08-05T04:11:53.558Z,512
2016-08-05T04:12:53.734Z,532
2016-08-05T04:13:53.792Z,572
2016-08-05T04:14:53.831Z,620
2016-08-05T04:15:54.140Z,656
2016-08-05T04:16:53.771Z,668
2016-08-05T04:17:53.927Z,664
2016-08-05T04:18:54.259Z,664
2016-08-05T04:19:53.721Z,660
2016-08-05T04:20:53.778Z,728
2016-08-05T04:21:53.570Z,796
2016-08-05T04:22:53.830Z,840
2016-08-05T04:23:53.914Z,864
2016-08-05T04:24:53.690Z,900
2016-08-05T04:26:53.858Z,1032
2016-08-05T04:27:53.885Z,1132
2016-08-05T04:28:54.053Z,1248
2016-08-05T04:29:54.320Z,1384
2016-08-05T04:30:53.841Z,1448
2016-08-05T04:31:53.584Z,1448
2016-08-05T04:32:53.608Z,1412
2016-08-05T04:33:53.601Z,1320
2016-08-05T04:34:53.569Z,1192
2016-08-05T04:35:53.586Z,1120
2016-08-05T04:36:53.602Z,1160
2016-08-05T04:37:53.630Z,1196
2016-08-05T04:38:53.569Z,1396
2016-08-05T04:39:53.600Z,1556
2016-08-05T04:41:53.626Z,1868
2016-08-05T04:42:53.667Z,2152
2016-08-05T04:43:53.600Z,2460
2016-08-05T04:44:53.592Z,2732
2016-08-05T04:45:53.623Z,2828
2016-08-05T04:46:53.599Z,2992
2016-08-05T04:47:53.630Z,3112
2016-08-05T04:48:53.635Z,3500
2016-08-05T04:49:53.650Z,3984
2016-08-05T04:50:53.599Z,3896
2016-08-05T04:51:53.619Z,5056
2016-08-05T04:52:53.601Z,4524
2016-08-05T04:53:53.605Z,4348
2016-08-05T04:54:53.634Z,4548
2016-08-05T04:56:53.592Z,5020
2016-08-05T04:57:53.626Z,5140
2016-08-05T04:58:53.629Z,5080
2016-08-05T04:59:53.677Z,6036
2016-08-05T05:00:53.660Z,5720
2016-08-05T05:01:53.724Z,5584
2016-08-05T05:02:53.631Z,5248
2016-08-05T05:03:53.606Z,4564
2016-08-05T05:04:53.657Z,4428
2016-08-05T05:05:53.620Z,4108
2016-08-05T05:06:53.690Z,4324
2016-08-05T05:07:53.682Z,4792
2016-08-05T05:08:53.655Z,4968
2016-08-05T05:09:53.702Z,4796
2016-08-05T05:11:53.669Z,5100
2016-08-05T05:12:53.623Z,4800
2016-08-05T05:13:53.673Z,4572
2016-08-05T05:14:53.644Z,4376
2016-08-05T05:15:53.630Z,4268
2016-08-05T05:16:53.635Z,4456
2016-08-05T05:17:53.673Z,4600
2016-08-05T05:18:53.719Z,4236
2016-08-05T05:19:53.644Z,4656
2016-08-05T05:20:53.690Z,5688
2016-08-05T05:21:53.637Z,6248
2016-08-05T05:22:53.665Z,6624
2016-08-05T05:23:53.640Z,6204
2016-08-05T05:24:53.661Z,3856
2016-08-05T05:25:53.690Z,3844
2016-08-05T05:26:53.663Z,3568
2016-08-05T05:27:53.692Z,2808
2016-08-05T05:28:53.725Z,2908
2016-08-05T05:29:53.664Z,1760
2016-08-05T05:30:53.691Z,2020
2016-08-05T05:31:53.660Z,1804
2016-08-05T05:32:53.631Z,1696
2016-08-05T05:33:53.665Z,1960
2016-08-05T05:34:53.735Z,2468
2016-08-05T05:35:53.652Z,2448
2016-08-05T05:36:53.659Z,3380
2016-08-05T05:37:53.651Z,2140
2016-08-05T05:38:53.665Z,2348
2016-08-05T05:39:53.641Z,3468
2016-08-05T05:40:53.632Z,4168
2016-08-05T05:41:53.667Z,4004
2016-08-05T05:42:53.634Z,3932
2016-08-05T05:43:53.607Z,4148
2016-08-05T05:44:53.688Z,2312
2016-08-05T05:45:53.661Z,2940
2016-08-05T05:46:53.663Z,6148
2016-08-05T05:47:53.649Z,6768
2016-08-05T05:48:53.643Z,6464
2016-08-05T05:49:53.641Z,7888
2016-08-05T05:50:53.643Z,7436
2016-08-05T05:51:53.663Z,6960
2016-08-05T05:52:53.700Z,7992
2016-08-05T05:53:54.609Z,9812
2016-08-05T05:54:53.686Z,13372
2016-08-05T05:55:53.639Z,15004
2016-08-05T05:56:53.713Z,12924
2016-08-05T05:57:53.692Z,10940
2016-08-05T05:58:53.687Z,10424
2016-08-05T05:59:53.695Z,8816
2016-08-05T06:00:53.726Z,8108
2016-08-05T06:01:53.721Z,8860
2016-08-05T06:02:53.697Z,8248
2016-08-05T06:03:53.679Z,7752
2016-08-05T06:04:53.737Z,4924
2016-08-05T06:05:53.689Z,3160
2016-08-05T06:06:53.669Z,3256
2016-08-05T06:07:53.671Z,4160
2016-08-05T06:08:53.697Z,3828
2016-08-05T06:09:53.704Z,3256
2016-08-05T06:10:53.672Z,4588
2016-08-05T06:11:53.666Z,4932
2016-08-05T06:12:53.688Z,6892
2016-08-05T06:13:53.647Z,7612
2016-08-05T06:14:53.635Z,8896
2016-08-05T06:15:53.665Z,10652
2016-08-05T06:16:53.665Z,10772
2016-08-05T06:17:53.635Z,9568
2016-08-05T06:18:53.650Z,12040
2016-08-05T06:19:53.657Z,10644
2016-08-05T06:20:53.665Z,12020
2016-08-05T06:21:53.635Z,10100
2016-08-05T06:22:53.678Z,11264
2016-08-05T06:23:53.696Z,11184
2016-08-05T06:24:53.718Z,12008
2016-08-05T06:25:53.650Z,13660
2016-08-05T06:26:53.726Z,10996
2016-08-05T06:27:54.198Z,10460
2016-08-05T06:28:53.729Z,9948
2016-08-05T06:29:53.699Z,11532
2016-08-05T06:30:53.727Z,11984
2016-08-05T06:31:53.701Z,13092
2016-08-05T06:32:53.725Z,12356
2016-08-05T06:33:53.760Z,13624
2016-08-05T06:34:53.675Z,13808
2016-08-05T06:35:53.672Z,14812
2016-08-05T06:36:53.699Z,13676
2016-08-05T06:37:53.726Z,14260
2016-08-05T06:38:53.778Z,14460
2016-08-05T06:39:53.699Z,13548
2016-08-05T06:40:53.717Z,12920
2016-08-05T06:41:53.731Z,13968
2016-08-05T06:42:53.697Z,14636
2016-08-05T06:43:53.684Z,11600
2016-08-05T06:44:53.762Z,11132
2016-08-05T06:45:53.683Z,10208
2016-08-05T06:46:53.763Z,8072
2016-08-05T06:47:53.834Z,6848
2016-08-05T06:48:53.715Z,8616
2016-08-05T06:49:53.688Z,10016
2016-08-05T06:50:53.700Z,14548
2016-08-05T06:51:53.708Z,11988
2016-08-05T06:52:53.713Z,11928
2016-08-05T06:53:53.707Z,13600
2016-08-05T06:54:53.714Z,11648
2016-08-05T06:55:53.728Z,11104
2016-08-05T06:56:53.741Z,10736
2016-08-05T06:57:53.728Z,9840
2016-08-05T06:58:53.744Z,8224
2016-08-05T06:59:53.793Z,9036
2016-08-05T07:00:53.766Z,12036
2016-08-05T07:01:53.821Z,9348
2016-08-05T07:02:53.773Z,6020
2016-08-05T07:03:53.788Z,6992
2016-08-05T07:04:53.819Z,8032
2016-08-05T07:05:53.741Z,12272
2016-08-05T07:06:53.869Z,16284
2016-08-05T07:07:53.798Z,17092
2016-08-05T07:08:53.790Z,14672
2016-08-05T07:09:53.775Z,14288
2016-08-05T07:10:53.820Z,12112
2016-08-05T07:11:53.765Z,8592
2016-08-05T07:12:53.768Z,6268
2016-08-05T07:13:53.783Z,6636
2016-08-05T07:14:53.790Z,8964
2016-08-05T07:15:53.890Z,9336
2016-08-05T07:16:53.859Z,11496
2016-08-05T07:17:53.822Z,11240
2016-08-05T07:18:53.771Z,12572
2016-08-05T07:19:53.787Z,8340
2016-08-05T07:20:53.819Z,7592
2016-08-05T07:21:53.794Z,8652
2016-08-05T07:22:53.884Z,8012
2016-08-05T07:23:53.800Z,8512
2016-08-05T07:24:53.794Z,9472
2016-08-05T07:25:53.796Z,9596
2016-08-05T07:26:53.917Z,8792
2016-08-05T07:27:53.818Z,10204
2016-08-05T07:28:53.758Z,11528
2016-08-05T07:29:53.791Z,9660
2016-08-05T07:30:53.826Z,7784
2016-08-05T07:31:53.997Z,9548
2016-08-05T07:32:53.862Z,10780
2016-08-05T07:33:53.818Z,8492
2016-08-05T07:34:53.805Z,10024
2016-08-05T07:35:53.770Z,11892
2016-08-05T07:36:53.831Z,8896
2016-08-05T07:37:53.760Z,8564
2016-08-05T07:38:53.826Z,10516
2016-08-05T07:39:53.811Z,13532
2016-08-05T07:40:53.786Z,14100
2016-08-05T07:41:53.919Z,14604
2016-08-05T07:42:53.820Z,20544
2016-08-05T07:43:53.862Z,22464
2016-08-05T07:44:53.829Z,20448
2016-08-05T07:45:53.791Z,21632
2016-08-05T07:46:53.740Z,19040
2016-08-05T07:47:53.797Z,20448
2016-08-05T07:48:53.836Z,21248
2016-08-05T07:49:53.835Z,18880
2016-08-05T07:50:53.787Z,16316
2016-08-05T07:51:53.773Z,16836
2016-08-05T07:52:53.789Z,17392
2016-08-05T07:53:53.783Z,17996
2016-08-05T07:54:53.783Z,21344
2016-08-05T07:55:54.476Z,18944
2016-08-05T07:56:53.823Z,13944
2016-08-05T07:57:53.806Z,14032
2016-08-05T07:58:53.814Z,15728
2016-08-05T07:59:54.451Z,17304
2016-08-05T08:00:53.796Z,16160
2016-08-05T08:01:53.802Z,16184
2016-08-05T08:02:53.753Z,14956
2016-08-05T08:03:53.790Z,12116
2016-08-05T08:04:53.806Z,12824
2016-08-05T08:05:53.791Z,10408
2016-08-05T08:06:53.800Z,11924
2016-08-05T08:07:53.766Z,13228
2016-08-05T08:08:53.771Z,15092
2016-08-05T08:09:53.822Z,12892
2016-08-05T08:10:53.839Z,13620
2016-08-05T08:11:53.820Z,19328
2016-08-05T08:12:53.817Z,15040
2016-08-05T08:13:53.860Z,15092
2016-08-05T08:14:53.826Z,11732
2016-08-05T08:15:53.821Z,12108
2016-08-05T08:16:53.823Z,8644
2016-08-05T08:17:53.847Z,7348
2016-08-05T08:18:57.406Z,9512
2016-08-05T08:19:53.820Z,9488
2016-08-05T08:20:53.803Z,10256
2016-08-05T08:21:53.836Z,9580
2016-08-05T08:22:53.811Z,8860
2016-08-05T08:23:53.831Z,10072
2016-08-05T08:24:53.896Z,10208
2016-08-05T08:25:53.822Z,9892
2016-08-05T08:26:53.809Z,8460
2016-08-05T08:27:53.857Z,7768
2016-08-05T08:28:53.852Z,7152
2016-08-05T08:29:53.836Z,9420
2016-08-05T08:30:53.853Z,11548
2016-08-05T08:31:53.872Z,10536
2016-08-05T08:32:53.796Z,11540
2016-08-05T08:33:53.888Z,8444
2016-08-05T08:34:53.833Z,8224
2016-08-05T08:35:53.818Z,10872
2016-08-05T08:36:53.823Z,10572
2016-08-05T08:37:53.914Z,11488
2016-08-05T08:39:27.435Z,7664
2016-08-05T08:40:22.723Z,8048
2016-08-05T08:41:44.742Z,8688
2016-08-05T08:42:16.359Z,9752
2016-08-05T08:43:16.584Z,9224
2016-08-05T08:44:16.356Z,11080
2016-08-05T08:45:16.356Z,10728
2016-08-05T08:46:16.452Z,8556
2016-08-05T08:47:16.355Z,9992
2016-08-05T08:48:16.368Z,17032
2016-08-05T08:49:16.324Z,20096
2016-08-05T08:50:16.329Z,13904
2016-08-05T08:51:16.355Z,13688
2016-08-05T08:52:16.359Z,14888
2016-08-05T08:53:17.134Z,16148
2016-08-05T08:54:16.324Z,15628
2016-08-05T08:55:16.337Z,13140
2016-08-05T08:56:16.329Z,14884
2016-08-05T08:57:16.346Z,15180
2016-08-05T08:58:16.336Z,18236
2016-08-05T08:59:16.387Z,16236
2016-08-05T09:00:16.356Z,13912
2016-08-05T09:01:16.371Z,13772
2016-08-05T09:02:16.357Z,18784
2016-08-05T09:03:16.340Z,19296
2016-08-05T09:04:16.359Z,15860
2016-08-05T09:05:16.349Z,13388
2016-08-05T09:06:16.339Z,17796
2016-08-05T09:07:16.325Z,16660
2016-08-05T09:08:16.393Z,15592
2016-08-05T09:09:16.460Z,19392
2016-08-05T09:10:16.455Z,20864
2016-08-05T09:11:16.436Z,14252
2016-08-05T09:12:16.497Z,15108
2016-08-05T09:13:16.457Z,16956
2016-08-05T09:14:16.436Z,19072
2016-08-05T09:15:16.577Z,19648
2016-08-05T09:16:58.136Z,20640
2016-08-05T09:18:14.906Z,19264
2016-08-05T09:18:42.120Z,20160
2016-08-05T09:19:58.567Z,17512
2016-08-05T09:21:19.001Z,22016
2016-08-05T09:22:44.338Z,19328
2016-08-05T09:24:09.904Z,19424
2016-08-05T09:25:03.230Z,18436
2016-08-05T09:27:46.198Z,16572
2016-08-05T09:29:04.673Z,13032
2016-08-05T09:30:08.278Z,11808
2016-08-05T09:30:43.344Z,9928
2016-08-05T09:31:47.438Z,8332
2016-08-05T09:32:44.948Z,7704
2016-08-05T09:33:48.177Z,9332
2016-08-05T09:34:47.526Z,16224
2016-08-05T09:35:38.779Z,17612
2016-08-05T09:36:37.273Z,13524
2016-08-05T09:37:37.395Z,14560
2016-08-05T09:38:37.246Z,15020
2016-08-05T09:39:37.236Z,17612
2016-08-05T09:40:37.285Z,18176
2016-08-05T09:41:37.100Z,16092
2016-08-05T09:42:37.333Z,14172
2016-08-05T09:43:37.241Z,11808
2016-08-05T09:44:37.752Z,9436
2016-08-05T09:45:37.267Z,8672
2016-08-05T09:46:37.336Z,9728
2016-08-05T09:47:37.239Z,12592
2016-08-05T09:48:37.272Z,12516
2016-08-05T09:49:37.253Z,9964
2016-08-05T09:50:37.564Z,9192
2016-08-05T09:51:37.360Z,9452
2016-08-05T09:52:37.303Z,8892
2016-08-05T09:53:37.417Z,9860
2016-08-05T09:54:37.208Z,9720
2016-08-05T09:55:37.609Z,9228
2016-08-05T09:57:37.335Z,14684
2016-08-05T09:58:37.387Z,14680
2016-08-05T09:59:37.460Z,15880
2016-08-05T10:00:37.361Z,17572
2016-08-05T10:01:37.367Z,17608
2016-08-05T10:02:37.340Z,17660
2016-08-05T10:03:37.451Z,17960
2016-08-05T10:04:37.232Z,17212
2016-08-05T10:05:37.387Z,15812
2016-08-05T10:06:38.624Z,16032
2016-08-05T10:07:37.311Z,17440
2016-08-05T10:08:37.352Z,17240
2016-08-05T10:09:37.249Z,16468
2016-08-05T10:10:37.278Z,19424
2016-08-05T10:12:37.332Z,12956
2016-08-05T10:13:37.340Z,12124
2016-08-05T10:14:37.267Z,11664
2016-08-05T10:15:37.253Z,11556
2016-08-05T10:16:37.331Z,13336
2016-08-05T10:17:37.330Z,15164
2016-08-05T10:18:37.294Z,14820
2016-08-05T10:19:37.359Z,13816
2016-08-05T10:20:37.296Z,14036
2016-08-05T10:21:37.309Z,16496
2016-08-05T10:22:38.295Z,21760
2016-08-05T10:23:37.349Z,20384
2016-08-05T10:24:37.413Z,20896
2016-08-05T10:25:37.351Z,19872
2016-08-05T10:27:37.471Z,14140
2016-08-05T10:28:37.964Z,13772
2016-08-05T10:29:37.303Z,17584
2016-08-05T10:30:37.416Z,19360
2016-08-05T10:31:37.327Z,17680
2016-08-05T10:32:37.269Z,16924
2016-08-05T10:33:37.360Z,16536
2016-08-05T10:34:37.304Z,16792
2016-08-05T10:35:37.390Z,15848
2016-08-05T10:36:37.299Z,16772
2016-08-05T10:37:37.444Z,15368
2016-08-05T10:38:37.377Z,16488
2016-08-05T10:39:37.775Z,15628
2016-08-05T10:40:37.455Z,13912
2016-08-05T10:42:37.287Z,11048
2016-08-05T10:43:37.495Z,10392
2016-08-05T10:44:38.133Z,9616
2016-08-05T10:45:37.557Z,9980
2016-08-05T10:46:37.907Z,11708
2016-08-05T10:47:37.787Z,12960
2016-08-05T10:48:39.377Z,11912
2016-08-05T10:49:37.451Z,11824
2016-08-05T10:50:37.343Z,9324
2016-08-05T10:51:37.425Z,8104
2016-08-05T10:52:37.354Z,7548
2016-08-05T10:53:38.202Z,9492
2016-08-05T10:54:37.501Z,11656
2016-08-05T10:55:37.502Z,12788
2016-08-05T10:56:37.587Z,10560
2016-08-05T10:57:37.476Z,9892
2016-08-05T10:58:37.407Z,10264
2016-08-05T10:59:37.445Z,11384
2016-08-05T11:00:37.436Z,12556
2016-08-05T11:01:37.428Z,14760
2016-08-05T11:02:37.458Z,15816
2016-08-05T11:03:37.421Z,14888
2016-08-05T11:04:37.732Z,13720
2016-08-05T11:05:37.430Z,12804
2016-08-05T11:06:37.346Z,13120
2016-08-05T11:07:37.397Z,13800
2016-08-05T11:08:37.342Z,14336
2016-08-05T11:09:37.350Z,13232
2016-08-05T11:10:37.331Z,14536
2016-08-05T11:11:37.365Z,15068
2016-08-05T11:12:37.363Z,12508
2016-08-05T11:13:37.439Z,11284
2016-08-05T11:14:37.340Z,9708
2016-08-05T11:15:37.353Z,10464
2016-08-05T11:16:37.397Z,11800
2016-08-05T11:17:37.408Z,13128
2016-08-05T11:18:37.366Z,11440
2016-08-05T11:19:37.389Z,10256
2016-08-05T11:20:37.349Z,11480
2016-08-05T11:21:37.975Z,11988
2016-08-05T11:22:37.379Z,11636
2016-08-05T11:23:37.356Z,10348
2016-08-05T11:24:37.335Z,9244
2016-08-05T11:25:37.370Z,8012
2016-08-05T11:26:37.436Z,7280
2016-08-05T11:27:37.341Z,7564
2016-08-05T11:28:38.360Z,7572
2016-08-05T11:29:37.340Z,7184
2016-08-05T11:30:37.459Z,5892
2016-08-05T11:31:37.974Z,5256
2016-08-05T11:32:37.363Z,5736
2016-08-05T11:33:37.397Z,7624
2016-08-05T11:34:37.392Z,8824
2016-08-05T11:35:37.411Z,10172
2016-08-05T11:36:37.374Z,9284
2016-08-05T11:37:37.339Z,7404
2016-08-05T11:38:37.362Z,6308
2016-08-05T11:39:37.398Z,5632
2016-08-05T11:40:37.731Z,7232
2016-08-05T11:41:37.440Z,7060
2016-08-05T11:42:37.363Z,6708
2016-08-05T11:43:37.370Z,6608
2016-08-05T11:44:37.482Z,6332
2016-08-05T11:45:37.503Z,6232
2016-08-05T11:46:37.512Z,6136
2016-08-05T11:47:37.445Z,6000
2016-08-05T11:48:37.460Z,6052
2016-08-05T11:49:37.440Z,7208
2016-08-05T11:50:37.429Z,7884
2016-08-05T11:51:37.376Z,9652
2016-08-05T11:52:37.404Z,12672
2016-08-05T11:53:37.383Z,13364
2016-08-05T11:54:37.388Z,14784
2016-08-05T11:55:37.500Z,16856
2016-08-05T11:56:37.375Z,15116
2016-08-05T11:57:37.545Z,12520
2016-08-05T11:58:37.490Z,10444
2016-08-05T11:59:37.448Z,9224
2016-08-05T12:00:37.386Z,9468
2016-08-05T12:01:37.619Z,9584
2016-08-05T12:02:37.397Z,10360
2016-08-05T12:03:37.406Z,11012
2016-08-05T12:04:37.411Z,10584
2016-08-05T12:05:37.416Z,10560
2016-08-05T12:06:37.379Z,10688
2016-08-05T12:07:37.407Z,11608
2016-08-05T12:08:37.415Z,12492
2016-08-05T12:09:37.437Z,12156
2016-08-05T12:10:37.529Z,13256
2016-08-05T12:11:37.935Z,14136
2016-08-05T12:12:37.692Z,13464
2016-08-05T12:13:37.493Z,13612
2016-08-05T12:14:37.397Z,13792
2016-08-05T12:15:37.524Z,14116
2016-08-05T12:16:37.614Z,15244
2016-08-05T12:17:37.448Z,17224
2016-08-05T12:18:37.438Z,18236
2016-08-05T12:19:37.454Z,17684
2016-08-05T12:20:37.478Z,14312
2016-08-05T12:21:37.466Z,11964
2016-08-05T12:22:37.454Z,10572
2016-08-05T12:23:37.464Z,10020
2016-08-05T12:24:37.401Z,9944
2016-08-05T12:25:37.493Z,11644
2016-08-05T12:26:37.416Z,12712
2016-08-05T12:27:37.488Z,13332
2016-08-05T12:28:37.482Z,14968
2016-08-05T12:29:37.579Z,15260
2016-08-05T12:30:37.426Z,14900
2016-08-05T12:31:37.460Z,14556
2016-08-05T12:32:37.457Z,14876
2016-08-05T12:33:37.445Z,15800
2016-08-05T12:34:37.436Z,15688
2016-08-05T12:35:37.450Z,11352
2016-08-05T12:36:37.468Z,6768
2016-08-05T12:37:37.622Z,5008
2016-08-05T12:38:37.455Z,4556
2016-08-05T12:39:37.433Z,4848
2016-08-05T12:40:37.440Z,5648
2016-08-05T12:41:37.478Z,5208
2016-08-05T12:42:37.527Z,5836
2016-08-05T12:43:37.548Z,5352
2016-08-05T12:44:37.421Z,4972
2016-08-05T12:45:37.592Z,5344
2016-08-05T12:46:37.429Z,6000
2016-08-05T12:47:37.501Z,6580
2016-08-05T12:48:37.464Z,7204
2016-08-05T12:49:37.628Z,7896
2016-08-05T12:50:37.438Z,8324
2016-08-05T12:51:37.526Z,8592
2016-08-05T12:52:37.429Z,8876
2016-08-05T12:53:37.466Z,8880
2016-08-05T12:54:37.463Z,8824
2016-08-05T12:55:37.557Z,9020
2016-08-05T12:56:37.466Z,9456
2016-08-05T12:57:37.453Z,10148
2016-08-05T12:58:37.488Z,10924
2016-08-05T12:59:37.540Z,11776
2016-08-05T13:00:37.511Z,12344
2016-08-05T13:01:37.490Z,12500
2016-08-05T13:02:37.462Z,12696
2016-08-05T13:03:37.513Z,12676
2016-08-05T13:04:37.521Z,12796
2016-08-05T13:05:37.462Z,13064
2016-08-05T13:06:37.549Z,13720
2016-08-05T13:07:37.591Z,13956
2016-08-05T13:08:37.528Z,14140
2016-08-05T13:09:37.515Z,14248
2016-08-05T13:10:37.494Z,14248
2016-08-05T13:11:37.800Z,14416
2016-08-05T13:12:37.444Z,14532
2016-08-05T13:13:37.489Z,14328
2016-08-05T13:14:37.505Z,13848
2016-08-05T13:15:37.551Z,13412
2016-08-05T13:16:37.467Z,13196
2016-08-05T13:17:37.519Z,12904
2016-08-05T13:18:37.518Z,12500
2016-08-05T13:19:37.610Z,12088
2016-08-05T13:20:37.492Z,11712
2016-08-05T13:21:37.473Z,11456
2016-08-05T13:22:37.476Z,11448
2016-08-05T13:23:37.489Z,11892
2016-08-05T13:24:37.528Z,12644
2016-08-05T13:25:37.453Z,13304
2016-08-05T13:26:37.524Z,13892
2016-08-05T13:27:37.496Z,14120
2016-08-05T13:28:37.591Z,14520
2016-08-05T13:29:37.498Z,14976
2016-08-05T13:30:37.521Z,15308
2016-08-05T13:31:37.450Z,15824
2016-08-05T13:32:37.493Z,16688
2016-08-05T13:33:37.640Z,17624
2016-08-05T13:34:37.489Z,18356
2016-08-05T13:35:37.515Z,19616
2016-08-05T13:36:37.526Z,20320
2016-08-05T13:37:37.462Z,20384
2016-08-05T13:38:37.585Z,19616
2016-08-05T13:39:37.521Z,18976
2016-08-05T13:40:37.537Z,18260
2016-08-05T13:41:37.550Z,17664
2016-08-05T13:42:37.509Z,16300
2016-08-05T13:43:37.838Z,14644
2016-08-05T13:44:37.581Z,13132