createdAt,value
2022-11-20T00:01:26.720Z,1.60
2022-11-20T00:03:56.879Z,1.55
2022-11-20T00:06:27.653Z,1.70
2022-11-20T00:08:57.014Z,1.45
2022-11-20T00:11:27.322Z,1.67
2022-11-20T00:13:57.515Z,1.58
2022-11-20T00:16:27.270Z,1.50
2022-11-20T00:18:55.837Z,1.58
2022-11-20T00:21:26.480Z,1.35
2022-11-20T00:23:56.782Z,1.50
2022-11-20T00:26:26.354Z,0.98
2022-11-20T00:28:56.584Z,1.45
2022-11-20T00:31:24.509Z,0.80
2022-11-20T00:33:51.742Z,1.67
2022-11-20T00:36:22.143Z,1.38
2022-11-20T00:38:53.188Z,1.05
2022-11-20T00:41:20.396Z,1.45
2022-11-20T00:43:47.668Z,1.60
2022-11-20T00:46:17.871Z,1.50
2022-11-20T00:48:46.463Z,1.70
2022-11-20T00:51:16.396Z,1.58
2022-11-20T00:53:44.241Z,1.40
2022-11-20T00:56:14.900Z,1.40
2022-11-20T00:58:45.737Z,1.35
2022-11-20T01:01:16.226Z,1.38
2022-11-20T01:03:47.364Z,1.58
2022-11-20T01:06:18.909Z,1.40
2022-11-20T01:08:47.460Z,1.55
2022-11-20T01:11:19.821Z,1.55
2022-11-20T01:13:49.030Z,1.27
2022-11-20T01:16:19.647Z,1.65
2022-11-20T01:18:49.268Z,1.55
2022-11-20T01:21:20.413Z,1.48
2022-11-20T01:23:50.225Z,1.50
2022-11-20T01:26:21.264Z,1.65
2022-11-20T01:28:49.481Z,1.73
2022-11-20T01:31:19.377Z,1.30
2022-11-20T01:33:48.969Z,1.42
2022-11-20T01:36:17.867Z,1.70
2022-11-20T01:38:45.428Z,1.85
2022-11-20T01:41:15.976Z,1.65
2022-11-20T01:43:44.473Z,1.55
2022-11-20T01:46:18.332Z,1.77
2022-11-20T01:48:55.554Z,1.65
2022-11-20T01:51:31.572Z,1.60
2022-11-20T01:54:04.697Z,1.40
2022-11-20T01:56:37.822Z,1.58
2022-11-20T01:59:12.920Z,1.38
2022-11-20T02:01:40.444Z,1.55
2022-11-20T02:04:10.311Z,1.70
2022-11-20T02:06:43.643Z,1.35
2022-11-20T02:09:10.859Z,1.80
2022-11-20T02:11:38.303Z,1.73
2022-11-20T02:14:05.335Z,1.42
2022-11-20T02:16:40.241Z,1.60
2022-11-20T02:19:23.358Z,0.93
2022-11-20T02:22:00.799Z,1.98
2022-11-20T02:24:29.205Z,1.50
2022-11-20T02:27:03.153Z,1.17
2022-11-20T02:29:38.083Z,1.67
2022-11-20T02:32:05.334Z,1.42
2022-11-20T02:34:32.932Z,1.48
2022-11-20T02:37:00.828Z,1.55
2022-11-20T02:39:29.821Z,1.83
2022-11-20T02:41:57.843Z,2.05
2022-11-20T02:44:24.957Z,1.45
2022-11-20T02:46:52.465Z,1.55
2022-11-20T02:49:20.013Z,1.67
2022-11-20T02:51:47.426Z,1.67
2022-11-20T02:54:14.649Z,1.52
2022-11-20T02:56:42.982Z,1.55
2022-11-20T02:59:10.957Z,1.55
2022-11-20T03:01:44.084Z,1.85
2022-11-20T03:04:11.289Z,1.50
2022-11-20T03:06:40.123Z,1.88
2022-11-20T03:09:16.690Z,1.80
2022-11-20T03:11:49.784Z,1.50
2022-11-20T03:14:17.283Z,1.73
2022-11-20T03:16:44.321Z,1.45
2022-11-20T03:19:12.252Z,1.50
2022-11-20T03:21:39.409Z,1.45
2022-11-20T03:24:08.124Z,1.90
2022-11-20T03:26:35.072Z,1.88
2022-11-20T03:29:05.508Z,1.30
2022-11-20T03:31:35.733Z,1.52
2022-11-20T03:34:03.782Z,1.50
2022-11-20T03:36:32.107Z,1.55
2022-11-20T03:38:59.762Z,1.63
2022-11-20T03:41:30.108Z,1.40
2022-11-20T03:44:00.009Z,1.40
2022-11-20T03:46:29.626Z,1.70
2022-11-20T03:49:00.429Z,1.75
2022-11-20T03:51:29.662Z,1.40
2022-11-20T03:53:59.106Z,1.50
2022-11-20T03:56:29.108Z,1.77
2022-11-20T03:59:22.025Z,1.52
2022-11-20T04:01:50.506Z,1.67
2022-11-20T04:04:17.574Z,1.50
2022-11-20T04:06:46.054Z,1.73
2022-11-20T04:09:14.028Z,1.33
2022-11-20T04:11:41.769Z,1.40
2022-11-20T04:14:15.505Z,1.50
2022-11-20T04:16:43.247Z,1.70
2022-11-20T04:19:15.516Z,1.38
2022-11-20T04:21:42.879Z,1.23
2022-11-20T04:24:10.038Z,1.60
2022-11-20T04:26:38.105Z,1.63
2022-11-20T04:29:05.474Z,1.73
2022-11-20T04:31:35.294Z,1.45
2022-11-20T04:36:58.925Z,1.60
2022-11-20T04:39:25.818Z,1.30
2022-11-20T04:41:52.566Z,1.67
2022-11-20T04:44:19.793Z,1.45
2022-11-20T04:46:46.592Z,1.50
2022-11-20T04:49:14.894Z,1.45
2022-11-20T04:51:42.003Z,1.83
2022-11-20T04:54:12.160Z,1.73
2022-11-20T04:56:42.265Z,1.55
2022-11-20T04:59:09.420Z,1.67
2022-11-20T05:01:38.447Z,1.80
2022-11-20T05:06:56.933Z,1.50
2022-11-20T05:09:25.469Z,1.70
2022-11-20T05:11:52.411Z,2.00
2022-11-20T05:14:19.416Z,1.25
2022-11-20T05:16:46.483Z,1.63
2022-11-20T05:19:13.741Z,1.58
2022-11-20T05:21:40.620Z,1.55
2022-11-20T05:24:07.944Z,1.50
2022-11-20T05:26:36.371Z,1.55
2022-11-20T05:29:04.368Z,1.67
2022-11-20T05:31:31.197Z,1.50
2022-11-20T05:33:58.568Z,1.67
2022-11-20T05:36:31.703Z,1.98
2022-11-20T05:39:01.759Z,1.83
2022-11-20T05:41:29.337Z,1.85
2022-11-20T05:44:03.355Z,1.58
2022-11-20T05:46:38.312Z,1.90
2022-11-20T05:49:10.092Z,1.40
2022-11-20T05:51:37.083Z,1.83
2022-11-20T05:54:07.012Z,1.83
2022-11-20T05:56:42.408Z,1.70
2022-11-20T05:59:11.347Z,1.70
2022-11-20T06:01:44.163Z,1.60
2022-11-20T06:04:12.219Z,1.70
2022-11-20T06:06:42.739Z,1.58
2022-11-20T06:09:10.215Z,1.77
2022-11-20T06:11:37.519Z,1.58
2022-11-20T06:14:13.011Z,1.67
2022-11-20T06:16:48.522Z,1.58
2022-11-20T06:19:23.977Z,1.75
2022-11-20T06:21:51.186Z,1.67
2022-11-20T06:24:24.039Z,1.80
2022-11-20T06:26:52.935Z,1.50
2022-11-20T06:29:21.823Z,1.65
2022-11-20T06:31:57.287Z,1.77
2022-11-20T06:34:24.323Z,1.50
2022-11-20T06:36:57.484Z,1.65
2022-11-20T06:39:24.768Z,1.75
2022-11-20T06:41:58.790Z,1.63
2022-11-20T06:44:28.008Z,1.70
2022-11-20T06:46:55.363Z,1.85
2022-11-20T06:49:26.609Z,1.70
2022-11-20T06:51:55.516Z,1.50
2022-11-20T06:54:22.364Z,1.70
2022-11-20T06:56:49.404Z,1.73
2022-11-20T06:59:16.627Z,1.42
2022-11-20T07:01:48.484Z,1.88
2022-11-20T07:04:20.276Z,1.73
2022-11-20T07:06:49.807Z,1.70
2022-11-20T07:09:16.741Z,2.08
2022-11-20T07:11:48.440Z,1.98
2022-11-20T07:14:15.746Z,1.55
2022-11-20T07:16:51.863Z,1.90
2022-11-20T07:19:24.923Z,1.75
2022-11-20T07:22:01.281Z,1.48
2022-11-20T07:24:41.881Z,1.48
2022-11-20T07:27:22.723Z,2.00
2022-11-20T07:29:58.847Z,1.58
2022-11-20T07:32:37.327Z,1.90
2022-11-20T07:35:11.858Z,2.30
2022-11-20T07:38:04.322Z,1.70
2022-11-20T07:40:41.431Z,1.98
2022-11-20T07:43:15.381Z,1.98
2022-11-20T07:45:45.675Z,1.85
2022-11-20T07:48:20.391Z,1.70
2022-11-20T07:50:58.032Z,2.10
2022-11-20T07:53:35.573Z,1.88
2022-11-20T07:56:15.424Z,2.10
2022-11-20T07:58:52.212Z,2.17
2022-11-20T08:01:23.516Z,1.90
2022-11-20T08:03:51.935Z,2.28
2022-11-20T08:06:18.794Z,3.33
2022-11-20T08:08:45.833Z,2.40
2022-11-20T08:11:13.003Z,1.70
2022-11-20T08:13:40.050Z,1.55
2022-11-20T08:16:07.486Z,2.00
2022-11-20T08:18:34.434Z,2.67
2022-11-20T08:21:05.292Z,3.38
2022-11-20T08:23:32.590Z,3.15
2022-11-20T08:26:00.252Z,2.28
2022-11-20T08:28:27.296Z,2.20
2022-11-20T08:31:00.072Z,1.92
2022-11-20T08:33:27.287Z,1.88
2022-11-20T08:35:54.359Z,2.03
2022-11-20T08:38:22.886Z,2.28
2022-11-20T08:40:49.758Z,1.13
2022-11-20T08:43:16.561Z,2.03
2022-11-20T08:45:44.032Z,2.00
2022-11-20T08:48:10.887Z,2.13
2022-11-20T08:50:37.784Z,1.90
2022-11-20T08:53:04.784Z,1.92
2022-11-20T08:55:34.095Z,2.03
2022-11-20T08:58:04.576Z,2.00
2022-11-20T09:00:32.372Z,2.00
2022-11-20T09:03:04.453Z,2.28
2022-11-20T09:05:31.578Z,1.73
2022-11-20T09:07:59.205Z,2.28
2022-11-20T09:10:35.765Z,1.90
2022-11-20T09:13:03.759Z,4.85
2022-11-20T09:15:39.179Z,6.65
2022-11-20T09:18:09.961Z,3.28
2022-11-20T09:20:37.190Z,2.28
2022-11-20T09:23:04.182Z,2.35
2022-11-20T09:25:32.198Z,2.17
2022-11-20T09:28:08.040Z,2.33
2022-11-20T09:30:35.946Z,3.63
2022-11-20T09:33:05.297Z,3.50
2022-11-20T09:35:32.225Z,2.72
2022-11-20T09:38:06.699Z,3.53
2022-11-20T09:40:38.549Z,3.60
2022-11-20T09:43:19.165Z,3.35
2022-11-20T09:46:03.670Z,3.20
2022-11-20T09:48:48.735Z,3.78
2022-11-20T09:51:31.412Z,2.28
2022-11-20T09:54:15.871Z,1.98
2022-11-20T09:56:49.294Z,1.85
2022-11-20T09:59:34.024Z,2.33
2022-11-20T10:02:03.831Z,2.13
2022-11-20T10:04:45.780Z,2.13
2022-11-20T10:07:32.224Z,1.83
2022-11-20T10:10:01.024Z,1.65
2022-11-20T10:13:02.367Z,2.47
2022-11-20T10:15:46.645Z,2.28
2022-11-20T10:18:46.042Z,2.67
2022-11-20T10:21:31.188Z,2.20
2022-11-20T10:24:48.403Z,2.30
2022-11-20T10:28:00.804Z,1.50
2022-11-20T10:30:28.606Z,1.55
2022-11-20T10:33:05.539Z,1.67
2022-11-20T10:35:39.289Z,1.50
2022-11-20T10:38:17.996Z,1.80
2022-11-20T10:40:51.868Z,1.80
2022-11-20T10:43:25.228Z,1.50
2022-11-20T10:45:59.622Z,1.45
2022-11-20T10:48:29.658Z,1.60
2022-11-20T10:51:11.855Z,1.38
2022-11-20T10:53:57.892Z,1.25
2022-11-20T10:59:43.516Z,1.60
2022-11-20T11:02:20.821Z,1.27
2022-11-20T11:04:52.384Z,1.33
2022-11-20T11:07:26.409Z,1.48
2022-11-20T11:09:56.513Z,1.52
2022-11-20T11:12:27.497Z,1.40
2022-11-20T11:14:57.753Z,1.42
2022-11-20T11:17:28.525Z,1.02
2022-11-20T11:20:16.961Z,1.20
2022-11-20T11:22:47.702Z,1.67
2022-11-20T11:25:31.103Z,1.50
2022-11-20T11:28:02.587Z,1.45
2022-11-20T11:30:44.463Z,1.75
2022-11-20T11:33:22.212Z,1.48
2022-11-20T11:36:03.400Z,1.70
2022-11-20T11:38:36.875Z,1.70
2022-11-20T11:41:06.095Z,1.70
2022-11-20T11:43:37.939Z,1.60
2022-11-20T11:48:57.849Z,1.30
2022-11-20T11:51:33.957Z,1.50
2022-11-20T11:54:12.821Z,1.52
2022-11-20T11:56:40.398Z,1.08
2022-11-20T11:59:17.327Z,1.20
2022-11-20T12:01:52.599Z,1.60
2022-11-20T12:04:35.080Z,1.00
2022-11-20T12:07:44.420Z,0.93
2022-11-20T12:10:03.164Z,1.00
2022-11-20T12:12:38.062Z,1.20
2022-11-20T12:15:10.575Z,1.15
2022-11-20T12:17:37.563Z,1.40
2022-11-20T12:20:14.031Z,1.17
2022-11-20T12:22:53.607Z,1.05
2022-11-20T12:25:28.207Z,1.63
2022-11-20T12:28:29.167Z,1.33
2022-11-20T12:31:21.823Z,1.10
2022-11-20T12:36:45.708Z,1.10
2022-11-20T12:39:34.772Z,1.10
2022-11-20T12:42:39.569Z,1.20
2022-11-20T12:45:44.691Z,1.13
2022-11-20T12:48:46.278Z,1.45
2022-11-20T12:51:35.640Z,1.05
2022-11-20T12:54:38.510Z,1.20
2022-11-20T13:00:09.724Z,1.10
2022-11-20T13:02:59.597Z,1.10
2022-11-20T13:05:41.262Z,1.38
2022-11-20T13:08:22.606Z,1.23
2022-11-20T13:11:00.972Z,1.23
2022-11-20T13:13:44.076Z,1.20
2022-11-20T13:16:20.648Z,1.30
2022-11-20T13:18:48.029Z,1.60
2022-11-20T13:21:18.237Z,1.33
2022-11-20T13:23:45.426Z,1.45
2022-11-20T13:26:20.626Z,1.40
2022-11-20T13:29:13.335Z,1.27
2022-11-20T13:31:45.899Z,1.52
2022-11-20T13:34:24.523Z,1.13
2022-11-20T13:36:55.151Z,1.25
2022-11-20T13:39:26.578Z,1.45
2022-11-20T13:41:56.071Z,1.88
2022-11-20T13:44:38.564Z,2.25
2022-11-20T13:47:23.459Z,3.25
2022-11-20T13:49:51.905Z,3.70
2022-11-20T13:52:44.728Z,2.40
2022-11-20T13:55:24.669Z,1.75
2022-11-20T13:58:53.050Z,1.88
2022-11-20T14:01:25.772Z,1.35
2022-11-20T14:04:09.612Z,1.30
2022-11-20T14:07:26.960Z,1.45
2022-11-20T14:09:54.756Z,1.50
2022-11-20T14:12:30.894Z,1.52
2022-11-20T14:14:58.951Z,1.33
2022-11-20T14:17:34.543Z,1.42
2022-11-20T14:20:05.909Z,1.50
2022-11-20T14:22:33.063Z,1.90
2022-11-20T14:25:08.452Z,2.15
2022-11-20T14:27:39.902Z,2.15
2022-11-20T14:30:15.021Z,1.65
2022-11-20T14:32:45.906Z,1.77
2022-11-20T14:35:23.991Z,1.60
2022-11-20T14:37:52.092Z,1.52
2022-11-20T14:40:28.355Z,1.50
2022-11-20T14:42:56.100Z,1.73
2022-11-20T14:45:24.591Z,2.00
2022-11-20T14:47:56.208Z,1.52
2022-11-20T14:50:27.108Z,1.50
2022-11-20T14:52:57.362Z,1.27
2022-11-20T14:55:31.211Z,1.17
2022-11-20T14:58:01.295Z,1.50
2022-11-20T15:00:30.068Z,1.48
2022-11-20T15:02:58.542Z,1.58
2022-11-20T15:05:45.111Z,2.00
2022-11-20T15:08:14.651Z,4.30
2022-11-20T15:10:48.161Z,3.85
2022-11-20T15:13:19.070Z,3.53
2022-11-20T15:15:50.140Z,3.22
2022-11-20T15:18:22.617Z,2.15
2022-11-20T15:20:50.069Z,2.03
2022-11-20T15:23:19.889Z,1.90
2022-11-20T15:25:49.265Z,2.20
2022-11-20T15:28:21.714Z,1.80
2022-11-20T15:33:18.871Z,1.73
2022-11-20T15:35:46.198Z,2.08
2022-11-20T15:41:05.089Z,2.10
2022-11-20T15:43:31.935Z,1.90
2022-11-20T15:46:03.471Z,2.25
2022-11-20T15:48:37.231Z,2.45
2022-11-20T15:51:15.683Z,2.45
2022-11-20T15:53:43.305Z,2.50
2022-11-20T15:56:13.485Z,2.78
2022-11-20T15:58:41.301Z,3.35
2022-11-20T16:01:33.126Z,2.83
2022-11-20T16:04:02.051Z,3.08
2022-11-20T16:06:28.928Z,3.00
2022-11-20T16:08:56.112Z,3.83
2022-11-20T16:11:23.138Z,3.50
2022-11-20T16:13:50.306Z,4.22
2022-11-20T16:16:23.600Z,3.58
2022-11-20T16:18:51.237Z,5.60
2022-11-20T16:21:19.521Z,6.07
2022-11-20T16:23:46.577Z,6.68
2022-11-20T16:26:16.431Z,8.13
2022-11-20T16:28:44.374Z,11.93
2022-11-20T16:31:13.769Z,13.23
2022-11-20T16:33:41.028Z,11.73
2022-11-20T16:36:10.647Z,9.45
2022-11-20T16:38:39.329Z,6.35
2022-11-20T16:41:08.119Z,5.38
2022-11-20T16:43:35.494Z,4.75
2022-11-20T16:46:05.054Z,4.80
2022-11-20T16:48:31.977Z,4.80
2022-11-20T16:50:58.804Z,4.22
2022-11-20T16:53:25.960Z,5.10
2022-11-20T16:55:54.318Z,4.47
2022-11-20T16:58:21.270Z,4.50
2022-11-20T17:00:51.734Z,5.70
2022-11-20T17:03:19.436Z,6.65
2022-11-20T17:05:46.285Z,5.68
2022-11-20T17:08:13.192Z,6.05
2022-11-20T17:10:40.190Z,5.28
2022-11-20T17:13:08.405Z,5.40
2022-11-20T17:15:35.272Z,4.80
2022-11-20T17:18:02.288Z,4.68
2022-11-20T17:20:30.549Z,4.65
2022-11-20T17:22:57.582Z,4.50
2022-11-20T17:25:24.435Z,4.15
2022-11-20T17:27:51.562Z,4.80
2022-11-20T17:30:20.281Z,4.18
2022-11-20T17:32:47.238Z,3.63
2022-11-20T17:35:14.551Z,3.50
2022-11-20T17:37:41.494Z,3.33
2022-11-20T17:40:09.059Z,3.05
2022-11-20T17:42:36.177Z,3.20
2022-11-20T17:45:04.484Z,3.17
2022-11-20T17:47:35.132Z,3.35
2022-11-20T17:50:02.235Z,3.30
2022-11-20T17:52:29.322Z,4.18
2022-11-20T17:54:56.301Z,5.05
2022-11-20T17:57:24.012Z,7.25
2022-11-20T17:59:51.136Z,7.32
2022-11-20T18:02:18.492Z,7.82
2022-11-20T18:04:46.870Z,8.50
2022-11-20T18:07:13.967Z,10.23
2022-11-20T18:09:40.868Z,9.80
2022-11-20T18:12:09.051Z,8.93
2022-11-20T18:14:36.354Z,9.52
2022-11-20T18:17:06.579Z,8.50
2022-11-20T18:19:41.179Z,9.27
2022-11-20T18:22:15.380Z,9.70
2022-11-20T18:24:42.897Z,8.57
2022-11-20T18:27:18.898Z,10.25
2022-11-20T18:29:47.873Z,10.15
2022-11-20T18:32:16.794Z,10.52
2022-11-20T18:34:43.763Z,10.07
2022-11-20T18:37:11.181Z,8.60
2022-11-20T18:39:39.563Z,6.75
2022-11-20T18:44:58.052Z,5.25
2022-11-20T18:47:27.363Z,6.32
2022-11-20T18:49:57.195Z,6.05
2022-11-20T18:52:30.850Z,5.30
2022-11-20T18:54:59.993Z,5.63
2022-11-20T18:57:29.284Z,5.15
2022-11-20T18:59:57.888Z,4.47
2022-11-20T19:02:25.949Z,5.25
2022-11-20T19:04:52.911Z,7.68
2022-11-20T19:07:20.074Z,8.35
2022-11-20T19:09:50.588Z,7.28
2022-11-20T19:12:20.516Z,7.95
2022-11-20T19:14:48.145Z,6.25
2022-11-20T19:17:15.300Z,5.13
2022-11-20T19:19:42.296Z,4.50
2022-11-20T19:22:09.201Z,4.95
2022-11-20T19:24:38.764Z,4.32
2022-11-20T19:27:05.671Z,4.60
2022-11-20T19:29:35.916Z,4.65
2022-11-20T19:32:03.024Z,5.13
2022-11-20T19:34:30.911Z,4.68
2022-11-20T19:36:57.905Z,5.05
2022-11-20T19:39:25.280Z,5.40
2022-11-20T19:41:52.489Z,4.28
2022-11-20T19:44:19.846Z,3.42
2022-11-20T19:46:48.179Z,3.47
2022-11-20T19:49:15.588Z,3.90
2022-11-20T19:51:47.737Z,3.47
2022-11-20T19:54:15.751Z,3.70
2022-11-20T19:56:44.454Z,3.67
2022-11-20T19:59:12.309Z,4.47
2022-11-20T20:01:40.133Z,3.00
2022-11-20T20:04:08.755Z,3.13
2022-11-20T20:06:37.507Z,3.42
2022-11-20T20:09:08.167Z,3.30
2022-11-20T20:11:36.466Z,3.17
2022-11-20T20:14:06.091Z,3.17
2022-11-20T20:16:33.242Z,3.85
2022-11-20T20:19:05.857Z,3.50
2022-11-20T20:21:37.127Z,4.13
2022-11-20T20:24:05.030Z,4.03
2022-11-20T20:26:33.118Z,4.03
2022-11-20T20:29:02.127Z,3.60
2022-11-20T20:31:31.352Z,3.83
2022-11-20T20:33:59.101Z,3.80
2022-11-20T20:36:27.219Z,3.88
2022-11-20T20:38:57.886Z,3.75
2022-11-20T20:41:25.670Z,3.75
2022-11-20T20:43:54.571Z,3.80
2022-11-20T20:46:22.278Z,3.80
2022-11-20T20:48:54.134Z,3.92
2022-11-20T20:51:22.684Z,4.22
2022-11-20T20:53:50.097Z,5.10
2022-11-20T20:56:19.296Z,5.38
2022-11-20T20:58:46.313Z,6.00
2022-11-20T21:01:16.312Z,6.03
2022-11-20T21:03:43.580Z,6.30
2022-11-20T21:06:12.165Z,6.47
2022-11-20T21:08:42.076Z,6.68
2022-11-20T21:13:49.621Z,5.80
2022-11-20T21:16:21.115Z,5.45
2022-11-20T21:18:49.028Z,5.53
2022-11-20T21:21:17.575Z,5.87
2022-11-20T21:23:46.971Z,6.00
2022-11-20T21:26:15.618Z,5.83
2022-11-20T21:28:42.970Z,5.30
2022-11-20T21:31:14.213Z,5.33
2022-11-20T21:33:45.966Z,4.70
2022-11-20T21:36:15.635Z,4.67
2022-11-20T21:38:43.118Z,4.53
2022-11-20T21:41:11.939Z,4.43
2022-11-20T21:43:39.531Z,4.50
2022-11-20T21:46:09.660Z,3.83
2022-11-20T21:48:40.634Z,3.77
2022-11-20T21:51:10.261Z,3.90
2022-11-20T21:53:37.821Z,3.60
2022-11-20T21:56:06.614Z,3.77
2022-11-20T21:58:35.368Z,3.60
2022-11-20T22:01:07.780Z,3.57
2022-11-20T22:03:42.432Z,3.40
2022-11-20T22:06:10.850Z,4.17
2022-11-20T22:08:38.780Z,4.30
2022-11-20T22:11:08.872Z,6.53
2022-11-20T22:13:36.563Z,5.67
2022-11-20T22:16:03.565Z,4.40
2022-11-20T22:18:30.887Z,5.67
2022-11-20T22:21:04.622Z,5.40
2022-11-20T22:23:31.849Z,5.00
2022-11-20T22:26:03.276Z,4.57
2022-11-20T22:28:30.262Z,3.50
2022-11-20T22:30:58.881Z,5.70
2022-11-20T22:33:26.863Z,4.80
2022-11-20T22:36:00.515Z,5.20
2022-11-20T22:38:29.609Z,5.00
2022-11-20T22:41:05.584Z,5.27
2022-11-20T22:43:33.598Z,5.57
2022-11-20T22:46:07.351Z,5.23
2022-11-20T22:48:36.879Z,5.00
2022-11-20T22:51:08.440Z,4.80
2022-11-20T22:53:36.101Z,4.55
2022-11-20T22:56:04.403Z,5.10
2022-11-20T22:58:32.350Z,4.10
2022-11-20T23:01:14.216Z,4.73
2022-11-20T23:03:44.235Z,4.32
2022-11-20T23:06:13.824Z,4.60
2022-11-20T23:08:41.942Z,4.77
2022-11-20T23:11:12.064Z,4.40
2022-11-20T23:13:40.943Z,4.50
2022-11-20T23:16:10.783Z,4.80
2022-11-20T23:18:38.632Z,4.63
2022-11-20T23:21:06.600Z,4.40
2022-11-20T23:23:35.724Z,4.83
2022-11-20T23:29:17.643Z,4.63
2022-11-20T23:31:44.554Z,3.77
2022-11-20T23:34:11.814Z,4.37
2022-11-20T23:36:38.767Z,4.33
2022-11-20T23:39:07.196Z,4.40
2022-11-20T23:41:34.372Z,4.53
2022-11-20T23:44:01.585Z,4.27
2022-11-20T23:46:28.843Z,4.07
2022-11-20T23:48:55.900Z,4.20
2022-11-20T23:51:23.262Z,3.67
2022-11-20T23:53:50.615Z,4.00
2022-11-20T23:56:19.308Z,3.83
2022-11-20T23:58:46.254Z,3.93
