createdAt,value
2018-08-14T00:01:00.933Z,100432.57
2018-08-14T00:03:31.103Z,100435.14
2018-08-14T00:06:01.395Z,100430.17
2018-08-14T00:08:31.532Z,100429.83
2018-08-14T00:11:01.828Z,100433.96
2018-08-14T00:13:31.900Z,100434.37
2018-08-14T00:16:02.587Z,100434.59
2018-08-14T00:18:32.900Z,100436.90
2018-08-14T00:21:03.128Z,100437.28
2018-08-14T00:23:33.407Z,100434.63
2018-08-14T00:26:03.747Z,100440.20
2018-08-14T00:28:33.921Z,100434.91
2018-08-14T00:31:04.249Z,100434.22
2018-08-14T00:33:34.401Z,100433.75
2018-08-14T00:36:04.847Z,100436.56
2018-08-14T00:38:35.070Z,100438.16
2018-08-14T00:41:05.362Z,100442.40
2018-08-14T00:43:35.513Z,100437.94
2018-08-14T00:46:05.816Z,100431.66
2018-08-14T00:48:35.966Z,100429.86
2018-08-14T00:51:06.200Z,100430.11
2018-08-14T00:53:36.368Z,100432.57
2018-08-14T00:56:06.878Z,100430.28
2018-08-14T00:58:37.009Z,100420.59
2018-08-14T01:01:07.422Z,100428.93
2018-08-14T01:03:37.716Z,100419.86
2018-08-14T01:06:07.960Z,100420.84
2018-08-14T01:08:39.101Z,100416.60
2018-08-14T01:11:09.324Z,100423.28
2018-08-14T01:13:39.593Z,100419.34
2018-08-14T01:16:09.853Z,100421.17
2018-08-14T01:18:40.024Z,100423.34
2018-08-14T01:21:10.229Z,100425.52
2018-08-14T01:23:40.452Z,100429.31
2018-08-14T01:26:10.668Z,100429.20
2018-08-14T01:28:40.851Z,100427.63
2018-08-14T01:31:11.095Z,100435.17
2018-08-14T01:33:41.273Z,100435.03
2018-08-14T01:36:11.405Z,100437.70
2018-08-14T01:38:41.483Z,100444.53
2018-08-14T01:41:11.707Z,100435.20
2018-08-14T01:43:41.849Z,100434.58
2018-08-14T01:46:12.081Z,100434.08
2018-08-14T01:48:42.329Z,100431.80
2018-08-14T01:51:12.632Z,100439.31
2018-08-14T01:53:42.804Z,100431.55
2018-08-14T01:56:13.043Z,100432.43
2018-08-14T01:58:43.196Z,100437.76
2018-08-14T02:01:13.424Z,100443.34
2018-08-14T02:03:43.524Z,100437.41
2018-08-14T02:06:13.728Z,100441.89
2018-08-14T02:08:44.015Z,100438.27
2018-08-14T02:11:14.257Z,100442.62
2018-08-14T02:13:44.395Z,100437.30
2018-08-14T02:16:14.603Z,100444.21
2018-08-14T02:18:44.809Z,100439.11
2018-08-14T02:21:15.058Z,100444.70
2018-08-14T02:23:45.268Z,100444.31
2018-08-14T02:26:15.534Z,100447.85
2018-08-14T02:28:45.694Z,100448.70
2018-08-14T02:31:15.948Z,100446.62
2018-08-14T02:33:46.129Z,100447.86
2018-08-14T02:36:16.434Z,100442.88
2018-08-14T02:38:46.636Z,100444.94
2018-08-14T02:41:16.894Z,100450.39
2018-08-14T02:43:47.013Z,100450.63
2018-08-14T02:46:17.188Z,100454.03
2018-08-14T02:48:47.329Z,100453.41
2018-08-14T02:51:17.514Z,100453.29
2018-08-14T02:53:47.664Z,100453.78
2018-08-14T02:56:17.892Z,100448.94
2018-08-14T02:58:48.009Z,100445.67
2018-08-14T03:01:18.294Z,100448.31
2018-08-14T03:03:48.482Z,100450.63
2018-08-14T03:06:18.658Z,100449.78
2018-08-14T03:08:48.831Z,100448.20
2018-08-14T03:11:19.034Z,100458.03
2018-08-14T03:13:49.178Z,100454.63
2018-08-14T03:16:19.371Z,100454.41
2018-08-14T03:18:49.497Z,100461.19
2018-08-14T03:21:19.686Z,100462.91
2018-08-14T03:23:49.811Z,100464.09
2018-08-14T03:26:19.951Z,100461.56
2018-08-14T03:28:50.065Z,100466.16
2018-08-14T03:31:20.219Z,100469.56
2018-08-14T03:33:50.293Z,100468.70
2018-08-14T03:36:20.443Z,100483.27
2018-08-14T03:38:50.529Z,100479.02
2018-08-14T03:41:20.689Z,100483.27
2018-08-14T03:43:51.190Z,100483.51
2018-08-14T03:46:21.387Z,100478.41
2018-08-14T03:48:52.427Z,100487.51
2018-08-14T03:51:22.589Z,100484.84
2018-08-14T03:53:52.838Z,100483.26
2018-08-14T03:56:22.954Z,100485.22
2018-08-14T03:58:53.154Z,100486.31
2018-08-14T04:01:23.275Z,100485.09
2018-08-14T04:03:53.538Z,100488.11
2018-08-14T04:06:23.712Z,100483.02
2018-08-14T04:08:54.001Z,100487.86
2018-08-14T04:11:24.143Z,100495.63
2018-08-14T04:13:54.335Z,100492.59
2018-08-14T04:16:24.518Z,100497.59
2018-08-14T04:18:54.656Z,100493.69
2018-08-14T04:21:24.796Z,100494.43
2018-08-14T04:23:55.003Z,100498.55
2018-08-14T04:26:25.210Z,100490.67
2018-08-14T04:28:55.708Z,100494.78
2018-08-14T04:31:25.880Z,100494.92
2018-08-14T04:33:56.102Z,100502.54
2018-08-14T04:36:26.272Z,100498.19
2018-08-14T04:38:56.574Z,100502.54
2018-08-14T04:41:26.711Z,100511.17
2018-08-14T04:43:57.019Z,100502.05
2018-08-14T04:46:27.210Z,100515.15
2018-08-14T04:48:57.438Z,100519.16
2018-08-14T04:51:27.557Z,100518.09
2018-08-14T04:53:57.790Z,100529.01
2018-08-14T04:56:27.923Z,100527.43
2018-08-14T04:58:58.245Z,100528.77
2018-08-14T05:01:28.392Z,100533.01
2018-08-14T05:03:58.543Z,100536.28
2018-08-14T05:06:28.665Z,100540.80
2018-08-14T05:08:58.875Z,100539.68
2018-08-14T05:11:28.975Z,100542.48
2018-08-14T05:13:59.253Z,100543.33
2018-08-14T05:16:29.348Z,100548.91
2018-08-14T05:18:59.624Z,100553.87
2018-08-14T05:21:29.741Z,100555.36
2018-08-14T05:23:59.906Z,100556.32
2018-08-14T05:26:30.055Z,100561.41
2018-08-14T05:29:00.257Z,100559.72
2018-08-14T05:31:30.439Z,100568.34
2018-08-14T05:34:00.597Z,100566.17
2018-08-14T05:36:30.755Z,100573.79
2018-08-14T05:39:00.928Z,100573.79
2018-08-14T05:41:31.124Z,100573.95
2018-08-14T05:44:01.372Z,100573.13
2018-08-14T05:46:31.585Z,100580.39
2018-08-14T05:49:01.776Z,100575.42
2018-08-14T05:51:31.859Z,100576.88
2018-08-14T05:54:02.003Z,100582.58
2018-08-14T05:56:32.192Z,100580.28
2018-08-14T05:59:02.518Z,100580.62
2018-08-14T06:01:32.653Z,100582.45
2018-08-14T06:04:02.779Z,100586.20
2018-08-14T06:06:32.951Z,100590.83
2018-08-14T06:09:03.099Z,100589.36
2018-08-14T06:11:33.286Z,100595.81
2018-08-14T06:14:03.517Z,100596.27
2018-08-14T06:16:33.658Z,100592.18
2018-08-14T06:19:03.805Z,100599.44
2018-08-14T06:21:33.975Z,100602.38
2018-08-14T06:24:04.283Z,100594.94
2018-08-14T06:26:34.535Z,100596.50
2018-08-14T06:29:04.768Z,100596.13
2018-08-14T06:31:35.038Z,100599.39
2018-08-14T06:34:05.295Z,100607.41
2018-08-14T06:36:35.423Z,100609.08
2018-08-14T06:39:10.051Z,100610.68
2018-08-14T06:41:40.175Z,100615.74
2018-08-14T06:44:10.432Z,100621.45
2018-08-14T06:46:40.583Z,100616.83
2018-08-14T06:49:10.911Z,100619.77
2018-08-14T06:51:41.103Z,100625.47
2018-08-14T06:54:11.377Z,100637.66
2018-08-14T06:56:41.582Z,100643.38
2018-08-14T06:59:11.747Z,100648.50
2018-08-14T07:01:41.940Z,100651.55
2018-08-14T07:04:12.169Z,100654.45
2018-08-14T07:06:42.378Z,100657.23
2018-08-14T07:09:12.614Z,100663.31
2018-08-14T07:11:42.807Z,100662.58
2018-08-14T07:14:13.061Z,100669.77
2018-08-14T07:16:43.320Z,100673.29
2018-08-14T07:19:13.665Z,100672.33
2018-08-14T07:21:43.885Z,100680.83
2018-08-14T07:24:14.057Z,100682.53
2018-08-14T07:26:44.539Z,100688.45
2018-08-14T07:29:14.866Z,100690.52
2018-08-14T07:31:45.079Z,100697.09
2018-08-14T07:34:15.222Z,100698.78
2018-08-14T07:36:45.361Z,100698.53
2018-08-14T07:39:15.637Z,100706.47
2018-08-14T07:41:45.873Z,100703.71
2018-08-14T07:44:16.139Z,100702.70
2018-08-14T07:46:46.298Z,100705.95
2018-08-14T07:49:16.785Z,100710.25
2018-08-14T07:51:46.880Z,100701.49
2018-08-14T07:54:17.092Z,100710.49
2018-08-14T07:56:47.243Z,100706.69
2018-08-14T07:59:17.413Z,100703.25
2018-08-14T08:01:47.538Z,100714.61
2018-08-14T08:04:17.906Z,100716.92
2018-08-14T08:06:48.037Z,100725.22
2018-08-14T08:09:18.309Z,100718.14
2018-08-14T08:11:48.852Z,100719.67
2018-08-14T08:14:19.132Z,100731.28
2018-08-14T08:16:49.343Z,100731.97
2018-08-14T08:19:19.602Z,100733.04
2018-08-14T08:21:49.779Z,100736.45
2018-08-14T08:24:20.026Z,100744.65
2018-08-14T08:26:50.169Z,100741.89
2018-08-14T08:29:20.435Z,100745.80
2018-08-14T08:31:51.068Z,100746.66
2018-08-14T08:34:21.794Z,100751.69
2018-08-14T08:36:52.128Z,100750.94
2018-08-14T08:39:22.325Z,100744.35
2018-08-14T08:41:52.544Z,100741.53
2018-08-14T08:44:22.774Z,100741.09
2018-08-14T08:46:52.901Z,100746.91
2018-08-14T08:49:23.197Z,100746.21
2018-08-14T08:51:53.325Z,100751.91
2018-08-14T08:54:23.468Z,100753.43
2018-08-14T08:56:53.664Z,100760.89
2018-08-14T08:59:23.848Z,100759.78
2018-08-14T09:01:54.147Z,100755.67
2018-08-14T09:04:24.373Z,100758.15
2018-08-14T09:06:54.592Z,100764.18
2018-08-14T09:09:24.770Z,100764.36
2018-08-14T09:11:54.987Z,100763.34
2018-08-14T09:14:25.132Z,100752.94
2018-08-14T09:16:55.459Z,100771.09
2018-08-14T09:19:25.666Z,100763.66
2018-08-14T09:21:55.780Z,100762.61
2018-08-14T09:24:25.972Z,100771.09
2018-08-14T09:26:56.111Z,100767.39
2018-08-14T09:29:26.407Z,100756.67
2018-08-14T09:31:56.557Z,100760.95
2018-08-14T09:34:26.858Z,100766.14
2018-08-14T09:36:57.189Z,100772.63
2018-08-14T09:39:27.386Z,100780.80
2018-08-14T09:41:57.600Z,100782.84
2018-08-14T09:44:27.988Z,100774.59
2018-08-14T09:46:58.216Z,100774.13
2018-08-14T09:49:28.409Z,100789.48
2018-08-14T09:51:58.616Z,100776.50
2018-08-14T09:54:28.862Z,100785.58
2018-08-14T09:56:59.087Z,100788.86
2018-08-14T09:59:29.290Z,100788.48
2018-08-14T10:02:04.502Z,100788.34
2018-08-14T10:04:39.885Z,100785.27
2018-08-14T10:07:15.148Z,100792.98
2018-08-14T10:09:45.380Z,100795.56
2018-08-14T10:12:15.711Z,100791.80
2018-08-14T10:14:50.016Z,100791.43
2018-08-14T10:17:20.181Z,100790.52
2018-08-14T10:19:50.448Z,100804.95
2018-08-14T10:22:20.663Z,100804.80
2018-08-14T10:24:50.902Z,100803.52
2018-08-14T10:27:21.111Z,100806.19
2018-08-14T10:29:51.308Z,100803.16
2018-08-14T10:32:21.433Z,100805.57
2018-08-14T10:34:52.302Z,100807.05
2018-08-14T10:37:22.812Z,100814.30
2018-08-14T10:39:53.018Z,100807.91
2018-08-14T10:42:23.764Z,100802.05
2018-08-14T10:44:54.033Z,100803.30
2018-08-14T10:47:24.142Z,100811.31
2018-08-14T10:49:54.388Z,100822.31
2018-08-14T10:52:45.292Z,100823.31
2018-08-14T10:55:34.583Z,100827.60
2018-08-14T10:58:04.806Z,100817.61
2018-08-14T11:00:34.933Z,100822.38
2018-08-14T11:03:05.181Z,100823.70
2018-08-14T11:05:35.383Z,100817.84
2018-08-14T11:08:05.567Z,100822.22
2018-08-14T11:10:40.946Z,100816.25
2018-08-14T11:13:11.141Z,100822.80
2018-08-14T11:15:41.379Z,100818.58
2018-08-14T11:18:11.523Z,100815.67
2018-08-14T11:20:41.815Z,100828.60
2018-08-14T11:23:11.946Z,100825.94
2018-08-14T11:25:42.165Z,100834.21
2018-08-14T11:28:12.400Z,100830.42
2018-08-14T11:30:42.573Z,100830.33
2018-08-14T11:33:12.777Z,100824.30
2018-08-14T11:35:48.113Z,100833.53
2018-08-14T11:38:18.358Z,100823.08
2018-08-14T11:40:48.539Z,100834.89
2018-08-14T11:43:18.658Z,100837.34
2018-08-14T11:45:48.982Z,100834.23
2018-08-14T11:48:19.186Z,100839.81
2018-08-14T11:50:49.594Z,100843.66
2018-08-14T11:53:19.820Z,100849.39
2018-08-14T11:55:49.921Z,100846.83
2018-08-14T11:58:20.075Z,100845.38
2018-08-14T12:00:50.214Z,100841.78
2018-08-14T12:03:20.417Z,100855.60
2018-08-14T12:05:50.702Z,100849.15
2018-08-14T12:08:20.867Z,100852.06
2018-08-14T12:10:51.043Z,100850.73
2018-08-14T12:13:21.213Z,100850.60
2018-08-14T12:15:51.320Z,100853.94
2018-08-14T12:18:21.519Z,100860.19
2018-08-14T12:20:51.685Z,100848.01
2018-08-14T12:23:21.790Z,100855.80
2018-08-14T12:25:51.966Z,100860.41
2018-08-14T12:28:22.193Z,100865.52
2018-08-14T12:30:52.447Z,100864.51
2018-08-14T12:33:22.628Z,100869.24
2018-08-14T12:35:52.782Z,100864.64
2018-08-14T12:38:22.967Z,100866.68
2018-08-14T12:40:53.230Z,100851.80
2018-08-14T12:43:23.389Z,100861.76
2018-08-14T12:45:53.528Z,100871.34
2018-08-14T12:48:23.744Z,100860.11
2018-08-14T12:50:53.945Z,100854.78
2018-08-14T12:53:24.264Z,100861.22
2018-08-14T12:55:54.465Z,100871.42
2018-08-14T12:58:24.648Z,100871.06
2018-08-14T13:00:54.821Z,100882.89
2018-08-14T13:03:24.990Z,100876.79
2018-08-14T13:05:55.205Z,100878.75
2018-08-14T13:08:25.376Z,100879.11
2018-08-14T13:10:55.552Z,100874.16
2018-08-14T13:13:25.752Z,100873.23
2018-08-14T13:15:55.883Z,100877.52
2018-08-14T13:18:26.095Z,100884.87
2018-08-14T13:20:56.251Z,100876.08
2018-08-14T13:23:26.393Z,100879.53
2018-08-14T13:25:56.535Z,100882.00
2018-08-14T13:28:26.733Z,100885.91
2018-08-14T13:30:56.911Z,100884.78
2018-08-14T13:33:27.078Z,100891.17
2018-08-14T13:35:57.326Z,100891.04
2018-08-14T13:38:27.529Z,100892.95
2018-08-14T13:40:57.683Z,100897.61
2018-08-14T13:43:27.870Z,100890.98
2018-08-14T13:45:58.100Z,100900.47
2018-08-14T13:48:28.334Z,100900.72
2018-08-14T13:50:58.537Z,100905.76
2018-08-14T13:53:28.671Z,100913.13
2018-08-14T13:55:58.887Z,100912.14
2018-08-14T13:58:29.052Z,100905.80
2018-08-14T14:00:59.218Z,100913.72
2018-08-14T14:03:29.450Z,100917.27
2018-08-14T14:06:00.754Z,100914.50
2018-08-14T14:08:31.040Z,100908.53
2018-08-14T14:11:01.255Z,100925.58
2018-08-14T14:13:31.423Z,100924.21
2018-08-14T14:16:01.591Z,100924.20
2018-08-14T14:18:34.352Z,100928.00
2018-08-14T14:21:05.082Z,100933.72
2018-08-14T14:23:35.235Z,100926.80
2018-08-14T14:26:05.398Z,100927.32
2018-08-14T14:28:35.580Z,100926.28
2018-08-14T14:31:05.842Z,100927.45
2018-08-14T14:33:35.955Z,100936.47
2018-08-14T14:36:06.582Z,100943.16
2018-08-14T14:38:36.752Z,100943.66
2018-08-14T14:41:07.229Z,100938.47
2018-08-14T14:43:37.563Z,100940.58
2018-08-14T14:46:07.768Z,100930.98
2018-08-14T14:48:37.991Z,100932.43
2018-08-14T14:51:08.304Z,100936.66
2018-08-14T14:53:38.612Z,100934.86
2018-08-14T14:56:08.845Z,100940.58
2018-08-14T14:58:39.054Z,100937.12
2018-08-14T15:01:09.395Z,100949.13
2018-08-14T15:03:39.609Z,100943.09
2018-08-14T15:06:09.861Z,100950.05
2018-08-14T15:08:40.152Z,100948.15
2018-08-14T15:11:10.442Z,100940.12
2018-08-14T15:13:40.835Z,100951.68
2018-08-14T15:16:11.006Z,100956.28
2018-08-14T15:18:41.124Z,100956.30
2018-08-14T15:21:11.469Z,100952.89
2018-08-14T15:23:41.588Z,100953.40
2018-08-14T15:26:11.810Z,100960.45
2018-08-14T15:29:26.385Z,100951.69
2018-08-14T15:31:58.568Z,100947.23
2018-08-14T15:34:31.498Z,100957.05
2018-08-14T15:37:04.667Z,100951.92
2018-08-14T15:39:34.843Z,100957.16
2018-08-14T15:42:06.058Z,100953.10
2018-08-14T15:44:36.167Z,100957.43
2018-08-14T15:47:06.367Z,100956.94
2018-08-14T15:49:36.584Z,100951.48
2018-08-14T15:52:06.859Z,100943.72
2018-08-14T15:54:37.041Z,100954.98
2018-08-14T15:57:07.425Z,100958.89
2018-08-14T15:59:37.627Z,100956.45
2018-08-14T16:02:07.959Z,100958.08
2018-08-14T16:04:38.128Z,100957.34
2018-08-14T16:07:08.259Z,100953.42
2018-08-14T16:09:38.350Z,100960.50
2018-08-14T16:12:08.617Z,100957.48
2018-08-14T16:14:38.859Z,100954.78
2018-08-14T16:17:09.073Z,100965.23
2018-08-14T16:19:39.319Z,100966.63
2018-08-14T16:22:09.558Z,100968.61
2018-08-14T16:24:39.761Z,100970.02
2018-08-14T16:27:13.578Z,100970.52
2018-08-14T16:29:43.890Z,100979.77
2018-08-14T16:32:14.133Z,100984.19
2018-08-14T16:34:44.307Z,100988.38
2018-08-14T16:37:14.588Z,100988.59
2018-08-14T16:39:44.733Z,101001.95
2018-08-14T16:42:14.927Z,100995.12
2018-08-14T16:44:45.035Z,101001.41
2018-08-14T16:47:15.231Z,101008.02
2018-08-14T16:49:45.361Z,101005.23
2018-08-14T16:52:15.794Z,101012.91
2018-08-14T16:54:45.986Z,101009.11
2018-08-14T16:57:16.128Z,101018.47
2018-08-14T16:59:46.347Z,101012.30
2018-08-14T17:02:16.490Z,101018.03
2018-08-14T17:04:46.695Z,101017.70
2018-08-14T17:07:16.840Z,101022.72
2018-08-14T17:09:46.922Z,101016.38
2018-08-14T17:12:17.100Z,101020.02
2018-08-14T17:14:47.287Z,101018.98
2018-08-14T17:17:17.479Z,101017.73
2018-08-14T17:19:45.516Z,101008.91
2018-08-14T17:22:15.718Z,101017.95
2018-08-14T17:24:45.919Z,101025.45
2018-08-14T17:27:16.105Z,101025.48
2018-08-14T17:29:46.333Z,101022.95
2018-08-14T17:32:16.530Z,101022.53
2018-08-14T17:34:46.755Z,101028.84
2018-08-14T17:37:17.044Z,101026.27
2018-08-14T17:39:47.233Z,101031.27
2018-08-14T17:42:17.423Z,101033.09
2018-08-14T17:44:47.573Z,101037.05
2018-08-14T17:47:17.916Z,101035.08
2018-08-14T17:49:48.094Z,101042.31
2018-08-14T17:52:18.343Z,101046.27
2018-08-14T17:54:48.477Z,101053.20
2018-08-14T17:57:18.543Z,101056.61
2018-08-14T17:59:48.751Z,101053.56
2018-08-14T18:02:18.917Z,101059.58
2018-08-14T18:04:49.111Z,101046.95
2018-08-14T18:07:19.219Z,101059.41
2018-08-14T18:09:49.367Z,101068.39
2018-08-14T18:12:19.477Z,101072.36
2018-08-14T18:14:49.636Z,101074.83
2018-08-14T18:17:20.248Z,101074.36
2018-08-14T18:19:50.542Z,101072.17
2018-08-14T18:22:20.679Z,101079.48
2018-08-14T18:24:50.977Z,101077.30
2018-08-14T18:27:21.058Z,101084.39
2018-08-14T18:29:51.245Z,101092.23
2018-08-14T18:32:21.343Z,101092.31
2018-08-14T18:34:51.531Z,101099.58
2018-08-14T18:37:21.677Z,101102.44
2018-08-14T18:39:51.936Z,101101.56
2018-08-14T18:42:22.260Z,101109.94
2018-08-14T18:44:52.536Z,101117.82
2018-08-14T18:47:22.782Z,101122.22
2018-08-14T18:49:52.995Z,101123.48
2018-08-14T18:52:23.155Z,101128.05
2018-08-14T18:54:53.388Z,101125.64
2018-08-14T18:57:23.679Z,101126.14
2018-08-14T18:59:53.969Z,101137.44
2018-08-14T19:02:24.205Z,101139.42
2018-08-14T19:04:54.355Z,101137.20
2018-08-14T19:07:24.800Z,101140.33
2018-08-14T19:09:55.017Z,101140.97
2018-08-14T19:12:25.217Z,101143.19
2018-08-14T19:14:55.445Z,101156.84
2018-08-14T19:17:25.578Z,101148.20
2018-08-14T19:19:55.769Z,101154.66
2018-08-14T19:22:25.912Z,101154.16
2018-08-14T19:24:56.103Z,101162.63
2018-08-14T19:27:26.187Z,101164.72
2018-08-14T19:29:56.538Z,101166.81
2018-08-14T19:32:26.612Z,101172.02
2018-08-14T19:34:56.780Z,101173.24
2018-08-14T19:37:26.970Z,101171.08
2018-08-14T19:39:57.147Z,101170.47
2018-08-14T19:42:27.321Z,101170.07
2018-08-14T19:44:57.502Z,101173.10
2018-08-14T19:47:27.653Z,101185.30
2018-08-14T19:49:57.837Z,101192.63
2018-08-14T19:52:28.092Z,101186.67
2018-08-14T19:54:58.308Z,101197.65
2018-08-14T19:57:29.416Z,101196.90
2018-08-14T19:59:59.512Z,101196.53
2018-08-14T20:02:29.718Z,101197.65
2018-08-14T20:04:59.890Z,101197.98
2018-08-14T20:07:29.978Z,101202.41
2018-08-14T20:10:00.132Z,101199.46
2018-08-14T20:12:30.358Z,101206.42
2018-08-14T20:15:00.534Z,101204.22
2018-08-14T20:17:30.649Z,101202.53
2018-08-14T20:20:00.819Z,101199.59
2018-08-14T20:22:30.976Z,101204.48
2018-08-14T20:25:01.217Z,101203.61
2018-08-14T20:27:31.395Z,101207.39
2018-08-14T20:30:01.708Z,101207.04
2018-08-14T20:32:31.927Z,101205.59
2018-08-14T20:35:02.146Z,101198.36
2018-08-14T20:37:32.286Z,101200.94
2018-08-14T20:40:02.600Z,101199.97
2018-08-14T20:42:32.754Z,101206.28
2018-08-14T20:45:03.010Z,101200.30
2018-08-14T20:47:33.173Z,101202.84
2018-08-14T20:50:03.316Z,101210.37
2018-08-14T20:52:33.408Z,101206.28
2018-08-14T20:55:03.626Z,101202.36
2018-08-14T20:57:33.750Z,101203.70
2018-08-14T21:00:04.150Z,101206.05
2018-08-14T21:02:34.459Z,101209.80
2018-08-14T21:05:05.356Z,101206.70
2018-08-14T21:07:35.563Z,101210.88
2018-08-14T21:10:06.959Z,101212.13
2018-08-14T21:12:43.272Z,101220.95
2018-08-14T21:15:16.274Z,101217.64
2018-08-14T21:17:47.361Z,101222.75
2018-08-14T21:20:19.384Z,101223.63
2018-08-14T21:22:49.844Z,101224.28
2018-08-14T21:25:20.025Z,101222.95
2018-08-14T21:27:50.166Z,101232.37
2018-08-14T21:30:20.385Z,101227.73
2018-08-14T21:32:50.540Z,101223.69
2018-08-14T21:35:20.668Z,101224.53
2018-08-14T21:37:50.828Z,101219.48
2018-08-14T21:40:21.034Z,101221.19
2018-08-14T21:42:51.573Z,101230.38
2018-08-14T21:45:22.507Z,101224.47
2018-08-14T21:47:52.671Z,101230.02
2018-08-14T21:50:22.810Z,101234.13
2018-08-14T21:52:52.880Z,101233.87
2018-08-14T21:55:23.079Z,101239.23
2018-08-14T21:57:53.276Z,101242.70
2018-08-14T22:00:42.446Z,101241.08
2018-08-14T22:03:12.716Z,101250.08
2018-08-14T22:05:42.866Z,101250.02
2018-08-14T22:08:13.109Z,101255.75
2018-08-14T22:10:43.255Z,101256.00
2018-08-14T22:13:13.342Z,101260.05
2018-08-14T22:15:43.508Z,101263.59
2018-08-14T22:18:13.582Z,101264.50
2018-08-14T22:20:43.725Z,101260.77
2018-08-14T22:23:13.894Z,101269.38
2018-08-14T22:25:44.162Z,101272.75
2018-08-14T22:28:14.244Z,101286.12
2018-08-14T22:30:44.468Z,101278.48
2018-08-14T22:33:14.539Z,101293.60
2018-08-14T22:35:44.695Z,101290.75
2018-08-14T22:38:14.757Z,101290.00
2018-08-14T22:40:44.930Z,101289.72
2018-08-14T22:43:15.037Z,101289.09
2018-08-14T22:45:45.161Z,101297.23
2018-08-14T22:48:15.275Z,101301.94
2018-08-14T22:50:45.444Z,101300.78
2018-08-14T22:53:15.585Z,101286.91
2018-08-14T22:55:46.529Z,101294.20
2018-08-14T22:58:16.702Z,101295.34
2018-08-14T23:00:46.884Z,101306.41
2018-08-14T23:03:16.966Z,101302.73
2018-08-14T23:05:47.064Z,101304.52
2018-08-14T23:08:17.173Z,101305.72
2018-08-14T23:10:47.304Z,101304.61
2018-08-14T23:13:17.421Z,101301.19
2018-08-14T23:15:51.529Z,101309.20
2018-08-14T23:18:21.607Z,101305.70
2018-08-14T23:20:51.693Z,101297.39
2018-08-14T23:23:21.758Z,101294.52
2018-08-14T23:25:51.897Z,101302.52
2018-08-14T23:28:22.014Z,101299.69
2018-08-14T23:30:52.168Z,101292.62
2018-08-14T23:33:22.295Z,101293.02
2018-08-14T23:35:52.459Z,101294.73
2018-08-14T23:38:22.760Z,101298.73
2018-08-14T23:40:52.834Z,101303.98
2018-08-14T23:43:22.951Z,101296.62
2018-08-14T23:45:53.074Z,101297.47
2018-08-14T23:48:23.181Z,101295.96
2018-08-14T23:50:53.248Z,101294.73
2018-08-14T23:53:23.315Z,101294.88
2018-08-14T23:55:53.435Z,101294.99
2018-08-14T23:58:23.585Z,101292.00
