createdAt,value
2019-05-28T00:00:18.723Z,96271.55
2019-05-28T00:03:25.268Z,96264.91
2019-05-28T00:06:32.960Z,96262.93
2019-05-28T00:09:39.379Z,96258.20
2019-05-28T00:12:45.960Z,96257.81
2019-05-28T00:15:53.484Z,96255.57
2019-05-28T00:19:02.039Z,96255.11
2019-05-28T00:22:08.829Z,96248.32
2019-05-28T00:25:17.284Z,96259.64
2019-05-28T00:28:23.913Z,96242.57
2019-05-28T00:31:30.386Z,96244.14
2019-05-28T00:34:37.043Z,96241.91
2019-05-28T00:37:43.506Z,96242.61
2019-05-28T00:40:50.290Z,96238.17
2019-05-28T00:43:56.800Z,96236.41
2019-05-28T00:47:03.324Z,96238.52
2019-05-28T00:50:10.787Z,96231.41
2019-05-28T00:53:17.403Z,96229.30
2019-05-28T00:56:25.422Z,96233.17
2019-05-28T00:59:36.838Z,96226.56
2019-05-28T01:02:43.372Z,96224.11
2019-05-28T01:05:50.961Z,96222.08
2019-05-28T01:08:57.845Z,96218.68
2019-05-28T01:12:04.481Z,96208.13
2019-05-28T01:15:11.596Z,96210.36
2019-05-28T01:18:18.494Z,96212.03
2019-05-28T01:21:25.076Z,96206.23
2019-05-28T01:24:31.646Z,96209.69
2019-05-28T01:27:40.845Z,96203.34
2019-05-28T01:30:56.041Z,96200.50
2019-05-28T01:33:55.504Z,96203.95
2019-05-28T01:37:02.062Z,96205.45
2019-05-28T01:40:10.023Z,96206.36
2019-05-28T01:43:16.502Z,96202.52
2019-05-28T01:46:23.067Z,96193.39
2019-05-28T01:49:29.611Z,96196.73
2019-05-28T01:52:38.740Z,96200.45
2019-05-28T01:55:45.397Z,96194.22
2019-05-28T01:58:51.837Z,96192.05
2019-05-28T02:01:58.326Z,96187.39
2019-05-28T02:05:06.637Z,96186.94
2019-05-28T02:08:13.132Z,96187.50
2019-05-28T02:11:19.553Z,96185.45
2019-05-28T02:14:26.019Z,96178.53
2019-05-28T02:17:32.862Z,96175.31
2019-05-28T02:20:40.553Z,96171.20
2019-05-28T02:23:47.094Z,96170.92
2019-05-28T02:26:53.810Z,96172.00
2019-05-28T02:30:00.251Z,96170.86
2019-05-28T02:33:06.803Z,96176.80
2019-05-28T02:36:15.226Z,96171.66
2019-05-28T02:39:21.810Z,96178.10
2019-05-28T02:42:28.389Z,96172.86
2019-05-28T02:45:36.508Z,96178.39
2019-05-28T02:48:43.148Z,96174.24
2019-05-28T02:51:50.221Z,96176.06
2019-05-28T02:54:57.193Z,96170.22
2019-05-28T02:58:05.176Z,96168.08
2019-05-28T03:01:11.696Z,96167.20
2019-05-28T03:04:20.756Z,96166.75
2019-05-28T03:07:29.758Z,96170.22
2019-05-28T03:11:01.710Z,96169.48
2019-05-28T03:13:47.217Z,96180.13
2019-05-28T03:16:57.202Z,96167.33
2019-05-28T03:20:04.834Z,96165.30
2019-05-28T03:23:13.269Z,96168.20
2019-05-28T03:26:19.806Z,96173.98
2019-05-28T03:29:26.456Z,96171.60
2019-05-28T03:32:34.673Z,96168.93
2019-05-28T03:35:43.589Z,96171.80
2019-05-28T03:38:52.236Z,96175.77
2019-05-28T03:41:58.724Z,96173.29
2019-05-28T03:45:05.476Z,96172.45
2019-05-28T03:48:11.967Z,96169.59
2019-05-28T03:51:18.430Z,96165.98
2019-05-28T03:54:24.879Z,96169.63
2019-05-28T03:57:31.395Z,96167.66
2019-05-28T04:00:37.861Z,96167.66
2019-05-28T04:03:44.313Z,96166.17
2019-05-28T04:06:50.816Z,96174.77
2019-05-28T04:09:57.487Z,96170.28
2019-05-28T04:13:05.302Z,96171.35
2019-05-28T04:16:11.771Z,96166.84
2019-05-28T04:19:18.379Z,96175.37
2019-05-28T04:22:24.832Z,96170.83
2019-05-28T04:25:31.455Z,96176.56
2019-05-28T04:28:38.351Z,96175.32
2019-05-28T04:31:44.795Z,96172.70
2019-05-28T04:34:51.470Z,96172.41
2019-05-28T04:37:57.911Z,96174.03
2019-05-28T04:41:04.697Z,96174.78
2019-05-28T04:44:11.267Z,96176.74
2019-05-28T04:47:17.910Z,96177.64
2019-05-28T04:50:24.601Z,96170.22
2019-05-28T04:53:31.144Z,96176.16
2019-05-28T04:56:37.796Z,96174.37
2019-05-28T04:59:44.236Z,96176.47
2019-05-28T05:02:59.676Z,96179.34
2019-05-28T05:05:59.147Z,96172.34
2019-05-28T05:09:07.871Z,96174.44
2019-05-28T05:12:14.630Z,96173.38
2019-05-28T05:15:21.117Z,96170.42
2019-05-28T05:18:27.655Z,96172.31
2019-05-28T05:21:35.691Z,96174.41
2019-05-28T05:24:42.620Z,96174.89
2019-05-28T05:27:49.564Z,96177.39
2019-05-28T05:30:56.057Z,96176.46
2019-05-28T05:34:02.486Z,96181.80
2019-05-28T05:37:09.335Z,96186.84
2019-05-28T05:40:16.215Z,96183.47
2019-05-28T05:43:22.821Z,96186.42
2019-05-28T05:46:29.285Z,96186.41
2019-05-28T05:49:36.211Z,96186.81
2019-05-28T05:52:42.716Z,96190.27
2019-05-28T05:55:49.187Z,96196.73
2019-05-28T05:58:55.729Z,96197.14
2019-05-28T06:02:02.315Z,96206.09
2019-05-28T06:05:08.930Z,96202.41
2019-05-28T06:08:15.471Z,96198.57
2019-05-28T06:11:21.950Z,96201.56
2019-05-28T06:14:28.403Z,96204.35
2019-05-28T06:17:35.298Z,96199.09
2019-05-28T06:20:41.854Z,96201.11
2019-05-28T06:23:48.359Z,96200.34
2019-05-28T06:26:54.814Z,96206.33
2019-05-28T06:30:01.622Z,96204.45
2019-05-28T06:33:08.183Z,96204.19
2019-05-28T06:36:14.731Z,96200.28
2019-05-28T06:39:22.129Z,96213.70
2019-05-28T06:42:28.661Z,96207.50
2019-05-28T06:45:37.694Z,96207.73
2019-05-28T06:48:44.196Z,96207.59
2019-05-28T06:51:50.790Z,96217.66
2019-05-28T06:54:57.343Z,96218.06
2019-05-28T06:58:03.979Z,96223.05
2019-05-28T07:01:10.685Z,96226.92
2019-05-28T07:04:31.820Z,96233.03
2019-05-28T07:07:26.517Z,96239.00
2019-05-28T07:10:33.449Z,96235.87
2019-05-28T07:13:39.898Z,96245.63
2019-05-28T07:16:53.174Z,96244.85
2019-05-28T07:19:54.878Z,96249.93
2019-05-28T07:23:01.360Z,96243.56
2019-05-28T07:26:07.896Z,96244.41
2019-05-28T07:29:14.377Z,96246.44
2019-05-28T07:32:22.070Z,96252.01
2019-05-28T07:35:44.681Z,96251.74
2019-05-28T07:38:39.548Z,96248.44
2019-05-28T07:41:45.991Z,96256.88
2019-05-28T07:44:52.450Z,96266.30
2019-05-28T07:47:59.111Z,96263.83
2019-05-28T07:51:06.090Z,96262.89
2019-05-28T07:54:12.589Z,96262.11
2019-05-28T07:57:19.194Z,96270.95
2019-05-28T08:00:38.849Z,96275.19
2019-05-28T08:03:45.370Z,96271.12
2019-05-28T08:06:55.082Z,96273.39
2019-05-28T08:10:00.273Z,96280.84
2019-05-28T08:13:07.062Z,96282.14
2019-05-28T08:16:18.345Z,96280.48
2019-05-28T08:19:22.090Z,96278.27
2019-05-28T08:22:41.659Z,96286.35
2019-05-28T08:25:47.037Z,96286.38
2019-05-28T08:28:45.434Z,96286.98
2019-05-28T08:31:51.978Z,96283.88
2019-05-28T08:35:05.589Z,96288.28
2019-05-28T08:38:07.011Z,96283.25
2019-05-28T08:41:13.713Z,96285.34
2019-05-28T08:44:20.135Z,96293.89
2019-05-28T08:47:26.774Z,96292.05
2019-05-28T08:50:35.175Z,96295.55
2019-05-28T08:53:41.649Z,96286.73
2019-05-28T08:56:48.341Z,96290.04
2019-05-28T08:59:54.771Z,96289.84
2019-05-28T09:03:05.050Z,96293.13
2019-05-28T09:06:09.605Z,96299.36
2019-05-28T09:09:16.169Z,96297.92
2019-05-28T09:12:22.611Z,96297.83
2019-05-28T09:15:29.250Z,96302.05
2019-05-28T09:18:36.901Z,96303.17
2019-05-28T09:21:43.402Z,96297.25
2019-05-28T09:24:49.905Z,96299.52
2019-05-28T09:27:56.576Z,96298.08
2019-05-28T09:31:03.161Z,96309.27
2019-05-28T09:34:09.673Z,96312.47
2019-05-28T09:37:16.360Z,96312.43
2019-05-28T09:40:23.208Z,96314.98
2019-05-28T09:43:29.756Z,96311.22
2019-05-28T09:46:36.608Z,96323.33
2019-05-28T09:49:43.187Z,96324.92
2019-05-28T09:52:55.059Z,96330.78
2019-05-28T09:55:58.065Z,96326.55
2019-05-28T09:59:05.588Z,96331.84
2019-05-28T10:02:12.292Z,96329.44
2019-05-28T10:05:21.255Z,96336.02
2019-05-28T10:08:27.912Z,96341.27
2019-05-28T10:11:34.969Z,96342.56
2019-05-28T10:14:44.268Z,96342.47
2019-05-28T10:17:49.875Z,96341.67
2019-05-28T10:20:56.579Z,96333.50
2019-05-28T10:24:03.038Z,96342.12
2019-05-28T10:27:09.617Z,96344.34
2019-05-28T10:30:17.019Z,96341.45
2019-05-28T10:33:23.597Z,96342.78
2019-05-28T10:36:36.029Z,96343.61
2019-05-28T10:39:39.419Z,96345.22
2019-05-28T10:42:46.981Z,96346.20
2019-05-28T10:45:53.600Z,96350.25
2019-05-28T10:49:00.403Z,96342.87
2019-05-28T10:52:07.153Z,96350.16
2019-05-28T10:55:15.995Z,96348.39
2019-05-28T10:58:22.289Z,96348.62
2019-05-28T11:01:29.000Z,96347.67
2019-05-28T11:04:38.164Z,96344.72
2019-05-28T11:07:44.685Z,96353.81
2019-05-28T11:10:51.355Z,96350.45
2019-05-28T11:13:57.898Z,96347.84
2019-05-28T11:17:05.579Z,96350.80
2019-05-28T11:20:13.325Z,96352.74
2019-05-28T11:23:20.518Z,96344.45
2019-05-28T11:26:27.064Z,96341.36
2019-05-28T11:29:34.110Z,96339.11
2019-05-28T11:32:40.872Z,96346.39
2019-05-28T11:35:47.574Z,96340.07
2019-05-28T11:38:54.018Z,96337.36
2019-05-28T11:42:00.881Z,96345.05
2019-05-28T11:45:09.946Z,96345.89
2019-05-28T11:48:16.706Z,96337.30
2019-05-28T11:51:23.202Z,96340.00
2019-05-28T11:54:29.689Z,96339.97
2019-05-28T11:57:36.493Z,96337.68
2019-05-28T12:00:43.168Z,96333.64
2019-05-28T12:03:49.641Z,96337.27
2019-05-28T12:06:56.143Z,96326.97
2019-05-28T12:10:02.933Z,96330.50
2019-05-28T12:13:11.037Z,96333.00
2019-05-28T12:16:17.646Z,96335.09
2019-05-28T12:19:24.079Z,96331.38
2019-05-28T12:22:30.525Z,96325.74
2019-05-28T12:25:37.136Z,96325.34
2019-05-28T12:28:43.548Z,96335.11
2019-05-28T12:31:50.087Z,96330.21
2019-05-28T12:34:56.563Z,96331.89
2019-05-28T12:38:03.022Z,96328.72
2019-05-28T12:41:09.521Z,96332.22
2019-05-28T12:44:17.522Z,96334.02
2019-05-28T12:47:24.300Z,96344.64
2019-05-28T12:50:30.844Z,96342.81
2019-05-28T12:53:50.385Z,96347.75
2019-05-28T12:56:46.972Z,96352.20
2019-05-28T12:59:53.419Z,96351.75
2019-05-28T13:03:00.209Z,96356.02
2019-05-28T13:06:06.902Z,96350.48
2019-05-28T13:09:13.354Z,96352.59
2019-05-28T13:12:19.771Z,96349.95
2019-05-28T13:15:27.223Z,96356.88
2019-05-28T13:18:34.274Z,96361.58
2019-05-28T13:21:40.751Z,96349.09
2019-05-28T13:24:47.321Z,96352.38
2019-05-28T13:27:53.739Z,96352.72
2019-05-28T13:31:00.313Z,96349.74
2019-05-28T13:34:07.060Z,96357.55
2019-05-28T13:37:13.586Z,96359.41
2019-05-28T13:40:21.737Z,96363.06
2019-05-28T13:43:28.110Z,96355.70
2019-05-28T13:46:37.455Z,96363.33
2019-05-28T13:49:44.930Z,96362.84
2019-05-28T13:52:51.425Z,96360.75
2019-05-28T13:55:57.886Z,96361.14
2019-05-28T13:59:04.511Z,96367.20
2019-05-28T14:02:10.996Z,96367.86
2019-05-28T14:05:18.491Z,96372.54
2019-05-28T14:08:25.035Z,96374.64
2019-05-28T14:11:31.469Z,96374.70
2019-05-28T14:14:40.565Z,96379.26
2019-05-28T14:17:47.177Z,96381.36
2019-05-28T14:20:53.634Z,96387.55
2019-05-28T14:24:01.045Z,96389.04
2019-05-28T14:27:07.517Z,96397.26
2019-05-28T14:30:14.816Z,96399.71
2019-05-28T14:33:21.542Z,96401.38
2019-05-28T14:36:28.947Z,96407.89
2019-05-28T14:39:41.343Z,96407.79
2019-05-28T14:42:46.852Z,96404.60
2019-05-28T14:45:53.443Z,96414.61
2019-05-28T14:49:02.307Z,96406.67
2019-05-28T14:52:08.719Z,96409.92
2019-05-28T14:55:15.460Z,96414.95
2019-05-28T14:58:21.875Z,96416.25
2019-05-28T15:01:28.447Z,96420.22
2019-05-28T15:04:35.216Z,96418.45
2019-05-28T15:07:41.789Z,96415.36
2019-05-28T15:10:48.294Z,96420.39
2019-05-28T15:13:54.864Z,96424.91
2019-05-28T15:17:01.324Z,96429.71
2019-05-28T15:20:08.877Z,96428.33
2019-05-28T15:23:15.419Z,96435.61
2019-05-28T15:26:22.046Z,96432.00
2019-05-28T15:29:28.629Z,96432.70
2019-05-28T15:32:37.983Z,96442.76
2019-05-28T15:35:46.954Z,96436.24
2019-05-28T15:38:53.452Z,96446.53
2019-05-28T15:41:59.949Z,96445.34
2019-05-28T15:45:07.700Z,96449.64
2019-05-28T15:48:14.160Z,96449.05
2019-05-28T15:51:21.937Z,96454.90
2019-05-28T15:54:30.020Z,96454.09
2019-05-28T15:57:36.679Z,96458.86
2019-05-28T16:00:43.360Z,96460.49
2019-05-28T16:03:50.094Z,96456.53
2019-05-28T16:06:56.777Z,96461.89
2019-05-28T16:10:03.391Z,96463.72
2019-05-28T16:13:09.841Z,96469.52
2019-05-28T16:16:16.360Z,96470.41
2019-05-28T16:19:22.823Z,96474.34
2019-05-28T16:22:29.518Z,96477.91
2019-05-28T16:25:41.575Z,96471.70
2019-05-28T16:28:47.500Z,96475.86
2019-05-28T16:31:54.008Z,96479.63
2019-05-28T16:35:00.507Z,96485.45
2019-05-28T16:38:06.986Z,96479.91
2019-05-28T16:41:13.586Z,96484.56
2019-05-28T16:44:20.001Z,96486.23
2019-05-28T16:47:26.488Z,96486.31
2019-05-28T16:50:34.724Z,96487.75
2019-05-28T16:53:41.313Z,96497.41
2019-05-28T16:56:47.765Z,96496.98
2019-05-28T16:59:54.194Z,96498.73
2019-05-28T17:03:00.711Z,96502.63
2019-05-28T17:06:07.299Z,96502.95
2019-05-28T17:09:13.734Z,96504.84
2019-05-28T17:12:20.165Z,96509.06
2019-05-28T17:15:26.594Z,96511.34
2019-05-28T17:18:33.172Z,96516.88
2019-05-28T17:21:39.592Z,96517.69
2019-05-28T17:24:46.101Z,96523.53
2019-05-28T17:27:52.583Z,96524.33
2019-05-28T17:30:59.058Z,96526.20
2019-05-28T17:34:05.813Z,96536.83
2019-05-28T17:37:12.583Z,96538.28
2019-05-28T17:40:23.045Z,96541.02
2019-05-28T17:43:28.377Z,96542.95
2019-05-28T17:46:37.665Z,96551.42
2019-05-28T17:49:44.475Z,96553.70
2019-05-28T17:52:51.874Z,96546.41
2019-05-28T17:55:59.543Z,96550.73
2019-05-28T17:59:06.186Z,96577.26
2019-05-28T18:02:12.689Z,96578.58
2019-05-28T18:05:19.311Z,96585.94
2019-05-28T18:08:29.216Z,96586.78
2019-05-28T18:11:37.028Z,96591.26
2019-05-28T18:14:43.456Z,96588.29
2019-05-28T18:17:50.016Z,96594.85
2019-05-28T18:20:56.599Z,96595.21
2019-05-28T18:24:03.173Z,96603.27
2019-05-28T18:27:09.658Z,96610.55
2019-05-28T18:30:16.938Z,96617.66
2019-05-28T18:38:03.174Z,96619.80
2019-05-28T18:41:20.644Z,96633.22
2019-05-28T18:44:13.211Z,96627.70
2019-05-28T18:47:19.724Z,96633.12
2019-05-28T18:50:26.206Z,96643.17
2019-05-28T18:53:35.750Z,96647.33
2019-05-28T18:56:42.487Z,96649.06
2019-05-28T18:59:48.919Z,96656.78
2019-05-28T19:02:55.361Z,96663.67
2019-05-28T19:06:01.792Z,96668.94
2019-05-28T19:09:11.471Z,96669.41
2019-05-28T19:12:18.365Z,96675.84
2019-05-28T19:15:24.883Z,96680.05
2019-05-28T19:18:31.332Z,96685.77
2019-05-28T19:21:37.815Z,96693.87
2019-05-28T19:24:44.239Z,96693.95
2019-05-28T19:27:50.669Z,96705.67
2019-05-28T19:30:57.406Z,96702.52
2019-05-28T19:34:04.041Z,96713.97
2019-05-28T19:37:11.209Z,96714.60
2019-05-28T19:40:26.328Z,96712.08
2019-05-28T19:43:34.139Z,96718.51
2019-05-28T19:46:40.675Z,96720.59
2019-05-28T19:49:47.074Z,96727.59
2019-05-28T19:52:56.817Z,96729.41
2019-05-28T19:56:02.803Z,96739.51
2019-05-28T19:59:09.444Z,96739.02
2019-05-28T20:02:15.945Z,96742.11
2019-05-28T20:05:22.841Z,96745.11
2019-05-28T20:08:29.320Z,96750.27
2019-05-28T20:11:38.587Z,96754.89
2019-05-28T20:14:45.037Z,96760.79
2019-05-28T20:17:52.473Z,96755.84
2019-05-28T20:20:59.055Z,96761.91
2019-05-28T20:24:06.054Z,96763.84
2019-05-28T20:27:12.638Z,96770.55
2019-05-28T20:30:22.294Z,96774.11
2019-05-28T20:33:28.746Z,96777.94
2019-05-28T20:36:35.617Z,96782.63
2019-05-28T20:39:42.166Z,96789.55
2019-05-28T20:42:48.746Z,96782.27
2019-05-28T20:45:55.275Z,96788.59
2019-05-28T20:49:02.624Z,96789.91
2019-05-28T20:52:09.375Z,96790.45
2019-05-28T20:55:18.299Z,96794.31
2019-05-28T20:58:39.298Z,96798.02
2019-05-28T21:01:36.789Z,96806.27
2019-05-28T21:04:43.368Z,96799.08
2019-05-28T21:07:50.358Z,96803.80
2019-05-28T21:10:56.915Z,96803.53
2019-05-28T21:14:03.350Z,96818.06
2019-05-28T21:17:09.975Z,96815.40
2019-05-28T21:20:17.207Z,96815.33
2019-05-28T21:23:23.649Z,96825.17
2019-05-28T21:26:30.087Z,96822.46
2019-05-28T21:29:36.632Z,96826.27
2019-05-28T21:32:43.271Z,96824.70
2019-05-28T21:35:50.779Z,96836.02
2019-05-28T21:38:57.773Z,96835.58
2019-05-28T21:42:04.225Z,96835.02
2019-05-28T21:45:12.720Z,96842.00
2019-05-28T21:48:19.293Z,96847.57
2019-05-28T21:51:26.936Z,96847.89
2019-05-28T21:54:35.109Z,96844.11
2019-05-28T21:57:44.660Z,96852.25
2019-05-28T22:01:04.104Z,96847.95
2019-05-28T22:04:10.977Z,96843.88
2019-05-28T22:07:17.543Z,96845.31
2019-05-28T22:10:24.179Z,96850.44
2019-05-28T22:13:30.727Z,96852.39
2019-05-28T22:16:39.136Z,96856.33
2019-05-28T22:19:45.665Z,96855.88
2019-05-28T22:22:52.105Z,96858.98
2019-05-28T22:25:58.577Z,96861.39
2019-05-28T22:29:05.180Z,96863.65
2019-05-28T22:32:11.699Z,96864.59
2019-05-28T22:35:20.107Z,96868.95
2019-05-28T22:38:26.585Z,96881.05
2019-05-28T22:41:33.501Z,96879.03
2019-05-28T22:44:41.079Z,96882.34
2019-05-28T22:47:47.570Z,96883.51
2019-05-28T22:50:53.987Z,96880.72
2019-05-28T22:54:01.879Z,96873.06
2019-05-28T22:57:08.585Z,96885.15
2019-05-28T23:00:15.382Z,96889.27
2019-05-28T23:03:21.893Z,96886.81
2019-05-28T23:06:29.488Z,96885.72
2019-05-28T23:09:37.056Z,96883.71
2019-05-28T23:12:43.475Z,96890.60
2019-05-28T23:15:49.860Z,96888.17
2019-05-28T23:18:56.309Z,96890.48
2019-05-28T23:22:03.022Z,96891.94
2019-05-28T23:25:11.682Z,96899.67
2019-05-28T23:28:18.439Z,96898.79
2019-05-28T23:31:24.877Z,96907.41
2019-05-28T23:34:31.355Z,96901.94
2019-05-28T23:37:39.275Z,96909.81
2019-05-28T23:40:45.701Z,96906.88
2019-05-28T23:44:01.471Z,96905.08
2019-05-28T23:47:00.791Z,96909.07
2019-05-28T23:50:08.482Z,96914.80
2019-05-28T23:53:16.304Z,96917.61
2019-05-28T23:56:22.982Z,96926.28
2019-05-28T23:59:29.506Z,96924.73
