createdAt,value
2017-01-28T00:00:33.288Z,41.67
2017-01-28T00:01:43.930Z,41.87
2017-01-28T00:02:53.399Z,41.77
2017-01-28T00:04:03.662Z,41.49
2017-01-28T00:05:14.224Z,41.49
2017-01-28T00:06:24.463Z,41.6
2017-01-28T00:07:35.105Z,41.49
2017-01-28T00:08:45.739Z,41.5
2017-01-28T00:09:54.813Z,41.67
2017-01-28T00:11:05.699Z,41.58
2017-01-28T00:12:15.978Z,41.5
2017-01-28T00:13:26.616Z,41.79
2017-01-28T00:14:36.873Z,41.7
2017-01-28T00:15:47.529Z,41.7
2017-01-28T00:16:58.471Z,41.49
2017-01-28T00:18:08.336Z,41.49
2017-01-28T00:19:18.592Z,41.41
2017-01-28T00:20:28.842Z,41.39
2017-01-28T00:21:39.086Z,41.1
2017-01-28T00:22:49.248Z,41
2017-01-28T00:23:59.888Z,41.31
2017-01-28T00:25:09.771Z,41.12
2017-01-28T00:26:20.023Z,41.12
2017-01-28T00:27:30.280Z,41.22
2017-01-28T00:28:41.170Z,41.22
2017-01-28T00:29:51.424Z,41.22
2017-01-28T00:31:01.965Z,41.12
2017-01-28T00:32:12.211Z,41.02
2017-01-28T00:33:22.086Z,41
2017-01-28T00:34:32.963Z,41.22
2017-01-28T00:35:43.197Z,41.22
2017-01-28T00:36:53.037Z,41.22
2017-01-28T00:38:03.694Z,41.22
2017-01-28T00:39:14.633Z,41.22
2017-01-28T00:40:25.519Z,41.22
2017-01-28T00:41:35.767Z,41.22
2017-01-28T00:42:46.014Z,41.12
2017-01-28T00:43:56.267Z,41.12
2017-01-28T00:45:06.907Z,41.02
2017-01-28T00:46:17.428Z,41.02
2017-01-28T00:47:27.699Z,41.22
2017-01-28T00:48:37.967Z,41.31
2017-01-28T00:49:48.211Z,41.12
2017-01-28T00:50:58.501Z,41.12
2017-01-28T00:52:08.995Z,40.93
2017-01-28T00:53:19.257Z,41.12
2017-01-28T00:54:29.908Z,41.02
2017-01-28T00:55:39.772Z,41.02
2017-01-28T00:56:50.011Z,41.12
2017-01-28T00:58:01.042Z,40.93
2017-01-28T00:59:10.903Z,41.31
2017-01-28T01:00:21.147Z,41.31
2017-01-28T01:01:31.788Z,41.02
2017-01-28T01:02:42.056Z,41.02
2017-01-28T01:03:52.218Z,41.12
2017-01-28T01:05:02.854Z,41.12
2017-01-28T01:06:12.729Z,41.1
2017-01-28T01:07:23.410Z,41.1
2017-01-28T01:08:33.662Z,41.12
2017-01-28T01:09:44.175Z,41.29
2017-01-28T01:10:54.822Z,41.22
2017-01-28T01:12:05.067Z,41.2
2017-01-28T01:13:14.543Z,41.22
2017-01-28T01:14:24.411Z,41.22
2017-01-28T01:15:35.315Z,41.22
2017-01-28T01:16:45.562Z,41.22
2017-01-28T01:17:55.806Z,41.1
2017-01-28T01:19:06.116Z,41.12
2017-01-28T01:20:15.567Z,41.12
2017-01-28T01:21:25.669Z,41.22
2017-01-28T01:22:35.929Z,41.12
2017-01-28T01:23:46.187Z,41.22
2017-01-28T01:24:56.831Z,41.22
2017-01-28T01:26:07.473Z,41
2017-01-28T01:27:18.392Z,41.12
2017-01-28T01:28:28.645Z,41.02
2017-01-28T01:29:39.281Z,41.02
2017-01-28T01:30:49.527Z,41.2
2017-01-28T01:32:00.171Z,41
2017-01-28T01:33:11.048Z,41.2
2017-01-28T01:34:21.299Z,41.12
2017-01-28T01:35:31.562Z,41.1
2017-01-28T01:36:42.199Z,41.2
2017-01-28T01:37:52.447Z,41.12
2017-01-28T01:39:02.952Z,41.12
2017-01-28T01:40:12.815Z,41.02
2017-01-28T01:41:22.672Z,41.2
2017-01-28T01:42:33.307Z,41.29
2017-01-28T01:43:43.554Z,41.2
2017-01-28T01:44:54.396Z,41.22
2017-01-28T01:46:04.642Z,41.2
2017-01-28T01:47:14.888Z,41
2017-01-28T01:48:25.126Z,41.2
2017-01-28T01:49:35.385Z,41.2
2017-01-28T01:50:45.888Z,41.1
2017-01-28T01:51:54.973Z,41.29
2017-01-28T01:53:05.620Z,41.1
2017-01-28T01:54:15.930Z,41.02
2017-01-28T01:55:26.465Z,41.29
2017-01-28T01:56:37.361Z,41.1
2017-01-28T01:57:47.215Z,41.29
2017-01-28T01:58:57.839Z,41.1
2017-01-28T02:00:08.483Z,41
2017-01-28T02:01:18.735Z,41.29
2017-01-28T02:02:28.773Z,41.1
2017-01-28T02:03:38.646Z,41.1
2017-01-28T02:04:49.296Z,41.1
2017-01-28T02:05:59.547Z,41.1
2017-01-28T02:07:09.795Z,41.1
2017-01-28T02:08:20.671Z,41
2017-01-28T02:09:30.920Z,41.2
2017-01-28T02:10:41.558Z,41.2
2017-01-28T02:11:51.409Z,41.1
2017-01-28T02:13:01.266Z,41.1
2017-01-28T02:14:11.671Z,41
2017-01-28T02:15:21.527Z,41.1
2017-01-28T02:16:31.767Z,41.1
2017-01-28T02:17:42.026Z,41
2017-01-28T02:18:52.659Z,41.02
2017-01-28T02:20:03.567Z,40.93
2017-01-28T02:21:13.833Z,41
2017-01-28T02:22:23.693Z,41
2017-01-28T02:23:33.932Z,40.83
2017-01-28T02:24:44.175Z,41.02
2017-01-28T02:25:54.290Z,41.02
2017-01-28T02:27:04.940Z,41.02
2017-01-28T02:28:15.571Z,41.02
2017-01-28T02:29:25.460Z,40.93
2017-01-28T02:30:36.007Z,40.72
2017-01-28T02:31:46.623Z,40.81
2017-01-28T02:32:57.284Z,40.83
2017-01-28T02:34:07.531Z,40.73
2017-01-28T02:35:17.401Z,40.62
2017-01-28T02:36:28.071Z,40.83
2017-01-28T02:37:38.567Z,40.93
2017-01-28T02:38:49.230Z,40.83
2017-01-28T02:39:59.889Z,40.72
2017-01-28T02:41:10.212Z,40.73
2017-01-28T02:42:20.067Z,40.91
2017-01-28T02:43:31.238Z,40.83
2017-01-28T02:44:41.092Z,40.83
2017-01-28T02:45:51.727Z,40.83
2017-01-28T02:47:01.974Z,40.62
2017-01-28T02:48:12.614Z,40.72
2017-01-28T02:49:23.523Z,40.83
2017-01-28T02:50:33.786Z,40.64
2017-01-28T02:51:44.033Z,40.83
2017-01-28T02:52:54.311Z,40.64
2017-01-28T02:54:03.768Z,40.64
2017-01-28T02:55:13.878Z,40.73
2017-01-28T02:56:24.121Z,40.73
2017-01-28T02:57:34.369Z,40.64
2017-01-28T02:58:44.613Z,40.73
2017-01-28T02:59:55.255Z,40.45
2017-01-28T03:01:05.383Z,40.45
2017-01-28T03:02:15.642Z,40.73
2017-01-28T03:03:26.285Z,40.64
2017-01-28T03:04:36.537Z,40.73
2017-01-28T03:05:46.798Z,40.64
2017-01-28T03:06:56.897Z,40.62
2017-01-28T03:08:07.530Z,40.64
2017-01-28T03:09:17.784Z,40.45
2017-01-28T03:10:28.044Z,40.55
2017-01-28T03:11:38.684Z,40.64
2017-01-28T03:12:48.782Z,40.64
2017-01-28T03:13:59.431Z,40.55
2017-01-28T03:15:09.698Z,40.64
2017-01-28T03:16:19.938Z,40.64
2017-01-28T03:17:30.853Z,40.55
2017-01-28T03:18:40.574Z,40.45
2017-01-28T03:19:50.842Z,40.55
2017-01-28T03:21:01.496Z,40.55
2017-01-28T03:22:12.144Z,40.55
2017-01-28T03:23:22.791Z,40.45
2017-01-28T03:24:33.316Z,40.55
2017-01-28T03:25:43.559Z,40.45
2017-01-28T03:26:54.199Z,40.64
2017-01-28T03:28:04.449Z,40.52
2017-01-28T03:29:14.694Z,40.64
2017-01-28T03:30:25.202Z,40.62
2017-01-28T03:31:35.468Z,40.52
2017-01-28T03:32:45.718Z,40.45
2017-01-28T03:33:55.953Z,40.52
2017-01-28T03:35:06.617Z,40.55
2017-01-28T03:36:16.749Z,40.45
2017-01-28T03:37:27.403Z,40.55
2017-01-28T03:38:38.079Z,40.43
2017-01-28T03:39:48.312Z,40.55
2017-01-28T03:40:58.178Z,40.35
2017-01-28T03:42:09.065Z,40.52
2017-01-28T03:43:19.325Z,40.45
2017-01-28T03:44:29.959Z,40.64
2017-01-28T03:45:40.614Z,40.64
2017-01-28T03:46:51.285Z,40.62
2017-01-28T03:48:02.164Z,40.55
2017-01-28T03:49:11.243Z,40.64
2017-01-28T03:50:21.886Z,40.64
2017-01-28T03:51:32.522Z,40.55
2017-01-28T03:52:42.762Z,40.64
2017-01-28T03:53:53.705Z,40.55
2017-01-28T03:55:04.341Z,40.52
2017-01-28T03:56:14.588Z,40.62
2017-01-28T03:57:24.052Z,40.64
2017-01-28T03:58:33.513Z,40.55
2017-01-28T03:59:44.417Z,40.43
2017-01-28T04:00:55.061Z,40.52
2017-01-28T04:02:05.312Z,40.52
2017-01-28T04:03:15.956Z,40.62
2017-01-28T04:04:26.594Z,40.62
2017-01-28T04:05:37.524Z,40.52
2017-01-28T04:06:48.073Z,40.62
2017-01-28T04:07:57.931Z,40.62
2017-01-28T04:09:08.586Z,40.52
2017-01-28T04:10:18.833Z,40.72
2017-01-28T04:11:29.369Z,40.52
2017-01-28T04:12:39.239Z,40.52
2017-01-28T04:13:49.479Z,40.52
2017-01-28T04:14:59.732Z,40.81
2017-01-28T04:16:09.207Z,40.62
2017-01-28T04:17:19.607Z,40.62
2017-01-28T04:18:29.862Z,40.52
2017-01-28T04:19:40.511Z,40.52
2017-01-28T04:20:50.367Z,40.62
2017-01-28T04:22:00.629Z,40.52
2017-01-28T04:23:11.124Z,40.52
2017-01-28T04:24:21.367Z,40.62
2017-01-28T04:25:32.002Z,40.62
2017-01-28T04:26:42.637Z,40.62
2017-01-28T04:27:53.296Z,40.52
2017-01-28T04:29:04.183Z,40.43
2017-01-28T04:30:14.041Z,40.43
2017-01-28T04:31:24.301Z,40.33
2017-01-28T04:32:34.935Z,40.33
2017-01-28T04:33:45.207Z,40.33
2017-01-28T04:34:55.330Z,40.43
2017-01-28T04:36:05.977Z,40.43
2017-01-28T04:37:16.232Z,40.33
2017-01-28T04:38:26.887Z,40.33
2017-01-28T04:39:37.139Z,40.43
2017-01-28T04:40:47.634Z,40.52
2017-01-28T04:41:57.884Z,40.33
2017-01-28T04:43:08.536Z,40.52
2017-01-28T04:44:19.152Z,40.52
2017-01-28T04:45:29.011Z,40.43
2017-01-28T04:46:39.507Z,40.33
2017-01-28T04:47:49.377Z,40.43
2017-01-28T04:48:59.230Z,40.43
2017-01-28T04:50:09.865Z,40.43
2017-01-28T04:51:20.533Z,40.43
2017-01-28T04:52:31.447Z,40.43
2017-01-28T04:53:41.719Z,40.43
2017-01-28T04:54:51.965Z,40.43
2017-01-28T04:56:01.814Z,40.43
2017-01-28T04:57:12.060Z,40.43
2017-01-28T04:58:22.998Z,40.43
2017-01-28T04:59:33.626Z,40.43
2017-01-28T05:00:43.472Z,40.43
2017-01-28T05:01:52.948Z,40.33
2017-01-28T05:03:03.611Z,40.43
2017-01-28T05:04:14.495Z,40.43
2017-01-28T05:05:24.366Z,40.43
2017-01-28T05:06:35.000Z,40.43
2017-01-28T05:07:45.625Z,40.43
2017-01-28T05:08:55.869Z,40.43
2017-01-28T05:10:06.757Z,40.43
2017-01-28T05:11:17.002Z,40.33
2017-01-28T05:12:27.646Z,40.43
2017-01-28T05:13:37.497Z,40.43
2017-01-28T05:14:48.131Z,40.43
2017-01-28T05:15:59.067Z,40.52
2017-01-28T05:17:09.702Z,40.72
2017-01-28T05:18:19.951Z,40.52
2017-01-28T05:19:30.629Z,40.52
2017-01-28T05:20:41.260Z,40.62
2017-01-28T05:21:52.143Z,40.62
2017-01-28T05:23:02.392Z,40.52
2017-01-28T05:24:12.652Z,40.52
2017-01-28T05:25:22.504Z,40.62
2017-01-28T05:26:32.356Z,40.52
2017-01-28T05:27:42.509Z,40.52
2017-01-28T05:28:52.751Z,40.62
2017-01-28T05:30:03.014Z,40.62
2017-01-28T05:31:13.269Z,40.52
2017-01-28T05:32:23.128Z,40.52
2017-01-28T05:33:34.080Z,40.52
2017-01-28T05:34:44.345Z,40.72
2017-01-28T05:35:54.594Z,40.72
2017-01-28T05:37:05.231Z,40.72
2017-01-28T05:38:15.092Z,40.52
2017-01-28T05:39:25.991Z,40.62
2017-01-28T05:40:36.625Z,40.52
2017-01-28T05:41:47.302Z,40.43
2017-01-28T05:42:57.554Z,40.52
2017-01-28T05:44:07.802Z,40.43
2017-01-28T05:45:18.290Z,40.52
2017-01-28T05:46:28.927Z,40.43
2017-01-28T05:47:39.557Z,40.43
2017-01-28T05:48:50.203Z,40.43
2017-01-28T05:50:00.448Z,40.52
2017-01-28T05:51:10.604Z,40.14
2017-01-28T05:52:21.243Z,40.05
2017-01-28T05:53:31.896Z,40.14
2017-01-28T05:54:42.549Z,40.14
2017-01-28T05:55:52.808Z,40.05
2017-01-28T05:57:03.318Z,40.14
2017-01-28T05:58:12.789Z,40.33
2017-01-28T05:59:22.645Z,39.66
2017-01-28T06:00:33.287Z,39.68
2017-01-28T06:01:43.538Z,39.78
2017-01-28T06:02:54.327Z,39.56
2017-01-28T06:04:04.970Z,39.58
2017-01-28T06:05:15.213Z,39.78
2017-01-28T06:06:25.469Z,39.49
2017-01-28T06:07:35.746Z,39.01
2017-01-28T06:08:46.640Z,39.11
2017-01-28T06:09:56.507Z,39.29
2017-01-28T06:11:06.762Z,39.29
2017-01-28T06:12:17.399Z,39.39
2017-01-28T06:13:28.034Z,39.2
2017-01-28T06:14:38.928Z,39.29
2017-01-28T06:15:48.784Z,39.39
2017-01-28T06:16:58.672Z,39.11
2017-01-28T06:18:08.920Z,38.91
2017-01-28T06:19:19.564Z,38.91
2017-01-28T06:20:30.048Z,39.01
2017-01-28T06:21:40.719Z,39.01
2017-01-28T06:22:50.614Z,38.81
2017-01-28T06:24:00.465Z,38.81
2017-01-28T06:25:11.103Z,39.01
2017-01-28T06:26:22.033Z,38.91
2017-01-28T06:27:32.282Z,39.11
2017-01-28T06:28:42.951Z,39.01
2017-01-28T06:29:53.209Z,39.01
2017-01-28T06:31:03.260Z,39.11
2017-01-28T06:32:14.295Z,39.11
2017-01-28T06:33:24.529Z,39.39
2017-01-28T06:34:34.774Z,39.29
2017-01-28T06:35:45.017Z,39.39
2017-01-28T06:36:54.872Z,39.29
2017-01-28T06:38:05.748Z,39.39
2017-01-28T06:39:16.037Z,39.11
2017-01-28T06:40:26.275Z,39.39
2017-01-28T06:41:36.525Z,39.39
2017-01-28T06:42:46.005Z,39.39
2017-01-28T06:43:56.501Z,39.29
2017-01-28T06:45:07.164Z,39.29
2017-01-28T06:46:17.798Z,39.29
2017-01-28T06:47:27.682Z,39.11
2017-01-28T06:48:37.945Z,39.29
2017-01-28T06:49:48.375Z,39.39
2017-01-28T06:50:58.626Z,39.39
2017-01-28T06:52:08.488Z,39.78
2017-01-28T06:53:19.133Z,39.68
2017-01-28T06:54:29.763Z,39.58
2017-01-28T06:55:40.709Z,39.68
2017-01-28T06:56:51.353Z,39.58
2017-01-28T06:58:01.597Z,39.58
2017-01-28T06:59:12.267Z,39.58
2017-01-28T07:00:22.913Z,39.49
2017-01-28T07:01:33.131Z,39.68
2017-01-28T07:02:43.448Z,39.66
2017-01-28T07:03:53.988Z,39.56
2017-01-28T07:05:04.235Z,39.68
2017-01-28T07:06:14.869Z,39.76
2017-01-28T07:07:24.967Z,39.66
2017-01-28T07:08:35.228Z,39.76
2017-01-28T07:09:45.469Z,39.76
2017-01-28T07:10:55.336Z,39.76
2017-01-28T07:12:04.808Z,39.85
2017-01-28T07:13:15.368Z,39.76
2017-01-28T07:14:25.631Z,39.56
2017-01-28T07:15:36.274Z,39.85
2017-01-28T07:16:46.532Z,39.85
2017-01-28T07:17:57.204Z,39.56
2017-01-28T07:19:08.097Z,39.66
2017-01-28T07:20:18.739Z,39.56
2017-01-28T07:21:28.996Z,39.85
2017-01-28T07:22:38.847Z,39.56
2017-01-28T07:23:49.487Z,39.66
2017-01-28T07:25:00.424Z,39.56
2017-01-28T07:26:11.052Z,39.66
2017-01-28T07:27:20.919Z,39.18
2017-01-28T07:28:31.583Z,39.11
2017-01-28T07:29:41.434Z,39.29
2017-01-28T07:30:52.311Z,38.72
2017-01-28T07:32:01.819Z,38.72
2017-01-28T07:33:12.087Z,39.29
2017-01-28T07:34:22.357Z,38.72
2017-01-28T07:35:32.215Z,38.43
2017-01-28T07:36:42.741Z,38.45
2017-01-28T07:37:54.303Z,38.16
2017-01-28T07:39:04.557Z,38.16
2017-01-28T07:40:14.814Z,38.45
2017-01-28T07:41:25.506Z,37.97
2017-01-28T07:42:36.006Z,37.87
2017-01-28T07:43:45.881Z,37.59
2017-01-28T07:44:55.731Z,37.59
2017-01-28T07:46:05.973Z,37.49
2017-01-28T07:47:16.610Z,37.87
2017-01-28T07:48:27.494Z,37.59
2017-01-28T07:49:38.131Z,37.7
2017-01-28T07:50:48.374Z,37.79
2017-01-28T07:51:58.657Z,37.6
2017-01-28T07:53:08.137Z,37.6
2017-01-28T07:54:18.633Z,37.51
2017-01-28T07:55:29.300Z,37.22
2017-01-28T07:56:39.954Z,37.22
2017-01-28T07:57:49.828Z,37.12
2017-01-28T07:58:59.711Z,37.14
2017-01-28T08:00:10.260Z,37.14
2017-01-28T08:01:20.523Z,36.76
2017-01-28T08:02:30.809Z,37.04
2017-01-28T08:03:40.660Z,37.14
2017-01-28T08:04:50.915Z,37.14
2017-01-28T08:06:01.807Z,36.85
2017-01-28T08:07:12.464Z,37.14
2017-01-28T08:08:22.718Z,36.85
2017-01-28T08:09:33.371Z,36.95
2017-01-28T08:10:43.225Z,36.95
2017-01-28T08:11:53.739Z,36.85
2017-01-28T08:13:04.368Z,36.56
2017-01-28T08:14:14.610Z,36.66
2017-01-28T08:15:24.480Z,36.47
2017-01-28T08:16:34.348Z,36.87
2017-01-28T08:17:45.253Z,36.68
2017-01-28T08:18:55.917Z,36.68
2017-01-28T08:20:06.187Z,36.58
2017-01-28T08:21:16.868Z,36.58
2017-01-28T08:22:26.749Z,36.58
2017-01-28T08:23:36.084Z,36.58
2017-01-28T08:24:46.754Z,36.58
2017-01-28T08:25:57.392Z,36.49
2017-01-28T08:27:08.032Z,36.58
2017-01-28T08:28:18.762Z,36.39
2017-01-28T08:29:29.658Z,36.29
2017-01-28T08:30:39.914Z,36.19
2017-01-28T08:31:49.383Z,36.29
2017-01-28T08:33:00.013Z,36.39
2017-01-28T08:34:09.878Z,36
2017-01-28T08:35:19.592Z,36.21
2017-01-28T08:36:29.075Z,36.31
2017-01-28T08:37:39.350Z,36.11
2017-01-28T08:38:49.619Z,36.21
2017-01-28T08:39:59.511Z,36.11
2017-01-28T08:41:10.717Z,35.83
2017-01-28T08:42:20.570Z,35.83
2017-01-28T08:43:30.433Z,35.93
2017-01-28T08:44:40.685Z,35.83
2017-01-28T08:45:51.396Z,35.56
2017-01-28T08:47:01.892Z,35.36
2017-01-28T08:48:11.652Z,35.08
2017-01-28T08:49:21.929Z,35.17
2017-01-28T08:50:32.566Z,34.88
2017-01-28T08:51:42.811Z,34.9
2017-01-28T08:52:53.707Z,35.1
2017-01-28T08:54:03.608Z,35.19
2017-01-28T08:55:13.515Z,34.9
2017-01-28T08:56:24.167Z,34.61
2017-01-28T08:57:34.501Z,34.42
2017-01-28T08:58:45.435Z,34.42
2017-01-28T08:59:55.703Z,35.11
2017-01-28T09:01:05.582Z,34.24
2017-01-28T09:02:16.269Z,34.63
2017-01-28T09:03:26.916Z,34.53
2017-01-28T09:04:37.043Z,34.72
2017-01-28T09:05:47.347Z,34.63
2017-01-28T09:06:58.016Z,34.24
2017-01-28T09:08:08.673Z,34.53
2017-01-28T09:09:18.924Z,34.55
2017-01-28T09:10:29.732Z,34.45
2017-01-28T09:11:39.986Z,34.16
2017-01-28T09:12:50.246Z,34.36
2017-01-28T09:14:00.495Z,34.55
2017-01-28T09:15:10.769Z,34.36
2017-01-28T09:16:21.646Z,34.45
2017-01-28T09:17:32.291Z,34.45
2017-01-28T09:18:42.549Z,34.26
2017-01-28T09:19:52.818Z,34.26
2017-01-28T09:21:03.468Z,34.26
2017-01-28T09:22:14.374Z,34.26
2017-01-28T09:23:24.622Z,34.26
2017-01-28T09:24:35.329Z,34.28
2017-01-28T09:25:45.830Z,34.28
2017-01-28T09:26:56.497Z,34.28
2017-01-28T09:28:07.099Z,34.28
2017-01-28T09:29:16.979Z,34.18
2017-01-28T09:30:26.910Z,34.18
2017-01-28T09:31:37.179Z,34.47
2017-01-28T09:32:47.454Z,34.56
2017-01-28T09:33:57.650Z,34.28
2017-01-28T09:35:07.518Z,34.76
2017-01-28T09:36:18.155Z,34.56
2017-01-28T09:37:28.015Z,34.56
2017-01-28T09:38:38.277Z,34.84
2017-01-28T09:39:48.834Z,35.22
2017-01-28T09:40:59.085Z,35.13
2017-01-28T09:42:09.754Z,35.03
2017-01-28T09:43:20.416Z,35.13
2017-01-28T09:44:31.401Z,35.32
2017-01-28T09:45:42.287Z,35.42
2017-01-28T09:46:52.943Z,35.52
2017-01-28T09:48:03.619Z,35.52
2017-01-28T09:49:13.511Z,35.61
2017-01-28T09:50:23.762Z,35.71
2017-01-28T09:51:34.657Z,35.69
2017-01-28T09:52:44.552Z,35.98
2017-01-28T09:53:55.201Z,36.17
2017-01-28T09:55:05.081Z,36.17
2017-01-28T09:56:15.738Z,36.17
2017-01-28T09:57:26.297Z,36.46
2017-01-28T09:58:37.060Z,36.65
2017-01-28T09:59:47.736Z,36.55
2017-01-28T10:00:58.033Z,36.63
2017-01-28T10:02:08.674Z,36.73
2017-01-28T10:03:18.694Z,36.93
2017-01-28T10:04:29.356Z,36.93
2017-01-28T10:05:40.008Z,36.83
2017-01-28T10:06:50.687Z,37.12
2017-01-28T10:08:01.354Z,37.02
2017-01-28T10:09:11.866Z,36.93
2017-01-28T10:10:22.519Z,37.21
2017-01-28T10:11:33.166Z,37.21
2017-01-28T10:12:43.801Z,37.21
2017-01-28T10:13:53.694Z,37.31
2017-01-28T10:15:04.633Z,37.39
2017-01-28T10:16:14.908Z,37.58
2017-01-28T10:17:25.576Z,37.68
2017-01-28T10:18:35.841Z,37.68
2017-01-28T10:19:46.105Z,37.77
2017-01-28T10:20:56.295Z,37.87
2017-01-28T10:22:06.947Z,37.68
2017-01-28T10:23:17.238Z,37.68
2017-01-28T10:24:27.490Z,37.77
2017-01-28T10:25:37.365Z,37.77
2017-01-28T10:26:48.575Z,37.87
2017-01-28T10:27:59.255Z,37.68
2017-01-28T10:29:09.505Z,37.77
2017-01-28T10:30:19.780Z,37.96
2017-01-28T10:31:30.047Z,37.95
2017-01-28T10:32:40.849Z,37.95
2017-01-28T10:33:51.507Z,37.95
2017-01-28T10:35:01.825Z,38.04
2017-01-28T10:36:12.088Z,38.53
2017-01-28T10:37:21.962Z,38.33
2017-01-28T10:38:32.909Z,38.53
2017-01-28T10:39:43.569Z,38.53
2017-01-28T10:40:53.046Z,38.43
2017-01-28T10:42:02.981Z,38.33
2017-01-28T10:43:13.725Z,38.33
2017-01-28T10:44:24.241Z,38.24
2017-01-28T10:45:34.889Z,38.14
2017-01-28T10:46:44.739Z,38.33
2017-01-28T10:47:54.985Z,38.22
2017-01-28T10:49:05.268Z,38.24
2017-01-28T10:50:15.687Z,38.31
2017-01-28T10:51:26.337Z,38.51
2017-01-28T10:52:36.657Z,38.22
2017-01-28T10:53:46.958Z,38.31
2017-01-28T10:54:57.608Z,38.51
2017-01-28T10:56:07.352Z,38.51
2017-01-28T10:57:17.597Z,38.51
2017-01-28T10:58:28.268Z,38.22
2017-01-28T10:59:38.599Z,38.6
2017-01-28T11:00:48.898Z,38.51
2017-01-28T11:01:59.786Z,38.51
2017-01-28T11:03:10.056Z,38.51
2017-01-28T11:04:20.693Z,38.6
2017-01-28T11:05:30.963Z,38.51
2017-01-28T11:06:41.262Z,38.7
2017-01-28T11:07:51.757Z,38.6
2017-01-28T11:09:01.643Z,38.7
2017-01-28T11:10:11.911Z,38.7
2017-01-28T11:11:22.249Z,38.6
2017-01-28T11:12:32.506Z,38.6
2017-01-28T11:13:42.994Z,38.41
2017-01-28T11:14:53.676Z,38.7
2017-01-28T11:16:03.929Z,38.7
2017-01-28T11:17:13.691Z,38.6
2017-01-28T11:18:23.572Z,38.7
2017-01-28T11:19:34.224Z,38.7
2017-01-28T11:20:44.898Z,38.7
2017-01-28T11:21:55.194Z,38.7
2017-01-28T11:23:05.851Z,38.7
2017-01-28T11:24:15.738Z,38.6
2017-01-28T11:25:26.349Z,38.51
2017-01-28T11:26:36.601Z,38.89
2017-01-28T11:27:46.504Z,38.41
2017-01-28T11:28:56.830Z,38.41
2017-01-28T11:30:07.477Z,38.6
2017-01-28T11:31:18.389Z,38.49
2017-01-28T11:32:27.882Z,38.49
2017-01-28T11:33:38.536Z,38.87
2017-01-28T11:34:48.782Z,38.87
2017-01-28T11:35:59.080Z,38.97
2017-01-28T11:37:09.593Z,38.78
2017-01-28T11:38:19.887Z,39.06
2017-01-28T11:39:30.164Z,38.87
2017-01-28T11:40:40.824Z,38.97
2017-01-28T11:41:51.103Z,38.97
2017-01-28T11:43:01.602Z,39.06
2017-01-28T11:44:11.080Z,39.26
2017-01-28T11:45:20.984Z,39.36
2017-01-28T11:46:31.655Z,39.36
2017-01-28T11:47:42.344Z,39.36
2017-01-28T11:48:53.309Z,39.26
2017-01-28T11:50:03.188Z,39.36
2017-01-28T11:51:13.074Z,39.26
2017-01-28T11:52:22.953Z,39.36
2017-01-28T11:53:33.229Z,39.45
2017-01-28T11:54:43.327Z,39.36
2017-01-28T11:55:53.973Z,39.36
2017-01-28T11:57:04.236Z,39.26
2017-01-28T11:58:14.491Z,39.36
2017-01-28T11:59:25.129Z,39.36
2017-01-28T12:00:35.649Z,39.36
2017-01-28T12:01:45.133Z,39.16
2017-01-28T12:02:55.022Z,39.36
2017-01-28T12:04:05.663Z,39.16
2017-01-28T12:05:15.516Z,39.16
2017-01-28T12:06:26.452Z,39.16
2017-01-28T12:07:37.106Z,38.87
2017-01-28T12:08:47.759Z,38.97
2017-01-28T12:09:57.611Z,38.87
2017-01-28T12:11:07.873Z,38.87
2017-01-28T12:12:18.455Z,39.06
2017-01-28T12:13:29.101Z,38.87
2017-01-28T12:14:39.748Z,38.87
2017-01-28T12:15:49.609Z,38.87
2017-01-28T12:17:00.334Z,38.87
2017-01-28T12:18:10.454Z,38.49
2017-01-28T12:19:20.330Z,38.97
2017-01-28T12:20:30.181Z,38.78
2017-01-28T12:21:40.844Z,38.49
2017-01-28T12:22:51.096Z,38.68
2017-01-28T12:24:01.621Z,38.68
2017-01-28T12:25:11.490Z,38.39
2017-01-28T12:26:21.647Z,38.39
2017-01-28T12:27:32.318Z,38.59
2017-01-28T12:28:42.992Z,38.68
2017-01-28T12:29:53.533Z,38.49
2017-01-28T12:31:03.784Z,38.78
2017-01-28T12:32:13.258Z,38.49
2017-01-28T12:33:23.525Z,38.39
2017-01-28T12:34:34.172Z,38.68
2017-01-28T12:35:45.103Z,38.49
2017-01-28T12:36:55.459Z,38.49
2017-01-28T12:38:05.787Z,38.59
2017-01-28T12:39:16.038Z,38.49
2017-01-28T12:40:26.357Z,38.49
2017-01-28T12:41:36.880Z,38.49
2017-01-28T12:42:46.742Z,38.49
2017-01-28T12:43:56.992Z,38.49
2017-01-28T12:45:07.257Z,38.39
2017-01-28T12:46:17.119Z,38.49
2017-01-28T12:47:27.925Z,38.29
2017-01-28T12:48:38.207Z,38.39
2017-01-28T12:49:48.857Z,38.39
2017-01-28T12:50:59.173Z,38.29
2017-01-28T12:52:09.435Z,38.39
2017-01-28T12:53:20.358Z,38.39
2017-01-28T12:54:30.999Z,38.2
2017-01-28T12:55:41.657Z,38.29
2017-01-28T12:56:52.314Z,38.39
2017-01-28T12:58:02.594Z,38.2
2017-01-28T12:59:13.497Z,38.49
2017-01-28T13:00:24.163Z,38.1
2017-01-28T13:01:34.801Z,38.01
2017-01-28T13:02:45.437Z,38.01
2017-01-28T13:03:55.700Z,38.01
2017-01-28T13:05:06.212Z,38.29
2017-01-28T13:06:16.487Z,38.29
2017-01-28T13:07:27.147Z,38.29
2017-01-28T13:08:37.427Z,38.29
2017-01-28T13:09:47.698Z,38.39
2017-01-28T13:10:58.580Z,38.2
2017-01-28T13:12:08.853Z,38.1
2017-01-28T13:13:19.098Z,38.2
2017-01-28T13:14:29.357Z,38.29
2017-01-28T13:15:40.007Z,38.1
2017-01-28T13:16:50.500Z,38.1
2017-01-28T13:18:00.752Z,38.2
2017-01-28T13:19:11.396Z,38.29
2017-01-28T13:20:21.266Z,38.39
2017-01-28T13:21:31.538Z,38.39
2017-01-28T13:22:42.468Z,38.39
2017-01-28T13:23:52.726Z,38.39
2017-01-28T13:25:03.363Z,38.39
2017-01-28T13:26:14.012Z,38.29
2017-01-28T13:27:24.275Z,38.39
2017-01-28T13:28:34.775Z,38.29
2017-01-28T13:29:45.023Z,38.39
2017-01-28T13:30:55.690Z,38.29
2017-01-28T13:32:05.962Z,38.29
2017-01-28T13:33:15.807Z,38.29
2017-01-28T13:34:26.301Z,38.2
2017-01-28T13:35:35.784Z,38.2
2017-01-28T13:36:45.650Z,38.29
2017-01-28T13:37:55.899Z,38.29
2017-01-28T13:39:06.188Z,38.2
2017-01-28T13:40:16.719Z,38.39
2017-01-28T13:41:26.986Z,38.29
2017-01-28T13:42:37.673Z,38.29
2017-01-28T13:43:47.948Z,38.49
2017-01-28T13:44:58.297Z,38.39
2017-01-28T13:46:08.852Z,38.39
2017-01-28T13:47:18.708Z,38.49
2017-01-28T13:48:29.371Z,38.49
2017-01-28T13:49:39.256Z,38.49
2017-01-28T13:50:49.916Z,38.49
2017-01-28T13:52:00.467Z,38.39
2017-01-28T13:53:10.782Z,38.2
2017-01-28T13:54:21.032Z,38.29
2017-01-28T13:55:31.693Z,38.29
2017-01-28T13:56:41.588Z,38.49
2017-01-28T13:57:52.909Z,38.29
2017-01-28T13:59:03.170Z,38.2
2017-01-28T14:00:13.430Z,38.29
2017-01-28T14:01:23.293Z,38.2
2017-01-28T14:02:33.565Z,38.2
2017-01-28T14:03:44.465Z,38.1
2017-01-28T14:04:55.099Z,38.39
2017-01-28T14:06:04.974Z,38.2
2017-01-28T14:07:14.860Z,38.2
2017-01-28T14:08:25.156Z,38.2
2017-01-28T14:09:36.122Z,38.2
2017-01-28T14:10:45.984Z,38.2
2017-01-28T14:11:56.245Z,38.2
2017-01-28T14:13:06.517Z,38.29
2017-01-28T14:14:16.383Z,38.2
2017-01-28T14:15:26.908Z,38.2
2017-01-28T14:16:37.466Z,38.2
2017-01-28T14:17:47.339Z,38.1
2017-01-28T14:18:57.627Z,38.2
2017-01-28T14:20:07.800Z,38.2
2017-01-28T14:21:17.939Z,38.2
2017-01-28T14:22:28.231Z,38.1
2017-01-28T14:23:38.881Z,38.1
2017-01-28T14:24:49.525Z,37.91
2017-01-28T14:26:00.180Z,38.1
2017-01-28T14:27:10.301Z,38.39
2017-01-28T14:28:20.954Z,38.01
2017-01-28T14:29:31.233Z,38.29
2017-01-28T14:30:41.890Z,38.01
2017-01-28T14:31:51.995Z,38.2
2017-01-28T14:33:02.007Z,38.49
2017-01-28T14:34:12.660Z,38.59
2017-01-28T14:35:23.349Z,38.29
2017-01-28T14:36:33.604Z,38.29
2017-01-28T14:37:43.086Z,38.59
2017-01-28T14:38:53.985Z,38.49
2017-01-28T14:40:04.628Z,38.29
2017-01-28T14:41:15.265Z,38.59
2017-01-28T14:42:25.918Z,38.29
2017-01-28T14:43:36.577Z,38.39
2017-01-28T14:44:47.460Z,38.59
2017-01-28T14:45:57.332Z,38.59
2017-01-28T14:47:07.593Z,38.39
2017-01-28T14:48:17.843Z,38.49
2017-01-28T14:49:28.091Z,38.39
2017-01-28T14:50:38.588Z,38.49
2017-01-28T14:51:49.225Z,38.49
2017-01-28T14:52:59.879Z,38.49
2017-01-28T14:54:10.621Z,38.49
2017-01-28T14:55:21.337Z,38.49
2017-01-28T14:56:32.256Z,38.49
2017-01-28T14:57:42.527Z,38.49
2017-01-28T14:58:52.779Z,38.39
2017-01-28T15:00:03.046Z,38.49
2017-01-28T15:01:13.315Z,38.49
2017-01-28T15:02:23.723Z,38.49
2017-01-28T15:03:33.580Z,38.68
2017-01-28T15:04:43.455Z,38.49
2017-01-28T15:05:54.092Z,38.49
2017-01-28T15:07:04.376Z,38.49
2017-01-28T15:08:14.090Z,38.78
2017-01-28T15:09:23.953Z,38.39
2017-01-28T15:10:34.607Z,38.49