createdAt,value
2022-12-14T10:03:06.750Z,22.41
2022-12-14T10:04:07.940Z,21.83
2022-12-14T10:05:08.880Z,21.38
2022-12-14T10:06:08.955Z,21.01
2022-12-14T10:07:09.038Z,20.76
2022-12-14T10:08:09.135Z,20.63
2022-12-14T10:09:09.238Z,20.51
2022-12-14T10:10:09.304Z,20.44
2022-12-14T10:11:09.344Z,20.42
2022-12-14T10:12:09.401Z,20.40
2022-12-14T10:13:09.499Z,20.38
2022-12-14T10:14:09.553Z,20.35
2022-12-14T10:15:09.623Z,20.38
2022-12-14T10:16:09.758Z,20.38
2022-12-14T10:17:09.804Z,20.38
2022-12-14T10:18:49.551Z,20.37
2022-12-14T10:19:10.874Z,20.35
2022-12-14T10:20:10.050Z,20.35
2022-12-14T10:21:10.117Z,20.38
2022-12-14T10:22:10.214Z,20.37
2022-12-14T10:23:10.289Z,20.40
2022-12-14T10:24:10.376Z,20.38
2022-12-14T10:25:10.437Z,20.41
2022-12-14T10:26:10.514Z,20.40
2022-12-14T10:27:10.587Z,20.41
2022-12-14T10:28:11.967Z,20.41
2022-12-14T10:29:10.744Z,20.41
2022-12-14T10:30:10.835Z,20.41
2022-12-14T10:31:10.951Z,20.41
2022-12-14T10:32:11.125Z,20.41
2022-12-14T10:33:11.090Z,20.40
2022-12-14T10:34:12.431Z,20.38
2022-12-14T10:35:11.233Z,20.40
2022-12-14T10:36:11.351Z,20.38
2022-12-14T10:37:11.430Z,20.38
2022-12-14T10:38:11.501Z,20.38
2022-12-14T10:39:11.589Z,20.38
2022-12-14T10:40:19.709Z,20.35
2022-12-14T10:41:11.730Z,20.37
2022-12-14T10:42:11.803Z,20.38
2022-12-14T10:43:11.875Z,20.40
2022-12-14T10:44:11.971Z,20.40
2022-12-14T10:46:14.543Z,20.38
2022-12-14T10:47:12.213Z,20.38
2022-12-14T10:48:12.270Z,20.35
2022-12-14T10:49:12.388Z,20.37
2022-12-14T10:50:12.421Z,20.42
2022-12-14T10:51:12.496Z,20.42
2022-12-14T10:52:12.635Z,20.42
2022-12-14T10:53:12.637Z,20.40
2022-12-14T10:54:12.759Z,20.37
2022-12-14T10:55:12.797Z,20.35
2022-12-14T10:56:12.972Z,20.34
2022-12-14T10:57:12.937Z,20.33
2022-12-14T10:58:13.021Z,20.33
2022-12-14T10:59:13.104Z,20.31
2022-12-14T11:00:18.514Z,20.30
2022-12-14T11:01:13.459Z,20.30
2022-12-14T11:02:13.578Z,20.33
2022-12-14T11:03:13.547Z,20.31
2022-12-14T11:04:13.513Z,20.30
2022-12-14T11:05:13.586Z,20.30
2022-12-14T11:06:13.667Z,20.27
2022-12-14T11:07:13.771Z,20.27
2022-12-14T11:08:13.867Z,20.26
2022-12-14T11:09:13.971Z,20.27
2022-12-14T11:10:14.002Z,20.26
2022-12-14T11:11:18.591Z,20.25
2022-12-14T11:12:14.330Z,20.26
2022-12-14T11:13:14.227Z,20.25
2022-12-14T11:14:14.335Z,20.27
2022-12-14T11:15:14.407Z,20.31
2022-12-14T11:16:14.549Z,20.30
2022-12-14T11:17:14.637Z,20.27
2022-12-14T11:18:14.801Z,20.27
2022-12-14T11:19:14.749Z,20.30
2022-12-14T11:20:14.901Z,20.27
2022-12-14T11:21:14.901Z,20.26
2022-12-14T11:22:22.024Z,20.26
2022-12-14T11:23:15.045Z,20.23
2022-12-14T11:24:15.174Z,20.25
2022-12-14T11:25:15.203Z,20.23
2022-12-14T11:26:15.316Z,20.23
2022-12-14T11:27:15.391Z,20.20
2022-12-14T11:28:15.475Z,20.19
2022-12-14T11:29:15.571Z,20.19
2022-12-14T11:30:15.656Z,20.17
2022-12-14T11:31:15.755Z,20.15
2022-12-14T11:32:15.762Z,20.15
2022-12-14T11:33:15.827Z,20.15
2022-12-14T11:34:21.744Z,20.12
2022-12-14T11:35:15.991Z,20.10
2022-12-14T11:36:16.055Z,20.10
2022-12-14T11:37:16.139Z,20.12
2022-12-14T11:38:16.211Z,20.12
2022-12-14T11:39:16.309Z,20.12
2022-12-14T11:40:16.370Z,20.08
2022-12-14T11:41:16.439Z,20.05
2022-12-14T11:42:16.523Z,20.04
2022-12-14T11:43:16.602Z,20.01
2022-12-14T11:44:16.710Z,20.04
2022-12-14T11:45:16.739Z,20.04
2022-12-14T11:46:16.850Z,20.04
2022-12-14T11:47:16.871Z,20.04
2022-12-14T11:48:16.940Z,20.02
2022-12-14T11:49:17.069Z,20.00
2022-12-14T11:50:17.110Z,19.97
2022-12-14T11:51:17.182Z,19.90
2022-12-14T11:52:17.261Z,19.86
2022-12-14T11:53:17.334Z,19.83
2022-12-14T11:54:17.584Z,19.82
2022-12-14T11:55:23.018Z,19.82
2022-12-14T11:56:17.607Z,19.83
2022-12-14T11:57:17.669Z,19.85
2022-12-14T11:58:17.765Z,19.86
2022-12-14T11:59:17.866Z,19.85
2022-12-14T12:00:17.948Z,19.87
2022-12-14T12:01:18.064Z,19.87
2022-12-14T12:02:18.200Z,19.86
2022-12-14T12:03:18.227Z,19.87
2022-12-14T12:04:18.313Z,19.86
2022-12-14T12:05:18.379Z,19.83
2022-12-14T12:06:18.482Z,19.83
2022-12-14T12:07:18.558Z,19.83
2022-12-14T12:08:18.643Z,19.82
2022-12-14T12:09:18.731Z,19.83
2022-12-14T12:10:18.800Z,19.86
2022-12-14T12:11:18.867Z,19.83
2022-12-14T12:12:18.939Z,19.82
2022-12-14T12:13:19.014Z,19.85
2022-12-14T12:14:19.083Z,19.85
2022-12-14T12:15:19.170Z,19.85
2022-12-14T12:16:19.310Z,19.85
2022-12-14T12:17:19.340Z,19.83
2022-12-14T12:18:19.412Z,19.85
2022-12-14T12:19:19.469Z,19.82
2022-12-14T12:20:19.563Z,19.79
2022-12-14T12:21:19.640Z,19.79
2022-12-14T12:22:19.700Z,19.80
2022-12-14T12:23:19.780Z,19.79
2022-12-14T12:24:19.875Z,19.79
2022-12-14T12:25:32.152Z,19.79
2022-12-14T12:26:20.045Z,19.78
2022-12-14T12:27:20.117Z,19.79
2022-12-14T12:28:20.199Z,19.78
2022-12-14T12:29:20.285Z,19.79
2022-12-14T12:30:20.377Z,19.78
2022-12-14T12:31:20.465Z,19.78
2022-12-14T12:32:20.517Z,19.76
2022-12-14T12:33:20.635Z,19.70
2022-12-14T12:34:20.656Z,19.71
2022-12-14T12:35:20.729Z,19.71
2022-12-14T12:36:23.965Z,19.70
2022-12-14T12:37:28.263Z,19.70
2022-12-14T12:38:20.979Z,19.71
2022-12-14T12:39:21.079Z,19.68
2022-12-14T12:40:21.164Z,19.68
2022-12-14T12:41:21.230Z,19.71
2022-12-14T12:42:21.303Z,19.67
2022-12-14T12:43:21.388Z,19.68
2022-12-14T12:44:21.455Z,19.62
2022-12-14T12:45:21.535Z,19.61
2022-12-14T12:46:21.679Z,19.58
2022-12-14T12:47:32.077Z,19.55
2022-12-14T12:48:21.789Z,19.53
2022-12-14T12:49:21.856Z,19.53
2022-12-14T12:50:21.942Z,19.49
2022-12-14T12:51:22.016Z,19.49
2022-12-14T12:52:22.084Z,19.43
2022-12-14T12:57:04.730Z,19.34
2022-12-14T12:58:05.799Z,19.35
2022-12-14T12:59:05.899Z,19.34
2022-12-14T13:00:05.993Z,19.34
2022-12-14T13:01:06.108Z,19.35
2022-12-14T13:02:06.357Z,19.34
2022-12-14T13:03:06.467Z,19.34
2022-12-14T13:04:06.354Z,19.38
2022-12-14T13:05:22.298Z,19.35
2022-12-14T13:06:06.517Z,19.39
2022-12-14T13:07:06.580Z,19.39
2022-12-14T13:08:06.637Z,19.34
2022-12-14T13:09:06.742Z,19.32
2022-12-14T13:10:06.812Z,19.32
2022-12-14T13:11:25.798Z,19.32
2022-12-14T13:12:06.978Z,19.34
2022-12-14T13:13:07.046Z,19.35
2022-12-14T13:14:07.161Z,19.39
2022-12-14T13:15:07.269Z,19.38
2022-12-14T13:16:07.394Z,19.39
2022-12-14T13:17:07.382Z,19.42
2022-12-14T13:18:07.444Z,19.40
2022-12-14T13:19:50.609Z,19.42
2022-12-14T13:20:07.604Z,19.42
2022-12-14T13:21:07.723Z,19.42
2022-12-14T13:22:10.880Z,19.35
2022-12-14T13:23:36.473Z,19.34
2022-12-14T13:24:07.914Z,19.35
2022-12-14T13:25:08.000Z,19.39
2022-12-14T13:26:08.102Z,19.39
2022-12-14T13:27:12.273Z,19.38
2022-12-14T13:28:08.258Z,19.39
2022-12-14T13:29:08.322Z,19.39
2022-12-14T13:30:08.512Z,19.39
2022-12-14T13:31:08.515Z,19.38
2022-12-14T13:32:08.582Z,19.34
2022-12-14T13:33:08.669Z,19.38
2022-12-14T13:34:08.750Z,19.38
2022-12-14T13:35:08.824Z,19.38
2022-12-14T13:36:08.910Z,19.39
2022-12-14T13:37:08.995Z,19.39
2022-12-14T13:38:09.063Z,19.38
2022-12-14T13:39:09.153Z,19.38
2022-12-14T13:40:09.215Z,19.35
2022-12-14T13:41:09.290Z,19.34
2022-12-14T13:42:09.359Z,19.35
2022-12-14T13:43:09.424Z,19.35
2022-12-14T13:44:09.497Z,19.34
2022-12-14T13:45:09.562Z,19.34
2022-12-14T13:46:09.736Z,19.35
2022-12-14T13:47:09.734Z,19.38
2022-12-14T13:48:09.853Z,19.39
2022-12-14T13:49:09.901Z,19.34
2022-12-14T13:50:35.374Z,18.83
2022-12-14T13:51:10.046Z,18.69
2022-12-14T13:52:10.123Z,18.75
2022-12-14T13:53:10.214Z,18.87
2022-12-14T13:54:10.324Z,18.94
2022-12-14T13:55:10.390Z,18.96
2022-12-14T13:56:10.486Z,18.97
2022-12-14T13:57:11.522Z,19.02
2022-12-14T13:58:10.577Z,19.09
2022-12-14T13:59:10.671Z,19.13
2022-12-14T14:00:10.738Z,19.13
2022-12-14T14:01:10.875Z,19.16
2022-12-14T14:02:14.374Z,19.17
2022-12-14T14:03:11.103Z,19.21
2022-12-14T14:04:11.296Z,19.23
2022-12-14T14:05:11.142Z,19.24
2022-12-14T14:06:11.229Z,19.24
2022-12-14T14:07:11.300Z,19.24
2022-12-14T14:08:11.385Z,19.25
2022-12-14T14:09:11.446Z,19.27
2022-12-14T14:10:11.561Z,19.27
2022-12-14T14:11:35.880Z,19.25
2022-12-14T14:12:11.726Z,19.25
2022-12-14T14:13:11.805Z,19.25
2022-12-14T14:14:11.874Z,19.27
2022-12-14T14:15:11.971Z,19.28
2022-12-14T14:16:28.007Z,19.27
2022-12-14T14:17:12.175Z,19.27
2022-12-14T14:18:12.227Z,19.28
2022-12-14T14:19:12.365Z,19.27
2022-12-14T14:20:12.364Z,19.23
2022-12-14T14:21:12.465Z,19.17
2022-12-14T14:22:27.865Z,19.17
2022-12-14T14:23:12.624Z,19.17
2022-12-14T14:24:12.685Z,19.17
2022-12-14T14:25:12.814Z,19.17
2022-12-14T14:26:12.861Z,19.17
2022-12-14T14:27:12.941Z,19.23
2022-12-14T14:28:17.640Z,19.23
2022-12-14T14:29:13.107Z,19.21
2022-12-14T14:30:13.175Z,19.20
2022-12-14T14:31:13.316Z,19.20
2022-12-14T14:32:13.344Z,19.17
2022-12-14T14:33:43.785Z,19.17
2022-12-14T14:34:16.030Z,19.20
2022-12-14T14:35:13.567Z,19.20
2022-12-14T14:36:13.635Z,19.21
2022-12-14T14:37:13.697Z,19.21
2022-12-14T14:38:13.786Z,19.21
2022-12-14T14:39:38.707Z,19.23
2022-12-14T14:40:22.000Z,19.23
2022-12-14T14:41:17.129Z,19.23
2022-12-14T14:42:14.112Z,19.21
2022-12-14T14:43:14.201Z,19.20
2022-12-14T14:44:14.269Z,19.20
2022-12-14T14:45:14.358Z,19.21
2022-12-14T14:46:19.195Z,19.17
2022-12-14T14:47:14.594Z,19.17
2022-12-14T14:48:14.616Z,19.17
2022-12-14T14:49:14.692Z,19.16
2022-12-14T14:50:14.766Z,19.17
2022-12-14T14:51:14.828Z,19.16
2022-12-14T14:52:14.908Z,19.12
2022-12-14T14:53:14.987Z,19.10
2022-12-14T14:54:36.935Z,18.91
2022-12-14T14:55:44.012Z,18.21
2022-12-14T14:56:15.260Z,17.96
2022-12-14T14:57:15.337Z,18.16
2022-12-14T14:58:21.878Z,18.36
2022-12-14T14:59:15.496Z,18.51
2022-12-14T15:00:15.559Z,18.64
2022-12-14T15:01:15.704Z,18.68
2022-12-14T15:02:15.907Z,18.76
2022-12-14T15:03:16.141Z,18.84
2022-12-14T15:04:22.988Z,18.86
2022-12-14T15:06:16.133Z,18.90
2022-12-14T15:07:16.210Z,18.91
2022-12-14T15:08:16.279Z,18.91
2022-12-14T15:09:16.364Z,18.91
2022-12-14T15:10:22.201Z,18.94
2022-12-14T15:11:16.518Z,18.94
2022-12-14T15:12:16.602Z,18.96
2022-12-14T15:13:16.687Z,18.93
2022-12-14T15:14:16.751Z,18.93
2022-12-14T15:15:16.871Z,18.89
2022-12-14T15:16:16.983Z,18.89
2022-12-14T15:17:17.022Z,18.90
2022-12-14T15:18:17.114Z,18.89
2022-12-14T15:19:17.175Z,18.89
2022-12-14T15:20:21.441Z,18.87
2022-12-14T15:21:17.351Z,18.84
2022-12-14T15:22:17.431Z,18.84
2022-12-14T15:23:17.509Z,18.87
2022-12-14T15:24:17.570Z,18.90
2022-12-14T15:25:17.643Z,18.87
2022-12-14T15:26:17.722Z,18.84
2022-12-14T15:27:17.792Z,18.84
2022-12-14T15:28:17.901Z,18.84
2022-12-14T15:29:17.966Z,18.89
2022-12-14T15:30:18.044Z,18.89
2022-12-14T15:31:18.152Z,18.91
2022-12-14T15:32:18.200Z,18.93
2022-12-14T15:33:18.323Z,18.91
2022-12-14T15:34:18.360Z,18.93
2022-12-14T15:35:18.434Z,18.91
2022-12-14T15:36:18.543Z,18.93
2022-12-14T15:37:18.582Z,18.91
2022-12-14T15:38:18.678Z,18.94
2022-12-14T15:39:18.734Z,18.93
2022-12-14T15:40:22.592Z,18.91
2022-12-14T15:41:18.906Z,18.91
2022-12-14T15:42:18.976Z,18.94
2022-12-14T15:43:19.061Z,18.94
2022-12-14T15:44:19.139Z,18.96
2022-12-14T15:45:19.244Z,18.96
2022-12-14T15:46:19.397Z,18.96
2022-12-14T15:47:19.385Z,18.94
2022-12-14T15:48:19.464Z,18.94
2022-12-14T15:49:19.530Z,18.90
2022-12-14T15:50:19.635Z,18.90
2022-12-14T15:51:19.711Z,18.90
2022-12-14T15:52:19.769Z,18.94
2022-12-14T15:53:19.846Z,18.99
2022-12-14T15:54:19.934Z,19.01
2022-12-14T15:55:19.980Z,19.05
2022-12-14T15:56:20.058Z,19.05
2022-12-14T15:57:20.127Z,19.06
2022-12-14T15:58:20.214Z,19.01
2022-12-14T15:59:20.306Z,19.01
2022-12-14T16:00:20.337Z,19.01
2022-12-14T16:01:20.556Z,18.99
2022-12-14T16:02:20.704Z,18.96
2022-12-14T16:03:20.606Z,18.96
2022-12-14T16:04:20.716Z,18.96
2022-12-14T16:05:20.757Z,18.96
2022-12-14T16:06:20.823Z,18.96
2022-12-14T16:07:20.904Z,18.97
2022-12-14T16:08:21.026Z,18.96
2022-12-14T16:09:21.061Z,18.96
2022-12-14T16:10:21.231Z,18.97
2022-12-14T16:11:21.204Z,18.96
2022-12-14T16:12:21.281Z,18.99
2022-12-14T16:13:21.373Z,18.97
2022-12-14T16:14:21.447Z,18.97
2022-12-14T16:15:21.530Z,18.96
2022-12-14T16:16:21.636Z,18.99
2022-12-14T16:17:21.708Z,18.99
2022-12-14T16:18:21.795Z,18.99
2022-12-14T16:19:27.794Z,19.01
2022-12-14T16:20:21.940Z,19.01
2022-12-14T16:21:22.014Z,18.97
2022-12-14T16:22:22.094Z,19.01
2022-12-14T16:23:22.207Z,18.97
2022-12-14T16:24:22.284Z,18.97
2022-12-14T16:25:22.344Z,18.97
2022-12-14T16:26:22.416Z,18.99
2022-12-14T16:27:22.486Z,18.99
2022-12-14T16:28:22.571Z,18.96
2022-12-14T16:29:22.650Z,18.96
2022-12-14T16:30:22.742Z,18.94
2022-12-14T16:31:23.044Z,18.94
2022-12-14T16:32:22.909Z,18.96
2022-12-14T16:33:22.949Z,18.96
2022-12-14T16:34:23.038Z,18.96
2022-12-14T16:35:23.209Z,18.90
2022-12-14T16:36:23.189Z,18.78
2022-12-14T16:37:32.556Z,18.83
2022-12-14T16:38:23.351Z,18.83
2022-12-14T16:39:23.434Z,18.86
2022-12-14T16:40:23.528Z,18.84
2022-12-14T16:41:23.601Z,18.84
2022-12-14T16:42:23.658Z,18.83
2022-12-14T16:43:23.724Z,18.86
2022-12-14T16:44:23.821Z,18.86
2022-12-14T16:45:23.889Z,18.84
2022-12-14T16:46:23.997Z,18.87
2022-12-14T16:47:24.042Z,18.90
2022-12-14T16:48:24.114Z,18.90
2022-12-14T16:49:24.192Z,18.91
2022-12-14T16:50:55.569Z,18.93
2022-12-14T16:51:44.500Z,18.91
2022-12-14T16:52:24.430Z,18.91
2022-12-14T16:53:24.500Z,18.91
2022-12-14T16:54:24.618Z,18.94
2022-12-14T16:55:24.648Z,18.99
2022-12-14T16:56:24.742Z,18.96
2022-12-14T16:57:24.819Z,18.94
2022-12-14T16:58:24.899Z,18.96
2022-12-14T16:59:24.978Z,18.94
2022-12-14T17:00:25.060Z,18.91
2022-12-14T17:01:25.199Z,18.89
2022-12-14T17:02:25.504Z,18.87
2022-12-14T17:03:25.494Z,18.86
2022-12-14T17:04:25.381Z,18.84
2022-12-14T17:05:25.448Z,18.86
2022-12-14T17:06:25.512Z,18.84
2022-12-14T17:07:25.577Z,18.86
2022-12-14T17:08:25.713Z,18.87
2022-12-14T17:09:25.779Z,18.86
2022-12-14T17:10:25.876Z,18.83
2022-12-14T17:11:25.942Z,18.84
2022-12-14T17:12:26.006Z,18.84
2022-12-14T17:15:45.173Z,18.78
2022-12-14T17:16:46.312Z,18.79
2022-12-14T17:17:49.533Z,18.78
2022-12-14T17:19:07.439Z,18.69
2022-12-14T17:19:46.526Z,18.68
2022-12-14T17:20:46.604Z,18.68
2022-12-14T17:21:46.679Z,18.69
2022-12-14T17:22:49.459Z,18.66
2022-12-14T17:23:46.852Z,18.66
2022-12-14T17:24:47.784Z,18.68
2022-12-14T17:25:48.082Z,18.69
2022-12-14T17:26:47.123Z,18.71
2022-12-14T17:27:47.155Z,18.71
2022-12-14T17:28:47.278Z,18.71
2022-12-14T17:29:47.319Z,18.69
2022-12-14T17:30:47.443Z,18.68
2022-12-14T17:31:50.154Z,18.64
2022-12-14T17:32:47.550Z,18.62
2022-12-14T17:33:47.660Z,18.62
2022-12-14T17:34:47.708Z,18.62
2022-12-14T17:35:47.766Z,18.65
2022-12-14T17:36:47.844Z,18.64
2022-12-14T17:37:47.918Z,18.64
2022-12-14T17:38:48.014Z,18.60
2022-12-14T17:39:48.078Z,18.59
2022-12-14T17:40:48.162Z,18.56
2022-12-14T17:41:48.250Z,18.56
2022-12-14T17:42:48.318Z,18.57
2022-12-14T17:43:53.691Z,18.53
2022-12-14T17:44:48.495Z,18.53
2022-12-14T17:45:48.641Z,18.49
2022-12-14T17:46:48.820Z,18.50
2022-12-14T17:47:48.723Z,18.49
2022-12-14T17:48:48.839Z,18.50
2022-12-14T17:49:48.888Z,18.50
2022-12-14T17:50:48.949Z,18.49
2022-12-14T17:51:49.018Z,18.47
2022-12-14T17:52:49.086Z,18.44
2022-12-14T17:53:49.193Z,18.46
2022-12-14T17:54:49.261Z,18.47
2022-12-14T17:55:49.339Z,18.47
2022-12-14T17:56:49.423Z,18.44
2022-12-14T17:57:49.507Z,18.41
2022-12-14T17:58:49.602Z,18.39
2022-12-14T17:59:49.642Z,18.39
2022-12-14T18:00:49.722Z,18.41
2022-12-14T18:01:49.959Z,18.39
2022-12-14T18:02:50.172Z,18.36
2022-12-14T18:03:50.057Z,18.35
2022-12-14T18:04:50.031Z,18.36
2022-12-14T18:05:50.134Z,18.34
2022-12-14T18:06:50.178Z,18.32
2022-12-14T18:07:50.268Z,18.36
2022-12-14T18:08:50.332Z,18.36
2022-12-14T18:09:50.408Z,18.34
2022-12-14T18:10:50.457Z,18.32
2022-12-14T18:12:21.653Z,18.32
2022-12-14T18:12:50.647Z,18.31
2022-12-14T18:13:50.731Z,18.31
2022-12-14T18:14:50.805Z,18.29
2022-12-14T18:15:50.979Z,18.28
2022-12-14T18:16:51.021Z,18.29
2022-12-14T18:17:51.047Z,18.29
2022-12-14T18:18:51.134Z,18.29
2022-12-14T18:19:51.205Z,18.23
2022-12-14T18:20:51.284Z,18.25
2022-12-14T18:21:51.351Z,18.25
2022-12-14T18:22:51.412Z,18.26
2022-12-14T18:23:51.579Z,18.23
2022-12-14T18:24:51.621Z,18.21
2022-12-14T18:25:51.678Z,18.23
2022-12-14T18:26:51.760Z,18.20
2022-12-14T18:27:51.839Z,18.21
2022-12-14T18:28:51.962Z,18.16
2022-12-14T18:29:52.087Z,18.17
2022-12-14T18:30:52.194Z,18.11
2022-12-14T18:31:52.355Z,18.11
2022-12-14T18:32:52.283Z,18.07
2022-12-14T18:33:52.371Z,18.10
2022-12-14T18:34:52.434Z,18.10
2022-12-14T18:35:52.522Z,18.10
2022-12-14T18:36:52.594Z,18.10
2022-12-14T18:37:52.658Z,18.10
2022-12-14T18:38:53.352Z,18.05
2022-12-14T18:39:52.834Z,18.01
2022-12-14T18:40:52.905Z,18.01
2022-12-14T18:41:52.969Z,17.99
2022-12-14T18:42:53.059Z,18.02
2022-12-14T18:43:53.180Z,18.05
2022-12-14T18:44:53.208Z,18.04
2022-12-14T18:45:53.297Z,18.04
2022-12-14T18:46:53.429Z,18.02
2022-12-14T18:47:53.470Z,18.01
2022-12-14T18:48:53.566Z,18.01
2022-12-14T18:49:53.665Z,18.01
2022-12-14T18:50:53.731Z,17.99
2022-12-14T18:51:53.810Z,17.99
2022-12-14T18:52:53.890Z,17.96
2022-12-14T18:53:53.967Z,17.94
2022-12-14T18:54:54.058Z,17.91
2022-12-14T18:55:54.213Z,17.89
2022-12-14T18:56:54.206Z,17.91
2022-12-14T18:57:54.285Z,17.92
2022-12-14T18:58:54.374Z,17.89
2022-12-14T18:59:54.443Z,17.89
2022-12-14T19:00:54.531Z,17.87
2022-12-14T19:01:54.760Z,17.81
2022-12-14T19:02:54.839Z,17.83
2022-12-14T19:03:54.883Z,17.86
2022-12-14T19:04:54.834Z,17.83
2022-12-14T19:06:04.401Z,17.83
2022-12-14T19:06:54.988Z,17.86
2022-12-14T19:07:55.064Z,17.89
2022-12-14T19:08:55.126Z,17.86
2022-12-14T19:09:55.266Z,17.83
2022-12-14T19:10:55.295Z,17.80
2022-12-14T19:11:55.369Z,17.77
2022-12-14T19:12:55.444Z,17.77
2022-12-14T19:13:55.507Z,17.81
2022-12-14T19:14:55.580Z,17.81
2022-12-14T19:15:55.713Z,17.79
2022-12-14T19:16:55.732Z,17.80
2022-12-14T19:17:55.845Z,17.79
2022-12-14T19:18:55.916Z,17.80
2022-12-14T19:19:56.042Z,17.80
2022-12-14T19:20:56.119Z,17.79
2022-12-14T19:21:56.148Z,17.83
2022-12-14T19:22:56.222Z,17.80
2022-12-14T19:23:56.292Z,17.79
2022-12-14T19:24:56.396Z,17.77
2022-12-14T19:25:56.481Z,17.74
2022-12-14T19:26:56.538Z,17.74
2022-12-14T19:28:30.929Z,17.70
2022-12-14T19:28:56.717Z,17.76
2022-12-14T19:29:56.790Z,17.76
2022-12-14T19:30:56.937Z,17.76
2022-12-14T19:32:00.430Z,17.74
2022-12-14T19:32:57.029Z,17.73
2022-12-14T19:33:57.128Z,17.71
2022-12-14T19:34:57.208Z,17.70
2022-12-14T19:35:57.269Z,17.73
2022-12-14T19:36:57.332Z,17.73
2022-12-14T19:37:57.437Z,17.73
2022-12-14T19:38:57.510Z,17.74
2022-12-14T19:39:57.616Z,17.77
2022-12-14T19:40:57.652Z,17.71
2022-12-14T19:41:57.715Z,17.74
2022-12-14T19:42:57.776Z,17.74
2022-12-14T19:43:57.938Z,17.74
2022-12-14T19:44:57.967Z,17.71
2022-12-14T19:45:58.035Z,17.70
2022-12-14T19:46:58.201Z,17.71
2022-12-14T19:47:58.184Z,17.70
2022-12-14T19:48:58.269Z,17.71
2022-12-14T19:49:58.366Z,17.74
2022-12-14T19:50:58.444Z,17.71
2022-12-14T19:51:58.528Z,17.73
2022-12-14T19:52:58.599Z,17.74
2022-12-14T19:53:58.693Z,17.71
2022-12-14T19:54:58.773Z,17.73
2022-12-14T19:55:58.846Z,17.74
2022-12-14T19:56:58.907Z,17.74
2022-12-14T19:57:58.969Z,17.74
2022-12-14T19:58:59.050Z,17.71
2022-12-14T19:59:59.139Z,17.73
2022-12-14T20:00:59.193Z,17.74
2022-12-14T20:01:59.434Z,17.71
2022-12-14T20:02:59.583Z,17.74
2022-12-14T20:03:59.494Z,17.73
2022-12-14T20:04:59.556Z,17.66
2022-12-14T20:05:59.610Z,17.66
2022-12-14T20:06:59.672Z,17.63
2022-12-14T20:07:59.749Z,17.62
2022-12-14T20:08:59.829Z,17.66
2022-12-14T20:09:59.906Z,17.68
2022-12-14T20:10:59.986Z,17.70
2022-12-14T20:12:00.072Z,17.68
2022-12-14T20:13:00.169Z,17.68
2022-12-14T20:14:03.171Z,17.63
2022-12-14T20:15:00.285Z,17.63
2022-12-14T20:16:00.444Z,17.60
2022-12-14T20:17:00.442Z,17.60
2022-12-14T20:18:00.543Z,17.58
2022-12-14T20:19:00.619Z,17.60
2022-12-14T20:20:00.695Z,17.62
2022-12-14T20:21:00.754Z,17.62
2022-12-14T20:22:00.817Z,17.62
2022-12-14T20:23:00.898Z,17.58
2022-12-14T20:24:00.961Z,17.62
2022-12-14T20:25:01.049Z,17.60
2022-12-14T20:26:01.113Z,17.58
2022-12-14T20:27:01.187Z,17.60
2022-12-14T20:28:01.255Z,17.62
2022-12-14T20:29:01.322Z,17.62
2022-12-14T20:30:01.422Z,17.65
2022-12-14T20:31:01.555Z,17.60
2022-12-14T20:32:01.599Z,17.62
2022-12-14T20:33:01.632Z,17.62
2022-12-14T20:34:01.698Z,17.65
2022-12-14T20:35:01.804Z,17.62
2022-12-14T20:36:01.891Z,17.60
2022-12-14T20:37:01.980Z,17.62
2022-12-14T20:38:02.036Z,17.65
2022-12-14T20:39:02.111Z,17.62
2022-12-14T20:40:02.194Z,17.63
2022-12-14T20:41:02.254Z,17.62
2022-12-14T20:42:02.360Z,17.58
2022-12-14T20:43:02.433Z,17.57
2022-12-14T20:44:02.502Z,17.57
2022-12-14T20:45:06.847Z,17.58
2022-12-14T20:46:02.661Z,17.57
2022-12-14T20:47:02.899Z,17.60
2022-12-14T20:48:02.843Z,17.58
2022-12-14T20:49:02.905Z,17.60
2022-12-14T20:50:02.982Z,17.57
2022-12-14T20:51:03.068Z,17.55
2022-12-14T20:52:03.121Z,17.53
2022-12-14T20:53:03.190Z,17.60
2022-12-14T20:54:03.251Z,17.57
2022-12-14T20:55:03.318Z,17.58
2022-12-14T20:56:03.395Z,17.57
2022-12-14T20:57:03.555Z,17.55
2022-12-14T20:58:03.564Z,17.58
2022-12-14T20:59:03.640Z,17.60
2022-12-14T21:00:03.728Z,17.60
2022-12-14T21:01:03.895Z,17.60
2022-12-14T21:02:04.122Z,17.60
2022-12-14T21:03:04.061Z,17.55
2022-12-14T21:04:04.062Z,17.57
2022-12-14T21:05:04.133Z,17.54
2022-12-14T21:06:04.209Z,17.57
2022-12-14T21:07:04.286Z,17.57
2022-12-14T21:08:04.346Z,17.58
2022-12-14T21:09:04.417Z,17.55
2022-12-14T21:10:04.480Z,17.51
2022-12-14T21:11:04.580Z,17.51
2022-12-14T21:12:04.610Z,17.54
2022-12-14T21:13:07.815Z,17.51
2022-12-14T21:14:04.790Z,17.53
2022-12-14T21:15:04.849Z,17.51
2022-12-14T21:16:04.969Z,17.51
2022-12-14T21:17:05.061Z,17.53
2022-12-14T21:18:05.134Z,17.53
2022-12-14T21:19:05.213Z,17.53
2022-12-14T21:20:05.275Z,17.53
2022-12-14T21:21:05.358Z,17.47
2022-12-14T21:22:05.424Z,17.49
2022-12-14T21:23:05.502Z,17.47
2022-12-14T21:24:05.564Z,17.46
2022-12-14T21:25:06.942Z,17.46
2022-12-14T21:26:05.742Z,17.45
2022-12-14T21:27:05.808Z,17.42
2022-12-14T21:28:05.876Z,17.40
2022-12-14T21:29:05.937Z,17.43
2022-12-14T21:30:06.006Z,17.45
2022-12-14T21:31:06.075Z,17.47
2022-12-14T21:32:06.231Z,17.49
2022-12-14T21:33:06.241Z,17.47
2022-12-14T21:34:06.301Z,17.46
2022-12-14T21:35:06.378Z,17.49
2022-12-14T21:36:06.473Z,17.49
2022-12-14T21:37:06.537Z,17.49
2022-12-14T21:38:06.637Z,17.46
2022-12-14T21:39:06.697Z,17.45
2022-12-14T21:40:06.797Z,17.45
2022-12-14T21:41:06.884Z,17.45
2022-12-14T21:42:06.939Z,17.43
2022-12-14T21:43:07.010Z,17.42
2022-12-14T21:44:07.075Z,17.40
2022-12-14T21:45:09.154Z,17.40
2022-12-14T21:46:07.369Z,17.39
2022-12-14T21:47:07.317Z,17.38
2022-12-14T21:48:07.395Z,17.39
2022-12-14T21:49:07.468Z,17.39
2022-12-14T21:50:07.545Z,17.40
2022-12-14T21:51:07.654Z,17.39
2022-12-14T21:52:07.980Z,17.40
2022-12-14T21:53:07.806Z,17.45
2022-12-14T21:54:07.878Z,17.42
2022-12-14T21:55:07.974Z,17.42
2022-12-14T21:56:08.063Z,17.40
2022-12-14T21:57:08.125Z,17.40
2022-12-14T21:58:08.225Z,17.40
2022-12-14T21:59:08.299Z,17.43
2022-12-14T22:00:08.372Z,17.39
2022-12-14T22:01:08.531Z,17.40
2022-12-14T22:02:08.841Z,17.38
2022-12-14T22:03:08.697Z,17.36
2022-12-14T22:04:08.732Z,17.35
2022-12-14T22:05:08.803Z,17.35
2022-12-14T22:06:08.885Z,17.36
2022-12-14T22:07:08.966Z,17.36
2022-12-14T22:08:09.037Z,17.32
2022-12-14T22:09:09.116Z,17.32
2022-12-14T22:10:09.224Z,17.30
2022-12-14T22:11:09.269Z,17.32
2022-12-14T22:12:09.350Z,17.30
2022-12-14T22:13:09.422Z,17.33
2022-12-14T22:14:09.518Z,17.35
2022-12-14T22:15:09.586Z,17.35
2022-12-14T22:16:09.686Z,17.35
2022-12-14T22:17:09.753Z,17.30
2022-12-14T22:18:09.851Z,17.33
2022-12-14T22:19:09.916Z,17.30
2022-12-14T22:20:09.990Z,17.32
2022-12-14T22:21:10.056Z,17.35
2022-12-14T22:22:10.137Z,17.35
2022-12-14T22:23:10.200Z,17.33
2022-12-14T22:24:10.288Z,17.36
2022-12-14T22:25:10.387Z,17.36
2022-12-14T22:26:10.462Z,17.38
2022-12-14T22:27:10.556Z,17.38
2022-12-14T22:28:10.622Z,17.40
2022-12-14T22:29:10.693Z,17.36
2022-12-14T22:30:10.786Z,17.33
2022-12-14T22:31:10.845Z,17.36
2022-12-14T22:32:10.985Z,17.36
2022-12-14T22:33:11.000Z,17.38
2022-12-14T22:34:11.089Z,17.36
2022-12-14T22:35:11.157Z,17.33
2022-12-14T22:36:11.241Z,17.32
2022-12-14T22:37:11.328Z,17.27
2022-12-14T22:38:11.429Z,17.27
2022-12-14T22:39:11.476Z,17.30
2022-12-14T22:40:11.542Z,17.30
2022-12-14T22:41:11.614Z,17.33
2022-12-14T22:42:11.721Z,17.35
2022-12-14T22:43:11.785Z,17.35
2022-12-14T22:44:11.849Z,17.38
2022-12-14T22:45:11.917Z,17.33
2022-12-14T22:46:12.079Z,17.32
2022-12-14T22:47:12.090Z,17.32
2022-12-14T22:48:12.158Z,17.32
2022-12-14T22:49:12.224Z,17.32
2022-12-14T22:50:12.304Z,17.36
2022-12-14T22:51:12.380Z,17.33
2022-12-14T22:52:12.468Z,17.35
2022-12-14T22:53:12.531Z,17.32
2022-12-14T22:54:12.592Z,17.27
2022-12-14T22:55:12.654Z,17.28
2022-12-14T22:56:12.731Z,17.33
2022-12-14T22:57:12.811Z,17.30
2022-12-14T22:58:12.876Z,17.28
2022-12-14T22:59:12.957Z,17.28
2022-12-14T23:00:13.058Z,17.30
2022-12-14T23:01:13.185Z,17.28
2022-12-14T23:02:13.474Z,17.25
2022-12-14T23:03:13.459Z,17.25
2022-12-14T23:04:13.559Z,17.25