createdAt,value
2023-04-04T00:02:27.539Z,44.67
2023-04-04T00:04:55.253Z,45.70
2023-04-04T00:07:24.263Z,42.13
2023-04-04T00:09:51.877Z,40.50
2023-04-04T00:12:19.558Z,41.07
2023-04-04T00:14:47.277Z,40.43
2023-04-04T00:17:15.039Z,42.30
2023-04-04T00:19:43.214Z,43.33
2023-04-04T00:22:11.327Z,46.03
2023-04-04T00:24:40.559Z,46.83
2023-04-04T00:27:08.245Z,37.93
2023-04-04T00:29:37.283Z,43.30
2023-04-04T00:32:05.054Z,47.90
2023-04-04T00:34:32.715Z,42.83
2023-04-04T00:37:00.901Z,40.73
2023-04-04T00:39:28.580Z,41.07
2023-04-04T00:41:58.259Z,40.73
2023-04-04T00:44:26.121Z,41.57
2023-04-04T00:46:53.936Z,42.10
2023-04-04T00:49:21.582Z,43.57
2023-04-04T00:51:49.592Z,43.50
2023-04-04T00:54:17.652Z,43.10
2023-04-04T00:56:45.386Z,42.90
2023-04-04T00:59:16.088Z,43.73
2023-04-04T01:01:43.891Z,42.47
2023-04-04T01:04:11.633Z,40.17
2023-04-04T01:06:39.403Z,43.13
2023-04-04T01:09:07.252Z,45.37
2023-04-04T01:11:35.976Z,46.27
2023-04-04T01:14:04.595Z,46.33
2023-04-04T01:16:35.031Z,41.90
2023-04-04T01:19:05.008Z,49.20
2023-04-04T01:21:33.436Z,47.43
2023-04-04T01:24:02.950Z,43.87
2023-04-04T01:26:39.707Z,42.87
2023-04-04T01:29:07.445Z,38.80
2023-04-04T01:31:41.636Z,45.73
2023-04-04T01:34:16.655Z,42.67
2023-04-04T01:36:49.371Z,45.83
2023-04-04T01:39:25.973Z,42.03
2023-04-04T01:41:57.602Z,39.40
2023-04-04T01:44:26.421Z,41.03
2023-04-04T01:46:54.979Z,40.73
2023-04-04T01:49:23.830Z,43.63
2023-04-04T01:51:53.539Z,43.27
2023-04-04T01:54:22.564Z,38.90
2023-04-04T01:56:50.309Z,41.23
2023-04-04T01:59:19.567Z,44.03
2023-04-04T02:01:47.279Z,43.77
2023-04-04T02:04:15.143Z,44.13
2023-04-04T02:06:42.861Z,40.90
2023-04-04T02:09:10.457Z,42.77
2023-04-04T02:11:38.999Z,46.67
2023-04-04T02:14:06.681Z,44.83
2023-04-04T02:16:35.836Z,43.60
2023-04-04T02:19:03.940Z,42.27
2023-04-04T02:21:36.523Z,40.03
2023-04-04T02:24:04.300Z,44.37
2023-04-04T02:26:31.932Z,42.67
2023-04-04T02:28:59.705Z,41.63
2023-04-04T02:31:27.428Z,43.30
2023-04-04T02:33:57.514Z,41.43
2023-04-04T02:36:25.333Z,46.40
2023-04-04T02:38:56.081Z,39.03
2023-04-04T02:41:26.660Z,42.87
2023-04-04T02:43:54.326Z,41.60
2023-04-04T02:46:22.352Z,42.93
2023-04-04T02:48:57.793Z,38.07
2023-04-04T02:51:25.830Z,41.00
2023-04-04T02:53:53.608Z,42.67
2023-04-04T02:56:26.561Z,38.33
2023-04-04T02:58:54.551Z,41.10
2023-04-04T03:01:22.309Z,37.57
2023-04-04T03:03:50.343Z,40.67
2023-04-04T03:06:19.368Z,35.23
2023-04-04T03:08:49.414Z,39.07
2023-04-04T03:11:18.729Z,36.77
2023-04-04T03:13:46.920Z,41.90
2023-04-04T03:16:17.745Z,38.93
2023-04-04T03:18:49.391Z,42.87
2023-04-04T03:21:22.105Z,42.27
2023-04-04T03:23:49.790Z,40.17
2023-04-04T03:26:17.491Z,45.17
2023-04-04T03:28:45.272Z,41.33
2023-04-04T03:31:14.760Z,38.90
2023-04-04T03:33:43.828Z,38.33
2023-04-04T03:36:12.931Z,41.60
2023-04-04T03:38:42.312Z,38.63
2023-04-04T03:41:11.249Z,44.00
2023-04-04T03:43:39.013Z,42.00
2023-04-04T03:46:07.904Z,44.97
2023-04-04T03:48:36.033Z,41.37
2023-04-04T03:51:07.704Z,38.83
2023-04-04T03:53:36.501Z,40.20
2023-04-04T03:56:06.414Z,41.20
2023-04-04T03:58:36.552Z,41.20
2023-04-04T04:01:04.375Z,43.03
2023-04-04T04:03:32.741Z,40.90
2023-04-04T04:06:00.752Z,42.53
2023-04-04T04:08:28.754Z,45.30
2023-04-04T04:10:56.521Z,46.13
2023-04-04T04:13:25.524Z,46.00
2023-04-04T04:15:55.615Z,43.67
2023-04-04T04:18:24.399Z,46.33
2023-04-04T04:20:58.096Z,45.03
2023-04-04T04:23:26.479Z,45.77
2023-04-04T04:25:54.225Z,48.97
2023-04-04T04:28:33.313Z,45.87
2023-04-04T04:31:07.126Z,43.43
2023-04-04T04:33:41.121Z,43.23
2023-04-04T04:36:09.115Z,48.27
2023-04-04T04:39:15.359Z,40.93
2023-04-04T04:41:55.309Z,42.97
2023-04-04T04:44:26.333Z,42.20
2023-04-04T04:46:56.532Z,43.83
2023-04-04T04:49:24.365Z,46.83
2023-04-04T04:51:53.637Z,46.53
2023-04-04T04:54:22.235Z,45.87
2023-04-04T04:56:55.172Z,48.47
2023-04-04T04:59:23.512Z,44.43
2023-04-04T05:01:52.858Z,50.97
2023-04-04T05:04:21.587Z,48.80
2023-04-04T05:07:00.083Z,45.20
2023-04-04T05:09:28.632Z,50.00
2023-04-04T05:11:56.418Z,46.00
2023-04-04T05:14:30.671Z,48.40
2023-04-04T05:17:00.364Z,45.73
2023-04-04T05:19:31.637Z,44.00
2023-04-04T05:22:00.312Z,45.53
2023-04-04T05:24:33.812Z,48.00
2023-04-04T05:27:02.615Z,47.97
2023-04-04T05:29:37.301Z,48.10
2023-04-04T05:32:07.010Z,49.03
2023-04-04T05:34:36.751Z,53.17
2023-04-04T05:37:08.523Z,47.47
2023-04-04T05:39:37.754Z,49.60
2023-04-04T05:42:08.668Z,47.80
2023-04-04T05:44:41.131Z,47.17
2023-04-04T05:47:12.166Z,45.27
2023-04-04T05:49:44.072Z,50.60
2023-04-04T05:52:12.378Z,52.40
2023-04-04T05:54:40.170Z,51.87
2023-04-04T05:57:13.609Z,42.97
2023-04-04T05:59:49.181Z,45.83
2023-04-04T06:02:19.665Z,53.27
2023-04-04T06:04:52.233Z,49.00
2023-04-04T06:07:29.001Z,50.70
2023-04-04T06:09:56.649Z,50.50
2023-04-04T06:12:24.480Z,48.43
2023-04-04T06:14:52.154Z,53.73
2023-04-04T06:17:24.553Z,51.87
2023-04-04T06:19:55.203Z,49.20
2023-04-04T06:22:23.698Z,50.70
2023-04-04T06:24:54.018Z,54.10
2023-04-04T06:27:22.204Z,50.07
2023-04-04T06:29:50.148Z,51.67
2023-04-04T06:32:21.716Z,53.47
2023-04-04T06:34:51.527Z,49.30
2023-04-04T06:37:28.658Z,46.47
2023-04-04T06:40:05.318Z,48.70
2023-04-04T06:42:33.411Z,48.70
2023-04-04T06:45:04.586Z,55.33
2023-04-04T06:47:33.284Z,54.00
2023-04-04T06:50:05.347Z,55.90
2023-04-04T06:52:33.270Z,50.43
2023-04-04T06:55:00.998Z,48.60
2023-04-04T06:57:28.812Z,52.17
2023-04-04T06:59:56.737Z,51.40
2023-04-04T07:02:24.576Z,49.57
2023-04-04T07:04:52.222Z,55.50
2023-04-04T07:07:21.987Z,58.57
2023-04-04T07:09:49.689Z,49.03
2023-04-04T07:12:17.474Z,48.77
2023-04-04T07:14:45.412Z,48.60
2023-04-04T07:17:23.552Z,50.30
2023-04-04T07:19:52.708Z,44.17
2023-04-04T07:22:22.023Z,52.17
2023-04-04T07:24:49.665Z,54.83
2023-04-04T07:27:17.371Z,50.47
2023-04-04T07:29:45.098Z,52.17
2023-04-04T07:32:12.742Z,50.00
2023-04-04T07:34:40.374Z,53.73
2023-04-04T07:37:08.241Z,49.20
2023-04-04T07:39:37.625Z,37.80
2023-04-04T07:42:05.239Z,39.53
2023-04-04T07:44:32.982Z,35.47
2023-04-04T07:47:09.192Z,36.60
2023-04-04T07:49:37.823Z,35.67
2023-04-04T07:52:06.246Z,32.07
2023-04-04T07:54:33.973Z,38.60
2023-04-04T07:57:05.403Z,35.70
2023-04-04T07:59:33.290Z,33.07
2023-04-04T08:02:01.177Z,33.07
2023-04-04T08:04:28.838Z,35.33
2023-04-04T08:06:56.467Z,35.43
2023-04-04T08:09:24.851Z,33.40
2023-04-04T08:11:52.598Z,39.60
2023-04-04T08:14:21.910Z,39.30
2023-04-04T08:16:49.559Z,32.03
2023-04-04T08:19:17.790Z,28.50
2023-04-04T08:21:45.494Z,31.27
2023-04-04T08:24:13.152Z,32.40
2023-04-04T08:26:42.258Z,30.20
2023-04-04T08:29:10.193Z,33.33
2023-04-04T08:31:40.560Z,29.33
2023-04-04T08:34:08.676Z,29.67
2023-04-04T08:36:36.742Z,25.90
2023-04-04T08:39:04.647Z,27.40
2023-04-04T08:41:35.657Z,27.27
2023-04-04T08:44:05.475Z,27.87
2023-04-04T08:46:34.010Z,26.17
2023-04-04T08:49:04.657Z,30.03
2023-04-04T08:51:34.898Z,26.47
2023-04-04T08:54:04.114Z,31.80
2023-04-04T08:56:31.791Z,30.13
2023-04-04T08:59:00.110Z,30.50
2023-04-04T09:01:29.790Z,34.33
2023-04-04T09:03:58.012Z,32.90
2023-04-04T09:06:28.059Z,30.17
2023-04-04T09:08:57.490Z,36.53
2023-04-04T09:11:26.982Z,35.03
2023-04-04T09:13:57.287Z,32.83
2023-04-04T09:16:25.336Z,34.37
2023-04-04T09:18:53.569Z,33.93
2023-04-04T09:21:21.515Z,28.93
2023-04-04T09:23:59.430Z,29.47
2023-04-04T09:26:27.105Z,30.30
2023-04-04T09:28:54.954Z,24.17
2023-04-04T09:31:22.765Z,31.40
2023-04-04T09:33:50.633Z,30.57
2023-04-04T09:36:18.703Z,29.77
2023-04-04T09:38:48.705Z,26.60
2023-04-04T09:41:21.122Z,30.37
2023-04-04T09:43:49.361Z,28.70
2023-04-04T09:46:20.260Z,26.43
2023-04-04T09:48:51.346Z,25.57
2023-04-04T09:51:18.974Z,29.47
2023-04-04T09:53:49.168Z,30.17
2023-04-04T09:56:18.501Z,32.33
2023-04-04T09:59:00.787Z,30.60
2023-04-04T10:01:31.644Z,28.50
2023-04-04T10:03:59.404Z,28.23
2023-04-04T10:06:28.007Z,23.43
2023-04-04T10:08:58.276Z,22.77
2023-04-04T10:11:32.236Z,23.23
2023-04-04T10:14:00.590Z,23.67
2023-04-04T10:16:28.244Z,23.83
2023-04-04T10:18:56.264Z,25.40
2023-04-04T10:21:24.903Z,23.27
2023-04-04T10:23:53.974Z,23.63
2023-04-04T10:26:22.588Z,23.63
2023-04-04T10:29:14.294Z,26.13
2023-04-04T10:31:46.360Z,22.60
2023-04-04T10:34:29.577Z,26.83
2023-04-04T10:37:05.847Z,28.03
2023-04-04T10:39:37.518Z,26.53
2023-04-04T10:42:06.873Z,23.90
2023-04-04T10:44:40.074Z,23.37
2023-04-04T10:47:15.526Z,23.27
2023-04-04T10:49:45.920Z,21.47
2023-04-04T10:52:15.926Z,23.93
2023-04-04T10:54:44.850Z,21.37
2023-04-04T10:57:14.128Z,26.10
2023-04-04T10:59:59.239Z,23.13
2023-04-04T11:02:45.403Z,24.17
2023-04-04T11:05:13.978Z,22.77
2023-04-04T11:07:43.150Z,21.27
2023-04-04T11:10:16.109Z,24.13
2023-04-04T11:12:46.035Z,21.43
2023-04-04T11:15:16.283Z,22.53
2023-04-04T11:18:21.489Z,22.63
2023-04-04T11:20:55.308Z,19.37
2023-04-04T11:23:23.358Z,22.17
2023-04-04T11:25:52.345Z,24.10
2023-04-04T11:28:29.129Z,26.83
2023-04-04T11:31:29.024Z,27.17
2023-04-04T11:34:04.444Z,21.60
2023-04-04T11:36:53.463Z,25.40
2023-04-04T11:39:31.167Z,22.63
2023-04-04T11:42:04.387Z,26.33
2023-04-04T11:44:33.413Z,24.27
2023-04-04T11:47:11.897Z,27.97
2023-04-04T11:49:41.842Z,27.83
2023-04-04T11:52:11.100Z,29.33
2023-04-04T11:54:39.380Z,30.03
2023-04-04T11:57:07.314Z,31.57
2023-04-04T11:59:39.994Z,27.57
2023-04-04T12:02:10.138Z,28.93
2023-04-04T12:04:40.407Z,31.40
2023-04-04T12:07:10.356Z,33.70
2023-04-04T12:09:38.965Z,29.93
2023-04-04T12:12:07.552Z,29.57
2023-04-04T12:14:35.332Z,28.93
2023-04-04T12:17:03.849Z,33.77
2023-04-04T12:19:37.917Z,31.13
2023-04-04T12:22:06.014Z,33.73
2023-04-04T12:24:33.947Z,33.27
2023-04-04T12:27:03.135Z,31.57
2023-04-04T12:29:36.482Z,33.67
2023-04-04T12:32:05.782Z,37.37
2023-04-04T12:34:38.581Z,33.33
2023-04-04T12:37:11.970Z,29.37
2023-04-04T12:39:48.699Z,34.33
2023-04-04T12:42:21.953Z,33.93
2023-04-04T12:44:51.973Z,31.37
2023-04-04T12:47:20.995Z,30.33
2023-04-04T12:49:50.955Z,35.90
2023-04-04T12:52:20.534Z,35.73
2023-04-04T12:54:56.198Z,38.87
2023-04-04T12:57:35.135Z,34.70
2023-04-04T13:00:06.484Z,34.80
2023-04-04T13:02:36.519Z,31.17
2023-04-04T13:05:07.118Z,35.80
2023-04-04T13:07:42.858Z,39.75
2023-04-04T13:10:14.037Z,31.45
2023-04-04T13:12:58.920Z,29.85
2023-04-04T13:15:51.523Z,29.70
2023-04-04T13:18:22.043Z,32.33
2023-04-04T13:20:53.018Z,30.00
2023-04-04T13:23:21.569Z,28.88
2023-04-04T13:25:49.643Z,31.88
2023-04-04T13:28:17.271Z,36.90
2023-04-04T13:30:48.872Z,34.97
2023-04-04T13:33:17.179Z,28.02
2023-04-04T13:35:45.596Z,31.85
2023-04-04T13:38:14.841Z,27.25
2023-04-04T13:40:42.643Z,32.20
2023-04-04T13:43:11.411Z,31.35
2023-04-04T13:45:39.574Z,28.80
2023-04-04T13:48:07.502Z,28.48
2023-04-04T13:50:36.921Z,27.55
2023-04-04T13:53:04.607Z,31.08
2023-04-04T13:55:33.709Z,28.70
2023-04-04T13:58:01.591Z,30.38
2023-04-04T14:00:29.571Z,32.83
2023-04-04T14:02:59.116Z,32.65
2023-04-04T14:05:26.850Z,30.70
2023-04-04T14:07:54.575Z,27.43
2023-04-04T14:10:22.183Z,28.98
2023-04-04T14:12:51.131Z,29.10
2023-04-04T14:15:18.757Z,30.90
2023-04-04T14:17:46.433Z,34.70
2023-04-04T14:20:14.105Z,33.42
2023-04-04T14:22:41.854Z,34.17
2023-04-04T14:25:10.094Z,31.20
2023-04-04T14:27:37.728Z,30.30
2023-04-04T14:30:08.264Z,31.65
2023-04-04T14:32:35.907Z,30.38
2023-04-04T14:35:03.956Z,29.58
2023-04-04T14:37:31.585Z,28.80
2023-04-04T14:39:59.698Z,29.38
2023-04-04T14:42:27.478Z,27.73
2023-04-04T14:44:55.105Z,30.48
2023-04-04T14:47:24.464Z,29.08
2023-04-04T14:49:53.154Z,31.58
2023-04-04T14:52:21.890Z,29.63
2023-04-04T14:54:49.616Z,28.60
2023-04-04T14:57:17.628Z,32.40
2023-04-04T14:59:45.258Z,32.22
2023-04-04T15:02:12.943Z,28.33
2023-04-04T15:04:42.649Z,33.10
2023-04-04T15:07:10.455Z,28.55
2023-04-04T15:09:38.085Z,28.23
2023-04-04T15:12:05.992Z,29.33
2023-04-04T15:14:33.798Z,29.88
2023-04-04T15:17:01.457Z,31.17
2023-04-04T15:19:29.424Z,30.35
2023-04-04T15:21:58.369Z,28.70
2023-04-04T15:24:26.142Z,28.77
2023-04-04T15:26:55.758Z,30.23
2023-04-04T15:29:24.161Z,31.10
2023-04-04T15:31:51.943Z,31.13
2023-04-04T15:34:19.588Z,31.65
2023-04-04T15:36:47.296Z,33.15
2023-04-04T15:39:16.313Z,32.25
2023-04-04T15:41:44.184Z,33.15
2023-04-04T15:44:11.824Z,31.33
2023-04-04T15:46:39.659Z,30.27
2023-04-04T15:49:07.329Z,31.45
2023-04-04T15:51:36.611Z,34.65
2023-04-04T15:54:04.805Z,26.55
2023-04-04T15:56:33.877Z,28.65
2023-04-04T15:59:01.587Z,29.75
2023-04-04T16:01:29.294Z,29.38
2023-04-04T16:03:57.029Z,33.07
2023-04-04T16:06:25.697Z,30.17
2023-04-04T16:08:54.259Z,28.05
2023-04-04T16:11:22.653Z,30.80
2023-04-04T16:13:51.689Z,28.03
2023-04-04T16:16:19.351Z,29.25
2023-04-04T16:18:47.000Z,28.40
2023-04-04T16:21:14.723Z,30.58
2023-04-04T16:23:43.727Z,32.47
2023-04-04T16:26:11.607Z,29.05
2023-04-04T16:28:40.140Z,31.65
2023-04-04T16:31:09.157Z,29.02
2023-04-04T16:33:36.923Z,28.58
2023-04-04T16:36:05.455Z,27.98
2023-04-04T16:38:33.116Z,27.88
2023-04-04T16:41:01.300Z,27.58
2023-04-04T16:43:29.327Z,27.73
2023-04-04T16:45:56.949Z,28.00
2023-04-04T16:48:27.038Z,28.10
2023-04-04T16:50:54.762Z,27.33
2023-04-04T16:53:22.394Z,27.80
2023-04-04T16:55:50.050Z,28.70
2023-04-04T16:58:17.742Z,28.90
2023-04-04T17:00:45.783Z,27.47
2023-04-04T17:03:13.467Z,30.30
2023-04-04T17:05:42.483Z,27.23
2023-04-04T17:08:10.227Z,24.90
2023-04-04T17:10:40.390Z,25.37
2023-04-04T17:13:08.384Z,29.40
2023-04-04T17:15:36.614Z,30.60
2023-04-04T17:18:05.562Z,31.67
2023-04-04T17:20:34.492Z,34.00
2023-04-04T17:23:03.707Z,31.70
2023-04-04T17:25:31.399Z,27.83
2023-04-04T17:27:59.443Z,27.00
2023-04-04T17:30:27.764Z,27.27
2023-04-04T17:32:56.023Z,27.47
2023-04-04T17:35:23.680Z,36.40
2023-04-04T17:37:51.735Z,39.40
2023-04-04T17:40:21.209Z,31.73
2023-04-04T17:42:49.068Z,35.70
2023-04-04T17:45:17.311Z,37.40
2023-04-04T17:47:46.065Z,38.30
2023-04-04T17:50:14.388Z,42.07
2023-04-04T17:52:42.357Z,39.03
2023-04-04T17:55:11.345Z,37.77
2023-04-04T17:57:40.945Z,35.17
2023-04-04T18:00:10.903Z,34.73
2023-04-04T18:02:38.710Z,30.40
2023-04-04T18:05:06.850Z,30.87
2023-04-04T18:07:34.463Z,35.27
2023-04-04T18:10:02.079Z,33.20
2023-04-04T18:12:30.546Z,31.77
2023-04-04T18:14:59.742Z,32.00
2023-04-04T18:17:28.244Z,29.83
2023-04-04T18:19:57.510Z,29.73
2023-04-04T18:22:27.014Z,31.97
2023-04-04T18:24:54.810Z,30.33
2023-04-04T18:27:22.508Z,33.37
2023-04-04T18:29:50.194Z,32.00
2023-04-04T18:32:21.472Z,32.33
2023-04-04T18:34:49.074Z,34.93
2023-04-04T18:37:16.711Z,36.63
2023-04-04T18:39:44.364Z,38.93
2023-04-04T18:42:12.043Z,33.73
2023-04-04T18:44:40.125Z,34.53
2023-04-04T18:47:08.681Z,38.13
2023-04-04T18:49:38.205Z,34.50
2023-04-04T18:52:05.849Z,37.30
2023-04-04T18:54:33.451Z,38.67
2023-04-04T18:57:01.089Z,37.57
2023-04-04T18:59:30.706Z,44.70
2023-04-04T19:02:00.760Z,40.83
2023-04-04T19:04:30.474Z,43.20
2023-04-04T19:07:05.418Z,40.03
2023-04-04T19:09:33.540Z,39.73
2023-04-04T19:12:01.709Z,42.53
2023-04-04T19:14:31.295Z,38.87
2023-04-04T19:16:59.168Z,41.50
2023-04-04T19:19:26.889Z,39.63
2023-04-04T19:21:54.611Z,40.17
2023-04-04T19:24:23.646Z,37.93
2023-04-04T19:26:51.297Z,38.60
2023-04-04T19:29:21.276Z,38.07
2023-04-04T19:31:48.925Z,39.00
2023-04-04T19:34:17.347Z,36.40
2023-04-04T19:36:45.099Z,39.60
2023-04-04T19:39:12.694Z,33.70
2023-04-04T19:41:42.207Z,36.63
2023-04-04T19:44:19.019Z,33.00
2023-04-04T19:46:47.643Z,34.27
2023-04-04T19:49:16.536Z,35.73
2023-04-04T19:51:51.242Z,34.63
2023-04-04T19:54:24.923Z,35.57
2023-04-04T19:57:00.487Z,30.33
2023-04-04T19:59:57.191Z,31.30
2023-04-04T20:02:54.093Z,31.83
2023-04-04T20:05:57.684Z,30.80
2023-04-04T20:08:36.876Z,29.70
2023-04-04T20:11:06.571Z,32.17
2023-04-04T20:13:37.130Z,30.00
2023-04-04T20:16:07.055Z,32.77
2023-04-04T20:18:35.873Z,34.17
2023-04-04T20:21:07.196Z,34.27
2023-04-04T20:23:43.121Z,28.93
2023-04-04T20:26:13.712Z,31.53
2023-04-04T20:28:46.116Z,30.97
2023-04-04T20:31:17.448Z,31.07
2023-04-04T20:33:45.261Z,32.20
2023-04-04T20:36:31.331Z,30.77
2023-04-04T20:38:59.465Z,32.03
2023-04-04T20:41:27.555Z,28.87
2023-04-04T20:43:58.013Z,32.47
2023-04-04T20:46:27.148Z,32.67
2023-04-04T20:48:56.867Z,32.90
2023-04-04T20:51:30.296Z,36.17
2023-04-04T20:54:00.323Z,30.77
2023-04-04T20:56:52.429Z,32.17
2023-04-04T20:59:38.239Z,27.87
2023-04-04T21:02:16.614Z,29.70
2023-04-04T21:04:48.121Z,28.53
2023-04-04T21:07:36.420Z,30.50
2023-04-04T21:10:21.192Z,30.70
2023-04-04T21:12:48.788Z,30.93
2023-04-04T21:15:24.280Z,30.73
2023-04-04T21:17:52.422Z,31.83
2023-04-04T21:20:54.521Z,32.53
2023-04-04T21:23:32.131Z,31.03
2023-04-04T21:26:01.301Z,30.03
2023-04-04T21:28:32.536Z,31.67
2023-04-04T21:31:03.520Z,33.53
2023-04-04T21:33:31.397Z,33.53
2023-04-04T21:35:59.088Z,35.07
2023-04-04T21:38:30.846Z,32.20
2023-04-04T21:40:59.923Z,34.00
2023-04-04T21:43:28.061Z,33.00
2023-04-04T21:45:56.544Z,32.13
2023-04-04T21:48:26.208Z,33.30
2023-04-04T21:50:54.447Z,31.97
2023-04-04T21:53:23.449Z,34.33
2023-04-04T21:55:51.720Z,32.80
2023-04-04T21:58:19.392Z,32.17
2023-04-04T22:00:47.042Z,33.77
2023-04-04T22:03:15.364Z,30.63
2023-04-04T22:05:44.396Z,32.27
2023-04-04T22:08:12.094Z,32.67
2023-04-04T22:10:45.220Z,33.53
2023-04-04T22:13:14.607Z,32.03
2023-04-04T22:15:43.961Z,31.17
2023-04-04T22:18:14.807Z,32.13
2023-04-04T22:20:44.694Z,30.00
2023-04-04T22:23:15.303Z,32.13
2023-04-04T22:25:43.015Z,31.93
2023-04-04T22:28:10.772Z,31.50
2023-04-04T22:30:42.027Z,31.67
2023-04-04T22:33:10.077Z,30.77
2023-04-04T22:35:37.918Z,31.83
2023-04-04T22:38:06.949Z,30.20
2023-04-04T22:40:35.183Z,32.87
2023-04-04T22:43:03.143Z,32.13
2023-04-04T22:45:32.020Z,33.20
2023-04-04T22:48:02.049Z,32.67
2023-04-04T22:50:30.352Z,30.93
2023-04-04T22:52:58.640Z,32.60
2023-04-04T22:55:28.791Z,30.43
2023-04-04T22:57:56.425Z,35.07
2023-04-04T23:00:24.062Z,33.77
2023-04-04T23:02:52.266Z,29.10
2023-04-04T23:05:20.023Z,30.93
2023-04-04T23:07:47.739Z,32.20
2023-04-04T23:10:16.583Z,32.97
2023-04-04T23:12:46.824Z,35.10
2023-04-04T23:15:14.876Z,31.27
2023-04-04T23:17:42.559Z,27.83
2023-04-04T23:20:10.680Z,31.63
2023-04-04T23:22:39.073Z,31.23
2023-04-04T23:25:07.934Z,31.43
2023-04-04T23:27:35.805Z,32.50
2023-04-04T23:30:05.442Z,32.40
2023-04-04T23:32:33.414Z,32.40
2023-04-04T23:35:01.019Z,30.40
2023-04-04T23:37:28.886Z,32.77
2023-04-04T23:39:56.496Z,30.03
2023-04-04T23:42:24.337Z,30.70
2023-04-04T23:44:52.260Z,29.77
2023-04-04T23:47:21.436Z,30.40
2023-04-04T23:49:49.084Z,31.20
2023-04-04T23:52:16.770Z,29.93
2023-04-04T23:54:44.414Z,31.53
2023-04-04T23:57:12.021Z,28.07
2023-04-04T23:59:39.600Z,30.10
