createdAt,value
2023-05-22T00:00:11.908Z,46.80
2023-05-22T00:01:11.887Z,51.56
2023-05-22T00:02:11.927Z,47.93
2023-05-22T00:03:11.965Z,52.47
2023-05-22T00:04:11.865Z,47.96
2023-05-22T00:05:11.973Z,46.99
2023-05-22T00:06:11.874Z,48.99
2023-05-22T00:07:11.926Z,47.38
2023-05-22T00:08:11.930Z,48.08
2023-05-22T00:09:11.918Z,46.40
2023-05-22T00:10:11.904Z,49.73
2023-05-22T00:11:11.938Z,49.65
2023-05-22T00:12:11.899Z,50.27
2023-05-22T00:13:11.906Z,49.03
2023-05-22T00:14:11.906Z,50.17
2023-05-22T00:15:11.893Z,50.54
2023-05-22T00:16:11.921Z,49.17
2023-05-22T00:17:11.980Z,47.58
2023-05-22T00:18:11.924Z,45.81
2023-05-22T00:19:12.096Z,47.78
2023-05-22T00:20:11.905Z,49.14
2023-05-22T00:21:11.943Z,48.61
2023-05-22T00:22:11.959Z,50.75
2023-05-22T00:23:13.818Z,50.44
2023-05-22T00:24:11.932Z,53.58
2023-05-22T00:25:11.981Z,46.85
2023-05-22T00:26:11.937Z,50.31
2023-05-22T00:27:11.914Z,47.24
2023-05-22T00:28:11.958Z,49.80
2023-05-22T00:29:11.944Z,49.36
2023-05-22T00:30:11.909Z,47.64
2023-05-22T00:31:11.910Z,48.99
2023-05-22T00:32:11.884Z,51.57
2023-05-22T00:33:11.848Z,45.71
2023-05-22T00:34:11.952Z,49.00
2023-05-22T00:35:11.861Z,46.28
2023-05-22T00:36:11.870Z,47.97
2023-05-22T00:37:11.900Z,48.10
2023-05-22T00:38:11.859Z,50.61
2023-05-22T00:39:11.862Z,48.38
2023-05-22T00:40:11.814Z,47.97
2023-05-22T00:41:11.797Z,47.64
2023-05-22T00:42:11.886Z,47.24
2023-05-22T00:43:11.794Z,45.61
2023-05-22T00:44:11.802Z,45.63
2023-05-22T00:45:11.822Z,48.92
2023-05-22T00:46:11.824Z,48.73
2023-05-22T00:47:11.787Z,43.11
2023-05-22T00:48:11.744Z,50.77
2023-05-22T00:49:11.749Z,48.16
2023-05-22T00:50:11.792Z,47.08
2023-05-22T00:51:11.766Z,48.37
2023-05-22T00:52:11.754Z,47.10
2023-05-22T00:53:11.802Z,48.63
2023-05-22T00:54:11.733Z,49.43
2023-05-22T00:55:11.821Z,44.54
2023-05-22T00:56:11.777Z,46.31
2023-05-22T00:57:11.741Z,48.50
2023-05-22T00:58:11.754Z,49.01
2023-05-22T00:59:11.706Z,50.57
2023-05-22T01:00:11.699Z,47.89
2023-05-22T01:01:11.720Z,46.61
2023-05-22T01:02:11.765Z,46.70
2023-05-22T01:03:11.801Z,45.21
2023-05-22T01:04:11.717Z,49.12
2023-05-22T01:05:11.699Z,47.41
2023-05-22T01:06:11.654Z,50.80
2023-05-22T01:07:11.659Z,48.19
2023-05-22T01:08:11.657Z,47.20
2023-05-22T01:09:12.305Z,48.98
2023-05-22T01:10:11.633Z,49.22
2023-05-22T01:11:11.627Z,48.90
2023-05-22T01:12:11.629Z,49.52
2023-05-22T01:13:11.623Z,46.83
2023-05-22T01:14:11.615Z,47.38
2023-05-22T01:15:11.591Z,43.90
2023-05-22T01:16:11.683Z,46.63
2023-05-22T01:17:11.605Z,46.09
2023-05-22T01:18:11.627Z,49.01
2023-05-22T01:19:11.614Z,48.95
2023-05-22T01:20:11.587Z,47.54
2023-05-22T01:21:11.570Z,49.06
2023-05-22T01:22:11.529Z,47.99
2023-05-22T01:23:11.590Z,46.71
2023-05-22T01:24:11.552Z,45.91
2023-05-22T01:25:11.540Z,45.50
2023-05-22T01:26:11.562Z,47.83
2023-05-22T01:27:11.556Z,47.19
2023-05-22T01:28:11.544Z,46.31
2023-05-22T01:29:11.533Z,46.55
2023-05-22T01:30:11.494Z,48.55
2023-05-22T01:31:11.552Z,46.12
2023-05-22T01:32:11.477Z,46.42
2023-05-22T01:33:11.577Z,47.59
2023-05-22T01:34:11.482Z,47.35
2023-05-22T01:35:11.499Z,46.75
2023-05-22T01:36:11.464Z,45.98
2023-05-22T01:37:11.466Z,46.19
2023-05-22T01:38:11.438Z,45.42
2023-05-22T01:39:11.436Z,44.78
2023-05-22T01:40:11.432Z,45.55
2023-05-22T01:41:11.414Z,45.65
2023-05-22T01:42:11.435Z,45.50
2023-05-22T01:43:11.407Z,44.67
2023-05-22T01:44:11.574Z,46.77
2023-05-22T01:45:11.801Z,44.73
2023-05-22T01:46:11.637Z,44.09
2023-05-22T01:47:11.414Z,46.85
2023-05-22T01:48:11.415Z,43.81
2023-05-22T01:49:11.472Z,48.53
2023-05-22T01:50:11.424Z,44.75
2023-05-22T01:51:11.571Z,45.55
2023-05-22T01:52:11.495Z,45.76
2023-05-22T01:53:11.564Z,45.39
2023-05-22T01:54:11.572Z,46.39
2023-05-22T01:55:11.608Z,45.62
2023-05-22T01:56:11.641Z,44.48
2023-05-22T01:57:11.647Z,45.35
2023-05-22T01:58:11.688Z,45.52
2023-05-22T01:59:11.734Z,46.84
2023-05-22T02:00:11.820Z,45.24
2023-05-22T02:01:11.847Z,46.97
2023-05-22T02:02:11.876Z,45.33
2023-05-22T02:03:12.092Z,46.26
2023-05-22T02:04:11.900Z,44.96
2023-05-22T02:05:11.997Z,45.23
2023-05-22T02:06:11.979Z,44.59
2023-05-22T02:07:12.400Z,42.66
2023-05-22T02:08:12.061Z,43.59
2023-05-22T02:09:12.106Z,45.98
2023-05-22T02:10:12.167Z,45.44
2023-05-22T02:11:12.171Z,44.02
2023-05-22T02:12:12.226Z,43.56
2023-05-22T02:13:12.296Z,44.33
2023-05-22T02:14:12.389Z,44.55
2023-05-22T02:15:12.322Z,43.59
2023-05-22T02:16:12.446Z,44.21
2023-05-22T02:17:12.424Z,44.42
2023-05-22T02:18:12.511Z,44.79
2023-05-22T02:19:12.517Z,44.14
2023-05-22T02:20:12.504Z,43.58
2023-05-22T02:21:12.608Z,45.41
2023-05-22T02:22:12.607Z,45.19
2023-05-22T02:23:12.632Z,45.15
2023-05-22T02:24:12.683Z,43.73
2023-05-22T02:25:12.697Z,42.95
2023-05-22T02:26:12.736Z,43.06
2023-05-22T02:27:12.789Z,44.26
2023-05-22T02:28:12.827Z,43.50
2023-05-22T02:29:12.821Z,43.99
2023-05-22T02:30:12.921Z,44.61
2023-05-22T02:31:12.971Z,44.51
2023-05-22T02:32:12.974Z,43.82
2023-05-22T02:33:13.028Z,43.92
2023-05-22T02:34:13.067Z,44.61
2023-05-22T02:35:13.118Z,41.92
2023-05-22T02:36:13.199Z,43.54
2023-05-22T02:37:13.191Z,43.56
2023-05-22T02:38:13.253Z,41.08
2023-05-22T02:39:13.312Z,42.09
2023-05-22T02:40:13.306Z,43.15
2023-05-22T02:41:13.353Z,43.32
2023-05-22T02:42:13.421Z,42.86
2023-05-22T02:43:13.440Z,44.56
2023-05-22T02:44:13.479Z,42.77
2023-05-22T02:45:13.514Z,42.89
2023-05-22T02:46:13.584Z,43.22
2023-05-22T02:47:13.615Z,43.52
2023-05-22T02:48:13.699Z,43.65
2023-05-22T02:49:13.720Z,41.73
2023-05-22T02:50:13.790Z,41.91
2023-05-22T02:51:13.784Z,42.26
2023-05-22T02:52:13.853Z,42.29
2023-05-22T02:53:13.844Z,41.53
2023-05-22T02:54:13.910Z,40.83
2023-05-22T02:55:13.970Z,42.14
2023-05-22T02:56:13.976Z,41.78
2023-05-22T02:57:14.036Z,42.83
2023-05-22T02:58:14.084Z,42.62
2023-05-22T02:59:14.151Z,41.97
2023-05-22T03:00:14.241Z,40.97
2023-05-22T03:01:14.235Z,42.74
2023-05-22T03:02:14.311Z,41.73
2023-05-22T03:03:14.386Z,43.13
2023-05-22T03:04:14.397Z,41.80
2023-05-22T03:05:14.400Z,42.01
2023-05-22T03:06:14.498Z,40.88
2023-05-22T03:07:14.455Z,42.09
2023-05-22T03:08:14.538Z,40.48
2023-05-22T03:09:14.536Z,41.64
2023-05-22T03:10:14.566Z,41.58
2023-05-22T03:11:14.687Z,41.37
2023-05-22T03:12:14.660Z,40.53
2023-05-22T03:13:14.748Z,41.53
2023-05-22T03:14:14.776Z,42.33
2023-05-22T03:15:14.824Z,39.55
2023-05-22T03:16:14.907Z,40.53
2023-05-22T03:17:14.927Z,40.35
2023-05-22T03:18:14.948Z,41.83
2023-05-22T03:19:15.018Z,41.41
2023-05-22T03:20:15.015Z,40.99
2023-05-22T03:21:15.051Z,39.02
2023-05-22T03:22:15.133Z,40.68
2023-05-22T03:23:15.158Z,40.24
2023-05-22T03:24:15.237Z,38.96
2023-05-22T03:25:15.245Z,39.46
2023-05-22T03:26:15.240Z,39.08
2023-05-22T03:27:15.307Z,41.00
2023-05-22T03:28:15.363Z,39.80
2023-05-22T03:29:15.447Z,40.22
2023-05-22T03:30:15.427Z,41.22
2023-05-22T03:31:15.472Z,41.71
2023-05-22T03:32:15.518Z,39.98
2023-05-22T03:33:15.599Z,41.19
2023-05-22T03:34:15.608Z,40.78
2023-05-22T03:35:15.644Z,38.81
2023-05-22T03:36:15.679Z,39.80
2023-05-22T03:37:15.730Z,39.95
2023-05-22T03:38:15.804Z,39.71
2023-05-22T03:39:15.789Z,38.86
2023-05-22T03:40:15.891Z,39.94
2023-05-22T03:41:15.880Z,39.91
2023-05-22T03:42:15.920Z,40.01
2023-05-22T03:43:15.975Z,39.05
2023-05-22T03:44:16.036Z,38.28
2023-05-22T03:45:16.048Z,38.80
2023-05-22T03:46:16.135Z,41.19
2023-05-22T03:47:16.166Z,37.33
2023-05-22T03:48:16.201Z,38.42
2023-05-22T03:49:16.232Z,38.01
2023-05-22T03:50:16.298Z,39.25
2023-05-22T03:51:18.131Z,38.89
2023-05-22T03:52:16.303Z,40.87
2023-05-22T03:53:16.302Z,40.92
2023-05-22T03:54:16.336Z,39.53
2023-05-22T03:55:16.308Z,38.72
2023-05-22T03:56:16.277Z,38.57
2023-05-22T03:57:16.251Z,37.34
2023-05-22T03:58:16.241Z,39.08
2023-05-22T03:59:16.390Z,39.16
2023-05-22T04:00:16.262Z,38.23
2023-05-22T04:01:16.196Z,40.03
2023-05-22T04:02:16.261Z,37.69
2023-05-22T04:03:16.293Z,31.69
2023-05-22T04:04:16.228Z,25.00
2023-05-22T04:05:16.211Z,25.00
2023-05-22T04:06:16.198Z,25.00
2023-05-22T04:07:16.190Z,26.66
2023-05-22T04:08:16.167Z,25.07
2023-05-22T04:09:16.176Z,25.00
2023-05-22T04:10:16.158Z,26.02
2023-05-22T04:11:16.195Z,23.20
2023-05-22T04:12:16.156Z,25.00
2023-05-22T04:13:16.106Z,25.25
2023-05-22T04:14:16.101Z,25.00
2023-05-22T04:15:16.124Z,24.99
2023-05-22T04:16:16.160Z,26.70
2023-05-22T04:17:16.182Z,24.07
2023-05-22T04:18:16.107Z,25.00
2023-05-22T04:19:16.112Z,25.00
2023-05-22T04:20:16.081Z,25.13
2023-05-22T04:21:16.068Z,26.67
2023-05-22T04:22:16.139Z,25.00
2023-05-22T04:23:16.058Z,25.88
2023-05-22T04:24:16.066Z,25.00
2023-05-22T04:25:16.025Z,26.96
2023-05-22T04:26:16.058Z,25.00
2023-05-22T04:27:16.033Z,27.03
2023-05-22T04:28:15.998Z,25.00
2023-05-22T04:29:16.038Z,25.74
2023-05-22T04:30:16.026Z,25.00
2023-05-22T04:31:16.076Z,29.35
2023-05-22T04:32:16.012Z,28.27
2023-05-22T04:33:16.015Z,34.05
2023-05-22T04:34:16.035Z,33.91
2023-05-22T04:35:16.042Z,33.46
2023-05-22T04:36:16.080Z,32.69
2023-05-22T04:37:16.075Z,31.41
2023-05-22T04:38:16.066Z,33.63
2023-05-22T04:39:16.179Z,33.60
2023-05-22T04:40:16.232Z,31.58
2023-05-22T04:41:16.223Z,32.37
2023-05-22T04:42:16.243Z,30.51
2023-05-22T04:43:16.232Z,31.99
2023-05-22T04:44:16.254Z,33.37
2023-05-22T04:45:16.283Z,34.40
2023-05-22T04:46:16.300Z,33.16
2023-05-22T04:47:16.242Z,36.05
2023-05-22T04:48:16.273Z,34.99
2023-05-22T04:49:16.262Z,36.18
2023-05-22T04:50:16.301Z,34.27
2023-05-22T04:51:16.289Z,35.83
2023-05-22T04:52:16.288Z,35.30
2023-05-22T04:53:16.311Z,34.98
2023-05-22T04:54:16.345Z,34.15
2023-05-22T04:55:16.292Z,36.31
2023-05-22T04:56:24.289Z,35.78
2023-05-22T04:57:17.358Z,35.87
2023-05-22T04:58:16.285Z,36.10
2023-05-22T04:59:16.327Z,36.37
2023-05-22T05:00:16.318Z,36.89
2023-05-22T05:01:16.270Z,36.56
2023-05-22T05:02:16.265Z,36.49
2023-05-22T05:03:16.379Z,35.67
2023-05-22T05:04:16.327Z,36.22
2023-05-22T05:05:16.231Z,35.89
2023-05-22T05:06:16.246Z,35.91
2023-05-22T05:07:16.245Z,36.19
2023-05-22T05:08:16.257Z,35.13
2023-05-22T05:09:16.216Z,35.42
2023-05-22T05:10:16.210Z,34.63
2023-05-22T05:11:16.222Z,35.47
2023-05-22T05:12:16.230Z,34.64
2023-05-22T05:13:16.199Z,34.76
2023-05-22T05:14:16.190Z,35.01
2023-05-22T05:15:16.167Z,35.24
2023-05-22T05:16:16.236Z,36.14
2023-05-22T05:17:16.162Z,35.65
2023-05-22T05:18:16.215Z,33.96
2023-05-22T05:19:16.205Z,35.17
2023-05-22T05:20:16.157Z,35.06
2023-05-22T05:21:16.158Z,35.99
2023-05-22T05:22:16.153Z,36.11
2023-05-22T05:23:16.086Z,34.90
2023-05-22T05:24:16.250Z,36.33
2023-05-22T05:25:16.120Z,35.70
2023-05-22T05:26:16.128Z,36.47
2023-05-22T05:27:16.332Z,36.06
2023-05-22T05:28:16.078Z,35.19
2023-05-22T05:29:16.084Z,33.20
2023-05-22T05:30:17.649Z,36.77
2023-05-22T05:31:16.109Z,39.20
2023-05-22T05:32:16.196Z,37.76
2023-05-22T05:33:16.190Z,36.76
2023-05-22T05:34:16.031Z,26.67
2023-05-22T05:35:16.146Z,25.00
2023-05-22T05:36:16.026Z,26.14
2023-05-22T05:37:16.021Z,26.08
2023-05-22T05:38:16.089Z,26.21
2023-05-22T05:39:16.004Z,26.53
2023-05-22T05:40:16.039Z,25.06
2023-05-22T05:41:15.986Z,22.95
2023-05-22T05:42:15.979Z,26.02
2023-05-22T05:43:16.008Z,25.26
2023-05-22T05:44:16.000Z,25.08
2023-05-22T05:45:16.024Z,27.61
2023-05-22T05:46:16.016Z,27.26
2023-05-22T05:47:15.939Z,27.96
2023-05-22T05:48:15.917Z,39.38
2023-05-22T05:49:15.940Z,56.64
2023-05-22T05:50:15.987Z,57.14
2023-05-22T05:51:16.006Z,58.47
2023-05-22T05:52:15.932Z,60.88
2023-05-22T05:53:15.876Z,64.28
2023-05-22T05:54:15.931Z,68.93
2023-05-22T05:55:15.996Z,75.66
2023-05-22T05:56:15.914Z,76.27
2023-05-22T05:57:15.872Z,78.14
2023-05-22T05:58:15.874Z,79.10
2023-05-22T05:59:15.893Z,80.26
2023-05-22T06:00:15.865Z,79.49
2023-05-22T06:01:15.870Z,82.24
2023-05-22T06:02:15.914Z,84.47
2023-05-22T06:03:15.881Z,85.96
2023-05-22T06:04:16.070Z,86.31
2023-05-22T06:05:15.892Z,87.12
2023-05-22T06:06:15.826Z,87.93
2023-05-22T06:07:15.936Z,87.52
2023-05-22T06:08:15.806Z,88.25
2023-05-22T06:09:15.803Z,87.27
2023-05-22T06:10:16.618Z,90.42
2023-05-22T06:11:15.816Z,93.21
2023-05-22T06:12:15.770Z,95.05
2023-05-22T06:13:15.780Z,91.85
2023-05-22T06:14:15.757Z,92.39
2023-05-22T06:15:15.759Z,98.04
2023-05-22T06:16:15.812Z,94.47
2023-05-22T06:17:15.740Z,97.84
2023-05-22T06:18:15.766Z,99.18
2023-05-22T06:19:15.755Z,94.71
2023-05-22T06:20:15.751Z,93.98
2023-05-22T06:21:15.724Z,88.76
2023-05-22T06:22:15.747Z,90.48
2023-05-22T06:23:15.789Z,89.85
2023-05-22T06:24:15.697Z,92.23
2023-05-22T06:25:15.691Z,88.82
2023-05-22T06:26:15.686Z,91.13
2023-05-22T06:27:15.726Z,87.89
2023-05-22T06:28:15.794Z,88.23
2023-05-22T06:29:15.790Z,89.31
2023-05-22T06:30:20.253Z,87.09
2023-05-22T06:31:16.827Z,87.17
2023-05-22T06:32:15.810Z,88.01
2023-05-22T06:33:15.834Z,88.45
2023-05-22T06:34:15.961Z,88.85
2023-05-22T06:35:15.859Z,93.47
2023-05-22T06:36:15.781Z,89.59
2023-05-22T06:37:15.732Z,97.67
2023-05-22T06:38:15.758Z,99.42
2023-05-22T06:39:15.804Z,95.30
2023-05-22T06:40:15.773Z,96.73
2023-05-22T06:41:15.737Z,96.76
2023-05-22T06:42:15.691Z,106.44
2023-05-22T06:43:15.716Z,114.72
2023-05-22T06:44:15.723Z,120.34
2023-05-22T06:45:15.815Z,121.89
2023-05-22T06:46:15.844Z,122.41
2023-05-22T06:47:15.809Z,116.94
2023-05-22T06:48:15.809Z,117.50
2023-05-22T06:49:15.862Z,109.12
2023-05-22T06:50:15.872Z,105.01
2023-05-22T06:51:15.912Z,102.16
2023-05-22T06:52:15.955Z,104.25
2023-05-22T06:53:16.009Z,101.73
2023-05-22T06:54:16.004Z,99.64
2023-05-22T06:55:16.110Z,95.91
2023-05-22T06:56:16.108Z,91.45
2023-05-22T06:57:16.135Z,88.22
2023-05-22T06:58:16.186Z,79.35
2023-05-22T06:59:16.206Z,72.82
2023-05-22T07:00:16.258Z,66.81
2023-05-22T07:01:16.360Z,58.65
2023-05-22T07:02:16.328Z,48.21
2023-05-22T07:03:16.333Z,42.48
2023-05-22T07:04:16.390Z,38.08
2023-05-22T07:05:16.374Z,25.00
2023-05-22T07:06:16.426Z,25.00
2023-05-22T07:07:16.390Z,25.93
2023-05-22T07:08:16.406Z,25.00
2023-05-22T07:09:16.398Z,25.00
2023-05-22T07:10:16.440Z,27.52
2023-05-22T07:11:16.493Z,24.99
2023-05-22T07:12:16.503Z,27.88
2023-05-22T07:13:16.466Z,26.20
2023-05-22T07:14:16.470Z,26.03
2023-05-22T07:15:16.536Z,25.40
2023-05-22T07:16:16.569Z,28.13
2023-05-22T07:17:16.584Z,27.55
2023-05-22T07:18:16.645Z,25.43
2023-05-22T07:19:16.799Z,25.51
2023-05-22T07:20:16.781Z,25.00
2023-05-22T07:21:16.815Z,28.09
2023-05-22T07:22:16.880Z,27.80
2023-05-22T07:23:16.937Z,28.68
2023-05-22T07:24:16.977Z,25.98
2023-05-22T07:25:17.043Z,25.00
2023-05-22T07:26:17.102Z,29.17
2023-05-22T07:27:17.345Z,26.80
2023-05-22T07:28:17.227Z,28.70
2023-05-22T07:29:17.262Z,25.94
2023-05-22T07:30:17.351Z,25.50
2023-05-22T07:31:17.434Z,28.25
2023-05-22T07:32:17.502Z,30.62
2023-05-22T07:33:17.490Z,40.34
2023-05-22T07:34:17.557Z,43.12
2023-05-22T07:35:17.586Z,53.65
2023-05-22T07:36:17.670Z,60.98
2023-05-22T07:37:17.693Z,65.06
2023-05-22T07:38:17.695Z,70.59
2023-05-22T07:39:17.802Z,72.15
2023-05-22T07:40:17.764Z,74.45
2023-05-22T07:41:17.850Z,81.33
2023-05-22T07:42:17.968Z,81.67
2023-05-22T07:43:18.062Z,87.26
2023-05-22T07:44:17.976Z,87.20
2023-05-22T07:45:18.061Z,79.89
2023-05-22T07:46:18.125Z,87.83
2023-05-22T07:47:18.100Z,91.41
2023-05-22T07:48:18.219Z,91.92
2023-05-22T07:49:18.170Z,92.41
2023-05-22T07:50:18.231Z,96.43
2023-05-22T07:51:18.315Z,97.61
2023-05-22T07:52:18.322Z,92.78
2023-05-22T07:53:18.329Z,96.39
2023-05-22T07:54:18.474Z,105.00
2023-05-22T07:55:18.398Z,107.44
2023-05-22T07:56:18.423Z,106.37
2023-05-22T07:57:18.417Z,106.69
2023-05-22T07:58:18.436Z,108.96
2023-05-22T07:59:18.436Z,105.29
2023-05-22T08:00:18.494Z,102.76
2023-05-22T08:01:18.475Z,102.15
2023-05-22T08:02:18.516Z,100.49
2023-05-22T08:03:19.523Z,100.29
2023-05-22T08:04:18.643Z,99.04
2023-05-22T08:05:18.546Z,99.90
2023-05-22T08:06:18.540Z,94.28
2023-05-22T08:07:18.514Z,89.36
2023-05-22T08:08:18.543Z,88.75
2023-05-22T08:09:18.519Z,88.52
2023-05-22T08:10:18.508Z,87.67
2023-05-22T08:11:18.535Z,82.77
2023-05-22T08:12:18.551Z,73.74
2023-05-22T08:13:18.560Z,75.03
2023-05-22T08:14:18.542Z,73.65
2023-05-22T08:15:18.552Z,74.16
2023-05-22T08:16:18.559Z,70.99
2023-05-22T08:17:18.550Z,72.34
2023-05-22T08:18:18.502Z,79.05
2023-05-22T08:19:18.617Z,82.45
2023-05-22T08:20:18.755Z,69.42
2023-05-22T08:21:18.596Z,71.03
2023-05-22T08:22:18.653Z,60.29
2023-05-22T08:23:18.714Z,60.43
2023-05-22T08:24:18.778Z,55.14
2023-05-22T08:25:18.767Z,49.53
2023-05-22T08:26:18.768Z,46.86
2023-05-22T08:27:18.810Z,32.48
2023-05-22T08:28:18.858Z,25.00
2023-05-22T08:29:18.894Z,25.70
2023-05-22T08:30:19.315Z,25.73
2023-05-22T08:31:19.611Z,25.77
2023-05-22T08:32:19.040Z,25.00
2023-05-22T08:33:19.089Z,25.00
2023-05-22T08:34:19.124Z,25.00
2023-05-22T08:35:19.201Z,25.00
2023-05-22T08:36:19.275Z,25.21
2023-05-22T08:37:19.312Z,25.00
2023-05-22T08:38:19.403Z,25.00
2023-05-22T08:39:19.526Z,25.08
2023-05-22T08:40:19.682Z,25.00
2023-05-22T08:41:19.492Z,29.08
2023-05-22T08:42:19.492Z,29.50
2023-05-22T08:43:19.511Z,39.77
2023-05-22T08:44:19.512Z,34.11
2023-05-22T08:45:19.523Z,31.55
2023-05-22T08:46:19.616Z,43.27
2023-05-22T08:47:19.750Z,44.68
2023-05-22T08:48:19.656Z,54.69
2023-05-22T08:49:20.402Z,53.86
2023-05-22T08:50:19.757Z,56.04
2023-05-22T08:51:19.791Z,50.94
2023-05-22T08:52:19.865Z,54.77
2023-05-22T08:53:19.940Z,53.65
2023-05-22T08:54:20.003Z,63.04
2023-05-22T08:55:20.056Z,67.19
2023-05-22T08:56:20.131Z,55.53
2023-05-22T08:57:20.129Z,56.50
2023-05-22T08:58:20.213Z,57.51
2023-05-22T08:59:20.287Z,62.43
2023-05-22T09:00:20.334Z,63.60
2023-05-22T09:01:20.448Z,78.71
2023-05-22T09:02:20.402Z,82.32
2023-05-22T09:03:20.649Z,76.00
2023-05-22T09:04:20.537Z,74.54
2023-05-22T09:05:20.534Z,74.86
2023-05-22T09:06:20.569Z,70.39
2023-05-22T09:07:20.650Z,71.86
2023-05-22T09:08:21.324Z,70.12
2023-05-22T09:09:20.681Z,74.47
2023-05-22T09:10:20.707Z,85.90
2023-05-22T09:11:20.733Z,80.38
2023-05-22T09:12:20.792Z,81.80
2023-05-22T09:13:20.800Z,78.76
2023-05-22T09:14:20.798Z,85.20
2023-05-22T09:15:20.869Z,79.38
2023-05-22T09:16:20.925Z,88.83
2023-05-22T09:17:20.942Z,88.49
2023-05-22T09:18:20.935Z,93.48
2023-05-22T09:19:21.072Z,89.26
2023-05-22T09:20:20.939Z,104.56
2023-05-22T09:21:29.562Z,103.74
2023-05-22T09:22:24.194Z,103.83
2023-05-22T09:23:20.981Z,103.95
2023-05-22T09:24:20.928Z,104.66
2023-05-22T09:25:20.939Z,101.65
2023-05-22T09:26:20.942Z,100.64
2023-05-22T09:27:20.949Z,100.53
2023-05-22T09:28:20.966Z,96.26
2023-05-22T09:29:21.115Z,105.83
2023-05-22T09:30:20.928Z,94.86
2023-05-22T09:31:20.943Z,100.95
2023-05-22T09:32:20.936Z,104.39
2023-05-22T09:33:20.920Z,124.45
2023-05-22T09:34:21.541Z,146.78
2023-05-22T09:35:20.917Z,71.18
2023-05-22T09:36:20.907Z,23.99
2023-05-22T09:37:20.926Z,23.85
2023-05-22T09:38:20.860Z,25.00
2023-05-22T09:39:20.872Z,16.25
2023-05-22T09:40:20.888Z,0.00
2023-05-22T09:41:20.903Z,0.00
2023-05-22T09:42:20.828Z,25.92
2023-05-22T09:43:20.831Z,39.31
2023-05-22T09:44:20.819Z,100.92
2023-05-22T09:45:20.811Z,135.68
2023-05-22T09:46:20.835Z,149.16
2023-05-22T09:47:20.850Z,152.95
2023-05-22T09:48:20.762Z,181.21
2023-05-22T09:49:20.767Z,206.95
2023-05-22T09:50:20.810Z,225.75
2023-05-22T09:51:20.797Z,210.13
2023-05-22T09:52:20.765Z,189.24
2023-05-22T09:53:20.785Z,214.39
2023-05-22T09:54:20.791Z,246.79
2023-05-22T09:55:20.781Z,246.75
2023-05-22T09:56:30.821Z,238.29
2023-05-22T09:57:21.769Z,238.68
2023-05-22T09:58:20.730Z,242.24
2023-05-22T09:59:20.701Z,256.41
2023-05-22T10:00:20.748Z,260.88
2023-05-22T10:01:20.752Z,279.70
2023-05-22T10:02:20.732Z,269.18
2023-05-22T10:03:20.731Z,244.20
2023-05-22T10:04:20.712Z,250.21
2023-05-22T10:05:20.716Z,229.94
2023-05-22T10:06:20.705Z,172.86
2023-05-22T10:07:20.740Z,150.18
2023-05-22T10:08:20.660Z,143.25
2023-05-22T10:09:20.683Z,142.08
2023-05-22T10:10:20.712Z,134.35
2023-05-22T10:11:20.689Z,142.79
2023-05-22T10:12:20.649Z,138.74
2023-05-22T10:13:20.622Z,139.09
2023-05-22T10:14:20.641Z,139.03
2023-05-22T10:15:21.134Z,139.05
2023-05-22T10:16:20.694Z,142.10
2023-05-22T10:17:20.684Z,137.64
2023-05-22T10:18:20.691Z,142.42
2023-05-22T10:19:20.856Z,142.55
2023-05-22T10:20:20.844Z,143.18
2023-05-22T10:21:20.806Z,143.95
2023-05-22T10:22:20.898Z,148.83
2023-05-22T10:23:20.957Z,149.99
2023-05-22T10:24:20.991Z,160.23
2023-05-22T10:25:21.036Z,157.21
2023-05-22T10:26:21.105Z,163.56
2023-05-22T10:27:21.112Z,188.74
2023-05-22T10:28:21.113Z,241.67
2023-05-22T10:29:21.143Z,247.54
2023-05-22T10:30:21.137Z,192.55
2023-05-22T10:31:21.147Z,141.28
2023-05-22T10:32:21.172Z,108.35
2023-05-22T10:33:21.316Z,84.71
2023-05-22T10:34:21.147Z,127.87
2023-05-22T10:35:21.208Z,141.87
2023-05-22T10:36:21.213Z,129.87
2023-05-22T10:37:21.839Z,147.97
2023-05-22T10:38:21.224Z,107.41
2023-05-22T10:39:21.336Z,83.13
2023-05-22T10:40:21.273Z,80.46
2023-05-22T10:41:21.263Z,90.05
2023-05-22T10:42:21.315Z,106.47
2023-05-22T10:43:21.323Z,112.20
2023-05-22T10:44:21.338Z,119.50
2023-05-22T10:45:21.378Z,124.17
2023-05-22T10:46:21.407Z,102.55
2023-05-22T10:47:21.397Z,68.21
2023-05-22T10:48:21.410Z,36.40
2023-05-22T10:49:21.424Z,28.37
2023-05-22T10:50:21.460Z,22.58
2023-05-22T10:51:21.489Z,32.92
2023-05-22T10:52:21.444Z,25.01
2023-05-22T10:53:21.509Z,14.82
2023-05-22T10:54:21.493Z,31.20
2023-05-22T10:55:21.634Z,48.60
2023-05-22T10:56:24.439Z,31.16
2023-05-22T10:57:21.535Z,29.93
2023-05-22T10:58:21.516Z,35.49
2023-05-22T10:59:21.535Z,65.12
2023-05-22T11:00:21.502Z,83.37
2023-05-22T11:01:21.518Z,68.48
2023-05-22T11:02:21.644Z,61.91
2023-05-22T11:03:21.535Z,44.90
2023-05-22T11:04:21.509Z,72.59
2023-05-22T11:05:21.440Z,110.84
2023-05-22T11:06:21.474Z,81.52
2023-05-22T11:07:21.482Z,69.90
2023-05-22T11:08:21.426Z,101.20
2023-05-22T11:09:21.439Z,95.53
2023-05-22T11:10:21.440Z,106.28
2023-05-22T11:11:21.507Z,86.97
2023-05-22T11:12:21.456Z,52.50
2023-05-22T11:13:21.425Z,41.95
2023-05-22T11:14:21.393Z,34.50
2023-05-22T11:15:21.408Z,37.76
2023-05-22T11:16:21.410Z,37.83
2023-05-22T11:17:21.402Z,37.61
2023-05-22T11:18:21.453Z,43.95
2023-05-22T11:19:23.827Z,53.12
2023-05-22T11:20:21.417Z,56.41
2023-05-22T11:21:21.379Z,63.94
2023-05-22T11:22:21.393Z,67.63
2023-05-22T11:23:21.345Z,74.33
2023-05-22T11:24:21.336Z,73.86
2023-05-22T11:25:21.335Z,73.67
2023-05-22T11:26:21.425Z,70.05
2023-05-22T11:27:21.777Z,69.68
2023-05-22T11:28:21.340Z,68.68
2023-05-22T11:29:21.324Z,69.71
2023-05-22T11:30:21.334Z,66.51
2023-05-22T11:31:21.434Z,62.73
2023-05-22T11:32:21.275Z,58.79
2023-05-22T11:33:21.350Z,59.91
2023-05-22T11:34:21.294Z,55.53
2023-05-22T11:35:21.388Z,54.18
2023-05-22T11:36:21.281Z,52.40
2023-05-22T11:37:21.294Z,50.12
2023-05-22T11:38:21.292Z,48.76
2023-05-22T11:39:21.262Z,45.74
2023-05-22T11:40:21.276Z,43.87
2023-05-22T11:41:21.259Z,41.26
2023-05-22T11:42:21.237Z,40.65
2023-05-22T11:43:21.348Z,37.52
2023-05-22T11:44:21.234Z,34.53
2023-05-22T11:45:21.239Z,35.78
2023-05-22T11:46:21.291Z,36.91
2023-05-22T11:47:21.189Z,38.85
2023-05-22T11:48:21.189Z,36.42
2023-05-22T11:49:21.208Z,31.98
2023-05-22T11:51:21.174Z,27.60
2023-05-22T11:52:21.149Z,26.04
2023-05-22T11:53:21.215Z,27.94
2023-05-22T11:54:21.132Z,26.13
2023-05-22T11:55:21.159Z,27.31
2023-05-22T11:56:21.139Z,26.14
2023-05-22T11:57:21.147Z,25.00
2023-05-22T11:58:21.158Z,27.82
2023-05-22T11:59:21.261Z,25.17
2023-05-22T12:00:21.144Z,27.27
2023-05-22T12:01:21.086Z,26.39
2023-05-22T12:02:21.122Z,26.28
2023-05-22T12:03:21.209Z,26.95
2023-05-22T12:04:21.152Z,26.93
2023-05-22T12:05:21.109Z,26.20
2023-05-22T12:06:21.135Z,27.06
2023-05-22T12:07:21.115Z,51.78
2023-05-22T12:08:21.076Z,81.64
2023-05-22T12:09:21.074Z,89.73
2023-05-22T12:10:21.054Z,93.84
2023-05-22T12:11:21.042Z,115.03
2023-05-22T12:12:22.331Z,126.07
2023-05-22T12:13:21.038Z,130.01
2023-05-22T12:14:21.015Z,144.33
2023-05-22T12:15:21.125Z,161.26
2023-05-22T12:16:21.020Z,169.92
2023-05-22T12:17:21.036Z,192.62
2023-05-22T12:18:20.989Z,208.71
2023-05-22T12:19:21.029Z,213.55
2023-05-22T12:20:20.976Z,225.45
2023-05-22T12:21:20.987Z,233.89
2023-05-22T12:22:23.130Z,238.67
2023-05-22T12:23:20.969Z,235.59
2023-05-22T12:24:21.013Z,241.61
2023-05-22T12:25:21.094Z,242.79
2023-05-22T12:26:21.141Z,245.34
2023-05-22T12:27:21.190Z,245.46
2023-05-22T12:28:21.265Z,246.98
2023-05-22T12:29:21.336Z,246.97
2023-05-22T12:30:21.438Z,247.73
2023-05-22T12:31:21.515Z,247.38
2023-05-22T12:32:21.545Z,250.00
2023-05-22T12:33:21.555Z,249.46
2023-05-22T12:34:21.604Z,249.76
2023-05-22T12:35:21.686Z,248.94
2023-05-22T12:36:21.725Z,248.50
2023-05-22T12:37:21.764Z,248.49
2023-05-22T12:38:21.837Z,248.38
2023-05-22T12:39:21.868Z,249.06
2023-05-22T12:40:21.929Z,250.00
2023-05-22T12:41:21.971Z,249.21
2023-05-22T12:42:22.060Z,248.60
2023-05-22T12:43:22.062Z,250.00
2023-05-22T12:44:22.148Z,248.26
2023-05-22T12:45:22.145Z,250.00
2023-05-22T12:46:22.249Z,249.09
2023-05-22T12:47:22.326Z,249.27
2023-05-22T12:48:22.279Z,248.28
2023-05-22T12:49:22.339Z,249.77