createdAt,value
2023-05-11T00:00:47.812Z,16.20
2023-05-11T00:04:16.100Z,16.20
2023-05-11T00:07:40.122Z,16.20
2023-05-11T00:11:08.904Z,16.10
2023-05-11T00:14:32.771Z,16.10
2023-05-11T00:17:56.543Z,16.10
2023-05-11T00:21:22.845Z,16.10
2023-05-11T00:24:46.389Z,16.10
2023-05-11T00:28:11.180Z,16.00
2023-05-11T00:31:34.731Z,16.10
2023-05-11T00:34:58.288Z,16.10
2023-05-11T00:38:23.076Z,16.10
2023-05-11T00:41:46.870Z,16.10
2023-05-11T00:45:11.245Z,16.10
2023-05-11T00:48:35.731Z,16.10
2023-05-11T00:52:02.889Z,16.10
2023-05-11T00:55:29.019Z,16.10
2023-05-11T00:58:53.455Z,16.10
2023-05-11T01:02:17.316Z,16.20
2023-05-11T01:05:49.392Z,16.20
2023-05-11T01:09:25.510Z,16.10
2023-05-11T01:13:03.847Z,16.20
2023-05-11T01:16:31.455Z,16.20
2023-05-11T01:20:04.720Z,16.20
2023-05-11T01:24:10.227Z,16.10
2023-05-11T01:27:58.248Z,16.10
2023-05-11T01:31:24.158Z,16.10
2023-05-11T01:34:53.343Z,16.10
2023-05-11T01:38:22.715Z,16.00
2023-05-11T01:41:55.836Z,16.00
2023-05-11T01:45:23.736Z,16.00
2023-05-11T01:48:53.440Z,16.00
2023-05-11T01:52:19.042Z,16.00
2023-05-11T01:55:44.586Z,16.00
2023-05-11T01:59:09.819Z,16.00
2023-05-11T02:02:36.411Z,16.00
2023-05-11T02:06:03.870Z,15.90
2023-05-11T02:09:30.500Z,15.90
2023-05-11T02:12:55.557Z,15.90
2023-05-11T02:16:22.005Z,15.90
2023-05-11T02:19:47.714Z,15.90
2023-05-11T02:23:14.066Z,15.90
2023-05-11T02:26:38.175Z,15.90
2023-05-11T02:30:02.696Z,15.90
2023-05-11T02:33:32.622Z,15.90
2023-05-11T02:37:02.411Z,15.90
2023-05-11T02:40:36.043Z,15.90
2023-05-11T02:44:06.203Z,15.90
2023-05-11T02:47:37.591Z,15.90
2023-05-11T02:51:03.557Z,15.80
2023-05-11T02:54:34.362Z,15.80
2023-05-11T02:57:59.762Z,15.80
2023-05-11T03:01:24.223Z,15.80
2023-05-11T03:04:47.900Z,15.90
2023-05-11T03:08:11.822Z,15.90
2023-05-11T03:11:35.766Z,15.90
2023-05-11T03:15:01.839Z,15.90
2023-05-11T03:18:27.760Z,15.90
2023-05-11T03:21:54.178Z,15.90
2023-05-11T03:25:19.438Z,15.90
2023-05-11T03:28:47.071Z,15.90
2023-05-11T03:32:12.707Z,15.90
2023-05-11T03:35:38.948Z,15.80
2023-05-11T03:39:05.343Z,15.80
2023-05-11T03:42:33.968Z,15.80
2023-05-11T03:46:00.431Z,15.70
2023-05-11T03:49:27.056Z,15.70
2023-05-11T03:52:51.857Z,15.70
2023-05-11T03:56:15.524Z,15.80
2023-05-11T03:59:41.203Z,15.60
2023-05-11T04:03:07.307Z,15.60
2023-05-11T04:06:32.524Z,15.60
2023-05-11T04:10:05.099Z,15.60
2023-05-11T04:13:29.117Z,15.50
2023-05-11T04:16:52.769Z,15.60
2023-05-11T04:20:16.916Z,15.50
2023-05-11T04:23:42.653Z,15.50
2023-05-11T04:27:06.586Z,15.50
2023-05-11T04:30:30.307Z,15.50
2023-05-11T04:33:53.759Z,15.50
2023-05-11T04:37:18.220Z,15.50
2023-05-11T04:40:43.380Z,15.50
2023-05-11T04:44:07.009Z,15.50
2023-05-11T04:47:31.088Z,15.50
2023-05-11T04:50:56.525Z,15.50
2023-05-11T04:54:24.749Z,15.50
2023-05-11T04:57:49.592Z,15.50
2023-05-11T05:01:13.759Z,15.50
2023-05-11T05:04:37.233Z,15.50
2023-05-11T05:08:00.773Z,15.50
2023-05-11T05:11:24.494Z,15.60
2023-05-11T05:14:49.601Z,15.60
2023-05-11T05:18:13.222Z,15.60
2023-05-11T05:21:38.533Z,15.60
2023-05-11T05:25:02.310Z,15.60
2023-05-11T05:28:26.503Z,15.60
2023-05-11T05:31:51.436Z,15.60
2023-05-11T05:35:16.440Z,15.80
2023-05-11T05:38:40.570Z,15.70
2023-05-11T05:42:04.229Z,15.80
2023-05-11T05:45:28.613Z,15.80
2023-05-11T05:48:54.209Z,15.80
2023-05-11T05:52:17.953Z,15.90
2023-05-11T05:55:43.840Z,15.90
2023-05-11T05:59:08.783Z,16.00
2023-05-11T06:02:32.616Z,16.10
2023-05-11T06:05:57.628Z,16.20
2023-05-11T06:09:21.493Z,16.30
2023-05-11T06:12:44.943Z,16.40
2023-05-11T06:16:08.600Z,16.40
2023-05-11T06:22:58.349Z,16.50
2023-05-11T06:26:25.001Z,16.60
2023-05-11T06:29:49.324Z,16.60
2023-05-11T06:33:12.940Z,16.60
2023-05-11T06:36:37.539Z,16.60
2023-05-11T06:40:04.324Z,16.70
2023-05-11T06:43:27.972Z,16.60
2023-05-11T06:46:51.707Z,16.60
2023-05-11T06:50:15.134Z,16.60
2023-05-11T06:53:38.781Z,16.60
2023-05-11T06:57:04.277Z,16.60
2023-05-11T07:00:28.179Z,16.70
2023-05-11T07:03:54.148Z,16.70
2023-05-11T07:07:18.410Z,16.70
2023-05-11T07:10:42.848Z,16.70
2023-05-11T07:14:08.375Z,16.60
2023-05-11T07:17:31.896Z,16.60
2023-05-11T07:20:55.364Z,16.60
2023-05-11T07:31:08.095Z,16.60
2023-05-11T07:34:31.605Z,16.60
2023-05-11T07:37:55.160Z,16.50
2023-05-11T07:41:19.200Z,16.50
2023-05-11T07:44:42.730Z,16.60
2023-05-11T07:48:08.101Z,16.60
2023-05-11T08:05:10.389Z,16.70
2023-05-11T08:15:21.856Z,16.90
2023-05-11T08:18:45.609Z,17.10
2023-05-11T08:22:10.775Z,17.00
2023-05-11T08:25:34.864Z,17.00
2023-05-11T08:28:58.799Z,17.10
2023-05-11T08:35:47.024Z,17.20
2023-05-11T08:39:11.904Z,17.30
2023-05-11T08:42:36.993Z,17.30
2023-05-11T08:46:07.306Z,17.30
2023-05-11T08:49:31.308Z,17.30
2023-05-11T08:52:54.852Z,17.30
2023-05-11T08:56:23.970Z,17.40
2023-05-11T09:10:02.647Z,17.50
2023-05-11T09:13:27.876Z,17.50
2023-05-11T09:20:15.389Z,17.60
2023-05-11T09:23:38.948Z,17.70
2023-05-11T09:27:09.664Z,17.60
2023-05-11T09:30:35.475Z,17.70
2023-05-11T09:34:14.667Z,17.70
2023-05-11T09:37:38.173Z,17.80
2023-05-11T09:41:03.358Z,17.90
2023-05-11T09:44:33.067Z,18.00
2023-05-11T09:47:57.995Z,18.00
2023-05-11T09:51:31.833Z,18.00
2023-05-11T09:54:55.262Z,18.00
2023-05-11T09:58:18.872Z,18.10
2023-05-11T10:01:42.516Z,18.10
2023-05-11T10:05:14.191Z,18.20
2023-05-11T10:08:37.787Z,16.50
2023-05-11T10:12:04.034Z,18.00
2023-05-11T10:15:30.699Z,18.00
2023-05-11T10:18:54.924Z,18.00
2023-05-11T10:22:20.272Z,18.10
2023-05-11T10:25:44.912Z,18.10
2023-05-11T10:29:10.879Z,18.20
2023-05-11T10:32:39.123Z,18.20
2023-05-11T10:36:04.157Z,18.10
2023-05-11T10:39:30.517Z,17.90
2023-05-11T10:43:29.008Z,17.80
2023-05-11T10:47:16.578Z,17.80
2023-05-11T10:50:58.749Z,17.80
2023-05-11T10:54:40.133Z,17.90
2023-05-11T10:58:10.422Z,18.00
2023-05-11T11:01:40.461Z,18.10
2023-05-11T11:05:10.575Z,18.20
2023-05-11T11:08:57.958Z,18.30
2023-05-11T11:12:24.340Z,18.40
2023-05-11T11:16:10.088Z,18.40
2023-05-11T11:19:40.041Z,18.40
2023-05-11T11:23:03.572Z,18.40
2023-05-11T11:26:50.419Z,18.40
2023-05-11T11:30:20.643Z,18.50
2023-05-11T11:33:44.211Z,18.60
2023-05-11T11:37:10.005Z,18.60
2023-05-11T11:40:49.578Z,18.70
2023-05-11T11:44:22.625Z,18.90
2023-05-11T11:48:15.504Z,19.10
2023-05-11T11:51:40.408Z,19.10
2023-05-11T11:55:06.612Z,19.30
2023-05-11T11:59:00.840Z,19.40
2023-05-11T12:02:25.641Z,19.70
2023-05-11T12:05:56.510Z,19.70
2023-05-11T12:09:20.385Z,19.70
2023-05-11T12:12:47.002Z,19.70
2023-05-11T12:16:11.572Z,19.80
2023-05-11T12:19:36.296Z,19.80
2023-05-11T12:23:02.540Z,19.90
2023-05-11T12:26:28.805Z,20.20
2023-05-11T12:29:52.668Z,19.90
2023-05-11T12:33:16.578Z,19.90
2023-05-11T12:36:40.831Z,20.00
2023-05-11T12:40:11.499Z,20.00
2023-05-11T12:43:35.266Z,20.00
2023-05-11T12:46:59.080Z,20.00
2023-05-11T12:53:47.135Z,20.00
2023-05-11T12:57:25.779Z,20.20
2023-05-11T13:00:54.659Z,20.20
2023-05-11T13:04:18.743Z,20.20
2023-05-11T13:07:43.984Z,20.20
2023-05-11T13:11:23.175Z,20.20
2023-05-11T13:14:52.133Z,20.20
2023-05-11T13:18:19.268Z,20.20
2023-05-11T13:21:48.291Z,20.30
2023-05-11T13:25:12.217Z,20.30
2023-05-11T13:28:35.778Z,20.20
2023-05-11T13:32:00.740Z,20.30
2023-05-11T13:35:24.325Z,20.30
2023-05-11T13:38:47.851Z,20.30
2023-05-11T13:42:11.310Z,20.30
2023-05-11T13:45:36.396Z,20.40
2023-05-11T13:49:01.507Z,20.40
2023-05-11T13:52:25.086Z,20.50
2023-05-11T13:55:48.668Z,20.50
2023-05-11T13:59:12.200Z,20.60
2023-05-11T14:02:35.834Z,20.60
2023-05-11T14:06:00.993Z,20.80
2023-05-11T14:09:24.600Z,20.70
2023-05-11T14:12:48.227Z,20.70
2023-05-11T14:19:35.950Z,20.80
2023-05-11T14:23:00.877Z,20.80
2023-05-11T14:26:24.422Z,20.80
2023-05-11T14:29:48.015Z,21.00
2023-05-11T14:33:11.587Z,20.70
2023-05-11T14:36:35.335Z,20.70
2023-05-11T14:40:00.822Z,20.60
2023-05-11T14:43:25.151Z,20.60
2023-05-11T14:46:49.857Z,20.50
2023-05-11T14:50:13.460Z,20.50
2023-05-11T14:53:36.943Z,20.60
2023-05-11T14:57:01.947Z,23.80
2023-05-11T15:00:25.624Z,20.60
2023-05-11T15:03:49.265Z,20.50
2023-05-11T15:07:12.906Z,20.50
2023-05-11T15:10:39.484Z,20.40
2023-05-11T15:14:04.471Z,20.40
2023-05-11T15:17:28.196Z,20.50
2023-05-11T15:20:51.709Z,20.50
2023-05-11T15:24:15.292Z,20.50
2023-05-11T15:27:38.964Z,20.50
2023-05-11T15:31:03.883Z,20.60
2023-05-11T15:34:28.306Z,20.60
2023-05-11T15:37:51.809Z,20.60
2023-05-11T15:44:41.209Z,20.40
2023-05-11T15:48:07.521Z,20.40
2023-05-11T16:01:43.870Z,20.30
2023-05-11T16:05:09.820Z,20.30
2023-05-11T16:08:33.454Z,20.30
2023-05-11T16:11:57.182Z,20.30
2023-05-11T16:15:20.855Z,20.20
2023-05-11T16:18:46.435Z,20.20
2023-05-11T16:22:11.350Z,20.20
2023-05-11T16:25:34.870Z,20.10
2023-05-11T16:35:46.547Z,19.80
2023-05-11T16:39:11.452Z,19.80
2023-05-11T16:45:58.973Z,19.60
2023-05-11T16:56:11.823Z,19.40
2023-05-11T16:59:35.348Z,19.40
2023-05-11T17:09:51.024Z,19.20
2023-05-11T17:13:16.369Z,19.10
2023-05-11T17:16:39.859Z,19.10
2023-05-11T17:30:19.328Z,18.80
2023-05-11T17:33:43.699Z,18.70
2023-05-11T17:40:41.348Z,18.60
2023-05-11T17:44:05.807Z,18.50
2023-05-11T17:47:31.416Z,18.50
2023-05-11T17:50:54.964Z,18.40
2023-05-11T17:54:19.143Z,18.30
2023-05-11T17:57:43.056Z,18.30
2023-05-11T18:01:09.573Z,18.30
2023-05-11T18:04:34.525Z,18.20
2023-05-11T18:07:58.242Z,18.10
2023-05-11T18:11:21.920Z,18.10
2023-05-11T18:21:34.870Z,17.80
2023-05-11T18:38:35.596Z,17.70
2023-05-11T18:42:01.102Z,17.60
2023-05-11T18:55:51.727Z,17.50
2023-05-11T19:09:28.495Z,17.40
2023-05-11T19:12:53.631Z,17.30
2023-05-11T19:16:17.200Z,17.30
2023-05-11T19:26:28.539Z,17.00
2023-05-11T19:29:53.617Z,16.90
2023-05-11T19:40:42.903Z,16.70
2023-05-11T19:47:15.169Z,16.60
2023-05-11T20:04:20.238Z,16.40
2023-05-11T20:21:21.479Z,16.20
2023-05-11T20:38:23.032Z,16.10
2023-05-11T20:45:11.578Z,16.00
2023-05-11T20:55:34.561Z,16.00
2023-05-11T21:05:46.080Z,16.00
2023-05-11T21:12:35.966Z,16.10
2023-05-11T21:22:47.546Z,16.10
2023-05-11T21:29:36.861Z,16.10
2023-05-11T21:33:00.560Z,16.10
2023-05-11T21:39:48.593Z,16.10
2023-05-11T21:43:13.959Z,16.10
2023-05-11T21:46:39.046Z,16.10
2023-05-11T22:00:18.783Z,16.20
2023-05-11T22:03:44.218Z,16.20
2023-05-11T22:13:55.835Z,16.20
2023-05-11T22:20:44.796Z,16.10
2023-05-11T22:24:09.321Z,16.10
2023-05-11T22:37:48.249Z,16.00
2023-05-11T22:41:11.795Z,16.00
2023-05-11T22:47:59.325Z,16.00
2023-05-11T22:54:48.079Z,15.90
2023-05-11T23:11:51.453Z,16.00
2023-05-11T23:28:52.266Z,15.90
2023-05-11T23:32:16.161Z,15.90
2023-05-11T23:45:53.167Z,15.90
2023-05-11T23:56:05.272Z,15.90
