createdAt,value
2023-08-29T00:00:00.009Z,89.68
2023-08-29T00:02:27.091Z,91.90
2023-08-29T00:04:56.742Z,92.31
2023-08-29T00:07:23.484Z,91.93
2023-08-29T00:09:51.302Z,91.58
2023-08-29T00:12:18.443Z,91.72
2023-08-29T00:14:46.386Z,91.06
2023-08-29T00:17:13.355Z,88.91
2023-08-29T00:19:40.579Z,90.46
2023-08-29T00:22:10.751Z,90.78
2023-08-29T00:24:37.932Z,89.91
2023-08-29T00:27:05.792Z,89.62
2023-08-29T00:29:32.577Z,89.13
2023-08-29T00:31:59.535Z,88.61
2023-08-29T00:34:27.045Z,89.42
2023-08-29T00:36:54.096Z,88.08
2023-08-29T00:39:20.946Z,88.86
2023-08-29T00:41:47.869Z,88.55
2023-08-29T00:44:14.596Z,88.08
2023-08-29T00:46:42.282Z,88.58
2023-08-29T00:49:09.252Z,90.25
2023-08-29T00:51:36.533Z,89.76
2023-08-29T00:54:03.801Z,90.77
2023-08-29T00:56:30.703Z,90.96
2023-08-29T00:58:57.963Z,90.78
2023-08-29T01:01:24.733Z,88.30
2023-08-29T01:03:51.764Z,89.98
2023-08-29T01:06:25.523Z,87.79
2023-08-29T01:08:52.900Z,89.18
2023-08-29T01:11:57.355Z,86.81
2023-08-29T01:14:45.450Z,88.03
2023-08-29T01:17:32.629Z,88.02
2023-08-29T01:20:07.431Z,87.37
2023-08-29T01:22:46.571Z,86.45
2023-08-29T01:25:31.237Z,87.41
2023-08-29T01:27:58.016Z,86.44
2023-08-29T01:30:25.184Z,86.30
2023-08-29T01:32:52.024Z,85.57
2023-08-29T01:35:18.959Z,86.97
2023-08-29T01:37:46.167Z,86.94
2023-08-29T01:40:12.946Z,87.71
2023-08-29T01:42:42.714Z,87.06
2023-08-29T01:45:10.359Z,89.41
2023-08-29T01:47:37.956Z,87.28
2023-08-29T01:50:06.503Z,88.53
2023-08-29T01:52:34.056Z,87.27
2023-08-29T01:55:00.803Z,87.79
2023-08-29T01:57:28.617Z,87.74
2023-08-29T01:59:55.774Z,90.24
2023-08-29T02:02:24.865Z,87.62
2023-08-29T02:04:52.052Z,87.48
2023-08-29T02:07:18.797Z,88.47
2023-08-29T02:09:46.649Z,86.27
2023-08-29T02:12:15.714Z,88.43
2023-08-29T02:14:42.827Z,88.52
2023-08-29T02:17:09.766Z,86.14
2023-08-29T02:19:36.934Z,85.32
2023-08-29T02:22:04.045Z,84.52
2023-08-29T02:24:33.855Z,84.08
2023-08-29T02:27:00.819Z,84.36
2023-08-29T02:29:32.186Z,83.50
2023-08-29T02:31:58.902Z,83.07
2023-08-29T02:34:25.632Z,84.24
2023-08-29T02:36:53.334Z,84.98
2023-08-29T02:39:20.377Z,82.37
2023-08-29T02:41:47.204Z,82.63
2023-08-29T02:44:14.410Z,83.59
2023-08-29T02:46:41.222Z,82.59
2023-08-29T02:49:09.476Z,83.14
2023-08-29T02:51:36.225Z,80.50
2023-08-29T02:54:04.041Z,81.91
2023-08-29T02:56:31.217Z,81.91
2023-08-29T02:58:58.079Z,84.81
2023-08-29T03:01:25.846Z,84.11
2023-08-29T03:03:52.636Z,81.45
2023-08-29T03:06:19.538Z,82.66
2023-08-29T03:08:46.808Z,84.62
2023-08-29T03:11:14.566Z,83.95
2023-08-29T03:13:42.030Z,83.19
2023-08-29T03:16:18.935Z,82.87
2023-08-29T03:18:46.981Z,82.92
2023-08-29T03:21:13.830Z,82.16
2023-08-29T03:23:40.565Z,83.17
2023-08-29T03:26:10.786Z,82.78
2023-08-29T03:28:38.206Z,83.31
2023-08-29T03:31:11.841Z,83.46
2023-08-29T03:33:39.565Z,83.84
2023-08-29T03:36:29.896Z,84.03
2023-08-29T03:38:57.160Z,83.70
2023-08-29T03:41:24.230Z,84.27
2023-08-29T03:43:52.753Z,84.26
2023-08-29T03:46:19.808Z,84.48
2023-08-29T03:48:47.267Z,84.90
2023-08-29T03:51:14.089Z,85.08
2023-08-29T03:53:40.814Z,85.09
2023-08-29T03:56:09.788Z,84.68
2023-08-29T03:58:37.704Z,84.77
2023-08-29T04:01:07.542Z,86.04
2023-08-29T04:03:35.595Z,84.02
2023-08-29T04:06:05.633Z,84.91
2023-08-29T04:08:32.789Z,85.27
2023-08-29T04:11:00.137Z,85.14
2023-08-29T04:13:47.074Z,84.24
2023-08-29T04:16:14.546Z,85.84
2023-08-29T04:19:01.762Z,86.25
2023-08-29T04:21:30.129Z,85.81
2023-08-29T04:23:56.934Z,85.93
2023-08-29T04:26:23.755Z,86.24
2023-08-29T04:28:54.296Z,87.05
2023-08-29T04:31:21.470Z,86.36
2023-08-29T04:33:48.598Z,86.65
2023-08-29T04:36:15.710Z,87.51
2023-08-29T04:38:43.004Z,87.30
2023-08-29T04:41:10.122Z,87.37
2023-08-29T04:43:37.425Z,86.57
2023-08-29T04:46:04.688Z,86.41
2023-08-29T04:48:31.692Z,85.74
2023-08-29T04:50:58.718Z,85.87
2023-08-29T04:53:26.283Z,85.59
2023-08-29T04:56:02.515Z,85.93
2023-08-29T04:58:29.931Z,86.25
2023-08-29T05:00:57.586Z,86.19
2023-08-29T05:03:27.317Z,85.97
2023-08-29T05:05:54.308Z,86.73
2023-08-29T05:08:21.573Z,85.72
2023-08-29T05:10:49.060Z,88.10
2023-08-29T05:13:16.139Z,85.84
2023-08-29T05:15:43.577Z,87.16
2023-08-29T05:18:10.696Z,85.77
2023-08-29T05:20:38.340Z,86.23
2023-08-29T05:23:06.505Z,86.07
2023-08-29T05:25:36.334Z,86.60
2023-08-29T05:28:03.606Z,87.60
2023-08-29T05:30:31.386Z,85.10
2023-08-29T05:32:58.260Z,87.57
2023-08-29T05:35:25.376Z,86.06
2023-08-29T05:37:54.798Z,87.60
2023-08-29T05:40:24.510Z,86.65
2023-08-29T05:42:53.049Z,86.06
2023-08-29T05:45:20.504Z,85.99
2023-08-29T05:47:47.632Z,86.30
2023-08-29T05:50:15.831Z,87.36
2023-08-29T05:52:44.032Z,86.64
2023-08-29T05:55:10.964Z,87.80
2023-08-29T05:57:38.999Z,87.54
2023-08-29T06:00:08.223Z,87.88
2023-08-29T06:02:35.552Z,86.78
2023-08-29T06:05:05.709Z,86.30
2023-08-29T06:07:36.547Z,87.88
2023-08-29T06:10:03.434Z,86.84
2023-08-29T06:12:31.108Z,87.38
2023-08-29T06:14:59.374Z,87.02
2023-08-29T06:17:26.570Z,87.24
2023-08-29T06:19:53.315Z,88.00
2023-08-29T06:22:20.068Z,87.02
2023-08-29T06:24:47.842Z,87.45
2023-08-29T06:27:14.968Z,86.80
2023-08-29T06:29:43.066Z,88.47
2023-08-29T06:32:10.585Z,88.24
2023-08-29T06:34:37.693Z,87.45
2023-08-29T06:37:04.486Z,87.52
2023-08-29T06:39:42.429Z,87.79
2023-08-29T06:42:09.601Z,87.19
2023-08-29T06:44:37.428Z,87.74
2023-08-29T06:47:04.458Z,87.33
2023-08-29T06:49:31.640Z,86.67
2023-08-29T06:51:58.871Z,87.05
2023-08-29T06:54:32.193Z,87.59
2023-08-29T06:56:59.363Z,85.73
2023-08-29T06:59:26.091Z,85.02
2023-08-29T07:01:53.975Z,85.91
2023-08-29T07:04:20.815Z,86.26
2023-08-29T07:06:48.097Z,84.56
2023-08-29T07:09:14.910Z,85.67
2023-08-29T07:11:41.818Z,84.85
2023-08-29T07:14:08.930Z,84.87
2023-08-29T07:16:36.177Z,84.27
2023-08-29T07:19:05.668Z,83.92
2023-08-29T07:21:34.221Z,83.28
2023-08-29T07:24:01.686Z,83.50
2023-08-29T07:26:28.473Z,84.16
2023-08-29T07:28:55.238Z,84.66
2023-08-29T07:31:23.011Z,85.06
2023-08-29T07:33:50.278Z,83.80
2023-08-29T07:36:17.134Z,83.61
2023-08-29T07:38:44.271Z,81.52
2023-08-29T07:41:11.049Z,82.58
2023-08-29T07:43:37.778Z,81.81
2023-08-29T07:46:04.528Z,81.32
2023-08-29T07:48:31.770Z,81.19
2023-08-29T07:50:58.578Z,81.59
2023-08-29T07:53:25.444Z,79.30
2023-08-29T07:55:53.142Z,78.76
2023-08-29T07:58:21.827Z,78.69
2023-08-29T08:00:50.122Z,77.05
2023-08-29T08:03:17.252Z,76.03
2023-08-29T08:05:44.370Z,77.64
2023-08-29T08:08:11.145Z,75.98
2023-08-29T08:10:38.790Z,77.15
2023-08-29T08:13:05.816Z,76.70
2023-08-29T08:15:33.040Z,76.82
2023-08-29T08:18:00.033Z,75.37
2023-08-29T08:20:27.288Z,76.77
2023-08-29T08:22:54.835Z,75.65
2023-08-29T08:25:21.601Z,74.33
2023-08-29T08:27:48.657Z,76.05
2023-08-29T08:30:15.435Z,74.77
2023-08-29T08:32:42.245Z,77.11
2023-08-29T08:35:10.673Z,73.15
2023-08-29T08:37:37.645Z,74.97
2023-08-29T08:40:06.015Z,75.96
2023-08-29T08:42:33.936Z,74.09
2023-08-29T08:45:00.752Z,74.76
2023-08-29T08:47:28.048Z,74.13
2023-08-29T08:49:56.914Z,72.00
2023-08-29T08:52:23.731Z,73.62
2023-08-29T08:54:50.650Z,75.14
2023-08-29T08:57:17.846Z,71.45
2023-08-29T08:59:44.636Z,70.39
2023-08-29T09:02:13.634Z,71.04
2023-08-29T09:04:40.681Z,69.35
2023-08-29T09:07:07.421Z,69.82
2023-08-29T09:09:34.289Z,70.41
2023-08-29T09:12:02.434Z,70.13
2023-08-29T09:14:29.200Z,69.32
2023-08-29T09:17:03.044Z,66.57
2023-08-29T09:19:32.151Z,66.01
2023-08-29T09:21:59.454Z,66.98
2023-08-29T09:24:30.429Z,68.03
2023-08-29T09:26:57.387Z,67.63
2023-08-29T09:29:24.592Z,66.61
2023-08-29T09:31:51.472Z,66.49
2023-08-29T09:34:28.481Z,62.98
2023-08-29T09:36:56.421Z,66.62
2023-08-29T09:39:23.337Z,67.73
2023-08-29T09:42:04.930Z,65.76
2023-08-29T09:44:35.915Z,65.69
2023-08-29T09:47:02.650Z,65.60
2023-08-29T09:49:42.915Z,65.56
2023-08-29T09:52:10.519Z,63.95
2023-08-29T09:55:05.786Z,65.39
2023-08-29T09:57:32.696Z,65.35
2023-08-29T09:59:59.750Z,60.55
2023-08-29T10:02:26.596Z,61.58
2023-08-29T10:04:55.824Z,63.89
2023-08-29T10:07:26.650Z,63.21
2023-08-29T10:09:54.562Z,63.62
2023-08-29T10:12:21.280Z,64.28
2023-08-29T10:14:48.438Z,62.61
2023-08-29T10:17:31.174Z,61.76
2023-08-29T10:19:59.630Z,62.34
2023-08-29T10:22:30.241Z,61.14
2023-08-29T10:24:58.732Z,59.20
2023-08-29T10:27:25.499Z,61.25
2023-08-29T10:30:10.160Z,62.38
2023-08-29T10:32:38.659Z,63.25
2023-08-29T10:35:07.360Z,63.41
2023-08-29T10:37:34.291Z,61.69
2023-08-29T10:40:11.006Z,60.16
2023-08-29T10:42:56.641Z,60.72
2023-08-29T10:46:02.425Z,61.39
2023-08-29T10:48:32.080Z,61.27
2023-08-29T10:51:12.658Z,60.76
2023-08-29T10:53:42.270Z,61.47
2023-08-29T10:56:09.047Z,59.37
2023-08-29T10:58:38.247Z,59.13
2023-08-29T11:01:05.097Z,60.90
2023-08-29T11:04:01.845Z,57.36
2023-08-29T11:06:48.941Z,58.18
2023-08-29T11:09:16.679Z,57.79
2023-08-29T11:11:43.406Z,56.32
2023-08-29T11:14:10.203Z,54.85
2023-08-29T11:16:37.132Z,54.27
2023-08-29T11:19:14.580Z,56.27
2023-08-29T11:21:44.032Z,57.51
2023-08-29T11:26:44.249Z,53.54
2023-08-29T11:29:11.588Z,53.92
2023-08-29T11:31:39.860Z,52.99
2023-08-29T11:34:19.621Z,55.65
2023-08-29T11:36:50.445Z,54.52
2023-08-29T11:39:21.433Z,54.80
2023-08-29T11:42:09.842Z,55.43
2023-08-29T11:45:33.883Z,52.68
2023-08-29T11:47:26.044Z,53.92
2023-08-29T11:49:52.888Z,54.09
2023-08-29T11:52:19.641Z,50.66
2023-08-29T11:54:50.501Z,51.75
2023-08-29T11:57:17.591Z,52.31
2023-08-29T12:00:22.879Z,50.87
2023-08-29T12:02:49.647Z,51.82
2023-08-29T12:05:16.426Z,52.37
2023-08-29T12:08:22.371Z,50.30
2023-08-29T12:10:56.103Z,52.31
2023-08-29T12:13:23.150Z,52.16
2023-08-29T12:15:50.996Z,53.25
2023-08-29T12:18:24.581Z,53.30
2023-08-29T12:20:52.934Z,54.65
2023-08-29T12:23:26.625Z,55.70
2023-08-29T12:26:01.037Z,52.53
2023-08-29T12:28:27.765Z,52.98
2023-08-29T12:30:54.531Z,53.86
2023-08-29T12:33:21.878Z,53.82
2023-08-29T12:35:49.220Z,54.51
2023-08-29T12:38:15.959Z,59.04
2023-08-29T12:40:43.313Z,55.77
2023-08-29T12:43:10.226Z,55.17
2023-08-29T12:45:52.821Z,55.08
2023-08-29T12:48:25.090Z,57.30
2023-08-29T12:50:52.145Z,56.48
2023-08-29T12:53:18.941Z,57.03
2023-08-29T12:55:45.713Z,56.00
2023-08-29T12:58:12.555Z,55.52
2023-08-29T13:00:40.732Z,56.30
2023-08-29T13:03:07.540Z,56.42
2023-08-29T13:05:34.385Z,55.90
2023-08-29T13:08:01.188Z,56.29
2023-08-29T13:10:50.951Z,55.10
2023-08-29T13:13:17.916Z,53.87
2023-08-29T13:15:50.999Z,56.50
2023-08-29T13:18:18.579Z,57.59
2023-08-29T13:20:45.683Z,57.36
2023-08-29T13:23:12.801Z,57.52
2023-08-29T13:25:39.636Z,60.58
2023-08-29T13:28:06.690Z,58.47
2023-08-29T13:30:33.808Z,57.91
2023-08-29T13:33:00.564Z,58.03
2023-08-29T13:35:30.083Z,55.76
2023-08-29T13:37:57.395Z,58.05
2023-08-29T13:40:25.263Z,56.09
2023-08-29T13:42:52.446Z,57.59
2023-08-29T13:45:19.350Z,58.51
2023-08-29T13:47:47.284Z,55.41
2023-08-29T13:50:14.130Z,57.07
2023-08-29T13:52:40.858Z,57.93
2023-08-29T13:55:08.032Z,58.15
2023-08-29T13:57:35.238Z,58.60
2023-08-29T14:00:02.605Z,57.93
2023-08-29T14:02:30.500Z,56.35
2023-08-29T14:04:58.441Z,57.97
2023-08-29T14:07:25.778Z,58.19
2023-08-29T14:09:52.530Z,58.23
2023-08-29T14:12:19.253Z,58.01
2023-08-29T14:14:45.986Z,56.18
2023-08-29T14:17:12.736Z,61.82
2023-08-29T14:19:39.870Z,63.13
2023-08-29T14:22:06.635Z,65.30
2023-08-29T14:24:33.366Z,66.12
2023-08-29T14:27:00.126Z,67.40
2023-08-29T14:29:50.062Z,67.61
2023-08-29T14:32:16.851Z,67.90
2023-08-29T14:34:44.000Z,68.32
2023-08-29T14:37:35.547Z,69.93
2023-08-29T14:40:02.471Z,70.32
2023-08-29T14:42:29.259Z,71.28
2023-08-29T14:44:59.399Z,71.62
2023-08-29T14:47:26.216Z,71.95
2023-08-29T14:49:56.037Z,70.12
2023-08-29T14:52:28.255Z,70.54
2023-08-29T14:54:55.003Z,71.69
2023-08-29T14:57:23.091Z,70.27
2023-08-29T14:59:49.927Z,70.39
2023-08-29T15:02:16.831Z,69.42
2023-08-29T15:04:43.587Z,66.61
2023-08-29T15:07:11.619Z,66.53
2023-08-29T15:09:38.392Z,67.66
2023-08-29T15:12:05.360Z,66.91
2023-08-29T15:14:32.095Z,66.81
2023-08-29T15:16:59.219Z,67.77
2023-08-29T15:19:26.156Z,68.08
2023-08-29T15:21:53.358Z,67.40
2023-08-29T15:24:20.373Z,66.89
2023-08-29T15:26:48.832Z,66.07
2023-08-29T15:29:17.396Z,65.59
2023-08-29T15:31:44.628Z,66.13
2023-08-29T15:34:11.434Z,66.17
2023-08-29T15:36:38.178Z,66.95
2023-08-29T15:39:04.882Z,66.35
2023-08-29T15:41:31.662Z,67.10
2023-08-29T15:43:58.404Z,65.92
2023-08-29T15:46:25.202Z,66.21
2023-08-29T15:48:52.223Z,66.15
2023-08-29T15:51:19.400Z,65.72
2023-08-29T15:53:46.144Z,66.74
2023-08-29T15:56:12.920Z,66.47
2023-08-29T15:58:41.139Z,65.06
2023-08-29T16:01:08.236Z,66.09
2023-08-29T16:03:35.161Z,64.68
2023-08-29T16:06:02.121Z,66.74
2023-08-29T16:08:28.889Z,65.10
2023-08-29T16:10:56.069Z,66.96
2023-08-29T16:13:23.164Z,65.39
2023-08-29T16:15:49.889Z,65.06
2023-08-29T16:18:16.689Z,65.82
2023-08-29T16:20:43.578Z,67.02
2023-08-29T16:23:10.391Z,66.81
2023-08-29T16:25:37.294Z,68.35
2023-08-29T16:28:04.698Z,67.94
2023-08-29T16:30:31.938Z,68.83
2023-08-29T16:33:06.869Z,68.11
2023-08-29T16:35:35.250Z,65.90
2023-08-29T16:38:02.545Z,67.40
2023-08-29T16:40:44.849Z,68.26
2023-08-29T16:43:11.590Z,68.99
2023-08-29T16:45:38.407Z,69.41
2023-08-29T16:48:05.981Z,69.79
2023-08-29T16:50:33.069Z,68.27
2023-08-29T16:53:00.117Z,69.45
2023-08-29T16:55:27.527Z,69.61
2023-08-29T16:57:56.545Z,67.89
2023-08-29T17:00:25.694Z,69.49
2023-08-29T17:02:52.993Z,70.27
2023-08-29T17:05:20.267Z,69.75
2023-08-29T17:07:47.012Z,70.83
2023-08-29T17:10:13.915Z,72.28
2023-08-29T17:12:41.127Z,72.85
2023-08-29T17:15:10.534Z,73.25
2023-08-29T17:17:37.814Z,73.05
2023-08-29T17:20:05.333Z,71.59
2023-08-29T17:22:32.140Z,72.40
2023-08-29T17:25:00.937Z,72.34
2023-08-29T17:27:27.793Z,73.59
2023-08-29T17:29:54.904Z,73.54
2023-08-29T17:32:22.027Z,74.12
2023-08-29T17:34:49.262Z,74.80
2023-08-29T17:37:16.108Z,74.42
2023-08-29T17:39:43.854Z,74.33
2023-08-29T17:42:10.586Z,76.37
2023-08-29T17:44:37.362Z,75.26
2023-08-29T17:47:04.101Z,74.48
2023-08-29T17:49:31.012Z,75.08
2023-08-29T17:51:58.184Z,76.01
2023-08-29T17:54:25.257Z,75.44
2023-08-29T17:56:52.000Z,75.37
2023-08-29T17:59:18.771Z,75.51
2023-08-29T18:01:45.557Z,76.14
2023-08-29T18:04:12.347Z,76.54
2023-08-29T18:06:39.509Z,75.83
2023-08-29T18:09:06.297Z,75.73
2023-08-29T18:11:33.152Z,76.40
2023-08-29T18:14:00.165Z,75.37
2023-08-29T18:16:26.944Z,74.96
2023-08-29T18:18:53.721Z,74.55
2023-08-29T18:21:20.481Z,74.65
2023-08-29T18:23:47.317Z,73.71
2023-08-29T18:26:14.453Z,73.17
2023-08-29T18:28:41.700Z,73.39
2023-08-29T18:31:25.829Z,73.19
2023-08-29T18:33:52.563Z,72.89
2023-08-29T18:36:19.287Z,72.79
2023-08-29T18:38:46.379Z,72.73
2023-08-29T18:41:13.332Z,72.90
2023-08-29T18:43:40.079Z,72.50
2023-08-29T18:46:07.268Z,72.05
2023-08-29T18:48:35.488Z,72.39
2023-08-29T18:51:02.334Z,71.72
2023-08-29T18:53:32.076Z,71.66
2023-08-29T18:55:59.136Z,71.28
2023-08-29T18:58:26.020Z,71.80
2023-08-29T19:00:53.148Z,70.94
2023-08-29T19:03:20.280Z,70.73
2023-08-29T19:05:47.390Z,69.82
2023-08-29T19:08:14.214Z,70.89
2023-08-29T19:10:42.554Z,70.01
2023-08-29T19:13:09.295Z,70.12
2023-08-29T19:15:36.161Z,70.28
2023-08-29T19:18:03.750Z,68.51
2023-08-29T19:20:31.238Z,68.48
2023-08-29T19:22:58.478Z,67.56
2023-08-29T19:25:26.542Z,68.34
2023-08-29T19:27:53.608Z,68.72
2023-08-29T19:30:21.136Z,66.59
2023-08-29T19:32:47.967Z,66.47
2023-08-29T19:35:15.187Z,67.58
2023-08-29T19:37:43.426Z,66.50
2023-08-29T19:40:10.825Z,66.52
2023-08-29T19:42:37.682Z,66.52
2023-08-29T19:45:05.442Z,66.77
2023-08-29T19:47:32.815Z,66.59
2023-08-29T19:50:00.318Z,66.13
2023-08-29T19:52:27.440Z,66.18
2023-08-29T19:54:54.518Z,66.02
2023-08-29T19:57:22.778Z,67.09
2023-08-29T19:59:49.532Z,66.01
2023-08-29T20:02:16.813Z,66.81
2023-08-29T20:04:44.144Z,66.72
2023-08-29T20:07:10.997Z,65.56
2023-08-29T20:09:38.188Z,66.24
2023-08-29T20:12:05.601Z,67.48
2023-08-29T20:14:33.192Z,67.22
2023-08-29T20:16:59.985Z,67.27
2023-08-29T20:19:27.862Z,68.76
2023-08-29T20:21:55.966Z,68.86
2023-08-29T20:24:22.995Z,68.82
2023-08-29T20:26:50.748Z,69.35
2023-08-29T20:29:17.886Z,69.48
2023-08-29T20:31:45.033Z,70.62
2023-08-29T20:34:12.791Z,69.79
2023-08-29T20:36:39.552Z,69.58
2023-08-29T20:39:07.724Z,69.79
2023-08-29T20:41:35.033Z,69.85
2023-08-29T20:44:01.768Z,70.59
2023-08-29T20:46:28.958Z,71.42
2023-08-29T20:48:56.198Z,71.84
2023-08-29T20:51:23.237Z,71.55
2023-08-29T20:53:50.090Z,70.69
2023-08-29T20:56:16.885Z,71.28
2023-08-29T20:58:43.623Z,70.98
2023-08-29T21:01:10.830Z,71.66
2023-08-29T21:03:37.863Z,71.62
2023-08-29T21:06:05.074Z,72.08
2023-08-29T21:08:31.866Z,71.31
2023-08-29T21:10:59.735Z,70.60
2023-08-29T21:13:29.643Z,70.27
2023-08-29T21:15:56.775Z,71.46
2023-08-29T21:18:23.563Z,70.36
2023-08-29T21:21:01.286Z,69.65
2023-08-29T21:23:31.611Z,69.16
2023-08-29T21:25:59.893Z,69.24
2023-08-29T21:28:27.196Z,68.90
2023-08-29T21:30:54.393Z,69.19
2023-08-29T21:33:21.149Z,69.20
2023-08-29T21:35:48.992Z,69.05
2023-08-29T21:38:16.074Z,68.29
2023-08-29T21:40:43.743Z,66.71
2023-08-29T21:43:11.740Z,66.91
2023-08-29T21:45:38.763Z,67.57
2023-08-29T21:48:11.814Z,69.05
2023-08-29T21:50:42.710Z,69.19
2023-08-29T21:53:10.852Z,69.33
2023-08-29T21:55:42.032Z,69.23
2023-08-29T21:58:09.913Z,69.77
2023-08-29T22:00:39.761Z,68.94
2023-08-29T22:03:06.687Z,69.16
2023-08-29T22:05:33.943Z,67.68
2023-08-29T22:08:00.827Z,67.01
2023-08-29T22:10:27.727Z,67.88
2023-08-29T22:12:54.507Z,67.75
2023-08-29T22:15:21.815Z,68.13
2023-08-29T22:17:48.928Z,68.02
2023-08-29T22:20:17.138Z,68.20
2023-08-29T22:22:43.919Z,68.15
2023-08-29T22:25:23.782Z,68.76
2023-08-29T22:27:53.751Z,69.10
2023-08-29T22:30:20.933Z,69.31
2023-08-29T22:32:48.316Z,70.09
2023-08-29T22:35:16.986Z,69.30
2023-08-29T22:37:44.090Z,69.38
2023-08-29T22:40:11.850Z,69.89
2023-08-29T22:42:38.663Z,70.06
2023-08-29T22:45:07.368Z,70.02
2023-08-29T22:47:34.330Z,69.20
2023-08-29T22:50:01.633Z,70.98
2023-08-29T22:52:28.520Z,70.92
2023-08-29T22:54:56.673Z,70.03
2023-08-29T22:57:23.782Z,70.75
2023-08-29T22:59:50.514Z,70.83
2023-08-29T23:02:17.251Z,71.06
2023-08-29T23:04:44.894Z,71.92
2023-08-29T23:07:12.617Z,72.07
2023-08-29T23:09:40.798Z,72.12
2023-08-29T23:12:08.432Z,72.32
2023-08-29T23:14:35.792Z,71.78
2023-08-29T23:17:02.557Z,70.75
2023-08-29T23:19:29.851Z,69.30
2023-08-29T23:21:56.957Z,70.03
2023-08-29T23:24:24.207Z,69.71
2023-08-29T23:26:50.994Z,69.44
2023-08-29T23:29:18.185Z,68.89
2023-08-29T23:31:44.918Z,69.45
2023-08-29T23:34:11.984Z,69.79
2023-08-29T23:36:38.866Z,69.96
2023-08-29T23:39:05.769Z,69.79
2023-08-29T23:41:32.969Z,70.16
2023-08-29T23:43:59.746Z,70.64
2023-08-29T23:46:27.919Z,70.99
2023-08-29T23:48:55.289Z,70.26
2023-08-29T23:51:22.133Z,71.11
2023-08-29T23:53:49.249Z,69.97
2023-08-29T23:56:16.821Z,72.43
2023-08-29T23:58:44.050Z,72.24
