createdAt,value
2017-08-26T00:00:22.875Z,100.00
2017-08-26T00:01:20.985Z,100.00
2017-08-26T00:02:20.955Z,100.00
2017-08-26T00:03:20.989Z,100.00
2017-08-26T00:04:20.934Z,100.00
2017-08-26T00:05:20.899Z,100.00
2017-08-26T00:06:20.958Z,100.00
2017-08-26T00:07:21.386Z,100.00
2017-08-26T00:08:20.957Z,100.00
2017-08-26T00:09:21.600Z,100.00
2017-08-26T00:10:21.405Z,100.00
2017-08-26T00:11:20.931Z,100.00
2017-08-26T00:12:21.016Z,100.00
2017-08-26T00:13:20.977Z,100.00
2017-08-26T00:14:21.395Z,100.00
2017-08-26T00:15:20.993Z,100.00
2017-08-26T00:16:21.585Z,100.00
2017-08-26T00:17:20.969Z,100.00
2017-08-26T00:18:20.952Z,100.00
2017-08-26T00:19:20.970Z,100.00
2017-08-26T00:20:21.044Z,100.00
2017-08-26T00:21:21.406Z,100.00
2017-08-26T00:22:20.939Z,100.00
2017-08-26T00:23:21.021Z,100.00
2017-08-26T00:24:20.926Z,100.00
2017-08-26T00:25:20.922Z,100.00
2017-08-26T00:26:20.974Z,100.00
2017-08-26T00:27:20.974Z,100.00
2017-08-26T00:28:21.449Z,100.00
2017-08-26T00:29:20.891Z,100.00
2017-08-26T00:30:20.939Z,100.00
2017-08-26T00:31:20.907Z,100.00
2017-08-26T00:32:21.426Z,100.00
2017-08-26T00:33:20.947Z,100.00
2017-08-26T00:34:20.978Z,100.00
2017-08-26T00:35:21.014Z,100.00
2017-08-26T00:36:21.437Z,100.00
2017-08-26T00:37:20.926Z,100.00
2017-08-26T00:38:20.923Z,100.00
2017-08-26T00:39:20.933Z,100.00
2017-08-26T00:40:20.951Z,100.00
2017-08-26T00:41:21.049Z,100.00
2017-08-26T00:42:20.926Z,100.00
2017-08-26T00:43:21.081Z,100.00
2017-08-26T00:44:20.987Z,100.00
2017-08-26T00:45:21.443Z,100.00
2017-08-26T00:46:20.950Z,100.00
2017-08-26T00:47:20.881Z,100.00
2017-08-26T00:48:20.951Z,100.00
2017-08-26T00:49:20.989Z,100.00
2017-08-26T00:50:20.906Z,100.00
2017-08-26T00:51:20.895Z,100.00
2017-08-26T00:52:20.929Z,100.00
2017-08-26T00:53:20.944Z,100.00
2017-08-26T00:54:20.931Z,100.00
2017-08-26T00:55:20.867Z,100.00
2017-08-26T00:56:21.462Z,100.00
2017-08-26T00:57:21.593Z,100.00
2017-08-26T00:58:20.979Z,100.00
2017-08-26T00:59:21.639Z,100.00
2017-08-26T01:00:20.878Z,100.00
2017-08-26T01:01:20.982Z,100.00
2017-08-26T01:02:21.649Z,100.00
2017-08-26T01:03:20.959Z,100.00
2017-08-26T01:04:20.977Z,100.00
2017-08-26T01:05:21.581Z,100.00
2017-08-26T01:06:20.893Z,100.00
2017-08-26T01:07:20.950Z,100.00
2017-08-26T01:08:21.616Z,100.00
2017-08-26T01:09:21.583Z,100.00
2017-08-26T01:10:20.888Z,100.00
2017-08-26T01:11:20.959Z,100.00
2017-08-26T01:12:20.981Z,100.00
2017-08-26T01:13:21.509Z,100.00
2017-08-26T01:14:21.493Z,100.00
2017-08-26T01:15:20.897Z,100.00
2017-08-26T01:16:20.959Z,100.00
2017-08-26T01:17:20.871Z,100.00
2017-08-26T01:18:20.937Z,100.00
2017-08-26T01:19:21.499Z,100.00
2017-08-26T01:20:22.004Z,100.00
2017-08-26T01:21:20.857Z,100.00
2017-08-26T01:22:20.978Z,100.00
2017-08-26T01:23:20.980Z,100.00
2017-08-26T01:24:20.899Z,100.00
2017-08-26T01:25:20.918Z,100.00
2017-08-26T01:26:20.981Z,100.00
2017-08-26T01:27:20.863Z,100.00
2017-08-26T01:28:22.017Z,100.00
2017-08-26T01:29:20.929Z,100.00
2017-08-26T01:30:20.920Z,100.00
2017-08-26T01:31:21.518Z,100.00
2017-08-26T01:32:20.878Z,100.00
2017-08-26T01:33:21.713Z,100.00
2017-08-26T01:34:21.684Z,100.00
2017-08-26T01:35:21.525Z,100.00
2017-08-26T01:36:21.533Z,100.00
2017-08-26T01:37:21.090Z,100.00
2017-08-26T01:38:20.893Z,100.00
2017-08-26T01:39:20.940Z,100.00
2017-08-26T01:40:21.615Z,100.00
2017-08-26T01:41:20.851Z,100.00
2017-08-26T01:42:20.880Z,100.00
2017-08-26T01:43:20.895Z,100.00
2017-08-26T01:44:21.649Z,100.00
2017-08-26T01:45:21.656Z,100.00
2017-08-26T01:46:20.855Z,100.00
2017-08-26T01:47:20.836Z,100.00
2017-08-26T01:48:21.556Z,100.00
2017-08-26T01:49:21.019Z,100.00
2017-08-26T01:50:20.931Z,100.00
2017-08-26T01:51:20.985Z,100.00
2017-08-26T01:52:21.577Z,100.00
2017-08-26T01:53:20.924Z,100.00
2017-08-26T01:54:20.937Z,100.00
2017-08-26T01:55:20.876Z,100.00
2017-08-26T01:56:21.665Z,100.00
2017-08-26T01:57:21.559Z,100.00
2017-08-26T01:58:20.878Z,100.00
2017-08-26T01:59:20.942Z,100.00
2017-08-26T02:00:20.891Z,100.00
2017-08-26T02:01:20.889Z,100.00
2017-08-26T02:02:20.894Z,100.00
2017-08-26T02:03:21.568Z,100.00
2017-08-26T02:04:21.570Z,100.00
2017-08-26T02:05:20.936Z,100.00
2017-08-26T02:06:20.861Z,100.00
2017-08-26T02:07:20.956Z,100.00
2017-08-26T02:08:21.926Z,100.00
2017-08-26T02:09:21.585Z,100.00
2017-08-26T02:10:20.943Z,100.00
2017-08-26T02:11:21.772Z,100.00
2017-08-26T02:12:20.872Z,100.00
2017-08-26T02:13:20.878Z,100.00
2017-08-26T02:14:21.606Z,100.00
2017-08-26T02:15:20.910Z,100.00
2017-08-26T02:16:21.595Z,100.00
2017-08-26T02:17:20.910Z,100.00
2017-08-26T02:18:21.703Z,100.00
2017-08-26T02:19:20.910Z,100.00
2017-08-26T02:20:20.917Z,100.00
2017-08-26T02:21:20.910Z,100.00
2017-08-26T02:22:20.896Z,100.00
2017-08-26T02:23:20.888Z,100.00
2017-08-26T02:24:20.831Z,100.00
2017-08-26T02:25:21.454Z,100.00
2017-08-26T02:26:20.837Z,100.00
2017-08-26T02:27:21.606Z,100.00
2017-08-26T02:28:21.740Z,100.00
2017-08-26T02:29:20.856Z,100.00
2017-08-26T02:30:20.966Z,100.00
2017-08-26T02:31:20.861Z,100.00
2017-08-26T02:32:20.898Z,100.00
2017-08-26T02:33:21.769Z,100.00
2017-08-26T02:34:20.910Z,100.00
2017-08-26T02:35:20.941Z,100.00
2017-08-26T02:36:20.932Z,100.00
2017-08-26T02:37:20.928Z,100.00
2017-08-26T02:38:20.940Z,100.00
2017-08-26T02:39:20.982Z,100.00
2017-08-26T02:40:20.974Z,100.00
2017-08-26T02:41:21.636Z,100.00
2017-08-26T02:42:20.839Z,100.00
2017-08-26T02:43:20.899Z,100.00
2017-08-26T02:44:20.952Z,100.00
2017-08-26T02:45:20.923Z,100.00
2017-08-26T02:46:21.408Z,100.00
2017-08-26T02:47:20.841Z,100.00
2017-08-26T02:48:20.923Z,100.00
2017-08-26T02:49:20.938Z,100.00
2017-08-26T02:50:20.858Z,100.00
2017-08-26T02:51:20.946Z,100.00
2017-08-26T02:52:20.894Z,100.00
2017-08-26T02:53:21.648Z,100.00
2017-08-26T02:54:20.934Z,100.00
2017-08-26T02:55:20.938Z,100.00
2017-08-26T02:56:21.652Z,100.00
2017-08-26T02:57:20.918Z,100.00
2017-08-26T02:58:20.905Z,100.00
2017-08-26T02:59:21.820Z,100.00
2017-08-26T03:00:20.890Z,100.00
2017-08-26T03:01:20.936Z,100.00
2017-08-26T03:02:20.877Z,100.00
2017-08-26T03:03:20.879Z,100.00
2017-08-26T03:04:20.908Z,100.00
2017-08-26T03:05:20.869Z,100.00
2017-08-26T03:06:22.286Z,100.00
2017-08-26T03:07:21.671Z,100.00
2017-08-26T03:08:20.859Z,100.00
2017-08-26T03:09:21.699Z,100.00
2017-08-26T03:10:21.853Z,100.00
2017-08-26T03:11:21.761Z,100.00
2017-08-26T03:12:20.837Z,100.00
2017-08-26T03:13:20.915Z,100.00
2017-08-26T03:14:21.862Z,100.00
2017-08-26T03:15:20.972Z,100.00
2017-08-26T03:16:20.893Z,100.00
2017-08-26T03:17:20.884Z,100.00
2017-08-26T03:18:21.888Z,100.00
2017-08-26T03:19:21.691Z,100.00
2017-08-26T03:20:20.905Z,100.00
2017-08-26T03:21:21.694Z,100.00
2017-08-26T03:22:20.827Z,100.00
2017-08-26T03:23:21.698Z,100.00
2017-08-26T03:24:20.901Z,100.00
2017-08-26T03:25:20.877Z,100.00
2017-08-26T03:26:20.839Z,100.00
2017-08-26T03:27:20.870Z,100.00
2017-08-26T03:28:20.834Z,100.00
2017-08-26T03:29:20.838Z,100.00
2017-08-26T03:30:20.834Z,100.00
2017-08-26T03:31:20.848Z,100.00
2017-08-26T03:32:20.901Z,100.00
2017-08-26T03:33:20.961Z,100.00
2017-08-26T03:34:20.838Z,100.00
2017-08-26T03:35:20.849Z,100.00
2017-08-26T03:36:21.765Z,100.00
2017-08-26T03:37:21.847Z,100.00
2017-08-26T03:38:20.815Z,100.00
2017-08-26T03:39:20.872Z,100.00
2017-08-26T03:40:20.939Z,100.00
2017-08-26T03:41:20.854Z,100.00
2017-08-26T03:42:20.863Z,100.00
2017-08-26T03:43:20.831Z,100.00
2017-08-26T03:44:20.833Z,100.00
2017-08-26T03:45:20.799Z,100.00
2017-08-26T03:46:20.840Z,100.00
2017-08-26T03:47:21.736Z,100.00
2017-08-26T03:48:21.501Z,100.00
2017-08-26T03:49:20.829Z,100.00
2017-08-26T03:50:20.936Z,100.00
2017-08-26T03:51:20.945Z,100.00
2017-08-26T03:52:21.891Z,100.00
2017-08-26T03:53:21.743Z,100.00
2017-08-26T03:54:21.254Z,100.00
2017-08-26T03:55:20.962Z,100.00
2017-08-26T03:56:20.803Z,100.00
2017-08-26T03:57:20.852Z,100.00
2017-08-26T03:58:20.817Z,100.00
2017-08-26T03:59:21.751Z,100.00
2017-08-26T04:00:20.954Z,100.00
2017-08-26T04:01:21.271Z,100.00
2017-08-26T04:02:20.936Z,100.00
2017-08-26T04:03:20.815Z,100.00
2017-08-26T04:04:21.261Z,100.00
2017-08-26T04:05:20.781Z,100.00
2017-08-26T04:06:21.374Z,100.00
2017-08-26T04:07:20.883Z,100.00
2017-08-26T04:08:21.766Z,100.00
2017-08-26T04:09:20.824Z,100.00
2017-08-26T04:10:21.285Z,100.00
2017-08-26T04:11:20.864Z,100.00
2017-08-26T04:12:21.412Z,100.00
2017-08-26T04:13:21.397Z,100.00
2017-08-26T04:14:21.275Z,100.00
2017-08-26T04:15:20.770Z,100.00
2017-08-26T04:16:20.863Z,100.00
2017-08-26T04:17:21.287Z,100.00
2017-08-26T04:18:20.859Z,100.00
2017-08-26T04:19:20.827Z,100.00
2017-08-26T04:20:20.879Z,100.00
2017-08-26T04:21:20.871Z,100.00
2017-08-26T04:22:20.864Z,100.00
2017-08-26T04:23:21.436Z,100.00
2017-08-26T04:24:20.842Z,100.00
2017-08-26T04:25:20.817Z,100.00
2017-08-26T04:26:21.295Z,100.00
2017-08-26T04:27:20.849Z,100.00
2017-08-26T04:28:21.903Z,100.00
2017-08-26T04:29:20.898Z,100.00
2017-08-26T04:30:20.866Z,100.00
2017-08-26T04:31:20.842Z,100.00
2017-08-26T04:32:20.841Z,100.00
2017-08-26T04:33:20.913Z,100.00
2017-08-26T04:34:20.822Z,100.00
2017-08-26T04:35:21.313Z,100.00
2017-08-26T04:36:21.837Z,100.00
2017-08-26T04:37:20.947Z,100.00
2017-08-26T04:38:21.509Z,100.00
2017-08-26T04:39:20.788Z,100.00
2017-08-26T04:40:20.868Z,100.00
2017-08-26T04:41:21.331Z,100.00
2017-08-26T04:42:20.786Z,100.00
2017-08-26T04:43:20.866Z,100.00
2017-08-26T04:44:20.826Z,100.00
2017-08-26T04:45:21.411Z,100.00
2017-08-26T04:46:20.885Z,100.00
2017-08-26T04:47:21.470Z,100.00
2017-08-26T04:48:21.329Z,100.00
2017-08-26T04:49:20.914Z,100.00
2017-08-26T04:50:20.816Z,100.00
2017-08-26T04:51:20.820Z,100.00
2017-08-26T04:52:21.471Z,100.00
2017-08-26T04:53:20.767Z,100.00
2017-08-26T04:54:20.802Z,100.00
2017-08-26T04:55:20.761Z,100.00
2017-08-26T04:56:21.927Z,100.00
2017-08-26T04:57:20.817Z,100.00
2017-08-26T04:58:21.346Z,100.00
2017-08-26T04:59:21.350Z,100.00
2017-08-26T05:00:20.888Z,100.00
2017-08-26T05:01:20.796Z,100.00
2017-08-26T05:02:20.826Z,100.00
2017-08-26T05:03:20.822Z,100.00
2017-08-26T05:04:21.116Z,100.00
2017-08-26T05:05:20.932Z,100.00
2017-08-26T05:06:21.358Z,100.00
2017-08-26T05:07:20.848Z,100.00
2017-08-26T05:08:21.366Z,100.00
2017-08-26T05:09:20.867Z,100.00
2017-08-26T05:10:21.365Z,100.00
2017-08-26T05:11:20.732Z,100.00
2017-08-26T05:12:21.455Z,100.00
2017-08-26T05:13:20.823Z,100.00
2017-08-26T05:14:20.883Z,100.00
2017-08-26T05:15:20.754Z,100.00
2017-08-26T05:16:20.872Z,100.00
2017-08-26T05:17:20.859Z,100.00
2017-08-26T05:18:21.384Z,100.00
2017-08-26T05:19:20.962Z,100.00
2017-08-26T05:20:22.383Z,100.00
2017-08-26T05:21:21.477Z,100.00
2017-08-26T05:22:21.393Z,100.00
2017-08-26T05:23:22.392Z,100.00
2017-08-26T05:24:21.388Z,100.00
2017-08-26T05:25:20.821Z,100.00
2017-08-26T05:26:20.818Z,100.00
2017-08-26T05:27:20.818Z,100.00
2017-08-26T05:28:20.789Z,100.00
2017-08-26T05:29:20.790Z,100.00
2017-08-26T05:30:22.400Z,100.00
2017-08-26T05:31:21.411Z,100.00
2017-08-26T05:32:20.849Z,100.00
2017-08-26T05:33:20.867Z,100.00
2017-08-26T05:34:21.406Z,100.00
2017-08-26T05:35:20.799Z,100.00
2017-08-26T05:36:20.778Z,100.00
2017-08-26T05:37:20.776Z,100.00
2017-08-26T05:38:20.849Z,100.00
2017-08-26T05:39:20.828Z,100.00
2017-08-26T05:40:20.817Z,100.00
2017-08-26T05:41:20.903Z,100.00
2017-08-26T05:42:21.417Z,100.00
2017-08-26T05:43:20.853Z,100.00
2017-08-26T05:44:21.428Z,100.00
2017-08-26T05:45:20.755Z,100.00
2017-08-26T05:46:21.426Z,100.00
2017-08-26T05:47:21.566Z,100.00
2017-08-26T05:48:20.739Z,100.00
2017-08-26T05:49:20.731Z,100.00
2017-08-26T05:50:21.503Z,100.00
2017-08-26T05:51:21.436Z,100.00
2017-08-26T05:52:22.433Z,100.00
2017-08-26T05:53:20.774Z,100.00
2017-08-26T05:54:21.618Z,100.00
2017-08-26T05:55:20.828Z,100.00
2017-08-26T05:56:20.819Z,100.00
2017-08-26T05:57:20.786Z,100.00
2017-08-26T05:58:22.455Z,100.00
2017-08-26T05:59:21.442Z,100.00
2017-08-26T06:00:20.837Z,100.00
2017-08-26T06:01:20.871Z,100.00
2017-08-26T06:02:20.832Z,100.00
2017-08-26T06:03:21.531Z,100.00
2017-08-26T06:04:20.777Z,100.00
2017-08-26T06:05:20.882Z,100.00
2017-08-26T06:06:20.853Z,100.00
2017-08-26T06:07:20.929Z,100.00
2017-08-26T06:08:20.789Z,100.00
2017-08-26T06:09:21.582Z,100.00
2017-08-26T06:10:21.459Z,100.00
2017-08-26T06:11:20.727Z,100.00
2017-08-26T06:12:20.813Z,100.00
2017-08-26T06:13:21.467Z,100.00
2017-08-26T06:14:20.796Z,100.00
2017-08-26T06:15:20.778Z,100.00
2017-08-26T06:16:20.846Z,100.00
2017-08-26T06:17:20.806Z,100.00
2017-08-26T06:18:21.498Z,100.00
2017-08-26T06:19:20.820Z,100.00
2017-08-26T06:20:20.792Z,100.00
2017-08-26T06:21:20.769Z,100.00
2017-08-26T06:22:21.510Z,100.00
2017-08-26T06:23:20.803Z,100.00
2017-08-26T06:24:20.728Z,100.00
2017-08-26T06:25:20.814Z,100.00
2017-08-26T06:26:20.874Z,100.00
2017-08-26T06:27:20.778Z,100.00
2017-08-26T06:28:20.733Z,100.00
2017-08-26T06:29:20.794Z,100.00
2017-08-26T06:30:20.764Z,100.00
2017-08-26T06:31:21.609Z,100.00
2017-08-26T06:32:20.803Z,100.00
2017-08-26T06:33:20.765Z,100.00
2017-08-26T06:34:20.768Z,100.00
2017-08-26T06:35:20.713Z,100.00
2017-08-26T06:36:20.848Z,100.00
2017-08-26T06:37:20.794Z,100.00
2017-08-26T06:38:20.810Z,100.00
2017-08-26T06:39:20.766Z,100.00
2017-08-26T06:40:20.847Z,100.00
2017-08-26T06:41:20.895Z,100.00
2017-08-26T06:42:20.740Z,100.00
2017-08-26T06:43:20.772Z,100.00
2017-08-26T06:44:21.550Z,100.00
2017-08-26T06:45:20.832Z,100.00
2017-08-26T06:46:21.598Z,100.00
2017-08-26T06:47:21.522Z,100.00
2017-08-26T06:48:20.854Z,100.00
2017-08-26T06:49:20.879Z,100.00
2017-08-26T06:50:20.776Z,100.00
2017-08-26T06:51:20.706Z,100.00
2017-08-26T06:52:21.558Z,100.00
2017-08-26T06:53:20.750Z,100.00
2017-08-26T06:54:20.775Z,100.00
2017-08-26T06:55:20.919Z,100.00
2017-08-26T06:56:21.672Z,100.00
2017-08-26T06:57:20.763Z,100.00
2017-08-26T06:58:20.736Z,100.00
2017-08-26T06:59:20.774Z,100.00
2017-08-26T07:00:20.802Z,100.00
2017-08-26T07:01:20.817Z,100.00
2017-08-26T07:02:21.730Z,100.00
2017-08-26T07:03:20.767Z,100.00
2017-08-26T07:04:20.825Z,100.00
2017-08-26T07:05:21.556Z,100.00
2017-08-26T07:06:21.678Z,100.00
2017-08-26T07:07:20.805Z,100.00
2017-08-26T07:08:20.887Z,100.00
2017-08-26T07:09:21.710Z,100.00
2017-08-26T07:10:20.734Z,100.00
2017-08-26T07:11:20.782Z,100.00
2017-08-26T07:12:20.732Z,100.00
2017-08-26T07:13:21.566Z,100.00
2017-08-26T07:14:21.563Z,100.00
2017-08-26T07:15:21.591Z,99.91
2017-08-26T07:16:21.566Z,100.00
2017-08-26T07:17:21.086Z,99.63
2017-08-26T07:18:20.835Z,99.59
2017-08-26T07:19:20.813Z,99.19
2017-08-26T07:20:20.785Z,99.11
2017-08-26T07:21:22.582Z,98.96
2017-08-26T07:22:20.937Z,98.93
2017-08-26T07:23:21.278Z,98.84
2017-08-26T07:24:20.758Z,98.75
2017-08-26T07:25:20.775Z,99.38
2017-08-26T07:26:20.779Z,99.08
2017-08-26T07:27:20.871Z,99.25
2017-08-26T07:28:20.811Z,98.70
2017-08-26T07:29:21.586Z,97.70
2017-08-26T07:30:20.724Z,97.65
2017-08-26T07:31:20.695Z,98.20
2017-08-26T07:32:20.793Z,97.84
2017-08-26T07:33:20.860Z,98.31
2017-08-26T07:34:21.595Z,98.00
2017-08-26T07:35:20.816Z,97.77
2017-08-26T07:36:20.763Z,98.32
2017-08-26T07:37:20.715Z,97.44
2017-08-26T07:38:20.770Z,97.87
2017-08-26T07:39:21.604Z,97.89
2017-08-26T07:40:20.842Z,98.03
2017-08-26T07:41:20.803Z,98.26
2017-08-26T07:42:21.608Z,97.54
2017-08-26T07:43:20.742Z,98.03
2017-08-26T07:44:20.812Z,98.41
2017-08-26T07:45:20.731Z,97.91
2017-08-26T07:46:20.822Z,97.89
2017-08-26T07:47:21.618Z,97.80
2017-08-26T07:48:20.813Z,97.85
2017-08-26T07:49:20.869Z,98.54
2017-08-26T07:50:20.821Z,97.57
2017-08-26T07:51:22.624Z,96.97
2017-08-26T07:52:20.795Z,96.80
2017-08-26T07:53:20.797Z,96.28
2017-08-26T07:54:20.789Z,95.33
2017-08-26T07:55:20.847Z,96.04
2017-08-26T07:56:21.654Z,96.35
2017-08-26T07:57:21.136Z,96.25
2017-08-26T07:58:20.811Z,95.88
2017-08-26T07:59:21.636Z,96.45
2017-08-26T08:00:21.139Z,94.80
2017-08-26T08:01:20.840Z,95.22
2017-08-26T08:02:22.142Z,95.49
2017-08-26T08:03:20.790Z,94.55
2017-08-26T08:04:21.151Z,95.48
2017-08-26T08:05:21.651Z,94.68
2017-08-26T08:06:20.822Z,94.67
2017-08-26T08:07:20.801Z,95.37
2017-08-26T08:08:20.817Z,95.74
2017-08-26T08:09:20.721Z,94.28
2017-08-26T08:10:20.808Z,93.67
2017-08-26T08:11:20.772Z,93.22
2017-08-26T08:12:20.799Z,93.65
2017-08-26T08:13:20.809Z,92.68
2017-08-26T08:14:20.792Z,94.03
2017-08-26T08:15:20.792Z,93.33
2017-08-26T08:16:20.788Z,93.17
2017-08-26T08:17:20.784Z,92.47
2017-08-26T08:18:21.362Z,92.38
2017-08-26T08:19:20.844Z,92.50
2017-08-26T08:20:20.728Z,93.71
2017-08-26T08:21:20.722Z,92.96
2017-08-26T08:22:20.770Z,92.57
2017-08-26T08:23:20.746Z,93.69
2017-08-26T08:24:20.858Z,93.83
2017-08-26T08:25:20.736Z,93.21
2017-08-26T08:26:20.829Z,94.43
2017-08-26T08:27:20.736Z,94.71
2017-08-26T08:28:20.701Z,94.30
2017-08-26T08:29:21.346Z,93.41
2017-08-26T08:30:20.693Z,91.96
2017-08-26T08:31:20.734Z,92.50
2017-08-26T08:32:21.256Z,92.11
2017-08-26T08:33:21.309Z,93.37
2017-08-26T08:34:20.795Z,94.25
2017-08-26T08:35:22.208Z,94.16
2017-08-26T08:36:21.200Z,93.12
2017-08-26T08:37:21.294Z,92.87
2017-08-26T08:38:20.818Z,93.41
2017-08-26T08:39:20.845Z,93.42
2017-08-26T08:40:20.748Z,92.64
2017-08-26T08:41:21.208Z,91.79
2017-08-26T08:42:20.802Z,93.69
2017-08-26T08:43:20.779Z,92.69
2017-08-26T08:44:20.731Z,93.01
2017-08-26T08:45:21.366Z,92.39
2017-08-26T08:46:21.242Z,92.41
2017-08-26T08:47:20.758Z,91.31
2017-08-26T08:48:20.765Z,92.52
2017-08-26T08:49:21.219Z,92.12
2017-08-26T08:50:21.221Z,90.98
2017-08-26T08:51:20.697Z,93.33
2017-08-26T08:52:20.744Z,93.15
2017-08-26T08:53:20.767Z,91.15
2017-08-26T08:54:21.375Z,91.02
2017-08-26T08:55:21.241Z,90.12
2017-08-26T08:56:20.752Z,91.70
2017-08-26T08:57:20.703Z,92.84
2017-08-26T08:58:20.681Z,92.41
2017-08-26T08:59:20.862Z,90.79
2017-08-26T09:00:21.237Z,88.41
2017-08-26T09:01:21.242Z,89.80
2017-08-26T09:02:20.791Z,92.28
2017-08-26T09:03:21.353Z,91.21
2017-08-26T09:04:21.757Z,90.99
2017-08-26T09:05:20.690Z,90.71
2017-08-26T09:06:20.807Z,91.23
2017-08-26T09:07:20.719Z,91.01
2017-08-26T09:08:20.691Z,88.50
2017-08-26T09:09:21.257Z,91.56
2017-08-26T09:10:20.803Z,90.96
2017-08-26T09:11:21.456Z,91.01
2017-08-26T09:12:20.721Z,90.68
2017-08-26T09:13:21.260Z,89.28
2017-08-26T09:14:21.268Z,90.94
2017-08-26T09:15:20.757Z,90.93
2017-08-26T09:16:20.733Z,89.91
2017-08-26T09:17:20.688Z,90.27
2017-08-26T09:18:21.767Z,90.50
2017-08-26T09:19:21.269Z,90.97
2017-08-26T09:20:20.734Z,87.72
2017-08-26T09:21:21.364Z,89.02
2017-08-26T09:22:21.279Z,88.95
2017-08-26T09:23:20.701Z,87.69
2017-08-26T09:24:22.298Z,85.61
2017-08-26T09:25:20.774Z,88.72
2017-08-26T09:26:22.301Z,87.79
2017-08-26T09:27:20.713Z,88.34
2017-08-26T09:28:21.308Z,88.26
2017-08-26T09:29:20.708Z,89.50
2017-08-26T09:30:20.766Z,87.22
2017-08-26T09:31:20.749Z,86.22
2017-08-26T09:32:20.695Z,88.28
2017-08-26T09:33:20.699Z,87.11
2017-08-26T09:34:21.526Z,84.52
2017-08-26T09:35:20.694Z,84.40
2017-08-26T09:36:21.306Z,86.94
2017-08-26T09:37:20.701Z,86.37
2017-08-26T09:38:21.413Z,86.71
2017-08-26T09:39:20.697Z,85.80
2017-08-26T09:40:20.741Z,83.52
2017-08-26T09:41:20.733Z,84.02
2017-08-26T09:42:20.824Z,84.72
2017-08-26T09:43:20.673Z,81.20
2017-08-26T09:44:20.648Z,83.75
2017-08-26T09:45:21.325Z,80.80
2017-08-26T09:46:20.743Z,81.57
2017-08-26T09:47:20.745Z,80.48
2017-08-26T09:48:20.626Z,81.32
2017-08-26T09:49:21.343Z,82.77
2017-08-26T09:50:21.322Z,79.62
2017-08-26T09:51:20.735Z,81.57
2017-08-26T09:52:20.729Z,83.62
2017-08-26T09:53:22.330Z,83.13
2017-08-26T09:54:20.649Z,82.71
2017-08-26T09:55:20.742Z,76.07
2017-08-26T09:56:20.723Z,81.69
2017-08-26T09:57:20.813Z,84.12
2017-08-26T09:58:21.337Z,83.10
2017-08-26T09:59:21.350Z,81.71
2017-08-26T10:00:20.714Z,80.31
2017-08-26T10:01:21.849Z,79.57
2017-08-26T10:02:20.684Z,78.13
2017-08-26T10:03:20.630Z,79.94
2017-08-26T10:04:20.691Z,80.10
2017-08-26T10:05:21.439Z,79.29
2017-08-26T10:06:20.890Z,79.79
2017-08-26T10:07:21.357Z,79.16
2017-08-26T10:08:21.376Z,80.68
2017-08-26T10:09:20.673Z,74.76
2017-08-26T10:10:20.679Z,74.30
2017-08-26T10:11:21.362Z,77.45
2017-08-26T10:12:20.771Z,76.57
2017-08-26T10:13:20.650Z,75.39
2017-08-26T10:14:21.460Z,76.21
2017-08-26T10:15:20.644Z,76.98
2017-08-26T10:16:21.367Z,75.27
2017-08-26T10:17:20.749Z,76.13
2017-08-26T10:18:20.684Z,77.18
2017-08-26T10:19:20.706Z,77.69
2017-08-26T10:20:22.374Z,77.53
2017-08-26T10:21:22.065Z,76.63
2017-08-26T10:22:21.378Z,76.99
2017-08-26T10:23:21.666Z,75.67
2017-08-26T10:24:20.695Z,74.82
2017-08-26T10:25:21.389Z,73.49
2017-08-26T10:26:21.385Z,72.62
2017-08-26T10:27:20.683Z,72.71
2017-08-26T10:28:20.669Z,73.29
2017-08-26T10:29:21.574Z,71.93
2017-08-26T10:30:20.780Z,72.44
2017-08-26T10:31:22.539Z,73.07
2017-08-26T10:32:21.399Z,72.08
2017-08-26T10:33:21.396Z,72.46
2017-08-26T10:34:20.673Z,71.02
2017-08-26T10:35:21.403Z,69.30
2017-08-26T10:36:20.689Z,70.14
2017-08-26T10:37:21.409Z,71.65
2017-08-26T10:38:20.708Z,71.46
2017-08-26T10:39:21.501Z,71.64
2017-08-26T10:40:21.508Z,72.58
2017-08-26T10:41:21.411Z,71.23
2017-08-26T10:42:21.914Z,72.03
2017-08-26T10:43:20.703Z,71.97
2017-08-26T10:44:21.940Z,70.15
2017-08-26T10:45:20.668Z,70.08
2017-08-26T10:46:20.693Z,69.75
2017-08-26T10:47:20.696Z,70.19
2017-08-26T10:48:20.669Z,69.83
2017-08-26T10:49:21.426Z,71.43
2017-08-26T10:50:20.690Z,70.87
2017-08-26T10:51:21.429Z,70.16
2017-08-26T10:52:20.725Z,68.75
2017-08-26T10:53:22.432Z,69.48
2017-08-26T10:54:20.682Z,69.77
2017-08-26T10:55:21.451Z,70.41
2017-08-26T10:56:20.652Z,70.18
2017-08-26T10:57:21.444Z,70.11
2017-08-26T10:58:20.641Z,70.53
2017-08-26T10:59:21.643Z,70.66
2017-08-26T11:00:21.675Z,70.84
2017-08-26T11:01:21.620Z,69.56
2017-08-26T11:02:20.713Z,70.81
2017-08-26T11:03:21.459Z,71.11
2017-08-26T11:04:22.455Z,68.81
2017-08-26T11:05:20.683Z,69.55
2017-08-26T11:06:20.663Z,69.76
2017-08-26T11:07:20.667Z,68.05
2017-08-26T11:08:20.703Z,68.08
2017-08-26T11:09:20.682Z,67.67
2017-08-26T11:10:21.471Z,67.71
2017-08-26T11:11:20.721Z,68.23
2017-08-26T11:12:21.550Z,67.61
2017-08-26T11:13:20.718Z,69.16
2017-08-26T11:14:20.679Z,69.25
2017-08-26T11:15:20.587Z,68.53
2017-08-26T11:16:20.684Z,67.83
2017-08-26T11:17:20.659Z,67.18
2017-08-26T11:18:20.709Z,67.13
2017-08-26T11:19:20.625Z,68.42
2017-08-26T11:20:20.617Z,67.67
2017-08-26T11:21:20.568Z,66.39
2017-08-26T11:22:20.727Z,66.94
2017-08-26T11:23:20.642Z,67.61
2017-08-26T11:24:20.583Z,65.44
2017-08-26T11:25:20.577Z,66.30
2017-08-26T11:26:21.655Z,67.62
2017-08-26T11:27:20.703Z,66.04
2017-08-26T11:28:20.702Z,66.60
2017-08-26T11:29:20.667Z,65.33
2017-08-26T11:30:20.610Z,66.41
2017-08-26T11:31:20.675Z,66.95
2017-08-26T11:32:20.635Z,66.40
2017-08-26T11:33:20.695Z,66.58
2017-08-26T11:34:20.637Z,67.69
2017-08-26T11:35:20.660Z,66.89
2017-08-26T11:36:21.583Z,66.71
2017-08-26T11:37:20.719Z,66.36
2017-08-26T11:38:20.711Z,64.74
2017-08-26T11:39:20.677Z,66.35
2017-08-26T11:40:21.575Z,65.37
2017-08-26T11:41:20.748Z,65.80
2017-08-26T11:42:21.519Z,65.86
2017-08-26T11:43:20.714Z,65.56
2017-08-26T11:44:21.651Z,65.52
2017-08-26T11:45:20.689Z,65.54
2017-08-26T11:46:20.730Z,66.29
2017-08-26T11:47:21.158Z,65.06
2017-08-26T11:48:20.628Z,66.85
2017-08-26T11:49:21.677Z,67.49
2017-08-26T11:50:20.654Z,66.34
2017-08-26T11:51:20.635Z,64.63
2017-08-26T11:52:21.191Z,64.49
2017-08-26T11:53:23.542Z,65.04
2017-08-26T11:54:20.671Z,65.10
2017-08-26T11:55:20.639Z,62.91
2017-08-26T11:56:21.114Z,63.34
2017-08-26T11:57:20.644Z,65.97
2017-08-26T11:58:21.281Z,65.56
2017-08-26T11:59:20.700Z,65.71
2017-08-26T12:00:22.057Z,64.84
2017-08-26T12:01:21.054Z,64.64
2017-08-26T12:02:20.639Z,64.29
2017-08-26T12:03:20.653Z,64.41
2017-08-26T12:04:21.144Z,64.20
2017-08-26T12:05:20.616Z,64.96
2017-08-26T12:06:20.706Z,64.08
2017-08-26T12:07:20.636Z,64.41
2017-08-26T12:08:21.066Z,65.03
2017-08-26T12:09:20.994Z,64.82
2017-08-26T12:10:20.653Z,63.29
2017-08-26T12:11:20.695Z,65.37
2017-08-26T12:12:21.077Z,65.12
2017-08-26T12:13:20.724Z,65.16
2017-08-26T12:14:20.878Z,65.13
2017-08-26T12:15:21.580Z,64.38
2017-08-26T12:16:20.709Z,64.49
2017-08-26T12:17:21.583Z,63.93
2017-08-26T12:18:21.087Z,63.26
2017-08-26T12:19:20.648Z,62.76
2017-08-26T12:20:20.772Z,62.88
2017-08-26T12:21:20.668Z,61.36
2017-08-26T12:22:20.628Z,62.29
2017-08-26T12:23:20.691Z,62.51
2017-08-26T12:24:20.727Z,60.95
2017-08-26T12:25:21.615Z,63.26
2017-08-26T12:26:21.618Z,61.18
2017-08-26T12:27:21.240Z,61.07
2017-08-26T12:28:20.629Z,61.71
2017-08-26T12:29:20.630Z,62.41
2017-08-26T12:30:21.122Z,59.77
2017-08-26T12:31:20.584Z,61.28
2017-08-26T12:32:20.577Z,60.44
2017-08-26T12:33:20.601Z,60.69
2017-08-26T12:34:21.293Z,58.90
2017-08-26T12:35:21.269Z,59.09
2017-08-26T12:36:20.574Z,60.21
2017-08-26T12:37:20.737Z,60.81
2017-08-26T12:38:20.612Z,59.90