createdAt,value
2023-03-02T00:00:42.003Z,13.80
2023-03-02T00:01:42.004Z,14.60
2023-03-02T00:02:42.067Z,13.50
2023-03-02T00:03:42.028Z,14.60
2023-03-02T00:04:42.007Z,14.10
2023-03-02T00:05:41.894Z,14.40
2023-03-02T00:06:42.008Z,14.00
2023-03-02T00:07:41.892Z,13.70
2023-03-02T00:08:41.891Z,13.50
2023-03-02T00:09:41.887Z,13.70
2023-03-02T00:10:41.889Z,13.50
2023-03-02T00:11:41.890Z,14.10
2023-03-02T00:12:41.889Z,14.00
2023-03-02T00:13:41.891Z,13.70
2023-03-02T00:14:41.773Z,13.70
2023-03-02T00:15:41.813Z,14.50
2023-03-02T00:16:41.773Z,14.60
2023-03-02T00:17:41.776Z,14.20
2023-03-02T00:18:41.905Z,14.80
2023-03-02T00:19:41.784Z,14.20
2023-03-02T00:20:41.776Z,13.90
2023-03-02T00:21:41.800Z,14.60
2023-03-02T00:22:41.778Z,14.40
2023-03-02T00:23:42.135Z,14.00
2023-03-02T00:24:41.657Z,13.60
2023-03-02T00:25:41.657Z,13.90
2023-03-02T00:26:41.657Z,14.20
2023-03-02T00:27:41.663Z,14.90
2023-03-02T00:28:41.669Z,14.50
2023-03-02T00:29:41.673Z,13.70
2023-03-02T00:30:41.655Z,13.80
2023-03-02T00:31:41.683Z,14.40
2023-03-02T00:32:41.541Z,14.00
2023-03-02T00:33:41.659Z,14.60
2023-03-02T00:34:41.541Z,14.20
2023-03-02T00:35:41.647Z,14.10
2023-03-02T00:36:41.736Z,14.90
2023-03-02T00:37:41.537Z,14.20
2023-03-02T00:38:41.537Z,13.80
2023-03-02T00:39:41.542Z,14.10
2023-03-02T00:40:41.537Z,14.80
2023-03-02T00:41:41.420Z,14.00
2023-03-02T00:42:41.421Z,14.90
2023-03-02T00:43:41.420Z,15.30
2023-03-02T00:44:41.423Z,14.50
2023-03-02T00:45:41.420Z,14.50
2023-03-02T00:46:41.506Z,15.20
2023-03-02T00:47:42.236Z,14.60
2023-03-02T00:48:41.421Z,14.20
2023-03-02T00:49:41.423Z,14.40
2023-03-02T00:50:41.367Z,14.00
2023-03-02T00:51:41.308Z,14.60
2023-03-02T00:52:41.304Z,15.20
2023-03-02T00:53:41.306Z,14.30
2023-03-02T00:54:41.308Z,14.30
2023-03-02T00:55:41.303Z,14.70
2023-03-02T00:56:41.307Z,14.40
2023-03-02T00:57:41.308Z,14.50
2023-03-02T00:58:41.304Z,14.60
2023-03-02T00:59:41.187Z,15.10
2023-03-02T01:00:41.185Z,13.80
2023-03-02T01:01:41.187Z,14.50
2023-03-02T01:02:41.237Z,13.20
2023-03-02T01:03:41.197Z,14.30
2023-03-02T01:04:41.191Z,14.50
2023-03-02T01:05:41.191Z,13.80
2023-03-02T01:06:41.192Z,13.80
2023-03-02T01:07:41.191Z,14.70
2023-03-02T01:08:41.074Z,15.40
2023-03-02T01:09:41.077Z,14.00
2023-03-02T01:10:41.074Z,14.50
2023-03-02T01:11:41.077Z,14.80
2023-03-02T01:12:41.078Z,14.50
2023-03-02T01:13:41.075Z,14.30
2023-03-02T01:14:41.081Z,14.50
2023-03-02T01:15:41.083Z,15.00
2023-03-02T01:16:41.133Z,14.60
2023-03-02T01:17:41.092Z,15.50
2023-03-02T01:18:40.961Z,14.60
2023-03-02T01:19:40.967Z,13.90
2023-03-02T01:20:40.965Z,14.60
2023-03-02T01:21:40.962Z,14.00
2023-03-02T01:22:40.963Z,13.90
2023-03-02T01:23:40.968Z,14.50
2023-03-02T01:24:40.978Z,14.10
2023-03-02T01:25:40.967Z,14.50
2023-03-02T01:26:40.845Z,15.10
2023-03-02T01:27:40.845Z,14.50
2023-03-02T01:28:40.845Z,15.40
2023-03-02T01:29:40.847Z,15.70
2023-03-02T01:30:40.853Z,14.30
2023-03-02T01:31:40.883Z,14.30
2023-03-02T01:32:40.856Z,14.50
2023-03-02T01:33:40.847Z,15.10
2023-03-02T01:34:40.847Z,15.70
2023-03-02T01:35:40.800Z,15.30
2023-03-02T01:36:40.733Z,14.40
2023-03-02T01:37:40.737Z,15.00
2023-03-02T01:38:40.814Z,15.90
2023-03-02T01:39:40.733Z,15.80
2023-03-02T01:40:40.729Z,15.00
2023-03-02T01:41:40.732Z,15.60
2023-03-02T01:42:40.736Z,15.60
2023-03-02T01:43:40.731Z,15.70
2023-03-02T01:44:40.614Z,16.00
2023-03-02T01:45:40.642Z,15.30
2023-03-02T01:46:40.612Z,16.00
2023-03-02T01:47:40.612Z,16.20
2023-03-02T01:48:40.611Z,15.60
2023-03-02T01:49:40.613Z,15.90
2023-03-02T01:50:40.610Z,15.10
2023-03-02T01:51:40.616Z,16.00
2023-03-02T01:52:40.621Z,16.00
2023-03-02T01:53:40.612Z,15.40
2023-03-02T01:54:40.498Z,15.60
2023-03-02T01:55:40.500Z,16.00
2023-03-02T01:56:40.498Z,15.50
2023-03-02T01:57:40.494Z,16.00
2023-03-02T01:58:40.497Z,16.00
2023-03-02T01:59:40.505Z,15.70
2023-03-02T02:00:40.535Z,15.90
2023-03-02T02:01:40.379Z,16.90
2023-03-02T02:02:40.379Z,16.20
2023-03-02T02:03:40.460Z,15.80
2023-03-02T02:04:40.380Z,16.10
2023-03-02T02:05:40.381Z,17.30
2023-03-02T02:06:40.379Z,16.00
2023-03-02T02:07:40.380Z,16.40
2023-03-02T02:08:40.380Z,17.10
2023-03-02T02:09:40.401Z,16.60
2023-03-02T02:10:40.283Z,16.60
2023-03-02T02:11:40.260Z,16.60
2023-03-02T02:12:40.285Z,16.80
2023-03-02T02:13:40.266Z,16.90
2023-03-02T02:14:40.263Z,16.40
2023-03-02T02:15:40.274Z,16.00
2023-03-02T02:16:40.298Z,17.00
2023-03-02T02:17:40.268Z,16.50
2023-03-02T02:18:40.267Z,16.90
2023-03-02T02:19:40.271Z,16.00
2023-03-02T02:20:40.180Z,15.30
2023-03-02T02:21:40.142Z,16.30
2023-03-02T02:22:40.145Z,15.40
2023-03-02T02:23:40.144Z,15.10
2023-03-02T02:24:40.163Z,16.10
2023-03-02T02:25:40.161Z,15.50
2023-03-02T02:26:40.148Z,16.50
2023-03-02T02:27:40.148Z,16.10
2023-03-02T02:28:40.028Z,15.40
2023-03-02T02:29:40.150Z,16.20
2023-03-02T02:30:40.032Z,16.10
2023-03-02T02:31:40.088Z,16.60
2023-03-02T02:32:40.075Z,15.90
2023-03-02T02:33:40.032Z,15.90
2023-03-02T02:34:40.042Z,15.90
2023-03-02T02:35:40.112Z,16.10
2023-03-02T02:36:40.031Z,15.80
2023-03-02T02:37:39.942Z,16.10
2023-03-02T02:38:39.912Z,16.50
2023-03-02T02:39:39.921Z,16.70
2023-03-02T02:40:39.913Z,16.90
2023-03-02T02:41:39.915Z,16.00
2023-03-02T02:42:39.913Z,16.20
2023-03-02T02:43:39.921Z,16.50
2023-03-02T02:44:39.911Z,16.60
2023-03-02T02:45:40.070Z,16.00
2023-03-02T02:46:39.794Z,16.50
2023-03-02T02:47:39.802Z,16.40
2023-03-02T02:48:39.795Z,16.70
2023-03-02T02:49:39.803Z,16.50
2023-03-02T02:50:39.799Z,16.80
2023-03-02T02:51:39.797Z,16.90
2023-03-02T02:52:39.796Z,16.00
2023-03-02T02:53:39.799Z,15.70
2023-03-02T02:54:39.797Z,16.60
2023-03-02T02:55:39.681Z,16.10
2023-03-02T02:56:39.718Z,15.40
2023-03-02T02:57:39.677Z,16.00
2023-03-02T02:58:39.680Z,15.40
2023-03-02T02:59:39.684Z,15.90
2023-03-02T03:00:39.679Z,15.10
2023-03-02T03:01:39.763Z,15.10
2023-03-02T03:02:39.678Z,15.00
2023-03-02T03:03:39.684Z,16.10
2023-03-02T03:04:39.686Z,14.70
2023-03-02T03:05:39.562Z,15.70
2023-03-02T03:06:39.560Z,14.50
2023-03-02T03:07:39.562Z,15.70
2023-03-02T03:08:39.562Z,14.80
2023-03-02T03:09:39.613Z,15.20
2023-03-02T03:10:39.562Z,15.30
2023-03-02T03:11:39.563Z,14.60
2023-03-02T03:12:39.566Z,14.60
2023-03-02T03:13:39.452Z,14.80
2023-03-02T03:14:39.476Z,15.00
2023-03-02T03:15:39.447Z,15.10
2023-03-02T03:16:39.468Z,15.30
2023-03-02T03:17:39.446Z,14.90
2023-03-02T03:18:39.442Z,14.80
2023-03-02T03:19:39.453Z,14.80
2023-03-02T03:20:39.444Z,13.90
2023-03-02T03:21:39.444Z,14.70
2023-03-02T03:22:39.360Z,15.00
2023-03-02T03:23:39.328Z,14.50
2023-03-02T03:24:39.326Z,15.00
2023-03-02T03:25:41.521Z,14.60
2023-03-02T03:26:39.343Z,14.00
2023-03-02T03:27:39.323Z,14.30
2023-03-02T03:28:39.324Z,14.40
2023-03-02T03:29:39.333Z,14.70
2023-03-02T03:30:39.395Z,15.30
2023-03-02T03:31:39.211Z,14.20
2023-03-02T03:32:39.210Z,14.30
2023-03-02T03:33:39.204Z,14.40
2023-03-02T03:34:39.208Z,13.90
2023-03-02T03:35:39.226Z,13.80
2023-03-02T03:36:39.211Z,14.20
2023-03-02T03:37:39.206Z,14.20
2023-03-02T03:38:39.209Z,15.00
2023-03-02T03:39:39.206Z,15.00
2023-03-02T03:40:39.087Z,14.10
2023-03-02T03:41:39.085Z,14.50
2023-03-02T03:42:39.085Z,14.60
2023-03-02T03:43:39.091Z,14.70
2023-03-02T03:44:39.094Z,14.50
2023-03-02T03:45:39.086Z,14.40
2023-03-02T03:46:39.092Z,14.90
2023-03-02T03:47:39.093Z,14.10
2023-03-02T03:48:39.097Z,15.00
2023-03-02T03:49:39.088Z,13.80
2023-03-02T03:50:46.889Z,15.00
2023-03-02T03:51:38.968Z,14.40
2023-03-02T03:52:39.689Z,14.70
2023-03-02T03:53:38.969Z,14.60
2023-03-02T03:54:38.970Z,15.70
2023-03-02T03:55:38.969Z,15.00
2023-03-02T03:56:38.967Z,14.90
2023-03-02T03:57:38.972Z,14.50
2023-03-02T03:58:38.945Z,15.20
2023-03-02T03:59:38.976Z,15.10
2023-03-02T04:00:38.854Z,14.50
2023-03-02T04:01:39.001Z,15.60
2023-03-02T04:02:38.937Z,15.50
2023-03-02T04:03:38.851Z,14.50
2023-03-02T04:04:38.869Z,14.90
2023-03-02T04:05:38.855Z,14.80
2023-03-02T04:06:38.862Z,16.00
2023-03-02T04:07:38.732Z,15.90
2023-03-02T04:08:38.736Z,15.40
2023-03-02T04:09:38.741Z,15.10
2023-03-02T04:10:38.734Z,16.30
2023-03-02T04:11:38.748Z,14.90
2023-03-02T04:12:38.750Z,15.90
2023-03-02T04:13:38.733Z,15.30
2023-03-02T04:14:38.738Z,14.50
2023-03-02T04:15:38.779Z,15.40
2023-03-02T04:16:38.617Z,15.80
2023-03-02T04:17:38.617Z,16.10
2023-03-02T04:18:38.619Z,14.90
2023-03-02T04:19:38.617Z,15.50
2023-03-02T04:20:38.623Z,15.30
2023-03-02T04:21:38.616Z,15.90
2023-03-02T04:22:38.617Z,15.40
2023-03-02T04:23:38.622Z,16.10
2023-03-02T04:24:38.616Z,15.70
2023-03-02T04:25:38.621Z,15.90
2023-03-02T04:26:38.513Z,16.00
2023-03-02T04:27:38.505Z,15.10
2023-03-02T04:28:38.505Z,15.70
2023-03-02T04:29:38.505Z,15.90
2023-03-02T04:30:38.507Z,16.20
2023-03-02T04:31:38.508Z,14.60
2023-03-02T04:32:38.511Z,15.90
2023-03-02T04:33:38.509Z,14.80
2023-03-02T04:34:38.404Z,16.10
2023-03-02T04:35:38.911Z,15.50
2023-03-02T04:36:38.731Z,14.80
2023-03-02T04:37:38.400Z,15.00
2023-03-02T04:38:38.397Z,14.40
2023-03-02T04:39:38.398Z,13.90
2023-03-02T04:40:38.400Z,15.00
2023-03-02T04:41:38.395Z,14.10
2023-03-02T04:42:38.399Z,13.80
2023-03-02T04:43:38.279Z,13.80
2023-03-02T04:44:38.282Z,13.50
2023-03-02T04:45:38.294Z,13.90
2023-03-02T04:46:38.316Z,13.70
2023-03-02T04:47:38.281Z,13.30
2023-03-02T04:48:38.281Z,14.40
2023-03-02T04:49:38.285Z,14.40
2023-03-02T04:50:38.887Z,14.50
2023-03-02T04:51:38.288Z,14.50
2023-03-02T04:52:38.165Z,13.10
2023-03-02T04:53:38.164Z,13.20
2023-03-02T04:54:38.285Z,15.00
2023-03-02T04:55:38.167Z,14.80
2023-03-02T04:56:38.179Z,14.10
2023-03-02T04:57:38.170Z,14.30
2023-03-02T04:58:38.173Z,14.30
2023-03-02T04:59:38.204Z,14.80
2023-03-02T05:00:38.175Z,13.90
2023-03-02T05:01:38.055Z,14.90
2023-03-02T05:02:38.154Z,14.40
2023-03-02T05:03:38.057Z,14.20
2023-03-02T05:04:38.154Z,13.90
2023-03-02T05:05:38.051Z,14.20
2023-03-02T05:06:38.049Z,14.20
2023-03-02T05:07:38.049Z,14.60
2023-03-02T05:08:38.050Z,13.90
2023-03-02T05:09:38.049Z,14.30
2023-03-02T05:10:37.938Z,14.50
2023-03-02T05:11:38.051Z,13.90
2023-03-02T05:12:44.412Z,13.90
2023-03-02T05:13:37.937Z,13.80
2023-03-02T05:14:37.941Z,13.90
2023-03-02T05:15:38.660Z,14.00
2023-03-02T05:16:38.002Z,14.30
2023-03-02T05:17:37.938Z,14.40
2023-03-02T05:18:37.935Z,15.00
2023-03-02T05:19:37.814Z,14.30
2023-03-02T05:20:37.820Z,14.50
2023-03-02T05:21:37.815Z,14.60
2023-03-02T05:22:37.821Z,14.20
2023-03-02T05:23:37.819Z,13.90
2023-03-02T05:24:37.817Z,13.60
2023-03-02T05:25:37.820Z,13.60
2023-03-02T05:26:37.816Z,13.70
2023-03-02T05:27:37.830Z,13.50
2023-03-02T05:28:37.698Z,14.10
2023-03-02T05:29:37.700Z,15.00
2023-03-02T05:30:38.043Z,14.30
2023-03-02T05:31:37.732Z,15.60
2023-03-02T05:32:37.748Z,14.50
2023-03-02T05:33:37.701Z,14.50
2023-03-02T05:34:37.702Z,15.00
2023-03-02T05:35:37.749Z,14.00
2023-03-02T05:36:37.829Z,19.30
2023-03-02T05:37:37.582Z,14.90
2023-03-02T05:38:37.585Z,15.30
2023-03-02T05:39:37.580Z,16.10
2023-03-02T05:40:37.601Z,15.80
2023-03-02T05:41:37.581Z,16.20
2023-03-02T05:42:37.583Z,15.90
2023-03-02T05:43:37.504Z,17.40
2023-03-02T05:44:37.583Z,15.80
2023-03-02T05:45:37.582Z,17.20
2023-03-02T05:46:37.501Z,17.60
2023-03-02T05:47:37.470Z,16.90
2023-03-02T05:48:37.468Z,16.50
2023-03-02T05:49:37.464Z,16.60
2023-03-02T05:50:37.464Z,15.60
2023-03-02T05:51:37.353Z,14.90
2023-03-02T05:52:37.347Z,15.40
2023-03-02T05:53:37.346Z,14.70
2023-03-02T05:54:37.347Z,14.60
2023-03-02T05:55:37.441Z,15.50
2023-03-02T05:56:37.346Z,15.30
2023-03-02T05:57:37.352Z,15.30
2023-03-02T05:58:37.351Z,16.40
2023-03-02T05:59:37.347Z,16.60
2023-03-02T06:00:37.228Z,17.70
2023-03-02T06:01:37.283Z,16.30
2023-03-02T06:02:37.239Z,16.40
2023-03-02T06:03:37.243Z,16.60
2023-03-02T06:04:37.230Z,18.10
2023-03-02T06:05:37.251Z,16.50
2023-03-02T06:06:37.415Z,18.00
2023-03-02T06:07:37.230Z,16.70
2023-03-02T06:08:37.228Z,17.10
2023-03-02T06:09:37.233Z,17.30
2023-03-02T06:10:37.127Z,17.20
2023-03-02T06:11:37.111Z,17.60
2023-03-02T06:12:37.116Z,17.60
2023-03-02T06:13:37.108Z,18.30
2023-03-02T06:14:37.110Z,18.30
2023-03-02T06:15:37.120Z,18.80
2023-03-02T06:16:37.142Z,18.20
2023-03-02T06:17:37.114Z,18.10
2023-03-02T06:18:37.149Z,17.40
2023-03-02T06:19:37.110Z,18.80
2023-03-02T06:20:36.992Z,18.70
2023-03-02T06:21:37.003Z,18.10
2023-03-02T06:22:36.994Z,17.60
2023-03-02T06:23:36.994Z,17.90
2023-03-02T06:24:37.000Z,18.50
2023-03-02T06:25:37.003Z,18.80
2023-03-02T06:26:36.997Z,18.60
2023-03-02T06:27:36.889Z,19.00
2023-03-02T06:28:49.758Z,18.60
2023-03-02T06:29:36.912Z,19.10
2023-03-02T06:30:36.876Z,19.30
2023-03-02T06:31:37.065Z,18.50
2023-03-02T06:32:36.938Z,18.20
2023-03-02T06:33:36.884Z,19.20
2023-03-02T06:34:36.882Z,17.80
2023-03-02T06:35:36.977Z,18.40
2023-03-02T06:36:36.962Z,18.10
2023-03-02T06:37:36.763Z,16.80
2023-03-02T06:38:36.778Z,17.90
2023-03-02T06:39:36.760Z,18.30
2023-03-02T06:40:36.762Z,18.50
2023-03-02T06:41:36.768Z,17.50
2023-03-02T06:42:36.763Z,17.10
2023-03-02T06:43:36.764Z,18.90
2023-03-02T06:44:36.765Z,17.80
2023-03-02T06:45:36.666Z,17.90
2023-03-02T06:46:36.655Z,16.50
2023-03-02T06:47:36.645Z,17.60
2023-03-02T06:48:36.886Z,16.80
2023-03-02T06:49:36.646Z,17.20
2023-03-02T06:50:36.646Z,17.40
2023-03-02T06:51:36.660Z,16.80
2023-03-02T06:52:36.658Z,18.10
2023-03-02T06:53:36.682Z,17.30
2023-03-02T06:54:36.535Z,17.70
2023-03-02T06:55:36.534Z,18.40
2023-03-02T06:56:36.730Z,18.60
2023-03-02T06:57:36.532Z,17.80
2023-03-02T06:58:36.529Z,18.00
2023-03-02T06:59:36.532Z,18.60
2023-03-02T07:00:36.533Z,17.60
2023-03-02T07:01:36.771Z,18.10
2023-03-02T07:02:36.530Z,18.10
2023-03-02T07:03:36.485Z,18.10
2023-03-02T07:04:36.563Z,18.00
2023-03-02T07:05:36.416Z,17.10
2023-03-02T07:06:36.415Z,17.40
2023-03-02T07:07:36.413Z,18.20
2023-03-02T07:08:36.416Z,17.20
2023-03-02T07:09:36.411Z,17.40
2023-03-02T07:10:36.412Z,19.00
2023-03-02T07:11:36.417Z,18.80
2023-03-02T07:12:36.298Z,19.80
2023-03-02T07:13:36.291Z,20.00
2023-03-02T07:14:36.290Z,18.30
2023-03-02T07:15:36.301Z,17.70
2023-03-02T07:16:36.369Z,17.40
2023-03-02T07:17:36.299Z,17.70
2023-03-02T07:18:36.311Z,16.60
2023-03-02T07:19:36.291Z,17.00
2023-03-02T07:20:36.292Z,15.60
2023-03-02T07:21:36.183Z,15.40
2023-03-02T07:22:36.182Z,14.90
2023-03-02T07:23:36.181Z,15.20
2023-03-02T07:24:36.176Z,14.20
2023-03-02T07:25:36.176Z,13.90
2023-03-02T07:26:36.176Z,14.80
2023-03-02T07:27:36.175Z,14.30
2023-03-02T07:28:36.176Z,15.00
2023-03-02T07:29:36.182Z,13.30
2023-03-02T07:30:36.155Z,13.60
2023-03-02T07:31:36.056Z,14.00
2023-03-02T07:32:36.187Z,13.70
2023-03-02T07:33:36.182Z,14.40
2023-03-02T07:34:36.058Z,13.70
2023-03-02T07:35:36.104Z,13.80
2023-03-02T07:36:36.059Z,12.50
2023-03-02T07:37:36.069Z,13.90
2023-03-02T07:38:36.060Z,13.70
2023-03-02T07:39:36.060Z,12.60
2023-03-02T07:40:36.066Z,13.60
2023-03-02T07:41:35.941Z,15.40
2023-03-02T07:42:35.946Z,17.30
2023-03-02T07:43:35.946Z,16.50
2023-03-02T07:44:35.940Z,16.50
2023-03-02T07:45:35.943Z,16.20
2023-03-02T07:46:36.011Z,14.00
2023-03-02T07:47:35.944Z,13.40
2023-03-02T07:48:35.959Z,14.00
2023-03-02T07:49:35.947Z,13.80
2023-03-02T07:50:35.830Z,13.50
2023-03-02T07:51:35.830Z,13.20
2023-03-02T07:52:35.827Z,14.20
2023-03-02T07:53:35.828Z,12.80
2023-03-02T07:54:35.833Z,12.80
2023-03-02T07:55:35.830Z,13.20
2023-03-02T07:56:35.832Z,13.00
2023-03-02T07:57:35.831Z,12.70
2023-03-02T07:58:35.721Z,13.20
2023-03-02T07:59:35.709Z,12.50
2023-03-02T08:00:35.711Z,13.40
2023-03-02T08:01:36.007Z,12.60
2023-03-02T08:02:35.771Z,13.20
2023-03-02T08:03:35.712Z,12.90
2023-03-02T08:04:35.713Z,12.70
2023-03-02T08:05:35.713Z,12.90
2023-03-02T08:06:35.598Z,13.00
2023-03-02T08:07:35.597Z,12.90
2023-03-02T08:08:35.597Z,12.70
2023-03-02T08:09:35.594Z,13.50
2023-03-02T08:10:35.714Z,13.30
2023-03-02T08:11:35.762Z,13.50
2023-03-02T08:12:35.599Z,12.90
2023-03-02T08:13:35.597Z,12.30
2023-03-02T08:14:35.599Z,13.30
2023-03-02T08:15:35.606Z,13.00
2023-03-02T08:16:35.550Z,13.20
2023-03-02T08:17:35.480Z,12.70
2023-03-02T08:18:35.496Z,12.90
2023-03-02T08:19:35.478Z,12.90
2023-03-02T08:20:35.481Z,12.80
2023-03-02T08:21:35.672Z,13.30
2023-03-02T08:22:35.484Z,13.00
2023-03-02T08:23:35.535Z,16.30
2023-03-02T08:24:35.364Z,13.70
2023-03-02T08:25:35.484Z,12.60
2023-03-02T08:26:35.366Z,13.20
2023-03-02T08:27:35.373Z,12.10
2023-03-02T08:28:35.369Z,12.40
2023-03-02T08:29:35.377Z,12.40
2023-03-02T08:30:35.370Z,12.30
2023-03-02T08:31:35.819Z,12.90
2023-03-02T08:32:35.405Z,12.40
2023-03-02T08:33:35.249Z,12.80
2023-03-02T08:34:35.374Z,13.00
2023-03-02T08:35:35.261Z,12.00
2023-03-02T08:36:35.409Z,12.90
2023-03-02T08:37:35.255Z,11.80
2023-03-02T08:38:35.257Z,12.40
2023-03-02T08:39:35.258Z,12.00
2023-03-02T08:40:35.252Z,12.30
2023-03-02T08:41:35.613Z,12.50
2023-03-02T08:42:35.137Z,11.90
2023-03-02T08:43:35.155Z,11.80
2023-03-02T08:44:35.134Z,11.70
2023-03-02T08:45:35.184Z,11.80
2023-03-02T08:46:35.134Z,11.70
2023-03-02T08:47:35.135Z,11.80
2023-03-02T08:48:35.131Z,11.60
2023-03-02T08:49:35.134Z,11.80
2023-03-02T08:50:35.374Z,11.70
2023-03-02T08:51:35.336Z,11.90
2023-03-02T08:52:35.014Z,12.20
2023-03-02T08:53:35.016Z,11.60
2023-03-02T08:54:35.010Z,12.00
2023-03-02T08:55:35.017Z,11.20
2023-03-02T08:56:35.320Z,11.40
2023-03-02T08:57:35.016Z,13.00
2023-03-02T08:58:35.259Z,11.60
2023-03-02T08:59:35.016Z,11.60
2023-03-02T09:00:34.892Z,11.10
2023-03-02T09:01:35.370Z,10.70
2023-03-02T09:02:34.898Z,11.50
2023-03-02T09:03:34.894Z,10.90
2023-03-02T09:04:35.227Z,11.20
2023-03-02T09:05:35.133Z,11.30
2023-03-02T09:06:34.896Z,11.30
2023-03-02T09:07:34.895Z,10.70
2023-03-02T09:08:34.895Z,10.90
2023-03-02T09:09:34.777Z,11.10
2023-03-02T09:10:35.377Z,11.30
2023-03-02T09:11:35.132Z,11.30
2023-03-02T09:12:34.779Z,10.80
2023-03-02T09:13:34.776Z,10.00
2023-03-02T09:14:34.776Z,10.90
2023-03-02T09:15:34.784Z,10.90
2023-03-02T09:16:34.837Z,10.80
2023-03-02T09:17:34.778Z,10.90
2023-03-02T09:18:34.661Z,11.00
2023-03-02T09:19:34.782Z,11.20
2023-03-02T09:20:34.662Z,11.20
2023-03-02T09:21:34.955Z,11.20
2023-03-02T09:22:34.669Z,10.60
2023-03-02T09:23:34.661Z,10.40
2023-03-02T09:24:34.670Z,11.10
2023-03-02T09:25:34.667Z,11.20
2023-03-02T09:26:34.670Z,11.50
2023-03-02T09:27:34.586Z,11.10
2023-03-02T09:28:34.800Z,11.00
2023-03-02T09:29:34.545Z,11.10
2023-03-02T09:30:34.554Z,11.30
2023-03-02T09:31:34.941Z,10.80
2023-03-02T09:32:34.686Z,10.40
2023-03-02T09:33:34.562Z,10.60
2023-03-02T09:34:34.548Z,9.70
2023-03-02T09:35:34.552Z,10.60
2023-03-02T09:36:34.441Z,10.70
2023-03-02T09:37:34.472Z,10.30
2023-03-02T09:38:34.446Z,13.80
2023-03-02T09:39:34.434Z,10.50
2023-03-02T09:40:34.586Z,10.00
2023-03-02T09:41:34.794Z,10.50
2023-03-02T09:42:43.595Z,10.70
2023-03-02T09:43:34.433Z,10.50
2023-03-02T09:44:34.315Z,10.10
2023-03-02T09:45:34.384Z,11.40
2023-03-02T09:46:34.320Z,10.40
2023-03-02T09:47:36.034Z,10.10
2023-03-02T09:48:34.316Z,11.00
2023-03-02T09:49:34.581Z,11.30
2023-03-02T09:50:41.037Z,10.70
2023-03-02T09:51:35.880Z,10.70
2023-03-02T09:52:34.202Z,10.70
2023-03-02T09:53:34.197Z,10.30
2023-03-02T09:54:34.255Z,10.80
2023-03-02T09:55:34.198Z,11.20
2023-03-02T09:56:34.414Z,10.80
2023-03-02T09:57:34.200Z,10.30
2023-03-02T09:58:34.206Z,10.40
2023-03-02T09:59:34.199Z,10.20
2023-03-02T10:00:34.199Z,10.10
2023-03-02T10:01:34.085Z,10.40
2023-03-02T10:02:34.084Z,10.30
2023-03-02T10:03:34.201Z,10.30
2023-03-02T10:04:34.151Z,10.40
2023-03-02T10:05:34.084Z,12.40
2023-03-02T10:06:34.394Z,11.30
2023-03-02T10:07:34.083Z,10.20
2023-03-02T10:08:34.111Z,11.00
2023-03-02T10:09:33.970Z,10.90
2023-03-02T10:10:34.204Z,11.10
2023-03-02T10:11:34.085Z,10.70
2023-03-02T10:12:33.965Z,10.90
2023-03-02T10:13:33.965Z,10.10
2023-03-02T10:14:33.993Z,10.30
2023-03-02T10:15:33.966Z,11.00
2023-03-02T10:16:34.334Z,10.60
2023-03-02T10:17:34.001Z,10.30
2023-03-02T10:18:33.941Z,10.50
2023-03-02T10:19:33.874Z,10.80
2023-03-02T10:20:34.800Z,10.40
2023-03-02T10:21:33.849Z,11.00
2023-03-02T10:22:33.848Z,11.10
2023-03-02T10:23:33.847Z,10.50
2023-03-02T10:24:33.848Z,11.10
2023-03-02T10:25:33.853Z,10.50
2023-03-02T10:26:34.187Z,10.30
2023-03-02T10:27:33.742Z,10.50
2023-03-02T10:28:33.760Z,10.50
2023-03-02T10:29:33.733Z,11.40
2023-03-02T10:30:33.780Z,10.50
2023-03-02T10:31:33.736Z,10.30
2023-03-02T10:32:33.822Z,10.90
2023-03-02T10:33:33.736Z,11.00
2023-03-02T10:34:33.734Z,10.00
2023-03-02T10:35:33.761Z,10.70
2023-03-02T10:36:34.085Z,10.40
2023-03-02T10:37:33.649Z,11.50
2023-03-02T10:38:33.617Z,10.70
2023-03-02T10:39:33.617Z,10.40
2023-03-02T10:40:33.617Z,11.00
2023-03-02T10:41:33.620Z,10.80
2023-03-02T10:42:33.647Z,11.70
2023-03-02T10:43:33.646Z,10.90
2023-03-02T10:44:33.497Z,10.90
2023-03-02T10:45:33.498Z,10.60
2023-03-02T10:46:33.832Z,10.40
2023-03-02T10:47:33.500Z,10.30
2023-03-02T10:48:33.498Z,10.80
2023-03-02T10:49:33.500Z,10.50
2023-03-02T10:50:33.498Z,10.10
2023-03-02T10:51:33.500Z,10.80
2023-03-02T10:52:33.513Z,10.20
2023-03-02T10:53:33.383Z,11.10
2023-03-02T10:54:33.380Z,10.60
2023-03-02T10:55:33.421Z,10.00
2023-03-02T10:56:33.755Z,10.60
2023-03-02T10:57:33.407Z,10.70
2023-03-02T10:58:33.386Z,10.30
2023-03-02T10:59:33.382Z,10.30
2023-03-02T11:00:33.386Z,10.10
2023-03-02T11:01:33.398Z,10.30
2023-03-02T11:02:33.269Z,9.70
2023-03-02T11:03:33.263Z,9.90
2023-03-02T11:04:33.360Z,10.50
2023-03-02T11:05:33.271Z,10.30
2023-03-02T11:06:33.543Z,10.70
2023-03-02T11:07:33.266Z,10.20
2023-03-02T11:08:33.267Z,10.40
2023-03-02T11:09:33.271Z,10.10
2023-03-02T11:10:33.269Z,10.90
2023-03-02T11:11:33.601Z,10.30
2023-03-02T11:12:33.149Z,10.10
2023-03-02T11:13:33.165Z,10.00
2023-03-02T11:14:33.149Z,9.90
2023-03-02T11:15:33.154Z,9.70
2023-03-02T11:16:33.843Z,9.50
2023-03-02T11:17:33.152Z,10.70
2023-03-02T11:18:33.157Z,9.80
2023-03-02T11:19:33.037Z,10.00
2023-03-02T11:20:33.153Z,10.00
2023-03-02T11:21:33.347Z,10.00
2023-03-02T11:22:33.033Z,10.50
2023-03-02T11:23:33.043Z,10.30
2023-03-02T11:24:33.036Z,10.20
2023-03-02T11:25:33.036Z,10.00
2023-03-02T11:26:33.033Z,10.10
2023-03-02T11:27:33.276Z,10.00
2023-03-02T11:28:32.919Z,10.10
2023-03-02T11:29:32.915Z,10.50
2023-03-02T11:30:33.098Z,10.20
2023-03-02T11:31:33.229Z,9.90
2023-03-02T11:32:32.937Z,10.30
2023-03-02T11:33:32.961Z,9.60
2023-03-02T11:34:32.918Z,10.30
2023-03-02T11:35:32.965Z,10.20
2023-03-02T11:36:33.407Z,9.50
2023-03-02T11:37:33.165Z,10.20
2023-03-02T11:38:32.800Z,10.20
2023-03-02T11:39:32.805Z,10.20
2023-03-02T11:40:32.798Z,10.10
2023-03-02T11:41:33.068Z,9.90
2023-03-02T11:42:32.847Z,10.20
2023-03-02T11:43:32.808Z,9.60
2023-03-02T11:44:32.804Z,10.20
2023-03-02T11:45:32.804Z,9.70
2023-03-02T11:46:32.851Z,10.20
2023-03-02T11:47:32.695Z,10.40
2023-03-02T11:48:32.699Z,10.10
2023-03-02T11:49:32.701Z,10.60
2023-03-02T11:50:32.689Z,10.10
2023-03-02T11:51:32.978Z,10.70
2023-03-02T11:52:32.814Z,9.90
2023-03-02T11:53:32.775Z,9.50
2023-03-02T11:54:32.572Z,9.40
2023-03-02T11:55:32.572Z,9.30
2023-03-02T11:56:32.691Z,9.90
2023-03-02T11:57:32.572Z,9.30
2023-03-02T11:58:32.573Z,9.60
2023-03-02T11:59:32.571Z,9.40
2023-03-02T12:00:32.625Z,9.30
2023-03-02T12:01:32.773Z,9.40
2023-03-02T12:02:32.694Z,9.30
2023-03-02T12:03:32.460Z,9.70
2023-03-02T12:04:32.475Z,9.20
2023-03-02T12:05:32.475Z,9.20
2023-03-02T12:06:32.852Z,9.30
2023-03-02T12:07:32.467Z,9.60
2023-03-02T12:08:32.460Z,9.70
2023-03-02T12:09:32.457Z,9.30
2023-03-02T12:10:32.459Z,9.30
2023-03-02T12:11:32.460Z,9.20
2023-03-02T12:12:32.348Z,9.10
2023-03-02T12:13:32.347Z,9.10
2023-03-02T12:14:32.352Z,9.80
2023-03-02T12:15:32.338Z,9.20
2023-03-02T12:16:32.682Z,9.60
2023-03-02T12:17:32.378Z,9.30
2023-03-02T12:18:32.349Z,8.50
2023-03-02T12:19:32.356Z,9.60
2023-03-02T12:20:33.307Z,9.50
2023-03-02T12:21:32.344Z,9.00
2023-03-02T12:22:32.225Z,9.50
2023-03-02T12:23:32.227Z,9.40
2023-03-02T12:24:32.245Z,9.50
2023-03-02T12:25:32.227Z,9.30
2023-03-02T12:26:32.556Z,9.20
2023-03-02T12:27:32.249Z,8.90
2023-03-02T12:28:32.224Z,9.40
2023-03-02T12:29:32.151Z,9.60
2023-03-02T12:30:32.107Z,9.40
2023-03-02T12:31:32.140Z,8.50
2023-03-02T12:32:32.136Z,9.60
2023-03-02T12:33:32.123Z,9.00
2023-03-02T12:34:32.391Z,8.50
2023-03-02T12:35:32.200Z,8.70
2023-03-02T12:36:32.395Z,9.00
2023-03-02T12:37:32.110Z,8.50
2023-03-02T12:38:32.128Z,8.80
2023-03-02T12:39:31.996Z,8.80
2023-03-02T12:40:32.000Z,8.70
2023-03-02T12:41:32.004Z,9.10
2023-03-02T12:42:31.996Z,9.50
2023-03-02T12:43:32.000Z,8.90
2023-03-02T12:44:32.001Z,9.80
2023-03-02T12:45:32.032Z,8.60
2023-03-02T12:46:32.372Z,8.50
2023-03-02T12:47:32.719Z,8.70
2023-03-02T12:48:31.885Z,8.80
2023-03-02T12:49:31.876Z,9.10
2023-03-02T12:50:31.878Z,8.50
2023-03-02T12:51:31.975Z,9.10
2023-03-02T12:52:31.937Z,8.70
2023-03-02T12:53:31.884Z,8.90
2023-03-02T12:54:31.878Z,8.70
2023-03-02T12:55:32.031Z,8.60