createdAt,value
2023-02-19T00:01:28.955Z,99.90
2023-02-19T00:05:52.843Z,99.90
2023-02-19T00:10:16.867Z,99.90
2023-02-19T00:14:40.806Z,99.90
2023-02-19T00:19:08.543Z,99.90
2023-02-19T00:23:33.243Z,99.90
2023-02-19T00:27:57.197Z,99.90
2023-02-19T00:32:21.733Z,99.90
2023-02-19T00:36:47.021Z,99.90
2023-02-19T00:41:20.817Z,99.90
2023-02-19T00:45:44.718Z,99.90
2023-02-19T00:50:08.745Z,99.90
2023-02-19T00:54:34.148Z,99.90
2023-02-19T00:58:58.229Z,99.90
2023-02-19T01:03:22.954Z,99.90
2023-02-19T01:07:46.740Z,99.90
2023-02-19T01:12:12.087Z,99.90
2023-02-19T01:16:38.577Z,99.90
2023-02-19T01:21:07.913Z,99.90
2023-02-19T01:25:32.369Z,99.90
2023-02-19T01:29:57.896Z,99.90
2023-02-19T01:34:21.763Z,99.90
2023-02-19T01:38:46.007Z,99.90
2023-02-19T01:43:17.253Z,99.90
2023-02-19T01:47:43.053Z,99.90
2023-02-19T01:52:12.270Z,99.90
2023-02-19T01:56:38.948Z,99.90
2023-02-19T02:01:05.668Z,99.90
2023-02-19T02:05:45.331Z,99.90
2023-02-19T02:10:21.856Z,99.90
2023-02-19T02:14:48.578Z,99.90
2023-02-19T02:19:31.126Z,99.90
2023-02-19T02:24:18.222Z,99.90
2023-02-19T02:29:15.052Z,99.90
2023-02-19T02:33:45.611Z,99.90
2023-02-19T02:38:12.839Z,99.90
2023-02-19T02:42:39.528Z,99.90
2023-02-19T02:47:29.794Z,99.90
2023-02-19T02:51:55.903Z,99.90
2023-02-19T02:56:18.738Z,99.90
2023-02-19T03:00:57.751Z,99.90
2023-02-19T03:05:36.926Z,99.90
2023-02-19T03:10:00.979Z,99.90
2023-02-19T03:14:40.353Z,99.90
2023-02-19T03:19:18.530Z,99.90
2023-02-19T03:23:56.968Z,99.90
2023-02-19T03:28:18.280Z,99.90
2023-02-19T03:32:41.940Z,99.90
2023-02-19T03:37:13.238Z,99.90
2023-02-19T03:41:44.926Z,99.90
2023-02-19T03:46:17.965Z,99.90
2023-02-19T03:50:50.208Z,99.90
2023-02-19T03:55:19.432Z,99.90
2023-02-19T03:59:50.683Z,99.90
2023-02-19T04:04:21.356Z,99.90
2023-02-19T04:08:50.471Z,99.90
2023-02-19T04:13:20.450Z,99.90
2023-02-19T04:17:52.123Z,99.90
2023-02-19T04:22:19.062Z,99.90
2023-02-19T04:26:43.474Z,99.90
2023-02-19T04:31:07.935Z,99.90
2023-02-19T04:35:31.723Z,99.90
2023-02-19T04:39:57.127Z,99.90
2023-02-19T04:44:21.406Z,99.90
2023-02-19T04:48:45.256Z,99.90
2023-02-19T04:53:09.055Z,99.90
2023-02-19T04:57:34.437Z,99.90
2023-02-19T05:01:58.665Z,99.90
2023-02-19T05:06:22.632Z,99.90
2023-02-19T05:10:46.636Z,99.90
2023-02-19T05:15:12.072Z,99.90
2023-02-19T05:19:35.879Z,99.90
2023-02-19T05:23:59.705Z,99.90
2023-02-19T05:28:28.727Z,99.90
2023-02-19T05:32:54.395Z,99.90
2023-02-19T05:37:18.370Z,99.90
2023-02-19T05:41:42.500Z,99.90
2023-02-19T05:46:06.760Z,99.90
2023-02-19T05:50:33.607Z,99.90
2023-02-19T05:55:09.186Z,99.90
2023-02-19T05:59:33.311Z,99.90
2023-02-19T06:03:58.138Z,99.90
2023-02-19T06:08:23.933Z,99.90
2023-02-19T06:12:47.853Z,99.90
2023-02-19T06:17:11.572Z,99.90
2023-02-19T06:21:35.776Z,99.90
2023-02-19T06:26:11.796Z,99.90
2023-02-19T06:30:35.773Z,99.90
2023-02-19T06:34:59.734Z,99.90
2023-02-19T06:39:23.735Z,99.90
2023-02-19T06:43:48.927Z,99.90
2023-02-19T06:48:12.955Z,99.90
2023-02-19T06:52:37.006Z,99.90
2023-02-19T06:57:01.738Z,99.90
2023-02-19T07:01:27.830Z,99.90
2023-02-19T07:05:55.109Z,99.90
2023-02-19T07:10:19.282Z,99.90
2023-02-19T07:14:43.176Z,99.90
2023-02-19T07:19:09.731Z,99.90
2023-02-19T07:23:33.826Z,99.90
2023-02-19T07:27:57.834Z,99.90
2023-02-19T07:32:21.877Z,99.90
2023-02-19T07:36:47.374Z,99.90
2023-02-19T07:41:11.724Z,99.90
2023-02-19T07:45:36.174Z,99.90
2023-02-19T07:50:00.185Z,99.90
2023-02-19T07:54:25.899Z,99.90
2023-02-19T07:58:49.941Z,99.90
2023-02-19T08:03:13.871Z,99.90
2023-02-19T08:07:38.305Z,99.90
2023-02-19T08:12:21.113Z,99.90
2023-02-19T08:16:50.347Z,99.90
2023-02-19T08:21:18.178Z,99.90
2023-02-19T08:25:42.827Z,99.90
2023-02-19T08:30:09.909Z,99.90
2023-02-19T08:34:34.093Z,99.90
2023-02-19T08:38:58.182Z,99.90
2023-02-19T08:43:22.254Z,99.90
2023-02-19T08:47:47.739Z,99.90
2023-02-19T08:52:11.894Z,99.90
2023-02-19T08:56:35.812Z,99.90
2023-02-19T09:00:59.831Z,99.90
2023-02-19T09:05:25.115Z,99.90
2023-02-19T09:09:48.974Z,99.90
2023-02-19T09:14:12.831Z,99.90
2023-02-19T09:18:37.063Z,99.90
2023-02-19T09:23:02.391Z,99.90
2023-02-19T09:27:26.276Z,99.90
2023-02-19T09:31:50.128Z,99.90
2023-02-19T09:36:15.022Z,99.90
2023-02-19T09:40:41.030Z,99.90
2023-02-19T09:45:07.014Z,99.90
2023-02-19T09:49:34.635Z,99.90
2023-02-19T09:53:59.423Z,99.90
2023-02-19T09:58:30.135Z,99.90
2023-02-19T10:02:56.311Z,99.90
2023-02-19T10:07:23.767Z,99.90
2023-02-19T10:11:49.233Z,99.90
2023-02-19T10:16:18.595Z,99.90
2023-02-19T10:20:42.760Z,98.40
2023-02-19T10:25:07.132Z,96.40
2023-02-19T10:29:30.984Z,94.50
2023-02-19T10:33:57.688Z,94.30
2023-02-19T10:38:23.813Z,92.20
2023-02-19T10:42:49.231Z,91.00
2023-02-19T10:47:19.354Z,90.10
2023-02-19T10:51:45.012Z,88.90
2023-02-19T10:56:11.061Z,90.10
2023-02-19T11:00:34.931Z,90.40
2023-02-19T11:05:18.157Z,90.60
2023-02-19T11:09:46.505Z,90.90
2023-02-19T11:14:17.781Z,90.30
2023-02-19T11:18:43.050Z,87.60
2023-02-19T11:23:16.132Z,86.40
2023-02-19T11:27:56.176Z,85.70
2023-02-19T11:32:26.988Z,86.50
2023-02-19T11:37:10.185Z,84.20
2023-02-19T11:41:58.393Z,84.60
2023-02-19T11:46:29.794Z,84.00
2023-02-19T11:51:04.657Z,80.80
2023-02-19T11:55:44.317Z,78.10
2023-02-19T12:00:23.268Z,76.10
2023-02-19T12:05:05.634Z,75.10
2023-02-19T12:09:52.903Z,74.20
2023-02-19T12:14:40.573Z,74.10
2023-02-19T12:19:29.837Z,74.70
2023-02-19T12:24:13.059Z,76.60
2023-02-19T12:28:56.581Z,74.30
2023-02-19T12:33:50.022Z,73.10
2023-02-19T12:38:28.832Z,72.70
2023-02-19T12:43:05.151Z,72.80
2023-02-19T12:47:34.006Z,72.60
2023-02-19T12:52:01.613Z,70.40
2023-02-19T12:56:30.545Z,69.50
2023-02-19T13:00:59.837Z,68.70
2023-02-19T13:05:29.367Z,68.80
2023-02-19T13:09:57.067Z,68.70
2023-02-19T13:14:28.071Z,69.20
2023-02-19T13:18:55.916Z,70.30
2023-02-19T13:23:41.942Z,70.60
2023-02-19T13:28:23.743Z,70.30
2023-02-19T13:33:17.226Z,69.90
2023-02-19T13:37:43.064Z,70.50
2023-02-19T13:42:06.912Z,70.70
2023-02-19T13:46:43.053Z,70.10
2023-02-19T13:51:49.578Z,69.60
2023-02-19T13:56:39.409Z,69.70
2023-02-19T14:01:05.468Z,70.00
2023-02-19T14:06:00.335Z,69.70
2023-02-19T14:10:54.338Z,69.90
2023-02-19T14:15:43.914Z,69.60
2023-02-19T14:20:41.516Z,69.20
2023-02-19T14:25:08.310Z,69.00
2023-02-19T14:29:35.159Z,68.90
2023-02-19T14:34:05.101Z,68.50
2023-02-19T14:38:33.532Z,68.50
2023-02-19T14:43:01.337Z,68.70
2023-02-19T14:47:31.701Z,69.10
2023-02-19T14:52:02.377Z,68.70
2023-02-19T14:56:37.469Z,68.30
2023-02-19T15:01:07.028Z,68.20
2023-02-19T15:05:37.522Z,68.00
2023-02-19T15:10:05.839Z,68.40
2023-02-19T15:14:32.277Z,68.60
2023-02-19T15:18:58.265Z,69.10
2023-02-19T15:23:25.124Z,69.00
2023-02-19T15:27:54.919Z,68.90
2023-02-19T15:32:22.477Z,68.70
2023-02-19T15:36:47.348Z,68.70
2023-02-19T15:41:20.728Z,69.10
2023-02-19T15:45:48.488Z,69.30
2023-02-19T15:50:17.108Z,68.80
2023-02-19T15:54:49.064Z,68.80
2023-02-19T15:59:22.594Z,68.90
2023-02-19T16:03:48.341Z,69.30
2023-02-19T16:08:16.810Z,69.80
2023-02-19T16:12:43.556Z,70.30
2023-02-19T16:17:15.199Z,71.10
2023-02-19T16:21:44.534Z,71.60
2023-02-19T16:26:08.473Z,72.20
2023-02-19T16:30:35.464Z,72.70
2023-02-19T16:34:59.474Z,73.10
2023-02-19T16:39:25.622Z,73.60
2023-02-19T16:43:49.593Z,73.90
2023-02-19T16:48:13.855Z,74.50
2023-02-19T16:52:42.350Z,75.10
2023-02-19T16:57:10.088Z,75.50
2023-02-19T17:01:34.471Z,75.90
2023-02-19T17:05:58.510Z,76.60
2023-02-19T17:10:24.508Z,77.30
2023-02-19T17:14:49.796Z,78.20
2023-02-19T17:19:16.006Z,78.80
2023-02-19T17:23:40.052Z,79.40
2023-02-19T17:28:04.314Z,80.30
2023-02-19T17:32:29.824Z,80.80
2023-02-19T17:36:53.838Z,81.00
2023-02-19T17:41:17.715Z,81.30
2023-02-19T17:45:41.555Z,81.80
2023-02-19T17:50:08.085Z,82.50
2023-02-19T17:54:31.956Z,83.20
2023-02-19T17:58:57.099Z,83.90
2023-02-19T18:03:21.055Z,84.70
2023-02-19T18:07:46.660Z,85.50
2023-02-19T18:12:11.315Z,86.40
2023-02-19T18:16:35.510Z,86.80
2023-02-19T18:20:59.527Z,86.80
2023-02-19T18:25:25.601Z,86.80
2023-02-19T18:29:50.940Z,87.00
2023-02-19T18:34:18.648Z,87.70
2023-02-19T18:38:43.207Z,88.60
2023-02-19T18:43:08.603Z,89.20
2023-02-19T18:47:32.636Z,89.60
2023-02-19T18:51:56.894Z,89.80
2023-02-19T18:56:20.868Z,89.90
2023-02-19T19:00:46.255Z,90.00
2023-02-19T19:05:10.484Z,90.10
2023-02-19T19:09:34.859Z,90.40
2023-02-19T19:13:59.113Z,90.80
2023-02-19T19:18:26.175Z,91.00
2023-02-19T19:22:50.607Z,91.20
2023-02-19T19:27:14.556Z,91.50
2023-02-19T19:31:38.748Z,91.60
2023-02-19T19:36:04.232Z,91.60
2023-02-19T19:40:28.166Z,91.20
2023-02-19T19:44:52.328Z,90.90
2023-02-19T19:49:19.046Z,90.80
2023-02-19T19:53:37.430Z,90.90
2023-02-19T19:57:57.193Z,91.10
2023-02-19T20:02:15.418Z,91.60
2023-02-19T20:06:39.369Z,92.20
2023-02-19T20:11:03.958Z,92.90
2023-02-19T20:15:24.859Z,93.40
2023-02-19T20:19:44.410Z,93.90
2023-02-19T20:24:02.330Z,94.20
2023-02-19T20:28:22.526Z,94.20
2023-02-19T20:32:41.562Z,94.50
2023-02-19T20:36:59.852Z,94.80
2023-02-19T20:41:18.046Z,95.00
2023-02-19T20:45:37.121Z,95.20
2023-02-19T20:49:56.851Z,94.90
2023-02-19T20:54:15.694Z,94.60
2023-02-19T20:58:32.917Z,94.50
2023-02-19T21:02:52.669Z,95.00
2023-02-19T21:07:12.318Z,95.60
2023-02-19T21:11:30.439Z,95.90
2023-02-19T21:15:48.307Z,95.40
2023-02-19T21:20:09.779Z,95.00
2023-02-19T21:24:27.502Z,95.00
2023-02-19T21:28:45.533Z,95.00
2023-02-19T21:33:03.990Z,95.10
2023-02-19T21:37:23.503Z,95.10
2023-02-19T21:41:42.877Z,94.80
2023-02-19T21:46:02.351Z,94.60
2023-02-19T21:50:22.166Z,94.60
2023-02-19T21:54:41.453Z,95.00
2023-02-19T21:59:01.451Z,95.60
2023-02-19T22:03:19.325Z,95.80
2023-02-19T22:07:37.282Z,96.00
2023-02-19T22:11:56.600Z,96.40
2023-02-19T22:16:16.545Z,96.10
2023-02-19T22:20:37.323Z,96.00
2023-02-19T22:24:55.570Z,96.00
2023-02-19T22:29:16.332Z,95.90
2023-02-19T22:33:34.809Z,95.80
2023-02-19T22:37:52.951Z,95.70
2023-02-19T22:42:17.118Z,95.70
2023-02-19T22:46:49.115Z,95.70
2023-02-19T22:51:14.264Z,95.80
2023-02-19T22:55:38.267Z,95.90
2023-02-19T23:00:02.181Z,96.10
2023-02-19T23:04:27.443Z,96.30
2023-02-19T23:08:51.674Z,96.40
2023-02-19T23:13:15.468Z,96.60
2023-02-19T23:17:39.450Z,96.80
2023-02-19T23:22:05.233Z,97.00
2023-02-19T23:26:29.241Z,97.20
2023-02-19T23:30:53.193Z,97.30
2023-02-19T23:35:17.316Z,97.50
2023-02-19T23:39:43.400Z,97.60
2023-02-19T23:44:07.602Z,97.70
2023-02-19T23:48:31.388Z,97.80
2023-02-19T23:52:56.466Z,97.80
2023-02-19T23:57:21.917Z,97.80
