createdAt,value
2019-05-01T00:01:05.325Z,99.90
2019-05-01T00:03:46.055Z,99.90
2019-05-01T00:06:17.752Z,99.90
2019-05-01T00:08:47.740Z,99.90
2019-05-01T00:11:17.891Z,99.90
2019-05-01T00:13:47.913Z,99.90
2019-05-01T00:16:18.307Z,99.90
2019-05-01T00:18:48.436Z,99.90
2019-05-01T00:21:18.391Z,99.90
2019-05-01T00:23:48.355Z,99.90
2019-05-01T00:26:19.380Z,99.90
2019-05-01T00:28:49.409Z,99.90
2019-05-01T00:31:19.639Z,99.90
2019-05-01T00:33:49.762Z,99.90
2019-05-01T00:36:19.784Z,99.90
2019-05-01T00:38:49.739Z,99.90
2019-05-01T00:41:19.696Z,99.90
2019-05-01T00:43:49.666Z,99.90
2019-05-01T00:46:20.276Z,99.90
2019-05-01T00:48:50.259Z,99.90
2019-05-01T00:51:20.255Z,99.90
2019-05-01T00:53:50.176Z,99.90
2019-05-01T00:56:21.771Z,99.90
2019-05-01T00:59:09.249Z,99.90
2019-05-01T01:01:52.872Z,99.90
2019-05-01T01:04:22.899Z,99.90
2019-05-01T01:06:52.851Z,99.90
2019-05-01T01:09:22.916Z,99.90
2019-05-01T01:11:52.904Z,99.90
2019-05-01T01:14:22.862Z,99.90
2019-05-01T01:16:52.817Z,99.90
2019-05-01T01:19:22.776Z,99.90
2019-05-01T01:21:53.268Z,99.90
2019-05-01T01:24:23.332Z,99.90
2019-05-01T01:26:53.456Z,99.90
2019-05-01T01:29:23.412Z,99.90
2019-05-01T01:31:53.387Z,99.90
2019-05-01T01:34:23.342Z,99.90
2019-05-01T01:36:53.296Z,99.90
2019-05-01T01:39:23.416Z,99.90
2019-05-01T01:41:53.630Z,99.90
2019-05-01T01:44:37.098Z,99.90
2019-05-01T01:47:07.321Z,99.90
2019-05-01T01:49:37.712Z,99.90
2019-05-01T01:52:07.832Z,99.90
2019-05-01T01:54:37.887Z,99.90
2019-05-01T01:57:08.007Z,99.90
2019-05-01T01:59:38.056Z,99.90
2019-05-01T02:02:12.671Z,99.90
2019-05-01T02:04:50.470Z,99.90
2019-05-01T02:07:20.668Z,99.90
2019-05-01T02:09:50.888Z,99.90
2019-05-01T02:12:21.016Z,99.90
2019-05-01T02:14:50.997Z,99.90
2019-05-01T02:17:22.024Z,99.90
2019-05-01T02:19:52.004Z,99.90
2019-05-01T02:22:21.959Z,99.90
2019-05-01T02:24:51.939Z,99.90
2019-05-01T02:27:23.672Z,99.90
2019-05-01T02:29:55.999Z,99.90
2019-05-01T02:32:28.504Z,99.90
2019-05-01T02:35:00.194Z,99.90
2019-05-01T02:37:32.466Z,99.90
2019-05-01T02:40:05.815Z,99.90
2019-05-01T02:42:39.836Z,99.90
2019-05-01T02:45:10.153Z,99.90
2019-05-01T02:47:43.011Z,99.90
2019-05-01T02:50:13.931Z,99.90
2019-05-01T02:52:44.622Z,99.90
2019-05-01T02:55:22.788Z,99.90
2019-05-01T02:57:53.782Z,99.90
2019-05-01T03:00:23.928Z,99.90
2019-05-01T03:02:54.529Z,99.90
2019-05-01T03:05:24.648Z,99.90
2019-05-01T03:07:54.835Z,99.90
2019-05-01T03:10:24.879Z,99.90
2019-05-01T03:12:56.172Z,99.90
2019-05-01T03:15:29.287Z,99.90
2019-05-01T03:18:10.954Z,99.90
2019-05-01T03:20:48.117Z,99.90
2019-05-01T03:23:28.879Z,99.90
2019-05-01T03:25:59.096Z,99.90
2019-05-01T03:28:29.228Z,99.90
2019-05-01T03:30:59.206Z,99.90
2019-05-01T03:33:29.329Z,99.90
2019-05-01T03:35:59.449Z,99.90
2019-05-01T03:38:30.267Z,99.90
2019-05-01T03:41:01.097Z,99.90
2019-05-01T03:43:31.788Z,99.90
2019-05-01T03:46:01.904Z,99.90
2019-05-01T03:48:33.669Z,99.90
2019-05-01T03:51:04.657Z,99.90
2019-05-01T03:53:35.157Z,99.90
2019-05-01T03:56:05.109Z,99.90
2019-05-01T03:58:35.400Z,99.90
2019-05-01T04:01:10.346Z,99.90
2019-05-01T04:03:48.777Z,99.90
2019-05-01T04:06:20.836Z,99.90
2019-05-01T04:08:50.958Z,99.90
2019-05-01T04:11:21.642Z,99.90
2019-05-01T04:13:51.752Z,99.90
2019-05-01T04:16:22.452Z,99.90
2019-05-01T04:18:52.568Z,99.90
2019-05-01T04:21:24.236Z,99.90
2019-05-01T04:23:54.193Z,99.90
2019-05-01T04:26:24.139Z,99.90
2019-05-01T04:29:01.895Z,99.90
2019-05-01T04:31:36.944Z,99.90
2019-05-01T04:34:08.977Z,99.90
2019-05-01T04:36:40.704Z,99.90
2019-05-01T04:39:10.833Z,99.90
2019-05-01T04:41:41.057Z,99.90
2019-05-01T04:44:11.440Z,99.90
2019-05-01T04:46:41.468Z,99.90
2019-05-01T04:49:11.764Z,99.90
2019-05-01T04:51:42.265Z,99.90
2019-05-01T04:54:12.707Z,99.90
2019-05-01T04:56:43.498Z,99.90
2019-05-01T04:59:13.632Z,99.90
2019-05-01T05:01:51.984Z,99.90
2019-05-01T05:04:24.136Z,99.90
2019-05-01T05:06:54.632Z,99.90
2019-05-01T05:09:39.381Z,99.90
2019-05-01T05:12:11.242Z,99.90
2019-05-01T05:14:46.203Z,99.90
2019-05-01T05:17:20.964Z,99.90
2019-05-01T05:19:51.096Z,99.90
2019-05-01T05:22:21.211Z,99.90
2019-05-01T05:24:52.026Z,99.90
2019-05-01T05:27:24.044Z,99.90
2019-05-01T05:29:57.109Z,99.90
2019-05-01T05:32:28.982Z,99.90
2019-05-01T05:34:59.979Z,99.90
2019-05-01T05:37:35.620Z,99.90
2019-05-01T05:40:06.412Z,99.90
2019-05-01T05:42:37.155Z,99.90
2019-05-01T05:45:07.747Z,99.90
2019-05-01T05:47:38.161Z,99.90
2019-05-01T05:50:09.477Z,99.90
2019-05-01T05:52:47.395Z,99.90
2019-05-01T05:55:35.634Z,99.90
2019-05-01T05:58:09.888Z,99.90
2019-05-01T06:00:55.117Z,99.90
2019-05-01T06:03:47.863Z,99.90
2019-05-01T06:06:44.316Z,99.90
2019-05-01T06:09:16.287Z,99.90
2019-05-01T06:11:48.214Z,99.90
2019-05-01T06:14:38.251Z,99.90
2019-05-01T06:17:12.615Z,99.90
2019-05-01T06:19:49.596Z,99.90
2019-05-01T06:22:20.746Z,99.90
2019-05-01T06:25:04.710Z,99.90
2019-05-01T06:27:35.226Z,99.90
2019-05-01T06:30:11.192Z,99.90
2019-05-01T06:32:40.192Z,99.90
2019-05-01T06:35:11.387Z,99.90
2019-05-01T06:37:55.906Z,99.90
2019-05-01T06:40:41.432Z,99.90
2019-05-01T06:43:20.246Z,99.90
2019-05-01T06:46:10.923Z,99.90
2019-05-01T06:49:00.335Z,99.90
2019-05-01T06:51:35.795Z,99.90
2019-05-01T06:54:16.402Z,99.90
2019-05-01T06:56:48.046Z,99.90
2019-05-01T06:59:18.667Z,99.90
2019-05-01T07:01:53.271Z,99.90
2019-05-01T07:04:21.504Z,99.90
2019-05-01T07:06:51.526Z,99.90
2019-05-01T07:09:28.196Z,99.90
2019-05-01T07:11:54.551Z,99.90
2019-05-01T07:14:25.017Z,99.90
2019-05-01T07:16:55.103Z,99.90
2019-05-01T07:19:26.790Z,99.90
2019-05-01T07:21:56.814Z,99.90
2019-05-01T07:24:27.952Z,99.90
2019-05-01T07:26:59.822Z,99.90
2019-05-01T07:29:32.876Z,99.90
2019-05-01T07:32:06.272Z,99.90
2019-05-01T07:34:35.091Z,99.90
2019-05-01T07:37:05.182Z,99.90
2019-05-01T07:39:35.436Z,99.90
2019-05-01T07:42:23.252Z,99.90
2019-05-01T07:45:10.244Z,99.90
2019-05-01T07:47:42.074Z,99.90
2019-05-01T07:50:14.201Z,99.90
2019-05-01T07:52:47.620Z,99.90
2019-05-01T07:55:18.731Z,99.90
2019-05-01T07:57:50.175Z,99.90
2019-05-01T08:00:41.062Z,99.90
2019-05-01T08:03:08.473Z,99.90
2019-05-01T08:05:40.803Z,99.90
2019-05-01T08:08:09.980Z,99.90
2019-05-01T08:10:40.114Z,99.90
2019-05-01T08:13:10.072Z,99.90
2019-05-01T08:15:40.395Z,99.90
2019-05-01T08:18:12.000Z,99.90
2019-05-01T08:20:45.725Z,99.90
2019-05-01T08:23:15.446Z,99.90
2019-05-01T08:25:45.422Z,99.90
2019-05-01T08:28:19.635Z,99.90
2019-05-01T08:30:52.773Z,99.90
2019-05-01T08:33:29.977Z,99.90
2019-05-01T08:35:59.943Z,99.90
2019-05-01T08:38:34.160Z,99.90
2019-05-01T08:41:02.251Z,99.90
2019-05-01T08:43:32.567Z,99.90
2019-05-01T08:46:04.174Z,99.90
2019-05-01T08:48:41.716Z,99.90
2019-05-01T08:51:11.997Z,99.90
2019-05-01T08:53:41.923Z,99.90
2019-05-01T08:56:17.055Z,99.90
2019-05-01T08:58:44.911Z,99.90
2019-05-01T09:01:16.370Z,99.90
2019-05-01T09:03:49.638Z,99.90
2019-05-01T09:06:18.454Z,99.90
2019-05-01T09:08:48.551Z,99.90
2019-05-01T09:11:18.914Z,99.90
2019-05-01T09:13:49.122Z,99.90
2019-05-01T09:16:23.401Z,99.90
2019-05-01T09:18:52.023Z,99.90
2019-05-01T09:21:22.002Z,99.90
2019-05-01T09:23:53.265Z,99.90
2019-05-01T09:26:35.383Z,99.90
2019-05-01T09:29:11.086Z,99.90
2019-05-01T09:31:40.859Z,99.90
2019-05-01T09:34:14.087Z,99.90
2019-05-01T09:36:42.610Z,99.90
2019-05-01T09:39:14.957Z,99.90
2019-05-01T09:41:47.420Z,99.90
2019-05-01T09:44:16.740Z,99.90
2019-05-01T09:46:46.812Z,99.90
2019-05-01T09:49:18.327Z,99.90
2019-05-01T09:51:59.585Z,99.90
2019-05-01T09:54:42.943Z,99.90
2019-05-01T09:57:12.764Z,99.90
2019-05-01T09:59:45.603Z,99.90
2019-05-01T10:02:15.633Z,99.90
2019-05-01T10:04:47.168Z,99.90
2019-05-01T10:07:17.152Z,99.90
2019-05-01T10:09:52.198Z,99.90
2019-05-01T10:12:21.272Z,99.90
2019-05-01T10:14:51.239Z,99.90
2019-05-01T10:17:21.228Z,99.90
2019-05-01T10:19:51.187Z,99.90
2019-05-01T10:22:21.162Z,99.90
2019-05-01T10:24:52.096Z,99.90
2019-05-01T10:27:23.717Z,99.90
2019-05-01T10:29:56.926Z,99.90
2019-05-01T10:32:31.278Z,99.90
2019-05-01T10:35:21.195Z,99.90
2019-05-01T10:37:51.155Z,99.90
2019-05-01T10:40:22.427Z,99.90
2019-05-01T10:42:52.498Z,99.90
2019-05-01T10:45:22.464Z,99.90
2019-05-01T10:47:52.460Z,99.90
2019-05-01T10:50:22.511Z,99.90
2019-05-01T10:52:52.572Z,99.90
2019-05-01T10:55:22.531Z,99.90
2019-05-01T10:57:52.504Z,99.90
2019-05-01T11:00:22.706Z,99.90
2019-05-01T11:02:52.780Z,99.90
2019-05-01T11:05:22.808Z,99.90
2019-05-01T11:07:52.960Z,99.90
2019-05-01T11:10:22.920Z,99.90
2019-05-01T11:12:52.913Z,99.90
2019-05-01T11:15:22.872Z,99.90
2019-05-01T11:17:52.840Z,99.90
2019-05-01T11:20:22.801Z,99.90
2019-05-01T11:22:53.074Z,99.90
2019-05-01T11:25:23.343Z,99.90
2019-05-01T11:27:53.258Z,99.70
2019-05-01T11:30:23.293Z,99.20
2019-05-01T11:33:01.136Z,99.30
2019-05-01T11:35:37.260Z,99.90
2019-05-01T11:38:26.530Z,99.90
2019-05-01T11:40:59.101Z,99.10
2019-05-01T11:43:29.084Z,99.60
2019-05-01T11:45:59.048Z,99.50
2019-05-01T11:48:30.129Z,99.90
2019-05-01T11:51:00.599Z,97.80
2019-05-01T11:53:30.578Z,96.90
2019-05-01T11:56:00.538Z,95.00
2019-05-01T11:58:30.547Z,95.00
2019-05-01T12:01:02.182Z,94.80
2019-05-01T12:03:32.435Z,94.80
2019-05-01T12:06:02.389Z,94.40
2019-05-01T12:08:32.445Z,92.70
2019-05-01T12:11:03.382Z,92.30
2019-05-01T12:13:43.290Z,92.20
2019-05-01T12:16:06.737Z,94.00
2019-05-01T12:18:36.708Z,92.70
2019-05-01T12:21:06.731Z,93.30
2019-05-01T12:23:36.695Z,91.80
2019-05-01T12:26:06.774Z,92.50
2019-05-01T12:28:36.753Z,91.70
2019-05-01T12:31:06.706Z,92.90
2019-05-01T12:33:36.663Z,94.70
2019-05-01T12:36:07.563Z,93.80
2019-05-01T12:38:37.515Z,95.10
2019-05-01T12:41:21.121Z,94.00
2019-05-01T12:43:51.091Z,95.20
2019-05-01T12:46:34.737Z,96.60
2019-05-01T12:49:04.940Z,96.20
2019-05-01T12:51:35.479Z,95.80
2019-05-01T12:54:13.303Z,96.10
2019-05-01T12:56:51.145Z,95.90
2019-05-01T12:59:21.131Z,96.40
2019-05-01T13:01:51.098Z,93.40
2019-05-01T13:04:21.085Z,94.80
2019-05-01T13:06:54.229Z,94.10
2019-05-01T13:09:24.272Z,94.20
2019-05-01T13:11:54.439Z,95.70
2019-05-01T13:14:24.434Z,95.20
2019-05-01T13:16:54.391Z,95.30
2019-05-01T13:19:24.393Z,96.00
2019-05-01T13:21:54.369Z,97.60
2019-05-01T13:24:24.355Z,96.30
2019-05-01T13:26:58.594Z,97.50
2019-05-01T13:29:31.296Z,96.10
2019-05-01T13:32:05.855Z,95.70
2019-05-01T13:34:35.835Z,94.90
2019-05-01T13:37:05.875Z,95.60
2019-05-01T13:39:35.947Z,95.10
2019-05-01T13:42:08.964Z,95.40
2019-05-01T13:44:38.763Z,95.30
2019-05-01T13:47:08.727Z,95.20
2019-05-01T13:49:38.730Z,93.50
2019-05-01T13:52:08.770Z,94.20
2019-05-01T13:54:38.831Z,94.20
2019-05-01T13:57:08.858Z,94.20
2019-05-01T13:59:38.839Z,93.60
2019-05-01T14:02:08.892Z,94.20
2019-05-01T14:04:39.387Z,95.10
2019-05-01T14:07:16.423Z,95.40
2019-05-01T14:09:40.999Z,95.10
2019-05-01T14:12:12.039Z,95.70
2019-05-01T14:14:41.990Z,96.80
2019-05-01T14:17:12.120Z,96.10
2019-05-01T14:19:43.724Z,96.10
2019-05-01T14:22:27.420Z,96.30
2019-05-01T14:25:02.012Z,96.30
2019-05-01T14:27:32.039Z,96.80
2019-05-01T14:30:02.005Z,97.10
2019-05-01T14:32:33.565Z,98.70
2019-05-01T14:35:05.332Z,97.10
2019-05-01T14:37:35.418Z,97.20
2019-05-01T14:40:07.086Z,96.60
2019-05-01T14:42:37.229Z,97.00
2019-05-01T14:45:09.722Z,95.40
2019-05-01T14:47:39.697Z,96.10
2019-05-01T14:50:09.988Z,96.50
2019-05-01T14:52:39.951Z,97.10
2019-05-01T14:55:10.243Z,96.80
2019-05-01T14:57:40.211Z,96.70
2019-05-01T15:00:10.431Z,97.00
2019-05-01T15:02:40.397Z,97.30
2019-05-01T15:05:10.704Z,96.60
2019-05-01T15:07:43.597Z,96.60
2019-05-01T15:10:12.465Z,95.90
2019-05-01T15:12:44.287Z,95.80
2019-05-01T15:15:24.872Z,95.90
2019-05-01T15:18:05.507Z,96.00
2019-05-01T15:20:35.539Z,95.40
2019-05-01T15:23:05.502Z,95.50
2019-05-01T15:25:35.457Z,95.60
2019-05-01T15:28:05.555Z,95.50
2019-05-01T15:30:35.520Z,95.80
2019-05-01T15:33:05.480Z,95.80
2019-05-01T15:35:35.436Z,96.20
2019-05-01T15:38:05.399Z,95.70
2019-05-01T15:40:53.396Z,94.40
2019-05-01T15:43:25.000Z,93.20
2019-05-01T15:45:54.959Z,93.20
2019-05-01T15:48:24.919Z,93.40
2019-05-01T15:50:54.947Z,91.30
2019-05-01T15:53:24.971Z,91.70
2019-05-01T15:55:54.931Z,91.80
2019-05-01T15:58:24.887Z,91.50
2019-05-01T16:00:54.853Z,90.80
2019-05-01T16:03:24.840Z,91.00
2019-05-01T16:05:54.804Z,91.30
2019-05-01T16:08:24.956Z,90.70
2019-05-01T16:10:59.513Z,91.20
2019-05-01T16:13:29.570Z,90.60
2019-05-01T16:15:59.522Z,90.40
2019-05-01T16:18:29.508Z,91.30
2019-05-01T16:20:59.467Z,90.60
2019-05-01T16:23:29.446Z,90.80
2019-05-01T16:25:59.398Z,90.40
2019-05-01T16:28:29.387Z,90.50
2019-05-01T16:30:59.346Z,90.60
2019-05-01T16:33:29.419Z,91.20
2019-05-01T16:35:59.407Z,91.00
2019-05-01T16:38:47.180Z,90.00
2019-05-01T16:41:17.141Z,89.80
2019-05-01T16:43:47.127Z,88.70
2019-05-01T16:46:17.083Z,90.00
2019-05-01T16:48:47.071Z,90.30
2019-05-01T16:51:17.038Z,90.30
2019-05-01T16:53:47.015Z,90.30
2019-05-01T16:56:17.952Z,90.30
2019-05-01T16:58:48.842Z,90.10
2019-05-01T17:01:20.446Z,90.10
2019-05-01T17:03:52.063Z,89.50
2019-05-01T17:06:32.903Z,90.80
2019-05-01T17:09:22.639Z,90.70
2019-05-01T17:11:52.699Z,90.70
2019-05-01T17:14:22.751Z,91.20
2019-05-01T17:16:52.702Z,90.80
2019-05-01T17:19:22.690Z,91.40
2019-05-01T17:21:52.656Z,91.70
2019-05-01T17:24:22.649Z,91.80
2019-05-01T17:26:52.603Z,92.20
2019-05-01T17:29:22.760Z,92.30
2019-05-01T17:31:52.775Z,93.20
2019-05-01T17:34:25.579Z,93.00
2019-05-01T17:36:54.417Z,93.10
2019-05-01T17:39:24.567Z,93.30
2019-05-01T17:41:57.576Z,93.20
2019-05-01T17:44:26.660Z,93.30
2019-05-01T17:46:56.754Z,93.60
2019-05-01T17:49:26.792Z,93.90
2019-05-01T17:51:56.766Z,94.50
2019-05-01T17:54:26.827Z,94.20
2019-05-01T17:56:56.807Z,94.80
2019-05-01T17:59:26.838Z,94.60
2019-05-01T18:01:58.436Z,94.60
2019-05-01T18:04:33.028Z,94.70
2019-05-01T18:07:03.027Z,94.80
2019-05-01T18:09:34.062Z,94.80
2019-05-01T18:12:04.296Z,95.00
2019-05-01T18:14:34.251Z,95.00
2019-05-01T18:17:04.460Z,95.00
2019-05-01T18:19:34.415Z,95.00
2019-05-01T18:22:06.379Z,95.20
2019-05-01T18:24:40.795Z,95.30
2019-05-01T18:27:28.866Z,95.50
2019-05-01T18:30:00.608Z,95.60
2019-05-01T18:32:32.392Z,95.60
2019-05-01T18:35:02.687Z,95.80
2019-05-01T18:37:37.662Z,95.90
2019-05-01T18:40:11.304Z,95.90
2019-05-01T18:42:41.833Z,96.00
2019-05-01T18:45:20.063Z,96.30
2019-05-01T18:47:47.498Z,96.40
2019-05-01T18:50:17.451Z,96.50
2019-05-01T18:52:47.412Z,96.80
2019-05-01T18:55:17.371Z,96.80
2019-05-01T18:57:47.337Z,96.90
2019-05-01T19:00:17.468Z,97.00
2019-05-01T19:02:47.494Z,97.30
2019-05-01T19:05:17.479Z,97.20
2019-05-01T19:07:47.445Z,97.30
2019-05-01T19:10:17.432Z,97.80
2019-05-01T19:12:47.384Z,97.60
2019-05-01T19:15:18.504Z,98.10
2019-05-01T19:17:48.488Z,97.90
2019-05-01T19:20:18.468Z,97.90
2019-05-01T19:22:48.428Z,97.90
2019-05-01T19:25:18.418Z,98.20
2019-05-01T19:27:48.553Z,98.30
2019-05-01T19:30:19.629Z,98.30
2019-05-01T19:32:49.661Z,98.40
2019-05-01T19:35:23.592Z,98.70
2019-05-01T19:37:52.861Z,98.90
2019-05-01T19:40:25.171Z,99.00
2019-05-01T19:42:58.149Z,99.10
2019-05-01T19:45:26.301Z,99.20
2019-05-01T19:47:56.366Z,99.40
2019-05-01T19:50:26.315Z,99.60
2019-05-01T19:52:56.397Z,99.80
2019-05-01T19:55:26.684Z,99.90
2019-05-01T19:57:56.644Z,99.90
2019-05-01T20:00:49.337Z,99.90
2019-05-01T20:03:21.076Z,99.90
2019-05-01T20:05:51.432Z,99.90
2019-05-01T20:08:21.605Z,99.90
2019-05-01T20:10:51.586Z,99.90
2019-05-01T20:13:21.635Z,99.90
2019-05-01T20:15:51.700Z,99.90
2019-05-01T20:18:22.823Z,99.90
2019-05-01T20:20:52.807Z,99.90
2019-05-01T20:23:26.144Z,99.90
2019-05-01T20:25:55.855Z,99.90
2019-05-01T20:28:26.023Z,99.90
2019-05-01T20:30:56.031Z,99.90
2019-05-01T20:33:25.995Z,99.90
2019-05-01T20:36:00.393Z,99.90
2019-05-01T20:38:27.727Z,99.90
2019-05-01T20:40:57.760Z,99.90
2019-05-01T20:43:27.723Z,99.90
2019-05-01T20:45:57.699Z,99.90
2019-05-01T20:48:27.744Z,99.90
2019-05-01T20:50:57.703Z,99.90
2019-05-01T20:53:27.682Z,99.90
2019-05-01T20:55:59.292Z,99.90
2019-05-01T20:58:29.275Z,99.90
2019-05-01T21:01:00.877Z,99.90
2019-05-01T21:03:31.374Z,99.90
2019-05-01T21:06:21.122Z,99.90
2019-05-01T21:08:55.387Z,99.90
2019-05-01T21:11:29.969Z,99.90
2019-05-01T21:14:15.593Z,99.90
2019-05-01T21:16:32.998Z,99.90
2019-05-01T21:19:04.237Z,99.90
2019-05-01T21:21:34.435Z,99.90
2019-05-01T21:24:04.592Z,99.90
2019-05-01T21:26:34.541Z,99.90
2019-05-01T21:29:04.580Z,99.90
2019-05-01T21:31:34.540Z,99.90
2019-05-01T21:34:04.671Z,99.90
2019-05-01T21:36:34.623Z,99.90
2019-05-01T21:39:06.222Z,99.90
2019-05-01T21:41:36.654Z,99.90
2019-05-01T21:44:06.895Z,99.90
2019-05-01T21:46:39.186Z,99.90
2019-05-01T21:49:08.494Z,99.90
2019-05-01T21:51:42.300Z,99.90
2019-05-01T21:54:10.126Z,99.90
2019-05-01T21:56:41.468Z,99.90
2019-05-01T21:59:11.670Z,99.90
2019-05-01T22:01:41.866Z,99.90
2019-05-01T22:04:11.827Z,99.90
2019-05-01T22:06:41.799Z,99.90
2019-05-01T22:09:15.288Z,99.90
2019-05-01T22:11:45.827Z,99.90
2019-05-01T22:14:36.099Z,99.90
2019-05-01T22:17:07.292Z,99.90
2019-05-01T22:19:37.528Z,99.90
2019-05-01T22:22:09.127Z,99.90
2019-05-01T22:24:43.477Z,99.90
2019-05-01T22:27:33.182Z,99.90
2019-05-01T22:30:12.748Z,99.90
2019-05-01T22:32:44.427Z,99.90
2019-05-01T22:35:22.327Z,99.90
2019-05-01T22:37:52.401Z,99.90
2019-05-01T22:40:24.171Z,99.90
2019-05-01T22:42:54.166Z,99.90
2019-05-01T22:45:25.201Z,99.90
2019-05-01T22:47:55.164Z,99.90
2019-05-01T22:50:25.123Z,99.90
2019-05-01T22:52:55.083Z,99.90
2019-05-01T22:55:25.689Z,99.90
2019-05-01T22:57:56.707Z,99.90
2019-05-01T23:00:29.855Z,99.90
2019-05-01T23:03:05.419Z,99.90
2019-05-01T23:05:33.116Z,99.90
2019-05-01T23:08:03.140Z,99.90
2019-05-01T23:10:33.329Z,99.90
2019-05-01T23:13:05.104Z,99.90
2019-05-01T23:15:35.139Z,99.90
2019-05-01T23:18:05.246Z,99.90
2019-05-01T23:20:39.052Z,99.90
2019-05-01T23:23:06.851Z,99.90
2019-05-01T23:25:41.247Z,99.90
2019-05-01T23:28:08.600Z,99.90
2019-05-01T23:30:38.564Z,99.90
2019-05-01T23:33:08.601Z,99.90
2019-05-01T23:35:38.643Z,99.90
2019-05-01T23:38:08.680Z,99.90
2019-05-01T23:40:38.686Z,99.90
2019-05-01T23:43:08.619Z,99.90
2019-05-01T23:45:38.700Z,99.90
2019-05-01T23:48:08.664Z,99.90
2019-05-01T23:50:38.643Z,99.90
2019-05-01T23:53:09.067Z,99.90
2019-05-01T23:55:40.200Z,99.90
2019-05-01T23:58:10.150Z,99.90
