createdAt,value
2023-01-18T00:01:19.386Z,100.00
2023-01-18T00:03:46.535Z,100.00
2023-01-18T00:06:13.865Z,100.00
2023-01-18T00:08:42.340Z,100.00
2023-01-18T00:11:15.934Z,100.00
2023-01-18T00:13:43.676Z,100.00
2023-01-18T00:16:19.754Z,100.00
2023-01-18T00:18:58.371Z,100.00
2023-01-18T00:21:27.329Z,100.00
2023-01-18T00:23:56.666Z,100.00
2023-01-18T00:26:23.652Z,100.00
2023-01-18T00:28:50.563Z,100.00
2023-01-18T00:31:20.882Z,100.00
2023-01-18T00:33:50.103Z,100.00
2023-01-18T00:36:18.639Z,100.00
2023-01-18T00:38:52.007Z,100.00
2023-01-18T00:41:20.835Z,100.00
2023-01-18T00:43:47.735Z,100.00
2023-01-18T00:46:22.019Z,100.00
2023-01-18T00:48:49.552Z,100.00
2023-01-18T00:51:26.400Z,100.00
2023-01-18T00:53:53.362Z,100.00
2023-01-18T00:56:22.364Z,100.00
2023-01-18T00:58:49.373Z,100.00
2023-01-18T01:01:16.925Z,100.00
2023-01-18T01:04:02.469Z,100.00
2023-01-18T01:06:44.277Z,100.00
2023-01-18T01:09:17.161Z,100.00
2023-01-18T01:12:04.639Z,100.00
2023-01-18T01:14:52.928Z,100.00
2023-01-18T01:17:38.308Z,100.00
2023-01-18T01:20:25.091Z,100.00
2023-01-18T01:23:10.327Z,100.00
2023-01-18T01:25:56.828Z,100.00
2023-01-18T01:28:23.952Z,100.00
2023-01-18T01:30:50.888Z,100.00
2023-01-18T01:33:19.381Z,100.00
2023-01-18T01:35:46.268Z,100.00
2023-01-18T01:38:13.122Z,100.00
2023-01-18T01:40:40.155Z,100.00
2023-01-18T01:43:13.495Z,100.00
2023-01-18T01:45:40.582Z,100.00
2023-01-18T01:48:09.942Z,100.00
2023-01-18T01:50:40.170Z,100.00
2023-01-18T01:53:09.029Z,100.00
2023-01-18T01:55:39.464Z,100.00
2023-01-18T01:58:17.436Z,100.00
2023-01-18T02:00:45.495Z,100.00
2023-01-18T02:03:18.097Z,100.00
2023-01-18T02:05:49.916Z,100.00
2023-01-18T02:08:22.452Z,100.00
2023-01-18T02:10:50.724Z,100.00
2023-01-18T02:13:20.136Z,100.00
2023-01-18T02:16:19.996Z,100.00
2023-01-18T02:18:59.718Z,100.00
2023-01-18T02:21:44.775Z,100.00
2023-01-18T02:24:26.747Z,100.00
2023-01-18T02:27:03.228Z,100.00
2023-01-18T02:29:35.984Z,100.00
2023-01-18T02:32:46.404Z,100.00
2023-01-18T02:35:51.011Z,100.00
2023-01-18T02:38:45.195Z,100.00
2023-01-18T02:41:56.224Z,100.00
2023-01-18T02:44:49.925Z,100.00
2023-01-18T02:47:17.825Z,100.00
2023-01-18T02:49:44.707Z,100.00
2023-01-18T02:52:53.513Z,100.00
2023-01-18T02:55:55.433Z,100.00
2023-01-18T02:58:34.074Z,100.00
2023-01-18T03:01:31.871Z,100.00
2023-01-18T03:04:12.336Z,100.00
2023-01-18T03:06:43.206Z,100.00
2023-01-18T03:09:10.380Z,100.00
2023-01-18T03:11:49.648Z,100.00
2023-01-18T03:14:39.529Z,100.00
2023-01-18T03:17:26.454Z,100.00
2023-01-18T03:20:07.418Z,100.00
2023-01-18T03:23:03.997Z,100.00
2023-01-18T03:25:39.201Z,100.00
2023-01-18T03:28:29.101Z,100.00
2023-01-18T03:31:19.275Z,100.00
2023-01-18T03:33:53.648Z,100.00
2023-01-18T03:36:36.174Z,100.00
2023-01-18T03:39:09.320Z,100.00
2023-01-18T03:41:48.438Z,100.00
2023-01-18T03:44:37.477Z,100.00
2023-01-18T03:47:06.139Z,100.00
2023-01-18T03:49:34.771Z,100.00
2023-01-18T03:52:30.730Z,100.00
2023-01-18T03:55:11.826Z,100.00
2023-01-18T03:57:58.258Z,100.00
2023-01-18T04:00:25.712Z,100.00
2023-01-18T04:02:53.035Z,100.00
2023-01-18T04:05:20.198Z,100.00
2023-01-18T04:07:47.539Z,100.00
2023-01-18T04:10:15.732Z,100.00
2023-01-18T04:12:42.689Z,100.00
2023-01-18T04:15:10.311Z,100.00
2023-01-18T04:17:37.536Z,100.00
2023-01-18T04:20:05.510Z,100.00
2023-01-18T04:22:32.463Z,99.82
2023-01-18T04:24:59.332Z,100.00
2023-01-18T04:27:26.197Z,100.00
2023-01-18T04:29:53.205Z,100.00
2023-01-18T04:32:20.143Z,100.00
2023-01-18T04:34:47.001Z,100.00
2023-01-18T04:37:13.908Z,100.00
2023-01-18T04:39:40.863Z,100.00
2023-01-18T04:42:07.764Z,100.00
2023-01-18T04:44:34.652Z,100.00
2023-01-18T04:47:01.628Z,100.00
2023-01-18T04:49:28.566Z,100.00
2023-01-18T04:51:55.477Z,100.00
2023-01-18T04:54:22.390Z,100.00
2023-01-18T04:56:49.466Z,100.00
2023-01-18T04:59:17.054Z,99.20
2023-01-18T05:01:44.249Z,99.95
2023-01-18T05:04:11.325Z,98.61
2023-01-18T05:06:38.240Z,97.85
2023-01-18T05:09:05.132Z,95.37
2023-01-18T05:11:32.124Z,98.80
2023-01-18T05:13:59.066Z,98.71
2023-01-18T05:16:26.055Z,98.70
2023-01-18T05:18:53.102Z,98.30
2023-01-18T05:21:20.500Z,100.00
2023-01-18T05:23:47.478Z,100.00
2023-01-18T05:26:22.243Z,100.00
2023-01-18T05:28:50.816Z,100.00
2023-01-18T05:31:21.022Z,100.00
2023-01-18T05:33:48.179Z,100.00
2023-01-18T05:36:15.062Z,100.00
2023-01-18T05:38:42.086Z,100.00
2023-01-18T05:41:09.124Z,100.00
2023-01-18T05:43:36.023Z,100.00
2023-01-18T05:46:04.522Z,100.00
2023-01-18T05:48:31.834Z,100.00
2023-01-18T05:50:58.822Z,100.00
2023-01-18T05:53:25.978Z,100.00
2023-01-18T05:55:59.834Z,100.00
2023-01-18T05:58:27.956Z,100.00
2023-01-18T06:00:55.841Z,100.00
2023-01-18T06:03:23.769Z,100.00
2023-01-18T06:05:53.926Z,100.00
2023-01-18T06:08:21.052Z,100.00
2023-01-18T06:10:56.895Z,100.00
2023-01-18T06:13:24.859Z,100.00
2023-01-18T06:15:54.630Z,100.00
2023-01-18T06:18:22.628Z,100.00
2023-01-18T06:20:49.809Z,100.00
2023-01-18T06:23:16.708Z,100.00
2023-01-18T06:25:43.710Z,100.00
2023-01-18T06:28:10.617Z,100.00
2023-01-18T06:30:37.509Z,100.00
2023-01-18T06:33:06.935Z,100.00
2023-01-18T06:35:34.710Z,100.00
2023-01-18T06:38:03.476Z,100.00
2023-01-18T06:40:31.108Z,100.00
2023-01-18T06:42:58.674Z,100.00
2023-01-18T06:45:26.526Z,100.00
2023-01-18T06:47:53.807Z,100.00
2023-01-18T06:50:21.891Z,100.00
2023-01-18T06:52:49.006Z,100.00
2023-01-18T06:55:16.091Z,100.00
2023-01-18T06:57:43.036Z,100.00
2023-01-18T07:00:11.464Z,100.00
2023-01-18T07:02:38.678Z,100.00
2023-01-18T07:05:06.608Z,100.00
2023-01-18T07:07:33.713Z,100.00
2023-01-18T07:10:00.739Z,100.00
2023-01-18T07:12:27.701Z,100.00
2023-01-18T07:14:54.733Z,100.00
2023-01-18T07:17:21.599Z,100.00
2023-01-18T07:19:48.472Z,100.00
2023-01-18T07:22:15.444Z,100.00
2023-01-18T07:24:42.394Z,100.00
2023-01-18T07:27:09.376Z,100.00
2023-01-18T07:29:36.445Z,100.00
2023-01-18T07:32:03.653Z,100.00
2023-01-18T07:34:30.582Z,100.00
2023-01-18T07:36:57.563Z,100.00
2023-01-18T07:39:24.584Z,100.00
2023-01-18T07:41:51.484Z,100.00
2023-01-18T07:44:18.739Z,100.00
2023-01-18T07:46:45.807Z,100.00
2023-01-18T07:49:12.686Z,100.00
2023-01-18T07:51:39.683Z,100.00
2023-01-18T07:54:07.238Z,100.00
2023-01-18T07:56:34.227Z,100.00
2023-01-18T07:59:01.183Z,100.00
2023-01-18T08:01:28.852Z,100.00
2023-01-18T08:03:55.846Z,100.00
2023-01-18T08:06:25.273Z,100.00
2023-01-18T08:08:54.549Z,100.00
2023-01-18T08:11:21.516Z,100.00
2023-01-18T08:13:50.565Z,100.00
2023-01-18T08:16:18.300Z,100.00
2023-01-18T08:18:45.826Z,100.00
2023-01-18T08:21:14.088Z,100.00
2023-01-18T08:23:41.640Z,100.00
2023-01-18T08:26:10.714Z,100.00
2023-01-18T08:28:37.697Z,100.00
2023-01-18T08:31:15.807Z,99.55
2023-01-18T08:33:47.562Z,99.98
2023-01-18T08:36:21.409Z,98.89
2023-01-18T08:38:55.384Z,98.72
2023-01-18T08:41:28.101Z,98.71
2023-01-18T08:43:59.789Z,98.80
2023-01-18T08:46:27.003Z,98.94
2023-01-18T08:48:56.905Z,99.50
2023-01-18T08:51:25.947Z,99.37
2023-01-18T08:53:54.428Z,99.37
2023-01-18T08:56:21.699Z,98.55
2023-01-18T08:58:48.888Z,98.01
2023-01-18T09:01:16.039Z,97.37
2023-01-18T09:03:43.142Z,97.25
2023-01-18T09:06:12.859Z,97.96
2023-01-18T09:08:40.162Z,96.72
2023-01-18T09:11:10.568Z,97.11
2023-01-18T09:13:58.531Z,97.05
2023-01-18T09:16:26.494Z,96.81
2023-01-18T09:18:55.344Z,96.41
2023-01-18T09:21:22.474Z,97.36
2023-01-18T09:23:50.782Z,96.64
2023-01-18T09:26:20.612Z,95.58
2023-01-18T09:28:53.857Z,96.17
2023-01-18T09:31:23.976Z,96.10
2023-01-18T09:33:54.045Z,95.64
2023-01-18T09:36:26.569Z,96.21
2023-01-18T09:38:57.488Z,95.73
2023-01-18T09:41:40.230Z,95.39
2023-01-18T09:44:17.966Z,94.30
2023-01-18T09:46:54.221Z,94.59
2023-01-18T09:49:39.477Z,93.93
2023-01-18T09:52:30.545Z,94.67
2023-01-18T09:55:09.248Z,95.60
2023-01-18T09:57:48.281Z,94.23
2023-01-18T10:00:40.438Z,93.66
2023-01-18T10:03:20.141Z,92.87
2023-01-18T10:06:09.626Z,93.30
2023-01-18T10:09:01.037Z,91.84
2023-01-18T10:11:55.104Z,92.24
2023-01-18T10:14:53.460Z,90.33
2023-01-18T10:17:25.993Z,88.51
2023-01-18T10:19:52.963Z,86.91
2023-01-18T10:22:29.253Z,86.37
2023-01-18T10:25:17.343Z,88.01
2023-01-18T10:27:50.497Z,88.23
2023-01-18T10:30:28.116Z,86.66
2023-01-18T10:33:03.038Z,85.13
2023-01-18T10:35:48.494Z,85.38
2023-01-18T10:38:22.491Z,86.18
2023-01-18T10:40:57.577Z,85.71
2023-01-18T10:43:26.709Z,84.80
2023-01-18T10:45:54.872Z,83.67
2023-01-18T10:48:33.136Z,85.02
2023-01-18T10:51:03.790Z,85.06
2023-01-18T10:53:39.385Z,83.71
2023-01-18T10:56:18.096Z,82.58
2023-01-18T10:58:51.116Z,82.13
2023-01-18T11:01:21.503Z,80.17
2023-01-18T11:04:06.732Z,82.31
2023-01-18T11:06:51.388Z,82.04
2023-01-18T11:09:51.628Z,81.97
2023-01-18T11:12:34.483Z,81.96
2023-01-18T11:15:13.770Z,82.94
2023-01-18T11:17:50.327Z,81.37
2023-01-18T11:20:24.916Z,80.91
2023-01-18T11:23:18.466Z,80.18
2023-01-18T11:26:09.170Z,80.90
2023-01-18T11:28:56.061Z,78.14
2023-01-18T11:31:25.686Z,80.80
2023-01-18T11:34:00.134Z,79.09
2023-01-18T11:36:54.144Z,78.14
2023-01-18T11:39:35.902Z,75.69
2023-01-18T11:42:11.884Z,76.45
2023-01-18T11:45:00.175Z,73.36
2023-01-18T11:47:51.506Z,71.36
2023-01-18T11:50:43.409Z,75.07
2023-01-18T11:53:47.340Z,76.25
2023-01-18T11:56:24.667Z,72.71
2023-01-18T11:58:51.687Z,73.03
2023-01-18T12:01:30.352Z,73.04
2023-01-18T12:04:14.416Z,73.04
2023-01-18T12:06:44.273Z,72.30
2023-01-18T12:09:32.410Z,70.29
2023-01-18T12:12:40.029Z,73.48
2023-01-18T12:16:04.557Z,71.01
2023-01-18T12:18:50.673Z,73.58
2023-01-18T12:21:40.746Z,71.58
2023-01-18T12:24:21.032Z,72.46
2023-01-18T12:27:10.141Z,74.11
2023-01-18T12:30:22.391Z,72.72
2023-01-18T12:33:42.263Z,69.62
2023-01-18T12:36:37.858Z,69.54
2023-01-18T12:39:38.799Z,69.62
2023-01-18T12:42:14.576Z,70.10
2023-01-18T12:45:18.096Z,69.62
2023-01-18T12:48:05.512Z,72.63
2023-01-18T12:50:38.920Z,69.13
2023-01-18T12:53:15.106Z,70.52
2023-01-18T12:55:49.161Z,72.50
2023-01-18T12:58:22.972Z,69.85
2023-01-18T13:01:04.341Z,67.79
2023-01-18T13:03:56.700Z,70.51
2023-01-18T13:06:25.450Z,67.54
2023-01-18T13:09:03.075Z,71.00
2023-01-18T13:11:38.027Z,67.77
2023-01-18T13:14:10.709Z,67.34
2023-01-18T13:17:11.491Z,71.05
2023-01-18T13:20:00.449Z,67.62
2023-01-18T13:23:08.264Z,65.90
2023-01-18T13:26:02.453Z,65.51
2023-01-18T13:28:29.661Z,67.83
2023-01-18T13:31:01.912Z,67.52
2023-01-18T13:33:40.739Z,66.98
2023-01-18T13:36:11.921Z,66.31
2023-01-18T13:39:03.622Z,65.39
2023-01-18T13:41:31.071Z,66.83
2023-01-18T13:44:02.748Z,65.60
2023-01-18T13:46:36.637Z,66.04
2023-01-18T13:49:36.789Z,66.61
2023-01-18T13:52:35.382Z,65.64
2023-01-18T13:55:24.044Z,64.65
2023-01-18T13:57:58.235Z,64.79
2023-01-18T14:00:26.471Z,65.35
2023-01-18T14:03:03.022Z,64.50
2023-01-18T14:05:38.844Z,62.95
2023-01-18T14:08:06.453Z,63.79
2023-01-18T14:10:39.112Z,64.16
2023-01-18T14:13:10.967Z,65.31
2023-01-18T14:15:51.839Z,65.94
2023-01-18T14:18:30.887Z,63.39
2023-01-18T14:21:23.690Z,63.28
2023-01-18T14:24:35.181Z,63.75
2023-01-18T14:27:04.781Z,63.45
2023-01-18T14:29:54.942Z,62.79
2023-01-18T14:32:33.227Z,63.21
2023-01-18T14:35:04.361Z,62.82
2023-01-18T14:37:34.354Z,61.83
2023-01-18T14:40:06.984Z,62.27
2023-01-18T14:42:35.362Z,62.20
2023-01-18T14:45:05.266Z,63.47
2023-01-18T14:47:34.161Z,62.50
2023-01-18T14:50:14.324Z,62.79
2023-01-18T14:52:43.413Z,63.24
2023-01-18T14:55:32.502Z,62.76
2023-01-18T14:58:17.714Z,62.98
2023-01-18T15:00:53.659Z,65.95
2023-01-18T15:03:28.744Z,68.28
2023-01-18T15:06:43.642Z,66.98
2023-01-18T15:09:12.599Z,67.92
2023-01-18T15:11:42.204Z,66.82
2023-01-18T15:14:37.297Z,67.83
2023-01-18T15:17:12.096Z,66.79
2023-01-18T15:19:46.967Z,65.71
2023-01-18T15:22:16.512Z,67.26
2023-01-18T15:24:45.516Z,67.35
2023-01-18T15:27:19.710Z,67.78
2023-01-18T15:29:59.094Z,69.77
2023-01-18T15:32:32.918Z,71.68
2023-01-18T15:35:01.547Z,72.99
2023-01-18T15:37:40.273Z,74.00
2023-01-18T15:40:07.502Z,74.99
2023-01-18T15:42:44.431Z,76.13
2023-01-18T15:45:33.340Z,76.13
2023-01-18T15:48:22.694Z,74.13
2023-01-18T15:50:52.186Z,73.28
2023-01-18T15:53:43.405Z,73.57
2023-01-18T15:56:27.295Z,72.75
2023-01-18T15:58:57.296Z,74.60
2023-01-18T16:01:31.824Z,72.58
2023-01-18T16:04:20.095Z,73.02
2023-01-18T16:06:47.050Z,73.99
2023-01-18T16:09:15.841Z,74.27
2023-01-18T16:12:01.085Z,74.64
2023-01-18T16:14:36.389Z,74.26
2023-01-18T16:17:14.394Z,74.53
2023-01-18T16:19:48.264Z,75.79
2023-01-18T16:22:52.422Z,75.22
2023-01-18T16:25:23.438Z,74.72
2023-01-18T16:27:55.486Z,76.10
2023-01-18T16:30:37.934Z,77.36
2023-01-18T16:33:18.542Z,72.73
2023-01-18T16:35:46.812Z,72.06
2023-01-18T16:38:17.480Z,73.60
2023-01-18T16:40:48.777Z,74.06
2023-01-18T16:43:18.524Z,75.07
2023-01-18T16:45:47.984Z,75.81
2023-01-18T16:48:18.412Z,76.22
2023-01-18T16:50:46.379Z,77.02
2023-01-18T16:53:13.713Z,76.99
2023-01-18T16:55:43.943Z,76.82
2023-01-18T16:58:13.136Z,75.44
2023-01-18T17:01:05.938Z,74.53
2023-01-18T17:03:34.455Z,74.56
2023-01-18T17:06:01.693Z,75.18
2023-01-18T17:08:28.604Z,75.76
2023-01-18T17:10:55.749Z,76.10
2023-01-18T17:13:23.782Z,77.69
2023-01-18T17:15:52.411Z,78.60
2023-01-18T17:18:25.391Z,78.84
2023-01-18T17:20:53.171Z,79.09
2023-01-18T17:23:20.324Z,79.87
2023-01-18T17:25:47.402Z,79.77
2023-01-18T17:28:17.868Z,78.89
2023-01-18T17:30:47.700Z,79.26
2023-01-18T17:33:24.276Z,79.36
2023-01-18T17:35:53.851Z,79.07
2023-01-18T17:38:27.254Z,79.10
2023-01-18T17:40:56.050Z,79.30
2023-01-18T17:43:33.264Z,78.52
2023-01-18T17:46:06.318Z,78.27
2023-01-18T17:48:33.852Z,78.37
2023-01-18T17:51:00.952Z,78.71
2023-01-18T17:53:28.060Z,78.46
2023-01-18T17:55:55.306Z,79.12
2023-01-18T17:58:22.260Z,79.96
2023-01-18T18:00:49.280Z,80.32
2023-01-18T18:03:16.497Z,81.55
2023-01-18T18:05:43.727Z,82.08
2023-01-18T18:08:10.594Z,83.09
2023-01-18T18:10:37.463Z,83.44
2023-01-18T18:13:04.490Z,82.68
2023-01-18T18:15:31.687Z,82.17
2023-01-18T18:17:58.638Z,82.01
2023-01-18T18:20:25.530Z,81.69
2023-01-18T18:22:52.503Z,80.88
2023-01-18T18:25:19.481Z,80.32
2023-01-18T18:27:47.405Z,80.79
2023-01-18T18:30:16.719Z,81.38
2023-01-18T18:32:43.745Z,81.98
2023-01-18T18:35:26.668Z,81.95
2023-01-18T18:37:55.602Z,82.34
2023-01-18T18:40:23.203Z,82.28
2023-01-18T18:43:01.248Z,82.00
2023-01-18T18:45:33.344Z,81.82
2023-01-18T18:48:00.900Z,82.14
2023-01-18T18:50:28.795Z,81.66
2023-01-18T18:52:56.409Z,82.10
2023-01-18T18:55:23.626Z,83.16
2023-01-18T18:57:50.733Z,84.08
2023-01-18T19:00:18.555Z,84.88
2023-01-18T19:02:46.621Z,85.00
2023-01-18T19:05:13.571Z,85.92
2023-01-18T19:07:42.379Z,86.25
2023-01-18T19:10:11.553Z,87.06
2023-01-18T19:12:38.439Z,86.54
2023-01-18T19:15:05.939Z,86.43
2023-01-18T19:17:32.900Z,85.51
2023-01-18T19:19:59.923Z,86.09
2023-01-18T19:22:27.993Z,86.96
2023-01-18T19:24:54.929Z,87.03
2023-01-18T19:27:24.456Z,86.79
2023-01-18T19:29:53.087Z,86.95
2023-01-18T19:32:20.302Z,87.62
2023-01-18T19:34:47.248Z,88.04
2023-01-18T19:37:14.129Z,87.79
2023-01-18T19:39:41.020Z,87.22
2023-01-18T19:42:08.895Z,85.92
2023-01-18T19:44:35.812Z,86.21
2023-01-18T19:47:03.399Z,86.50
2023-01-18T19:49:30.548Z,86.73
2023-01-18T19:51:57.519Z,89.11
2023-01-18T19:54:24.643Z,90.30
2023-01-18T19:56:51.576Z,90.55
2023-01-18T19:59:18.535Z,91.33
2023-01-18T20:01:45.672Z,91.93
2023-01-18T20:04:13.414Z,92.14
2023-01-18T20:06:43.231Z,91.75
2023-01-18T20:09:19.364Z,91.79
2023-01-18T20:11:48.421Z,91.69
2023-01-18T20:14:15.402Z,92.25
2023-01-18T20:16:44.800Z,91.65
2023-01-18T20:19:14.393Z,91.26
2023-01-18T20:21:41.508Z,89.98
2023-01-18T20:24:09.303Z,90.10
2023-01-18T20:26:40.011Z,89.08
2023-01-18T20:29:08.593Z,88.79
2023-01-18T20:31:37.741Z,89.50
2023-01-18T20:34:05.745Z,90.71
2023-01-18T20:36:34.965Z,90.67
2023-01-18T20:39:03.743Z,90.55
2023-01-18T20:41:30.743Z,91.22
2023-01-18T20:43:57.679Z,90.99
2023-01-18T20:46:24.588Z,90.72
2023-01-18T20:48:51.570Z,91.07
2023-01-18T20:51:18.577Z,91.39
2023-01-18T20:53:45.502Z,91.55
2023-01-18T20:56:27.779Z,92.19
2023-01-18T20:58:56.450Z,91.61
2023-01-18T21:01:23.432Z,92.39
2023-01-18T21:03:56.147Z,92.75
2023-01-18T21:06:23.178Z,93.08
2023-01-18T21:08:55.461Z,93.32
2023-01-18T21:11:23.174Z,93.49
2023-01-18T21:13:52.697Z,93.96
2023-01-18T21:16:20.054Z,93.52
2023-01-18T21:18:47.061Z,93.47
2023-01-18T21:21:13.929Z,93.87
2023-01-18T21:23:41.725Z,93.81
2023-01-18T21:26:11.748Z,93.91
2023-01-18T21:28:39.299Z,92.85
2023-01-18T21:31:07.083Z,92.08
2023-01-18T21:33:34.168Z,92.47
2023-01-18T21:36:14.282Z,93.10
2023-01-18T21:38:41.615Z,93.12
2023-01-18T21:41:28.045Z,93.05
2023-01-18T21:44:13.343Z,93.07
2023-01-18T21:46:51.861Z,93.34
2023-01-18T21:52:46.729Z,93.72
2023-01-18T21:55:15.283Z,94.20
2023-01-18T21:57:42.184Z,94.83
2023-01-18T22:00:10.431Z,94.93
2023-01-18T22:02:38.426Z,95.41
2023-01-18T22:05:08.443Z,94.82
2023-01-18T22:07:35.510Z,94.70
2023-01-18T22:10:06.105Z,95.34
2023-01-18T22:12:35.909Z,95.46
2023-01-18T22:15:04.821Z,95.04
2023-01-18T22:17:32.099Z,94.89
2023-01-18T22:19:59.769Z,94.43
2023-01-18T22:22:26.704Z,94.89
2023-01-18T22:24:53.654Z,95.30
2023-01-18T22:27:20.561Z,96.55
2023-01-18T22:29:47.450Z,97.28
2023-01-18T22:32:14.349Z,97.21
2023-01-18T22:34:41.262Z,97.75
2023-01-18T22:37:08.326Z,98.12
2023-01-18T22:39:35.308Z,98.22
2023-01-18T22:42:02.174Z,99.02
2023-01-18T22:44:29.104Z,99.73
2023-01-18T22:46:56.090Z,99.77
2023-01-18T22:49:23.124Z,99.94
2023-01-18T22:51:50.126Z,99.87
2023-01-18T22:54:19.314Z,99.41
2023-01-18T22:56:46.195Z,98.83
2023-01-18T22:59:13.696Z,98.72
2023-01-18T23:01:40.622Z,98.12
2023-01-18T23:04:07.584Z,97.76
2023-01-18T23:06:46.577Z,98.33
2023-01-18T23:09:15.871Z,99.45
2023-01-18T23:11:43.337Z,99.53
2023-01-18T23:14:28.728Z,100.00
2023-01-18T23:17:14.191Z,100.00
2023-01-18T23:19:41.092Z,99.46
2023-01-18T23:22:08.032Z,99.51
2023-01-18T23:24:37.402Z,98.74
2023-01-18T23:27:07.388Z,98.93
2023-01-18T23:29:34.534Z,99.23
2023-01-18T23:32:01.784Z,99.15
2023-01-18T23:34:28.769Z,99.06
2023-01-18T23:36:55.690Z,100.00
2023-01-18T23:39:41.613Z,100.00
2023-01-18T23:42:27.546Z,100.00
2023-01-18T23:45:13.085Z,99.98
2023-01-18T23:47:58.870Z,99.59
2023-01-18T23:50:44.251Z,99.86
2023-01-18T23:53:33.326Z,100.00
2023-01-18T23:56:00.657Z,99.63
2023-01-18T23:58:27.872Z,100.00
