createdAt,value
2022-11-05T00:00:02.830Z,45566.09
2022-11-05T00:02:49.947Z,45570.09
2022-11-05T00:05:34.881Z,45570.09
2022-11-05T00:08:22.888Z,45590.09
2022-11-05T00:10:49.659Z,45570.09
2022-11-05T00:13:34.618Z,45578.09
2022-11-05T00:16:19.424Z,45592.09
2022-11-05T00:19:05.767Z,45592.09
2022-11-05T00:21:52.649Z,45588.09
2022-11-05T00:24:37.509Z,45582.09
2022-11-05T00:27:04.222Z,45570.09
2022-11-05T00:29:30.595Z,45566.09
2022-11-05T00:31:57.568Z,45602.06
2022-11-05T00:34:24.206Z,45586.09
2022-11-05T00:36:50.627Z,45594.09
2022-11-05T00:39:17.093Z,45574.09
2022-11-05T00:41:43.476Z,45570.09
2022-11-05T00:44:28.656Z,45586.09
2022-11-05T00:47:15.015Z,45592.09
2022-11-05T00:49:41.409Z,45578.09
2022-11-05T00:52:26.443Z,45582.09
2022-11-05T00:54:52.867Z,45582.09
2022-11-05T00:57:19.226Z,45592.09
2022-11-05T00:59:45.617Z,45576.09
2022-11-05T01:02:12.665Z,45602.06
2022-11-05T01:04:39.195Z,45614.06
2022-11-05T01:07:05.560Z,45590.09
2022-11-05T01:09:32.015Z,45586.09
2022-11-05T01:11:58.374Z,45592.09
2022-11-05T01:14:24.759Z,45606.06
2022-11-05T01:16:51.105Z,45596.06
2022-11-05T01:19:17.473Z,45606.06
2022-11-05T01:21:43.847Z,45606.06
2022-11-05T01:24:10.716Z,45594.09
2022-11-05T01:26:37.096Z,45594.09
2022-11-05T01:29:03.634Z,45584.09
2022-11-05T01:31:30.069Z,45614.06
2022-11-05T01:33:56.547Z,45602.06
2022-11-05T01:36:23.006Z,45578.09
2022-11-05T01:38:49.401Z,45598.06
2022-11-05T01:41:15.765Z,45588.09
2022-11-05T01:43:54.983Z,45614.06
2022-11-05T01:46:26.422Z,45608.06
2022-11-05T01:49:00.132Z,45600.06
2022-11-05T01:51:29.211Z,45594.09
2022-11-05T01:54:06.529Z,45602.06
2022-11-05T01:56:38.833Z,45602.06
2022-11-05T01:59:13.828Z,45602.06
2022-11-05T02:01:40.467Z,45616.06
2022-11-05T02:04:11.552Z,45598.06
2022-11-05T02:06:46.093Z,45600.06
2022-11-05T02:09:14.865Z,45590.09
2022-11-05T02:11:41.332Z,45610.06
2022-11-05T02:14:07.738Z,45594.09
2022-11-05T02:16:43.628Z,45598.06
2022-11-05T02:19:31.138Z,45612.06
2022-11-05T02:22:36.541Z,45604.06
2022-11-05T02:25:23.180Z,45610.06
2022-11-05T02:28:09.599Z,45614.06
2022-11-05T02:31:00.947Z,45622.06
2022-11-05T02:33:35.931Z,45594.09
2022-11-05T02:36:02.312Z,45614.06
2022-11-05T02:38:40.778Z,45636.06
2022-11-05T02:41:31.892Z,45634.06
2022-11-05T02:44:33.784Z,45630.06
2022-11-05T02:47:17.060Z,45602.06
2022-11-05T02:49:57.867Z,45632.06
2022-11-05T02:52:55.542Z,45614.06
2022-11-05T02:55:37.245Z,45620.06
2022-11-05T02:58:05.103Z,45622.06
2022-11-05T03:00:48.830Z,45618.06
2022-11-05T03:03:21.254Z,45618.06
2022-11-05T03:06:14.899Z,45622.06
2022-11-05T03:08:49.975Z,45602.06
2022-11-05T03:11:23.576Z,45618.06
2022-11-05T03:14:01.774Z,45608.06
2022-11-05T03:16:42.163Z,45630.06
2022-11-05T03:19:27.430Z,45602.06
2022-11-05T03:22:00.861Z,45622.06
2022-11-05T03:24:32.244Z,45638.06
2022-11-05T03:27:05.042Z,45628.06
2022-11-05T03:29:41.142Z,45610.06
2022-11-05T03:32:10.687Z,45640.03
2022-11-05T03:34:46.332Z,45640.03
2022-11-05T03:37:13.739Z,45642.03
2022-11-05T03:39:47.041Z,45618.06
2022-11-05T03:42:17.562Z,45630.06
2022-11-05T03:44:54.177Z,45638.06
2022-11-05T03:47:25.681Z,45642.03
2022-11-05T03:50:19.884Z,45622.06
2022-11-05T03:52:52.625Z,45648.03
2022-11-05T03:55:25.075Z,45636.06
2022-11-05T03:57:54.983Z,45616.06
2022-11-05T04:00:22.331Z,45636.06
2022-11-05T04:02:48.880Z,45626.06
2022-11-05T04:05:15.609Z,45626.06
2022-11-05T04:08:03.298Z,45646.03
2022-11-05T04:11:05.394Z,45622.06
2022-11-05T04:13:33.233Z,45630.06
2022-11-05T04:16:17.984Z,45638.06
2022-11-05T04:18:44.437Z,45646.03
2022-11-05T04:21:30.043Z,45646.03
2022-11-05T04:24:08.694Z,45644.03
2022-11-05T04:26:36.991Z,45644.03
2022-11-05T04:29:22.100Z,45642.03
2022-11-05T04:31:48.782Z,45640.03
2022-11-05T04:34:16.147Z,45642.03
2022-11-05T04:36:43.038Z,45648.03
2022-11-05T04:39:09.406Z,45638.06
2022-11-05T04:41:35.941Z,45656.03
2022-11-05T04:44:02.546Z,45658.03
2022-11-05T04:46:28.980Z,45638.06
2022-11-05T04:48:55.331Z,45646.03
2022-11-05T04:51:21.701Z,45646.03
2022-11-05T04:53:48.068Z,45638.06
2022-11-05T04:56:25.715Z,45616.06
2022-11-05T04:58:52.632Z,45658.03
2022-11-05T05:01:22.518Z,45642.03
2022-11-05T05:03:50.654Z,45630.06
2022-11-05T05:06:18.504Z,45666.03
2022-11-05T05:08:47.065Z,45646.03
2022-11-05T05:11:17.669Z,45638.06
2022-11-05T05:13:44.460Z,45666.03
2022-11-05T05:16:27.096Z,45630.06
2022-11-05T05:18:54.065Z,45650.03
2022-11-05T05:21:40.915Z,45642.03
2022-11-05T05:24:12.860Z,45646.03
2022-11-05T05:26:42.381Z,45650.03
2022-11-05T05:29:10.172Z,45646.03
2022-11-05T05:31:36.839Z,45644.03
2022-11-05T05:34:04.421Z,45638.06
2022-11-05T05:36:31.161Z,45638.06
2022-11-05T05:38:57.591Z,45634.06
2022-11-05T05:41:24.660Z,45638.06
2022-11-05T05:43:51.129Z,45638.06
2022-11-05T05:46:19.204Z,45630.06
2022-11-05T05:48:50.107Z,45650.03
2022-11-05T05:51:17.459Z,45622.06
2022-11-05T05:53:44.239Z,45662.03
2022-11-05T05:56:11.238Z,45640.03
2022-11-05T05:58:39.175Z,45658.03
2022-11-05T06:01:11.013Z,45628.06
2022-11-05T06:03:40.629Z,45628.06
2022-11-05T06:06:09.478Z,45656.03
2022-11-05T06:08:36.539Z,45646.03
2022-11-05T06:11:03.931Z,45622.06
2022-11-05T06:13:31.099Z,45632.06
2022-11-05T06:16:02.472Z,45666.03
2022-11-05T06:18:30.118Z,45672.03
2022-11-05T06:21:01.762Z,45638.06
2022-11-05T06:23:30.878Z,45646.03
2022-11-05T06:26:03.036Z,45636.06
2022-11-05T06:28:29.583Z,45674.03
2022-11-05T06:30:59.463Z,45656.03
2022-11-05T06:33:26.618Z,45646.03
2022-11-05T06:35:53.955Z,45666.03
2022-11-05T06:38:21.010Z,45670.03
2022-11-05T06:40:47.414Z,45640.03
2022-11-05T06:43:14.144Z,45650.03
2022-11-05T06:45:40.834Z,45654.03
2022-11-05T06:48:07.371Z,45650.03
2022-11-05T06:50:33.920Z,45666.03
2022-11-05T06:53:02.936Z,45630.06
2022-11-05T06:55:30.519Z,45640.03
2022-11-05T06:57:57.299Z,45644.03
2022-11-05T07:00:24.433Z,45658.03
2022-11-05T07:02:50.797Z,45644.03
2022-11-05T07:05:17.850Z,45670.03
2022-11-05T07:07:45.181Z,45644.03
2022-11-05T07:10:14.740Z,45668.03
2022-11-05T07:12:41.472Z,45634.06
2022-11-05T07:15:08.703Z,45642.03
2022-11-05T07:17:35.162Z,45646.03
2022-11-05T07:20:01.625Z,45630.06
2022-11-05T07:22:27.986Z,45646.03
2022-11-05T07:24:54.351Z,45638.06
2022-11-05T07:27:21.577Z,45634.06
2022-11-05T07:29:47.942Z,45648.03
2022-11-05T07:32:14.432Z,45630.06
2022-11-05T07:34:41.147Z,45634.06
2022-11-05T07:37:07.582Z,45618.06
2022-11-05T07:39:33.988Z,45638.06
2022-11-05T07:42:00.459Z,45646.03
2022-11-05T07:44:32.492Z,45634.06
2022-11-05T07:46:58.924Z,45646.03
2022-11-05T07:49:25.968Z,45624.06
2022-11-05T07:51:52.740Z,45606.06
2022-11-05T07:54:19.121Z,45642.03
2022-11-05T07:56:47.163Z,45634.06
2022-11-05T07:59:13.561Z,45630.06
2022-11-05T08:01:40.189Z,45646.03
2022-11-05T08:04:06.774Z,45644.03
2022-11-05T08:06:33.153Z,45620.06
2022-11-05T08:08:59.524Z,45630.06
2022-11-05T08:11:25.926Z,45622.06
2022-11-05T08:13:52.289Z,45618.06
2022-11-05T08:16:18.671Z,45608.06
2022-11-05T08:18:45.661Z,45614.06
2022-11-05T08:21:12.341Z,45620.06
2022-11-05T08:23:39.268Z,45602.06
2022-11-05T08:26:05.757Z,45642.03
2022-11-05T08:28:32.132Z,45622.06
2022-11-05T08:30:58.609Z,45614.06
2022-11-05T08:33:25.689Z,45592.09
2022-11-05T08:35:52.238Z,45634.06
2022-11-05T08:38:19.930Z,45594.09
2022-11-05T08:40:54.954Z,45594.09
2022-11-05T08:43:21.444Z,45602.06
2022-11-05T08:45:47.865Z,45606.06
2022-11-05T08:48:16.313Z,45612.06
2022-11-05T08:50:44.776Z,45606.06
2022-11-05T08:53:12.493Z,45586.09
2022-11-05T08:55:39.255Z,45610.06
2022-11-05T08:58:10.572Z,45598.06
2022-11-05T09:00:37.479Z,45604.06
2022-11-05T09:03:06.108Z,45596.06
2022-11-05T09:05:38.141Z,45594.09
2022-11-05T09:08:06.038Z,45600.06
2022-11-05T09:10:32.890Z,45592.09
2022-11-05T09:12:59.315Z,45576.09
2022-11-05T09:15:26.237Z,45598.06
2022-11-05T09:17:52.733Z,45598.06
2022-11-05T09:20:19.412Z,45570.09
2022-11-05T09:22:46.595Z,45594.09
2022-11-05T09:25:15.129Z,45572.09
2022-11-05T09:27:42.513Z,45572.09
2022-11-05T09:30:10.182Z,45566.09
2022-11-05T09:32:36.554Z,45570.09
2022-11-05T09:35:03.150Z,45586.09
2022-11-05T09:37:30.008Z,45570.09
2022-11-05T09:39:56.504Z,45590.09
2022-11-05T09:42:29.942Z,45568.09
2022-11-05T09:45:03.680Z,45570.09
2022-11-05T09:47:39.399Z,45562.09
2022-11-05T09:50:16.780Z,45550.13
2022-11-05T09:52:43.323Z,45542.13
2022-11-05T09:55:37.766Z,45562.09
2022-11-05T09:58:43.544Z,45550.13
2022-11-05T10:01:15.893Z,45550.13
2022-11-05T10:03:46.179Z,45550.13
2022-11-05T10:06:20.934Z,45558.09
2022-11-05T10:08:56.567Z,45546.13
2022-11-05T10:11:38.760Z,45546.13
2022-11-05T10:14:20.939Z,45524.13
2022-11-05T10:17:00.658Z,45542.13
2022-11-05T10:19:37.119Z,45534.13
2022-11-05T10:22:12.302Z,45540.13
2022-11-05T10:24:42.031Z,45542.13
2022-11-05T10:27:32.499Z,45534.13
2022-11-05T10:29:59.951Z,45534.13
2022-11-05T10:32:39.176Z,45528.13
2022-11-05T10:35:07.884Z,45514.13
2022-11-05T10:37:40.500Z,45510.16
2022-11-05T10:40:57.861Z,45516.13
2022-11-05T10:43:50.982Z,45522.13
2022-11-05T10:46:53.018Z,45506.16
2022-11-05T10:49:42.915Z,45504.16
2022-11-05T10:52:20.423Z,45510.16
2022-11-05T10:54:47.631Z,45498.16
2022-11-05T10:57:33.332Z,45486.16
2022-11-05T11:00:18.118Z,45502.16
2022-11-05T11:02:54.420Z,45492.16
2022-11-05T11:05:28.737Z,45498.16
2022-11-05T11:08:03.954Z,45470.19
2022-11-05T11:10:38.836Z,45446.19
2022-11-05T11:13:06.259Z,45474.16
2022-11-05T11:15:32.719Z,45474.16
2022-11-05T11:18:25.032Z,45458.19
2022-11-05T11:20:51.493Z,45444.19
2022-11-05T11:23:17.928Z,45450.19
2022-11-05T11:26:00.580Z,45430.22
2022-11-05T11:28:42.873Z,45426.22
2022-11-05T11:31:15.638Z,45442.19
2022-11-05T11:33:46.607Z,45422.22
2022-11-05T11:36:18.531Z,45426.22
2022-11-05T11:38:45.925Z,45422.22
2022-11-05T11:41:30.432Z,45434.19
2022-11-05T11:44:02.425Z,45430.22
2022-11-05T11:46:32.934Z,45418.22
2022-11-05T11:48:59.968Z,45410.22
2022-11-05T11:51:49.511Z,45450.19
2022-11-05T11:54:28.833Z,45444.19
2022-11-05T11:56:55.801Z,45434.19
2022-11-05T11:59:46.785Z,45430.22
2022-11-05T12:02:43.095Z,45422.22
2022-11-05T12:05:18.322Z,45436.19
2022-11-05T12:07:57.889Z,45438.19
2022-11-05T12:10:48.112Z,45428.22
2022-11-05T12:13:23.221Z,45430.22
2022-11-05T12:16:05.011Z,45444.19
2022-11-05T12:18:52.756Z,45442.19
2022-11-05T12:21:52.589Z,45434.19
2022-11-05T12:25:06.066Z,45438.19
2022-11-05T12:27:47.460Z,45438.19
2022-11-05T12:30:16.963Z,45446.19
2022-11-05T12:33:00.025Z,45444.19
2022-11-05T12:35:47.368Z,45426.22
2022-11-05T12:38:30.735Z,45444.19
2022-11-05T12:41:08.950Z,45424.22
2022-11-05T12:43:43.709Z,45424.22
2022-11-05T12:46:38.518Z,45422.22
2022-11-05T12:49:23.404Z,45444.19
2022-11-05T12:52:01.883Z,45422.22
2022-11-05T12:54:56.024Z,45416.22
2022-11-05T12:57:23.339Z,45428.22
2022-11-05T13:00:07.757Z,45442.19
2022-11-05T13:02:45.038Z,45430.22
2022-11-05T13:05:19.890Z,45430.22
2022-11-05T13:08:10.709Z,45458.19
2022-11-05T13:10:44.720Z,45460.19
2022-11-05T13:13:31.092Z,45450.19
2022-11-05T13:16:04.791Z,45462.19
2022-11-05T13:18:45.465Z,45440.19
2022-11-05T13:21:13.010Z,45446.19
2022-11-05T13:24:03.858Z,45450.19
2022-11-05T13:26:50.284Z,45434.19
2022-11-05T13:29:43.483Z,45452.19
2022-11-05T13:32:30.403Z,45450.19
2022-11-05T13:34:59.392Z,45462.19
2022-11-05T13:37:51.609Z,45426.22
2022-11-05T13:40:24.869Z,45438.19
2022-11-05T13:43:12.518Z,45442.19
2022-11-05T13:46:07.449Z,45458.19
2022-11-05T13:48:54.517Z,45438.19
2022-11-05T13:51:37.708Z,45456.19
2022-11-05T13:54:33.597Z,45450.19
2022-11-05T13:57:12.164Z,45454.19
2022-11-05T14:00:03.626Z,45454.19
2022-11-05T14:02:41.510Z,45454.19
2022-11-05T14:05:22.394Z,45444.19
2022-11-05T14:07:49.472Z,45438.19
2022-11-05T14:10:39.372Z,45452.19
2022-11-05T14:13:25.669Z,45426.22
2022-11-05T14:15:56.717Z,45446.19
2022-11-05T14:18:39.412Z,45442.19
2022-11-05T14:21:27.112Z,45428.22
2022-11-05T14:23:58.191Z,45444.19
2022-11-05T14:26:33.058Z,45442.19
2022-11-05T14:29:02.429Z,45450.19
2022-11-05T14:34:55.237Z,45454.19
2022-11-05T14:37:36.729Z,45442.19
2022-11-05T14:40:29.389Z,45446.19
2022-11-05T14:43:16.190Z,45450.19
2022-11-05T14:45:55.870Z,45460.19
2022-11-05T14:48:40.288Z,45454.19
2022-11-05T14:51:30.030Z,45462.19
2022-11-05T14:54:13.250Z,45460.19
2022-11-05T14:56:56.500Z,45454.19
2022-11-05T14:59:28.058Z,45452.19
2022-11-05T15:01:58.808Z,45450.19
2022-11-05T15:04:36.507Z,45458.19
2022-11-05T15:07:03.209Z,45458.19
2022-11-05T15:09:41.727Z,45448.19
2022-11-05T15:12:22.524Z,45442.19
2022-11-05T15:14:57.834Z,45444.19
2022-11-05T15:17:30.243Z,45466.19
2022-11-05T15:20:09.455Z,45462.19
2022-11-05T15:22:42.109Z,45448.19
2022-11-05T15:25:27.000Z,45450.19
2022-11-05T15:28:07.804Z,45444.19
2022-11-05T15:30:34.316Z,45458.19
2022-11-05T15:33:30.819Z,45442.19
2022-11-05T15:36:09.960Z,45460.19
2022-11-05T15:38:36.355Z,45472.16
2022-11-05T15:41:33.559Z,45454.19
2022-11-05T15:44:00.947Z,45452.19
2022-11-05T15:46:28.767Z,45478.16
2022-11-05T15:49:03.525Z,45466.19
2022-11-05T15:51:30.139Z,45454.19
2022-11-05T15:54:24.292Z,45458.19
2022-11-05T15:56:51.832Z,45478.16
2022-11-05T15:59:24.022Z,45452.19
2022-11-05T16:02:14.080Z,45478.16
2022-11-05T16:04:47.161Z,45466.19
2022-11-05T16:07:14.230Z,45450.19
2022-11-05T16:09:46.042Z,45458.19
2022-11-05T16:12:18.617Z,45462.19
2022-11-05T16:14:55.804Z,45494.16
2022-11-05T16:17:24.127Z,45482.16
2022-11-05T16:19:51.697Z,45476.16
2022-11-05T16:22:18.416Z,45476.16
2022-11-05T16:24:45.871Z,45486.16
2022-11-05T16:27:19.888Z,45474.16
2022-11-05T16:29:52.805Z,45490.16
2022-11-05T16:32:28.365Z,45486.16
2022-11-05T16:35:02.371Z,45462.19
2022-11-05T16:37:35.347Z,45478.16
2022-11-05T16:40:03.553Z,45504.16
2022-11-05T16:42:32.926Z,45474.16
2022-11-05T16:44:59.310Z,45486.16
2022-11-05T16:47:26.300Z,45490.16
2022-11-05T16:49:52.715Z,45482.16
2022-11-05T16:52:19.199Z,45490.16
2022-11-05T16:54:45.657Z,45480.16
2022-11-05T16:57:25.394Z,45474.16
2022-11-05T16:59:52.932Z,45478.16
2022-11-05T17:02:19.629Z,45494.16
2022-11-05T17:04:46.570Z,45486.16
2022-11-05T17:07:12.965Z,45474.16
2022-11-05T17:09:39.424Z,45490.16
2022-11-05T17:12:05.908Z,45490.16
2022-11-05T17:14:32.393Z,45474.16
2022-11-05T17:17:02.077Z,45468.19
2022-11-05T17:19:28.515Z,45482.16
2022-11-05T17:21:55.159Z,45476.16
2022-11-05T17:24:21.882Z,45482.16
2022-11-05T17:26:48.635Z,45462.19
2022-11-05T17:29:15.249Z,45464.19
2022-11-05T17:31:42.159Z,45478.16
2022-11-05T17:34:10.205Z,45474.16
2022-11-05T17:36:36.570Z,45462.19
2022-11-05T17:39:03.130Z,45486.16
2022-11-05T17:41:29.598Z,45488.16
2022-11-05T17:43:57.379Z,45498.16
2022-11-05T17:46:24.235Z,45474.16
2022-11-05T17:48:51.371Z,45462.19
2022-11-05T17:51:19.015Z,45488.16
2022-11-05T17:53:48.359Z,45498.16
2022-11-05T17:56:28.952Z,45482.16
2022-11-05T17:59:00.604Z,45474.16
2022-11-05T18:01:33.196Z,45482.16
2022-11-05T18:04:05.444Z,45458.19
2022-11-05T18:06:34.695Z,45482.16
2022-11-05T18:09:01.070Z,45482.16
2022-11-05T18:11:27.463Z,45482.16
2022-11-05T18:13:53.878Z,45494.16
2022-11-05T18:16:20.257Z,45462.19
2022-11-05T18:18:47.991Z,45486.16
2022-11-05T18:21:14.574Z,45488.16
2022-11-05T18:23:41.383Z,45478.16
2022-11-05T18:26:09.490Z,45498.16
2022-11-05T18:28:36.581Z,45502.16
2022-11-05T18:31:03.864Z,45482.16
2022-11-05T18:33:31.248Z,45486.16
2022-11-05T18:35:57.666Z,45486.16
2022-11-05T18:38:24.040Z,45474.16
2022-11-05T18:40:50.427Z,45466.19
2022-11-05T18:43:16.776Z,45494.16
2022-11-05T18:45:43.161Z,45490.16
2022-11-05T18:48:10.157Z,45484.16
2022-11-05T18:50:39.826Z,45488.16
2022-11-05T18:53:06.220Z,45488.16
2022-11-05T18:55:32.572Z,45486.16
2022-11-05T18:57:58.988Z,45498.16
2022-11-05T19:00:25.455Z,45482.16
2022-11-05T19:02:52.031Z,45460.19
2022-11-05T19:05:33.957Z,45476.16
2022-11-05T19:08:00.644Z,45504.16
2022-11-05T19:10:28.368Z,45486.16
2022-11-05T19:12:54.892Z,45474.16
2022-11-05T19:15:21.402Z,45474.16
2022-11-05T19:17:47.845Z,45502.16
2022-11-05T19:20:14.236Z,45490.16
2022-11-05T19:22:40.612Z,45488.16
2022-11-05T19:25:07.563Z,45494.16
2022-11-05T19:27:35.415Z,45478.16
2022-11-05T19:30:02.213Z,45486.16
2022-11-05T19:32:28.602Z,45486.16
2022-11-05T19:34:54.970Z,45478.16
2022-11-05T19:37:21.354Z,45494.16
2022-11-05T19:39:47.779Z,45496.16
2022-11-05T19:42:14.200Z,45490.16
2022-11-05T19:44:40.740Z,45490.16
2022-11-05T19:47:07.121Z,45482.16
2022-11-05T19:49:33.494Z,45502.16
2022-11-05T19:51:59.907Z,45496.16
2022-11-05T19:54:26.328Z,45494.16
2022-11-05T19:56:52.783Z,45484.16
2022-11-05T19:59:19.309Z,45484.16
2022-11-05T20:01:45.793Z,45474.16
2022-11-05T20:04:12.387Z,45488.16
2022-11-05T20:06:39.981Z,45500.16
2022-11-05T20:09:27.120Z,45476.16
2022-11-05T20:11:56.052Z,45506.16
2022-11-05T20:14:23.483Z,45510.16
2022-11-05T20:16:50.370Z,45500.16
2022-11-05T20:19:19.388Z,45502.16
2022-11-05T20:21:46.070Z,45500.16
2022-11-05T20:24:20.329Z,45500.16
2022-11-05T20:26:50.007Z,45504.16
2022-11-05T20:29:16.438Z,45494.16
2022-11-05T20:31:42.832Z,45494.16
2022-11-05T20:34:09.182Z,45480.16
2022-11-05T20:36:35.635Z,45486.16
2022-11-05T20:39:02.814Z,45486.16
2022-11-05T20:41:30.529Z,45510.16
2022-11-05T20:43:56.957Z,45490.16
2022-11-05T20:46:23.667Z,45494.16
2022-11-05T20:48:50.475Z,45490.16
2022-11-05T20:51:19.592Z,45486.16
2022-11-05T20:53:46.671Z,45508.16
2022-11-05T20:56:22.526Z,45490.16
2022-11-05T20:58:49.847Z,45506.16
2022-11-05T21:01:17.650Z,45506.16
2022-11-05T21:03:45.431Z,45514.13
2022-11-05T21:06:13.060Z,45506.16
2022-11-05T21:08:40.262Z,45494.16
2022-11-05T21:11:07.397Z,45514.13
2022-11-05T21:13:34.323Z,45508.16
2022-11-05T21:16:01.253Z,45512.16
2022-11-05T21:18:30.180Z,45510.16
2022-11-05T21:20:57.493Z,45502.16
2022-11-05T21:23:23.907Z,45486.16
2022-11-05T21:25:50.385Z,45502.16
2022-11-05T21:28:18.818Z,45490.16
2022-11-05T21:30:47.222Z,45498.16
2022-11-05T21:33:15.467Z,45492.16
2022-11-05T21:35:44.046Z,45486.16
2022-11-05T21:38:11.952Z,45488.16
2022-11-05T21:40:39.319Z,45508.16
2022-11-05T21:43:05.841Z,45508.16
2022-11-05T21:45:32.430Z,45506.16
2022-11-05T21:47:58.835Z,45490.16
2022-11-05T21:50:44.497Z,45504.16
2022-11-05T21:53:33.826Z,45492.16
2022-11-05T21:56:19.475Z,45492.16
2022-11-05T21:59:04.371Z,45524.13
2022-11-05T22:01:31.618Z,45510.16
2022-11-05T22:04:02.917Z,45508.16
2022-11-05T22:06:32.639Z,45492.16
2022-11-05T22:08:59.219Z,45502.16
2022-11-05T22:11:25.768Z,45508.16
2022-11-05T22:13:52.926Z,45520.13
2022-11-05T22:16:19.426Z,45506.16
2022-11-05T22:18:46.003Z,45504.16
2022-11-05T22:21:17.305Z,45534.13
2022-11-05T22:23:43.664Z,45510.16
2022-11-05T22:26:10.332Z,45510.16
2022-11-05T22:28:36.698Z,45510.16
2022-11-05T22:31:03.067Z,45506.16
2022-11-05T22:33:30.817Z,45508.16
2022-11-05T22:35:57.179Z,45502.16
2022-11-05T22:38:23.547Z,45502.16
2022-11-05T22:40:49.913Z,45522.13
2022-11-05T22:43:16.282Z,45502.16
2022-11-05T22:45:43.715Z,45514.13
2022-11-05T22:48:10.528Z,45504.16
2022-11-05T22:50:37.167Z,45510.16
2022-11-05T22:53:03.602Z,45504.16
2022-11-05T22:55:29.958Z,45512.16
2022-11-05T22:57:56.340Z,45502.16
2022-11-05T23:00:34.533Z,45494.16
2022-11-05T23:03:02.650Z,45518.13
2022-11-05T23:05:29.296Z,45514.13
2022-11-05T23:08:14.600Z,45512.16
2022-11-05T23:10:59.683Z,45490.16
2022-11-05T23:13:26.113Z,45508.16
2022-11-05T23:16:10.977Z,45494.16
2022-11-05T23:18:55.752Z,45514.13
2022-11-05T23:21:40.660Z,45508.16
2022-11-05T23:24:07.172Z,45514.13
2022-11-05T23:26:50.295Z,45522.13
2022-11-05T23:29:21.368Z,45514.13
2022-11-05T23:32:07.030Z,45512.16
2022-11-05T23:34:33.608Z,45514.13
2022-11-05T23:37:18.741Z,45512.16
2022-11-05T23:39:45.156Z,45520.13
2022-11-05T23:42:30.549Z,45502.16
2022-11-05T23:45:15.828Z,45504.16
2022-11-05T23:48:01.367Z,45494.16
2022-11-05T23:50:29.335Z,45506.16
2022-11-05T23:52:55.723Z,45514.13
2022-11-05T23:55:23.174Z,45508.16
2022-11-05T23:57:49.948Z,45518.13
