createdAt,value
2018-12-09T00:02:06.180Z,5.27
2018-12-09T00:04:48.245Z,2.40
2018-12-09T00:07:30.439Z,2.97
2018-12-09T00:10:12.530Z,4.27
2018-12-09T00:12:54.420Z,4.30
2018-12-09T00:15:37.648Z,3.67
2018-12-09T00:18:19.647Z,5.57
2018-12-09T00:21:02.073Z,3.70
2018-12-09T00:23:44.895Z,2.57
2018-12-09T00:26:27.054Z,3.63
2018-12-09T00:29:09.498Z,5.70
2018-12-09T00:31:51.580Z,4.50
2018-12-09T00:34:33.614Z,7.43
2018-12-09T00:37:15.205Z,6.60
2018-12-09T00:39:57.698Z,5.33
2018-12-09T00:42:43.633Z,3.47
2018-12-09T00:45:25.165Z,3.27
2018-12-09T00:48:07.529Z,3.37
2018-12-09T00:50:49.695Z,7.03
2018-12-09T00:53:31.537Z,9.77
2018-12-09T00:56:14.511Z,15.77
2018-12-09T00:58:56.586Z,11.27
2018-12-09T01:01:38.978Z,10.00
2018-12-09T01:04:22.015Z,10.20
2018-12-09T01:07:03.924Z,11.57
2018-12-09T01:09:47.311Z,9.00
2018-12-09T01:12:29.865Z,10.17
2018-12-09T01:15:12.024Z,23.53
2018-12-09T01:17:55.166Z,9.77
2018-12-09T01:20:37.758Z,8.00
2018-12-09T01:23:20.194Z,11.70
2018-12-09T01:26:02.358Z,9.53
2018-12-09T01:28:45.309Z,11.07
2018-12-09T01:31:26.841Z,8.80
2018-12-09T01:34:08.434Z,6.20
2018-12-09T01:36:50.803Z,7.60
2018-12-09T01:39:33.407Z,7.67
2018-12-09T01:42:16.920Z,10.60
2018-12-09T01:44:59.124Z,8.77
2018-12-09T01:47:41.294Z,12.43
2018-12-09T01:50:23.141Z,12.20
2018-12-09T01:53:17.103Z,9.57
2018-12-09T01:55:59.154Z,6.40
2018-12-09T01:58:41.669Z,10.03
2018-12-09T02:01:23.910Z,8.13
2018-12-09T02:04:05.518Z,8.00
2018-12-09T02:06:48.566Z,14.67
2018-12-09T02:09:31.082Z,11.30
2018-12-09T02:12:13.577Z,8.80
2018-12-09T02:14:55.910Z,11.67
2018-12-09T02:17:38.523Z,12.03
2018-12-09T02:20:21.189Z,15.13
2018-12-09T02:23:04.058Z,14.60
2018-12-09T02:25:45.914Z,13.53
2018-12-09T02:28:29.130Z,12.70
2018-12-09T02:31:13.173Z,14.60
2018-12-09T02:33:55.698Z,13.03
2018-12-09T02:36:38.052Z,17.70
2018-12-09T02:39:20.813Z,14.30
2018-12-09T02:42:03.597Z,12.20
2018-12-09T02:44:45.687Z,12.83
2018-12-09T02:47:27.221Z,18.90
2018-12-09T02:50:09.845Z,14.80
2018-12-09T02:52:52.027Z,18.73
2018-12-09T02:55:33.619Z,13.87
2018-12-09T02:58:16.124Z,13.77
2018-12-09T03:00:58.124Z,17.87
2018-12-09T03:03:40.038Z,17.67
2018-12-09T03:06:22.640Z,20.87
2018-12-09T03:09:06.658Z,19.27
2018-12-09T03:11:48.276Z,22.63
2018-12-09T03:14:30.275Z,18.83
2018-12-09T03:17:12.619Z,15.13
2018-12-09T03:19:54.563Z,18.63
2018-12-09T03:22:37.076Z,14.03
2018-12-09T03:25:19.872Z,15.33
2018-12-09T03:28:02.940Z,17.47
2018-12-09T03:30:46.122Z,18.73
2018-12-09T03:33:27.969Z,17.20
2018-12-09T03:36:10.391Z,21.37
2018-12-09T03:38:51.977Z,16.00
2018-12-09T03:41:34.042Z,17.40
2018-12-09T03:44:16.332Z,22.87
2018-12-09T03:47:07.193Z,30.90
2018-12-09T03:49:50.786Z,20.23
2018-12-09T03:52:33.060Z,24.00
2018-12-09T03:55:15.410Z,25.63
2018-12-09T03:57:57.921Z,21.30
2018-12-09T04:00:40.258Z,24.97
2018-12-09T04:03:23.253Z,20.07
2018-12-09T04:06:06.354Z,33.63
2018-12-09T04:08:49.075Z,30.03
2018-12-09T04:11:31.491Z,31.17
2018-12-09T04:14:13.902Z,22.43
2018-12-09T04:16:56.786Z,28.63
2018-12-09T04:19:39.206Z,27.87
2018-12-09T04:22:21.159Z,33.93
2018-12-09T04:25:03.990Z,33.73
2018-12-09T04:27:46.667Z,29.73
2018-12-09T04:30:28.870Z,22.87
2018-12-09T04:33:11.239Z,22.87
2018-12-09T04:35:53.765Z,23.20
2018-12-09T04:38:35.863Z,24.47
2018-12-09T04:41:18.468Z,27.23
2018-12-09T04:44:00.766Z,26.83
2018-12-09T04:46:43.214Z,31.33
2018-12-09T04:49:25.709Z,23.27
2018-12-09T04:52:08.483Z,22.47
2018-12-09T04:54:50.541Z,26.40
2018-12-09T04:57:33.111Z,28.67
2018-12-09T05:00:25.765Z,28.27
2018-12-09T05:03:08.362Z,27.83
2018-12-09T05:05:49.811Z,22.57
2018-12-09T05:08:31.866Z,24.63
2018-12-09T05:11:13.705Z,21.50
2018-12-09T05:13:55.395Z,17.70
2018-12-09T05:16:37.557Z,22.63
2018-12-09T05:19:19.781Z,26.83
2018-12-09T05:22:01.986Z,24.30
2018-12-09T05:24:44.317Z,28.10
2018-12-09T05:27:26.205Z,27.70
2018-12-09T05:30:08.966Z,21.87
2018-12-09T05:32:51.578Z,28.87
2018-12-09T05:35:33.842Z,28.07
2018-12-09T05:38:15.222Z,26.33
2018-12-09T05:40:57.442Z,20.47
2018-12-09T05:43:40.105Z,22.93
2018-12-09T05:46:23.155Z,29.50
2018-12-09T05:49:05.064Z,24.43
2018-12-09T05:51:46.638Z,21.30
2018-12-09T05:54:29.221Z,21.23
2018-12-09T05:57:11.890Z,21.93
2018-12-09T05:59:54.248Z,22.70
2018-12-09T06:02:53.949Z,21.53
2018-12-09T06:05:36.465Z,22.80
2018-12-09T06:08:18.242Z,20.97
2018-12-09T06:11:00.552Z,23.47
2018-12-09T06:13:43.048Z,23.63
2018-12-09T06:16:25.383Z,23.13
2018-12-09T06:19:08.358Z,19.83
2018-12-09T06:21:51.075Z,24.07
2018-12-09T06:24:33.585Z,26.03
2018-12-09T06:27:15.992Z,19.23
2018-12-09T06:29:58.492Z,19.30
2018-12-09T06:32:41.242Z,18.93
2018-12-09T06:39:08.137Z,22.10
2018-12-09T06:41:50.138Z,22.93
2018-12-09T06:44:32.313Z,13.57
2018-12-09T06:47:15.027Z,18.07
2018-12-09T06:49:57.818Z,21.80
2018-12-09T06:52:39.587Z,20.83
2018-12-09T06:55:21.922Z,13.97
2018-12-09T06:58:03.603Z,18.40
2018-12-09T07:00:46.202Z,14.90
2018-12-09T07:03:29.055Z,9.90
2018-12-09T07:06:11.357Z,15.10
2018-12-09T07:08:54.080Z,16.93
2018-12-09T07:11:36.192Z,13.73
2018-12-09T07:14:18.788Z,19.07
2018-12-09T07:17:00.885Z,18.30
2018-12-09T07:19:43.513Z,16.57
2018-12-09T07:22:26.830Z,12.67
2018-12-09T07:25:09.112Z,17.10
2018-12-09T07:27:51.446Z,17.60
2018-12-09T07:30:34.238Z,13.37
2018-12-09T07:33:16.304Z,15.77
2018-12-09T07:35:58.881Z,12.53
2018-12-09T07:38:41.225Z,17.13
2018-12-09T07:41:24.748Z,17.93
2018-12-09T07:44:07.789Z,11.80
2018-12-09T07:46:49.349Z,12.07
2018-12-09T07:49:30.972Z,13.20
2018-12-09T07:52:13.539Z,12.20
2018-12-09T07:54:56.216Z,7.07
2018-12-09T07:57:38.279Z,7.67
2018-12-09T08:00:21.718Z,6.63
2018-12-09T08:03:03.377Z,8.40
2018-12-09T08:05:45.024Z,19.47
2018-12-09T08:08:27.492Z,12.03
2018-12-09T08:11:10.685Z,16.23
2018-12-09T08:13:52.534Z,16.57
2018-12-09T08:16:34.103Z,16.67
2018-12-09T08:19:16.054Z,14.00
2018-12-09T08:21:58.678Z,14.57
2018-12-09T08:24:40.728Z,19.30
2018-12-09T08:27:22.421Z,10.23
2018-12-09T08:30:05.374Z,13.77
2018-12-09T08:32:47.771Z,17.07
2018-12-09T08:35:30.092Z,13.67
2018-12-09T08:38:12.731Z,14.27
2018-12-09T08:40:54.145Z,14.03
2018-12-09T08:43:38.182Z,9.43
2018-12-09T08:46:20.254Z,9.10
2018-12-09T08:49:01.938Z,5.93
2018-12-09T08:51:44.817Z,6.07
2018-12-09T08:54:28.738Z,5.23
2018-12-09T08:57:11.942Z,6.83
2018-12-09T08:59:53.787Z,4.00
2018-12-09T09:02:36.803Z,4.57
2018-12-09T09:05:19.657Z,9.03
2018-12-09T09:08:01.273Z,6.10
2018-12-09T09:10:43.955Z,2.20
2018-12-09T09:13:25.735Z,3.20
2018-12-09T09:16:10.912Z,3.37
2018-12-09T09:18:52.702Z,4.43
2018-12-09T09:21:35.812Z,3.17
2018-12-09T09:24:17.862Z,1.47
2018-12-09T09:27:00.283Z,4.13
2018-12-09T09:29:42.150Z,2.83
2018-12-09T09:32:25.310Z,3.50
2018-12-09T09:35:07.866Z,2.80
2018-12-09T09:37:50.356Z,3.63
2018-12-09T09:40:32.117Z,3.23
2018-12-09T09:43:14.403Z,3.33
2018-12-09T09:45:55.934Z,2.70
2018-12-09T09:48:37.925Z,1.43
2018-12-09T09:51:20.020Z,1.47
2018-12-09T09:54:02.504Z,1.77
2018-12-09T09:56:44.034Z,1.43
2018-12-09T09:59:25.670Z,1.33
2018-12-09T10:02:07.724Z,2.00
2018-12-09T10:04:50.232Z,1.20
2018-12-09T10:07:33.074Z,4.70
2018-12-09T10:10:15.096Z,3.37
2018-12-09T10:12:57.285Z,6.50
2018-12-09T10:15:40.229Z,7.47
2018-12-09T10:18:22.237Z,3.43
2018-12-09T10:21:04.827Z,4.97
2018-12-09T10:23:46.965Z,3.50
2018-12-09T10:26:36.215Z,7.40
2018-12-09T10:29:14.074Z,2.23
2018-12-09T10:31:56.084Z,6.60
2018-12-09T10:34:38.922Z,5.30
2018-12-09T10:37:22.501Z,2.63
2018-12-09T10:40:05.930Z,3.13
2018-12-09T10:42:47.986Z,2.93
2018-12-09T10:45:30.235Z,1.93
2018-12-09T10:48:12.381Z,4.53
2018-12-09T10:50:55.153Z,3.10
2018-12-09T10:53:37.454Z,2.50
2018-12-09T10:56:20.326Z,6.00
2018-12-09T10:59:02.330Z,4.73
2018-12-09T11:01:50.957Z,1.50
2018-12-09T11:04:33.214Z,1.80
2018-12-09T11:07:15.047Z,3.83
2018-12-09T11:09:57.634Z,1.47
2018-12-09T11:12:39.870Z,5.17
2018-12-09T11:15:21.880Z,1.00
2018-12-09T11:18:04.027Z,2.13
2018-12-09T11:20:46.503Z,2.00
2018-12-09T11:23:28.104Z,3.47
2018-12-09T11:26:11.695Z,1.47
2018-12-09T11:28:54.186Z,2.33
2018-12-09T11:31:36.538Z,1.47
2018-12-09T11:34:18.834Z,2.13
2018-12-09T11:37:00.557Z,1.07
2018-12-09T11:39:42.537Z,1.87
2018-12-09T11:42:25.393Z,1.90
2018-12-09T11:45:07.500Z,1.10
2018-12-09T11:47:50.022Z,3.97
2018-12-09T11:50:33.033Z,1.00
2018-12-09T11:53:15.326Z,1.40
2018-12-09T11:55:58.259Z,1.70
2018-12-09T11:58:40.366Z,1.80
2018-12-09T12:01:24.489Z,4.67
2018-12-09T12:04:07.458Z,1.93
2018-12-09T12:06:49.532Z,3.17
2018-12-09T12:09:31.006Z,2.67
2018-12-09T12:12:12.849Z,1.20
2018-12-09T12:14:55.920Z,6.20
2018-12-09T12:17:38.213Z,3.70
2018-12-09T12:20:21.524Z,2.10
2018-12-09T12:23:04.182Z,6.20
2018-12-09T12:25:47.634Z,2.47
2018-12-09T12:28:31.129Z,3.30
2018-12-09T12:31:15.112Z,2.13
2018-12-09T12:33:57.747Z,2.57
2018-12-09T12:36:40.762Z,4.30
2018-12-09T12:39:23.562Z,3.17
2018-12-09T12:42:06.769Z,4.23
2018-12-09T12:44:49.520Z,4.23
2018-12-09T12:47:32.304Z,6.90
2018-12-09T12:50:14.864Z,4.83
2018-12-09T12:52:56.999Z,3.53
2018-12-09T12:55:39.951Z,4.23
2018-12-09T12:58:21.994Z,5.67
2018-12-09T13:01:05.500Z,5.27
2018-12-09T13:03:47.970Z,8.23
2018-12-09T13:06:31.162Z,7.57
2018-12-09T13:09:13.222Z,7.13
2018-12-09T13:11:56.546Z,13.97
2018-12-09T13:14:39.978Z,4.73
2018-12-09T13:17:22.655Z,8.37
2018-12-09T13:20:05.822Z,6.80
2018-12-09T13:22:47.633Z,7.87
2018-12-09T13:25:30.354Z,8.63
2018-12-09T13:28:12.238Z,9.07
2018-12-09T13:30:54.426Z,6.73
2018-12-09T13:33:36.169Z,4.37
2018-12-09T13:36:18.607Z,6.83
2018-12-09T13:39:01.283Z,4.27
2018-12-09T13:41:42.825Z,9.40
2018-12-09T13:44:24.351Z,9.97
2018-12-09T13:47:05.939Z,8.93
2018-12-09T13:49:47.641Z,5.57
2018-12-09T13:52:30.142Z,13.30
2018-12-09T13:55:12.938Z,14.43
2018-12-09T13:57:56.283Z,7.73
2018-12-09T14:00:39.267Z,10.03
2018-12-09T14:03:21.014Z,5.57
2018-12-09T14:06:02.591Z,7.20
2018-12-09T14:08:45.657Z,8.80
2018-12-09T14:11:29.062Z,5.50
2018-12-09T14:14:11.081Z,11.37
2018-12-09T14:16:52.818Z,11.67
2018-12-09T14:19:35.794Z,7.17
2018-12-09T14:22:17.757Z,9.50
2018-12-09T14:25:00.814Z,10.40
2018-12-09T14:27:43.180Z,7.63
2018-12-09T14:30:25.470Z,8.07
2018-12-09T14:33:08.471Z,10.77
2018-12-09T14:35:49.914Z,8.23
2018-12-09T14:38:31.502Z,12.07
2018-12-09T14:41:13.445Z,9.43
2018-12-09T14:43:55.918Z,8.07
2018-12-09T14:46:39.085Z,7.00
2018-12-09T14:49:21.153Z,10.30
2018-12-09T14:52:03.362Z,6.80
2018-12-09T14:54:45.098Z,5.03
2018-12-09T14:57:27.650Z,10.17
2018-12-09T15:00:10.571Z,12.03
2018-12-09T15:02:52.811Z,11.33
2018-12-09T15:05:35.821Z,12.37
2018-12-09T15:08:17.759Z,6.60
2018-12-09T15:11:00.730Z,12.77
2018-12-09T15:13:42.745Z,9.03
2018-12-09T15:16:24.103Z,4.97
2018-12-09T15:19:06.156Z,4.90
2018-12-09T15:21:48.590Z,9.80
2018-12-09T15:24:31.417Z,5.83
2018-12-09T15:27:13.565Z,6.13
2018-12-09T15:29:55.293Z,7.70
2018-12-09T15:32:37.892Z,5.60
2018-12-09T15:35:20.274Z,7.33
2018-12-09T15:38:02.682Z,11.50
2018-12-09T15:40:44.273Z,9.70
2018-12-09T15:43:26.223Z,8.90
2018-12-09T15:46:08.464Z,12.20
2018-12-09T15:48:51.581Z,9.43
2018-12-09T15:51:33.767Z,11.33
2018-12-09T15:54:16.685Z,10.93
2018-12-09T15:56:58.579Z,10.80
2018-12-09T15:59:40.637Z,13.20
2018-12-09T16:02:22.472Z,6.73
2018-12-09T16:05:05.414Z,13.67
2018-12-09T16:07:47.701Z,15.37
2018-12-09T16:10:30.031Z,10.77
2018-12-09T16:13:12.459Z,11.33
2018-12-09T16:15:54.652Z,12.00
2018-12-09T16:18:36.923Z,12.50
2018-12-09T16:21:19.330Z,11.67
2018-12-09T16:24:02.144Z,10.80
2018-12-09T16:26:44.472Z,12.13
2018-12-09T16:29:26.782Z,10.83
2018-12-09T16:32:09.505Z,15.33
2018-12-09T16:34:51.861Z,11.17
2018-12-09T16:37:33.919Z,13.50
2018-12-09T16:40:15.542Z,9.40
2018-12-09T16:43:03.911Z,17.07
2018-12-09T16:45:45.872Z,13.43
2018-12-09T16:48:28.084Z,11.70
2018-12-09T16:51:10.733Z,9.43
2018-12-09T16:53:53.448Z,11.07
2018-12-09T16:56:36.079Z,11.17
2018-12-09T16:59:18.378Z,9.70
2018-12-09T17:02:03.454Z,12.37
2018-12-09T17:04:44.977Z,13.27
2018-12-09T17:07:27.620Z,12.50
2018-12-09T17:10:09.414Z,9.00
2018-12-09T17:12:52.061Z,17.63
2018-12-09T17:15:35.469Z,18.70
2018-12-09T17:18:17.659Z,6.73
2018-12-09T17:20:59.493Z,17.73
2018-12-09T17:23:41.850Z,11.80
2018-12-09T17:26:23.886Z,14.27
2018-12-09T17:29:06.424Z,11.20
2018-12-09T17:31:48.601Z,7.30
2018-12-09T17:34:31.217Z,9.27
2018-12-09T17:37:14.203Z,17.50
2018-12-09T17:39:56.411Z,22.80
2018-12-09T17:42:38.423Z,13.33
2018-12-09T17:45:21.118Z,18.37
2018-12-09T17:48:03.735Z,16.53
2018-12-09T17:50:46.239Z,13.97
2018-12-09T17:53:28.781Z,16.50
2018-12-09T17:56:12.539Z,15.57
2018-12-09T17:58:54.920Z,10.60
2018-12-09T18:01:37.162Z,23.13
2018-12-09T18:04:19.424Z,16.97
2018-12-09T18:07:02.039Z,17.70
2018-12-09T18:09:56.055Z,21.43
2018-12-09T18:12:38.839Z,13.50
2018-12-09T18:15:22.989Z,20.03
2018-12-09T18:18:05.330Z,9.80
2018-12-09T18:20:47.001Z,20.63
2018-12-09T18:23:29.417Z,13.53
2018-12-09T18:26:11.587Z,18.63
2018-12-09T18:28:53.549Z,16.30
2018-12-09T18:31:36.157Z,21.00
2018-12-09T18:34:19.105Z,13.60
2018-12-09T18:37:01.558Z,28.47
2018-12-09T18:39:44.034Z,20.77
2018-12-09T18:42:26.486Z,21.33
2018-12-09T18:45:08.914Z,25.57
2018-12-09T18:47:51.194Z,23.97
2018-12-09T18:50:33.267Z,19.57
2018-12-09T18:53:16.365Z,23.13
2018-12-09T18:56:00.853Z,18.23
2018-12-09T18:58:43.765Z,20.80
2018-12-09T19:01:25.757Z,26.67
2018-12-09T19:04:07.376Z,27.80
2018-12-09T19:06:48.761Z,21.10
2018-12-09T19:09:30.417Z,23.60
2018-12-09T19:12:12.330Z,16.10
2018-12-09T19:14:54.562Z,24.67
2018-12-09T19:17:36.155Z,20.13
2018-12-09T19:20:17.814Z,23.03
2018-12-09T19:23:00.236Z,23.63
2018-12-09T19:25:42.545Z,24.97
2018-12-09T19:28:24.091Z,18.87
2018-12-09T19:31:05.566Z,20.70
2018-12-09T19:33:46.911Z,19.13
2018-12-09T19:36:28.646Z,19.93
2018-12-09T19:39:10.407Z,22.27
2018-12-09T19:41:52.806Z,20.67
2018-12-09T19:44:34.521Z,19.60
2018-12-09T19:47:16.915Z,14.50
2018-12-09T19:49:59.462Z,19.83
2018-12-09T19:52:42.014Z,18.67
2018-12-09T19:55:24.679Z,14.87
2018-12-09T19:58:06.924Z,20.20
2018-12-09T20:00:49.718Z,21.97
2018-12-09T20:03:32.050Z,28.13
2018-12-09T20:06:14.491Z,24.40
2018-12-09T20:08:57.655Z,19.90
2018-12-09T20:11:39.492Z,23.03
2018-12-09T20:14:21.546Z,21.07
2018-12-09T20:17:04.454Z,14.73
2018-12-09T20:19:46.325Z,14.70
2018-12-09T20:22:29.075Z,28.87
2018-12-09T20:25:11.560Z,20.97
2018-12-09T20:27:54.271Z,19.90
2018-12-09T20:30:36.536Z,19.97
2018-12-09T20:33:19.291Z,19.67
2018-12-09T20:36:03.133Z,15.27
2018-12-09T20:38:45.646Z,17.63
2018-12-09T20:41:28.254Z,13.23
2018-12-09T20:44:10.991Z,16.97
2018-12-09T20:46:52.885Z,17.80
2018-12-09T20:49:35.477Z,14.77
2018-12-09T20:52:18.010Z,17.97
2018-12-09T20:55:01.234Z,18.30
2018-12-09T20:57:43.949Z,18.00
2018-12-09T21:00:26.021Z,22.27
2018-12-09T21:03:09.608Z,14.03
2018-12-09T21:05:52.279Z,17.10
2018-12-09T21:08:34.812Z,11.17
2018-12-09T21:11:16.931Z,14.03
2018-12-09T21:13:59.725Z,11.07
2018-12-09T21:16:42.111Z,20.73
2018-12-09T21:19:26.468Z,16.57
2018-12-09T21:22:08.617Z,18.10
2018-12-09T21:24:51.363Z,17.73
2018-12-09T21:27:34.093Z,21.97
2018-12-09T21:30:16.977Z,21.70
2018-12-09T21:33:02.807Z,19.37
2018-12-09T21:35:45.944Z,18.23
2018-12-09T21:38:27.675Z,26.90
2018-12-09T21:41:10.540Z,21.43
2018-12-09T21:43:53.790Z,26.87
2018-12-09T21:46:36.384Z,26.20
2018-12-09T21:49:18.700Z,11.30
2018-12-09T21:52:01.931Z,21.07
2018-12-09T21:54:44.231Z,27.70
2018-12-09T21:57:26.439Z,15.57
2018-12-09T22:00:09.538Z,17.30
2018-12-09T22:02:52.358Z,13.03
2018-12-09T22:05:34.853Z,20.57
2018-12-09T22:08:17.702Z,14.33
2018-12-09T22:10:59.714Z,17.53
2018-12-09T22:13:42.545Z,19.13
2018-12-09T22:16:25.049Z,16.27
2018-12-09T22:19:07.427Z,22.43
2018-12-09T22:21:50.950Z,12.53
2018-12-09T22:24:33.175Z,23.43
2018-12-09T22:27:15.900Z,22.73
2018-12-09T22:29:57.998Z,23.07
2018-12-09T22:32:40.902Z,14.37
2018-12-09T22:39:00.835Z,27.23
2018-12-09T22:41:42.797Z,26.63
2018-12-09T22:44:25.082Z,22.97
2018-12-09T22:47:07.733Z,19.90
2018-12-09T22:49:50.809Z,17.03
2018-12-09T22:52:32.866Z,25.23
2018-12-09T22:55:15.518Z,26.73
2018-12-09T22:57:58.152Z,15.57
2018-12-09T23:00:45.308Z,17.87
2018-12-09T23:03:28.423Z,24.23
2018-12-09T23:06:11.086Z,22.40
2018-12-09T23:08:53.644Z,18.20
2018-12-09T23:11:35.934Z,24.37
2018-12-09T23:14:18.664Z,17.60
2018-12-09T23:17:01.358Z,16.30
2018-12-09T23:19:44.175Z,16.70
2018-12-09T23:22:26.102Z,13.47
2018-12-09T23:25:08.849Z,17.37
2018-12-09T23:27:50.969Z,10.10
2018-12-09T23:30:33.444Z,18.23
2018-12-09T23:33:16.535Z,11.17
2018-12-09T23:35:58.965Z,21.00
2018-12-09T23:38:41.369Z,22.53
2018-12-09T23:41:24.372Z,13.40
2018-12-09T23:44:07.393Z,14.67
2018-12-09T23:46:49.726Z,27.17
2018-12-09T23:49:32.601Z,16.60
2018-12-09T23:52:14.721Z,26.07
2018-12-09T23:54:57.630Z,27.23
2018-12-09T23:57:40.453Z,21.67
