createdAt,value
2018-07-28T00:00:16.898Z,27.32
2018-07-28T00:01:16.861Z,27.36
2018-07-28T00:02:16.830Z,27.34
2018-07-28T00:03:16.830Z,27.31
2018-07-28T00:04:16.753Z,27.40
2018-07-28T00:05:16.751Z,27.24
2018-07-28T00:06:16.687Z,27.19
2018-07-28T00:07:16.659Z,27.19
2018-07-28T00:08:16.627Z,27.17
2018-07-28T00:09:16.613Z,27.18
2018-07-28T00:10:16.558Z,27.14
2018-07-28T00:11:16.517Z,27.12
2018-07-28T00:12:16.506Z,27.09
2018-07-28T00:13:16.444Z,27.09
2018-07-28T00:14:16.448Z,27.13
2018-07-28T00:15:16.388Z,27.09
2018-07-28T00:16:16.353Z,27.12
2018-07-28T00:17:16.311Z,27.03
2018-07-28T00:18:16.276Z,27.09
2018-07-28T00:19:16.284Z,27.09
2018-07-28T00:20:16.216Z,27.06
2018-07-28T00:21:16.183Z,27.02
2018-07-28T00:22:16.150Z,27.06
2018-07-28T00:23:16.107Z,27.00
2018-07-28T00:24:16.074Z,26.99
2018-07-28T00:25:16.066Z,26.99
2018-07-28T00:26:16.005Z,27.00
2018-07-28T00:27:15.978Z,26.89
2018-07-28T00:28:15.945Z,26.85
2018-07-28T00:29:15.909Z,26.94
2018-07-28T00:30:15.904Z,27.04
2018-07-28T00:31:15.836Z,27.04
2018-07-28T00:32:15.802Z,27.13
2018-07-28T00:33:15.778Z,27.03
2018-07-28T00:34:15.743Z,27.02
2018-07-28T00:35:15.701Z,27.06
2018-07-28T00:36:15.689Z,27.07
2018-07-28T00:37:15.631Z,27.02
2018-07-28T00:38:15.606Z,26.99
2018-07-28T00:39:15.570Z,27.03
2018-07-28T00:40:15.538Z,27.02
2018-07-28T00:41:15.525Z,26.94
2018-07-28T00:42:15.470Z,26.97
2018-07-28T00:43:15.429Z,26.89
2018-07-28T00:44:15.392Z,26.87
2018-07-28T00:45:15.359Z,26.88
2018-07-28T00:46:15.386Z,26.88
2018-07-28T00:47:15.298Z,26.87
2018-07-28T00:48:15.264Z,26.89
2018-07-28T00:49:15.221Z,26.92
2018-07-28T00:50:15.189Z,27.03
2018-07-28T00:51:15.163Z,26.89
2018-07-28T00:52:15.150Z,26.87
2018-07-28T00:53:15.094Z,26.85
2018-07-28T00:54:15.073Z,26.72
2018-07-28T00:55:15.021Z,26.70
2018-07-28T00:56:14.984Z,26.67
2018-07-28T00:57:14.970Z,26.70
2018-07-28T00:58:14.914Z,26.63
2018-07-28T00:59:14.889Z,26.63
2018-07-28T01:00:14.856Z,26.69
2018-07-28T01:01:14.825Z,26.63
2018-07-28T01:02:14.809Z,26.70
2018-07-28T01:03:14.748Z,26.60
2018-07-28T01:04:14.709Z,26.67
2018-07-28T01:05:14.682Z,26.57
2018-07-28T01:06:14.648Z,26.55
2018-07-28T01:07:14.610Z,26.48
2018-07-28T01:08:14.601Z,26.35
2018-07-28T01:09:14.542Z,26.37
2018-07-28T01:10:14.504Z,26.21
2018-07-28T01:11:14.480Z,26.09
2018-07-28T01:12:14.444Z,26.01
2018-07-28T01:13:14.432Z,25.95
2018-07-28T01:14:14.377Z,25.97
2018-07-28T01:15:14.340Z,25.82
2018-07-28T01:16:14.300Z,25.87
2018-07-28T01:17:14.267Z,25.85
2018-07-28T01:18:14.256Z,25.82
2018-07-28T01:19:14.207Z,25.82
2018-07-28T01:20:14.170Z,25.79
2018-07-28T01:21:14.127Z,25.77
2018-07-28T01:22:14.095Z,25.75
2018-07-28T01:23:14.090Z,25.69
2018-07-28T01:24:14.030Z,25.72
2018-07-28T01:25:14.003Z,25.62
2018-07-28T01:26:13.967Z,25.61
2018-07-28T01:27:13.922Z,25.54
2018-07-28T01:28:13.908Z,25.50
2018-07-28T01:29:13.854Z,25.38
2018-07-28T01:30:13.820Z,25.51
2018-07-28T01:31:13.788Z,25.39
2018-07-28T01:32:13.759Z,25.35
2018-07-28T01:33:13.766Z,25.38
2018-07-28T01:34:13.688Z,25.30
2018-07-28T01:35:13.653Z,25.25
2018-07-28T01:36:13.614Z,25.25
2018-07-28T01:37:13.587Z,25.20
2018-07-28T01:38:13.572Z,25.21
2018-07-28T01:39:13.512Z,25.14
2018-07-28T01:40:13.475Z,25.08
2018-07-28T01:41:13.444Z,25.08
2018-07-28T01:42:13.406Z,25.00
2018-07-28T01:43:13.404Z,24.87
2018-07-28T01:44:13.346Z,24.73
2018-07-28T01:45:13.310Z,24.65
2018-07-28T01:46:13.276Z,24.61
2018-07-28T01:47:13.233Z,24.58
2018-07-28T01:48:13.202Z,24.52
2018-07-28T01:49:13.185Z,24.53
2018-07-28T01:50:13.131Z,24.50
2018-07-28T01:51:13.099Z,24.53
2018-07-28T01:52:13.067Z,24.52
2018-07-28T01:53:13.025Z,24.45
2018-07-28T01:54:13.009Z,24.35
2018-07-28T01:55:12.967Z,24.34
2018-07-28T01:56:12.929Z,24.22
2018-07-28T01:57:12.895Z,24.31
2018-07-28T01:58:12.861Z,24.22
2018-07-28T01:59:12.842Z,24.30
2018-07-28T02:00:12.784Z,24.31
2018-07-28T02:01:12.748Z,24.50
2018-07-28T02:02:12.712Z,24.61
2018-07-28T02:03:12.686Z,24.64
2018-07-28T02:04:12.651Z,24.69
2018-07-28T02:05:12.635Z,24.64
2018-07-28T02:06:12.582Z,24.64
2018-07-28T02:07:12.549Z,24.61
2018-07-28T02:08:12.508Z,24.61
2018-07-28T02:09:12.485Z,24.53
2018-07-28T02:10:12.464Z,24.49
2018-07-28T02:11:12.402Z,24.53
2018-07-28T02:12:12.365Z,24.49
2018-07-28T02:13:12.330Z,24.49
2018-07-28T02:14:12.294Z,24.47
2018-07-28T02:15:12.294Z,24.47
2018-07-28T02:16:12.236Z,24.49
2018-07-28T02:17:12.196Z,24.50
2018-07-28T02:18:12.162Z,24.60
2018-07-28T02:19:12.123Z,24.50
2018-07-28T02:20:12.088Z,24.47
2018-07-28T02:21:12.072Z,24.50
2018-07-28T02:22:12.018Z,24.45
2018-07-28T02:23:11.993Z,24.45
2018-07-28T02:24:11.955Z,24.46
2018-07-28T02:25:11.912Z,24.35
2018-07-28T02:26:11.897Z,24.39
2018-07-28T02:27:11.850Z,24.37
2018-07-28T02:28:11.817Z,24.30
2018-07-28T02:29:11.780Z,24.24
2018-07-28T02:30:11.744Z,24.27
2018-07-28T02:31:11.729Z,24.16
2018-07-28T02:32:11.669Z,24.12
2018-07-28T02:33:11.636Z,24.06
2018-07-28T02:34:11.600Z,23.98
2018-07-28T02:35:11.585Z,23.93
2018-07-28T02:36:11.563Z,23.85
2018-07-28T02:37:11.507Z,23.83
2018-07-28T02:38:11.465Z,23.68
2018-07-28T02:39:11.425Z,23.73
2018-07-28T02:40:11.395Z,23.66
2018-07-28T02:41:11.362Z,23.61
2018-07-28T02:42:11.347Z,23.51
2018-07-28T02:43:11.285Z,23.42
2018-07-28T02:44:11.250Z,23.39
2018-07-28T02:45:11.212Z,23.32
2018-07-28T02:46:11.179Z,23.33
2018-07-28T02:47:11.173Z,23.40
2018-07-28T02:48:11.117Z,23.46
2018-07-28T02:49:11.081Z,23.42
2018-07-28T02:50:11.043Z,23.39
2018-07-28T02:51:11.007Z,23.46
2018-07-28T02:52:10.993Z,23.53
2018-07-28T02:53:10.934Z,23.53
2018-07-28T02:54:10.899Z,23.47
2018-07-28T02:55:10.877Z,23.35
2018-07-28T02:56:10.838Z,23.39
2018-07-28T02:57:10.795Z,23.60
2018-07-28T02:58:10.780Z,23.78
2018-07-28T02:59:10.735Z,23.85
2018-07-28T03:00:10.721Z,24.06
2018-07-28T03:01:10.660Z,24.10
2018-07-28T03:02:10.624Z,24.13
2018-07-28T03:03:10.603Z,24.27
2018-07-28T03:04:10.547Z,24.31
2018-07-28T03:05:10.512Z,24.46
2018-07-28T03:06:10.476Z,24.58
2018-07-28T03:07:10.455Z,24.67
2018-07-28T03:08:10.437Z,24.83
2018-07-28T03:09:10.375Z,24.77
2018-07-28T03:10:10.346Z,24.90
2018-07-28T03:11:10.305Z,24.91
2018-07-28T03:12:10.275Z,24.95
2018-07-28T03:13:10.264Z,24.88
2018-07-28T03:14:10.201Z,24.85
2018-07-28T03:15:10.162Z,24.84
2018-07-28T03:16:10.135Z,24.77
2018-07-28T03:17:10.090Z,24.69
2018-07-28T03:18:10.054Z,24.76
2018-07-28T03:19:10.056Z,24.77
2018-07-28T03:20:09.996Z,24.69
2018-07-28T03:21:09.966Z,24.68
2018-07-28T03:22:09.923Z,24.62
2018-07-28T03:23:09.896Z,24.57
2018-07-28T03:24:09.868Z,24.50
2018-07-28T03:25:09.811Z,24.52
2018-07-28T03:26:09.778Z,24.50
2018-07-28T03:27:09.744Z,24.55
2018-07-28T03:28:09.713Z,24.50
2018-07-28T03:29:09.697Z,24.52
2018-07-28T03:30:09.635Z,24.49
2018-07-28T03:31:09.608Z,24.53
2018-07-28T03:32:09.572Z,24.58
2018-07-28T03:33:09.537Z,24.43
2018-07-28T03:34:09.508Z,24.40
2018-07-28T03:35:09.489Z,24.34
2018-07-28T03:36:09.425Z,24.24
2018-07-28T03:37:09.389Z,24.25
2018-07-28T03:38:09.359Z,24.28
2018-07-28T03:39:09.333Z,24.30
2018-07-28T03:40:09.317Z,24.13
2018-07-28T03:41:09.255Z,24.16
2018-07-28T03:42:09.221Z,24.13
2018-07-28T03:43:09.183Z,24.16
2018-07-28T03:44:09.143Z,24.12
2018-07-28T03:45:09.142Z,24.09
2018-07-28T03:46:09.083Z,24.02
2018-07-28T03:47:09.041Z,23.97
2018-07-28T03:48:09.005Z,23.97
2018-07-28T03:49:08.970Z,23.94
2018-07-28T03:50:08.938Z,23.94
2018-07-28T03:51:18.550Z,23.97
2018-07-28T03:52:08.874Z,24.00
2018-07-28T03:53:08.826Z,23.95
2018-07-28T03:54:08.791Z,23.94
2018-07-28T03:55:08.762Z,23.97
2018-07-28T03:56:08.742Z,23.83
2018-07-28T03:57:08.695Z,23.76
2018-07-28T03:58:08.657Z,23.79
2018-07-28T03:59:08.618Z,23.79
2018-07-28T04:00:08.584Z,23.76
2018-07-28T04:01:08.573Z,23.76
2018-07-28T04:02:08.518Z,23.63
2018-07-28T04:03:08.485Z,23.72
2018-07-28T04:04:08.502Z,23.61
2018-07-28T04:05:08.404Z,23.61
2018-07-28T04:06:08.395Z,23.60
2018-07-28T04:07:08.335Z,23.60
2018-07-28T04:08:08.298Z,23.65
2018-07-28T04:09:08.273Z,23.58
2018-07-28T04:10:08.234Z,23.55
2018-07-28T04:11:08.201Z,23.55
2018-07-28T04:12:08.192Z,23.46
2018-07-28T04:13:08.125Z,23.47
2018-07-28T04:14:08.089Z,23.39
2018-07-28T04:15:08.062Z,23.51
2018-07-28T04:16:08.028Z,23.42
2018-07-28T04:17:08.003Z,23.50
2018-07-28T04:18:07.950Z,23.38
2018-07-28T04:19:07.912Z,23.36
2018-07-28T04:20:07.877Z,23.40
2018-07-28T04:21:07.849Z,23.39
2018-07-28T04:22:07.839Z,23.42
2018-07-28T04:23:07.784Z,23.35
2018-07-28T04:24:07.744Z,23.39
2018-07-28T04:25:07.713Z,23.36
2018-07-28T04:26:07.665Z,23.47
2018-07-28T04:27:07.631Z,23.51
2018-07-28T04:28:07.623Z,23.51
2018-07-28T04:29:07.570Z,23.51
2018-07-28T04:30:17.573Z,23.53
2018-07-28T04:31:07.510Z,23.54
2018-07-28T04:32:07.464Z,23.50
2018-07-28T04:33:07.449Z,23.51
2018-07-28T04:34:07.390Z,23.47
2018-07-28T04:35:07.347Z,23.39
2018-07-28T04:36:07.348Z,23.35
2018-07-28T04:37:07.333Z,23.42
2018-07-28T04:38:07.263Z,23.42
2018-07-28T04:39:07.214Z,23.46
2018-07-28T04:40:07.179Z,23.50
2018-07-28T04:41:07.143Z,23.51
2018-07-28T04:42:07.108Z,23.53
2018-07-28T04:43:07.091Z,23.55
2018-07-28T04:44:07.146Z,23.53
2018-07-28T04:45:07.005Z,23.53
2018-07-28T04:46:06.971Z,23.55
2018-07-28T04:47:06.926Z,23.65
2018-07-28T04:48:06.890Z,23.69
2018-07-28T04:49:06.875Z,23.68
2018-07-28T04:50:17.124Z,23.61
2018-07-28T04:51:06.799Z,23.61
2018-07-28T04:52:06.757Z,23.69
2018-07-28T04:53:06.741Z,23.73
2018-07-28T04:54:06.681Z,23.68
2018-07-28T04:55:06.646Z,23.80
2018-07-28T04:56:06.629Z,23.84
2018-07-28T04:57:06.617Z,23.95
2018-07-28T04:58:06.572Z,24.28
2018-07-28T04:59:06.505Z,25.00
2018-07-28T05:00:06.472Z,25.72
2018-07-28T05:01:06.443Z,26.37
2018-07-28T05:02:06.405Z,26.82
2018-07-28T05:03:06.398Z,27.27
2018-07-28T05:04:06.338Z,27.46
2018-07-28T05:05:06.293Z,27.77
2018-07-28T05:06:06.262Z,28.19
2018-07-28T05:07:06.226Z,28.56
2018-07-28T05:08:06.220Z,28.95
2018-07-28T05:09:06.168Z,29.14
2018-07-28T05:10:16.167Z,29.23
2018-07-28T05:11:06.086Z,29.60
2018-07-28T05:12:06.055Z,29.61
2018-07-28T05:13:06.046Z,29.92
2018-07-28T05:14:05.992Z,29.89
2018-07-28T05:15:05.949Z,29.94
2018-07-28T05:16:06.069Z,29.94
2018-07-28T05:17:05.884Z,29.41
2018-07-28T05:18:05.873Z,29.85
2018-07-28T05:19:05.828Z,30.23
2018-07-28T05:20:05.795Z,30.70
2018-07-28T05:21:05.762Z,30.79
2018-07-28T05:22:05.726Z,30.91
2018-07-28T05:23:05.708Z,31.17
2018-07-28T05:24:05.653Z,31.21
2018-07-28T05:25:05.619Z,31.32
2018-07-28T05:26:05.591Z,31.06
2018-07-28T05:27:05.585Z,31.46
2018-07-28T05:28:05.527Z,31.35
2018-07-28T05:29:16.712Z,31.35
2018-07-28T05:30:05.466Z,31.32
2018-07-28T05:31:05.432Z,31.32
2018-07-28T05:32:05.424Z,30.70
2018-07-28T05:33:05.364Z,29.52
2018-07-28T05:34:05.330Z,28.92
2018-07-28T05:35:05.299Z,28.29
2018-07-28T05:36:05.270Z,27.87
2018-07-28T05:37:05.292Z,27.44
2018-07-28T05:38:05.212Z,27.31
2018-07-28T05:39:05.264Z,27.09
2018-07-28T05:40:05.145Z,26.91
2018-07-28T05:41:05.149Z,26.63
2018-07-28T05:42:05.097Z,26.45
2018-07-28T05:43:05.049Z,26.06
2018-07-28T05:44:05.015Z,25.85
2018-07-28T05:45:04.978Z,25.83
2018-07-28T05:46:04.950Z,25.77
2018-07-28T05:47:04.938Z,25.70
2018-07-28T05:48:04.880Z,25.43
2018-07-28T05:49:04.853Z,25.25
2018-07-28T05:50:04.877Z,25.06
2018-07-28T05:51:04.789Z,24.98
2018-07-28T05:52:04.779Z,24.85
2018-07-28T05:53:04.715Z,24.84
2018-07-28T05:54:04.704Z,24.78
2018-07-28T05:55:04.651Z,24.68
2018-07-28T05:56:04.614Z,24.64
2018-07-28T05:57:04.609Z,24.57
2018-07-28T05:58:04.556Z,24.61
2018-07-28T05:59:04.514Z,24.53
2018-07-28T06:00:04.482Z,24.45
2018-07-28T06:01:04.456Z,24.45
2018-07-28T06:02:04.445Z,24.42
2018-07-28T06:03:04.386Z,24.43
2018-07-28T06:04:04.356Z,24.34
2018-07-28T06:05:04.310Z,24.37
2018-07-28T06:06:04.276Z,24.27
2018-07-28T06:07:14.286Z,24.25
2018-07-28T06:08:04.215Z,24.31
2018-07-28T06:09:04.182Z,24.16
2018-07-28T06:10:04.150Z,24.24
2018-07-28T06:11:04.128Z,24.21
2018-07-28T06:12:04.077Z,24.24
2018-07-28T06:13:04.047Z,24.12
2018-07-28T06:14:04.048Z,24.12
2018-07-28T06:15:03.974Z,24.13
2018-07-28T06:16:03.956Z,24.06
2018-07-28T06:17:03.902Z,23.95
2018-07-28T06:18:03.866Z,23.93
2018-07-28T06:19:03.839Z,23.85
2018-07-28T06:20:03.805Z,23.75
2018-07-28T06:21:03.791Z,23.65
2018-07-28T06:22:03.768Z,23.65
2018-07-28T06:23:03.693Z,23.54
2018-07-28T06:24:03.660Z,23.42
2018-07-28T06:25:03.624Z,23.31
2018-07-28T06:26:03.687Z,23.20
2018-07-28T06:27:03.563Z,23.07
2018-07-28T06:28:03.528Z,22.88
2018-07-28T06:29:03.489Z,22.72
2018-07-28T06:30:03.457Z,22.65
2018-07-28T06:31:03.446Z,22.57
2018-07-28T06:32:03.391Z,22.52
2018-07-28T06:33:03.358Z,22.45
2018-07-28T06:34:03.318Z,22.27
2018-07-28T06:35:03.277Z,22.22
2018-07-28T06:36:03.263Z,22.14
2018-07-28T06:37:03.213Z,22.12
2018-07-28T06:38:03.169Z,22.09
2018-07-28T06:39:03.141Z,22.12
2018-07-28T06:40:03.110Z,22.09
2018-07-28T06:41:03.094Z,22.03
2018-07-28T06:42:03.035Z,22.05
2018-07-28T06:43:02.998Z,22.05
2018-07-28T06:44:02.958Z,22.05
2018-07-28T06:45:02.930Z,22.00
2018-07-28T06:46:02.914Z,21.96
2018-07-28T06:47:02.854Z,22.02
2018-07-28T06:48:02.818Z,22.07
2018-07-28T06:49:02.781Z,22.02
2018-07-28T06:50:02.748Z,22.05
2018-07-28T06:51:02.736Z,22.09
2018-07-28T06:52:02.679Z,22.18
2018-07-28T06:53:02.643Z,22.12
2018-07-28T06:54:02.614Z,22.24
2018-07-28T06:55:02.588Z,22.35
2018-07-28T06:56:02.529Z,22.46
2018-07-28T06:57:02.499Z,22.49
2018-07-28T06:58:02.461Z,22.58
2018-07-28T06:59:02.437Z,22.62
2018-07-28T07:00:02.421Z,22.70
2018-07-28T07:01:02.350Z,22.80
2018-07-28T07:02:02.322Z,22.76
2018-07-28T07:03:02.291Z,22.83
2018-07-28T07:04:02.259Z,22.88
2018-07-28T07:05:02.266Z,22.95
2018-07-28T07:06:02.181Z,22.97
2018-07-28T07:07:02.150Z,22.95
2018-07-28T07:08:02.136Z,22.98
2018-07-28T07:09:02.071Z,22.97
2018-07-28T07:10:02.054Z,22.98
2018-07-28T07:11:02.005Z,22.97
2018-07-28T07:12:01.972Z,23.05
2018-07-28T07:13:01.934Z,23.10
2018-07-28T07:14:01.907Z,23.12
2018-07-28T07:15:01.885Z,23.27
2018-07-28T07:16:01.836Z,23.33
2018-07-28T07:17:01.811Z,23.39
2018-07-28T07:18:01.764Z,23.40
2018-07-28T07:19:01.721Z,23.53
2018-07-28T07:20:01.708Z,23.69
2018-07-28T07:21:01.658Z,23.87
2018-07-28T07:22:01.614Z,24.03
2018-07-28T07:23:01.587Z,24.08
2018-07-28T07:24:01.554Z,24.30
2018-07-28T07:25:01.549Z,24.31
2018-07-28T07:26:01.487Z,24.55
2018-07-28T07:27:01.442Z,24.50
2018-07-28T07:28:01.408Z,24.65
2018-07-28T07:29:01.374Z,24.61
2018-07-28T07:30:01.365Z,24.65
2018-07-28T07:31:01.316Z,24.80
2018-07-28T07:32:01.279Z,24.91
2018-07-28T07:33:01.241Z,24.90
2018-07-28T07:34:01.205Z,25.03
2018-07-28T07:35:01.200Z,25.09
2018-07-28T07:36:01.151Z,25.13
2018-07-28T07:37:01.112Z,25.10
2018-07-28T07:38:01.085Z,24.90
2018-07-28T07:39:01.057Z,24.88
2018-07-28T07:40:01.003Z,24.80
2018-07-28T07:41:00.965Z,24.68
2018-07-28T07:42:00.936Z,24.62
2018-07-28T07:43:00.902Z,24.71
2018-07-28T07:44:00.894Z,24.61
2018-07-28T07:45:00.838Z,24.69
2018-07-28T07:46:00.805Z,24.61
2018-07-28T07:47:00.765Z,24.64
2018-07-28T07:48:00.732Z,24.65
2018-07-28T07:49:00.724Z,24.64
2018-07-28T07:50:00.673Z,24.64
2018-07-28T07:51:00.629Z,24.73
2018-07-28T07:52:00.593Z,24.88
2018-07-28T07:53:00.559Z,25.02
2018-07-28T07:54:00.578Z,25.02
2018-07-28T07:55:00.498Z,25.18
2018-07-28T07:56:00.465Z,25.28
2018-07-28T07:57:00.434Z,25.38
2018-07-28T07:58:00.399Z,25.46
2018-07-28T07:59:00.380Z,25.46
2018-07-28T08:00:00.326Z,25.62
2018-07-28T08:01:00.289Z,25.61
2018-07-28T08:02:00.256Z,25.61
2018-07-28T08:03:00.236Z,25.60
2018-07-28T08:04:00.218Z,25.65
2018-07-28T08:05:00.159Z,25.61
2018-07-28T08:06:00.127Z,25.61
2018-07-28T08:07:00.101Z,25.61
2018-07-28T08:08:00.069Z,25.61
2018-07-28T08:09:00.052Z,25.82
2018-07-28T08:09:59.996Z,25.77
2018-07-28T08:10:59.957Z,25.92
2018-07-28T08:11:59.925Z,26.09
2018-07-28T08:12:59.891Z,26.28
2018-07-28T08:13:59.879Z,26.06
2018-07-28T08:14:59.831Z,26.09
2018-07-28T08:15:59.798Z,26.20
2018-07-28T08:16:59.764Z,26.12
2018-07-28T08:17:59.732Z,26.18
2018-07-28T08:18:59.716Z,25.92
2018-07-28T08:19:59.661Z,25.83
2018-07-28T08:20:59.647Z,25.79
2018-07-28T08:21:59.598Z,25.85
2018-07-28T08:22:59.584Z,25.95
2018-07-28T08:23:59.529Z,25.95
2018-07-28T08:24:59.493Z,26.09
2018-07-28T08:25:59.463Z,26.09
2018-07-28T08:26:59.439Z,25.95
2018-07-28T08:27:59.430Z,25.92
2018-07-28T08:28:59.372Z,25.83
2018-07-28T08:29:59.341Z,25.83
2018-07-28T08:30:59.299Z,25.77
2018-07-28T08:31:59.267Z,25.70
2018-07-28T08:32:59.231Z,25.67
2018-07-28T08:33:59.229Z,25.57
2018-07-28T08:34:59.179Z,25.55
2018-07-28T08:35:59.141Z,25.51
2018-07-28T08:36:59.102Z,25.38
2018-07-28T08:37:59.073Z,25.35
2018-07-28T08:38:59.043Z,25.32
2018-07-28T08:39:59.067Z,25.35
2018-07-28T08:40:58.977Z,25.32
2018-07-28T08:41:58.943Z,25.27
2018-07-28T08:42:58.906Z,25.20
2018-07-28T08:43:58.869Z,25.13
2018-07-28T08:44:58.859Z,25.10
2018-07-28T08:45:58.803Z,25.00
2018-07-28T08:46:58.781Z,25.17
2018-07-28T08:47:58.741Z,25.02
2018-07-28T08:48:58.788Z,25.06
2018-07-28T08:49:58.699Z,24.96
2018-07-28T08:50:58.637Z,24.93
2018-07-28T08:51:58.605Z,24.91
2018-07-28T08:52:58.582Z,24.99
2018-07-28T08:53:58.542Z,25.08
2018-07-28T08:54:58.532Z,25.15
2018-07-28T08:55:58.470Z,25.30
2018-07-28T08:56:58.437Z,25.36
2018-07-28T08:57:58.401Z,25.42
2018-07-28T08:58:58.377Z,25.42
2018-07-28T08:59:58.342Z,25.55
2018-07-28T09:00:58.332Z,25.60
2018-07-28T09:01:58.274Z,25.60
2018-07-28T09:02:58.235Z,25.67
2018-07-28T09:03:58.203Z,25.80
2018-07-28T09:04:58.172Z,25.79
2018-07-28T09:05:58.201Z,25.95
2018-07-28T09:06:58.109Z,26.06
2018-07-28T09:07:58.075Z,26.09
2018-07-28T09:08:58.038Z,26.20
2018-07-28T09:09:58.003Z,26.21
2018-07-28T09:10:58.001Z,26.29
2018-07-28T09:11:57.941Z,26.32
2018-07-28T09:12:57.909Z,26.33
2018-07-28T09:13:57.874Z,26.43
2018-07-28T09:14:57.836Z,26.51
2018-07-28T09:15:57.802Z,26.55
2018-07-28T09:16:57.797Z,26.63
2018-07-28T09:17:57.743Z,26.81
2018-07-28T09:18:57.712Z,26.77
2018-07-28T09:19:57.678Z,26.67
2018-07-28T09:20:57.644Z,26.80
2018-07-28T09:21:57.632Z,26.75
2018-07-28T09:22:57.578Z,26.52
2018-07-28T09:23:57.540Z,26.62
2018-07-28T09:24:57.515Z,26.65
2018-07-28T09:25:57.484Z,26.57
2018-07-28T09:26:57.479Z,26.60
2018-07-28T09:27:57.412Z,26.85
2018-07-28T09:28:57.376Z,26.94
2018-07-28T09:29:57.343Z,27.12
2018-07-28T09:30:57.319Z,27.28
2018-07-28T09:31:57.311Z,27.32
2018-07-28T09:32:57.255Z,27.63
2018-07-28T09:33:57.220Z,27.92
2018-07-28T09:34:57.190Z,28.43
2018-07-28T09:35:57.151Z,28.56
2018-07-28T09:36:57.147Z,28.68
2018-07-28T09:37:57.108Z,28.95
2018-07-28T09:38:57.060Z,29.14
2018-07-28T09:39:57.030Z,28.96
2018-07-28T09:40:56.995Z,28.92
2018-07-28T09:41:56.959Z,28.85
2018-07-28T09:42:56.959Z,28.85
2018-07-28T09:43:56.906Z,28.98
2018-07-28T09:44:56.876Z,29.16
2018-07-28T09:45:56.849Z,29.06
2018-07-28T09:46:56.834Z,28.80
2018-07-28T09:47:56.804Z,28.55
2018-07-28T09:48:56.745Z,28.39
2018-07-28T09:49:56.776Z,28.77
2018-07-28T09:50:56.693Z,29.21
2018-07-28T09:51:56.663Z,29.52
2018-07-28T09:52:56.658Z,28.95
2018-07-28T09:53:56.628Z,28.52
2018-07-28T09:54:56.567Z,28.88
2018-07-28T09:55:56.539Z,29.30
2018-07-28T09:56:56.516Z,29.27
2018-07-28T09:57:56.493Z,29.42
2018-07-28T09:58:56.471Z,29.37
2018-07-28T09:59:56.420Z,29.31
2018-07-28T10:00:56.390Z,29.27
2018-07-28T10:01:56.376Z,29.21
2018-07-28T10:02:56.337Z,29.23
2018-07-28T10:03:56.368Z,29.02
2018-07-28T10:04:56.278Z,29.19
2018-07-28T10:05:56.249Z,29.06
2018-07-28T10:06:56.221Z,29.06
2018-07-28T10:07:56.264Z,29.26
2018-07-28T10:08:56.164Z,29.41
2018-07-28T10:09:56.147Z,29.49
2018-07-28T10:10:56.106Z,29.57
2018-07-28T10:11:56.089Z,29.52
2018-07-28T10:12:56.039Z,29.30
2018-07-28T10:13:56.010Z,29.15
2018-07-28T10:15:06.920Z,29.02
2018-07-28T10:15:55.958Z,28.96
2018-07-28T10:16:55.920Z,29.08
2018-07-28T10:17:55.908Z,29.06
2018-07-28T10:18:55.862Z,29.21
2018-07-28T10:19:55.857Z,29.06
2018-07-28T10:20:55.819Z,28.90
2018-07-28T10:21:55.782Z,28.80
2018-07-28T10:22:55.831Z,28.68
2018-07-28T10:23:55.719Z,28.48
2018-07-28T10:24:55.710Z,28.40
2018-07-28T10:25:55.655Z,28.34
2018-07-28T10:26:55.627Z,28.03
2018-07-28T10:27:55.600Z,27.94
2018-07-28T10:28:55.571Z,27.87
2018-07-28T10:29:55.536Z,27.85
2018-07-28T10:30:55.527Z,27.88
2018-07-28T10:31:55.473Z,27.87
2018-07-28T10:32:55.446Z,27.78
2018-07-28T10:33:55.417Z,27.72
2018-07-28T10:35:05.444Z,27.85
2018-07-28T10:35:55.371Z,27.92
2018-07-28T10:36:55.323Z,27.87
2018-07-28T10:37:55.283Z,28.00
2018-07-28T10:38:55.260Z,28.03
2018-07-28T10:39:55.242Z,28.11
2018-07-28T10:40:55.214Z,28.18
2018-07-28T10:41:55.176Z,28.17
2018-07-28T10:42:55.134Z,28.34
2018-07-28T10:43:55.104Z,28.33
2018-07-28T10:44:55.074Z,28.56
2018-07-28T10:45:55.042Z,28.73
2018-07-28T10:46:55.024Z,29.09
2018-07-28T10:47:54.970Z,29.28
2018-07-28T10:48:54.944Z,29.61
2018-07-28T10:49:54.909Z,29.70
2018-07-28T10:50:54.886Z,29.90
2018-07-28T10:51:54.913Z,30.13
2018-07-28T10:52:54.826Z,30.54
2018-07-28T10:53:54.795Z,30.88
2018-07-28T10:54:54.760Z,31.20
2018-07-28T10:55:54.735Z,31.32
2018-07-28T10:56:54.740Z,31.44
2018-07-28T10:57:54.721Z,31.35
2018-07-28T10:58:54.648Z,31.31
2018-07-28T10:59:54.620Z,31.28
2018-07-28T11:00:54.587Z,31.04
2018-07-28T11:01:54.572Z,30.94
2018-07-28T11:02:54.565Z,31.21
2018-07-28T11:03:54.517Z,31.48
2018-07-28T11:04:54.492Z,31.63
2018-07-28T11:05:54.461Z,31.39
2018-07-28T11:06:54.429Z,31.43
2018-07-28T11:07:54.425Z,30.95
2018-07-28T11:08:54.379Z,30.58
2018-07-28T11:09:54.356Z,30.47
2018-07-28T11:10:54.341Z,30.26
2018-07-28T11:11:54.310Z,30.64
2018-07-28T11:12:54.300Z,30.60
2018-07-28T11:13:54.247Z,30.47
2018-07-28T11:14:54.234Z,30.54
2018-07-28T11:15:54.206Z,30.51
2018-07-28T11:16:54.187Z,30.31
2018-07-28T11:17:54.187Z,30.02
2018-07-28T11:18:54.149Z,29.85
2018-07-28T11:19:54.099Z,30.04
2018-07-28T11:20:54.080Z,29.89
2018-07-28T11:21:54.052Z,29.80
2018-07-28T11:22:54.016Z,29.85
2018-07-28T11:23:54.010Z,30.11
2018-07-28T11:24:53.970Z,30.05
2018-07-28T11:25:53.957Z,30.08
2018-07-28T11:26:53.924Z,30.29
2018-07-28T11:27:53.927Z,30.77
2018-07-28T11:28:53.856Z,30.84
2018-07-28T11:29:53.827Z,30.80
2018-07-28T11:30:53.809Z,30.86
2018-07-28T11:31:53.800Z,30.54
2018-07-28T11:32:53.755Z,30.11
2018-07-28T11:33:53.753Z,30.02
2018-07-28T11:34:53.696Z,30.23
2018-07-28T11:35:53.673Z,30.32
2018-07-28T11:36:53.646Z,30.20
2018-07-28T11:37:53.671Z,30.02
2018-07-28T11:38:53.624Z,29.86
2018-07-28T11:39:53.571Z,29.63
2018-07-28T11:40:53.540Z,29.41
2018-07-28T11:41:53.514Z,29.51
2018-07-28T11:42:53.481Z,29.74
2018-07-28T11:43:53.480Z,29.92
2018-07-28T11:44:53.435Z,29.87
2018-07-28T11:45:53.466Z,29.86
2018-07-28T11:46:53.372Z,29.73
2018-07-28T11:47:53.344Z,29.51
2018-07-28T11:48:53.312Z,29.45
2018-07-28T11:49:53.317Z,29.33
2018-07-28T11:50:53.268Z,29.31
2018-07-28T11:51:53.240Z,29.37
2018-07-28T11:52:53.211Z,29.68
2018-07-28T11:53:53.210Z,29.82
2018-07-28T11:54:53.148Z,30.22
2018-07-28T11:55:53.118Z,30.37
2018-07-28T11:56:53.090Z,30.61
2018-07-28T11:57:53.062Z,30.61
2018-07-28T11:58:53.077Z,30.55
2018-07-28T11:59:53.018Z,30.62
2018-07-28T12:00:52.980Z,30.57
2018-07-28T12:01:52.956Z,30.69
2018-07-28T12:02:52.937Z,30.88
2018-07-28T12:03:52.919Z,31.07
2018-07-28T12:04:52.872Z,31.28
2018-07-28T12:05:52.854Z,31.12
2018-07-28T12:06:52.818Z,30.89
2018-07-28T12:07:52.785Z,30.94
2018-07-28T12:08:52.794Z,31.17
2018-07-28T12:09:52.737Z,31.25
2018-07-28T12:10:52.718Z,31.48
2018-07-28T12:11:52.695Z,31.35
2018-07-28T12:12:52.656Z,31.23
2018-07-28T12:13:52.635Z,31.54
2018-07-28T12:14:52.619Z,31.28
2018-07-28T12:15:52.575Z,30.92
2018-07-28T12:16:52.555Z,30.92
2018-07-28T12:17:52.524Z,30.82
2018-07-28T12:18:52.515Z,30.65
2018-07-28T12:19:52.465Z,30.65
2018-07-28T12:20:52.436Z,30.76
2018-07-28T12:21:52.412Z,30.95
2018-07-28T12:22:52.390Z,30.94
2018-07-28T12:23:52.431Z,30.80
2018-07-28T12:24:52.338Z,30.54
2018-07-28T12:25:52.308Z,30.51
2018-07-28T12:26:52.273Z,30.51
2018-07-28T12:27:52.245Z,30.55
2018-07-28T12:28:52.239Z,30.62
2018-07-28T12:29:52.189Z,30.54
2018-07-28T12:30:52.168Z,30.62
2018-07-28T12:31:52.146Z,30.72
2018-07-28T12:32:52.104Z,30.89
2018-07-28T12:33:52.101Z,31.12
2018-07-28T12:34:52.108Z,31.32
2018-07-28T12:35:52.040Z,31.62
2018-07-28T12:36:52.009Z,32.04
2018-07-28T12:37:51.973Z,31.65
2018-07-28T12:38:51.964Z,31.46
2018-07-28T12:39:51.914Z,31.65
2018-07-28T12:40:51.892Z,31.68
2018-07-28T12:41:51.863Z,31.76
2018-07-28T12:42:51.843Z,31.78
2018-07-28T12:43:51.848Z,31.63
2018-07-28T12:44:51.791Z,31.47
2018-07-28T12:45:51.759Z,31.48
2018-07-28T12:46:51.731Z,31.76
2018-07-28T12:47:51.706Z,31.85
2018-07-28T12:48:51.681Z,32.03
2018-07-28T12:49:51.679Z,31.99
2018-07-28T12:50:51.621Z,32.03
2018-07-28T12:51:51.600Z,31.81