createdAt,value
2022-12-22T00:00:00.722Z,83.80
2022-12-22T00:02:48.503Z,82.90
2022-12-22T00:05:39.059Z,82.70
2022-12-22T00:08:26.708Z,83.40
2022-12-22T00:11:15.383Z,83.70
2022-12-22T00:14:04.492Z,82.20
2022-12-22T00:16:57.279Z,81.60
2022-12-22T00:19:50.087Z,82.60
2022-12-22T00:22:45.440Z,82.90
2022-12-22T00:25:35.078Z,82.10
2022-12-22T00:28:31.334Z,82.60
2022-12-22T00:31:18.710Z,83.60
2022-12-22T00:34:05.860Z,82.80
2022-12-22T00:36:52.787Z,82.40
2022-12-22T00:39:40.086Z,81.70
2022-12-22T00:42:27.165Z,82.10
2022-12-22T00:45:14.250Z,81.90
2022-12-22T00:48:02.819Z,80.90
2022-12-22T00:51:00.207Z,83.40
2022-12-22T00:53:47.580Z,82.10
2022-12-22T00:56:35.053Z,81.40
2022-12-22T00:59:22.647Z,81.10
2022-12-22T01:02:09.815Z,80.90
2022-12-22T01:04:57.516Z,80.20
2022-12-22T01:07:45.780Z,81.20
2022-12-22T01:10:34.333Z,79.70
2022-12-22T01:13:21.375Z,80.10
2022-12-22T01:16:08.618Z,79.30
2022-12-22T01:18:55.924Z,78.70
2022-12-22T01:21:43.076Z,77.60
2022-12-22T01:24:35.796Z,77.10
2022-12-22T01:27:23.933Z,76.50
2022-12-22T01:30:10.863Z,75.80
2022-12-22T01:32:57.832Z,75.30
2022-12-22T01:35:48.439Z,74.90
2022-12-22T01:38:35.319Z,74.70
2022-12-22T01:41:24.587Z,73.90
2022-12-22T01:44:11.933Z,73.60
2022-12-22T01:47:06.646Z,73.40
2022-12-22T01:49:57.648Z,73.00
2022-12-22T01:52:52.297Z,73.00
2022-12-22T01:55:42.735Z,72.40
2022-12-22T01:58:44.525Z,72.20
2022-12-22T02:01:31.822Z,71.30
2022-12-22T02:04:20.259Z,71.30
2022-12-22T02:07:10.963Z,71.20
2022-12-22T02:10:14.327Z,71.00
2022-12-22T02:13:13.328Z,71.10
2022-12-22T02:16:29.231Z,70.70
2022-12-22T02:19:42.132Z,70.10
2022-12-22T02:22:47.669Z,69.30
2022-12-22T02:25:45.474Z,68.10
2022-12-22T02:28:34.163Z,69.00
2022-12-22T02:31:22.677Z,68.90
2022-12-22T02:34:10.185Z,68.30
2022-12-22T02:36:57.391Z,67.40
2022-12-22T02:39:58.971Z,67.90
2022-12-22T02:43:00.407Z,66.50
2022-12-22T02:46:19.277Z,67.50
2022-12-22T02:49:20.850Z,67.00
2022-12-22T02:52:17.037Z,66.30
2022-12-22T02:55:05.021Z,64.30
2022-12-22T02:57:54.086Z,66.30
2022-12-22T03:00:42.196Z,66.30
2022-12-22T03:03:29.970Z,63.20
2022-12-22T03:06:17.142Z,65.20
2022-12-22T03:09:04.357Z,64.80
2022-12-22T03:11:51.575Z,65.90
2022-12-22T03:14:38.676Z,64.90
2022-12-22T03:17:25.633Z,64.20
2022-12-22T03:20:13.559Z,64.80
2022-12-22T03:23:00.869Z,64.40
2022-12-22T03:25:47.926Z,64.20
2022-12-22T03:28:16.953Z,63.60
2022-12-22T03:30:46.173Z,64.70
2022-12-22T03:33:15.118Z,64.10
2022-12-22T03:35:46.021Z,64.40
2022-12-22T03:38:14.990Z,64.20
2022-12-22T03:40:44.653Z,62.90
2022-12-22T03:43:35.693Z,64.00
2022-12-22T03:46:23.430Z,64.30
2022-12-22T03:49:10.700Z,64.70
2022-12-22T03:51:45.863Z,64.10
2022-12-22T03:54:20.928Z,63.60
2022-12-22T03:56:50.900Z,60.80
2022-12-22T03:59:20.954Z,60.90
2022-12-22T04:01:54.965Z,61.50
2022-12-22T04:04:27.340Z,63.80
2022-12-22T04:06:56.798Z,63.60
2022-12-22T04:09:28.208Z,63.50
2022-12-22T04:12:15.079Z,63.50
2022-12-22T04:14:44.063Z,64.20
2022-12-22T04:17:13.188Z,63.50
2022-12-22T04:19:42.114Z,64.40
2022-12-22T04:22:11.270Z,63.20
2022-12-22T04:24:40.416Z,59.50
2022-12-22T04:27:09.379Z,61.30
2022-12-22T04:29:38.370Z,62.00
2022-12-22T04:32:07.374Z,62.00
2022-12-22T04:34:36.358Z,62.20
2022-12-22T04:37:14.886Z,62.50
2022-12-22T04:39:45.979Z,62.50
2022-12-22T04:42:15.022Z,62.00
2022-12-22T04:44:44.239Z,62.50
2022-12-22T04:47:13.220Z,61.10
2022-12-22T04:49:42.280Z,62.30
2022-12-22T04:52:11.295Z,61.40
2022-12-22T04:54:40.310Z,62.40
2022-12-22T04:57:09.340Z,62.10
2022-12-22T04:59:38.346Z,60.80
2022-12-22T05:02:07.547Z,62.00
2022-12-22T05:04:36.676Z,60.80
2022-12-22T05:07:06.174Z,61.70
2022-12-22T05:09:35.596Z,61.10
2022-12-22T05:12:24.383Z,61.00
2022-12-22T05:14:53.478Z,58.60
2022-12-22T05:17:22.585Z,60.00
2022-12-22T05:19:51.606Z,59.90
2022-12-22T05:22:20.602Z,61.30
2022-12-22T05:24:49.590Z,61.00
2022-12-22T05:27:18.605Z,60.90
2022-12-22T05:29:47.573Z,61.00
2022-12-22T05:32:16.699Z,59.40
2022-12-22T05:34:45.651Z,59.40
2022-12-22T05:37:14.612Z,58.50
2022-12-22T05:39:43.627Z,58.20
2022-12-22T05:42:12.543Z,59.70
2022-12-22T05:44:41.553Z,59.70
2022-12-22T05:47:13.362Z,60.60
2022-12-22T05:49:42.363Z,60.50
2022-12-22T05:52:11.381Z,60.60
2022-12-22T05:54:40.364Z,56.20
2022-12-22T05:57:09.368Z,59.30
2022-12-22T05:59:38.543Z,59.90
2022-12-22T06:02:07.962Z,60.60
2022-12-22T06:04:36.985Z,59.30
2022-12-22T06:07:06.061Z,60.00
2022-12-22T06:09:35.338Z,60.30
2022-12-22T06:12:05.005Z,60.60
2022-12-22T06:14:34.077Z,59.80
2022-12-22T06:17:03.356Z,59.50
2022-12-22T06:19:32.419Z,59.80
2022-12-22T06:22:01.533Z,59.90
2022-12-22T06:24:30.645Z,59.70
2022-12-22T06:26:59.650Z,59.40
2022-12-22T06:29:28.743Z,58.90
2022-12-22T06:31:57.714Z,59.20
2022-12-22T06:34:26.775Z,59.00
2022-12-22T06:36:55.748Z,59.10
2022-12-22T06:39:25.034Z,58.80
2022-12-22T06:42:12.165Z,58.90
2022-12-22T06:44:41.370Z,58.40
2022-12-22T06:47:10.381Z,58.20
2022-12-22T06:49:39.372Z,58.30
2022-12-22T06:52:10.228Z,58.90
2022-12-22T06:54:39.377Z,58.70
2022-12-22T06:57:08.341Z,58.50
2022-12-22T06:59:37.526Z,58.50
2022-12-22T07:02:06.824Z,58.20
2022-12-22T07:04:35.974Z,58.00
2022-12-22T07:07:05.245Z,58.20
2022-12-22T07:09:34.391Z,57.70
2022-12-22T07:12:03.430Z,57.50
2022-12-22T07:14:32.409Z,57.30
2022-12-22T07:17:01.422Z,57.70
2022-12-22T07:19:30.515Z,58.10
2022-12-22T07:21:59.718Z,58.40
2022-12-22T07:24:30.467Z,58.30
2022-12-22T07:26:59.445Z,57.30
2022-12-22T07:29:28.628Z,57.90
2022-12-22T07:31:57.757Z,57.80
2022-12-22T07:34:27.041Z,57.80
2022-12-22T07:36:55.975Z,57.60
2022-12-22T07:39:24.937Z,57.20
2022-12-22T07:42:14.484Z,57.60
2022-12-22T07:44:43.714Z,57.60
2022-12-22T07:47:12.985Z,57.60
2022-12-22T07:50:00.248Z,57.70
2022-12-22T07:52:29.162Z,57.60
2022-12-22T07:54:58.073Z,57.60
2022-12-22T07:57:27.400Z,57.00
2022-12-22T07:59:56.431Z,57.00
2022-12-22T08:02:25.544Z,56.30
2022-12-22T08:04:54.600Z,56.30
2022-12-22T08:07:26.477Z,55.50
2022-12-22T08:09:55.496Z,56.20
2022-12-22T08:12:24.473Z,56.00
2022-12-22T08:14:53.451Z,56.60
2022-12-22T08:17:22.464Z,56.70
2022-12-22T08:19:51.436Z,56.50
2022-12-22T08:22:20.637Z,56.20
2022-12-22T08:24:49.608Z,56.50
2022-12-22T08:27:26.121Z,56.50
2022-12-22T08:30:03.525Z,57.00
2022-12-22T08:32:32.678Z,57.20
2022-12-22T08:35:01.873Z,57.20
2022-12-22T08:37:34.427Z,57.10
2022-12-22T08:40:10.651Z,57.40
2022-12-22T08:42:40.339Z,57.40
2022-12-22T08:45:10.422Z,57.30
2022-12-22T08:47:39.638Z,57.40
2022-12-22T08:50:09.367Z,57.30
2022-12-22T08:52:38.525Z,57.10
2022-12-22T08:55:09.119Z,57.70
2022-12-22T08:57:38.680Z,56.80
2022-12-22T09:00:10.389Z,56.90
2022-12-22T09:02:39.693Z,57.10
2022-12-22T09:05:09.341Z,56.70
2022-12-22T09:07:38.370Z,56.80
2022-12-22T09:10:07.818Z,57.00
2022-12-22T09:12:37.116Z,57.10
2022-12-22T09:15:07.268Z,57.10
2022-12-22T09:17:37.444Z,57.00
2022-12-22T09:20:07.720Z,57.00
2022-12-22T09:22:36.675Z,57.10
2022-12-22T09:25:05.866Z,57.20
2022-12-22T09:27:34.866Z,57.90
2022-12-22T09:30:03.826Z,57.10
2022-12-22T09:32:32.771Z,57.20
2022-12-22T09:35:01.740Z,57.10
2022-12-22T09:37:30.690Z,57.10
2022-12-22T09:39:59.633Z,57.30
2022-12-22T09:42:29.210Z,57.20
2022-12-22T09:44:58.209Z,57.40
2022-12-22T09:47:29.969Z,57.60
2022-12-22T09:49:59.855Z,57.80
2022-12-22T09:52:37.665Z,57.60
2022-12-22T09:55:29.982Z,57.60
2022-12-22T09:57:59.024Z,57.80
2022-12-22T10:00:29.381Z,57.90
2022-12-22T10:03:28.935Z,57.90
2022-12-22T10:06:13.214Z,57.70
2022-12-22T10:08:44.501Z,57.70
2022-12-22T10:11:19.216Z,56.70
2022-12-22T10:13:49.278Z,58.00
2022-12-22T10:16:25.388Z,58.20
2022-12-22T10:18:58.652Z,58.40
2022-12-22T10:21:28.039Z,58.50
2022-12-22T10:23:57.110Z,58.40
2022-12-22T10:26:33.860Z,58.50
2022-12-22T10:29:13.203Z,58.60
2022-12-22T10:32:19.573Z,58.70
2022-12-22T10:35:07.101Z,58.70
2022-12-22T10:37:38.888Z,58.80
2022-12-22T10:40:43.178Z,59.10
2022-12-22T10:43:19.754Z,59.00
2022-12-22T10:45:53.452Z,59.80
2022-12-22T10:48:30.986Z,59.40
2022-12-22T10:51:01.606Z,59.40
2022-12-22T10:53:47.059Z,59.60
2022-12-22T10:56:28.675Z,59.60
2022-12-22T10:59:19.799Z,59.80
2022-12-22T11:01:49.226Z,59.90
2022-12-22T11:04:27.100Z,59.90
2022-12-22T11:06:59.975Z,60.00
2022-12-22T11:09:34.275Z,60.00
2022-12-22T11:13:03.544Z,60.10
2022-12-22T11:15:53.454Z,60.30
2022-12-22T11:18:40.843Z,60.50
2022-12-22T11:21:26.659Z,60.50
2022-12-22T11:24:16.944Z,60.70
2022-12-22T11:26:59.141Z,61.10
2022-12-22T11:30:06.988Z,61.10
2022-12-22T11:32:54.944Z,61.30
2022-12-22T11:35:45.276Z,61.30
2022-12-22T11:38:35.692Z,61.50
2022-12-22T11:41:13.461Z,61.50
2022-12-22T11:44:06.797Z,61.60
2022-12-22T11:46:54.473Z,61.90
2022-12-22T11:49:48.213Z,62.20
2022-12-22T11:53:17.044Z,62.40
2022-12-22T11:56:20.065Z,66.20
2022-12-22T11:59:17.468Z,64.60
2022-12-22T12:01:58.765Z,64.90
2022-12-22T12:04:45.930Z,65.00
2022-12-22T12:07:27.505Z,65.00
2022-12-22T12:10:06.379Z,64.40
2022-12-22T12:12:35.313Z,64.20
2022-12-22T12:15:25.360Z,64.40
2022-12-22T12:18:14.404Z,64.50
2022-12-22T12:21:19.286Z,64.50
2022-12-22T12:24:17.135Z,64.60
2022-12-22T12:26:57.987Z,64.40
2022-12-22T12:29:36.934Z,64.70
2022-12-22T12:32:21.547Z,64.60
2022-12-22T12:34:57.383Z,64.70
2022-12-22T12:37:39.917Z,64.90
2022-12-22T12:40:23.265Z,65.20
2022-12-22T12:42:53.332Z,65.40
2022-12-22T12:45:44.807Z,65.40
2022-12-22T12:48:25.640Z,66.00
2022-12-22T12:50:55.417Z,65.90
2022-12-22T12:53:25.378Z,66.10
2022-12-22T12:55:54.542Z,66.10
2022-12-22T12:58:41.245Z,66.20
2022-12-22T13:01:42.403Z,66.90
2022-12-22T13:04:11.795Z,67.10
2022-12-22T13:06:54.480Z,66.80
2022-12-22T13:12:36.453Z,67.10
2022-12-22T13:15:05.611Z,68.00
2022-12-22T13:17:51.524Z,67.50
2022-12-22T13:20:36.093Z,67.20
2022-12-22T13:23:12.717Z,67.40
2022-12-22T13:25:57.759Z,67.20
2022-12-22T13:28:27.910Z,67.40
2022-12-22T13:31:18.443Z,67.40
2022-12-22T13:33:49.544Z,67.50
2022-12-22T13:36:24.059Z,67.40
2022-12-22T13:39:14.987Z,67.40
2022-12-22T13:41:49.811Z,68.20
2022-12-22T13:44:26.976Z,67.80
2022-12-22T13:46:56.832Z,67.90
2022-12-22T13:50:06.468Z,68.10
2022-12-22T13:52:19.655Z,68.10
2022-12-22T13:54:49.283Z,68.40
2022-12-22T13:57:22.169Z,68.50
2022-12-22T13:59:53.246Z,68.60
2022-12-22T14:02:23.711Z,68.70
2022-12-22T14:05:10.077Z,68.80
2022-12-22T14:07:39.198Z,69.30
2022-12-22T14:10:09.948Z,69.10
2022-12-22T14:12:47.487Z,69.10
2022-12-22T14:15:21.376Z,69.10
2022-12-22T14:17:53.248Z,69.30
2022-12-22T14:20:33.387Z,69.60
2022-12-22T14:23:12.632Z,69.70
2022-12-22T14:25:44.034Z,69.70
2022-12-22T14:28:51.240Z,70.00
2022-12-22T14:31:20.747Z,71.10
2022-12-22T14:33:58.425Z,70.30
2022-12-22T14:36:29.211Z,70.30
2022-12-22T14:39:05.447Z,70.40
2022-12-22T14:41:52.763Z,70.60
2022-12-22T14:44:35.998Z,71.00
2022-12-22T14:47:16.193Z,71.10
2022-12-22T14:49:58.011Z,71.00
2022-12-22T14:52:52.789Z,71.40
2022-12-22T14:55:33.736Z,71.30
2022-12-22T14:58:23.143Z,74.20
2022-12-22T15:01:26.355Z,72.40
2022-12-22T15:04:23.457Z,72.30
2022-12-22T15:06:52.643Z,71.90
2022-12-22T15:09:39.960Z,72.00
2022-12-22T15:12:17.431Z,71.90
2022-12-22T15:14:50.835Z,71.90
2022-12-22T15:17:24.989Z,72.30
2022-12-22T15:19:59.301Z,75.80
2022-12-22T15:22:28.346Z,74.00
2022-12-22T15:24:57.346Z,73.20
2022-12-22T15:27:26.276Z,73.50
2022-12-22T15:29:55.224Z,73.50
2022-12-22T15:32:24.244Z,73.50
2022-12-22T15:34:53.170Z,73.50
2022-12-22T15:37:22.160Z,73.20
2022-12-22T15:39:51.198Z,73.30
2022-12-22T15:42:20.234Z,73.50
2022-12-22T15:44:49.152Z,73.70
2022-12-22T15:47:19.093Z,73.60
2022-12-22T15:49:48.107Z,73.60
2022-12-22T15:52:18.319Z,73.70
2022-12-22T15:54:47.378Z,73.80
2022-12-22T15:57:16.619Z,73.70
2022-12-22T15:59:45.579Z,74.00
2022-12-22T16:02:15.483Z,74.10
2022-12-22T16:04:44.614Z,74.20
2022-12-22T16:07:14.411Z,74.30
2022-12-22T16:09:47.409Z,74.60
2022-12-22T16:12:20.470Z,75.00
2022-12-22T16:14:53.439Z,75.00
2022-12-22T16:17:25.192Z,75.30
2022-12-22T16:19:54.317Z,75.60
2022-12-22T16:22:34.724Z,75.90
2022-12-22T16:25:05.759Z,75.80
2022-12-22T16:27:36.299Z,76.00
2022-12-22T16:30:05.906Z,75.90
2022-12-22T16:32:34.938Z,76.10
2022-12-22T16:35:12.968Z,76.30
2022-12-22T16:37:42.459Z,75.90
2022-12-22T16:40:12.381Z,76.10
2022-12-22T16:45:31.868Z,76.00
2022-12-22T16:48:02.955Z,76.10
2022-12-22T16:50:35.477Z,76.20
2022-12-22T16:53:07.002Z,76.10
2022-12-22T16:55:37.095Z,76.10
2022-12-22T16:58:13.651Z,76.10
2022-12-22T17:00:45.669Z,76.20
2022-12-22T17:03:20.252Z,76.20
2022-12-22T17:05:55.196Z,76.40
2022-12-22T17:08:28.651Z,76.50
2022-12-22T17:11:02.224Z,76.20
2022-12-22T17:13:38.301Z,76.70
2022-12-22T17:16:07.764Z,76.70
2022-12-22T17:18:37.305Z,76.00
2022-12-22T17:21:06.415Z,76.00
2022-12-22T17:23:48.555Z,75.90
2022-12-22T17:26:21.043Z,75.70
2022-12-22T17:28:51.283Z,75.50
2022-12-22T17:31:23.887Z,75.60
2022-12-22T17:33:53.017Z,75.20
2022-12-22T17:36:51.423Z,75.10
2022-12-22T17:39:24.594Z,75.50
2022-12-22T17:41:57.442Z,74.80
2022-12-22T17:44:28.965Z,74.80
2022-12-22T17:46:58.362Z,74.90
2022-12-22T17:49:27.393Z,74.90
2022-12-22T17:51:56.370Z,75.10
2022-12-22T17:54:28.988Z,74.90
2022-12-22T17:57:04.001Z,74.60
2022-12-22T17:59:33.025Z,75.00
2022-12-22T18:02:02.567Z,74.70
2022-12-22T18:04:31.587Z,74.70
2022-12-22T18:07:00.904Z,74.30
2022-12-22T18:09:29.973Z,74.80
2022-12-22T18:11:58.951Z,75.30
2022-12-22T18:14:28.599Z,74.80
2022-12-22T18:16:57.576Z,74.80
2022-12-22T18:19:26.860Z,75.00
2022-12-22T18:21:55.768Z,74.90
2022-12-22T18:24:24.744Z,75.00
2022-12-22T18:26:53.762Z,74.80
2022-12-22T18:29:22.766Z,74.80
2022-12-22T18:31:51.885Z,75.00
2022-12-22T18:34:20.852Z,74.90
2022-12-22T18:36:50.544Z,75.00
2022-12-22T18:39:21.230Z,74.70
2022-12-22T18:41:50.280Z,74.90
2022-12-22T18:44:20.622Z,75.00
2022-12-22T18:46:50.715Z,75.10
2022-12-22T18:49:20.637Z,75.20
2022-12-22T18:51:49.615Z,75.30
2022-12-22T18:54:25.295Z,75.30
2022-12-22T18:56:54.675Z,75.40
2022-12-22T18:59:33.616Z,75.10
2022-12-22T19:02:14.903Z,75.40
2022-12-22T19:04:43.885Z,75.60
2022-12-22T19:07:24.569Z,75.80
2022-12-22T19:09:54.125Z,75.10
2022-12-22T19:12:24.294Z,75.80
2022-12-22T19:14:56.354Z,75.30
2022-12-22T19:17:29.742Z,75.40
2022-12-22T19:19:59.494Z,75.50
2022-12-22T19:22:28.539Z,76.80
2022-12-22T19:25:00.036Z,75.50
2022-12-22T19:27:29.661Z,76.10
2022-12-22T19:30:04.453Z,75.70
2022-12-22T19:32:42.796Z,75.60
2022-12-22T19:35:20.366Z,76.10
2022-12-22T19:37:51.040Z,76.10
2022-12-22T19:40:22.305Z,76.50
2022-12-22T19:42:54.995Z,75.90
2022-12-22T19:45:30.784Z,76.10
2022-12-22T19:47:59.937Z,76.00
2022-12-22T19:50:30.681Z,75.90
2022-12-22T19:53:00.712Z,76.70
2022-12-22T19:55:32.793Z,76.50
2022-12-22T19:58:03.283Z,76.80
2022-12-22T20:00:32.337Z,76.00
2022-12-22T20:03:01.406Z,76.90
2022-12-22T20:05:32.875Z,76.80
2022-12-22T20:08:03.610Z,76.70
2022-12-22T20:10:34.925Z,76.40
2022-12-22T20:13:07.244Z,76.70
2022-12-22T20:15:40.856Z,76.90
2022-12-22T20:18:31.313Z,76.90
2022-12-22T20:21:06.361Z,77.60
2022-12-22T20:23:40.096Z,77.30
2022-12-22T20:26:17.819Z,76.70
2022-12-22T20:28:46.906Z,76.80
2022-12-22T20:31:17.787Z,77.00
2022-12-22T20:33:46.839Z,76.90
2022-12-22T20:36:28.468Z,77.60
2022-12-22T20:38:59.067Z,77.20
2022-12-22T20:41:29.264Z,77.00
2022-12-22T20:43:58.240Z,77.30
2022-12-22T20:46:30.671Z,77.50
2022-12-22T20:49:10.850Z,77.40
2022-12-22T20:51:39.876Z,79.00
2022-12-22T20:54:08.835Z,77.60
2022-12-22T20:56:41.469Z,77.90
2022-12-22T20:59:22.857Z,77.50
2022-12-22T21:01:53.949Z,78.10
2022-12-22T21:04:23.373Z,78.00
2022-12-22T21:06:54.734Z,78.10
2022-12-22T21:09:24.773Z,78.00
2022-12-22T21:11:53.794Z,77.80
2022-12-22T21:14:22.763Z,77.50
2022-12-22T21:16:52.621Z,77.40
2022-12-22T21:19:21.810Z,78.10
2022-12-22T21:21:50.728Z,78.00
2022-12-22T21:24:19.843Z,78.20
2022-12-22T21:26:51.878Z,79.20
2022-12-22T21:29:28.376Z,78.40
2022-12-22T21:31:57.391Z,78.60
2022-12-22T21:34:26.275Z,78.60
2022-12-22T21:37:01.561Z,78.60
2022-12-22T21:39:38.713Z,78.20
2022-12-22T21:42:08.702Z,78.70
2022-12-22T21:44:38.074Z,78.40
2022-12-22T21:47:07.198Z,78.30
2022-12-22T21:49:36.244Z,78.50
2022-12-22T21:52:05.280Z,78.60
2022-12-22T21:54:34.399Z,78.80
2022-12-22T21:57:03.359Z,78.90
2022-12-22T21:59:32.300Z,79.00
2022-12-22T22:02:01.370Z,79.20
2022-12-22T22:04:30.433Z,79.10
2022-12-22T22:06:59.444Z,79.20
2022-12-22T22:09:28.360Z,79.30
2022-12-22T22:12:15.205Z,79.50
2022-12-22T22:14:44.103Z,79.50
2022-12-22T22:17:13.750Z,79.60
2022-12-22T22:19:42.742Z,80.00
2022-12-22T22:22:11.768Z,80.00
2022-12-22T22:24:40.752Z,80.10
2022-12-22T22:27:09.718Z,80.20
2022-12-22T22:29:38.765Z,80.50
2022-12-22T22:32:07.986Z,80.30
2022-12-22T22:34:37.116Z,80.30
2022-12-22T22:37:06.152Z,80.50
2022-12-22T22:39:35.048Z,80.60
2022-12-22T22:42:04.957Z,80.60
2022-12-22T22:44:33.967Z,80.50
2022-12-22T22:47:03.116Z,80.30
2022-12-22T22:49:32.192Z,80.60
2022-12-22T22:52:01.099Z,80.60
2022-12-22T22:54:30.101Z,80.70
2022-12-22T22:56:59.069Z,80.80
2022-12-22T22:59:28.016Z,80.50
2022-12-22T23:01:57.004Z,80.90
2022-12-22T23:04:26.211Z,80.70
2022-12-22T23:06:55.272Z,80.80
2022-12-22T23:09:24.331Z,80.60
2022-12-22T23:11:54.010Z,81.10
2022-12-22T23:14:24.029Z,81.30
2022-12-22T23:16:53.177Z,81.10
2022-12-22T23:19:22.197Z,81.00
2022-12-22T23:21:51.167Z,81.30
2022-12-22T23:24:20.152Z,81.20
2022-12-22T23:26:49.435Z,81.00
2022-12-22T23:29:18.355Z,81.00
2022-12-22T23:31:47.306Z,80.70
2022-12-22T23:34:16.338Z,80.60
2022-12-22T23:36:45.282Z,80.70
2022-12-22T23:39:15.135Z,80.60
2022-12-22T23:41:44.131Z,80.80
2022-12-22T23:44:13.097Z,81.00
2022-12-22T23:46:42.498Z,80.60
2022-12-22T23:49:13.168Z,80.40
2022-12-22T23:51:42.161Z,80.30
2022-12-22T23:54:11.118Z,80.20
2022-12-22T23:56:40.032Z,80.10
2022-12-22T23:59:09.759Z,80.10
