createdAt,value
2022-09-23T00:01:08.577Z,1.30
2022-09-23T00:06:10.831Z,1.30
2022-09-23T00:11:10.351Z,1.80
2022-09-23T00:16:09.424Z,1.77
2022-09-23T00:21:10.485Z,1.50
2022-09-23T00:26:09.527Z,1.52
2022-09-23T00:31:08.718Z,1.73
2022-09-23T00:36:08.159Z,1.35
2022-09-23T00:41:08.010Z,1.70
2022-09-23T00:46:07.847Z,1.70
2022-09-23T00:51:07.651Z,1.80
2022-09-23T00:56:08.861Z,2.03
2022-09-23T01:01:07.347Z,1.70
2022-09-23T01:06:06.243Z,2.50
2022-09-23T01:11:11.303Z,3.70
2022-09-23T01:16:14.792Z,1.67
2022-09-23T01:21:18.276Z,1.80
2022-09-23T01:26:28.806Z,1.80
2022-09-23T01:31:33.371Z,1.90
2022-09-23T01:36:37.476Z,3.90
2022-09-23T01:41:44.268Z,2.33
2022-09-23T01:46:49.373Z,2.90
2022-09-23T01:51:49.245Z,1.90
2022-09-23T01:56:52.009Z,1.98
2022-09-23T02:01:55.586Z,2.00
2022-09-23T02:06:58.063Z,2.03
2022-09-23T02:12:00.574Z,1.80
2022-09-23T02:17:02.326Z,1.83
2022-09-23T02:22:02.539Z,1.77
2022-09-23T02:27:04.864Z,1.80
2022-09-23T02:32:08.799Z,2.03
2022-09-23T02:37:11.379Z,1.80
2022-09-23T02:42:10.754Z,1.90
2022-09-23T02:47:10.723Z,1.80
2022-09-23T02:52:09.147Z,2.30
2022-09-23T02:57:08.400Z,2.40
2022-09-23T03:02:21.786Z,2.03
2022-09-23T03:07:21.538Z,2.28
2022-09-23T03:12:22.362Z,2.30
2022-09-23T03:17:26.668Z,2.20
2022-09-23T03:22:27.716Z,2.00
2022-09-23T03:27:28.659Z,2.40
2022-09-23T03:32:29.365Z,1.88
2022-09-23T03:37:31.434Z,2.40
2022-09-23T03:42:31.471Z,2.10
2022-09-23T03:47:31.737Z,2.63
2022-09-23T03:52:30.037Z,2.85
2022-09-23T03:57:28.200Z,2.65
2022-09-23T04:02:26.954Z,2.50
2022-09-23T04:07:26.667Z,2.70
2022-09-23T04:12:24.968Z,2.53
2022-09-23T04:17:23.351Z,2.75
2022-09-23T04:22:21.613Z,3.22
2022-09-23T04:27:21.340Z,2.67
2022-09-23T04:32:19.644Z,2.80
2022-09-23T04:37:17.955Z,3.03
2022-09-23T04:42:16.257Z,2.80
2022-09-23T04:47:16.190Z,2.88
2022-09-23T04:52:14.444Z,3.10
2022-09-23T04:57:12.736Z,5.55
2022-09-23T05:02:11.328Z,2.85
2022-09-23T05:07:12.209Z,3.42
2022-09-23T05:12:10.366Z,3.47
2022-09-23T05:17:08.567Z,3.30
2022-09-23T05:22:06.801Z,3.08
2022-09-23T05:27:07.917Z,2.95
2022-09-23T05:32:06.308Z,3.75
2022-09-23T05:37:05.437Z,3.42
2022-09-23T05:42:03.959Z,3.53
2022-09-23T05:47:03.605Z,2.88
2022-09-23T05:52:01.910Z,3.22
2022-09-23T05:57:02.741Z,2.97
2022-09-23T06:02:04.760Z,5.75
2022-09-23T06:07:03.790Z,3.15
2022-09-23T06:12:02.199Z,4.40
2022-09-23T06:17:00.546Z,4.07
2022-09-23T06:22:00.077Z,3.00
2022-09-23T06:26:58.312Z,4.10
2022-09-23T06:31:56.597Z,3.40
2022-09-23T06:36:55.681Z,4.07
2022-09-23T06:41:55.502Z,3.17
2022-09-23T06:46:58.454Z,3.53
2022-09-23T06:51:56.972Z,3.63
2022-09-23T06:56:56.560Z,3.85
2022-09-23T07:01:55.123Z,3.65
2022-09-23T07:06:54.713Z,6.22
2022-09-23T07:11:53.041Z,4.25
2022-09-23T07:16:53.348Z,4.68
2022-09-23T07:21:51.646Z,6.00
2022-09-23T07:26:50.032Z,7.57
2022-09-23T07:31:48.322Z,5.40
2022-09-23T07:36:47.961Z,4.53
2022-09-23T07:41:46.245Z,5.40
2022-09-23T07:46:44.553Z,4.85
2022-09-23T07:51:46.028Z,4.85
2022-09-23T07:56:45.674Z,4.05
2022-09-23T08:01:45.313Z,4.47
2022-09-23T08:06:43.892Z,4.72
2022-09-23T08:11:42.423Z,4.35
2022-09-23T08:16:42.531Z,4.03
2022-09-23T08:21:41.897Z,4.38
2022-09-23T08:26:40.283Z,4.60
2022-09-23T08:31:38.489Z,4.25
2022-09-23T08:36:38.266Z,4.88
2022-09-23T08:41:40.152Z,5.13
2022-09-23T08:46:40.758Z,5.00
2022-09-23T08:51:44.332Z,5.82
2022-09-23T08:56:43.628Z,11.38
2022-09-23T09:01:43.071Z,23.92
2022-09-23T09:06:53.595Z,28.48
2022-09-23T09:11:53.939Z,7.95
2022-09-23T09:17:00.112Z,7.15
2022-09-23T09:22:00.895Z,7.75
2022-09-23T09:26:59.193Z,5.93
2022-09-23T09:31:58.726Z,5.05
2022-09-23T09:37:07.546Z,5.85
2022-09-23T09:42:06.636Z,5.35
2022-09-23T09:47:22.133Z,4.80
2022-09-23T09:52:23.636Z,6.03
2022-09-23T09:57:33.710Z,6.10
2022-09-23T10:02:36.943Z,6.68
2022-09-23T10:07:36.649Z,5.53
2022-09-23T10:12:44.182Z,5.65
2022-09-23T10:17:42.460Z,5.97
2022-09-23T10:22:42.958Z,5.43
2022-09-23T10:27:41.142Z,6.00
2022-09-23T10:32:44.981Z,6.03
2022-09-23T10:37:46.419Z,8.23
2022-09-23T10:43:10.044Z,4.93
2022-09-23T10:48:12.328Z,3.38
2022-09-23T10:53:19.158Z,2.50
2022-09-23T10:58:35.249Z,3.47
2022-09-23T11:03:46.468Z,3.13
2022-09-23T11:08:56.245Z,2.42
2022-09-23T11:14:04.492Z,2.45
2022-09-23T11:19:22.282Z,2.45
2022-09-23T11:24:34.094Z,3.33
2022-09-23T11:29:46.646Z,2.85
2022-09-23T11:34:56.014Z,2.40
2022-09-23T11:39:58.820Z,3.00
2022-09-23T11:44:59.461Z,3.38
2022-09-23T11:49:59.583Z,3.22
2022-09-23T11:55:06.417Z,3.08
2022-09-23T12:00:15.961Z,2.30
2022-09-23T12:05:17.307Z,1.90
2022-09-23T12:10:17.442Z,1.83
2022-09-23T12:15:20.596Z,2.40
2022-09-23T12:20:28.240Z,2.05
2022-09-23T12:25:46.673Z,2.30
2022-09-23T12:30:46.935Z,1.63
2022-09-23T12:35:47.008Z,2.13
2022-09-23T12:40:45.337Z,2.55
2022-09-23T12:45:43.602Z,2.13
2022-09-23T12:50:53.272Z,2.35
2022-09-23T12:55:53.104Z,2.17
2022-09-23T13:01:06.910Z,5.90
2022-09-23T13:06:25.803Z,1.88
2022-09-23T13:11:26.193Z,3.28
2022-09-23T13:16:26.711Z,2.28
2022-09-23T13:21:43.778Z,2.95
2022-09-23T13:26:45.952Z,2.85
2022-09-23T13:31:44.439Z,3.40
2022-09-23T13:36:46.354Z,3.70
2022-09-23T13:41:46.502Z,2.75
2022-09-23T13:46:46.777Z,2.05
2022-09-23T13:51:45.762Z,2.10
2022-09-23T13:56:49.490Z,2.17
2022-09-23T14:01:49.260Z,6.80
2022-09-23T14:06:47.484Z,1.92
2022-09-23T14:11:45.725Z,1.77
2022-09-23T14:16:44.493Z,2.00
2022-09-23T14:21:44.097Z,1.48
2022-09-23T14:26:43.736Z,1.98
2022-09-23T14:31:42.431Z,1.88
2022-09-23T14:36:58.205Z,2.92
2022-09-23T14:41:58.354Z,2.35
2022-09-23T14:46:57.776Z,2.70
2022-09-23T14:51:57.042Z,2.30
2022-09-23T14:56:55.718Z,2.05
2022-09-23T15:01:55.760Z,5.53
2022-09-23T15:06:54.991Z,7.18
2022-09-23T15:11:54.095Z,2.85
2022-09-23T15:16:52.377Z,2.33
2022-09-23T15:21:54.409Z,2.38
2022-09-23T15:26:52.745Z,1.70
2022-09-23T15:31:51.236Z,1.63
2022-09-23T15:36:49.728Z,1.58
2022-09-23T15:41:49.345Z,1.60
2022-09-23T15:46:49.020Z,2.15
2022-09-23T15:51:47.229Z,2.85
2022-09-23T15:56:45.753Z,2.75
2022-09-23T16:01:45.959Z,1.88
2022-09-23T16:06:44.588Z,1.88
2022-09-23T16:11:45.866Z,1.92
2022-09-23T16:16:47.772Z,2.70
2022-09-23T16:21:46.115Z,2.33
2022-09-23T16:26:45.322Z,1.83
2022-09-23T16:31:45.164Z,2.17
2022-09-23T16:36:44.557Z,1.95
2022-09-23T16:41:43.572Z,1.67
2022-09-23T16:46:42.941Z,1.73
2022-09-23T16:51:42.628Z,1.80
2022-09-23T16:56:45.377Z,2.05
2022-09-23T17:02:01.674Z,1.83
2022-09-23T17:07:01.396Z,1.70
2022-09-23T17:12:04.312Z,3.85
2022-09-23T17:17:02.563Z,18.70
2022-09-23T17:22:02.235Z,24.60
2022-09-23T17:27:00.569Z,7.93
2022-09-23T17:31:59.026Z,2.95
2022-09-23T17:36:57.248Z,2.63
2022-09-23T17:41:57.403Z,5.65
2022-09-23T17:46:55.885Z,12.48
2022-09-23T17:51:54.109Z,5.57
2022-09-23T17:56:52.383Z,6.47
2022-09-23T18:01:51.953Z,20.58
2022-09-23T18:06:51.016Z,13.65
2022-09-23T18:11:49.842Z,14.13
2022-09-23T18:16:49.234Z,10.75
2022-09-23T18:21:51.774Z,5.68
2022-09-23T18:26:50.702Z,15.82
2022-09-23T18:31:51.066Z,3.50
2022-09-23T18:36:50.806Z,3.55
2022-09-23T18:41:49.640Z,3.03
2022-09-23T18:46:49.032Z,2.35
2022-09-23T18:51:52.412Z,3.25
2022-09-23T18:56:52.782Z,3.33
2022-09-23T19:01:51.263Z,2.10
2022-09-23T19:06:51.073Z,2.55
2022-09-23T19:11:52.217Z,2.60
2022-09-23T19:16:50.990Z,2.05
2022-09-23T19:21:49.535Z,2.20
2022-09-23T19:26:50.409Z,2.55
2022-09-23T19:31:49.343Z,1.95
2022-09-23T19:36:48.035Z,2.00
2022-09-23T19:41:46.929Z,4.22
2022-09-23T19:46:53.470Z,2.13
2022-09-23T19:51:56.028Z,2.22
2022-09-23T19:56:54.615Z,2.40
2022-09-23T20:01:54.265Z,2.10
2022-09-23T20:06:52.480Z,2.00
2022-09-23T20:11:51.123Z,2.00
2022-09-23T20:16:49.476Z,1.95
2022-09-23T20:22:09.974Z,1.80
2022-09-23T20:27:11.488Z,2.58
2022-09-23T20:32:11.418Z,2.30
2022-09-23T20:37:11.283Z,2.20
2022-09-23T20:42:09.553Z,2.45
2022-09-23T20:47:07.853Z,2.22
2022-09-23T20:52:07.903Z,2.35
2022-09-23T20:57:12.480Z,2.33
2022-09-23T21:02:11.203Z,2.92
2022-09-23T21:07:10.335Z,2.38
2022-09-23T21:12:09.970Z,2.40
2022-09-23T21:17:08.199Z,2.15
2022-09-23T21:22:06.452Z,2.72
2022-09-23T21:27:04.781Z,2.58
2022-09-23T21:32:04.491Z,2.53
2022-09-23T21:37:03.263Z,2.10
2022-09-23T21:42:01.616Z,2.30
2022-09-23T21:46:59.933Z,2.42
2022-09-23T21:52:00.856Z,2.80
2022-09-23T21:57:00.500Z,2.50
2022-09-23T22:01:59.305Z,1.90
2022-09-23T22:07:00.180Z,2.20
2022-09-23T22:12:09.646Z,2.47
2022-09-23T22:17:10.466Z,2.25
2022-09-23T22:22:12.888Z,2.70
2022-09-23T22:27:11.801Z,2.53
2022-09-23T22:32:40.523Z,2.25
2022-09-23T22:37:40.436Z,2.25
2022-09-23T22:42:41.612Z,2.00
2022-09-23T22:47:40.738Z,2.38
2022-09-23T22:52:40.508Z,2.22
2022-09-23T22:57:38.748Z,2.38
2022-09-23T23:02:37.021Z,2.08
2022-09-23T23:07:36.249Z,2.40
2022-09-23T23:12:36.048Z,2.45
2022-09-23T23:17:34.753Z,2.03
2022-09-23T23:22:32.935Z,2.15
2022-09-23T23:27:31.126Z,2.20
2022-09-23T23:32:31.063Z,1.90
2022-09-23T23:37:29.778Z,1.75
2022-09-23T23:42:28.248Z,2.13
2022-09-23T23:47:26.499Z,2.28
2022-09-23T23:52:26.062Z,1.70
2022-09-23T23:57:24.287Z,1.95
