createdAt,value
2018-05-26T00:00:22.822Z,20.13
2018-05-26T00:02:50.330Z,21.37
2018-05-26T00:05:18.009Z,17.80
2018-05-26T00:07:45.519Z,28.77
2018-05-26T00:10:13.270Z,24.57
2018-05-26T00:12:41.002Z,21.67
2018-05-26T00:15:08.758Z,26.27
2018-05-26T00:17:36.261Z,16.80
2018-05-26T00:20:03.775Z,23.47
2018-05-26T00:22:31.287Z,28.50
2018-05-26T00:24:58.894Z,21.67
2018-05-26T00:27:26.655Z,21.30
2018-05-26T00:29:54.426Z,22.80
2018-05-26T00:32:21.935Z,36.13
2018-05-26T00:34:49.771Z,25.43
2018-05-26T00:37:18.043Z,24.43
2018-05-26T00:39:46.768Z,27.80
2018-05-26T00:42:14.282Z,30.03
2018-05-26T00:44:41.790Z,26.83
2018-05-26T00:47:09.389Z,33.67
2018-05-26T00:49:36.885Z,32.93
2018-05-26T00:52:04.402Z,25.03
2018-05-26T00:54:31.918Z,29.67
2018-05-26T00:56:59.506Z,30.80
2018-05-26T00:59:27.026Z,34.83
2018-05-26T01:01:54.703Z,30.03
2018-05-26T01:04:22.758Z,41.80
2018-05-26T01:06:50.578Z,27.97
2018-05-26T01:09:18.630Z,31.20
2018-05-26T01:11:46.918Z,28.43
2018-05-26T01:14:14.422Z,35.13
2018-05-26T01:16:42.236Z,38.43
2018-05-26T01:19:09.990Z,34.43
2018-05-26T01:21:37.754Z,34.80
2018-05-26T01:24:05.530Z,39.20
2018-05-26T01:26:33.056Z,36.90
2018-05-26T01:29:00.921Z,41.50
2018-05-26T01:31:29.201Z,34.23
2018-05-26T01:33:56.855Z,38.73
2018-05-26T01:36:24.382Z,36.60
2018-05-26T01:38:52.097Z,30.97
2018-05-26T01:41:19.617Z,33.03
2018-05-26T01:43:47.914Z,32.70
2018-05-26T01:46:16.926Z,37.87
2018-05-26T01:48:44.439Z,39.30
2018-05-26T01:51:11.974Z,38.53
2018-05-26T01:53:40.256Z,33.87
2018-05-26T01:56:07.769Z,43.03
2018-05-26T01:58:36.028Z,42.63
2018-05-26T02:01:03.524Z,45.33
2018-05-26T02:03:31.043Z,42.90
2018-05-26T02:05:59.688Z,41.40
2018-05-26T02:08:27.698Z,42.27
2018-05-26T02:10:55.209Z,41.23
2018-05-26T02:13:22.725Z,42.47
2018-05-26T02:15:50.362Z,52.73
2018-05-26T02:18:17.889Z,39.40
2018-05-26T02:20:45.623Z,41.23
2018-05-26T02:23:13.377Z,42.17
2018-05-26T02:25:41.141Z,45.63
2018-05-26T02:28:08.912Z,49.47
2018-05-26T02:30:36.419Z,47.57
2018-05-26T02:33:04.136Z,47.90
2018-05-26T02:35:31.657Z,48.00
2018-05-26T02:37:59.348Z,46.27
2018-05-26T02:40:27.731Z,45.77
2018-05-26T02:42:55.262Z,55.67
2018-05-26T02:45:22.766Z,47.83
2018-05-26T02:47:51.046Z,55.47
2018-05-26T02:50:19.094Z,53.93
2018-05-26T02:52:46.999Z,53.10
2018-05-26T02:55:15.675Z,56.03
2018-05-26T02:57:43.298Z,50.20
2018-05-26T03:00:11.062Z,49.03
2018-05-26T03:02:38.600Z,41.93
2018-05-26T03:05:13.415Z,47.70
2018-05-26T03:07:46.674Z,52.43
2018-05-26T03:10:19.746Z,48.83
2018-05-26T03:12:54.334Z,44.80
2018-05-26T03:15:21.394Z,48.10
2018-05-26T03:18:03.797Z,42.20
2018-05-26T03:20:31.865Z,47.37
2018-05-26T03:23:00.749Z,48.00
2018-05-26T03:25:28.336Z,45.97
2018-05-26T03:27:55.856Z,37.03
2018-05-26T03:30:23.549Z,43.60
2018-05-26T03:32:51.630Z,41.23
2018-05-26T03:35:19.133Z,35.80
2018-05-26T03:37:47.038Z,38.00
2018-05-26T03:40:14.650Z,38.93
2018-05-26T03:42:42.374Z,35.97
2018-05-26T03:45:10.138Z,32.60
2018-05-26T03:47:37.666Z,37.43
2018-05-26T03:50:05.323Z,36.27
2018-05-26T03:52:32.886Z,46.13
2018-05-26T03:55:30.898Z,38.07
2018-05-26T03:58:10.217Z,38.67
2018-05-26T04:00:37.854Z,33.40
2018-05-26T04:03:05.358Z,29.17
2018-05-26T04:05:33.385Z,28.70
2018-05-26T04:08:01.865Z,30.03
2018-05-26T04:10:29.559Z,32.70
2018-05-26T04:12:57.085Z,29.03
2018-05-26T04:15:25.074Z,29.67
2018-05-26T04:17:52.844Z,27.10
2018-05-26T04:20:20.353Z,22.23
2018-05-26T04:22:48.061Z,26.33
2018-05-26T04:25:15.598Z,22.20
2018-05-26T04:27:43.274Z,22.17
2018-05-26T04:30:10.788Z,29.57
2018-05-26T04:32:39.450Z,18.77
2018-05-26T04:35:07.190Z,23.10
2018-05-26T04:37:34.693Z,29.53
2018-05-26T04:40:02.210Z,16.23
2018-05-26T04:42:30.784Z,21.67
2018-05-26T04:44:58.898Z,20.13
2018-05-26T04:47:26.626Z,31.63
2018-05-26T04:49:54.253Z,28.33
2018-05-26T04:52:21.845Z,23.70
2018-05-26T04:54:49.597Z,26.63
2018-05-26T04:57:17.108Z,15.97
2018-05-26T04:59:44.770Z,20.30
2018-05-26T05:02:12.587Z,16.20
2018-05-26T05:04:40.094Z,23.10
2018-05-26T05:07:07.806Z,17.70
2018-05-26T05:09:35.313Z,18.50
2018-05-26T05:12:02.830Z,18.03
2018-05-26T05:14:30.333Z,12.93
2018-05-26T05:16:57.934Z,10.63
2018-05-26T05:19:25.445Z,14.40
2018-05-26T05:21:53.161Z,18.03
2018-05-26T05:24:21.430Z,20.57
2018-05-26T05:26:49.021Z,17.33
2018-05-26T05:29:16.766Z,10.23
2018-05-26T05:31:44.278Z,15.30
2018-05-26T05:34:11.786Z,10.37
2018-05-26T05:36:40.062Z,15.87
2018-05-26T05:39:07.811Z,11.90
2018-05-26T05:41:35.318Z,18.20
2018-05-26T05:44:02.837Z,15.73
2018-05-26T05:46:30.485Z,12.53
2018-05-26T05:48:58.723Z,13.27
2018-05-26T05:51:26.274Z,17.93
2018-05-26T05:53:55.184Z,9.43
2018-05-26T05:56:22.777Z,13.50
2018-05-26T05:58:50.210Z,9.67
2018-05-26T06:01:17.715Z,10.57
2018-05-26T06:03:45.445Z,13.00
2018-05-26T06:06:12.955Z,8.97
2018-05-26T06:08:41.318Z,16.73
2018-05-26T06:11:08.822Z,13.63
2018-05-26T06:13:36.507Z,13.73
2018-05-26T06:16:04.021Z,10.43
2018-05-26T06:18:31.729Z,13.13
2018-05-26T06:20:59.252Z,10.90
2018-05-26T06:23:26.926Z,14.30
2018-05-26T06:25:54.438Z,16.50
2018-05-26T06:28:22.164Z,13.00
2018-05-26T06:30:49.931Z,10.03
2018-05-26T06:33:17.438Z,21.67
2018-05-26T06:35:45.028Z,15.37
2018-05-26T06:38:13.337Z,12.93
2018-05-26T06:40:40.984Z,11.57
2018-05-26T06:43:08.481Z,11.43
2018-05-26T06:45:36.142Z,11.57
2018-05-26T06:48:04.542Z,12.10
2018-05-26T06:50:32.067Z,13.50
2018-05-26T06:52:59.578Z,18.50
2018-05-26T06:55:27.267Z,10.03
2018-05-26T06:57:54.774Z,21.83
2018-05-26T07:00:22.543Z,9.07
2018-05-26T07:02:50.010Z,10.83
2018-05-26T07:05:17.502Z,10.20
2018-05-26T07:07:45.010Z,8.87
2018-05-26T07:10:12.587Z,11.13
2018-05-26T07:12:40.102Z,11.90
2018-05-26T07:15:07.612Z,8.60
2018-05-26T07:17:35.159Z,6.10
2018-05-26T07:20:02.671Z,10.93
2018-05-26T07:22:30.213Z,8.73
2018-05-26T07:24:58.532Z,15.63
2018-05-26T07:27:26.076Z,10.33
2018-05-26T07:29:53.848Z,44.63
2018-05-26T07:32:21.440Z,18.77
2018-05-26T07:34:48.995Z,15.00
2018-05-26T07:37:16.587Z,11.10
2018-05-26T07:39:44.138Z,13.50
2018-05-26T07:42:11.702Z,21.23
2018-05-26T07:44:39.279Z,12.50
2018-05-26T07:47:06.810Z,12.73
2018-05-26T07:49:34.402Z,19.50
2018-05-26T07:52:01.935Z,15.47
2018-05-26T07:54:29.687Z,14.77
2018-05-26T07:56:57.350Z,11.43
2018-05-26T07:59:24.919Z,24.87
2018-05-26T08:01:52.442Z,11.40
2018-05-26T08:04:21.825Z,9.30
2018-05-26T08:06:50.290Z,15.07
2018-05-26T08:09:18.589Z,14.40
2018-05-26T08:11:48.704Z,13.40
2018-05-26T08:14:18.414Z,7.73
2018-05-26T08:16:46.024Z,8.77
2018-05-26T08:19:14.493Z,8.30
2018-05-26T08:21:42.978Z,9.53
2018-05-26T08:24:10.986Z,8.13
2018-05-26T08:26:38.494Z,7.90
2018-05-26T08:29:06.179Z,15.13
2018-05-26T08:31:33.952Z,9.43
2018-05-26T08:34:01.486Z,8.43
2018-05-26T08:36:29.636Z,8.57
2018-05-26T08:38:57.409Z,36.37
2018-05-26T08:41:24.919Z,8.20
2018-05-26T08:43:52.415Z,10.03
2018-05-26T08:46:20.716Z,9.20
2018-05-26T08:48:48.342Z,10.60
2018-05-26T08:51:15.847Z,10.57
2018-05-26T08:53:43.657Z,4.33
2018-05-26T08:56:11.102Z,11.50
2018-05-26T08:58:38.819Z,11.57
2018-05-26T09:01:06.326Z,16.97
2018-05-26T09:03:33.835Z,11.97
2018-05-26T09:06:01.471Z,8.40
2018-05-26T09:08:28.991Z,18.70
2018-05-26T09:10:56.505Z,8.07
2018-05-26T09:13:24.010Z,13.50
2018-05-26T09:15:52.370Z,7.47
2018-05-26T09:18:20.026Z,11.30
2018-05-26T09:20:48.153Z,8.20
2018-05-26T09:23:17.752Z,10.53
2018-05-26T09:25:47.521Z,10.20
2018-05-26T09:28:19.178Z,9.47
2018-05-26T09:30:48.724Z,11.10
2018-05-26T09:33:21.497Z,14.47
2018-05-26T09:35:51.195Z,17.30
2018-05-26T09:38:21.880Z,8.13
2018-05-26T09:40:52.167Z,7.37
2018-05-26T09:43:20.462Z,16.47
2018-05-26T09:45:48.160Z,7.93
2018-05-26T09:48:15.681Z,8.57
2018-05-26T09:50:43.260Z,13.37
2018-05-26T09:53:11.385Z,4.40
2018-05-26T09:55:38.930Z,8.63
2018-05-26T09:58:07.377Z,8.40
2018-05-26T10:00:34.905Z,8.20
2018-05-26T10:03:02.482Z,7.33
2018-05-26T10:05:30.282Z,7.57
2018-05-26T10:07:58.124Z,9.87
2018-05-26T10:10:25.745Z,6.80
2018-05-26T10:12:54.361Z,12.10
2018-05-26T10:15:22.780Z,10.80
2018-05-26T10:17:52.214Z,12.30
2018-05-26T10:20:22.073Z,21.23
2018-05-26T10:22:52.642Z,10.53
2018-05-26T10:25:20.776Z,7.10
2018-05-26T10:27:51.584Z,9.23
2018-05-26T10:30:19.816Z,13.43
2018-05-26T10:32:48.591Z,7.27
2018-05-26T10:35:20.815Z,4.47
2018-05-26T10:37:50.098Z,7.97
2018-05-26T10:40:19.320Z,8.70
2018-05-26T10:45:33.306Z,8.83
2018-05-26T10:48:00.935Z,9.93
2018-05-26T10:50:28.439Z,10.63
2018-05-26T10:52:57.506Z,7.70
2018-05-26T10:55:25.114Z,14.07
2018-05-26T10:57:52.630Z,14.83
2018-05-26T11:00:20.366Z,7.43
2018-05-26T11:02:48.129Z,5.63
2018-05-26T11:05:15.630Z,9.00
2018-05-26T11:07:43.345Z,10.37
2018-05-26T11:10:10.838Z,13.70
2018-05-26T11:12:38.352Z,5.90
2018-05-26T11:15:06.039Z,6.27
2018-05-26T11:17:33.563Z,6.97
2018-05-26T11:20:01.613Z,8.13
2018-05-26T11:22:29.315Z,8.10
2018-05-26T11:24:57.126Z,12.47
2018-05-26T11:27:24.625Z,9.63
2018-05-26T11:29:52.192Z,8.20
2018-05-26T11:32:19.758Z,8.90
2018-05-26T11:34:47.298Z,7.67
2018-05-26T11:37:14.926Z,8.90
2018-05-26T11:39:43.598Z,6.57
2018-05-26T11:42:12.041Z,7.60
2018-05-26T11:44:39.550Z,7.03
2018-05-26T11:47:07.262Z,4.60
2018-05-26T11:49:35.026Z,5.63
2018-05-26T11:52:02.785Z,7.47
2018-05-26T11:54:30.559Z,6.10
2018-05-26T11:56:58.315Z,4.43
2018-05-26T11:59:26.654Z,6.43
2018-05-26T12:01:54.199Z,4.83
2018-05-26T12:04:21.931Z,4.40
2018-05-26T12:06:49.447Z,7.63
2018-05-26T12:09:17.112Z,8.10
2018-05-26T12:11:45.205Z,5.40
2018-05-26T12:14:12.969Z,8.10
2018-05-26T12:16:40.734Z,6.60
2018-05-26T12:19:09.053Z,6.30
2018-05-26T12:21:37.326Z,5.10
2018-05-26T12:24:05.870Z,5.03
2018-05-26T12:26:33.634Z,5.83
2018-05-26T12:29:01.153Z,6.23
2018-05-26T12:31:29.153Z,12.03
2018-05-26T12:33:56.668Z,8.67
2018-05-26T12:36:24.383Z,7.10
2018-05-26T12:38:51.898Z,12.83
2018-05-26T12:41:19.560Z,6.20
2018-05-26T12:43:47.364Z,6.57
2018-05-26T12:46:15.868Z,8.43
2018-05-26T12:48:43.373Z,6.03
2018-05-26T12:51:10.950Z,7.80
2018-05-26T12:53:38.462Z,5.73
2018-05-26T12:56:06.803Z,14.70
2018-05-26T12:58:34.317Z,8.43
2018-05-26T13:01:02.019Z,16.60
2018-05-26T13:03:29.778Z,8.10
2018-05-26T13:05:57.286Z,6.00
2018-05-26T13:08:30.661Z,7.33
2018-05-26T13:10:58.298Z,8.10
2018-05-26T13:13:25.803Z,7.90
2018-05-26T13:15:53.749Z,7.77
2018-05-26T13:18:21.254Z,10.57
2018-05-26T13:20:48.757Z,5.57
2018-05-26T13:23:16.494Z,8.37
2018-05-26T13:25:44.062Z,6.97
2018-05-26T13:28:11.569Z,8.90
2018-05-26T13:30:39.863Z,12.03
2018-05-26T13:33:07.405Z,6.47
2018-05-26T13:35:35.955Z,7.83
2018-05-26T13:38:03.624Z,7.97
2018-05-26T13:40:31.240Z,5.40
2018-05-26T13:42:58.764Z,4.37
2018-05-26T13:45:27.080Z,7.20
2018-05-26T13:47:54.818Z,12.00
2018-05-26T13:50:22.385Z,15.80
2018-05-26T13:52:50.040Z,6.20
2018-05-26T13:55:17.860Z,11.80
2018-05-26T13:57:45.297Z,20.57
2018-05-26T14:00:12.825Z,12.83
2018-05-26T14:02:40.471Z,11.40
2018-05-26T14:05:08.011Z,18.50
2018-05-26T14:07:36.310Z,22.07
2018-05-26T14:10:03.862Z,14.27
2018-05-26T14:12:31.484Z,8.27
2018-05-26T14:14:58.998Z,12.87
2018-05-26T14:17:26.744Z,11.30
2018-05-26T14:19:54.343Z,6.60
2018-05-26T14:22:21.946Z,4.53
2018-05-26T14:24:49.509Z,8.63
2018-05-26T14:27:17.806Z,4.87
2018-05-26T14:29:45.330Z,10.73
2018-05-26T14:32:12.884Z,13.17
2018-05-26T14:34:41.251Z,5.30
2018-05-26T14:37:08.811Z,4.70
2018-05-26T14:39:36.447Z,5.20
2018-05-26T14:42:03.937Z,7.93
2018-05-26T14:44:31.490Z,13.70
2018-05-26T14:46:59.062Z,5.60
2018-05-26T14:49:27.432Z,13.53
2018-05-26T14:51:55.094Z,7.60
2018-05-26T14:54:22.679Z,10.20
2018-05-26T14:56:50.241Z,5.10
2018-05-26T14:59:17.770Z,9.30
2018-05-26T15:01:45.477Z,3.40
2018-05-26T15:04:13.024Z,7.57
2018-05-26T15:06:40.644Z,9.70
2018-05-26T15:09:08.185Z,12.00
2018-05-26T15:11:36.033Z,4.53
2018-05-26T15:14:09.257Z,4.70
2018-05-26T15:16:37.038Z,10.17
2018-05-26T15:19:04.801Z,8.93
2018-05-26T15:21:32.304Z,3.70
2018-05-26T15:23:59.839Z,15.50
2018-05-26T15:26:29.029Z,5.37
2018-05-26T15:28:57.448Z,4.70
2018-05-26T15:31:24.974Z,9.13
2018-05-26T15:33:53.290Z,3.20
2018-05-26T15:36:20.839Z,6.50
2018-05-26T15:38:48.365Z,7.07
2018-05-26T15:41:15.924Z,14.27
2018-05-26T15:43:43.814Z,10.27
2018-05-26T15:46:11.326Z,3.70
2018-05-26T15:48:39.628Z,6.57
2018-05-26T15:51:07.510Z,4.40
2018-05-26T15:53:35.183Z,4.43
2018-05-26T15:56:02.807Z,5.13
2018-05-26T15:58:30.302Z,3.73
2018-05-26T16:00:57.968Z,5.53
2018-05-26T16:03:25.527Z,9.17
2018-05-26T16:05:53.175Z,7.47
2018-05-26T16:08:20.757Z,5.90
2018-05-26T16:10:48.355Z,6.07
2018-05-26T16:13:15.913Z,5.30
2018-05-26T16:15:43.476Z,5.00
2018-05-26T16:18:11.758Z,7.70
2018-05-26T16:20:39.371Z,7.70
2018-05-26T16:23:06.906Z,4.83
2018-05-26T16:25:34.467Z,4.50
2018-05-26T16:28:02.038Z,4.83
2018-05-26T16:30:29.607Z,5.13
2018-05-26T16:32:57.208Z,5.40
2018-05-26T16:35:25.490Z,12.13
2018-05-26T16:37:53.002Z,3.73
2018-05-26T16:40:20.509Z,7.20
2018-05-26T16:42:48.054Z,7.80
2018-05-26T16:45:16.336Z,9.43
2018-05-26T16:47:44.725Z,6.33
2018-05-26T16:50:13.028Z,10.13
2018-05-26T16:52:40.710Z,6.03
2018-05-26T16:55:08.241Z,12.10
2018-05-26T16:57:36.145Z,8.20
2018-05-26T17:00:03.650Z,7.20
2018-05-26T17:02:31.150Z,7.63
2018-05-26T17:04:58.710Z,4.60
2018-05-26T17:07:26.347Z,4.10
2018-05-26T17:09:54.145Z,11.80
2018-05-26T17:12:21.643Z,9.73
2018-05-26T17:14:49.331Z,6.13
2018-05-26T17:17:16.841Z,12.73
2018-05-26T17:19:44.354Z,17.83
2018-05-26T17:22:12.042Z,7.87
2018-05-26T17:24:39.533Z,6.00
2018-05-26T17:27:07.250Z,15.10
2018-05-26T17:29:34.771Z,4.87
2018-05-26T17:32:02.448Z,12.87
2018-05-26T17:34:29.954Z,15.53
2018-05-26T17:36:57.462Z,7.03
2018-05-26T17:39:24.970Z,5.30
2018-05-26T17:41:52.602Z,4.13
2018-05-26T17:44:20.367Z,15.60
2018-05-26T17:46:48.236Z,12.80
2018-05-26T17:49:15.752Z,6.33
2018-05-26T17:51:43.716Z,5.40
2018-05-26T17:54:11.474Z,8.63
2018-05-26T17:56:39.380Z,7.53
2018-05-26T17:59:07.310Z,10.20
2018-05-26T18:01:35.071Z,11.50
2018-05-26T18:04:02.581Z,10.10
2018-05-26T18:06:30.189Z,18.40
2018-05-26T18:08:57.751Z,12.17
2018-05-26T18:11:25.502Z,8.83
2018-05-26T18:13:53.135Z,9.37
2018-05-26T18:16:20.998Z,6.57
2018-05-26T18:18:50.286Z,18.63
2018-05-26T18:21:17.827Z,10.30
2018-05-26T18:23:45.762Z,7.73
2018-05-26T18:26:13.881Z,7.60
2018-05-26T18:28:42.530Z,9.63
2018-05-26T18:31:10.043Z,8.00
2018-05-26T18:33:37.542Z,9.00
2018-05-26T18:36:05.286Z,11.20
2018-05-26T18:38:33.006Z,14.33
2018-05-26T18:41:00.510Z,9.80
2018-05-26T18:43:28.230Z,9.47
2018-05-26T18:45:56.918Z,9.57
2018-05-26T18:48:24.689Z,9.20
2018-05-26T18:50:52.466Z,9.77
2018-05-26T18:53:19.983Z,12.80
2018-05-26T18:55:48.646Z,16.00
2018-05-26T18:58:16.393Z,7.27
2018-05-26T19:00:44.119Z,6.20
2018-05-26T19:03:11.615Z,7.17
2018-05-26T19:05:39.172Z,7.77
2018-05-26T19:08:07.455Z,13.40
2018-05-26T19:10:34.971Z,5.63
2018-05-26T19:13:03.278Z,5.30
2018-05-26T19:15:30.984Z,9.00
2018-05-26T19:17:58.524Z,13.93
2018-05-26T19:20:26.095Z,30.47
2018-05-26T19:22:53.995Z,12.30
2018-05-26T19:25:21.855Z,19.03
2018-05-26T19:27:49.869Z,6.20
2018-05-26T19:30:18.173Z,8.60
2018-05-26T19:32:45.688Z,7.03
2018-05-26T19:35:13.429Z,10.17
2018-05-26T19:37:40.923Z,8.83
2018-05-26T19:40:08.531Z,9.80
2018-05-26T19:42:36.036Z,8.57
2018-05-26T19:45:04.311Z,16.30
2018-05-26T19:47:32.573Z,13.10
2018-05-26T19:50:00.153Z,8.87
2018-05-26T19:52:27.743Z,17.53
2018-05-26T19:54:55.530Z,9.63
2018-05-26T19:57:23.297Z,7.23
2018-05-26T19:59:50.814Z,11.17
2018-05-26T20:02:18.542Z,7.33
2018-05-26T20:04:47.071Z,10.67
2018-05-26T20:07:15.553Z,7.10
2018-05-26T20:09:43.061Z,9.83
2018-05-26T20:12:12.318Z,6.57
2018-05-26T20:14:40.438Z,17.83
2018-05-26T20:17:08.142Z,13.10
2018-05-26T20:19:35.654Z,9.40
2018-05-26T20:22:04.056Z,8.70
2018-05-26T20:24:31.517Z,7.47
2018-05-26T20:26:59.194Z,9.40
2018-05-26T20:29:27.468Z,6.90
2018-05-26T20:31:55.070Z,6.17
2018-05-26T20:34:24.086Z,4.87
2018-05-26T20:36:51.838Z,6.90
2018-05-26T20:39:20.867Z,10.43
2018-05-26T20:41:48.386Z,18.30
2018-05-26T20:44:15.894Z,19.23
2018-05-26T20:46:43.455Z,9.00
2018-05-26T20:49:11.246Z,7.30
2018-05-26T20:51:39.532Z,9.93
2018-05-26T20:54:07.097Z,16.60
2018-05-26T20:56:34.598Z,6.47
2018-05-26T20:59:02.919Z,6.90
2018-05-26T21:01:30.679Z,6.00
2018-05-26T21:03:58.185Z,5.83
2018-05-26T21:06:25.851Z,8.33
2018-05-26T21:08:53.358Z,10.33
2018-05-26T21:11:21.770Z,5.83
2018-05-26T21:13:49.290Z,9.33
2018-05-26T21:16:16.966Z,5.90
2018-05-26T21:18:46.405Z,13.77
2018-05-26T21:21:14.674Z,7.13
2018-05-26T21:23:42.587Z,8.93
2018-05-26T21:26:10.093Z,6.33
2018-05-26T21:28:37.598Z,7.90
2018-05-26T21:31:05.109Z,7.73
2018-05-26T21:33:33.405Z,9.57
2018-05-26T21:36:00.913Z,9.30
2018-05-26T21:38:28.429Z,16.57
2018-05-26T21:40:56.320Z,11.33
2018-05-26T21:43:23.830Z,12.37
2018-05-26T21:45:51.350Z,13.30
2018-05-26T21:48:18.861Z,8.90
2018-05-26T21:50:46.381Z,7.37
2018-05-26T21:53:14.040Z,8.37
2018-05-26T21:55:41.584Z,10.40
2018-05-26T21:58:09.180Z,7.93
2018-05-26T22:00:36.688Z,11.53
2018-05-26T22:03:04.292Z,8.40
2018-05-26T22:05:32.852Z,10.23
2018-05-26T22:08:00.367Z,11.33
2018-05-26T22:10:28.084Z,12.57
2018-05-26T22:12:55.583Z,20.23
2018-05-26T22:15:23.285Z,11.40
2018-05-26T22:17:50.789Z,11.60
2018-05-26T22:20:18.289Z,11.67
2018-05-26T22:22:45.953Z,12.70
2018-05-26T22:25:13.454Z,10.27
2018-05-26T22:27:41.286Z,11.83
2018-05-26T22:30:08.952Z,15.30
2018-05-26T22:32:36.714Z,14.43
2018-05-26T22:35:04.227Z,15.47
2018-05-26T22:37:31.922Z,9.50
2018-05-26T22:39:59.447Z,18.33
2018-05-26T22:42:27.049Z,17.03
2018-05-26T22:44:54.562Z,17.97
2018-05-26T22:47:22.367Z,14.40
2018-05-26T22:49:50.235Z,16.07
2018-05-26T22:52:17.736Z,14.13
2018-05-26T22:54:46.010Z,11.73
2018-05-26T22:57:13.513Z,18.43
2018-05-26T22:59:41.177Z,19.37
2018-05-26T23:02:08.951Z,17.67
2018-05-26T23:04:36.454Z,12.63
2018-05-26T23:07:04.024Z,12.70
2018-05-26T23:09:31.591Z,13.27
2018-05-26T23:11:59.618Z,11.63
2018-05-26T23:14:27.128Z,15.67
2018-05-26T23:16:54.634Z,13.23
2018-05-26T23:19:22.366Z,12.43
2018-05-26T23:21:50.389Z,13.10
2018-05-26T23:24:18.202Z,16.70
2018-05-26T23:26:45.706Z,11.20
2018-05-26T23:29:13.398Z,16.23
2018-05-26T23:31:40.907Z,14.80
2018-05-26T23:34:08.620Z,18.33
2018-05-26T23:36:36.126Z,15.00
2018-05-26T23:39:03.650Z,12.83
2018-05-26T23:41:31.150Z,19.77
2018-05-26T23:43:59.701Z,15.07
2018-05-26T23:46:28.085Z,13.33
2018-05-26T23:48:55.850Z,23.13
2018-05-26T23:51:23.357Z,14.90
2018-05-26T23:53:50.939Z,15.10
2018-05-26T23:56:18.696Z,14.00
2018-05-26T23:58:46.290Z,20.80
