createdAt,value
2022-08-01T00:00:06.825Z,42.35
2022-08-01T00:01:06.101Z,42.31
2022-08-01T00:02:06.335Z,41.73
2022-08-01T00:03:06.090Z,41.87
2022-08-01T00:04:06.076Z,43.58
2022-08-01T00:05:06.101Z,45.13
2022-08-01T00:06:06.093Z,47.62
2022-08-01T00:07:06.064Z,41.71
2022-08-01T00:08:06.051Z,41.81
2022-08-01T00:09:06.061Z,52.76
2022-08-01T00:10:06.176Z,47.34
2022-08-01T00:11:06.034Z,41.66
2022-08-01T00:12:06.041Z,42.91
2022-08-01T00:13:06.008Z,45.71
2022-08-01T00:14:06.023Z,42.11
2022-08-01T00:15:06.022Z,46.35
2022-08-01T00:16:06.048Z,41.71
2022-08-01T00:17:07.608Z,41.68
2022-08-01T00:18:06.998Z,41.76
2022-08-01T00:19:05.990Z,41.63
2022-08-01T00:20:06.372Z,41.72
2022-08-01T00:21:05.999Z,47.45
2022-08-01T00:22:07.331Z,41.61
2022-08-01T00:23:05.956Z,44.10
2022-08-01T00:24:05.931Z,45.01
2022-08-01T00:25:05.946Z,42.76
2022-08-01T00:26:05.938Z,46.90
2022-08-01T00:27:05.936Z,41.78
2022-08-01T00:28:05.959Z,41.80
2022-08-01T00:29:11.506Z,41.92
2022-08-01T00:30:14.012Z,47.10
2022-08-01T00:31:06.891Z,47.52
2022-08-01T00:32:06.111Z,48.97
2022-08-01T00:33:05.903Z,41.77
2022-08-01T00:34:05.886Z,41.80
2022-08-01T00:35:05.889Z,41.78
2022-08-01T00:36:05.900Z,41.87
2022-08-01T00:37:05.862Z,48.34
2022-08-01T00:38:05.845Z,41.83
2022-08-01T00:39:05.831Z,41.74
2022-08-01T00:40:05.823Z,48.59
2022-08-01T00:41:05.879Z,41.97
2022-08-01T00:42:06.037Z,42.04
2022-08-01T00:43:05.833Z,47.14
2022-08-01T00:44:05.777Z,49.36
2022-08-01T00:45:05.813Z,41.70
2022-08-01T00:46:05.824Z,41.81
2022-08-01T00:47:05.773Z,41.77
2022-08-01T00:48:05.778Z,41.93
2022-08-01T00:49:05.807Z,41.80
2022-08-01T00:50:05.755Z,41.77
2022-08-01T00:51:06.344Z,46.37
2022-08-01T00:52:06.739Z,42.10
2022-08-01T00:53:05.740Z,41.82
2022-08-01T00:54:05.736Z,41.82
2022-08-01T00:55:05.716Z,41.63
2022-08-01T00:56:05.743Z,41.67
2022-08-01T00:57:10.207Z,41.71
2022-08-01T00:58:06.747Z,41.77
2022-08-01T00:59:06.680Z,41.66
2022-08-01T01:00:06.338Z,41.77
2022-08-01T01:01:06.522Z,41.77
2022-08-01T01:02:14.531Z,41.80
2022-08-01T01:03:06.637Z,41.76
2022-08-01T01:04:08.641Z,41.80
2022-08-01T01:05:05.680Z,42.01
2022-08-01T01:06:05.665Z,42.02
2022-08-01T01:07:05.635Z,42.01
2022-08-01T01:08:05.621Z,49.80
2022-08-01T01:09:06.355Z,41.82
2022-08-01T01:10:05.620Z,41.82
2022-08-01T01:11:05.598Z,41.80
2022-08-01T01:12:05.846Z,41.89
2022-08-01T01:13:05.567Z,42.07
2022-08-01T01:14:05.562Z,42.38
2022-08-01T01:15:06.518Z,47.06
2022-08-01T01:16:05.589Z,43.34
2022-08-01T01:17:05.539Z,46.24
2022-08-01T01:18:05.516Z,48.09
2022-08-01T01:19:05.523Z,42.67
2022-08-01T01:20:05.510Z,48.52
2022-08-01T01:21:05.512Z,45.77
2022-08-01T01:22:06.702Z,46.42
2022-08-01T01:23:05.528Z,48.62
2022-08-01T01:24:05.481Z,46.51
2022-08-01T01:25:06.357Z,49.52
2022-08-01T01:26:05.459Z,42.20
2022-08-01T01:27:05.457Z,50.69
2022-08-01T01:28:05.551Z,42.36
2022-08-01T01:29:06.376Z,47.26
2022-08-01T01:30:05.471Z,47.48
2022-08-01T01:31:05.432Z,42.48
2022-08-01T01:32:05.670Z,42.21
2022-08-01T01:33:06.420Z,42.23
2022-08-01T01:34:05.409Z,49.05
2022-08-01T01:35:06.367Z,42.34
2022-08-01T01:36:07.502Z,43.96
2022-08-01T01:37:06.434Z,50.61
2022-08-01T01:38:05.403Z,42.63
2022-08-01T01:39:05.365Z,42.33
2022-08-01T01:40:05.380Z,47.01
2022-08-01T01:41:05.359Z,45.66
2022-08-01T01:42:05.651Z,45.98
2022-08-01T01:43:05.349Z,45.77
2022-08-01T01:44:05.370Z,44.06
2022-08-01T02:03:47.365Z,42.27
2022-08-01T02:04:47.411Z,42.30
2022-08-01T02:05:48.529Z,47.99
2022-08-01T02:06:48.541Z,42.38
2022-08-01T02:07:48.625Z,42.33
2022-08-01T02:08:48.463Z,42.51
2022-08-01T02:09:48.477Z,48.73
2022-08-01T02:10:48.494Z,45.22
2022-08-01T02:12:07.635Z,49.17
2022-08-01T02:12:49.438Z,46.07
2022-08-01T02:14:20.470Z,43.83
2022-08-01T02:14:48.543Z,43.47
2022-08-01T02:15:59.400Z,47.95
2022-08-01T02:16:49.444Z,44.85
2022-08-01T02:17:50.076Z,53.34
2022-08-01T02:18:48.436Z,48.73
2022-08-01T02:19:48.484Z,42.88
2022-08-01T02:20:48.518Z,54.72
2022-08-01T02:21:48.978Z,43.50
2022-08-01T02:22:49.093Z,45.16
2022-08-01T02:23:48.348Z,61.42
2022-08-01T02:24:48.352Z,50.43
2022-08-01T02:26:10.470Z,48.49
2022-08-01T02:26:49.329Z,56.14
2022-08-01T02:27:49.346Z,47.57
2022-08-01T02:28:48.337Z,56.66
2022-08-01T02:29:48.313Z,61.28
2022-08-01T02:30:48.354Z,50.15
2022-08-01T02:31:48.520Z,53.65
2022-08-01T02:32:48.303Z,53.03
2022-08-01T02:33:48.284Z,61.14
2022-08-01T02:34:48.276Z,44.00
2022-08-01T02:36:30.585Z,54.04
2022-08-01T02:36:49.289Z,56.49
2022-08-01T02:37:48.243Z,62.11
2022-08-01T02:38:48.247Z,61.10
2022-08-01T02:39:48.229Z,52.63
2022-08-01T02:40:49.219Z,49.14
2022-08-01T02:41:48.240Z,58.98
2022-08-01T02:42:48.310Z,53.14
2022-08-01T02:43:53.227Z,43.63
2022-08-01T02:44:50.124Z,52.34
2022-08-01T02:45:48.193Z,58.34
2022-08-01T02:46:48.991Z,58.90
2022-08-01T02:47:49.102Z,60.56
2022-08-01T02:48:48.203Z,63.56
2022-08-01T02:49:53.263Z,50.18
2022-08-01T02:50:49.207Z,61.16
2022-08-01T02:51:48.191Z,46.64
2022-08-01T02:52:48.161Z,57.80
2022-08-01T02:53:48.134Z,62.72
2022-08-01T02:54:48.142Z,52.78
2022-08-01T02:55:48.124Z,67.15
2022-08-01T02:56:48.127Z,57.11
2022-08-01T02:57:52.397Z,58.33
2022-08-01T02:58:49.124Z,59.29
2022-08-01T02:59:48.116Z,52.22
2022-08-01T03:00:48.573Z,54.71
2022-08-01T03:01:48.150Z,62.93
2022-08-01T03:02:48.084Z,60.38
2022-08-01T03:03:48.097Z,49.75
2022-08-01T03:04:48.144Z,55.06
2022-08-01T03:05:48.067Z,62.56
2022-08-01T03:06:48.067Z,59.29
2022-08-01T03:07:48.630Z,54.44
2022-08-01T03:08:48.067Z,53.42
2022-08-01T03:09:48.016Z,55.65
2022-08-01T03:10:48.045Z,61.80
2022-08-01T03:11:48.000Z,56.21
2022-08-01T03:12:48.223Z,51.79
2022-08-01T03:13:48.002Z,52.31
2022-08-01T03:14:47.999Z,63.01
2022-08-01T03:15:47.982Z,57.40
2022-08-01T03:16:47.955Z,62.96
2022-08-01T03:17:47.953Z,51.90
2022-08-01T03:18:47.934Z,56.88
2022-08-01T03:19:47.958Z,59.46
2022-08-01T03:20:47.948Z,65.48
2022-08-01T03:21:47.923Z,55.74
2022-08-01T03:22:47.917Z,62.74
2022-08-01T03:24:19.832Z,59.63
2022-08-01T03:24:47.898Z,58.37
2022-08-01T03:26:19.829Z,59.24
2022-08-01T03:26:47.890Z,44.73
2022-08-01T03:27:47.914Z,63.00
2022-08-01T03:28:47.870Z,59.64
2022-08-01T03:29:47.858Z,62.67
2022-08-01T03:30:47.882Z,63.11
2022-08-01T03:31:47.841Z,57.73
2022-08-01T03:32:47.848Z,60.95
2022-08-01T03:33:47.838Z,58.64
2022-08-01T03:34:47.830Z,66.27
2022-08-01T03:35:47.826Z,64.81
2022-08-01T03:36:47.811Z,67.62
2022-08-01T03:38:14.308Z,55.94
2022-08-01T03:38:49.796Z,67.69
2022-08-01T03:39:47.778Z,62.52
2022-08-01T03:40:47.774Z,66.87
2022-08-01T03:41:52.558Z,64.29
2022-08-01T03:42:49.761Z,66.36
2022-08-01T03:43:47.752Z,65.07
2022-08-01T03:44:47.748Z,58.13
2022-08-01T03:45:47.745Z,64.91
2022-08-01T04:02:32.726Z,66.50
2022-08-01T04:03:32.719Z,63.13
2022-08-01T04:04:33.726Z,69.30
2022-08-01T04:05:32.706Z,69.68
2022-08-01T04:06:32.693Z,58.33
2022-08-01T04:07:33.831Z,57.62
2022-08-01T04:08:33.836Z,62.45
2022-08-01T04:09:33.806Z,66.68
2022-08-01T04:10:33.900Z,65.95
2022-08-01T04:11:33.793Z,67.21
2022-08-01T04:12:33.798Z,67.13
2022-08-01T04:13:37.329Z,65.26
2022-08-01T04:14:33.778Z,60.77
2022-08-01T04:15:33.752Z,71.78
2022-08-01T04:16:33.789Z,68.60
2022-08-01T04:17:33.747Z,56.88
2022-08-01T04:18:33.739Z,63.20
2022-08-01T04:19:33.721Z,58.64
2022-08-01T04:20:33.777Z,64.52
2022-08-01T04:21:33.729Z,66.42
2022-08-01T04:22:37.479Z,74.30
2022-08-01T04:23:33.699Z,68.62
2022-08-01T04:24:33.763Z,63.69
2022-08-01T04:25:33.693Z,66.14
2022-08-01T04:26:33.707Z,64.30
2022-08-01T04:27:50.580Z,68.71
2022-08-01T04:28:34.667Z,69.46
2022-08-01T04:29:33.713Z,62.22
2022-08-01T04:30:33.652Z,70.14
2022-08-01T04:31:33.652Z,70.84
2022-08-01T04:32:33.633Z,70.18
2022-08-01T04:33:33.608Z,63.13
2022-08-01T04:34:33.624Z,71.38
2022-08-01T04:36:02.130Z,67.06
2022-08-01T04:36:34.628Z,69.26
2022-08-01T04:37:33.597Z,62.43
2022-08-01T04:38:33.584Z,69.57
2022-08-01T04:39:33.598Z,66.85
2022-08-01T04:40:34.567Z,70.79
2022-08-01T04:41:33.578Z,70.23
2022-08-01T04:42:33.729Z,70.07
2022-08-01T04:43:33.562Z,72.75
2022-08-01T04:44:33.540Z,66.46
2022-08-01T04:45:33.537Z,63.68
2022-08-01T04:46:33.576Z,71.21
2022-08-01T04:47:33.520Z,66.61
2022-08-01T04:48:33.549Z,70.88
2022-08-01T04:49:33.614Z,69.35
2022-08-01T04:50:34.512Z,68.73
2022-08-01T04:51:33.490Z,69.94
2022-08-01T04:52:34.486Z,67.83
2022-08-01T04:53:33.522Z,64.84
2022-08-01T04:54:33.470Z,68.22
2022-08-01T04:55:33.468Z,65.52
2022-08-01T04:56:33.453Z,70.07
2022-08-01T04:57:33.465Z,64.26
2022-08-01T04:58:33.463Z,69.55
2022-08-01T04:59:33.457Z,70.80
2022-08-01T05:00:33.455Z,69.48
2022-08-01T05:01:33.478Z,72.74
2022-08-01T05:02:33.401Z,68.37
2022-08-01T05:03:38.410Z,65.90
2022-08-01T05:04:35.395Z,67.68
2022-08-01T05:05:33.459Z,68.60
2022-08-01T05:06:33.375Z,68.02
2022-08-01T05:07:33.365Z,57.19
2022-08-01T05:08:34.377Z,69.10
2022-08-01T05:09:33.376Z,66.79
2022-08-01T05:10:33.341Z,66.17
2022-08-01T05:11:33.353Z,64.22
2022-08-01T05:12:33.359Z,66.40
2022-08-01T05:13:33.337Z,68.03
2022-08-01T05:14:33.338Z,73.44
2022-08-01T05:15:33.357Z,64.07
2022-08-01T05:16:33.312Z,69.44
2022-08-01T05:17:33.296Z,68.66
2022-08-01T05:18:33.309Z,65.72
2022-08-01T05:19:33.288Z,67.56
2022-08-01T05:20:33.289Z,67.04
2022-08-01T05:21:33.304Z,66.28
2022-08-01T05:22:33.287Z,70.97
2022-08-01T05:23:42.302Z,66.77
2022-08-01T05:24:34.254Z,69.51
2022-08-01T05:25:57.831Z,66.87
2022-08-01T05:26:34.251Z,68.58
2022-08-01T05:27:33.234Z,70.54
2022-08-01T05:28:33.221Z,68.65
2022-08-01T05:29:33.219Z,69.90
2022-08-01T05:30:33.209Z,63.89
2022-08-01T05:31:33.262Z,65.19
2022-08-01T05:32:33.176Z,65.95
2022-08-01T05:33:33.182Z,70.92
2022-08-01T05:34:33.161Z,71.92
2022-08-01T05:35:48.365Z,68.50
2022-08-01T05:36:34.176Z,71.60
2022-08-01T05:37:33.167Z,66.60
2022-08-01T05:38:33.166Z,71.29
2022-08-01T05:39:33.145Z,64.98
2022-08-01T05:40:33.137Z,75.36
2022-08-01T05:41:33.121Z,68.30
2022-08-01T05:42:33.162Z,70.24
2022-08-01T05:43:33.138Z,73.08
2022-08-01T05:44:33.120Z,74.84
2022-08-01T05:45:33.079Z,69.17
2022-08-01T05:46:33.080Z,71.79
2022-08-01T05:47:33.083Z,68.95
2022-08-01T05:48:33.076Z,70.19
2022-08-01T05:49:33.126Z,72.91
2022-08-01T05:50:33.180Z,64.82
2022-08-01T05:51:33.077Z,63.43
2022-08-01T05:52:33.031Z,74.53
2022-08-01T05:53:33.079Z,70.65
2022-08-01T05:54:33.018Z,62.29
2022-08-01T05:55:33.012Z,71.27
2022-08-01T05:56:32.994Z,68.34
2022-08-01T05:57:33.029Z,66.90
2022-08-01T05:58:33.029Z,61.70
2022-08-01T05:59:32.980Z,65.92
2022-08-01T06:00:32.963Z,69.25
2022-08-01T06:01:32.963Z,70.64
2022-08-01T06:02:33.017Z,73.58
2022-08-01T06:03:32.965Z,66.00
2022-08-01T06:04:32.948Z,54.35
2022-08-01T06:05:32.942Z,72.87
2022-08-01T06:06:32.947Z,71.20
2022-08-01T06:07:32.959Z,64.38
2022-08-01T06:08:32.923Z,74.11
2022-08-01T06:09:32.908Z,63.66
2022-08-01T06:10:32.995Z,71.57
2022-08-01T06:11:32.883Z,70.71
2022-08-01T06:12:35.623Z,73.25
2022-08-01T06:13:33.885Z,67.51
2022-08-01T06:14:33.870Z,64.40
2022-08-01T06:15:32.912Z,66.17
2022-08-01T06:16:32.970Z,60.01
2022-08-01T06:17:32.846Z,73.14
2022-08-01T06:18:32.831Z,68.51
2022-08-01T06:19:32.842Z,71.03
2022-08-01T06:20:32.840Z,61.10
2022-08-01T06:21:32.820Z,67.92
2022-08-01T06:22:32.796Z,65.98
2022-08-01T06:23:33.801Z,67.57
2022-08-01T06:24:32.815Z,69.99
2022-08-01T06:25:32.924Z,72.84
2022-08-01T06:26:32.811Z,68.51
2022-08-01T06:27:32.778Z,67.48
2022-08-01T06:28:32.759Z,66.15
2022-08-01T06:29:32.769Z,60.04
2022-08-01T06:30:32.754Z,62.12
2022-08-01T06:31:33.920Z,71.00
2022-08-01T06:32:33.769Z,66.80
2022-08-01T06:33:32.737Z,63.25
2022-08-01T06:34:32.731Z,66.16
2022-08-01T06:35:33.506Z,68.89
2022-08-01T06:36:32.742Z,60.42
2022-08-01T06:37:32.753Z,69.60
2022-08-01T06:38:32.702Z,64.94
2022-08-01T06:39:32.682Z,69.54
2022-08-01T06:40:32.671Z,67.66
2022-08-01T06:41:32.673Z,63.02
2022-08-01T06:42:32.695Z,58.79
2022-08-01T06:43:32.677Z,56.75
2022-08-01T06:44:32.645Z,58.59
2022-08-01T06:45:32.653Z,63.00
2022-08-01T06:46:32.700Z,66.77
2022-08-01T06:47:32.653Z,68.32
2022-08-01T06:48:32.633Z,65.97
2022-08-01T06:49:32.637Z,66.44
2022-08-01T06:50:32.595Z,65.91
2022-08-01T06:51:32.588Z,63.61
2022-08-01T06:52:32.606Z,65.53
2022-08-01T06:53:36.349Z,62.04
2022-08-01T06:54:33.565Z,61.60
2022-08-01T06:55:32.553Z,66.10
2022-08-01T06:56:32.552Z,66.51
2022-08-01T06:57:32.533Z,63.56
2022-08-01T06:58:32.562Z,60.78
2022-08-01T06:59:32.583Z,67.36
2022-08-01T07:00:32.579Z,64.10
2022-08-01T07:01:35.238Z,67.62
2022-08-01T07:02:32.507Z,68.76
2022-08-01T07:03:53.853Z,68.15
2022-08-01T07:04:33.506Z,64.37
2022-08-01T07:05:32.565Z,67.87
2022-08-01T07:06:32.478Z,62.73
2022-08-01T07:07:32.523Z,60.55
2022-08-01T07:08:32.474Z,61.82
2022-08-01T07:09:32.478Z,59.21
2022-08-01T07:10:32.486Z,67.73
2022-08-01T07:11:32.461Z,66.77
2022-08-01T07:12:32.489Z,64.31
2022-08-01T07:13:36.782Z,65.78
2022-08-01T07:14:33.423Z,63.63
2022-08-01T07:15:32.411Z,63.86
2022-08-01T07:16:32.413Z,66.22
2022-08-01T07:17:32.420Z,69.67
2022-08-01T07:18:32.394Z,65.07
2022-08-01T07:19:32.384Z,64.63
2022-08-01T07:20:37.987Z,61.76
2022-08-01T07:21:40.308Z,62.74
2022-08-01T07:22:33.373Z,54.27
2022-08-01T07:23:34.036Z,56.69
2022-08-01T07:24:32.363Z,63.75
2022-08-01T07:25:32.334Z,69.96
2022-08-01T07:26:32.348Z,61.74
2022-08-01T07:27:32.325Z,67.97
2022-08-01T07:28:32.354Z,62.96
2022-08-01T07:29:32.316Z,59.40
2022-08-01T07:30:32.300Z,66.70
2022-08-01T07:31:32.580Z,65.11
2022-08-01T07:32:33.483Z,65.20
2022-08-01T07:33:49.306Z,66.01
2022-08-01T07:34:33.281Z,65.73
2022-08-01T07:35:32.277Z,64.29
2022-08-01T07:36:32.254Z,65.60
2022-08-01T07:37:45.294Z,63.91
2022-08-01T07:38:33.233Z,64.76
2022-08-01T07:39:32.244Z,68.12
2022-08-01T07:40:32.256Z,65.18
2022-08-01T07:41:53.195Z,62.01
2022-08-01T07:42:33.239Z,62.43
2022-08-01T07:43:32.239Z,66.02
2022-08-01T07:44:32.191Z,64.15
2022-08-01T07:45:32.192Z,68.06
2022-08-01T07:46:32.288Z,63.87
2022-08-01T07:47:32.172Z,62.54
2022-08-01T07:48:32.182Z,64.41
2022-08-01T07:49:34.951Z,66.76
2022-08-01T07:50:34.295Z,62.94
2022-08-01T07:51:32.145Z,66.15
2022-08-01T07:52:32.160Z,56.89
2022-08-01T07:53:32.150Z,66.43
2022-08-01T07:54:33.880Z,65.33
2022-08-01T07:55:33.137Z,60.04
2022-08-01T07:56:32.208Z,65.92
2022-08-01T07:57:32.257Z,66.65
2022-08-01T07:58:32.102Z,65.21
2022-08-01T07:59:32.119Z,66.83
2022-08-01T08:00:32.113Z,61.52
2022-08-01T08:01:32.167Z,66.31
2022-08-01T08:02:32.175Z,64.93
2022-08-01T08:03:32.061Z,59.86
2022-08-01T08:04:32.046Z,64.16
2022-08-01T08:05:57.929Z,66.89
2022-08-01T08:06:33.054Z,59.47
2022-08-01T08:07:32.083Z,66.37
2022-08-01T08:08:32.014Z,64.29
2022-08-01T08:09:32.017Z,58.67
2022-08-01T08:10:32.997Z,67.70
2022-08-01T08:11:31.999Z,65.79
2022-08-01T08:12:32.071Z,65.04
2022-08-01T08:14:03.901Z,64.57
2022-08-01T08:14:32.478Z,68.49
2022-08-01T08:15:31.970Z,66.73
2022-08-01T08:16:31.978Z,60.44
2022-08-01T08:17:35.613Z,65.30
2022-08-01T08:18:31.953Z,68.32
2022-08-01T08:19:37.597Z,66.33
2022-08-01T08:20:32.956Z,62.88
2022-08-01T08:21:31.933Z,69.18
2022-08-01T08:22:31.935Z,63.24
2022-08-01T08:23:42.954Z,66.79
2022-08-01T08:24:33.446Z,60.98
2022-08-01T08:25:31.912Z,67.50
2022-08-01T08:26:31.895Z,64.24
2022-08-01T08:27:31.902Z,66.16
2022-08-01T08:28:31.905Z,63.12
2022-08-01T08:29:31.865Z,67.20
2022-08-01T08:30:31.864Z,60.30
2022-08-01T08:31:52.021Z,65.37
2022-08-01T08:32:32.859Z,66.23
2022-08-01T08:33:31.862Z,66.18
2022-08-01T08:34:31.880Z,61.57
2022-08-01T08:35:53.828Z,65.61
2022-08-01T08:36:32.834Z,63.58
2022-08-01T08:37:31.804Z,66.63
2022-08-01T08:38:32.805Z,67.64
2022-08-01T08:39:31.814Z,63.42
2022-08-01T08:40:32.821Z,62.19
2022-08-01T08:41:37.696Z,68.28
2022-08-01T08:42:32.777Z,68.44
2022-08-01T08:43:31.771Z,66.61
2022-08-01T08:44:32.519Z,67.44
2022-08-01T08:45:59.731Z,66.16
2022-08-01T08:46:32.760Z,61.55
2022-08-01T08:47:31.750Z,65.52
2022-08-01T08:48:31.730Z,66.38
2022-08-01T08:49:35.892Z,67.33
2022-08-01T08:50:31.731Z,66.96
2022-08-01T08:51:31.709Z,59.00
2022-08-01T08:52:31.737Z,66.35
2022-08-01T08:53:34.767Z,65.51
2022-08-01T08:54:31.895Z,68.63
2022-08-01T08:55:31.710Z,63.76
2022-08-01T08:56:31.699Z,64.90
2022-08-01T08:57:31.677Z,65.98
2022-08-01T08:58:32.008Z,67.61
2022-08-01T08:59:31.655Z,59.14
2022-08-01T09:00:31.666Z,64.76
2022-08-01T09:01:31.642Z,60.87
2022-08-01T09:02:31.624Z,66.02
2022-08-01T09:03:31.721Z,65.88
2022-08-01T09:04:31.628Z,65.45
2022-08-01T09:05:39.324Z,63.47
2022-08-01T09:06:32.663Z,68.13
2022-08-01T09:07:32.093Z,62.91
2022-08-01T09:08:31.606Z,62.77
2022-08-01T09:09:31.577Z,66.01
2022-08-01T09:10:31.565Z,65.75
2022-08-01T09:11:31.573Z,64.56
2022-08-01T09:12:31.623Z,61.82
2022-08-01T09:13:31.554Z,58.54
2022-08-01T09:14:31.614Z,63.20
2022-08-01T09:15:33.846Z,66.18
2022-08-01T09:16:31.537Z,63.42
2022-08-01T09:17:31.548Z,64.58
2022-08-01T09:18:31.517Z,63.24
2022-08-01T09:19:39.652Z,68.58
2022-08-01T09:20:32.496Z,66.59
2022-08-01T09:21:31.485Z,59.32
2022-08-01T09:22:31.482Z,61.78
2022-08-01T09:23:31.500Z,67.40
2022-08-01T09:24:31.495Z,65.77
2022-08-01T09:25:31.478Z,61.75
2022-08-01T09:26:32.465Z,59.84
2022-08-01T09:27:31.464Z,63.37
2022-08-01T09:28:31.459Z,64.85
2022-08-01T09:29:37.461Z,67.53
2022-08-01T09:30:32.478Z,62.41
2022-08-01T09:31:38.460Z,65.72
2022-08-01T09:32:36.503Z,65.17
2022-08-01T09:33:36.872Z,65.27
2022-08-01T09:34:32.422Z,57.90
2022-08-01T09:35:36.002Z,69.21
2022-08-01T09:36:33.411Z,69.30
2022-08-01T09:37:37.212Z,65.18
2022-08-01T09:38:32.404Z,62.38
2022-08-01T09:39:31.370Z,65.33
2022-08-01T09:40:31.389Z,65.14
2022-08-01T09:41:39.991Z,63.19
2022-08-01T09:42:32.368Z,65.76
2022-08-01T09:43:31.933Z,70.31
2022-08-01T09:44:42.297Z,65.22
2022-08-01T09:45:41.795Z,67.18
2022-08-01T09:46:32.357Z,61.47
2022-08-01T09:47:31.322Z,62.64
2022-08-01T09:48:32.084Z,66.85
2022-08-01T09:49:50.711Z,65.98
2022-08-01T09:50:32.306Z,61.61
2022-08-01T09:51:59.202Z,63.57
2022-08-01T09:52:32.283Z,68.30
2022-08-01T09:53:31.275Z,66.98
2022-08-01T09:54:32.318Z,66.59
2022-08-01T09:55:31.306Z,66.88
2022-08-01T09:56:31.283Z,65.13
2022-08-01T09:57:31.250Z,65.44
2022-08-01T09:58:31.258Z,58.73
2022-08-01T09:59:40.981Z,65.60
2022-08-01T10:00:44.187Z,66.68
2022-08-01T10:01:36.813Z,66.30
2022-08-01T10:02:31.249Z,69.93
2022-08-01T10:03:31.286Z,66.76
2022-08-01T10:04:31.224Z,65.88
2022-08-01T10:05:31.281Z,66.17
2022-08-01T10:06:32.188Z,66.93
2022-08-01T10:07:43.659Z,63.93
2022-08-01T10:08:32.180Z,64.42
2022-08-01T10:09:39.947Z,69.56
2022-08-01T10:10:33.068Z,58.06
2022-08-01T10:11:36.226Z,68.53
2022-08-01T10:12:32.154Z,60.38
2022-08-01T10:13:36.728Z,65.31
2022-08-01T10:14:32.143Z,65.47
2022-08-01T10:15:37.322Z,68.35
2022-08-01T10:16:32.124Z,67.01
2022-08-01T10:17:50.810Z,67.70
2022-08-01T10:18:33.061Z,60.57
2022-08-01T10:19:31.145Z,67.79
2022-08-01T10:20:32.216Z,59.62
2022-08-01T10:21:56.407Z,68.50
2022-08-01T10:22:32.089Z,68.54
2022-08-01T10:23:40.237Z,64.21
2022-08-01T10:24:33.401Z,68.63
2022-08-01T10:25:41.793Z,64.03
2022-08-01T10:26:32.144Z,68.26
2022-08-01T10:27:38.077Z,65.75
2022-08-01T10:28:32.063Z,63.37
2022-08-01T10:29:59.139Z,64.19
2022-08-01T10:30:32.070Z,62.61
2022-08-01T10:31:31.165Z,67.10
2022-08-01T10:32:31.050Z,60.25
2022-08-01T10:33:51.822Z,65.45
2022-08-01T10:34:32.003Z,63.67
2022-08-01T10:35:45.706Z,69.45
2022-08-01T10:36:32.027Z,63.67
2022-08-01T10:37:31.041Z,67.24
2022-08-01T10:38:30.962Z,66.26
2022-08-01T10:39:30.972Z,67.82
2022-08-01T10:40:31.414Z,64.29
2022-08-01T10:41:33.098Z,63.47
2022-08-01T10:42:30.951Z,60.98
2022-08-01T10:43:30.985Z,62.17
2022-08-01T10:44:30.923Z,69.11
2022-08-01T10:45:30.930Z,66.90
2022-08-01T10:46:31.581Z,64.59
2022-08-01T10:47:50.825Z,65.90
2022-08-01T10:48:31.919Z,63.63
2022-08-01T10:49:31.712Z,70.20
2022-08-01T10:50:30.914Z,68.90
2022-08-01T10:51:51.500Z,64.05
2022-08-01T10:52:34.458Z,63.41
2022-08-01T10:53:42.571Z,67.94
2022-08-01T10:54:31.850Z,65.10
2022-08-01T10:55:30.888Z,61.11
2022-08-01T10:56:30.866Z,66.92
2022-08-01T10:57:30.845Z,63.81
2022-08-01T10:58:30.867Z,65.94
2022-08-01T10:59:49.788Z,57.69
2022-08-01T11:00:31.838Z,65.09
2022-08-01T11:01:31.472Z,67.73
2022-08-01T11:02:32.115Z,66.10
2022-08-01T11:03:55.667Z,60.48
2022-08-01T11:04:32.822Z,59.89
2022-08-01T11:05:30.818Z,69.33
2022-08-01T11:06:30.784Z,63.71
2022-08-01T11:07:34.956Z,68.32
2022-08-01T11:08:30.764Z,54.23
2022-08-01T11:09:37.002Z,65.62
2022-08-01T11:10:31.800Z,65.73
2022-08-01T11:11:37.378Z,65.34
2022-08-01T11:12:31.878Z,65.53
2022-08-01T11:13:32.381Z,67.48
2022-08-01T11:14:54.770Z,68.29
2022-08-01T11:15:32.728Z,62.92
2022-08-01T11:16:30.717Z,67.62
2022-08-01T11:17:31.468Z,66.60
2022-08-01T11:18:31.715Z,68.71
2022-08-01T11:19:30.723Z,63.01
2022-08-01T11:20:30.671Z,66.72
2022-08-01T11:21:59.415Z,66.60
2022-08-01T11:22:31.717Z,61.98
2022-08-01T11:23:35.974Z,63.16
2022-08-01T11:24:31.690Z,63.94
2022-08-01T11:26:06.409Z,66.38
2022-08-01T11:26:31.664Z,59.06
2022-08-01T11:27:31.491Z,65.90
2022-08-01T11:28:34.800Z,66.90
2022-08-01T11:29:32.612Z,62.24
2022-08-01T11:30:30.621Z,61.62
2022-08-01T11:31:30.627Z,69.78
2022-08-01T11:32:42.430Z,60.13
2022-08-01T11:33:31.598Z,65.41
2022-08-01T11:34:30.608Z,61.68
2022-08-01T11:35:30.613Z,68.01
2022-08-01T11:36:55.849Z,61.87
2022-08-01T11:37:32.614Z,63.14
2022-08-01T11:38:30.584Z,66.90
2022-08-01T11:39:31.280Z,63.39
2022-08-01T11:40:30.551Z,65.94
2022-08-01T11:41:38.491Z,62.72
2022-08-01T11:42:31.575Z,67.34
2022-08-01T11:43:30.535Z,66.60
2022-08-01T11:44:30.975Z,66.10
2022-08-01T11:45:30.544Z,68.26
2022-08-01T11:46:30.515Z,63.38
2022-08-01T11:47:30.569Z,61.96
2022-08-01T11:48:32.117Z,63.88
2022-08-01T11:49:30.517Z,66.04
2022-08-01T11:50:30.481Z,70.99
2022-08-01T11:51:30.482Z,66.18
2022-08-01T11:52:30.669Z,55.22
2022-08-01T11:53:30.474Z,65.09
2022-08-01T11:54:35.583Z,68.49
2022-08-01T11:55:32.176Z,58.17
2022-08-01T11:56:30.451Z,66.89
2022-08-01T11:57:34.637Z,66.06
2022-08-01T11:58:31.598Z,64.27
2022-08-01T11:59:37.197Z,59.74
2022-08-01T12:00:31.422Z,68.50
2022-08-01T12:01:30.463Z,66.41
2022-08-01T12:02:31.104Z,67.67
2022-08-01T12:03:33.670Z,60.18
2022-08-01T12:04:30.379Z,64.56
2022-08-01T12:05:31.439Z,68.92
2022-08-01T12:06:30.390Z,66.57
2022-08-01T12:07:30.374Z,66.64
2022-08-01T12:08:30.361Z,67.57
2022-08-01T12:09:30.351Z,63.93
2022-08-01T12:10:30.340Z,63.00
2022-08-01T12:11:37.074Z,64.27
2022-08-01T12:12:31.341Z,69.18
2022-08-01T12:13:30.350Z,63.08
2022-08-01T12:14:30.345Z,68.82
2022-08-01T12:15:30.329Z,65.86
2022-08-01T12:16:33.197Z,62.82
2022-08-01T12:17:30.306Z,66.59
2022-08-01T12:18:30.311Z,64.00
2022-08-01T12:19:30.288Z,63.09
2022-08-01T12:20:31.147Z,63.69
2022-08-01T12:21:32.165Z,66.51
2022-08-01T12:22:30.281Z,63.15
2022-08-01T12:23:30.291Z,68.73
2022-08-01T12:24:30.265Z,66.44
2022-08-01T12:25:30.257Z,62.59
2022-08-01T12:26:32.238Z,66.03
2022-08-01T12:27:30.239Z,68.02
2022-08-01T12:28:30.256Z,62.66
2022-08-01T12:29:30.224Z,65.75
2022-08-01T12:30:30.220Z,65.69
2022-08-01T12:31:30.259Z,65.53
2022-08-01T12:32:35.675Z,69.41
2022-08-01T12:33:31.184Z,66.81
2022-08-01T12:34:30.190Z,68.60
2022-08-01T12:35:30.200Z,68.78
2022-08-01T12:36:30.169Z,69.70
2022-08-01T12:37:30.179Z,67.27
2022-08-01T12:38:30.184Z,67.33
2022-08-01T12:39:30.183Z,59.85
2022-08-01T12:40:30.207Z,68.67
2022-08-01T12:41:30.150Z,65.23
2022-08-01T12:42:30.121Z,67.01
2022-08-01T12:43:30.127Z,65.69
2022-08-01T12:44:30.116Z,66.74
2022-08-01T12:45:30.132Z,63.98
2022-08-01T12:46:30.117Z,67.33
2022-08-01T12:47:30.117Z,68.28
2022-08-01T12:48:31.104Z,66.31
2022-08-01T12:49:30.177Z,66.43
2022-08-01T12:50:30.111Z,61.43
2022-08-01T12:51:30.061Z,68.80
2022-08-01T12:52:30.082Z,65.25
2022-08-01T12:53:40.862Z,65.00
2022-08-01T12:54:31.047Z,65.20
2022-08-01T12:55:34.154Z,64.04
2022-08-01T12:56:30.057Z,67.84
2022-08-01T12:57:30.106Z,62.20
2022-08-01T12:58:30.019Z,67.72
2022-08-01T12:59:30.015Z,61.30
2022-08-01T13:00:30.003Z,65.15
2022-08-01T13:01:30.075Z,62.58
2022-08-01T13:02:30.008Z,64.90
2022-08-01T13:03:30.005Z,64.30
2022-08-01T13:04:29.972Z,66.19
2022-08-01T13:05:29.972Z,66.46
2022-08-01T13:06:29.962Z,67.63
2022-08-01T13:07:32.645Z,66.59
2022-08-01T13:08:30.962Z,67.33
2022-08-01T13:09:29.953Z,64.28
2022-08-01T13:10:29.935Z,66.63
2022-08-01T13:11:29.927Z,64.71
2022-08-01T13:12:29.940Z,64.65
2022-08-01T13:13:29.940Z,64.46
2022-08-01T13:14:29.937Z,65.70
2022-08-01T13:15:29.884Z,65.92
2022-08-01T13:16:55.187Z,66.77
2022-08-01T13:17:31.920Z,65.94
2022-08-01T13:18:29.879Z,61.93
2022-08-01T13:19:29.907Z,67.60
2022-08-01T13:20:29.879Z,61.51
2022-08-01T13:21:29.866Z,63.46
2022-08-01T13:22:30.862Z,65.33
2022-08-01T13:24:03.605Z,63.85
2022-08-01T13:24:30.853Z,54.78
2022-08-01T13:25:29.851Z,68.42
2022-08-01T13:26:29.827Z,62.60