createdAt,value
2023-03-11T00:03:04.344Z,0.00
2023-03-11T00:08:04.549Z,0.00
2023-03-11T00:13:04.197Z,0.00
2023-03-11T00:18:04.111Z,0.00
2023-03-11T00:23:04.083Z,0.00
2023-03-11T00:28:04.056Z,0.00
2023-03-11T00:33:03.891Z,0.00
2023-03-11T00:38:03.794Z,0.00
2023-03-11T00:43:03.803Z,0.00
2023-03-11T00:48:03.744Z,0.00
2023-03-11T00:53:03.668Z,0.00
2023-03-11T00:58:03.628Z,0.00
2023-03-11T01:03:03.530Z,0.00
2023-03-11T01:08:03.499Z,0.00
2023-03-11T01:13:03.413Z,0.00
2023-03-11T01:18:03.315Z,0.00
2023-03-11T01:23:03.264Z,0.00
2023-03-11T01:28:03.186Z,0.00
2023-03-11T01:33:03.218Z,0.00
2023-03-11T01:38:03.128Z,0.00
2023-03-11T01:43:03.044Z,0.00
2023-03-11T01:48:02.939Z,0.00
2023-03-11T01:53:02.876Z,0.00
2023-03-11T01:58:02.768Z,0.00
2023-03-11T02:03:02.770Z,0.00
2023-03-11T02:08:02.655Z,0.00
2023-03-11T02:13:02.715Z,0.00
2023-03-11T02:18:02.555Z,0.00
2023-03-11T02:23:02.577Z,0.00
2023-03-11T02:28:02.448Z,0.00
2023-03-11T02:33:02.354Z,0.00
2023-03-11T02:38:02.280Z,0.00
2023-03-11T02:43:02.305Z,0.00
2023-03-11T02:48:02.190Z,0.00
2023-03-11T02:53:02.158Z,0.00
2023-03-11T02:58:02.031Z,0.00
2023-03-11T03:03:02.054Z,0.00
2023-03-11T03:08:01.898Z,0.00
2023-03-11T03:13:01.899Z,0.00
2023-03-11T03:18:01.813Z,0.00
2023-03-11T03:23:01.753Z,0.00
2023-03-11T03:28:01.753Z,0.00
2023-03-11T03:33:01.596Z,0.00
2023-03-11T03:38:01.557Z,0.00
2023-03-11T03:43:01.524Z,0.00
2023-03-11T03:48:02.895Z,0.00
2023-03-11T03:53:01.352Z,0.00
2023-03-11T03:58:01.290Z,0.00
2023-03-11T04:03:01.276Z,0.00
2023-03-11T04:08:01.176Z,0.00
2023-03-11T04:13:01.114Z,0.00
2023-03-11T04:18:01.034Z,0.00
2023-03-11T04:23:01.025Z,0.00
2023-03-11T04:28:00.928Z,0.00
2023-03-11T04:33:00.830Z,0.00
2023-03-11T04:38:00.757Z,0.00
2023-03-11T04:43:00.726Z,0.00
2023-03-11T04:48:00.681Z,0.00
2023-03-11T04:53:00.679Z,0.00
2023-03-11T04:58:00.485Z,0.00
2023-03-11T05:03:00.475Z,0.00
2023-03-11T05:08:00.421Z,0.00
2023-03-11T05:13:00.307Z,0.00
2023-03-11T05:18:00.264Z,0.00
2023-03-11T05:23:00.219Z,0.00
2023-03-11T05:28:00.154Z,0.00
2023-03-11T05:33:00.097Z,5.62
2023-03-11T05:38:00.092Z,5.62
2023-03-11T05:42:59.928Z,11.25
2023-03-11T05:47:59.872Z,5.62
2023-03-11T05:52:59.814Z,11.25
2023-03-11T05:57:59.833Z,11.25
2023-03-11T06:02:59.698Z,5.62
2023-03-11T06:07:59.665Z,11.25
2023-03-11T06:12:59.519Z,11.25
2023-03-11T06:17:59.694Z,16.88
2023-03-11T06:22:59.396Z,16.88
2023-03-11T06:27:59.470Z,22.50
2023-03-11T06:32:59.477Z,50.62
2023-03-11T06:37:59.227Z,45.00
2023-03-11T06:42:59.736Z,78.75
2023-03-11T06:47:59.083Z,73.12
2023-03-11T06:52:59.059Z,39.38
2023-03-11T06:57:59.014Z,61.88
2023-03-11T07:02:58.879Z,45.00
2023-03-11T07:07:58.884Z,56.25
2023-03-11T07:12:58.808Z,39.38
2023-03-11T07:17:58.718Z,45.00
2023-03-11T07:22:58.662Z,61.88
2023-03-11T07:27:58.561Z,61.88
2023-03-11T07:33:02.319Z,90.00
2023-03-11T07:37:58.626Z,101.25
2023-03-11T07:42:58.436Z,123.75
2023-03-11T07:47:59.114Z,140.62
2023-03-11T07:52:58.251Z,118.12
2023-03-11T07:57:58.165Z,129.38
2023-03-11T08:02:58.237Z,118.12
2023-03-11T08:07:58.018Z,101.25
2023-03-11T08:12:58.006Z,118.12
2023-03-11T08:17:58.002Z,140.62
2023-03-11T08:22:58.604Z,140.62
2023-03-11T08:27:57.804Z,146.25
2023-03-11T08:32:57.732Z,112.50
2023-03-11T08:37:57.673Z,191.25
2023-03-11T08:42:57.571Z,151.88
2023-03-11T08:47:57.611Z,151.88
2023-03-11T08:52:57.463Z,123.75
2023-03-11T08:57:57.418Z,151.88
2023-03-11T09:02:57.393Z,185.62
2023-03-11T09:07:57.279Z,135.00
2023-03-11T09:12:57.214Z,106.88
2023-03-11T09:17:57.139Z,90.00
2023-03-11T09:22:57.145Z,112.50
2023-03-11T09:27:57.064Z,101.25
2023-03-11T09:32:57.061Z,73.12
2023-03-11T09:37:56.962Z,112.50
2023-03-11T09:42:56.823Z,151.88
2023-03-11T09:47:56.799Z,112.50
2023-03-11T09:52:56.741Z,208.12
2023-03-11T09:57:56.669Z,146.25
2023-03-11T10:02:56.662Z,253.12
2023-03-11T10:07:56.585Z,151.88
2023-03-11T10:12:56.453Z,180.00
2023-03-11T10:17:56.382Z,213.75
2023-03-11T10:22:56.411Z,365.62
2023-03-11T10:27:56.253Z,376.88
2023-03-11T10:32:56.248Z,427.50
2023-03-11T10:37:56.119Z,506.25
2023-03-11T10:42:56.040Z,416.25
2023-03-11T10:47:56.000Z,376.88
2023-03-11T10:52:55.927Z,461.25
2023-03-11T10:57:55.904Z,354.38
2023-03-11T11:02:55.794Z,202.50
2023-03-11T11:07:55.761Z,163.12
2023-03-11T11:12:55.692Z,236.25
2023-03-11T11:17:55.627Z,196.88
2023-03-11T11:22:55.567Z,286.88
2023-03-11T11:27:55.474Z,399.38
2023-03-11T11:32:55.622Z,601.88
2023-03-11T11:37:55.368Z,433.12
2023-03-11T11:42:55.491Z,528.75
2023-03-11T11:47:55.316Z,725.62
2023-03-11T11:52:55.142Z,742.50
2023-03-11T11:57:55.076Z,590.62
2023-03-11T12:02:55.013Z,270.00
2023-03-11T12:07:55.164Z,146.25
2023-03-11T12:12:54.872Z,191.25
2023-03-11T12:17:54.886Z,196.88
2023-03-11T12:22:54.765Z,101.25
2023-03-11T12:27:54.772Z,112.50
2023-03-11T12:32:54.775Z,286.88
2023-03-11T12:37:54.577Z,270.00
2023-03-11T12:42:54.523Z,163.12
2023-03-11T12:47:54.531Z,146.25
2023-03-11T12:52:54.417Z,191.25
2023-03-11T12:57:54.342Z,275.62
2023-03-11T13:02:54.432Z,247.50
2023-03-11T13:07:54.228Z,208.12
2023-03-11T13:12:54.146Z,354.38
2023-03-11T13:17:54.083Z,427.50
2023-03-11T13:22:54.016Z,427.50
2023-03-11T13:27:53.924Z,483.75
2023-03-11T13:32:54.648Z,450.00
2023-03-11T13:37:53.934Z,433.12
2023-03-11T13:42:53.868Z,303.75
2023-03-11T13:47:53.716Z,146.25
2023-03-11T13:52:53.594Z,112.50
2023-03-11T13:57:53.568Z,112.50
2023-03-11T14:02:53.459Z,225.00
2023-03-11T14:07:53.405Z,163.12
2023-03-11T14:12:53.324Z,112.50
2023-03-11T14:17:53.255Z,174.38
2023-03-11T14:22:53.222Z,264.38
2023-03-11T14:27:53.154Z,247.50
2023-03-11T14:32:54.341Z,292.50
2023-03-11T14:37:54.293Z,258.75
2023-03-11T14:42:52.942Z,219.38
2023-03-11T14:47:53.345Z,151.88
2023-03-11T14:52:52.831Z,123.75
2023-03-11T14:57:52.772Z,174.38
2023-03-11T15:02:52.785Z,106.88
2023-03-11T15:07:52.662Z,90.00
2023-03-11T15:12:52.574Z,78.75
2023-03-11T15:17:52.543Z,73.12
2023-03-11T15:22:52.714Z,106.88
2023-03-11T15:27:52.419Z,123.75
2023-03-11T15:32:52.361Z,123.75
2023-03-11T15:37:52.263Z,101.25
2023-03-11T15:42:52.502Z,106.88
2023-03-11T15:47:52.117Z,118.12
2023-03-11T15:52:52.029Z,106.88
2023-03-11T15:57:52.217Z,67.50
2023-03-11T16:02:51.996Z,56.25
2023-03-11T16:07:52.047Z,73.12
2023-03-11T16:12:51.771Z,78.75
2023-03-11T16:17:51.725Z,67.50
2023-03-11T16:22:51.694Z,56.25
2023-03-11T16:27:51.605Z,39.38
2023-03-11T16:32:51.640Z,28.12
2023-03-11T16:37:51.555Z,22.50
2023-03-11T16:42:51.449Z,16.88
2023-03-11T16:47:51.359Z,11.25
2023-03-11T16:52:51.622Z,16.88
2023-03-11T16:57:51.404Z,11.25
2023-03-11T17:02:51.109Z,5.62
2023-03-11T17:07:51.124Z,0.00
2023-03-11T17:12:51.107Z,0.00
2023-03-11T17:17:51.008Z,0.00
2023-03-11T17:22:50.983Z,0.00
2023-03-11T17:27:50.912Z,0.00
2023-03-11T17:32:50.859Z,0.00
2023-03-11T17:37:51.009Z,0.00
2023-03-11T17:42:50.714Z,0.00
2023-03-11T17:47:50.610Z,0.00
2023-03-11T17:52:50.589Z,0.00
2023-03-11T17:57:50.446Z,0.00
2023-03-11T18:02:50.399Z,0.00
2023-03-11T18:07:50.356Z,0.00
2023-03-11T18:12:50.274Z,0.00
2023-03-11T18:17:50.161Z,0.00
2023-03-11T18:22:50.126Z,0.00
2023-03-11T18:27:50.098Z,0.00
2023-03-11T18:32:50.043Z,0.00
2023-03-11T18:37:49.925Z,0.00
2023-03-11T18:42:49.900Z,0.00
2023-03-11T18:47:49.820Z,0.00
2023-03-11T18:52:49.795Z,0.00
2023-03-11T18:57:49.731Z,0.00
2023-03-11T19:02:49.693Z,0.00
2023-03-11T19:07:49.577Z,0.00
2023-03-11T19:12:49.609Z,0.00
2023-03-11T19:18:00.662Z,0.00
2023-03-11T19:22:50.364Z,0.00
2023-03-11T19:27:49.329Z,0.00
2023-03-11T19:32:49.370Z,0.00
2023-03-11T19:37:49.196Z,0.00
2023-03-11T19:42:49.131Z,0.00
2023-03-11T19:47:49.041Z,0.00
2023-03-11T19:52:49.017Z,0.00
2023-03-11T19:57:48.925Z,0.00
2023-03-11T20:02:48.886Z,0.00
2023-03-11T20:07:48.806Z,0.00
2023-03-11T20:13:01.400Z,0.00
2023-03-11T20:17:50.811Z,0.00
2023-03-11T20:22:48.639Z,0.00
2023-03-11T20:27:48.562Z,0.00
2023-03-11T20:32:48.860Z,0.00
2023-03-11T20:37:48.485Z,0.00
2023-03-11T20:42:48.446Z,0.00
2023-03-11T20:47:48.447Z,0.00
2023-03-11T20:52:48.206Z,0.00
2023-03-11T20:57:48.255Z,0.00
2023-03-11T21:02:48.194Z,0.00
2023-03-11T21:07:48.048Z,0.00
2023-03-11T21:12:48.235Z,0.00
2023-03-11T21:17:47.906Z,0.00
2023-03-11T21:22:47.932Z,0.00
2023-03-11T21:27:47.805Z,0.00
2023-03-11T21:32:47.905Z,0.00
2023-03-11T21:37:47.738Z,0.00
2023-03-11T21:42:47.735Z,0.00
2023-03-11T21:47:47.659Z,0.00
2023-03-11T21:52:47.492Z,0.00
2023-03-11T21:57:47.380Z,0.00
2023-03-11T22:02:47.348Z,0.00
2023-03-11T22:07:47.445Z,0.00
2023-03-11T22:12:47.264Z,0.00
2023-03-11T22:17:47.471Z,0.00
2023-03-11T22:22:47.074Z,0.00
2023-03-11T22:27:47.055Z,0.00
2023-03-11T22:32:47.093Z,0.00
2023-03-11T22:37:46.969Z,0.00
2023-03-11T22:42:46.875Z,0.00
2023-03-11T22:47:46.820Z,0.00
2023-03-11T22:52:46.652Z,0.00
2023-03-11T22:57:46.590Z,0.00
2023-03-11T23:02:46.717Z,0.00
2023-03-11T23:07:46.476Z,0.00
2023-03-11T23:12:46.423Z,0.00
2023-03-11T23:17:46.407Z,0.00
2023-03-11T23:22:46.276Z,0.00
2023-03-11T23:27:46.227Z,0.00
2023-03-11T23:32:46.231Z,0.00
2023-03-11T23:37:46.085Z,0.00
2023-03-11T23:42:46.033Z,0.00
2023-03-11T23:47:46.030Z,0.00
2023-03-11T23:52:45.941Z,0.00
2023-03-11T23:57:45.903Z,0.00
