createdAt,value
2023-03-01T00:01:05.570Z,98346.47
2023-03-01T00:03:34.052Z,98335.41
2023-03-01T00:06:02.774Z,98349.25
2023-03-01T00:08:31.912Z,98343.03
2023-03-01T00:11:05.904Z,98343.28
2023-03-01T00:13:34.698Z,98343.03
2023-03-01T00:16:04.721Z,98327.69
2023-03-01T00:18:33.088Z,98334.94
2023-03-01T00:21:01.654Z,98333.31
2023-03-01T00:23:46.692Z,98336.47
2023-03-01T00:26:17.188Z,98339.16
2023-03-01T00:28:45.834Z,98333.94
2023-03-01T00:35:06.999Z,98343.72
2023-03-01T00:41:28.056Z,98331.53
2023-03-01T00:44:38.687Z,98327.75
2023-03-01T00:48:06.804Z,98323.75
2023-03-01T00:50:35.699Z,98329.47
2023-03-01T00:53:06.016Z,98325.59
2023-03-01T00:55:34.539Z,98319.78
2023-03-01T00:58:02.836Z,98320.22
2023-03-01T01:00:32.598Z,98318.19
2023-03-01T01:06:10.410Z,98308.53
2023-03-01T01:16:04.434Z,98309.53
2023-03-01T01:18:32.761Z,98303.09
2023-03-01T01:21:06.442Z,98300.88
2023-03-01T01:23:34.674Z,98292.25
2023-03-01T01:26:07.317Z,98300.75
2023-03-01T01:28:35.808Z,98295.00
2023-03-01T01:31:05.867Z,98289.56
2023-03-01T01:33:34.366Z,98286.34
2023-03-01T01:36:02.793Z,98288.66
2023-03-01T01:38:31.029Z,98277.03
2023-03-01T01:40:59.374Z,98274.19
2023-03-01T01:43:29.803Z,98267.97
2023-03-01T01:45:59.696Z,98265.50
2023-03-01T01:48:41.299Z,98258.38
2023-03-01T01:51:12.783Z,98262.44
2023-03-01T01:53:42.069Z,98263.22
2023-03-01T01:56:11.421Z,98273.97
2023-03-01T01:58:40.035Z,98268.16
2023-03-01T02:01:08.376Z,98267.56
2023-03-01T02:03:43.227Z,98266.16
2023-03-01T02:06:17.949Z,98264.72
2023-03-01T02:08:46.665Z,98254.94
2023-03-01T02:11:15.756Z,98251.56
2023-03-01T02:13:44.292Z,98243.34
2023-03-01T02:16:14.941Z,98250.09
2023-03-01T02:18:45.907Z,98247.34
2023-03-01T02:21:37.671Z,98245.13
2023-03-01T02:24:14.950Z,98245.81
2023-03-01T02:26:48.617Z,98246.34
2023-03-01T02:29:18.362Z,98239.81
2023-03-01T02:31:46.662Z,98241.03
2023-03-01T02:34:17.033Z,98239.53
2023-03-01T02:36:48.365Z,98231.94
2023-03-01T02:39:18.717Z,98227.81
2023-03-01T02:41:49.824Z,98231.03
2023-03-01T02:44:19.760Z,98229.03
2023-03-01T02:46:51.250Z,98226.38
2023-03-01T02:49:26.289Z,98231.25
2023-03-01T02:52:09.203Z,98229.03
2023-03-01T02:54:42.556Z,98230.84
2023-03-01T02:57:11.557Z,98227.19
2023-03-01T02:59:41.497Z,98227.63
2023-03-01T03:02:21.189Z,98228.47
2023-03-01T03:04:49.650Z,98226.00
2023-03-01T03:07:17.937Z,98225.47
2023-03-01T03:09:46.911Z,98217.53
2023-03-01T03:12:15.346Z,98219.41
2023-03-01T03:14:45.056Z,98224.53
2023-03-01T03:17:13.436Z,98226.94
2023-03-01T03:19:41.667Z,98225.41
2023-03-01T03:22:10.218Z,98232.81
2023-03-01T03:24:39.209Z,98227.44
2023-03-01T03:27:08.265Z,98219.25
2023-03-01T03:29:36.733Z,98230.09
2023-03-01T03:32:06.641Z,98230.09
2023-03-01T03:34:34.944Z,98226.09
2023-03-01T03:37:03.170Z,98218.91
2023-03-01T03:39:35.904Z,98227.69
2023-03-01T03:42:04.228Z,98223.34
2023-03-01T03:44:32.438Z,98230.03
2023-03-01T03:47:00.805Z,98230.75
2023-03-01T03:49:30.501Z,98227.34
2023-03-01T03:51:58.721Z,98229.97
2023-03-01T03:54:26.978Z,98228.56
2023-03-01T03:56:55.192Z,98221.66
2023-03-01T03:59:23.419Z,98232.66
2023-03-01T04:01:51.747Z,98236.94
2023-03-01T04:04:20.012Z,98239.59
2023-03-01T04:06:49.706Z,98226.63
2023-03-01T04:09:18.040Z,98224.25
2023-03-01T04:11:46.291Z,98232.28
2023-03-01T04:14:14.548Z,98220.31
2023-03-01T04:16:42.861Z,98218.84
2023-03-01T04:19:11.702Z,98222.88
2023-03-01T04:21:40.137Z,98224.75
2023-03-01T04:24:10.768Z,98228.84
2023-03-01T04:26:39.123Z,98227.22
2023-03-01T04:29:07.343Z,98229.72
2023-03-01T04:31:35.674Z,98234.72
2023-03-01T04:34:03.927Z,98232.91
2023-03-01T04:36:32.648Z,98240.56
2023-03-01T04:39:01.455Z,98240.22
2023-03-01T04:41:31.054Z,98244.28
2023-03-01T04:44:01.235Z,98240.75
2023-03-01T04:46:30.057Z,98235.84
2023-03-01T04:48:58.597Z,98234.06
2023-03-01T04:51:26.879Z,98230.75
2023-03-01T04:53:55.267Z,98231.69
2023-03-01T04:56:24.097Z,98227.78
2023-03-01T04:58:56.028Z,98224.75
2023-03-01T05:01:24.428Z,98220.53
2023-03-01T05:03:54.035Z,98223.56
2023-03-01T05:06:23.053Z,98226.97
2023-03-01T05:08:53.990Z,98219.66
2023-03-01T05:11:22.362Z,98223.06
2023-03-01T05:13:55.973Z,98218.25
2023-03-01T05:16:26.423Z,98217.34
2023-03-01T05:19:23.843Z,98216.31
2023-03-01T05:22:05.397Z,98219.28
2023-03-01T05:24:35.627Z,98208.00
2023-03-01T05:27:05.247Z,98204.72
2023-03-01T05:29:38.423Z,98216.19
2023-03-01T05:32:09.930Z,98218.25
2023-03-01T05:34:39.434Z,98226.63
2023-03-01T05:37:08.824Z,98230.91
2023-03-01T05:39:37.346Z,98236.00
2023-03-01T05:42:05.836Z,98227.44
2023-03-01T05:44:34.421Z,98233.31
2023-03-01T05:47:02.662Z,98236.78
2023-03-01T05:49:32.341Z,98234.34
2023-03-01T05:52:03.393Z,98227.81
2023-03-01T05:54:34.731Z,98224.97
2023-03-01T05:57:03.006Z,98231.88
2023-03-01T05:59:31.365Z,98229.13
2023-03-01T06:01:59.667Z,98241.78
2023-03-01T06:04:28.038Z,98239.22
2023-03-01T06:06:57.703Z,98243.53
2023-03-01T06:09:27.055Z,98244.63
2023-03-01T06:11:55.334Z,98247.28
2023-03-01T06:14:23.587Z,98245.66
2023-03-01T06:16:51.839Z,98239.56
2023-03-01T06:19:20.256Z,98243.19
2023-03-01T06:21:48.784Z,98240.53
2023-03-01T06:24:18.526Z,98240.19
2023-03-01T06:26:46.755Z,98241.88
2023-03-01T06:29:15.708Z,98245.22
2023-03-01T06:31:44.152Z,98240.31
2023-03-01T06:34:14.555Z,98251.56
2023-03-01T06:36:43.136Z,98260.16
2023-03-01T06:39:11.423Z,98259.44
2023-03-01T06:41:41.137Z,98256.16
2023-03-01T06:44:09.351Z,98256.41
2023-03-01T06:46:37.669Z,98266.81
2023-03-01T06:49:10.356Z,98265.22
2023-03-01T06:51:38.836Z,98273.09
2023-03-01T06:54:07.228Z,98276.66
2023-03-01T06:56:35.559Z,98268.13
2023-03-01T06:59:05.395Z,98265.66
2023-03-01T07:01:33.787Z,98265.81
2023-03-01T07:04:02.066Z,98266.59
2023-03-01T07:06:30.686Z,98263.13
2023-03-01T07:08:59.297Z,98278.66
2023-03-01T07:11:27.655Z,98278.78
2023-03-01T07:13:56.276Z,98279.94
2023-03-01T07:16:25.990Z,98278.06
2023-03-01T07:18:54.359Z,98278.19
2023-03-01T07:21:22.602Z,98282.22
2023-03-01T07:23:51.319Z,98279.88
2023-03-01T07:26:19.680Z,98292.88
2023-03-01T07:28:48.010Z,98291.50
2023-03-01T07:31:16.710Z,98287.97
2023-03-01T07:33:46.398Z,98285.56
2023-03-01T07:36:14.672Z,98287.03
2023-03-01T07:38:42.922Z,98283.38
2023-03-01T07:41:13.849Z,98287.03
2023-03-01T07:43:42.224Z,98276.63
2023-03-01T07:46:11.530Z,98283.56
2023-03-01T07:48:39.832Z,98277.72
2023-03-01T07:51:09.951Z,98286.69
2023-03-01T07:53:38.295Z,98295.16
2023-03-01T07:56:08.027Z,98297.28
2023-03-01T07:58:36.552Z,98299.28
2023-03-01T08:01:05.105Z,98302.56
2023-03-01T08:03:33.593Z,98296.03
2023-03-01T08:06:02.433Z,98294.47
2023-03-01T08:08:32.392Z,98293.16
2023-03-01T08:11:01.204Z,98295.06
2023-03-01T08:13:30.199Z,98293.22
2023-03-01T08:16:03.847Z,98283.47
2023-03-01T08:18:32.126Z,98290.22
2023-03-01T08:21:04.608Z,98292.63
2023-03-01T08:23:34.268Z,98299.16
2023-03-01T08:26:08.148Z,98287.31
2023-03-01T08:28:37.048Z,98291.34
2023-03-01T08:31:05.856Z,98288.88
2023-03-01T08:33:34.074Z,98285.03
2023-03-01T08:36:08.006Z,98280.84
2023-03-01T08:38:37.830Z,98280.97
2023-03-01T08:41:06.840Z,98277.59
2023-03-01T08:43:35.133Z,98276.13
2023-03-01T08:46:03.454Z,98269.34
2023-03-01T08:48:32.427Z,98264.09
2023-03-01T08:51:09.716Z,98270.34
2023-03-01T08:53:39.385Z,98268.06
2023-03-01T08:56:08.162Z,98262.47
2023-03-01T08:58:36.397Z,98265.81
2023-03-01T09:01:09.555Z,98260.22
2023-03-01T09:03:37.919Z,98258.56
2023-03-01T09:06:08.572Z,98259.53
2023-03-01T09:08:38.020Z,98257.69
2023-03-01T09:11:09.118Z,98253.28
2023-03-01T09:13:37.692Z,98253.41
2023-03-01T09:16:07.887Z,98248.00
2023-03-01T09:18:36.833Z,98243.50
2023-03-01T09:21:08.429Z,98234.25
2023-03-01T09:23:39.880Z,98230.81
2023-03-01T09:26:10.627Z,98236.00
2023-03-01T09:28:39.638Z,98233.25
2023-03-01T09:31:08.536Z,98229.59
2023-03-01T09:33:36.884Z,98220.78
2023-03-01T09:36:07.099Z,98220.03
2023-03-01T09:38:35.754Z,98213.75
2023-03-01T09:41:04.681Z,98207.78
2023-03-01T09:46:12.607Z,98205.84
2023-03-01T09:48:44.589Z,98210.19
2023-03-01T09:51:19.666Z,98206.66
2023-03-01T09:53:48.026Z,98207.88
2023-03-01T09:56:22.125Z,98211.72
2023-03-01T09:58:55.620Z,98209.56
2023-03-01T10:01:33.838Z,98203.94
2023-03-01T10:04:18.002Z,98201.03
2023-03-01T10:06:51.894Z,98189.47
2023-03-01T10:09:22.298Z,98192.44
2023-03-01T10:11:53.360Z,98198.03
2023-03-01T10:14:33.257Z,98195.63
2023-03-01T10:17:04.119Z,98197.47
2023-03-01T10:19:34.829Z,98195.34
2023-03-01T10:22:07.784Z,98198.94
2023-03-01T10:24:38.379Z,98203.78
2023-03-01T10:27:11.521Z,98209.09
2023-03-01T10:29:46.646Z,98205.06
2023-03-01T10:32:15.043Z,98209.31
2023-03-01T10:34:43.728Z,98222.34
2023-03-01T10:37:14.067Z,98231.94
2023-03-01T10:39:58.190Z,98235.91
2023-03-01T10:42:31.435Z,98237.00
2023-03-01T10:45:18.529Z,98245.72
2023-03-01T10:47:46.993Z,98241.97
2023-03-01T10:50:25.264Z,98248.28
2023-03-01T10:53:01.700Z,98246.31
2023-03-01T10:55:35.439Z,98243.69
2023-03-01T10:58:18.686Z,98245.44
2023-03-01T11:00:54.875Z,98239.00
2023-03-01T11:03:27.586Z,98231.34
2023-03-01T11:05:59.377Z,98233.94
2023-03-01T11:08:38.294Z,98233.03
2023-03-01T11:11:19.595Z,98223.56
2023-03-01T11:13:57.374Z,98216.84
2023-03-01T11:16:31.150Z,98219.03
2023-03-01T11:19:01.667Z,98225.56
2023-03-01T11:21:32.178Z,98213.25
2023-03-01T11:24:02.600Z,98209.56
2023-03-01T11:26:32.758Z,98216.53
2023-03-01T11:29:07.725Z,98213.63
2023-03-01T11:31:40.437Z,98206.66
2023-03-01T11:34:15.224Z,98201.91
2023-03-01T11:36:47.211Z,98195.84
2023-03-01T11:39:21.104Z,98176.03
2023-03-01T11:41:52.822Z,98171.94
2023-03-01T11:44:24.730Z,98180.28
2023-03-01T11:47:11.079Z,98170.63
2023-03-01T11:50:03.054Z,98171.28
2023-03-01T11:52:38.319Z,98178.50
2023-03-01T11:55:18.593Z,98190.19
2023-03-01T11:57:58.339Z,98177.84
2023-03-01T12:00:46.906Z,98175.34
2023-03-01T12:03:36.356Z,98168.78
2023-03-01T12:06:31.959Z,98161.44
2023-03-01T12:09:09.258Z,98145.75
2023-03-01T12:11:45.382Z,98140.59
2023-03-01T12:14:39.809Z,98135.09
2023-03-01T12:17:22.649Z,98123.44
2023-03-01T12:20:19.106Z,98114.00
2023-03-01T12:23:11.334Z,98109.81
2023-03-01T12:25:50.114Z,98109.72
2023-03-01T12:28:54.361Z,98109.59
2023-03-01T12:32:07.554Z,98098.47
2023-03-01T12:34:58.924Z,98092.56
2023-03-01T12:37:38.455Z,98094.00
2023-03-01T12:40:22.518Z,98083.63
2023-03-01T12:42:58.687Z,98068.03
2023-03-01T12:45:51.807Z,98070.75
2023-03-01T12:48:32.353Z,98070.97
2023-03-01T12:51:03.642Z,98063.84
2023-03-01T12:53:36.413Z,98059.91
2023-03-01T12:56:07.911Z,98050.97
2023-03-01T12:58:49.804Z,98052.81
2023-03-01T13:01:25.773Z,98050.56
2023-03-01T13:04:12.349Z,98034.94
2023-03-01T13:06:45.008Z,98033.44
2023-03-01T13:09:22.844Z,98019.97
2023-03-01T13:11:51.147Z,98012.72
2023-03-01T13:14:52.741Z,98011.88
2023-03-01T13:17:35.795Z,98007.84
2023-03-01T13:20:05.167Z,98006.06
2023-03-01T13:22:39.689Z,98000.41
2023-03-01T13:25:17.986Z,97992.72
2023-03-01T13:27:47.273Z,97996.66
2023-03-01T13:30:43.275Z,97990.19
2023-03-01T13:33:44.582Z,97994.69
2023-03-01T13:36:52.735Z,97988.91
2023-03-01T13:39:34.252Z,97998.78
2023-03-01T13:42:04.089Z,97995.38
2023-03-01T13:44:35.622Z,97990.31
2023-03-01T13:47:15.699Z,97988.56
2023-03-01T13:49:46.854Z,97995.69
2023-03-01T13:52:35.885Z,97991.41
2023-03-01T13:55:06.028Z,97993.91
2023-03-01T13:57:40.212Z,97988.34
2023-03-01T14:00:10.183Z,97997.53
2023-03-01T14:02:38.495Z,97988.09
2023-03-01T14:05:12.733Z,97990.06
2023-03-01T14:07:42.457Z,97985.38
2023-03-01T14:10:14.950Z,97976.94
2023-03-01T14:12:49.099Z,97975.28
2023-03-01T14:15:21.652Z,97978.94
2023-03-01T14:17:55.077Z,97972.22
2023-03-01T14:20:25.595Z,97972.66
2023-03-01T14:22:55.950Z,97967.53
2023-03-01T14:25:31.003Z,97960.19
2023-03-01T14:28:05.863Z,97965.13
2023-03-01T14:30:37.567Z,97958.34
2023-03-01T14:33:08.433Z,97960.28
2023-03-01T14:35:38.225Z,97960.84
2023-03-01T14:38:07.026Z,97958.25
2023-03-01T14:40:36.871Z,97956.84
2023-03-01T14:43:16.190Z,97968.75
2023-03-01T14:45:49.434Z,97969.25
2023-03-01T14:48:18.076Z,97964.31
2023-03-01T14:50:47.048Z,97961.72
2023-03-01T14:53:20.065Z,97956.84
2023-03-01T14:55:50.077Z,97956.03
2023-03-01T14:58:22.950Z,97949.63
2023-03-01T15:00:53.525Z,97952.25
2023-03-01T15:03:27.874Z,97952.75
2023-03-01T15:05:56.392Z,97956.09
2023-03-01T15:08:27.194Z,97949.00
2023-03-01T15:11:01.479Z,97953.19
2023-03-01T15:13:34.443Z,97956.19
2023-03-01T15:16:09.186Z,97957.81
2023-03-01T15:18:38.564Z,97959.28
2023-03-01T15:21:11.750Z,97956.72
2023-03-01T15:23:41.795Z,97953.28
2023-03-01T15:26:28.606Z,97952.50
2023-03-01T15:29:00.469Z,97949.19
2023-03-01T15:31:30.587Z,97950.03
2023-03-01T15:34:24.474Z,97947.50
2023-03-01T15:36:54.028Z,97949.91
2023-03-01T15:39:44.420Z,97948.19
2023-03-01T15:42:17.890Z,97945.25
2023-03-01T15:44:48.254Z,97948.75
2023-03-01T15:47:30.091Z,97945.25
2023-03-01T15:49:59.717Z,97948.59
2023-03-01T15:52:31.119Z,97948.66
2023-03-01T15:55:02.090Z,97946.88
2023-03-01T15:57:30.893Z,97951.22
2023-03-01T16:00:01.479Z,97947.50
2023-03-01T16:02:31.239Z,97950.16
2023-03-01T16:05:00.052Z,97946.81
2023-03-01T16:07:29.104Z,97953.09
2023-03-01T16:09:57.707Z,97950.13
2023-03-01T16:12:26.418Z,97953.97
2023-03-01T16:14:56.193Z,97957.22
2023-03-01T16:17:28.406Z,97958.84
2023-03-01T16:19:57.927Z,97960.38
2023-03-01T16:22:28.298Z,97960.38
2023-03-01T16:24:57.253Z,97961.59
2023-03-01T16:27:25.796Z,97957.19
2023-03-01T16:29:54.254Z,97959.84
2023-03-01T16:32:23.730Z,97958.81
2023-03-01T16:34:55.068Z,97965.69
2023-03-01T16:37:24.256Z,97961.19
2023-03-01T16:39:54.209Z,97962.56
2023-03-01T16:42:23.852Z,97959.69
2023-03-01T16:44:58.022Z,97955.44
2023-03-01T16:47:26.873Z,97963.19
2023-03-01T16:49:58.636Z,97967.53
2023-03-01T16:52:27.251Z,97959.91
2023-03-01T16:54:56.206Z,97959.91
2023-03-01T16:57:28.185Z,97962.31
2023-03-01T16:59:57.273Z,97964.94
2023-03-01T17:02:25.767Z,97969.84
2023-03-01T17:05:01.304Z,97968.97
2023-03-01T17:07:52.702Z,97967.97
2023-03-01T17:10:23.980Z,97977.47
2023-03-01T17:12:52.797Z,97983.44
2023-03-01T17:15:21.255Z,97987.59
2023-03-01T17:17:52.316Z,97985.91
2023-03-01T17:20:23.177Z,97986.75
2023-03-01T17:22:56.513Z,97993.56
2023-03-01T17:25:25.783Z,97988.41
2023-03-01T17:27:54.982Z,97993.56
2023-03-01T17:30:24.790Z,97996.16
2023-03-01T17:33:06.043Z,97998.69
2023-03-01T17:35:50.992Z,97995.97
2023-03-01T17:38:23.629Z,97995.97
2023-03-01T17:40:54.084Z,97994.28
2023-03-01T17:43:23.804Z,98002.78
2023-03-01T17:45:54.879Z,97997.06
2023-03-01T17:48:25.921Z,97996.16
2023-03-01T17:50:58.830Z,97998.50
2023-03-01T17:53:27.755Z,98001.06
2023-03-01T17:56:06.603Z,97989.94
2023-03-01T17:58:35.227Z,97986.59
2023-03-01T18:01:13.113Z,97995.97
2023-03-01T18:03:47.578Z,97988.28
2023-03-01T18:06:19.858Z,97998.38
2023-03-01T18:08:51.071Z,97996.69
2023-03-01T18:11:21.157Z,97993.25
2023-03-01T18:13:51.174Z,97994.09
2023-03-01T18:16:21.110Z,97993.94
2023-03-01T18:18:56.881Z,97991.44
2023-03-01T18:21:38.893Z,97994.75
2023-03-01T18:24:25.693Z,98004.28
2023-03-01T18:26:57.246Z,98012.06
2023-03-01T18:29:40.057Z,98014.59
2023-03-01T18:32:10.582Z,98010.38
2023-03-01T18:34:40.567Z,98009.59
2023-03-01T18:37:15.661Z,98009.56
2023-03-01T18:39:48.980Z,98007.81
2023-03-01T18:42:20.711Z,98009.50
2023-03-01T18:44:53.178Z,98001.94
2023-03-01T18:47:23.129Z,98007.03
2023-03-01T18:49:53.925Z,98007.03
2023-03-01T18:52:25.522Z,98005.22
2023-03-01T18:54:56.548Z,98010.63
2023-03-01T18:57:26.390Z,98008.22
2023-03-01T18:59:58.016Z,98008.66
2023-03-01T19:02:27.800Z,98004.47
2023-03-01T19:04:58.308Z,98005.13
2023-03-01T19:07:29.352Z,98009.41
2023-03-01T19:10:06.556Z,98008.50
2023-03-01T19:12:47.272Z,98006.03
2023-03-01T19:15:18.230Z,98007.53
2023-03-01T19:17:48.731Z,98014.44
2023-03-01T19:20:24.336Z,97996.63
2023-03-01T19:22:56.292Z,98001.41
2023-03-01T19:25:26.472Z,97998.78
2023-03-01T19:27:56.866Z,98005.00
2023-03-01T19:30:27.816Z,98001.44
2023-03-01T19:33:07.564Z,97994.88
2023-03-01T19:35:40.914Z,97994.28
2023-03-01T19:38:19.311Z,97995.78
2023-03-01T19:40:52.544Z,98001.84
2023-03-01T19:43:22.697Z,98005.94
2023-03-01T19:45:59.422Z,98013.34
2023-03-01T19:48:31.414Z,98026.69
2023-03-01T19:51:13.122Z,98028.56
2023-03-01T19:53:57.112Z,98032.91
2023-03-01T19:56:38.176Z,98038.03
2023-03-01T19:59:21.554Z,98043.00
2023-03-01T20:02:04.406Z,98048.88
2023-03-01T20:04:39.833Z,98048.16
2023-03-01T20:07:09.650Z,98049.66
2023-03-01T20:09:47.019Z,98064.72
2023-03-01T20:12:19.828Z,98054.56
2023-03-01T20:15:00.140Z,98060.28
2023-03-01T20:17:34.319Z,98051.00
2023-03-01T20:20:16.259Z,98062.78
2023-03-01T20:22:51.631Z,98056.81
2023-03-01T20:25:27.240Z,98062.69
2023-03-01T20:28:02.665Z,98064.13
2023-03-01T20:30:40.629Z,98063.97
2023-03-01T20:33:13.153Z,98068.22
2023-03-01T20:35:46.184Z,98069.91
2023-03-01T20:38:37.438Z,98065.66
2023-03-01T20:41:10.754Z,98071.50
2023-03-01T20:43:41.466Z,98065.50
2023-03-01T20:46:14.540Z,98069.69
2023-03-01T20:48:49.059Z,98070.44
2023-03-01T20:51:19.617Z,98076.38
2023-03-01T20:53:49.521Z,98069.41
2023-03-01T20:56:25.160Z,98081.59
2023-03-01T20:59:09.831Z,98081.72
2023-03-01T21:01:44.631Z,98086.25
2023-03-01T21:04:13.685Z,98084.53
2023-03-01T21:06:43.017Z,98079.28
2023-03-01T21:09:24.837Z,98081.84
2023-03-01T21:11:55.930Z,98087.72
2023-03-01T21:14:27.711Z,98079.47
2023-03-01T21:16:56.527Z,98073.97
2023-03-01T21:19:26.036Z,98073.16
2023-03-01T21:21:54.669Z,98067.50
2023-03-01T21:24:24.227Z,98061.38
2023-03-01T21:26:52.822Z,98058.75
2023-03-01T21:29:22.847Z,98040.66
2023-03-01T21:31:51.913Z,98045.84
2023-03-01T21:34:23.634Z,98045.19
2023-03-01T21:36:56.394Z,98044.75
2023-03-01T21:39:32.021Z,98042.84
2023-03-01T21:42:09.144Z,98042.91
2023-03-01T21:44:56.633Z,98039.34
2023-03-01T21:47:25.027Z,98038.69
2023-03-01T21:49:59.586Z,98030.25
2023-03-01T21:52:29.487Z,98023.78
2023-03-01T21:55:02.077Z,98020.72
2023-03-01T21:57:30.407Z,98016.13
2023-03-01T22:00:00.060Z,98015.03
2023-03-01T22:02:28.804Z,98010.66
2023-03-01T22:04:57.712Z,98012.84
2023-03-01T22:07:26.081Z,98004.16
2023-03-01T22:09:54.567Z,98002.78
2023-03-01T22:12:23.049Z,97989.72
2023-03-01T22:14:51.371Z,97988.25
2023-03-01T22:17:21.032Z,97989.13
2023-03-01T22:19:49.436Z,97984.63
2023-03-01T22:22:17.818Z,97982.22
2023-03-01T22:24:46.092Z,97985.50
2023-03-01T22:27:14.340Z,97983.09
2023-03-01T22:29:43.030Z,97987.72
2023-03-01T22:32:11.304Z,97987.22
2023-03-01T22:34:41.130Z,97985.72
2023-03-01T22:37:09.406Z,97979.19
2023-03-01T22:39:37.657Z,97982.22
2023-03-01T22:42:06.606Z,97974.78
2023-03-01T22:44:34.819Z,97970.47
2023-03-01T22:47:03.124Z,97964.59
2023-03-01T22:49:31.476Z,97955.91
2023-03-01T22:52:01.650Z,97957.53
2023-03-01T22:54:30.020Z,97951.06
2023-03-01T22:56:58.247Z,97958.13
2023-03-01T22:59:26.517Z,97957.19
2023-03-01T23:01:55.762Z,97949.59
2023-03-01T23:04:24.848Z,97948.16
2023-03-01T23:06:54.929Z,97947.13
2023-03-01T23:09:26.750Z,97947.06
2023-03-01T23:11:55.598Z,97940.00
2023-03-01T23:14:24.015Z,97945.03
2023-03-01T23:16:53.094Z,97936.84
2023-03-01T23:19:21.613Z,97943.50
2023-03-01T23:21:50.575Z,97943.84
2023-03-01T23:24:20.715Z,97942.66
2023-03-01T23:26:53.413Z,97937.34
2023-03-01T23:29:22.299Z,97941.84
2023-03-01T23:31:50.762Z,97949.94
2023-03-01T23:34:19.975Z,97943.03
2023-03-01T23:36:48.174Z,97945.63
2023-03-01T23:39:16.837Z,97948.44
2023-03-01T23:41:45.090Z,97953.78
2023-03-01T23:44:16.928Z,97947.28
2023-03-01T23:46:46.083Z,97934.69
2023-03-01T23:49:15.869Z,97937.88
2023-03-01T23:51:45.647Z,97932.50
2023-03-01T23:54:15.305Z,97931.63
2023-03-01T23:56:44.673Z,97926.97
2023-03-01T23:59:16.138Z,97933.00
