createdAt,value
2023-07-15T00:00:29.464Z,101412.81
2023-07-15T00:01:41.603Z,101402.34
2023-07-15T00:02:47.682Z,101415.34
2023-07-15T00:03:56.932Z,101410.09
2023-07-15T00:05:05.944Z,101410.59
2023-07-15T00:06:15.396Z,101407.59
2023-07-15T00:07:20.950Z,101399.91
2023-07-15T00:08:32.872Z,101408.88
2023-07-15T00:09:37.930Z,101408.19
2023-07-15T00:10:48.244Z,101415.13
2023-07-15T00:11:53.560Z,101405.66
2023-07-15T00:13:01.969Z,101388.88
2023-07-15T00:14:17.578Z,101418.66
2023-07-15T00:15:27.274Z,101402.63
2023-07-15T00:16:36.314Z,101411.72
2023-07-15T00:17:45.040Z,101414.78
2023-07-15T00:18:50.709Z,101408.00
2023-07-15T00:19:58.422Z,101416.97
2023-07-15T00:21:12.457Z,101417.13
2023-07-15T00:22:20.154Z,101419.31
2023-07-15T00:23:27.183Z,101416.53
2023-07-15T00:24:34.811Z,101416.78
2023-07-15T00:25:39.709Z,101397.88
2023-07-15T00:26:49.243Z,101414.25
2023-07-15T00:27:54.639Z,101412.06
2023-07-15T00:29:03.109Z,101412.59
2023-07-15T00:30:09.997Z,101400.09
2023-07-15T00:31:19.893Z,101406.81
2023-07-15T00:32:28.481Z,101408.53
2023-07-15T00:33:36.162Z,101408.88
2023-07-15T00:34:42.176Z,101403.59
2023-07-15T00:35:51.383Z,101409.50
2023-07-15T00:36:56.497Z,101396.69
2023-07-15T00:38:05.782Z,101408.53
2023-07-15T00:39:11.465Z,101407.34
2023-07-15T00:40:21.001Z,101403.78
2023-07-15T00:41:29.704Z,101409.50
2023-07-15T00:43:02.917Z,101420.19
2023-07-15T00:44:08.750Z,101290.38
2023-07-15T00:45:17.390Z,101372.38
2023-07-15T00:46:52.173Z,101434.84
2023-07-15T00:48:11.231Z,101386.84
2023-07-15T00:49:22.341Z,101435.69
2023-07-15T00:50:30.235Z,101429.63
2023-07-15T00:51:40.440Z,101431.66
2023-07-15T00:52:48.482Z,101409.84
2023-07-15T00:53:55.872Z,101402.06
2023-07-15T00:55:05.132Z,101416.97
2023-07-15T00:56:10.545Z,101424.28
2023-07-15T00:57:21.307Z,101403.69
2023-07-15T00:58:27.154Z,101394.06
2023-07-15T00:59:35.917Z,101409.09
2023-07-15T01:00:41.082Z,101409.09
2023-07-15T01:01:51.960Z,101399.13
2023-07-15T01:03:02.819Z,101407.69
2023-07-15T01:04:08.790Z,101402.63
2023-07-15T01:05:17.190Z,101403.84
2023-07-15T01:06:22.666Z,101410.88
2023-07-15T01:07:31.320Z,101408.00
2023-07-15T01:08:36.525Z,101417.84
2023-07-15T01:09:44.380Z,101404.69
2023-07-15T01:10:49.415Z,101409.41
2023-07-15T01:11:57.194Z,101405.47
2023-07-15T01:13:02.116Z,101404.13
2023-07-15T01:14:11.516Z,101234.81
2023-07-15T01:15:16.717Z,101395.34
2023-07-15T01:16:26.486Z,101398.38
2023-07-15T01:17:34.159Z,101380.16
2023-07-15T01:18:42.749Z,101382.84
2023-07-15T01:19:51.640Z,101233.25
2023-07-15T01:20:59.969Z,101378.44
2023-07-15T01:22:12.162Z,101365.94
2023-07-15T01:23:22.725Z,101365.63
2023-07-15T01:24:31.642Z,101358.06
2023-07-15T01:25:36.689Z,101363.25
2023-07-15T01:26:44.377Z,101361.91
2023-07-15T01:27:49.570Z,101354.34
2023-07-15T01:28:57.415Z,101358.72
2023-07-15T01:30:02.453Z,101361.66
2023-07-15T01:31:10.226Z,101352.69
2023-07-15T01:32:16.113Z,101367.91
2023-07-15T01:33:24.737Z,101359.59
2023-07-15T01:34:32.611Z,101365.00
2023-07-15T01:35:40.702Z,101369.75
2023-07-15T01:36:46.743Z,101371.63
2023-07-15T01:37:55.832Z,101367.72
2023-07-15T01:39:08.589Z,101383.59
2023-07-15T01:40:17.742Z,101366.72
2023-07-15T01:41:22.720Z,101340.31
2023-07-15T01:42:30.364Z,101386.47
2023-07-15T01:43:35.273Z,101390.03
2023-07-15T01:44:42.974Z,101382.41
2023-07-15T01:45:48.713Z,101386.63
2023-07-15T01:46:56.947Z,101403.53
2023-07-15T01:48:02.184Z,101338.44
2023-07-15T01:49:07.414Z,101393.72
2023-07-15T01:50:15.279Z,101392.72
2023-07-15T01:51:20.158Z,101396.78
2023-07-15T01:52:27.934Z,101380.88
2023-07-15T01:53:33.017Z,101380.56
2023-07-15T01:54:43.693Z,101395.09
2023-07-15T01:55:48.614Z,101344.69
2023-07-15T01:56:56.525Z,101391.69
2023-07-15T01:58:03.216Z,101415.34
2023-07-15T01:59:14.542Z,101416.69
2023-07-15T02:00:22.425Z,101415.84
2023-07-15T02:01:31.710Z,101401.44
2023-07-15T02:02:37.118Z,101427.66
2023-07-15T02:03:44.991Z,101428.84
2023-07-15T02:04:50.000Z,101430.84
2023-07-15T02:05:57.831Z,101428.63
2023-07-15T02:07:05.013Z,101432.84
2023-07-15T02:08:12.622Z,101419.66
2023-07-15T02:09:17.644Z,101429.78
2023-07-15T02:10:29.683Z,101355.75
2023-07-15T02:11:35.457Z,101438.06
2023-07-15T02:12:43.334Z,101431.34
2023-07-15T02:13:48.314Z,101391.78
2023-07-15T02:14:56.023Z,101430.03
2023-07-15T02:16:01.097Z,101443.22
2023-07-15T02:17:09.882Z,101415.28
2023-07-15T02:18:15.824Z,101424.91
2023-07-15T02:19:24.921Z,101437.28
2023-07-15T02:20:31.185Z,101427.94
2023-07-15T02:21:39.188Z,101433.72
2023-07-15T02:22:45.365Z,101437.09
2023-07-15T02:23:53.925Z,101247.94
2023-07-15T02:24:58.962Z,101445.84
2023-07-15T02:26:09.387Z,101438.25
2023-07-15T02:27:14.807Z,101449.47
2023-07-15T02:28:28.512Z,101444.72
2023-07-15T02:29:33.631Z,101363.19
2023-07-15T02:30:41.796Z,101457.22
2023-07-15T02:31:46.808Z,101258.72
2023-07-15T02:32:56.680Z,101437.53
2023-07-15T02:34:01.688Z,101428.75
2023-07-15T02:35:10.510Z,101426.59
2023-07-15T02:36:17.161Z,101444.81
2023-07-15T02:37:25.103Z,101429.41
2023-07-15T02:38:30.982Z,101422.53
2023-07-15T02:39:39.747Z,101423.84
2023-07-15T02:40:44.824Z,101438.56
2023-07-15T02:41:55.229Z,101437.69
2023-07-15T02:43:00.318Z,101441.56
2023-07-15T02:44:08.609Z,101433.44
2023-07-15T02:45:14.648Z,101410.66
2023-07-15T02:46:22.573Z,101409.50
2023-07-15T02:47:27.721Z,101432.31
2023-07-15T02:48:35.369Z,101423.84
2023-07-15T02:49:40.318Z,101427.28
2023-07-15T02:50:48.060Z,101430.78
2023-07-15T02:51:53.298Z,101426.06
2023-07-15T02:53:01.167Z,101351.75
2023-07-15T02:54:06.185Z,101449.69
2023-07-15T02:56:19.704Z,101456.63
2023-07-15T02:57:30.272Z,101469.16
2023-07-15T02:58:35.297Z,101461.03
2023-07-15T02:59:43.838Z,101454.75
2023-07-15T03:00:50.604Z,101475.53
2023-07-15T03:01:58.445Z,101471.81
2023-07-15T03:03:03.602Z,101461.47
2023-07-15T03:04:11.352Z,101479.19
2023-07-15T03:05:16.525Z,101484.91
2023-07-15T03:06:24.390Z,101461.13
2023-07-15T03:07:29.525Z,101469.78
2023-07-15T03:08:36.890Z,101471.25
2023-07-15T03:09:42.000Z,101472.09
2023-07-15T03:10:51.566Z,101470.72
2023-07-15T03:11:56.762Z,101445.16
2023-07-15T03:13:07.192Z,101475.56
2023-07-15T03:14:12.223Z,101460.06
2023-07-15T03:15:22.120Z,101473.59
2023-07-15T03:16:27.127Z,101473.91
2023-07-15T03:17:37.739Z,101462.91
2023-07-15T03:18:44.166Z,101476.41
2023-07-15T03:19:51.992Z,101472.34
2023-07-15T03:20:58.207Z,101470.25
2023-07-15T03:22:06.003Z,101470.44
2023-07-15T03:23:11.058Z,101467.44
2023-07-15T03:24:18.802Z,101465.94
2023-07-15T03:25:24.881Z,101439.41
2023-07-15T03:26:32.616Z,101466.50
2023-07-15T03:27:37.654Z,101446.34
2023-07-15T03:28:48.161Z,101474.75
2023-07-15T03:29:53.646Z,101444.16
2023-07-15T03:31:01.806Z,101457.69
2023-07-15T03:32:07.254Z,101460.75
2023-07-15T03:33:15.299Z,101452.69
2023-07-15T03:34:21.400Z,101457.56
2023-07-15T03:35:29.834Z,101444.88
2023-07-15T03:36:37.904Z,101463.03
2023-07-15T03:37:44.985Z,101460.50
2023-07-15T03:38:52.706Z,101463.25
2023-07-15T03:39:57.723Z,101459.31
2023-07-15T03:41:05.441Z,101454.88
2023-07-15T03:42:10.616Z,101469.59
2023-07-15T03:43:19.274Z,101475.16
2023-07-15T03:44:27.102Z,101478.34
2023-07-15T03:45:35.920Z,101454.25
2023-07-15T03:46:41.176Z,101484.19
2023-07-15T03:47:48.905Z,101475.31
2023-07-15T03:48:53.950Z,101476.38
2023-07-15T03:50:01.788Z,101472.50
2023-07-15T03:51:08.468Z,101478.91
2023-07-15T03:52:16.637Z,101484.50
2023-07-15T03:53:21.615Z,101463.38
2023-07-15T03:54:29.207Z,101483.03
2023-07-15T03:55:34.299Z,101480.28
2023-07-15T03:56:42.506Z,101489.56
2023-07-15T03:57:47.511Z,101485.34
2023-07-15T03:58:56.054Z,101494.63
2023-07-15T04:00:05.614Z,101497.16
2023-07-15T04:01:19.583Z,101470.50
2023-07-15T04:02:24.777Z,101478.44
2023-07-15T04:03:33.493Z,101402.44
2023-07-15T04:04:38.561Z,101473.56
2023-07-15T04:05:46.421Z,101459.00
2023-07-15T04:06:51.847Z,101471.75
2023-07-15T04:07:59.806Z,101465.81
2023-07-15T04:09:05.543Z,101460.28
2023-07-15T04:10:14.089Z,101474.09
2023-07-15T04:11:19.949Z,101477.78
2023-07-15T04:12:27.672Z,101478.47
2023-07-15T04:13:33.279Z,101405.69
2023-07-15T04:14:41.128Z,101456.09
2023-07-15T04:15:48.821Z,101476.41
2023-07-15T04:16:56.708Z,101476.41
2023-07-15T04:18:01.730Z,101477.22
2023-07-15T04:19:09.398Z,101471.00
2023-07-15T04:20:17.526Z,101487.44
2023-07-15T04:21:25.204Z,101476.72
2023-07-15T04:22:31.407Z,101493.97
2023-07-15T04:23:39.236Z,101486.91
2023-07-15T04:24:44.665Z,101491.84
2023-07-15T04:25:52.485Z,101485.88
2023-07-15T04:26:57.592Z,101490.25
2023-07-15T04:28:05.917Z,101487.75
2023-07-15T04:29:11.123Z,101485.72
2023-07-15T04:30:18.845Z,101486.56
2023-07-15T04:31:26.917Z,101426.00
2023-07-15T04:32:34.931Z,101482.16
2023-07-15T04:33:40.011Z,101484.75
2023-07-15T04:34:51.916Z,101482.66
2023-07-15T04:35:57.300Z,101425.84
2023-07-15T04:37:05.074Z,101474.94
2023-07-15T04:38:11.183Z,101488.13
2023-07-15T04:39:18.847Z,101478.81
2023-07-15T04:40:24.030Z,101486.84
2023-07-15T04:41:32.028Z,101476.69
2023-07-15T04:42:37.088Z,101487.84
2023-07-15T04:43:45.035Z,101479.56
2023-07-15T04:44:49.942Z,101492.25
2023-07-15T04:45:57.769Z,101495.09
2023-07-15T04:47:06.634Z,101501.19
2023-07-15T04:48:14.554Z,101466.13
2023-07-15T04:49:20.780Z,101497.53
2023-07-15T04:50:28.718Z,101502.13
2023-07-15T04:51:33.787Z,101453.19
2023-07-15T04:52:41.638Z,101493.47
2023-07-15T04:53:46.562Z,101499.19
2023-07-15T04:54:54.832Z,101505.16
2023-07-15T04:56:02.662Z,101494.47
2023-07-15T04:57:08.658Z,101476.00
2023-07-15T04:58:17.460Z,101498.72
2023-07-15T04:59:22.785Z,101499.59
2023-07-15T05:00:31.190Z,101502.94
2023-07-15T05:01:36.413Z,101369.03
2023-07-15T05:02:46.883Z,101492.28
2023-07-15T05:03:51.911Z,101498.72
2023-07-15T05:04:59.618Z,101500.22
2023-07-15T05:06:05.261Z,101493.09
2023-07-15T05:07:13.121Z,101497.88
2023-07-15T05:08:20.332Z,101495.50
2023-07-15T05:09:28.073Z,101493.34
2023-07-15T05:10:33.653Z,101489.97
2023-07-15T05:11:41.794Z,101492.00
2023-07-15T05:12:46.841Z,101499.91
2023-07-15T05:13:54.460Z,101485.44
2023-07-15T05:15:00.072Z,101494.91
2023-07-15T05:16:08.290Z,101498.59
2023-07-15T05:17:13.697Z,101486.31
2023-07-15T05:18:24.049Z,101471.28
2023-07-15T05:19:28.952Z,101482.91
2023-07-15T05:20:37.324Z,101487.66
2023-07-15T05:21:43.192Z,101493.09
2023-07-15T05:22:50.880Z,101493.25
2023-07-15T05:23:55.884Z,101492.56
2023-07-15T05:25:03.563Z,101365.16
2023-07-15T05:26:08.923Z,101505.94
2023-07-15T05:27:16.692Z,101497.47
2023-07-15T05:28:21.622Z,101497.00
2023-07-15T05:29:29.252Z,101478.91
2023-07-15T05:30:37.154Z,101487.19
2023-07-15T05:31:47.600Z,101493.22
2023-07-15T05:32:52.892Z,101493.25
2023-07-15T05:34:03.746Z,101491.41
2023-07-15T05:35:09.681Z,101486.22
2023-07-15T05:36:18.152Z,101485.22
2023-07-15T05:37:23.153Z,101486.56
2023-07-15T05:38:31.704Z,101477.81
2023-07-15T05:39:36.638Z,101479.19
2023-07-15T05:40:46.351Z,101473.59
2023-07-15T05:41:51.526Z,101477.94
2023-07-15T05:42:59.168Z,101471.50
2023-07-15T05:44:05.352Z,101478.69
2023-07-15T05:45:14.690Z,101474.16
2023-07-15T05:46:19.668Z,101465.19
2023-07-15T05:47:28.039Z,101468.28
2023-07-15T05:48:33.076Z,101460.53
2023-07-15T05:49:43.477Z,101472.53
2023-07-15T05:50:48.801Z,101456.47
2023-07-15T05:51:56.794Z,101457.03
2023-07-15T05:53:01.704Z,101455.19
2023-07-15T05:54:09.611Z,101453.97
2023-07-15T05:55:14.759Z,101449.56
2023-07-15T05:56:22.451Z,101451.13
2023-07-15T05:57:27.377Z,101451.78
2023-07-15T05:58:35.230Z,101453.31
2023-07-15T05:59:40.279Z,101451.28
2023-07-15T06:00:47.975Z,101452.16
2023-07-15T06:01:53.056Z,101443.19
2023-07-15T06:03:00.834Z,101446.78
2023-07-15T06:04:09.923Z,101451.69
2023-07-15T06:05:20.406Z,101447.59
2023-07-15T06:06:25.409Z,101447.22
2023-07-15T06:07:33.373Z,101442.84
2023-07-15T06:08:38.360Z,101434.88
2023-07-15T06:09:46.099Z,101443.34
2023-07-15T06:10:50.977Z,101430.50
2023-07-15T06:11:58.704Z,101423.38
2023-07-15T06:13:04.020Z,101258.34
2023-07-15T06:14:11.626Z,101439.63
2023-07-15T06:15:16.647Z,101432.88
2023-07-15T06:16:21.956Z,101433.75
2023-07-15T06:17:29.795Z,101425.28
2023-07-15T06:18:34.971Z,101433.94
2023-07-15T06:19:43.305Z,101437.81
2023-07-15T06:20:52.946Z,101436.13
2023-07-15T06:22:01.910Z,101429.72
2023-07-15T06:23:08.123Z,101428.38
2023-07-15T06:24:15.815Z,101433.47
2023-07-15T06:25:20.859Z,101428.75
2023-07-15T06:26:28.704Z,101428.63
2023-07-15T06:27:33.667Z,101429.63
2023-07-15T06:28:41.656Z,101391.91
2023-07-15T06:29:49.137Z,101432.69
2023-07-15T06:31:06.000Z,101413.56
2023-07-15T06:32:11.492Z,101427.94
2023-07-15T06:33:19.136Z,101422.75
2023-07-15T06:34:24.069Z,101406.00
2023-07-15T06:35:31.718Z,101422.75
2023-07-15T06:36:39.645Z,101400.31
2023-07-15T06:37:47.278Z,101407.38
2023-07-15T06:38:52.189Z,101408.22
2023-07-15T06:39:59.844Z,101419.03
2023-07-15T06:41:05.022Z,101407.53
2023-07-15T06:42:12.666Z,101403.25
2023-07-15T06:43:17.574Z,101417.47
2023-07-15T06:44:26.201Z,101416.25
2023-07-15T06:45:35.906Z,101375.72
2023-07-15T06:46:44.261Z,101407.97
2023-07-15T06:47:49.533Z,101409.66
2023-07-15T06:48:57.392Z,101401.84
2023-07-15T06:50:02.410Z,101379.09
2023-07-15T06:51:10.058Z,101394.59
2023-07-15T06:52:17.788Z,101385.81
2023-07-15T06:53:25.440Z,101396.84
2023-07-15T06:54:31.215Z,101394.28
2023-07-15T06:55:38.856Z,101391.91
2023-07-15T06:56:43.883Z,101391.75
2023-07-15T06:57:51.576Z,101388.69
2023-07-15T06:58:56.499Z,101379.72
2023-07-15T07:00:04.144Z,101392.09
2023-07-15T07:01:09.196Z,101393.94
2023-07-15T07:02:16.936Z,101395.59
2023-07-15T07:03:21.861Z,101397.31
2023-07-15T07:04:29.413Z,101397.50
2023-07-15T07:05:34.287Z,101379.22
2023-07-15T07:06:41.980Z,101411.19
2023-07-15T07:07:49.661Z,101407.13
2023-07-15T07:08:57.210Z,101406.09
2023-07-15T07:10:02.488Z,101403.38
2023-07-15T07:11:11.192Z,101406.06
2023-07-15T07:12:16.850Z,101400.47
2023-07-15T07:13:24.837Z,101394.19
2023-07-15T07:14:31.481Z,101387.06
2023-07-15T07:15:41.705Z,101389.13
2023-07-15T07:16:47.271Z,101332.69
2023-07-15T07:17:55.191Z,101388.00
2023-07-15T07:19:00.804Z,101384.13
2023-07-15T07:20:09.640Z,101394.75
2023-07-15T07:21:14.969Z,101385.47
2023-07-15T07:22:22.689Z,101390.19
2023-07-15T07:23:31.735Z,101392.53
2023-07-15T07:24:39.338Z,101392.81
2023-07-15T07:25:45.482Z,101393.31
2023-07-15T07:26:53.372Z,101362.53
2023-07-15T07:27:58.351Z,101383.47
2023-07-15T07:29:06.066Z,101394.78
2023-07-15T07:30:12.003Z,101394.97
2023-07-15T07:31:20.674Z,101393.84
2023-07-15T07:32:25.720Z,101391.16
2023-07-15T07:33:33.362Z,101384.00
2023-07-15T07:34:38.275Z,101386.03
2023-07-15T07:35:50.451Z,101390.31
2023-07-15T07:36:55.347Z,101379.50
2023-07-15T07:38:03.348Z,101382.03
2023-07-15T07:39:10.933Z,101383.50
2023-07-15T07:40:19.086Z,101379.59
2023-07-15T07:41:24.200Z,101369.81
2023-07-15T07:42:31.840Z,101386.72
2023-07-15T07:43:37.813Z,101387.06
2023-07-15T07:44:45.662Z,101382.97
2023-07-15T07:45:50.822Z,101381.94
2023-07-15T07:46:58.788Z,101381.41
2023-07-15T07:48:03.963Z,101378.69
2023-07-15T07:49:11.591Z,101380.03
2023-07-15T07:50:16.566Z,101371.94
2023-07-15T07:51:24.297Z,101370.81
2023-07-15T07:52:29.210Z,101375.03
2023-07-15T07:53:36.920Z,101374.16
2023-07-15T07:54:44.527Z,101387.03
2023-07-15T07:55:52.251Z,101379.75
2023-07-15T07:56:57.154Z,101384.44
2023-07-15T07:58:04.794Z,101376.19
2023-07-15T07:59:09.757Z,101379.38
2023-07-15T08:00:18.961Z,101377.63
2023-07-15T08:01:24.174Z,101381.28
2023-07-15T08:02:31.898Z,101383.31
2023-07-15T08:03:36.997Z,101367.94
2023-07-15T08:04:44.869Z,101380.25
2023-07-15T08:05:51.485Z,101366.38
2023-07-15T08:06:59.172Z,101370.94
2023-07-15T08:08:04.136Z,101370.41
2023-07-15T08:09:11.880Z,101380.16
2023-07-15T08:10:19.721Z,101359.56
2023-07-15T08:11:29.585Z,101371.34
2023-07-15T08:12:34.508Z,101368.38
2023-07-15T08:13:42.799Z,101363.88
2023-07-15T08:14:47.708Z,101370.34
2023-07-15T08:15:56.263Z,101379.06
2023-07-15T08:17:01.281Z,101363.63
2023-07-15T08:18:09.737Z,101324.81
2023-07-15T08:19:14.931Z,101381.84
2023-07-15T08:20:23.238Z,101378.22
2023-07-15T08:21:29.648Z,101353.69
2023-07-15T08:22:37.300Z,101373.50
2023-07-15T08:23:42.186Z,101375.75
2023-07-15T08:24:50.113Z,101377.31
2023-07-15T08:25:58.470Z,101378.97
2023-07-15T08:27:06.369Z,101379.03
2023-07-15T08:28:11.294Z,101373.00
2023-07-15T08:29:18.996Z,101383.31
2023-07-15T08:30:24.689Z,101369.59
2023-07-15T08:31:32.451Z,101384.16
2023-07-15T08:32:37.486Z,101371.47
2023-07-15T08:33:42.448Z,101394.25
2023-07-15T08:35:02.818Z,101382.31
2023-07-15T08:36:08.986Z,101379.25
2023-07-15T08:37:16.613Z,101380.25
2023-07-15T08:38:21.527Z,101377.19
2023-07-15T08:39:29.192Z,101383.03
2023-07-15T08:40:37.456Z,101389.22
2023-07-15T08:41:49.438Z,101389.47
2023-07-15T08:42:55.126Z,101328.13
2023-07-15T08:44:03.033Z,101390.41
2023-07-15T08:45:09.052Z,101390.94
2023-07-15T08:46:26.101Z,101229.09
2023-07-15T08:47:31.925Z,101387.63
2023-07-15T08:48:41.000Z,101372.19
2023-07-15T08:49:46.191Z,101367.31
2023-07-15T08:50:55.122Z,101389.22
2023-07-15T08:52:03.559Z,101348.78
2023-07-15T08:53:08.568Z,101392.81
2023-07-15T08:54:17.934Z,101393.34
2023-07-15T08:55:23.789Z,101384.75
2023-07-15T08:56:31.798Z,101383.13
2023-07-15T08:57:39.866Z,101380.19
2023-07-15T08:58:49.030Z,101361.84
2023-07-15T08:59:55.002Z,101390.06
2023-07-15T09:01:02.630Z,101377.88
2023-07-15T09:02:08.560Z,101373.19
2023-07-15T09:03:16.229Z,101380.44
2023-07-15T09:04:21.519Z,101383.69
2023-07-15T09:05:29.739Z,101379.47
2023-07-15T09:06:35.393Z,101385.34
2023-07-15T09:07:50.276Z,101404.09
2023-07-15T09:08:55.579Z,101393.09
2023-07-15T09:10:10.704Z,101370.63
2023-07-15T09:11:17.076Z,101399.06
2023-07-15T09:12:29.031Z,101377.25
2023-07-15T09:13:36.798Z,101396.41
2023-07-15T09:14:54.020Z,101410.47
2023-07-15T09:16:01.778Z,101397.81
2023-07-15T09:17:10.142Z,101407.44
2023-07-15T09:18:16.813Z,101408.28
2023-07-15T09:19:28.019Z,101405.72
2023-07-15T09:20:33.055Z,101394.75
2023-07-15T09:21:40.999Z,101404.72
2023-07-15T09:22:45.982Z,101392.94
2023-07-15T09:23:53.646Z,101399.47
2023-07-15T09:25:05.726Z,101401.19
2023-07-15T09:26:14.097Z,101396.50
2023-07-15T09:27:18.956Z,101393.31
2023-07-15T09:28:24.629Z,101382.47
2023-07-15T09:29:35.451Z,101381.13
2023-07-15T09:30:42.110Z,101397.66
2023-07-15T09:31:51.217Z,101392.75
2023-07-15T09:32:58.913Z,101389.88
2023-07-15T09:34:09.841Z,101381.06
2023-07-15T09:35:16.535Z,101362.88
2023-07-15T09:36:35.403Z,101406.31
2023-07-15T09:37:40.965Z,101406.13
2023-07-15T09:38:48.526Z,101400.06
2023-07-15T09:39:58.728Z,101397.66
2023-07-15T09:41:07.777Z,101396.44
2023-07-15T09:42:13.021Z,101395.94
2023-07-15T09:43:21.010Z,101398.84
2023-07-15T09:44:39.280Z,101399.53
2023-07-15T09:45:47.538Z,101384.84
2023-07-15T09:46:53.805Z,101392.13
2023-07-15T09:48:01.547Z,101398.88
2023-07-15T09:49:06.569Z,101402.09
2023-07-15T09:50:14.882Z,101395.84
2023-07-15T09:51:21.577Z,101389.09
2023-07-15T09:52:29.619Z,101420.97
2023-07-15T09:53:35.494Z,101399.91
2023-07-15T09:54:47.615Z,101424.38
2023-07-15T09:55:53.444Z,101416.78
2023-07-15T09:57:05.962Z,101433.78
2023-07-15T09:58:23.409Z,101224.00
2023-07-15T09:59:35.727Z,101423.38
2023-07-15T10:00:48.628Z,101422.56
2023-07-15T10:01:58.551Z,101420.16
2023-07-15T10:03:08.928Z,101426.97
2023-07-15T10:04:24.580Z,101433.44
2023-07-15T10:05:34.683Z,101429.44
2023-07-15T10:06:40.914Z,101417.47
2023-07-15T10:07:48.648Z,101411.38
2023-07-15T10:08:55.192Z,101419.16
2023-07-15T10:10:04.799Z,101417.19
2023-07-15T10:11:10.962Z,101421.78
2023-07-15T10:12:19.468Z,101423.69
2023-07-15T10:13:27.518Z,101418.84
2023-07-15T10:14:36.239Z,101428.88
2023-07-15T10:15:45.861Z,101361.94
2023-07-15T10:17:12.790Z,101429.13
2023-07-15T10:18:20.569Z,101430.16
2023-07-15T10:19:44.768Z,101440.09
2023-07-15T10:20:56.625Z,101430.22
2023-07-15T10:22:05.371Z,101421.25
2023-07-15T10:23:11.991Z,101433.63
2023-07-15T10:24:22.897Z,101433.66
2023-07-15T10:25:28.830Z,101442.63
2023-07-15T10:26:39.515Z,101433.84
2023-07-15T10:27:44.835Z,101440.16
2023-07-15T10:28:57.375Z,101444.56
2023-07-15T10:30:18.322Z,101449.69
2023-07-15T10:31:30.401Z,101448.25
2023-07-15T10:32:35.723Z,101451.97
2023-07-15T10:34:01.579Z,101442.44
2023-07-15T10:35:07.494Z,101455.00
2023-07-15T10:36:15.091Z,101323.63
2023-07-15T10:37:22.004Z,101463.09
2023-07-15T10:38:31.955Z,101465.31
2023-07-15T10:39:38.790Z,101409.16
2023-07-15T10:40:56.807Z,101462.97
2023-07-15T10:42:10.784Z,101460.28
2023-07-15T10:43:21.272Z,101477.00
2023-07-15T10:44:30.416Z,101462.50
2023-07-15T10:45:43.752Z,101459.94
2023-07-15T10:46:57.625Z,101485.47
2023-07-15T10:48:08.800Z,101471.28
2023-07-15T10:49:16.917Z,101480.63
2023-07-15T10:50:22.103Z,101476.38
2023-07-15T10:51:29.796Z,101480.78
2023-07-15T10:52:34.768Z,101490.75
2023-07-15T10:53:43.320Z,101484.81
2023-07-15T10:54:48.338Z,101444.59
2023-07-15T10:56:01.696Z,101483.63
2023-07-15T10:57:13.881Z,101484.47
2023-07-15T10:58:22.295Z,101451.38
2023-07-15T10:59:39.222Z,101507.13
2023-07-15T11:00:45.197Z,101495.97
2023-07-15T11:01:55.768Z,101487.69
2023-07-15T11:03:01.247Z,101493.78
2023-07-15T11:04:10.684Z,101492.44
2023-07-15T11:05:16.469Z,101482.97
2023-07-15T11:06:25.198Z,101496.97
2023-07-15T11:07:31.844Z,101488.38
2023-07-15T11:08:41.968Z,101504.94
2023-07-15T11:09:49.920Z,101489.38
2023-07-15T11:11:08.786Z,101510.50
2023-07-15T11:12:14.290Z,101473.66
2023-07-15T11:13:22.822Z,101513.91
2023-07-15T11:14:30.309Z,101504.41
2023-07-15T11:15:37.998Z,101510.34
2023-07-15T11:16:42.918Z,101527.06
2023-07-15T11:17:53.295Z,101506.91
2023-07-15T11:18:59.858Z,101503.69
2023-07-15T11:20:16.671Z,101505.06
2023-07-15T11:21:21.741Z,101503.88
2023-07-15T11:22:29.441Z,101507.28
2023-07-15T11:23:34.691Z,101510.47
2023-07-15T11:24:43.253Z,101504.53
2023-07-15T11:25:48.372Z,101499.47
2023-07-15T11:26:56.903Z,101502.16
2023-07-15T11:28:02.503Z,101506.22
2023-07-15T11:29:19.864Z,101499.25
2023-07-15T11:30:24.831Z,101511.91
2023-07-15T11:31:32.641Z,101517.31
2023-07-15T11:32:37.651Z,101521.34
2023-07-15T11:33:48.678Z,101507.53
2023-07-15T11:34:55.371Z,101525.41
2023-07-15T11:36:04.458Z,101532.56
2023-07-15T11:37:09.935Z,101526.53
2023-07-15T11:38:19.250Z,101541.94
2023-07-15T11:39:26.169Z,101529.41
2023-07-15T11:40:34.156Z,101542.97
2023-07-15T11:41:39.873Z,101541.13
2023-07-15T11:42:47.965Z,101541.63
2023-07-15T11:43:53.361Z,101548.03
2023-07-15T11:45:01.932Z,101348.41
2023-07-15T11:46:08.716Z,101533.00
2023-07-15T11:47:16.500Z,101534.50
2023-07-15T11:48:25.492Z,101536.72
2023-07-15T11:49:35.808Z,101558.00
2023-07-15T11:50:40.738Z,101528.91
2023-07-15T11:51:49.002Z,101440.44
2023-07-15T11:52:53.923Z,101524.66
2023-07-15T11:54:01.667Z,101536.00
2023-07-15T11:55:07.970Z,101542.47
2023-07-15T11:56:17.146Z,101546.69
2023-07-15T11:57:30.204Z,101540.13
2023-07-15T11:58:46.458Z,101530.81
2023-07-15T11:59:52.610Z,101543.31
2023-07-15T12:01:00.408Z,101542.97
2023-07-15T12:02:09.680Z,101502.03
2023-07-15T12:03:14.777Z,101551.94
2023-07-15T12:04:24.127Z,101537.41
2023-07-15T12:05:31.808Z,101551.09
2023-07-15T12:06:39.679Z,101544.66
2023-07-15T12:07:50.494Z,101546.53
2023-07-15T12:09:05.958Z,101558.34
2023-07-15T12:10:12.056Z,101559.69
2023-07-15T12:11:23.016Z,101546.16
2023-07-15T12:12:28.012Z,101556.00
2023-07-15T12:13:35.602Z,101544.13
2023-07-15T12:14:40.505Z,101566.97
2023-07-15T12:15:48.129Z,101563.25
2023-07-15T12:16:55.356Z,101515.53
2023-07-15T12:18:03.090Z,101569.16
2023-07-15T12:19:12.727Z,101491.22
2023-07-15T12:20:21.131Z,101550.59
2023-07-15T12:21:29.200Z,101545.53
2023-07-15T12:22:36.859Z,101547.19
2023-07-15T12:23:43.149Z,101556.50
2023-07-15T12:24:50.770Z,101558.19
2023-07-15T12:25:55.716Z,101559.53
2023-07-15T12:27:03.930Z,101534.19
2023-07-15T12:28:08.879Z,101556.50
2023-07-15T12:29:16.982Z,101559.38
2023-07-15T12:30:21.931Z,101566.97
2023-07-15T12:31:29.908Z,101561.41
2023-07-15T12:32:35.051Z,101562.41
2023-07-15T12:33:42.856Z,101571.72
2023-07-15T12:34:47.736Z,101573.22
2023-07-15T12:35:56.334Z,101575.59
2023-07-15T12:37:04.119Z,101566.97
2023-07-15T12:38:12.278Z,101557.34
2023-07-15T12:39:18.049Z,101562.91
2023-07-15T12:40:25.721Z,101560.06
2023-07-15T12:41:30.657Z,101565.47
2023-07-15T12:42:38.231Z,101560.06
2023-07-15T12:43:43.787Z,101564.78
2023-07-15T12:44:48.848Z,101562.41
2023-07-15T12:45:56.660Z,101561.06
2023-07-15T12:47:01.729Z,101568.16
2023-07-15T12:48:10.358Z,101568.00
2023-07-15T12:49:15.360Z,101560.22
2023-07-15T12:50:23.050Z,101571.03
2023-07-15T12:51:27.990Z,101576.78
2023-07-15T12:52:38.504Z,101575.25
2023-07-15T12:53:43.420Z,101579.34
2023-07-15T12:54:51.160Z,101581.69