createdAt,value
2018-02-10T00:00:45.261Z,53.50
2018-02-10T00:03:12.827Z,66.00
2018-02-10T00:05:40.418Z,55.30
2018-02-10T00:08:08.018Z,59.08
2018-02-10T00:10:36.353Z,59.67
2018-02-10T00:13:03.976Z,68.07
2018-02-10T00:15:31.592Z,65.40
2018-02-10T00:17:59.104Z,53.40
2018-02-10T00:20:26.675Z,57.78
2018-02-10T00:22:54.224Z,60.60
2018-02-10T00:25:21.851Z,59.20
2018-02-10T00:27:49.416Z,53.00
2018-02-10T00:30:17.821Z,53.42
2018-02-10T00:32:46.255Z,64.15
2018-02-10T00:35:13.858Z,54.17
2018-02-10T00:37:42.168Z,45.25
2018-02-10T00:40:10.684Z,52.83
2018-02-10T00:42:38.246Z,45.45
2018-02-10T00:45:05.804Z,53.05
2018-02-10T00:47:33.568Z,59.92
2018-02-10T00:50:01.925Z,47.97
2018-02-10T00:52:29.491Z,51.92
2018-02-10T00:54:57.048Z,52.67
2018-02-10T00:57:24.595Z,58.28
2018-02-10T00:59:52.889Z,51.37
2018-02-10T01:02:20.584Z,55.78
2018-02-10T01:04:48.140Z,53.30
2018-02-10T01:07:15.705Z,58.70
2018-02-10T01:09:44.043Z,44.20
2018-02-10T01:12:12.357Z,51.83
2018-02-10T01:14:41.214Z,59.45
2018-02-10T01:17:08.805Z,54.40
2018-02-10T01:19:36.366Z,54.28
2018-02-10T01:22:03.893Z,51.97
2018-02-10T01:24:31.496Z,52.17
2018-02-10T01:26:59.016Z,54.17
2018-02-10T01:29:26.573Z,52.80
2018-02-10T01:31:54.124Z,47.53
2018-02-10T01:34:22.557Z,45.12
2018-02-10T01:36:50.184Z,41.75
2018-02-10T01:39:17.696Z,51.35
2018-02-10T01:41:45.244Z,51.75
2018-02-10T01:44:12.879Z,48.70
2018-02-10T01:46:40.602Z,48.47
2018-02-10T01:49:08.184Z,44.55
2018-02-10T01:51:35.740Z,46.17
2018-02-10T01:54:03.297Z,51.50
2018-02-10T01:56:31.637Z,43.45
2018-02-10T01:58:59.967Z,51.67
2018-02-10T02:01:27.702Z,52.03
2018-02-10T02:03:55.240Z,47.10
2018-02-10T02:06:22.760Z,44.42
2018-02-10T02:08:50.325Z,42.30
2018-02-10T02:11:17.880Z,44.55
2018-02-10T02:13:45.460Z,42.03
2018-02-10T02:16:13.023Z,43.13
2018-02-10T02:18:40.595Z,51.22
2018-02-10T02:21:08.933Z,38.50
2018-02-10T02:23:36.500Z,38.38
2018-02-10T02:26:04.106Z,43.08
2018-02-10T02:28:31.654Z,40.85
2018-02-10T02:30:59.922Z,44.65
2018-02-10T02:33:27.495Z,45.75
2018-02-10T02:35:55.040Z,46.22
2018-02-10T02:38:22.588Z,40.53
2018-02-10T02:40:50.161Z,43.17
2018-02-10T02:43:17.779Z,38.83
2018-02-10T02:45:46.078Z,34.50
2018-02-10T02:48:13.629Z,45.12
2018-02-10T02:50:41.190Z,39.83
2018-02-10T02:53:08.722Z,40.58
2018-02-10T02:55:36.305Z,37.40
2018-02-10T02:58:03.852Z,34.53
2018-02-10T03:00:31.390Z,36.22
2018-02-10T03:02:58.995Z,36.10
2018-02-10T03:05:26.530Z,36.22
2018-02-10T03:07:54.098Z,31.37
2018-02-10T03:10:21.658Z,38.90
2018-02-10T03:12:49.222Z,39.95
2018-02-10T03:15:16.786Z,34.78
2018-02-10T03:17:44.763Z,41.78
2018-02-10T03:20:12.302Z,35.47
2018-02-10T03:22:39.865Z,37.03
2018-02-10T03:25:07.390Z,31.67
2018-02-10T03:27:35.693Z,44.53
2018-02-10T03:30:03.258Z,39.38
2018-02-10T03:32:31.675Z,41.78
2018-02-10T03:34:59.196Z,45.83
2018-02-10T03:37:26.753Z,37.17
2018-02-10T03:39:54.321Z,36.75
2018-02-10T03:42:21.886Z,41.80
2018-02-10T03:44:49.502Z,41.30
2018-02-10T03:47:17.061Z,37.65
2018-02-10T03:49:44.598Z,38.38
2018-02-10T03:52:12.155Z,46.88
2018-02-10T03:54:39.693Z,36.33
2018-02-10T03:57:07.305Z,40.25
2018-02-10T03:59:35.623Z,40.25
2018-02-10T04:02:03.180Z,47.38
2018-02-10T04:04:30.705Z,33.80
2018-02-10T04:06:59.055Z,44.67
2018-02-10T04:09:26.612Z,46.15
2018-02-10T04:11:54.174Z,47.95
2018-02-10T04:14:21.724Z,43.45
2018-02-10T04:16:49.256Z,41.37
2018-02-10T04:19:16.803Z,44.05
2018-02-10T04:21:44.346Z,47.70
2018-02-10T04:24:12.624Z,39.05
2018-02-10T04:26:40.960Z,43.53
2018-02-10T04:29:08.549Z,44.58
2018-02-10T04:31:36.186Z,40.10
2018-02-10T04:34:03.676Z,41.63
2018-02-10T04:36:31.688Z,43.42
2018-02-10T04:39:00.201Z,41.97
2018-02-10T04:41:27.755Z,49.75
2018-02-10T04:43:55.330Z,44.00
2018-02-10T04:46:22.863Z,43.97
2018-02-10T04:48:50.410Z,47.35
2018-02-10T04:51:17.994Z,52.13
2018-02-10T04:53:45.578Z,46.08
2018-02-10T04:56:13.121Z,55.75
2018-02-10T04:58:40.667Z,50.15
2018-02-10T05:01:08.270Z,54.20
2018-02-10T05:03:36.580Z,60.97
2018-02-10T05:06:04.100Z,49.00
2018-02-10T05:08:31.660Z,59.10
2018-02-10T05:10:59.217Z,64.12
2018-02-10T05:13:26.744Z,57.10
2018-02-10T05:15:54.300Z,71.50
2018-02-10T05:18:21.874Z,58.58
2018-02-10T05:20:49.465Z,62.00
2018-02-10T05:23:17.016Z,57.40
2018-02-10T05:25:44.612Z,65.32
2018-02-10T05:28:12.233Z,57.62
2018-02-10T05:30:39.750Z,64.43
2018-02-10T05:33:07.381Z,56.97
2018-02-10T05:35:34.946Z,55.10
2018-02-10T05:38:02.568Z,64.50
2018-02-10T05:40:30.135Z,60.42
2018-02-10T05:42:57.666Z,61.95
2018-02-10T05:45:26.730Z,64.72
2018-02-10T05:47:54.349Z,61.65
2018-02-10T05:50:22.632Z,64.75
2018-02-10T05:52:50.222Z,65.28
2018-02-10T05:55:17.776Z,62.33
2018-02-10T05:57:45.380Z,58.42
2018-02-10T06:00:12.947Z,58.63
2018-02-10T06:02:41.254Z,55.35
2018-02-10T06:05:08.866Z,66.97
2018-02-10T06:07:36.450Z,62.88
2018-02-10T06:10:04.803Z,62.55
2018-02-10T06:12:32.332Z,63.40
2018-02-10T06:14:59.871Z,53.90
2018-02-10T06:17:27.475Z,74.03
2018-02-10T06:19:55.014Z,68.18
2018-02-10T06:22:22.661Z,64.18
2018-02-10T06:24:50.192Z,57.58
2018-02-10T06:27:18.528Z,71.70
2018-02-10T06:29:46.152Z,73.72
2018-02-10T06:32:13.719Z,62.58
2018-02-10T06:34:41.240Z,62.08
2018-02-10T06:37:09.524Z,63.78
2018-02-10T06:39:37.857Z,69.20
2018-02-10T06:42:05.379Z,69.43
2018-02-10T06:44:32.925Z,73.87
2018-02-10T06:47:00.480Z,65.18
2018-02-10T06:49:28.044Z,64.30
2018-02-10T06:51:56.401Z,72.87
2018-02-10T06:54:23.966Z,65.50
2018-02-10T06:56:52.261Z,74.60
2018-02-10T06:59:19.825Z,76.87
2018-02-10T07:01:47.789Z,91.30
2018-02-10T07:04:16.099Z,96.57
2018-02-10T07:06:43.772Z,80.70
2018-02-10T07:09:11.331Z,81.22
2018-02-10T07:11:38.936Z,83.20
2018-02-10T07:14:06.537Z,99.47
2018-02-10T07:16:34.130Z,98.37
2018-02-10T07:19:01.699Z,96.87
2018-02-10T07:21:29.651Z,101.57
2018-02-10T07:23:57.192Z,95.20
2018-02-10T07:26:25.513Z,84.82
2018-02-10T07:28:53.114Z,87.93
2018-02-10T07:31:21.555Z,88.78
2018-02-10T07:33:49.315Z,96.37
2018-02-10T07:36:16.872Z,91.32
2018-02-10T07:38:44.414Z,100.35
2018-02-10T07:41:12.005Z,90.40
2018-02-10T07:43:39.867Z,97.82
2018-02-10T07:46:07.420Z,109.70
2018-02-10T07:48:34.969Z,94.47
2018-02-10T07:51:04.200Z,100.95
2018-02-10T07:53:31.745Z,84.55
2018-02-10T07:55:59.310Z,103.80
2018-02-10T07:58:26.890Z,85.95
2018-02-10T08:00:55.189Z,100.72
2018-02-10T08:03:24.908Z,85.93
2018-02-10T08:05:53.850Z,92.00
2018-02-10T08:08:21.480Z,104.05
2018-02-10T08:10:49.507Z,90.18
2018-02-10T08:13:17.068Z,89.15
2018-02-10T08:15:44.690Z,91.87
2018-02-10T08:18:12.961Z,105.85
2018-02-10T08:20:40.612Z,109.40
2018-02-10T08:23:09.769Z,90.38
2018-02-10T08:25:37.328Z,103.75
2018-02-10T08:28:04.920Z,103.65
2018-02-10T08:30:32.475Z,93.65
2018-02-10T08:33:00.005Z,85.28
2018-02-10T08:35:27.532Z,93.65
2018-02-10T08:37:55.847Z,83.43
2018-02-10T08:40:23.425Z,94.65
2018-02-10T08:42:50.989Z,92.35
2018-02-10T08:45:18.583Z,86.78
2018-02-10T08:47:46.146Z,85.15
2018-02-10T08:50:13.725Z,83.15
2018-02-10T08:52:41.333Z,118.18
2018-02-10T08:55:08.930Z,111.37
2018-02-10T08:57:37.252Z,89.00
2018-02-10T09:00:04.812Z,87.65
2018-02-10T09:02:32.370Z,96.90
2018-02-10T09:04:59.935Z,81.05
2018-02-10T09:07:27.527Z,89.37
2018-02-10T09:09:55.858Z,75.68
2018-02-10T09:12:23.400Z,78.40
2018-02-10T09:14:51.842Z,83.68
2018-02-10T09:17:19.392Z,75.40
2018-02-10T09:19:47.714Z,73.30
2018-02-10T09:22:15.240Z,75.78
2018-02-10T09:24:43.352Z,70.95
2018-02-10T09:27:10.945Z,75.15
2018-02-10T09:29:38.587Z,71.35
2018-02-10T09:32:06.203Z,89.68
2018-02-10T09:34:33.716Z,90.68
2018-02-10T09:37:02.059Z,69.62
2018-02-10T09:39:30.030Z,74.57
2018-02-10T09:41:58.394Z,72.70
2018-02-10T09:44:26.129Z,74.00
2018-02-10T09:46:53.693Z,67.55
2018-02-10T09:49:21.224Z,69.18
2018-02-10T09:51:49.528Z,87.22
2018-02-10T09:54:17.389Z,69.87
2018-02-10T09:56:44.976Z,68.90
2018-02-10T09:59:12.506Z,50.83
2018-02-10T10:01:40.057Z,58.15
2018-02-10T10:04:08.389Z,64.22
2018-02-10T10:06:35.915Z,61.05
2018-02-10T10:09:03.583Z,73.72
2018-02-10T10:11:31.236Z,63.78
2018-02-10T10:13:59.306Z,67.65
2018-02-10T10:16:26.903Z,52.88
2018-02-10T10:18:54.459Z,73.75
2018-02-10T10:21:22.784Z,59.75
2018-02-10T10:23:51.164Z,66.43
2018-02-10T10:26:19.299Z,73.10
2018-02-10T10:28:47.182Z,64.15
2018-02-10T10:31:15.543Z,73.87
2018-02-10T10:33:43.436Z,69.57
2018-02-10T10:36:11.938Z,74.70
2018-02-10T10:38:39.552Z,65.62
2018-02-10T10:41:07.173Z,59.53
2018-02-10T10:43:35.926Z,70.72
2018-02-10T10:48:46.315Z,72.35
2018-02-10T10:51:13.870Z,64.43
2018-02-10T10:53:43.688Z,58.10
2018-02-10T10:56:13.622Z,68.40
2018-02-10T10:58:41.189Z,62.78
2018-02-10T11:01:09.805Z,68.82
2018-02-10T11:03:37.415Z,77.53
2018-02-10T11:06:05.962Z,72.93
2018-02-10T11:08:33.613Z,69.70
2018-02-10T11:11:02.594Z,63.00
2018-02-10T11:13:30.306Z,64.95
2018-02-10T11:15:57.923Z,74.62
2018-02-10T11:18:25.667Z,81.30
2018-02-10T11:20:53.329Z,76.68
2018-02-10T11:23:20.994Z,77.93
2018-02-10T11:25:49.741Z,93.00
2018-02-10T11:28:17.310Z,77.55
2018-02-10T11:30:45.962Z,85.43
2018-02-10T11:33:15.368Z,90.50
2018-02-10T11:35:43.648Z,84.20
2018-02-10T11:38:13.234Z,78.75
2018-02-10T11:40:40.815Z,61.37
2018-02-10T11:43:08.364Z,74.07
2018-02-10T11:45:36.686Z,81.30
2018-02-10T11:48:04.398Z,85.65
2018-02-10T11:50:31.994Z,78.07
2018-02-10T11:52:59.568Z,91.60
2018-02-10T11:55:28.657Z,85.38
2018-02-10T11:57:56.259Z,77.97
2018-02-10T12:00:23.802Z,78.50
2018-02-10T12:02:52.138Z,80.35
2018-02-10T12:05:20.539Z,96.87
2018-02-10T12:07:48.066Z,88.72
2018-02-10T12:10:15.619Z,81.45
2018-02-10T12:12:43.180Z,91.22
2018-02-10T12:15:11.176Z,82.88
2018-02-10T12:17:39.473Z,80.85
2018-02-10T12:20:07.114Z,92.60
2018-02-10T12:22:34.612Z,83.68
2018-02-10T12:25:02.192Z,102.03
2018-02-10T12:27:30.480Z,99.30
2018-02-10T12:29:57.992Z,92.82
2018-02-10T12:32:26.430Z,98.55
2018-02-10T12:34:53.940Z,85.72
2018-02-10T12:37:21.572Z,96.85
2018-02-10T12:39:49.139Z,97.22
2018-02-10T12:42:16.701Z,75.10
2018-02-10T12:44:44.304Z,104.40
2018-02-10T12:47:12.656Z,97.90
2018-02-10T12:49:40.193Z,99.18
2018-02-10T12:52:08.715Z,89.32
2018-02-10T12:54:36.313Z,90.35
2018-02-10T12:57:07.275Z,82.72
2018-02-10T12:59:34.892Z,94.57
2018-02-10T13:02:02.685Z,88.43
2018-02-10T13:04:30.953Z,82.07
2018-02-10T13:06:58.566Z,88.47
2018-02-10T13:09:27.652Z,90.90
2018-02-10T13:11:56.768Z,81.63
2018-02-10T13:14:24.508Z,89.62
2018-02-10T13:58:57.160Z,66.65
2018-02-10T14:01:26.427Z,71.85
2018-02-10T14:03:54.781Z,79.68
2018-02-10T14:06:22.330Z,75.70
2018-02-10T14:08:49.849Z,78.97
2018-02-10T14:11:17.582Z,82.30
2018-02-10T14:13:46.500Z,65.07
2018-02-10T14:16:14.044Z,101.12
2018-02-10T14:18:41.558Z,79.68
2018-02-10T14:21:09.081Z,84.43
2018-02-10T14:23:37.704Z,76.75
2018-02-10T14:26:05.281Z,73.35
2018-02-10T14:28:32.789Z,80.10
2018-02-10T14:31:00.345Z,81.10
2018-02-10T14:33:27.864Z,78.87
2018-02-10T14:35:56.193Z,82.05
2018-02-10T14:38:23.721Z,74.87
2018-02-10T14:40:51.303Z,86.55
2018-02-10T14:43:18.843Z,77.00
2018-02-10T14:45:46.367Z,62.10
2018-02-10T14:48:13.956Z,77.72
2018-02-10T14:50:42.256Z,64.35
2018-02-10T14:53:09.788Z,75.25
2018-02-10T14:55:38.169Z,71.68
2018-02-10T14:58:05.736Z,77.22
2018-02-10T15:00:33.368Z,82.40
2018-02-10T15:03:00.872Z,78.70
2018-02-10T15:05:28.462Z,68.93
2018-02-10T15:07:55.992Z,93.57
2018-02-10T15:12:57.376Z,87.12
2018-02-10T15:15:24.973Z,83.85
2018-02-10T15:17:52.555Z,78.03
2018-02-10T15:20:20.094Z,77.18
2018-02-10T15:22:47.620Z,82.88
2018-02-10T15:25:15.143Z,60.65
2018-02-10T15:27:42.742Z,71.00
2018-02-10T15:30:22.060Z,59.38
2018-02-10T15:33:01.447Z,63.97
2018-02-10T15:35:29.751Z,54.17
2018-02-10T15:37:57.302Z,73.40
2018-02-10T15:40:24.853Z,70.07
2018-02-10T15:42:52.410Z,73.35
2018-02-10T15:45:20.677Z,74.28
2018-02-10T15:47:49.010Z,74.10
2018-02-10T15:50:17.385Z,64.53
2018-02-10T15:52:45.708Z,74.78
2018-02-10T15:55:13.212Z,67.35
2018-02-10T15:57:40.781Z,72.65
2018-02-10T16:00:08.396Z,66.50
2018-02-10T16:02:35.991Z,83.90
2018-02-10T16:05:03.556Z,86.37
2018-02-10T16:07:31.089Z,84.93
2018-02-10T16:09:59.476Z,98.28
2018-02-10T16:12:27.063Z,67.97
2018-02-10T16:14:54.570Z,94.93
2018-02-10T16:17:22.343Z,82.45
2018-02-10T16:19:50.704Z,72.68
2018-02-10T16:22:18.310Z,74.87
2018-02-10T16:24:45.861Z,77.75
2018-02-10T16:27:13.448Z,85.95
2018-02-10T16:29:40.994Z,67.07
2018-02-10T16:32:08.552Z,73.90
2018-02-10T16:34:36.449Z,66.20
2018-02-10T16:37:04.007Z,61.47
2018-02-10T16:39:31.569Z,70.80
2018-02-10T16:41:59.162Z,80.75
2018-02-10T16:44:26.736Z,64.18
2018-02-10T16:46:54.303Z,73.57
2018-02-10T16:49:21.827Z,56.22
2018-02-10T16:51:49.370Z,71.22
2018-02-10T16:54:16.880Z,66.85
2018-02-10T16:56:44.386Z,77.47
2018-02-10T16:59:11.983Z,74.87
2018-02-10T17:01:39.567Z,80.62
2018-02-10T17:04:08.135Z,71.93
2018-02-10T17:06:35.700Z,57.88
2018-02-10T17:09:03.325Z,78.40
2018-02-10T17:11:30.956Z,89.78
2018-02-10T17:13:58.486Z,85.90
2018-02-10T17:16:26.119Z,89.97
2018-02-10T17:18:53.685Z,83.80
2018-02-10T17:21:22.086Z,117.20
2018-02-10T17:23:49.637Z,100.35
2018-02-10T17:26:17.216Z,101.30
2018-02-10T17:28:44.856Z,113.22
2018-02-10T17:31:12.410Z,116.05
2018-02-10T17:33:40.749Z,105.00
2018-02-10T17:36:09.152Z,132.52
2018-02-10T17:38:36.824Z,110.70
2018-02-10T17:41:05.242Z,122.90
2018-02-10T17:43:32.826Z,139.90
2018-02-10T17:46:00.379Z,104.90
2018-02-10T17:48:28.105Z,108.82
2018-02-10T17:50:56.205Z,111.50
2018-02-10T17:53:23.770Z,94.20
2018-02-10T17:55:51.389Z,116.55
2018-02-10T17:58:19.020Z,102.28
2018-02-10T18:00:46.663Z,92.18
2018-02-10T18:03:14.205Z,100.00
2018-02-10T18:05:41.795Z,100.43
2018-02-10T18:08:09.586Z,110.93
2018-02-10T18:10:38.061Z,138.60
2018-02-10T18:13:06.356Z,121.45
2018-02-10T18:15:34.670Z,115.22
2018-02-10T18:18:03.080Z,118.97
2018-02-10T18:20:30.726Z,94.47
2018-02-10T18:22:58.342Z,119.85
2018-02-10T18:25:26.108Z,96.72
2018-02-10T18:27:53.691Z,85.75
2018-02-10T18:30:21.383Z,89.60
2018-02-10T18:32:49.732Z,95.30
2018-02-10T18:35:17.438Z,95.82
2018-02-10T18:37:45.006Z,98.80
2018-02-10T18:40:13.307Z,98.20
2018-02-10T18:42:41.522Z,76.70
2018-02-10T18:45:09.058Z,74.97
2018-02-10T18:47:36.619Z,99.82
2018-02-10T18:50:04.190Z,83.18
2018-02-10T18:52:31.847Z,68.55
2018-02-10T18:54:59.500Z,74.53
2018-02-10T18:57:27.130Z,69.90
2018-02-10T18:59:54.690Z,75.35
2018-02-10T19:02:23.025Z,73.07
2018-02-10T19:04:50.641Z,64.78
2018-02-10T19:07:19.021Z,65.07
2018-02-10T19:09:46.595Z,67.40
2018-02-10T19:12:14.185Z,69.43
2018-02-10T19:14:41.691Z,56.90
2018-02-10T19:17:09.209Z,76.12
2018-02-10T19:19:37.627Z,53.35
2018-02-10T19:22:05.158Z,54.92
2018-02-10T19:24:33.482Z,49.72
2018-02-10T19:27:01.008Z,70.37
2018-02-10T19:29:29.430Z,61.80
2018-02-10T19:31:56.988Z,48.63
2018-02-10T19:34:24.515Z,33.95
2018-02-10T19:36:52.106Z,47.67
2018-02-10T19:39:19.612Z,48.97
2018-02-10T19:41:47.624Z,43.58
2018-02-10T19:44:15.156Z,35.30
2018-02-10T19:46:42.691Z,43.85
2018-02-10T19:49:10.258Z,43.47
2018-02-10T19:51:37.804Z,39.67
2018-02-10T19:54:05.492Z,47.05
2018-02-10T19:56:33.109Z,34.72
2018-02-10T19:59:00.968Z,37.13
2018-02-10T20:01:28.521Z,44.90
2018-02-10T20:03:56.101Z,33.92
2018-02-10T20:06:23.717Z,33.53
2018-02-10T20:08:51.269Z,34.78
2018-02-10T20:11:18.905Z,35.08
2018-02-10T20:13:46.475Z,38.28
2018-02-10T20:16:14.818Z,51.53
2018-02-10T20:18:42.384Z,61.40
2018-02-10T20:21:09.913Z,36.53
2018-02-10T20:23:37.493Z,26.85
2018-02-10T20:26:05.550Z,33.10
2018-02-10T20:28:33.154Z,31.25
2018-02-10T20:31:00.708Z,40.85
2018-02-10T20:33:28.343Z,34.70
2018-02-10T20:35:56.052Z,31.67
2018-02-10T20:38:23.594Z,51.30
2018-02-10T20:40:51.143Z,46.05
2018-02-10T20:43:19.283Z,42.30
2018-02-10T20:45:46.968Z,32.10
2018-02-10T20:48:14.590Z,36.58
2018-02-10T20:50:42.884Z,39.53
2018-02-10T20:53:10.467Z,40.88
2018-02-10T20:55:38.901Z,28.02
2018-02-10T20:58:06.532Z,33.80
2018-02-10T21:00:34.060Z,43.17
2018-02-10T21:03:08.242Z,40.75
2018-02-10T21:05:35.827Z,26.75
2018-02-10T21:08:04.577Z,39.72
2018-02-10T21:10:32.093Z,51.58
2018-02-10T21:12:59.652Z,26.60
2018-02-10T21:15:27.166Z,43.17
2018-02-10T21:17:55.461Z,35.80
2018-02-10T21:20:22.980Z,32.95
2018-02-10T21:22:50.493Z,31.65
2018-02-10T21:25:18.093Z,31.33
2018-02-10T21:27:45.652Z,35.65
2018-02-10T21:30:13.176Z,24.90
2018-02-10T21:32:40.725Z,31.37
2018-02-10T21:35:08.283Z,32.20
2018-02-10T21:37:35.865Z,20.20
2018-02-10T21:40:03.455Z,27.20
2018-02-10T21:42:31.055Z,30.15
2018-02-10T21:44:59.331Z,26.20
2018-02-10T21:47:27.602Z,30.02
2018-02-10T21:49:56.783Z,21.08
2018-02-10T21:52:24.349Z,21.73
2018-02-10T21:54:54.745Z,23.67
2018-02-10T21:57:22.818Z,27.67
2018-02-10T21:59:50.384Z,19.25
2018-02-10T22:02:17.926Z,16.70
2018-02-10T22:04:46.253Z,16.17
2018-02-10T22:07:14.590Z,20.75
2018-02-10T22:09:42.097Z,21.70
2018-02-10T22:12:09.624Z,21.48
2018-02-10T22:14:37.203Z,23.80
2018-02-10T22:17:05.530Z,16.85
2018-02-10T22:19:33.096Z,17.35
2018-02-10T22:22:00.664Z,19.42
2018-02-10T22:24:28.222Z,13.75
2018-02-10T22:26:55.769Z,16.17
2018-02-10T22:29:23.348Z,16.75
2018-02-10T22:31:51.762Z,18.58
2018-02-10T22:34:19.551Z,12.25
2018-02-10T22:36:47.235Z,14.20
2018-02-10T22:39:15.407Z,14.00
2018-02-10T22:41:42.950Z,13.88
2018-02-10T22:44:10.518Z,12.27
2018-02-10T22:46:38.081Z,9.57
2018-02-10T22:49:05.601Z,9.40
2018-02-10T22:51:33.174Z,12.07
2018-02-10T22:54:01.451Z,10.13
2018-02-10T22:56:29.798Z,11.73
2018-02-10T22:58:58.301Z,10.10
2018-02-10T23:01:26.647Z,13.25
2018-02-10T23:03:54.176Z,10.13
2018-02-10T23:06:21.801Z,12.52
2018-02-10T23:08:50.134Z,8.25
2018-02-10T23:11:17.657Z,16.15
2018-02-10T23:13:45.237Z,8.98
2018-02-10T23:16:12.792Z,7.82
2018-02-10T23:18:40.438Z,6.97
2018-02-10T23:21:08.013Z,5.75
2018-02-10T23:23:36.032Z,9.48
2018-02-10T23:26:03.562Z,6.50
2018-02-10T23:28:31.155Z,5.68
2018-02-10T23:30:59.471Z,9.57
2018-02-10T23:33:26.988Z,7.72
2018-02-10T23:35:54.481Z,8.00
2018-02-10T23:38:22.083Z,5.05
2018-02-10T23:40:49.660Z,4.12
2018-02-10T23:43:18.200Z,7.30
2018-02-10T23:45:46.476Z,7.97
2018-02-10T23:48:14.021Z,9.10
2018-02-10T23:50:41.633Z,8.90
2018-02-10T23:53:09.143Z,4.65
2018-02-10T23:55:36.737Z,9.20
2018-02-10T23:58:04.267Z,7.53
