createdAt,value
2022-12-03T00:00:12.701Z,70
2022-12-03T00:20:02.678Z,70
2022-12-03T00:40:02.926Z,70
2022-12-03T01:00:02.232Z,69
2022-12-03T01:20:03.161Z,69
2022-12-03T01:40:02.785Z,69
2022-12-03T02:00:03.447Z,69
2022-12-03T02:20:03.213Z,69
2022-12-03T02:40:02.514Z,69
2022-12-03T03:00:02.885Z,69
2022-12-03T03:20:02.543Z,69
2022-12-03T03:40:02.807Z,69
2022-12-03T04:00:03.206Z,69
2022-12-03T04:20:02.791Z,69
2022-12-03T04:40:03.509Z,69
2022-12-03T05:00:02.948Z,70
2022-12-03T05:20:02.811Z,70
2022-12-03T05:40:03.252Z,71
2022-12-03T06:00:02.659Z,71
2022-12-03T06:20:03.042Z,72
2022-12-03T06:40:02.551Z,72
2022-12-03T07:00:03.155Z,72
2022-12-03T07:20:02.788Z,72
2022-12-03T07:40:03.057Z,73
2022-12-03T08:00:02.502Z,73
2022-12-03T08:20:03.016Z,73
2022-12-03T08:40:02.397Z,73
2022-12-03T09:00:02.995Z,73
2022-12-03T09:20:02.698Z,74
2022-12-03T09:40:03.071Z,74
2022-12-03T10:00:02.575Z,74
2022-12-03T10:20:03.123Z,74
2022-12-03T10:40:02.543Z,74
2022-12-03T11:00:03.070Z,74
2022-12-03T11:20:02.641Z,73
2022-12-03T11:40:03.113Z,73
2022-12-03T12:00:02.462Z,73
2022-12-03T12:20:03.139Z,73
2022-12-03T12:40:02.541Z,73
2022-12-03T13:00:02.942Z,74
2022-12-03T13:20:08.252Z,74
2022-12-03T13:40:02.791Z,74
2022-12-03T14:00:03.103Z,74
2022-12-03T14:20:02.748Z,75
2022-12-03T14:40:03.781Z,75
2022-12-03T15:00:03.242Z,75
2022-12-03T15:20:02.792Z,75
2022-12-03T15:40:03.364Z,75
2022-12-03T16:00:03.020Z,75
2022-12-03T16:20:02.807Z,75
2022-12-03T16:40:03.245Z,75
2022-12-03T17:00:02.810Z,75
2022-12-03T17:20:02.669Z,75
2022-12-03T17:40:02.960Z,75
2022-12-03T18:00:02.408Z,75
2022-12-03T18:20:03.392Z,76
2022-12-03T18:40:13.271Z,76
2022-12-03T19:00:02.718Z,76
2022-12-03T19:20:02.426Z,76
2022-12-03T19:40:02.803Z,76
2022-12-03T20:00:03.225Z,76
2022-12-03T20:20:02.877Z,76
2022-12-03T20:40:02.213Z,76
2022-12-03T21:00:02.682Z,76
2022-12-03T21:20:02.268Z,76
2022-12-03T21:40:02.614Z,76
2022-12-03T22:00:03.071Z,76
2022-12-03T22:20:02.995Z,76
2022-12-03T22:40:02.403Z,76
2022-12-03T23:00:02.952Z,77
2022-12-03T23:20:02.722Z,77
2022-12-03T23:40:03.456Z,77
