createdAt,value
2018-07-31T00:00:56.711Z,99935
2018-07-31T00:02:01.913Z,99929
2018-07-31T00:03:06.790Z,99937
2018-07-31T00:04:11.988Z,99935
2018-07-31T00:05:17.521Z,99926
2018-07-31T00:06:22.696Z,99923
2018-07-31T00:07:28.185Z,99929
2018-07-31T00:08:33.061Z,99923
2018-07-31T00:09:38.524Z,99932
2018-07-31T00:10:43.692Z,99923
2018-07-31T00:11:49.125Z,99926
2018-07-31T00:12:54.136Z,99929
2018-07-31T00:13:59.343Z,99929
2018-07-31T00:15:04.489Z,99929
2018-07-31T00:16:09.931Z,99923
2018-07-31T00:17:15.369Z,99923
2018-07-31T00:18:20.813Z,99923
2018-07-31T00:19:26.618Z,99926
2018-07-31T00:20:32.090Z,99932
2018-07-31T00:21:37.642Z,99920
2018-07-31T00:22:42.605Z,99920
2018-07-31T00:23:47.526Z,99929
2018-07-31T00:24:53.214Z,99923
2018-07-31T00:25:58.092Z,99929
2018-07-31T00:27:02.684Z,99929
2018-07-31T00:28:08.219Z,99923
2018-07-31T00:29:13.080Z,99926
2018-07-31T00:30:18.524Z,99923
2018-07-31T00:31:23.968Z,99923
2018-07-31T00:32:29.159Z,99929
2018-07-31T00:33:34.709Z,99923
2018-07-31T00:34:40.226Z,99926
2018-07-31T00:35:45.430Z,99911
2018-07-31T00:36:50.832Z,99917
2018-07-31T00:37:55.419Z,99929
2018-07-31T00:39:00.687Z,99926
2018-07-31T00:40:05.951Z,99926
2018-07-31T00:41:10.822Z,99914
2018-07-31T00:42:16.259Z,99917
2018-07-31T00:43:21.486Z,99920
2018-07-31T00:44:26.085Z,99914
2018-07-31T00:45:31.257Z,99926
2018-07-31T00:46:36.687Z,99920
2018-07-31T00:47:41.674Z,99917
2018-07-31T00:48:47.227Z,99917
2018-07-31T00:49:52.661Z,99932
2018-07-31T00:50:57.868Z,99932
2018-07-31T00:52:03.870Z,99926
2018-07-31T00:53:09.027Z,99911
2018-07-31T00:54:14.179Z,99935
2018-07-31T00:55:19.631Z,99920
2018-07-31T00:56:24.856Z,99923
2018-07-31T00:57:30.287Z,99920
2018-07-31T00:58:35.723Z,99911
2018-07-31T00:59:40.875Z,99926
2018-07-31T01:00:46.293Z,99917
2018-07-31T01:01:51.500Z,99911
2018-07-31T01:02:56.666Z,99935
2018-07-31T01:04:01.951Z,99920
2018-07-31T01:05:07.131Z,99914
2018-07-31T01:06:12.602Z,99917
2018-07-31T01:07:18.031Z,99917
2018-07-31T01:08:23.186Z,99908
2018-07-31T01:09:28.902Z,99926
2018-07-31T01:10:33.553Z,99929
2018-07-31T01:11:39.001Z,99914
2018-07-31T01:12:44.802Z,99920
2018-07-31T01:13:49.996Z,99917
2018-07-31T01:14:54.877Z,99920
2018-07-31T01:16:00.322Z,99914
2018-07-31T01:17:05.199Z,99917
2018-07-31T01:18:10.688Z,99908
2018-07-31T01:19:16.411Z,99914
2018-07-31T01:20:21.626Z,99917
2018-07-31T01:21:27.672Z,99914
2018-07-31T01:22:32.537Z,99911
2018-07-31T01:23:37.236Z,99914
2018-07-31T01:24:42.603Z,99914
2018-07-31T01:25:47.831Z,99905
2018-07-31T01:26:53.263Z,99905
2018-07-31T01:27:58.732Z,99905
2018-07-31T01:29:03.897Z,99914
2018-07-31T01:30:09.161Z,99914
2018-07-31T01:31:14.851Z,99908
2018-07-31T01:32:19.212Z,99920
2018-07-31T01:34:44.644Z,99920
2018-07-31T01:35:50.175Z,99932
2018-07-31T01:36:54.717Z,99937
2018-07-31T01:38:00.244Z,99940
2018-07-31T01:39:05.112Z,99935
2018-07-31T01:40:10.446Z,99937
2018-07-31T01:41:15.644Z,99943
2018-07-31T01:42:20.259Z,99932
2018-07-31T01:43:25.500Z,99932
2018-07-31T01:44:30.665Z,99932
2018-07-31T01:45:36.343Z,99932
2018-07-31T01:46:41.277Z,99937
2018-07-31T01:47:46.781Z,99929
2018-07-31T01:48:52.197Z,99929
2018-07-31T01:49:57.341Z,99937
2018-07-31T01:51:02.497Z,99929
2018-07-31T01:52:08.054Z,99943
2018-07-31T01:53:12.409Z,99935
2018-07-31T01:54:17.372Z,99929
2018-07-31T01:55:22.865Z,99935
2018-07-31T01:56:27.822Z,99932
2018-07-31T01:57:33.699Z,99923
2018-07-31T01:58:39.133Z,99926
2018-07-31T01:59:44.836Z,99923
2018-07-31T02:00:50.139Z,99926
2018-07-31T02:01:55.019Z,99926
2018-07-31T02:03:00.526Z,99935
2018-07-31T02:04:06.363Z,99923
2018-07-31T02:05:11.512Z,99926
2018-07-31T02:06:17.078Z,99923
2018-07-31T02:07:22.816Z,99920
2018-07-31T02:08:28.257Z,99923
2018-07-31T02:09:34.037Z,99923
2018-07-31T02:10:39.184Z,99920
2018-07-31T02:11:44.627Z,99926
2018-07-31T02:12:50.414Z,99914
2018-07-31T02:13:55.551Z,99920
2018-07-31T02:15:00.703Z,99914
2018-07-31T02:16:05.651Z,99920
2018-07-31T02:17:10.579Z,99917
2018-07-31T02:18:15.505Z,99914
2018-07-31T02:19:20.668Z,99908
2018-07-31T02:20:25.852Z,99914
2018-07-31T02:21:31.341Z,99911
2018-07-31T02:22:36.201Z,99908
2018-07-31T02:23:41.077Z,99911
2018-07-31T02:24:46.303Z,99920
2018-07-31T02:25:51.460Z,99905
2018-07-31T02:26:56.925Z,99914
2018-07-31T02:28:02.405Z,99914
2018-07-31T02:29:07.744Z,99917
2018-07-31T02:30:13.185Z,99917
2018-07-31T02:31:18.716Z,99914
2018-07-31T02:32:23.877Z,99914
2018-07-31T02:33:29.304Z,99917
2018-07-31T02:34:34.446Z,99923
2018-07-31T02:35:39.945Z,99917
2018-07-31T02:36:45.381Z,99920
2018-07-31T02:37:50.244Z,99914
2018-07-31T02:38:55.493Z,99917
2018-07-31T02:40:01.423Z,99923
2018-07-31T02:41:06.946Z,99911
2018-07-31T02:42:11.908Z,99926
2018-07-31T02:43:17.478Z,99914
2018-07-31T02:44:22.632Z,99911
2018-07-31T02:45:28.158Z,99923
2018-07-31T02:46:33.343Z,99923
2018-07-31T02:47:38.548Z,99923
2018-07-31T02:48:43.928Z,99920
2018-07-31T02:49:49.088Z,99920
2018-07-31T02:50:54.515Z,99923
2018-07-31T02:52:00.303Z,99929
2018-07-31T02:53:05.823Z,99926
2018-07-31T02:54:11.302Z,99926
2018-07-31T02:55:17.005Z,99923
2018-07-31T02:56:22.230Z,99920
2018-07-31T02:57:27.917Z,99929
2018-07-31T02:58:33.131Z,99923
2018-07-31T02:59:38.303Z,99929
2018-07-31T03:00:43.840Z,99920
2018-07-31T03:01:49.361Z,99917
2018-07-31T03:02:54.514Z,99926
2018-07-31T03:04:00.221Z,99929
2018-07-31T03:05:05.428Z,99929
2018-07-31T03:06:10.599Z,99923
2018-07-31T03:07:15.521Z,99929
2018-07-31T03:08:20.662Z,99929
2018-07-31T03:09:27.062Z,99926
2018-07-31T03:10:32.497Z,99929
2018-07-31T03:11:37.672Z,99932
2018-07-31T03:12:43.566Z,99937
2018-07-31T03:13:48.723Z,99932
2018-07-31T03:14:53.964Z,99920
2018-07-31T03:15:59.085Z,99917
2018-07-31T03:17:03.945Z,99923
2018-07-31T03:18:09.420Z,99926
2018-07-31T03:19:14.667Z,99923
2018-07-31T03:20:20.195Z,99926
2018-07-31T03:21:26.557Z,99929
2018-07-31T03:22:31.411Z,99911
2018-07-31T03:23:36.040Z,99926
2018-07-31T03:24:41.771Z,99914
2018-07-31T03:25:46.639Z,99923
2018-07-31T03:26:51.248Z,99932
2018-07-31T03:27:57.237Z,99937
2018-07-31T03:29:02.413Z,99920
2018-07-31T03:30:07.876Z,99940
2018-07-31T03:31:13.606Z,99937
2018-07-31T03:32:18.474Z,99937
2018-07-31T03:33:23.995Z,99926
2018-07-31T03:34:44.303Z,99926
2018-07-31T03:35:49.236Z,99929
2018-07-31T03:36:54.777Z,99929
2018-07-31T03:37:59.927Z,99926
2018-07-31T03:39:04.564Z,99929
2018-07-31T03:40:10.245Z,99932
2018-07-31T03:41:15.386Z,99935
2018-07-31T03:42:20.530Z,99943
2018-07-31T03:43:26.050Z,99923
2018-07-31T03:44:30.664Z,99935
2018-07-31T03:45:36.343Z,99926
2018-07-31T03:46:41.276Z,99929
2018-07-31T03:47:46.140Z,99926
2018-07-31T03:48:51.831Z,99935
2018-07-31T03:49:57.192Z,99932
2018-07-31T03:51:01.780Z,99929
2018-07-31T03:52:07.565Z,99923
2018-07-31T03:53:13.025Z,99926
2018-07-31T03:54:18.456Z,99923
2018-07-31T03:55:24.015Z,99935
2018-07-31T03:56:29.493Z,99923
2018-07-31T03:57:35.075Z,99929
2018-07-31T03:58:39.647Z,99914
2018-07-31T03:59:44.868Z,99932
2018-07-31T04:00:50.026Z,99920
2018-07-31T04:01:54.600Z,99920
2018-07-31T04:03:00.111Z,99923
2018-07-31T04:04:05.297Z,99920
2018-07-31T04:05:10.472Z,99935
2018-07-31T04:06:15.361Z,99932
2018-07-31T04:07:21.137Z,99937
2018-07-31T04:08:26.569Z,99932
2018-07-31T04:09:32.107Z,99935
2018-07-31T04:10:37.310Z,99943
2018-07-31T04:11:42.232Z,99935
2018-07-31T04:12:47.740Z,99946
2018-07-31T04:13:52.886Z,99943
2018-07-31T04:14:58.029Z,99946
2018-07-31T04:16:03.155Z,99949
2018-07-31T04:17:08.819Z,99943
2018-07-31T04:18:14.200Z,99949
2018-07-31T04:19:19.359Z,99952
2018-07-31T04:20:24.656Z,99958
2018-07-31T04:21:30.049Z,99955
2018-07-31T04:22:35.208Z,99967
2018-07-31T04:23:40.137Z,99952
2018-07-31T04:24:45.965Z,99961
2018-07-31T04:25:51.109Z,99961
2018-07-31T04:26:55.983Z,99961
2018-07-31T04:28:01.659Z,99967
2018-07-31T04:29:05.730Z,99955
2018-07-31T04:30:10.777Z,99955
2018-07-31T04:31:16.735Z,99958
2018-07-31T04:32:22.258Z,99955
2018-07-31T04:33:28.256Z,99967
2018-07-31T04:34:33.688Z,99961
2018-07-31T04:35:38.927Z,99955
2018-07-31T04:36:44.568Z,99961
2018-07-31T04:37:50.001Z,99961
2018-07-31T04:38:54.909Z,99952
2018-07-31T04:40:00.449Z,99955
2018-07-31T04:41:05.380Z,99961
2018-07-31T04:42:10.300Z,99961
2018-07-31T04:43:16.064Z,99964
2018-07-31T04:44:21.201Z,99964
2018-07-31T04:45:26.952Z,99967
2018-07-31T04:46:31.856Z,99952
2018-07-31T04:47:37.286Z,99958
2018-07-31T04:48:42.739Z,99961
2018-07-31T04:49:47.696Z,99964
2018-07-31T04:50:52.609Z,99967
2018-07-31T04:51:58.037Z,99972
2018-07-31T04:53:02.751Z,99961
2018-07-31T04:54:07.954Z,99958
2018-07-31T04:55:13.415Z,99952
2018-07-31T04:56:18.841Z,99952
2018-07-31T04:57:23.713Z,99967
2018-07-31T04:58:43.865Z,99967
2018-07-31T04:59:49.031Z,99958
2018-07-31T05:00:54.525Z,99952
2018-07-31T05:01:59.969Z,99949
2018-07-31T05:03:05.403Z,99958
2018-07-31T05:04:10.828Z,99958
2018-07-31T05:05:15.982Z,99955
2018-07-31T05:06:21.441Z,99952
2018-07-31T05:07:27.390Z,99952
2018-07-31T05:08:32.274Z,99946
2018-07-31T05:09:37.702Z,99961
2018-07-31T05:10:42.650Z,99972
2018-07-31T05:11:47.822Z,99975
2018-07-31T05:12:53.016Z,99983
2018-07-31T05:13:57.931Z,99980
2018-07-31T05:15:03.097Z,99972
2018-07-31T05:16:08.035Z,99975
2018-07-31T05:17:13.224Z,99975
2018-07-31T05:18:18.555Z,99972
2018-07-31T05:19:24.707Z,99964
2018-07-31T05:20:29.867Z,99972
2018-07-31T05:21:35.692Z,99972
2018-07-31T05:22:40.931Z,99975
2018-07-31T05:23:46.359Z,99980
2018-07-31T05:24:51.903Z,99977
2018-07-31T05:25:57.064Z,99977
2018-07-31T05:27:01.710Z,99983
2018-07-31T05:28:07.502Z,99983
2018-07-31T05:29:12.931Z,99986
2018-07-31T05:30:18.647Z,99986
2018-07-31T05:31:24.337Z,100001
2018-07-31T05:32:29.363Z,99992
2018-07-31T05:33:35.430Z,99986
2018-07-31T05:34:40.304Z,100001
2018-07-31T05:35:45.513Z,99995
2018-07-31T05:36:51.209Z,99998
2018-07-31T05:37:55.219Z,100007
2018-07-31T05:39:00.705Z,100004
2018-07-31T05:40:05.813Z,100001
2018-07-31T05:41:11.304Z,100012
2018-07-31T05:42:16.219Z,100007
2018-07-31T05:43:20.510Z,100007
2018-07-31T05:44:25.387Z,100010
2018-07-31T05:45:30.788Z,100012
2018-07-31T05:46:35.662Z,100004
2018-07-31T05:47:40.890Z,100007
2018-07-31T05:48:45.756Z,100001
2018-07-31T05:49:50.928Z,100007
2018-07-31T05:50:56.112Z,99995
2018-07-31T05:52:01.944Z,99998
2018-07-31T05:53:07.432Z,99995
2018-07-31T05:54:12.659Z,100001
2018-07-31T05:55:18.439Z,99998
2018-07-31T05:56:23.654Z,100004
2018-07-31T05:57:28.987Z,100001
2018-07-31T05:58:34.823Z,100004
2018-07-31T05:59:39.998Z,100001
2018-07-31T06:00:45.421Z,100004
2018-07-31T06:01:50.285Z,100007
2018-07-31T06:02:55.492Z,100007
2018-07-31T06:04:00.957Z,100015
2018-07-31T06:05:05.718Z,100001
2018-07-31T06:06:10.883Z,100007
2018-07-31T06:07:15.722Z,100012
2018-07-31T06:08:21.005Z,100007
2018-07-31T06:09:26.663Z,100010
2018-07-31T06:10:31.610Z,100010
2018-07-31T06:11:36.509Z,100004
2018-07-31T06:12:41.911Z,100010
2018-07-31T06:13:47.119Z,100010
2018-07-31T06:14:52.264Z,100012
2018-07-31T06:15:57.490Z,100004
2018-07-31T06:17:02.473Z,100004
2018-07-31T06:18:07.361Z,100010
2018-07-31T06:19:12.353Z,100001
2018-07-31T06:20:17.493Z,100012
2018-07-31T06:21:22.658Z,100018
2018-07-31T06:22:28.284Z,100010
2018-07-31T06:23:33.423Z,100010
2018-07-31T06:24:38.640Z,100018
2018-07-31T06:25:44.029Z,100030
2018-07-31T06:26:48.899Z,100018
2018-07-31T06:27:54.387Z,100018
2018-07-31T06:28:59.304Z,100024
2018-07-31T06:30:04.534Z,100018
2018-07-31T06:31:09.219Z,100024
2018-07-31T06:32:14.662Z,100024
2018-07-31T06:33:19.813Z,100024
2018-07-31T06:34:25.089Z,100024
2018-07-31T06:35:29.483Z,100036
2018-07-31T06:36:34.888Z,100027
2018-07-31T06:37:39.481Z,100024
2018-07-31T06:38:44.922Z,100027
2018-07-31T06:39:50.709Z,100027
2018-07-31T06:40:55.582Z,100030
2018-07-31T06:42:00.787Z,100024
2018-07-31T06:43:06.333Z,100030
2018-07-31T06:44:11.494Z,100030
2018-07-31T06:45:16.641Z,100024
2018-07-31T06:46:21.442Z,100018
2018-07-31T06:47:26.934Z,100021
2018-07-31T06:48:31.932Z,100018
2018-07-31T06:49:37.383Z,100015
2018-07-31T06:50:41.966Z,100024
2018-07-31T06:51:47.960Z,100015
2018-07-31T06:52:52.903Z,100018
2018-07-31T06:53:57.858Z,100012
2018-07-31T06:55:02.861Z,100024
2018-07-31T06:56:08.036Z,100015
2018-07-31T06:57:12.638Z,100021
2018-07-31T06:58:18.331Z,100021
2018-07-31T06:59:23.849Z,100024
2018-07-31T07:00:28.915Z,100030
2018-07-31T07:01:34.067Z,100027
2018-07-31T07:02:39.741Z,100024
2018-07-31T07:03:45.423Z,100027
2018-07-31T07:04:50.390Z,100036
2018-07-31T07:05:55.603Z,100033
2018-07-31T07:07:01.295Z,100030
2018-07-31T07:08:06.752Z,100039
2018-07-31T07:09:12.002Z,100039
2018-07-31T07:10:17.541Z,100044
2018-07-31T07:11:22.429Z,100039
2018-07-31T07:12:28.386Z,100039
2018-07-31T07:13:33.540Z,100042
2018-07-31T07:14:38.751Z,100036
2018-07-31T07:15:44.476Z,100030
2018-07-31T07:16:49.628Z,100039
2018-07-31T07:17:54.500Z,100030
2018-07-31T07:19:00.010Z,100030
2018-07-31T07:20:05.159Z,100044
2018-07-31T07:21:10.041Z,100030
2018-07-31T07:22:15.901Z,100024
2018-07-31T07:23:21.355Z,100024
2018-07-31T07:24:26.466Z,100027
2018-07-31T07:25:31.912Z,100027
2018-07-31T07:26:36.982Z,100036
2018-07-31T07:27:42.660Z,100027
2018-07-31T07:28:47.807Z,100039
2018-07-31T07:29:53.233Z,100033
2018-07-31T07:30:58.707Z,100042
2018-07-31T07:32:03.353Z,100050
2018-07-31T07:33:08.785Z,100053
2018-07-31T07:34:14.241Z,100056
2018-07-31T07:35:19.183Z,100053
2018-07-31T07:36:24.070Z,100056
2018-07-31T07:37:44.139Z,100056
2018-07-31T07:38:49.007Z,100059
2018-07-31T07:39:54.569Z,100053
2018-07-31T07:40:59.474Z,100059
2018-07-31T07:42:04.620Z,100050
2018-07-31T07:43:10.026Z,100053
2018-07-31T07:44:15.243Z,100059
2018-07-31T07:45:20.388Z,100039
2018-07-31T07:46:25.884Z,100053
2018-07-31T07:47:31.064Z,100044
2018-07-31T07:48:36.645Z,100044
2018-07-31T07:49:41.582Z,100053
2018-07-31T07:50:47.076Z,100053
2018-07-31T07:51:52.497Z,100053
2018-07-31T07:52:57.431Z,100050
2018-07-31T07:54:02.466Z,100053
2018-07-31T07:55:08.882Z,100059
2018-07-31T07:56:13.749Z,100050
2018-07-31T07:57:18.839Z,100050
2018-07-31T07:58:24.341Z,100053
2018-07-31T07:59:29.827Z,100056
2018-07-31T08:00:35.216Z,100056
2018-07-31T08:01:40.369Z,100065
2018-07-31T08:02:45.528Z,100059
2018-07-31T08:03:51.274Z,100053
2018-07-31T08:04:56.880Z,100056
2018-07-31T08:06:02.045Z,100044
2018-07-31T08:07:07.215Z,100053
2018-07-31T08:08:12.106Z,100056
2018-07-31T08:09:17.038Z,100050
2018-07-31T08:10:22.181Z,100056
2018-07-31T08:11:27.624Z,100039
2018-07-31T08:12:33.427Z,100047
2018-07-31T08:13:38.926Z,100044
2018-07-31T08:14:43.812Z,100056
2018-07-31T08:15:49.216Z,100047
2018-07-31T08:16:54.679Z,100059
2018-07-31T08:18:00.110Z,100056
2018-07-31T08:19:05.304Z,100047
2018-07-31T08:20:10.461Z,100053
2018-07-31T08:21:15.603Z,100053
2018-07-31T08:22:21.415Z,100047
2018-07-31T08:23:26.666Z,100053
2018-07-31T08:24:31.580Z,100053
2018-07-31T08:25:37.162Z,100059
2018-07-31T08:26:42.371Z,100076
2018-07-31T08:27:48.220Z,100059
2018-07-31T08:28:53.155Z,100059
2018-07-31T08:29:58.441Z,100062
2018-07-31T08:31:03.838Z,100065
2018-07-31T08:32:07.877Z,100076
2018-07-31T08:33:13.377Z,100079
2018-07-31T08:34:18.836Z,100079
2018-07-31T08:35:24.376Z,100065
2018-07-31T08:36:30.060Z,100073
2018-07-31T08:37:35.211Z,100073
2018-07-31T08:38:40.379Z,100065
2018-07-31T08:39:46.157Z,100073
2018-07-31T08:40:51.021Z,100076
2018-07-31T08:41:56.769Z,100073
2018-07-31T08:43:02.362Z,100076
2018-07-31T08:44:06.670Z,100076
2018-07-31T08:45:11.578Z,100068
2018-07-31T08:46:17.023Z,100065
2018-07-31T08:47:22.179Z,100068
2018-07-31T08:48:27.610Z,100068
2018-07-31T08:49:33.225Z,100073
2018-07-31T08:50:38.369Z,100073
2018-07-31T08:51:43.837Z,100081
2018-07-31T08:52:48.785Z,100065
2018-07-31T08:53:53.927Z,100062
2018-07-31T08:54:59.128Z,100076
2018-07-31T08:56:04.087Z,100068
2018-07-31T08:57:08.986Z,100062
2018-07-31T08:58:14.206Z,100065
2018-07-31T08:59:19.413Z,100059
2018-07-31T09:00:24.900Z,100062
2018-07-31T09:01:30.275Z,100073
2018-07-31T09:02:35.195Z,100079
2018-07-31T09:03:40.666Z,100073
2018-07-31T09:04:46.492Z,100073
2018-07-31T09:05:51.421Z,100056
2018-07-31T09:06:56.990Z,100065
2018-07-31T09:08:01.675Z,100062
2018-07-31T09:09:07.325Z,100059
2018-07-31T09:10:12.892Z,100056
2018-07-31T09:11:18.361Z,100062
2018-07-31T09:12:23.788Z,100056
2018-07-31T09:13:29.774Z,100062
2018-07-31T09:14:35.079Z,100062
2018-07-31T09:15:40.688Z,100068
2018-07-31T09:16:45.332Z,100065
2018-07-31T09:17:50.818Z,100065
2018-07-31T09:18:56.572Z,100056
2018-07-31T09:20:01.764Z,100065
2018-07-31T09:21:06.064Z,100059
2018-07-31T09:22:11.631Z,100065
2018-07-31T09:23:17.381Z,100062
2018-07-31T09:24:22.625Z,100062
2018-07-31T09:25:28.405Z,100056
2018-07-31T09:26:33.622Z,100065
2018-07-31T09:27:39.013Z,100053
2018-07-31T09:28:44.457Z,100062
2018-07-31T09:29:49.813Z,100047
2018-07-31T09:30:55.512Z,100050
2018-07-31T09:32:01.414Z,100053
2018-07-31T09:33:05.735Z,100065
2018-07-31T09:34:11.423Z,100059
2018-07-31T09:35:16.863Z,100047
2018-07-31T09:36:22.474Z,100047
2018-07-31T09:37:27.587Z,100047
2018-07-31T09:38:32.543Z,100053
2018-07-31T09:39:38.224Z,100053
2018-07-31T09:40:42.795Z,100053
2018-07-31T09:41:48.292Z,100044
2018-07-31T09:42:53.793Z,100042
2018-07-31T09:43:58.956Z,100039
2018-07-31T09:45:03.855Z,100047
2018-07-31T09:46:08.985Z,100047
2018-07-31T09:47:14.338Z,100042
2018-07-31T09:48:19.788Z,100050
2018-07-31T09:49:24.909Z,100039
2018-07-31T09:50:29.919Z,100042
2018-07-31T09:51:35.445Z,100044
2018-07-31T09:52:40.912Z,100047
2018-07-31T09:53:46.432Z,100059
2018-07-31T09:54:51.874Z,100050
2018-07-31T09:55:57.380Z,100050
2018-07-31T09:57:02.556Z,100050
2018-07-31T09:58:07.402Z,100039
2018-07-31T09:59:13.143Z,100042
2018-07-31T10:00:18.186Z,100042
2018-07-31T10:01:23.881Z,100044
2018-07-31T10:02:28.735Z,100050
2018-07-31T10:03:34.329Z,100036
2018-07-31T10:04:39.473Z,100033
2018-07-31T10:05:44.937Z,100036
2018-07-31T10:06:50.235Z,100042
2018-07-31T10:07:55.388Z,100039
2018-07-31T10:09:00.254Z,100039
2018-07-31T10:10:05.379Z,100027
2018-07-31T10:11:10.312Z,100039
2018-07-31T10:12:15.803Z,100036
2018-07-31T10:13:21.140Z,100036
2018-07-31T10:14:26.678Z,100033
2018-07-31T10:15:32.173Z,100033
2018-07-31T10:16:37.405Z,100044
2018-07-31T10:17:42.241Z,100039
2018-07-31T10:18:47.960Z,100044
2018-07-31T10:19:52.835Z,100042
2018-07-31T10:20:58.025Z,100039
2018-07-31T10:22:03.412Z,100033
2018-07-31T10:23:08.315Z,100042
2018-07-31T10:24:13.923Z,100044
2018-07-31T10:25:19.288Z,100047
2018-07-31T10:26:24.804Z,100044
2018-07-31T10:27:30.721Z,100044
2018-07-31T10:28:36.148Z,100036
2018-07-31T10:29:41.062Z,100033
2018-07-31T10:30:46.114Z,100033
2018-07-31T10:31:51.708Z,100039
2018-07-31T10:32:57.206Z,100036
2018-07-31T10:34:02.606Z,100030
2018-07-31T10:35:07.918Z,100042
2018-07-31T10:36:13.120Z,100027
2018-07-31T10:37:18.522Z,100033
2018-07-31T10:38:23.110Z,100024
2018-07-31T10:39:28.631Z,100036
2018-07-31T10:40:34.244Z,100039
2018-07-31T10:41:39.399Z,100021
2018-07-31T10:42:44.512Z,100036
2018-07-31T10:43:49.495Z,100027
2018-07-31T10:44:54.793Z,100027
2018-07-31T10:46:00.344Z,100030
2018-07-31T10:47:05.701Z,100024
2018-07-31T10:48:10.581Z,100009
2018-07-31T10:49:16.046Z,100030
2018-07-31T10:50:20.987Z,100030
2018-07-31T10:51:26.748Z,100024
2018-07-31T10:52:31.931Z,100015
2018-07-31T10:53:37.130Z,100021
2018-07-31T10:54:42.246Z,100015
2018-07-31T10:55:47.394Z,100027
2018-07-31T10:56:52.083Z,100021
2018-07-31T10:57:57.921Z,100018
2018-07-31T10:59:02.096Z,100021
2018-07-31T11:00:07.252Z,100012
2018-07-31T11:01:13.468Z,100015
2018-07-31T11:02:18.921Z,100015
2018-07-31T11:03:24.128Z,100018
2018-07-31T11:04:29.884Z,100012
2018-07-31T11:05:35.009Z,99998
2018-07-31T11:06:40.707Z,100007
2018-07-31T11:07:45.607Z,100012
2018-07-31T11:08:50.775Z,100015
2018-07-31T11:09:56.328Z,100018
2018-07-31T11:11:01.971Z,100007
2018-07-31T11:12:06.636Z,100009
2018-07-31T11:13:11.860Z,100012
2018-07-31T11:14:17.063Z,100012
2018-07-31T11:15:21.667Z,100012
2018-07-31T11:16:27.732Z,99998
2018-07-31T11:17:32.910Z,99998
2018-07-31T11:18:38.838Z,100004
2018-07-31T11:19:43.742Z,100001
2018-07-31T11:20:48.913Z,100009
2018-07-31T11:21:54.205Z,100009
2018-07-31T11:22:59.418Z,100001
2018-07-31T11:24:04.566Z,99995
2018-07-31T11:25:10.565Z,100001
2018-07-31T11:26:15.997Z,99995
2018-07-31T11:27:21.172Z,99995
2018-07-31T11:28:41.413Z,99992
2018-07-31T11:29:46.312Z,99995
2018-07-31T11:30:51.777Z,99986
2018-07-31T11:31:56.959Z,99992
2018-07-31T11:33:02.225Z,99995
2018-07-31T11:34:07.276Z,100007
2018-07-31T11:35:12.712Z,100001
2018-07-31T11:36:17.933Z,99995
2018-07-31T11:37:23.154Z,100012
2018-07-31T11:38:28.352Z,100004
2018-07-31T11:39:34.326Z,100001
2018-07-31T11:40:39.381Z,100007
2018-07-31T11:41:44.261Z,100009
2018-07-31T11:42:49.686Z,99992
2018-07-31T11:43:55.171Z,99998
2018-07-31T11:45:00.541Z,99998
2018-07-31T11:46:05.661Z,100007
2018-07-31T11:47:09.959Z,100007
2018-07-31T11:48:14.844Z,100001
2018-07-31T11:49:20.632Z,99998
2018-07-31T11:50:25.217Z,100007
2018-07-31T11:51:30.691Z,100012
2018-07-31T11:52:35.544Z,100004
2018-07-31T11:53:41.062Z,100004
2018-07-31T11:54:46.507Z,100009
2018-07-31T11:55:51.149Z,100001
2018-07-31T11:56:56.418Z,100001
2018-07-31T11:58:02.335Z,100007
2018-07-31T11:59:07.834Z,99995
2018-07-31T12:00:12.997Z,100004
2018-07-31T12:01:18.429Z,99998
2018-07-31T12:02:23.323Z,99989
2018-07-31T12:03:28.902Z,99998
2018-07-31T12:04:33.850Z,99989
2018-07-31T12:05:39.283Z,100007
2018-07-31T12:06:44.672Z,100001
2018-07-31T12:07:49.339Z,100004
2018-07-31T12:08:54.281Z,100004
2018-07-31T12:09:59.594Z,100001
2018-07-31T12:11:05.023Z,100001
2018-07-31T12:12:10.242Z,99989
2018-07-31T12:13:15.365Z,99998
2018-07-31T12:14:20.877Z,99995
2018-07-31T12:15:40.927Z,99992
2018-07-31T12:16:45.806Z,99983
2018-07-31T12:17:50.957Z,99989
2018-07-31T12:18:55.892Z,99986
2018-07-31T12:20:00.819Z,100004
2018-07-31T12:21:05.606Z,99989
2018-07-31T12:22:10.899Z,99992
2018-07-31T12:23:15.847Z,99995
2018-07-31T12:24:21.041Z,99992
2018-07-31T12:25:41.184Z,100004
2018-07-31T12:26:46.626Z,99995
2018-07-31T12:27:52.159Z,99989
2018-07-31T12:28:57.350Z,100004
2018-07-31T12:30:02.016Z,100009
2018-07-31T12:31:07.358Z,100004
2018-07-31T12:32:12.284Z,100007
2018-07-31T12:33:17.154Z,100007
2018-07-31T12:34:22.319Z,100012
2018-07-31T12:35:27.222Z,100004
2018-07-31T12:36:33.105Z,100004
2018-07-31T12:37:37.986Z,100009
2018-07-31T12:38:43.149Z,100001
2018-07-31T12:39:48.957Z,100004
2018-07-31T12:40:54.031Z,100004
2018-07-31T12:41:59.184Z,100007
2018-07-31T12:43:04.133Z,99992
2018-07-31T12:44:09.447Z,100001
2018-07-31T12:45:15.064Z,100007
2018-07-31T12:46:19.962Z,99998
2018-07-31T12:47:25.415Z,99998
2018-07-31T12:48:30.736Z,99998
2018-07-31T12:49:36.059Z,99998
2018-07-31T12:50:41.509Z,99998
2018-07-31T12:51:46.351Z,100007
2018-07-31T12:52:51.716Z,99998
2018-07-31T12:53:56.938Z,100004
2018-07-31T12:55:02.110Z,100001
2018-07-31T12:56:06.412Z,100007
2018-07-31T12:57:11.373Z,100009
2018-07-31T12:58:16.841Z,99998
2018-07-31T12:59:22.281Z,100004
2018-07-31T13:00:27.467Z,99992
2018-07-31T13:01:32.922Z,100009
2018-07-31T13:02:38.152Z,100001
2018-07-31T13:03:43.654Z,100015
2018-07-31T13:04:48.272Z,100009
2018-07-31T13:05:53.520Z,100009
2018-07-31T13:06:59.276Z,100007
2018-07-31T13:08:04.786Z,99989
2018-07-31T13:09:09.423Z,100009
2018-07-31T13:10:15.254Z,100004
2018-07-31T13:11:20.439Z,100009
2018-07-31T13:12:40.885Z,100012
2018-07-31T13:13:46.064Z,100007
2018-07-31T13:14:51.522Z,100009
2018-07-31T13:15:56.716Z,100012
2018-07-31T13:17:01.583Z,100012
2018-07-31T13:18:06.512Z,100015
2018-07-31T13:19:12.298Z,100027
2018-07-31T13:20:17.745Z,100021
2018-07-31T13:21:22.990Z,100012
2018-07-31T13:22:28.633Z,100015
2018-07-31T13:23:33.781Z,100012
2018-07-31T13:24:38.902Z,100018
2018-07-31T13:25:44.140Z,100024
2018-07-31T13:26:49.291Z,100018
2018-07-31T13:27:55.194Z,100018
2018-07-31T13:29:00.117Z,100009
2018-07-31T13:30:04.991Z,100012
2018-07-31T13:31:10.153Z,100001
2018-07-31T13:32:15.681Z,100007
2018-07-31T13:33:21.207Z,100015
2018-07-31T13:34:41.347Z,100007
2018-07-31T13:35:46.788Z,100001
2018-07-31T13:36:51.939Z,100018
2018-07-31T13:37:57.373Z,100018
2018-07-31T13:39:02.800Z,100012
2018-07-31T13:40:07.668Z,100018
2018-07-31T13:41:13.106Z,100015
2018-07-31T13:42:18.534Z,100001
2018-07-31T13:43:23.825Z,100010
2018-07-31T13:44:28.998Z,100010
2018-07-31T13:45:34.118Z,100015
2018-07-31T13:46:39.262Z,100007
2018-07-31T13:47:44.753Z,100007
2018-07-31T13:48:49.878Z,100012
2018-07-31T13:49:55.084Z,100010