createdAt,value
2023-01-01T00:01:20.127Z,15.33
2023-01-01T00:03:45.292Z,15.23
2023-01-01T00:06:09.431Z,15.26
2023-01-01T00:08:32.988Z,15.30
2023-01-01T00:10:55.451Z,15.31
2023-01-01T00:13:19.051Z,15.40
2023-01-01T00:15:42.562Z,15.40
2023-01-01T00:18:06.396Z,15.33
2023-01-01T00:20:35.212Z,15.29
2023-01-01T00:22:59.129Z,15.23
2023-01-01T00:25:22.729Z,15.17
2023-01-01T00:27:46.356Z,15.16
2023-01-01T00:30:12.229Z,15.23
2023-01-01T00:32:35.890Z,15.13
2023-01-01T00:34:59.900Z,15.11
2023-01-01T00:37:24.958Z,15.17
2023-01-01T00:39:48.495Z,15.25
2023-01-01T00:42:12.125Z,15.19
2023-01-01T00:44:35.642Z,15.30
2023-01-01T00:46:59.267Z,15.19
2023-01-01T00:49:22.843Z,15.17
2023-01-01T00:51:46.430Z,15.03
2023-01-01T00:54:11.479Z,15.03
2023-01-01T00:56:35.429Z,15.00
2023-01-01T00:59:01.404Z,15.05
2023-01-01T01:01:25.708Z,15.06
2023-01-01T01:03:49.945Z,15.05
2023-01-01T01:06:15.590Z,14.94
2023-01-01T01:08:41.328Z,14.97
2023-01-01T01:11:09.346Z,14.83
2023-01-01T01:13:32.951Z,15.01
2023-01-01T01:15:56.574Z,14.96
2023-01-01T01:18:20.071Z,14.89
2023-01-01T01:20:52.635Z,14.84
2023-01-01T01:23:16.173Z,14.86
2023-01-01T01:25:39.746Z,15.02
2023-01-01T01:28:04.944Z,15.02
2023-01-01T01:30:28.547Z,14.94
2023-01-01T01:32:52.120Z,14.96
2023-01-01T01:35:15.645Z,15.07
2023-01-01T01:37:39.271Z,14.83
2023-01-01T01:40:02.823Z,14.89
2023-01-01T01:42:26.528Z,14.89
2023-01-01T01:44:59.200Z,14.86
2023-01-01T01:47:29.890Z,14.98
2023-01-01T01:49:57.582Z,14.87
2023-01-01T01:52:21.155Z,14.98
2023-01-01T01:54:44.767Z,15.00
2023-01-01T01:57:10.998Z,14.81
2023-01-01T01:59:38.333Z,14.88
2023-01-01T02:02:03.831Z,14.89
2023-01-01T02:04:27.714Z,14.90
2023-01-01T02:06:54.244Z,14.89
2023-01-01T02:09:18.395Z,14.88
2023-01-01T02:11:41.923Z,14.91
2023-01-01T02:14:06.104Z,15.08
2023-01-01T02:16:38.039Z,15.01
2023-01-01T02:19:13.972Z,14.87
2023-01-01T02:21:50.858Z,14.99
2023-01-01T02:25:06.024Z,14.86
2023-01-01T02:27:45.881Z,15.07
2023-01-01T02:30:12.112Z,14.85
2023-01-01T02:32:42.065Z,14.97
2023-01-01T02:35:25.279Z,14.84
2023-01-01T02:37:50.568Z,14.82
2023-01-01T02:40:14.149Z,14.74
2023-01-01T02:42:37.832Z,14.84
2023-01-01T02:45:01.956Z,14.88
2023-01-01T02:47:26.939Z,14.74
2023-01-01T02:49:58.790Z,14.66
2023-01-01T02:52:45.751Z,14.63
2023-01-01T02:55:24.777Z,14.63
2023-01-01T02:57:53.748Z,14.56
2023-01-01T03:00:28.021Z,14.49
2023-01-01T03:03:10.607Z,14.46
2023-01-01T03:06:02.609Z,14.38
2023-01-01T03:08:32.686Z,14.41
2023-01-01T03:11:05.529Z,14.50
2023-01-01T03:13:38.712Z,14.37
2023-01-01T03:16:06.277Z,14.35
2023-01-01T03:18:40.344Z,14.32
2023-01-01T03:21:06.603Z,14.50
2023-01-01T03:23:37.175Z,14.22
2023-01-01T03:26:06.284Z,14.07
2023-01-01T03:28:35.401Z,14.05
2023-01-01T03:31:00.060Z,14.17
2023-01-01T03:33:31.409Z,14.32
2023-01-01T03:35:59.243Z,14.27
2023-01-01T03:38:28.570Z,14.23
2023-01-01T03:40:59.486Z,14.26
2023-01-01T03:43:35.307Z,14.33
2023-01-01T03:46:01.026Z,14.26
2023-01-01T03:48:24.612Z,14.22
2023-01-01T03:51:03.545Z,14.10
2023-01-01T03:53:39.970Z,14.21
2023-01-01T03:56:15.005Z,14.07
2023-01-01T03:58:44.789Z,14.01
2023-01-01T04:01:15.418Z,14.20
2023-01-01T04:03:41.589Z,14.07
2023-01-01T04:06:08.043Z,13.99
2023-01-01T04:08:34.370Z,14.19
2023-01-01T04:11:21.987Z,14.14
2023-01-01T04:13:48.830Z,14.04
2023-01-01T04:16:12.395Z,14.03
2023-01-01T04:18:36.018Z,14.10
2023-01-01T04:20:59.505Z,14.06
2023-01-01T04:23:24.488Z,14.00
2023-01-01T04:25:48.705Z,14.04
2023-01-01T04:28:12.291Z,14.13
2023-01-01T04:32:58.910Z,14.13
2023-01-01T04:35:22.494Z,13.96
2023-01-01T04:37:46.799Z,14.16
2023-01-01T04:40:14.174Z,14.00
2023-01-01T04:42:38.026Z,13.99
2023-01-01T04:45:01.805Z,14.05
2023-01-01T04:47:26.911Z,13.92
2023-01-01T04:49:50.422Z,14.03
2023-01-01T04:52:14.045Z,14.07
2023-01-01T04:54:37.639Z,14.05
2023-01-01T04:57:02.640Z,14.02
2023-01-01T04:59:26.186Z,14.00
2023-01-01T05:01:50.010Z,14.03
2023-01-01T05:04:15.791Z,13.88
2023-01-01T05:06:39.521Z,14.00
2023-01-01T05:09:04.133Z,14.03
2023-01-01T05:11:29.911Z,14.12
2023-01-01T05:13:58.028Z,14.04
2023-01-01T05:16:24.413Z,14.18
2023-01-01T05:18:48.977Z,14.21
2023-01-01T05:21:15.703Z,14.22
2023-01-01T05:23:39.300Z,14.23
2023-01-01T05:26:10.974Z,14.25
2023-01-01T05:28:35.264Z,14.23
2023-01-01T05:31:00.317Z,14.34
2023-01-01T05:33:23.911Z,14.32
2023-01-01T05:35:47.779Z,14.26
2023-01-01T05:38:11.614Z,14.41
2023-01-01T05:40:35.167Z,14.49
2023-01-01T05:42:58.735Z,14.39
2023-01-01T05:45:22.232Z,14.45
2023-01-01T05:47:47.216Z,14.49
2023-01-01T05:52:33.891Z,14.55
2023-01-01T05:54:58.389Z,14.45
2023-01-01T05:57:22.039Z,14.61
2023-01-01T05:59:45.559Z,14.46
2023-01-01T06:02:09.263Z,14.53
2023-01-01T06:04:34.291Z,14.58
2023-01-01T06:06:57.899Z,14.55
2023-01-01T06:09:21.418Z,14.58
2023-01-01T06:11:44.958Z,14.56
2023-01-01T06:14:08.536Z,14.49
2023-01-01T06:16:32.973Z,14.58
2023-01-01T06:18:56.603Z,14.57
2023-01-01T06:21:25.019Z,14.48
2023-01-01T06:23:49.003Z,14.46
2023-01-01T06:26:15.529Z,14.49
2023-01-01T06:28:39.658Z,14.53
2023-01-01T06:31:03.976Z,14.61
2023-01-01T06:33:27.509Z,14.49
2023-01-01T06:35:51.119Z,14.31
2023-01-01T06:38:16.070Z,14.30
2023-01-01T06:40:39.612Z,14.35
2023-01-01T06:43:03.148Z,14.41
2023-01-01T06:45:26.758Z,14.42
2023-01-01T06:47:50.302Z,14.31
2023-01-01T06:50:14.145Z,14.27
2023-01-01T06:52:37.684Z,14.30
2023-01-01T06:55:02.656Z,14.30
2023-01-01T06:57:26.516Z,14.26
2023-01-01T06:59:50.042Z,14.22
2023-01-01T07:02:14.060Z,14.14
2023-01-01T07:04:37.797Z,14.10
2023-01-01T07:07:01.923Z,14.16
2023-01-01T07:09:25.522Z,14.20
2023-01-01T07:11:50.425Z,14.14
2023-01-01T07:14:14.000Z,14.11
2023-01-01T07:16:38.255Z,14.30
2023-01-01T07:19:02.011Z,14.07
2023-01-01T07:21:34.147Z,14.23
2023-01-01T07:23:58.463Z,14.20
2023-01-01T07:26:22.077Z,13.96
2023-01-01T07:28:47.417Z,14.05
2023-01-01T07:31:11.613Z,13.94
2023-01-01T07:33:35.239Z,14.08
2023-01-01T07:35:58.938Z,14.01
2023-01-01T07:38:22.562Z,14.26
2023-01-01T07:40:46.113Z,13.99
2023-01-01T07:43:10.137Z,14.11
2023-01-01T07:45:35.437Z,14.00
2023-01-01T07:48:00.372Z,14.23
2023-01-01T07:50:25.789Z,14.14
2023-01-01T07:52:49.483Z,14.22
2023-01-01T07:55:15.002Z,14.00
2023-01-01T07:57:38.606Z,14.02
2023-01-01T08:00:02.169Z,14.20
2023-01-01T08:02:37.424Z,14.08
2023-01-01T08:05:01.092Z,14.08
2023-01-01T08:07:24.634Z,14.02
2023-01-01T08:09:48.255Z,14.13
2023-01-01T08:12:11.806Z,14.16
2023-01-01T08:14:35.371Z,14.27
2023-01-01T08:16:58.924Z,14.14
2023-01-01T08:19:23.878Z,14.27
2023-01-01T08:21:47.381Z,14.33
2023-01-01T08:24:11.179Z,14.32
2023-01-01T08:26:37.198Z,14.36
2023-01-01T08:29:02.752Z,14.38
2023-01-01T08:31:27.179Z,14.36
2023-01-01T08:33:50.948Z,14.32
2023-01-01T08:36:17.014Z,14.42
2023-01-01T08:38:40.650Z,14.36
2023-01-01T08:41:04.140Z,14.49
2023-01-01T08:43:27.730Z,14.39
2023-01-01T08:45:51.231Z,14.59
2023-01-01T08:48:14.820Z,14.59
2023-01-01T08:50:38.416Z,14.68
2023-01-01T08:53:03.458Z,14.51
2023-01-01T08:55:27.250Z,14.68
2023-01-01T08:57:50.847Z,14.68
2023-01-01T09:00:16.431Z,14.72
2023-01-01T09:02:40.115Z,14.45
2023-01-01T09:05:03.781Z,14.54
2023-01-01T09:07:27.361Z,14.55
2023-01-01T09:09:52.265Z,14.75
2023-01-01T09:12:17.879Z,14.65
2023-01-01T09:14:41.380Z,14.80
2023-01-01T09:17:04.946Z,14.91
2023-01-01T09:19:28.855Z,14.83
2023-01-01T09:21:53.128Z,14.67
2023-01-01T09:24:16.701Z,14.69
2023-01-01T09:26:41.662Z,14.69
2023-01-01T09:29:05.384Z,14.79
2023-01-01T09:31:29.003Z,14.68
2023-01-01T09:33:53.334Z,14.77
2023-01-01T09:36:28.794Z,14.80
2023-01-01T09:38:52.787Z,15.05
2023-01-01T09:41:24.119Z,14.80
2023-01-01T09:43:59.083Z,15.06
2023-01-01T09:46:31.500Z,14.91
2023-01-01T09:48:59.015Z,15.00
2023-01-01T09:51:24.847Z,15.21
2023-01-01T09:53:55.687Z,14.99
2023-01-01T09:56:25.202Z,15.03
2023-01-01T09:58:50.140Z,14.98
2023-01-01T10:01:37.203Z,15.14
2023-01-01T10:04:18.426Z,15.15
2023-01-01T10:06:51.522Z,14.96
2023-01-01T10:09:24.534Z,15.01
2023-01-01T10:11:57.564Z,15.05
2023-01-01T10:14:31.932Z,15.00
2023-01-01T10:16:58.272Z,14.96
2023-01-01T10:19:32.549Z,15.29
2023-01-01T10:22:01.301Z,15.15
2023-01-01T10:24:38.152Z,15.22
2023-01-01T10:27:04.055Z,15.21
2023-01-01T10:29:38.057Z,15.24
2023-01-01T10:32:18.328Z,15.19
2023-01-01T10:34:41.962Z,15.29
2023-01-01T10:37:05.821Z,15.33
2023-01-01T10:39:30.200Z,15.37
2023-01-01T10:41:55.117Z,15.20
2023-01-01T10:44:27.625Z,15.27
2023-01-01T10:46:58.788Z,15.14
2023-01-01T10:49:22.386Z,15.34
2023-01-01T10:51:48.189Z,15.33
2023-01-01T10:54:34.149Z,15.59
2023-01-01T10:56:57.775Z,15.27
2023-01-01T10:59:37.207Z,15.53
2023-01-01T11:02:19.220Z,15.35
2023-01-01T11:04:43.243Z,15.61
2023-01-01T11:07:08.649Z,15.37
2023-01-01T11:09:32.861Z,15.48
2023-01-01T11:12:07.168Z,15.71
2023-01-01T11:14:40.371Z,15.49
2023-01-01T11:17:04.081Z,15.43
2023-01-01T11:19:33.249Z,15.62
2023-01-01T11:21:56.994Z,15.47
2023-01-01T11:24:25.456Z,15.51
2023-01-01T11:26:54.659Z,15.35
2023-01-01T11:29:26.592Z,15.56
2023-01-01T11:31:50.598Z,15.63
2023-01-01T11:34:32.769Z,15.63
2023-01-01T11:37:17.121Z,15.53
2023-01-01T11:39:44.517Z,15.39
2023-01-01T11:42:08.491Z,15.49
2023-01-01T11:44:38.518Z,15.45
2023-01-01T11:47:02.357Z,15.42
2023-01-01T11:49:31.513Z,15.53
2023-01-01T11:51:55.097Z,15.47
2023-01-01T11:54:32.814Z,15.50
2023-01-01T11:57:05.400Z,15.48
2023-01-01T11:59:40.815Z,15.43
2023-01-01T12:02:10.348Z,15.42
2023-01-01T12:04:44.333Z,15.60
2023-01-01T12:07:09.852Z,15.67
2023-01-01T12:09:42.205Z,15.74
2023-01-01T12:12:14.542Z,15.66
2023-01-01T12:14:49.472Z,15.58
2023-01-01T12:17:21.634Z,15.46
2023-01-01T12:19:58.271Z,15.31
2023-01-01T12:22:22.164Z,15.57
2023-01-01T12:24:47.563Z,15.58
2023-01-01T12:27:22.979Z,15.43
2023-01-01T12:30:06.296Z,15.49
2023-01-01T12:32:45.113Z,15.75
2023-01-01T12:35:23.219Z,15.74
2023-01-01T12:38:00.370Z,15.61
2023-01-01T12:40:36.337Z,15.73
2023-01-01T12:43:05.228Z,15.90
2023-01-01T12:46:16.523Z,15.51
2023-01-01T12:49:09.036Z,15.56
2023-01-01T12:51:46.211Z,15.63
2023-01-01T12:55:23.825Z,15.54
2023-01-01T12:57:53.240Z,15.56
2023-01-01T13:00:20.084Z,15.36
2023-01-01T13:02:51.448Z,15.43
2023-01-01T13:05:22.804Z,15.28
2023-01-01T13:07:53.885Z,15.27
2023-01-01T13:10:26.954Z,15.30
2023-01-01T13:12:51.823Z,15.38
2023-01-01T13:15:49.617Z,15.47
2023-01-01T13:18:33.571Z,15.18
2023-01-01T13:21:07.185Z,15.47
2023-01-01T13:24:01.419Z,15.47
2023-01-01T13:26:40.062Z,15.50
2023-01-01T13:29:39.400Z,15.30
2023-01-01T13:32:08.417Z,15.24
2023-01-01T13:35:16.887Z,15.03
2023-01-01T13:37:48.541Z,15.07
2023-01-01T13:40:53.997Z,15.24
2023-01-01T13:43:32.162Z,15.25
2023-01-01T13:46:13.906Z,15.32
2023-01-01T13:49:06.848Z,15.39
2023-01-01T13:52:08.256Z,15.29
2023-01-01T13:55:17.099Z,15.02
2023-01-01T13:58:39.960Z,15.18
2023-01-01T14:01:49.664Z,15.26
2023-01-01T14:04:32.125Z,14.97
2023-01-01T14:06:57.133Z,15.13
2023-01-01T14:09:21.885Z,14.98
2023-01-01T14:11:45.457Z,14.88
2023-01-01T14:14:28.648Z,15.14
2023-01-01T14:16:53.580Z,14.48
2023-01-01T14:19:17.400Z,14.74
2023-01-01T14:21:41.074Z,15.00
2023-01-01T14:24:08.441Z,15.08
2023-01-01T14:26:33.882Z,14.66
2023-01-01T14:28:59.151Z,14.72
2023-01-01T14:31:28.522Z,14.56
2023-01-01T14:33:52.061Z,14.63
2023-01-01T14:36:23.840Z,14.60
2023-01-01T14:38:49.603Z,14.69
2023-01-01T14:41:20.961Z,14.77
2023-01-01T14:43:46.842Z,14.65
2023-01-01T14:46:17.624Z,14.49
2023-01-01T14:48:46.344Z,14.58
2023-01-01T14:51:15.382Z,14.71
2023-01-01T14:53:39.007Z,14.89
2023-01-01T14:56:07.027Z,14.72
2023-01-01T14:58:31.577Z,14.81
2023-01-01T15:00:55.676Z,14.73
2023-01-01T15:03:23.721Z,14.53
2023-01-01T15:06:00.265Z,14.55
2023-01-01T15:08:26.923Z,14.58
2023-01-01T15:10:51.268Z,14.63
2023-01-01T15:13:20.510Z,14.74
2023-01-01T15:15:45.959Z,14.70
2023-01-01T15:18:41.436Z,14.59
2023-01-01T15:21:13.438Z,14.69
2023-01-01T15:23:38.212Z,14.38
2023-01-01T15:26:01.732Z,14.51
2023-01-01T15:28:25.426Z,14.48
2023-01-01T15:30:54.791Z,14.66
2023-01-01T15:33:18.719Z,14.16
2023-01-01T15:35:44.062Z,14.45
2023-01-01T15:38:18.910Z,14.22
2023-01-01T15:40:45.605Z,14.44
2023-01-01T15:43:20.022Z,14.03
2023-01-01T15:45:53.412Z,13.67
2023-01-01T15:48:23.240Z,14.01
2023-01-01T15:51:03.739Z,14.04
2023-01-01T15:53:31.965Z,13.63
2023-01-01T15:55:59.056Z,13.65
2023-01-01T15:58:27.433Z,13.90
2023-01-01T16:00:58.715Z,13.74
2023-01-01T16:03:25.340Z,13.91
2023-01-01T16:05:53.330Z,13.73
2023-01-01T16:08:17.392Z,13.75
2023-01-01T16:10:42.698Z,13.75
2023-01-01T16:13:06.238Z,13.70
2023-01-01T16:15:29.909Z,13.55
2023-01-01T16:17:54.298Z,13.52
2023-01-01T16:20:19.958Z,13.29
2023-01-01T16:22:43.698Z,13.22
2023-01-01T16:25:15.658Z,13.15
2023-01-01T16:27:40.659Z,13.11
2023-01-01T16:30:06.903Z,12.93
2023-01-01T16:32:30.497Z,12.91
2023-01-01T16:34:53.990Z,12.80
2023-01-01T16:37:22.499Z,12.77
2023-01-01T16:39:46.274Z,12.67
2023-01-01T16:42:12.593Z,12.51
2023-01-01T16:44:38.787Z,12.53
2023-01-01T16:47:02.355Z,12.44
2023-01-01T16:49:25.900Z,12.44
2023-01-01T16:51:50.699Z,12.28
2023-01-01T16:54:15.169Z,12.16
2023-01-01T16:56:39.108Z,12.11
2023-01-01T16:59:03.693Z,12.01
2023-01-01T17:01:28.958Z,11.99
2023-01-01T17:03:53.219Z,11.87
2023-01-01T17:06:17.225Z,11.86
2023-01-01T17:08:41.142Z,11.69
2023-01-01T17:11:10.049Z,11.87
2023-01-01T17:13:36.025Z,11.73
2023-01-01T17:15:59.917Z,11.57
2023-01-01T17:18:55.248Z,11.60
2023-01-01T17:21:11.216Z,11.50
2023-01-01T17:23:36.631Z,11.33
2023-01-01T17:26:08.484Z,11.22
2023-01-01T17:28:32.058Z,11.21
2023-01-01T17:31:07.007Z,11.15
2023-01-01T17:33:32.169Z,11.29
2023-01-01T17:35:55.659Z,11.27
2023-01-01T17:38:19.268Z,11.26
2023-01-01T17:40:42.759Z,11.29
2023-01-01T17:43:06.365Z,11.21
2023-01-01T17:45:29.875Z,11.14
2023-01-01T17:47:54.195Z,11.02
2023-01-01T17:50:19.804Z,11.06
2023-01-01T17:52:43.737Z,11.05
2023-01-01T17:55:08.777Z,11.09
2023-01-01T17:57:32.424Z,11.15
2023-01-01T17:59:59.014Z,11.15
2023-01-01T18:02:22.831Z,11.13
2023-01-01T18:04:46.434Z,11.15
2023-01-01T18:07:12.551Z,11.12
2023-01-01T18:09:38.309Z,11.08
2023-01-01T18:12:02.080Z,11.08
2023-01-01T18:14:26.326Z,11.03
2023-01-01T18:16:49.919Z,11.11
2023-01-01T18:19:13.462Z,11.06
2023-01-01T18:21:37.293Z,11.06
2023-01-01T18:24:02.604Z,10.97
2023-01-01T18:26:29.994Z,10.98
2023-01-01T18:28:54.184Z,10.92
2023-01-01T18:31:18.468Z,10.97
2023-01-01T18:33:42.793Z,10.89
2023-01-01T18:36:09.313Z,10.76
2023-01-01T18:38:33.088Z,10.77
2023-01-01T18:41:14.271Z,10.72
2023-01-01T18:43:37.870Z,10.70
2023-01-01T18:46:01.393Z,10.73
2023-01-01T18:48:24.954Z,10.71
2023-01-01T18:50:48.516Z,10.70
2023-01-01T18:53:19.812Z,10.79
2023-01-01T18:55:43.415Z,10.70
2023-01-01T18:58:27.996Z,10.67
2023-01-01T19:00:52.783Z,10.69
2023-01-01T19:03:19.183Z,10.65
2023-01-01T19:05:44.840Z,10.59
2023-01-01T19:08:18.039Z,10.64
2023-01-01T19:10:45.481Z,10.68
2023-01-01T19:13:19.579Z,10.62
2023-01-01T19:15:49.768Z,10.54
2023-01-01T19:18:19.420Z,10.67
2023-01-01T19:20:42.964Z,10.57
2023-01-01T19:23:20.121Z,10.66
2023-01-01T19:25:43.768Z,10.55
2023-01-01T19:28:35.712Z,10.57
2023-01-01T19:31:01.754Z,10.57
2023-01-01T19:33:28.005Z,10.54
2023-01-01T19:35:51.646Z,10.53
2023-01-01T19:38:15.170Z,10.61
2023-01-01T19:40:38.776Z,10.56
2023-01-01T19:43:03.678Z,10.54
2023-01-01T19:45:27.219Z,10.49
2023-01-01T19:47:52.258Z,10.49
2023-01-01T19:50:15.968Z,10.49
2023-01-01T19:52:40.351Z,10.39
2023-01-01T19:55:06.411Z,10.31
2023-01-01T19:57:30.040Z,10.43
2023-01-01T19:59:53.631Z,10.38
2023-01-01T20:02:44.768Z,10.49
2023-01-01T20:05:02.337Z,10.38
2023-01-01T20:07:25.974Z,10.40
2023-01-01T20:09:49.567Z,10.42
2023-01-01T20:12:13.081Z,10.37
2023-01-01T20:14:37.986Z,10.35
2023-01-01T20:17:01.571Z,10.41
2023-01-01T20:19:25.125Z,10.37
2023-01-01T20:22:08.321Z,10.46
2023-01-01T20:24:31.918Z,10.45
2023-01-01T20:26:56.457Z,10.50
2023-01-01T20:29:21.785Z,10.48
2023-01-01T20:31:45.394Z,10.68
2023-01-01T20:34:09.344Z,10.61
2023-01-01T20:36:50.212Z,10.71
2023-01-01T20:39:15.326Z,10.85
2023-01-01T20:41:38.864Z,10.89
2023-01-01T20:44:02.465Z,10.90
2023-01-01T20:46:26.036Z,10.86
2023-01-01T20:48:49.976Z,10.89
2023-01-01T20:51:13.503Z,10.91
2023-01-01T20:53:37.157Z,10.98
2023-01-01T20:56:02.117Z,10.97
2023-01-01T20:58:25.720Z,11.05
2023-01-01T21:00:49.466Z,11.12
2023-01-01T21:03:13.147Z,11.06
2023-01-01T21:05:36.732Z,11.14
2023-01-01T21:08:00.326Z,11.09
2023-01-01T21:10:23.915Z,11.21
2023-01-01T21:12:50.274Z,11.21
2023-01-01T21:15:16.547Z,11.10
2023-01-01T21:17:40.147Z,11.22
2023-01-01T21:20:03.877Z,11.38
2023-01-01T21:22:28.981Z,11.41
2023-01-01T21:24:55.467Z,11.38
2023-01-01T21:27:30.691Z,11.39
2023-01-01T21:29:58.769Z,11.38
2023-01-01T21:32:25.247Z,11.34
2023-01-01T21:34:50.828Z,11.35
2023-01-01T21:37:42.295Z,11.34
2023-01-01T21:40:35.684Z,11.39
2023-01-01T21:43:24.681Z,11.47
2023-01-01T21:45:50.164Z,11.44
2023-01-01T21:48:19.142Z,11.45
2023-01-01T21:50:45.164Z,11.49
2023-01-01T21:53:15.852Z,11.39
2023-01-01T21:55:53.509Z,11.49
2023-01-01T21:58:37.787Z,11.46
2023-01-01T22:01:12.866Z,11.44
2023-01-01T22:03:36.593Z,11.46
2023-01-01T22:06:00.155Z,11.36
2023-01-01T22:08:26.280Z,11.45
2023-01-01T22:10:49.873Z,11.50
2023-01-01T22:13:18.708Z,11.50
2023-01-01T22:15:43.175Z,11.52
2023-01-01T22:18:24.301Z,11.36
2023-01-01T22:20:49.552Z,11.51
2023-01-01T22:23:32.807Z,11.55
2023-01-01T22:25:56.585Z,11.44
2023-01-01T22:28:23.964Z,11.60
2023-01-01T22:30:47.715Z,11.45
2023-01-01T22:33:19.086Z,11.47
2023-01-01T22:35:42.743Z,11.56
2023-01-01T22:38:09.267Z,11.58
2023-01-01T22:40:36.071Z,11.55
2023-01-01T22:43:03.927Z,11.58
2023-01-01T22:45:28.168Z,11.58
2023-01-01T22:47:51.686Z,11.57
2023-01-01T22:50:24.232Z,11.67
2023-01-01T22:52:47.863Z,11.71
2023-01-01T22:55:11.448Z,11.68
2023-01-01T22:57:35.015Z,11.66
2023-01-01T22:59:58.585Z,11.66
2023-01-01T23:02:22.212Z,11.60
2023-01-01T23:04:45.789Z,11.74
2023-01-01T23:07:14.426Z,11.50
2023-01-01T23:09:37.977Z,11.57
2023-01-01T23:12:01.577Z,11.67
2023-01-01T23:14:43.280Z,11.71
2023-01-01T23:17:06.960Z,11.70
2023-01-01T23:19:30.533Z,11.70
2023-01-01T23:21:54.593Z,11.68
2023-01-01T23:24:24.611Z,11.72
2023-01-01T23:26:49.693Z,11.75
2023-01-01T23:29:14.656Z,11.83
2023-01-01T23:31:39.458Z,11.72
2023-01-01T23:34:03.218Z,11.80
2023-01-01T23:36:27.891Z,11.77
2023-01-01T23:38:51.577Z,11.74
2023-01-01T23:41:16.563Z,11.87
2023-01-01T23:43:43.561Z,11.69
2023-01-01T23:46:07.761Z,11.68
2023-01-01T23:48:31.504Z,11.78
2023-01-01T23:50:55.139Z,11.82
2023-01-01T23:53:18.669Z,11.79
2023-01-01T23:55:42.884Z,11.69
2023-01-01T23:58:07.819Z,11.80
