createdAt,value
2024-01-29T00:02:05.744Z,1026.8514765758284
2024-01-29T00:05:25.877Z,1026.8400276162474
2024-01-29T00:08:46.469Z,1026.8109986712639
2024-01-29T00:12:06.537Z,1026.7934177088323
2024-01-29T00:15:28.270Z,1026.8107831153216
2024-01-29T00:18:48.228Z,1026.8383505113798
2024-01-29T00:22:08.505Z,1026.8557418121277
2024-01-29T00:25:29.010Z,1026.80231218683
2024-01-29T00:28:48.808Z,1026.6748398164505
2024-01-29T00:32:09.562Z,1026.6284299279305
2024-01-29T00:35:29.755Z,1026.6668393754333
2024-01-29T00:38:49.806Z,1026.694959217783
2024-01-29T00:42:21.953Z,1026.731638990274
2024-01-29T00:45:42.594Z,1026.7255340037123
2024-01-29T00:51:26.264Z,1026.739148364804
2024-01-29T00:54:46.734Z,1026.7367514519658
2024-01-29T00:58:06.866Z,1026.7237966635903
2024-01-29T01:01:28.670Z,1026.6992923390364
2024-01-29T01:04:49.213Z,1026.709408113461
2024-01-29T01:08:08.489Z,1026.672052764971
2024-01-29T01:11:28.775Z,1026.5968463513411
2024-01-29T01:14:48.730Z,1026.590267378451
2024-01-29T01:19:30.477Z,1026.6001161086697
2024-01-29T01:22:52.073Z,1026.61161678179
2024-01-29T01:26:12.717Z,1026.6107887028857
2024-01-29T01:29:32.707Z,1026.6207230964048
2024-01-29T01:32:52.731Z,1026.661549426921
2024-01-29T01:36:13.406Z,1026.6577743034063
2024-01-29T01:39:33.529Z,1026.6505759477184
2024-01-29T01:42:54.135Z,1026.6508212952995
2024-01-29T01:46:15.244Z,1026.6409933645405
2024-01-29T01:49:36.418Z,1026.629214007536
2024-01-29T01:52:56.716Z,1026.6476291784875
2024-01-29T01:56:17.992Z,1026.6895685349625
2024-01-29T01:59:38.272Z,1026.7356451993553
2024-01-29T02:02:58.458Z,1026.7602033979697
2024-01-29T02:06:18.521Z,1026.8278600137223
2024-01-29T02:09:38.688Z,1026.891533827975
2024-01-29T02:12:58.232Z,1026.9514277145986
2024-01-29T02:16:18.685Z,1026.9597549840232
2024-01-29T02:21:49.314Z,1026.9084580678245
2024-01-29T02:25:09.348Z,1026.8769149066238
2024-01-29T02:28:31.101Z,1026.8659234772285
2024-01-29T02:31:51.064Z,1026.8859280056406
2024-01-29T02:35:11.934Z,1026.9229642030896
2024-01-29T02:39:36.741Z,1026.9049242358494
2024-01-29T02:42:57.191Z,1026.9315797584375
2024-01-29T02:46:17.923Z,1026.9307466065366
2024-01-29T02:54:38.878Z,1026.9761579552676
2024-01-29T02:57:59.833Z,1026.9739761935687
2024-01-29T03:01:20.860Z,1026.9735244652056
2024-01-29T03:04:40.737Z,1026.9896394855245
2024-01-29T03:08:00.642Z,1026.969561645545
2024-01-29T03:11:21.726Z,1026.908051132371
2024-01-29T03:14:42.184Z,1026.8584126975313
2024-01-29T03:18:02.972Z,1026.8044033377685
2024-01-29T03:21:24.522Z,1026.770816766571
2024-01-29T03:24:45.677Z,1026.7512140855306
2024-01-29T03:28:05.389Z,1026.7480069736384
2024-01-29T03:31:25.572Z,1026.737859061724
2024-01-29T03:34:45.942Z,1026.6785032066973
2024-01-29T03:38:06.743Z,1026.602593589409
2024-01-29T03:41:27.394Z,1026.568928613852
2024-01-29T03:44:48.422Z,1026.5953362183302
2024-01-29T03:49:27.161Z,1026.6087622830871
2024-01-29T03:52:48.170Z,1026.57981693974
2024-01-29T03:56:08.998Z,1026.5703591180952
2024-01-29T04:00:17.807Z,1026.532227195582
2024-01-29T04:03:38.187Z,1026.4697371450784
2024-01-29T04:06:59.916Z,1026.41581183948
2024-01-29T04:10:20.544Z,1026.4245149300443
2024-01-29T04:13:41.431Z,1026.4358286289867
2024-01-29T04:17:02.116Z,1026.484061203051
2024-01-29T04:20:22.793Z,1026.5040017731467
2024-01-29T04:23:42.238Z,1026.4822123031004
2024-01-29T04:27:02.819Z,1026.491336092119
2024-01-29T04:30:23.957Z,1026.5192670765823
2024-01-29T04:33:44.489Z,1026.5451885042985
2024-01-29T04:37:05.531Z,1026.5421107971972
2024-01-29T04:40:27.048Z,1026.531380180884
2024-01-29T04:43:48.468Z,1026.5432029344863
2024-01-29T04:47:08.797Z,1026.5213302555446
2024-01-29T04:50:30.109Z,1026.507551809998
2024-01-29T04:53:50.692Z,1026.4847239568094
2024-01-29T04:57:11.217Z,1026.5084925339743
2024-01-29T05:00:31.749Z,1026.456523333778
2024-01-29T05:03:51.769Z,1026.4664042923253
2024-01-29T05:07:12.817Z,1026.5369921746528
2024-01-29T05:10:33.464Z,1026.5321385245586
2024-01-29T05:13:53.935Z,1026.5138148535573
2024-01-29T05:19:40.678Z,1026.4786453284262
2024-01-29T05:23:01.005Z,1026.4694421127003
2024-01-29T05:26:21.682Z,1026.4415730453122
2024-01-29T05:29:41.951Z,1026.4305038193768
2024-01-29T05:33:31.609Z,1026.4192437883235
2024-01-29T05:36:51.494Z,1026.4403409122258
2024-01-29T05:40:12.333Z,1026.494532874759
2024-01-29T05:43:33.592Z,1026.558965589861
2024-01-29T05:46:53.911Z,1026.5747334230923
2024-01-29T05:50:15.382Z,1026.5599566948333
2024-01-29T05:54:03.269Z,1026.5537361660274
2024-01-29T05:57:24.540Z,1026.5193282053674
2024-01-29T06:00:45.229Z,1026.4722324154527
2024-01-29T06:04:05.828Z,1026.471074522462
2024-01-29T06:07:27.552Z,1026.4945658222166
2024-01-29T06:10:49.410Z,1026.4863743260826
2024-01-29T06:14:10.211Z,1026.4671106695487
2024-01-29T06:19:28.746Z,1026.4503202556698
2024-01-29T06:22:49.552Z,1026.405717924196
2024-01-29T06:26:10.216Z,1026.3683891364885
2024-01-29T06:30:59.929Z,1026.372179180754
2024-01-29T06:34:20.658Z,1026.3931522691255
2024-01-29T06:39:40.865Z,1026.4035437704483
2024-01-29T06:45:27.446Z,1026.4221072643538
2024-01-29T06:48:48.635Z,1026.3127285953929
2024-01-29T06:52:12.527Z,1026.2805676987205
2024-01-29T06:55:36.926Z,1026.228332001574
2024-01-29T06:58:57.692Z,1026.2327261070652
2024-01-29T07:02:18.885Z,1026.2753086321181
2024-01-29T07:05:39.339Z,1026.3064625010086
2024-01-29T07:09:00.464Z,1026.358538434408
2024-01-29T07:12:21.937Z,1026.433767569417
2024-01-29T07:15:49.175Z,1026.458771332363
2024-01-29T07:20:46.357Z,1026.4075249692626
2024-01-29T07:24:06.936Z,1026.457776847857
2024-01-29T07:27:27.384Z,1026.477881081379
2024-01-29T07:30:47.892Z,1026.4887529528853
2024-01-29T07:34:08.635Z,1026.4986635747473
2024-01-29T07:37:29.496Z,1026.5402283817007
2024-01-29T07:40:49.237Z,1026.5965896138161
2024-01-29T07:44:51.957Z,1026.551241310629
2024-01-29T07:50:22.472Z,1026.4865668677635
2024-01-29T07:53:42.752Z,1026.4454585653202
2024-01-29T07:57:27.481Z,1026.5681386420374
2024-01-29T08:00:47.884Z,1026.6104135497542
2024-01-29T08:04:08.243Z,1026.5732364780263
2024-01-29T08:07:28.983Z,1026.562153061549
2024-01-29T08:10:49.868Z,1026.5702384850451
2024-01-29T08:14:09.819Z,1026.6316274771716
2024-01-29T08:19:18.030Z,1026.7421638017872
2024-01-29T08:22:40.619Z,1026.8140820741585
2024-01-29T08:26:00.888Z,1026.8454902096473
2024-01-29T08:29:21.749Z,1026.7574215537416
2024-01-29T08:32:41.653Z,1026.7597274882241
2024-01-29T08:38:20.414Z,1026.7076595711512
2024-01-29T08:41:40.725Z,1026.7445566523754
2024-01-29T08:45:01.092Z,1026.7406774569097
2024-01-29T08:48:22.068Z,1026.7593527017707
2024-01-29T08:51:42.277Z,1026.7932720520766
2024-01-29T08:55:02.498Z,1026.823279469821
2024-01-29T08:58:25.412Z,1026.8494456348221
2024-01-29T09:04:14.393Z,1026.9158148402946
2024-01-29T09:07:34.788Z,1026.9396091109866
2024-01-29T09:12:52.789Z,1027.0298830862946
2024-01-29T09:17:43.595Z,1027.0986644829716
2024-01-29T09:21:03.533Z,1027.0758935437336
2024-01-29T09:24:23.705Z,1027.085707606294
2024-01-29T09:27:44.696Z,1027.1419497859692
2024-01-29T09:31:05.093Z,1027.174548891092
2024-01-29T09:34:26.581Z,1027.1566850179033
2024-01-29T09:47:05.652Z,1027.181220886243
2024-01-29T09:50:26.259Z,1027.2268969701413
2024-01-29T09:53:46.469Z,1027.2167654266505
2024-01-29T09:57:06.982Z,1027.1910551990677
2024-01-29T10:00:29.908Z,1027.178184354789
2024-01-29T10:03:51.376Z,1027.2127206739628
2024-01-29T10:07:11.677Z,1027.2635147770284
2024-01-29T10:10:32.732Z,1027.2864734187149
2024-01-29T10:13:53.006Z,1027.318216786588
2024-01-29T10:17:13.846Z,1027.3429836442706
2024-01-29T10:23:08.692Z,1027.3005931700313
2024-01-29T10:26:29.864Z,1027.3321288840912
2024-01-29T10:29:50.079Z,1027.345021167283
2024-01-29T10:33:10.855Z,1027.357998890405
2024-01-29T10:38:00.109Z,1027.345071136257
2024-01-29T10:41:20.903Z,1027.31489731065
2024-01-29T10:44:41.070Z,1027.2841194263403
2024-01-29T10:48:01.266Z,1027.3169243361826
2024-01-29T10:51:21.274Z,1027.3031282133468
2024-01-29T10:54:41.883Z,1027.2605979799523
2024-01-29T10:58:03.532Z,1027.257787000109
2024-01-29T11:02:03.807Z,1027.2407056780976
2024-01-29T11:05:25.767Z,1027.242865423584
2024-01-29T11:08:46.511Z,1027.2981711286968
2024-01-29T11:12:06.802Z,1027.3013856592172
2024-01-29T11:15:27.600Z,1027.3260122926147
2024-01-29T11:19:03.550Z,1027.3719974726641
2024-01-29T11:24:39.020Z,1027.4261536511815
2024-01-29T11:27:59.083Z,1027.4146833015916
2024-01-29T11:35:54.861Z,1027.408410763266
2024-01-29T11:39:14.644Z,1027.4210737253773
2024-01-29T11:42:35.143Z,1027.443540196934
2024-01-29T11:45:54.732Z,1027.4238268779234
2024-01-29T11:49:14.920Z,1027.4073101690558
2024-01-29T11:52:35.380Z,1027.3725618420578
2024-01-29T11:55:55.665Z,1027.3582226133594
2024-01-29T11:59:46.698Z,1027.3785405772367
2024-01-29T12:03:07.562Z,1027.3635849724512
2024-01-29T12:06:28.691Z,1027.3079635524743
2024-01-29T12:09:48.148Z,1027.2652681465863
2024-01-29T12:13:08.693Z,1027.2494954660378
2024-01-29T12:17:06.415Z,1027.2386052148515
2024-01-29T12:20:26.394Z,1027.1961082782618
2024-01-29T12:23:52.358Z,1027.1982272321452
2024-01-29T12:27:13.127Z,1027.1455537854947
2024-01-29T12:30:33.080Z,1027.1395535457602
2024-01-29T12:33:53.599Z,1027.2010001651572
2024-01-29T12:37:14.159Z,1027.2275166464028
2024-01-29T12:40:34.141Z,1027.2437973504993
2024-01-29T12:43:54.020Z,1027.2843798105366
2024-01-29T12:47:14.735Z,1027.264147207315
2024-01-29T12:50:34.618Z,1027.302637909138
2024-01-29T12:53:55.232Z,1027.3355162327662
2024-01-29T13:00:36.413Z,1027.2917211356134
2024-01-29T13:03:56.438Z,1027.3058426608886
2024-01-29T13:07:18.441Z,1027.3215669470837
2024-01-29T13:10:38.709Z,1027.30944037675
2024-01-29T13:13:59.831Z,1027.326518701788
2024-01-29T13:17:20.242Z,1027.3012453536323
2024-01-29T13:21:24.415Z,1027.2816025186212
2024-01-29T13:24:45.008Z,1027.282952601193
2024-01-29T13:30:03.463Z,1027.3065741907487
2024-01-29T13:33:24.568Z,1027.325150710698
2024-01-29T13:36:45.242Z,1027.3276980251962
2024-01-29T13:40:05.637Z,1027.3667860797145
2024-01-29T13:43:26.525Z,1027.3993281678192
2024-01-29T13:46:47.131Z,1027.4290783988954
2024-01-29T13:50:07.500Z,1027.4736890716565
2024-01-29T13:53:28.601Z,1027.539157078796
2024-01-29T13:56:48.893Z,1027.5547861561251
2024-01-29T14:00:09.282Z,1027.551780971154
2024-01-29T14:03:30.358Z,1027.5508994099164
2024-01-29T14:06:50.668Z,1027.5805945754055
2024-01-29T14:10:10.924Z,1027.5868827796903
2024-01-29T14:13:31.564Z,1027.671197635736
2024-01-29T14:16:51.892Z,1027.7303047300331
2024-01-29T14:20:12.766Z,1027.7485044349924
2024-01-29T14:23:33.741Z,1027.734008492654
2024-01-29T14:26:54.017Z,1027.7642736629841
2024-01-29T14:30:14.765Z,1027.759450585119
2024-01-29T14:42:13.414Z,1027.7778315791056
2024-01-29T14:45:34.340Z,1027.7790226022762
2024-01-29T14:48:54.458Z,1027.7739307254774
2024-01-29T14:52:14.965Z,1027.7526171241004
2024-01-29T14:55:36.476Z,1027.7374955092641
2024-01-29T14:58:56.964Z,1027.7714941278452
2024-01-29T15:02:17.133Z,1027.7808502980452
2024-01-29T15:05:38.532Z,1027.8124247571182
2024-01-29T15:08:58.584Z,1027.8342113266808
2024-01-29T15:15:06.685Z,1027.8070582218552
2024-01-29T15:18:26.942Z,1027.828644922125
2024-01-29T15:21:47.150Z,1027.8122419972676
2024-01-29T15:25:07.085Z,1027.8403110921624
2024-01-29T15:28:27.912Z,1027.787498617828
2024-01-29T15:31:48.920Z,1027.7864844620697
2024-01-29T15:35:09.371Z,1027.7879226282362
2024-01-29T15:38:30.290Z,1027.8453098260777
2024-01-29T15:46:42.022Z,1027.903268511547
2024-01-29T15:50:02.627Z,1027.9385261386058
2024-01-29T15:53:23.571Z,1027.9319304657022
2024-01-29T15:56:43.934Z,1027.9257295661923
2024-01-29T16:02:29.129Z,1027.954704189186
2024-01-29T16:05:49.373Z,1027.9480818675095
2024-01-29T16:09:59.320Z,1027.9867431736611
2024-01-29T16:13:20.168Z,1027.9989984259003
2024-01-29T16:16:41.267Z,1027.9923887779537
2024-01-29T16:20:01.555Z,1028.060114890607
2024-01-29T16:27:59.061Z,1028.177600280861
2024-01-29T16:32:21.617Z,1028.2164170757026
2024-01-29T16:36:46.626Z,1028.3228466850935
2024-01-29T16:40:24.638Z,1028.3517118647171
2024-01-29T16:43:45.697Z,1028.3691017379538
2024-01-29T16:47:05.978Z,1028.401799937569
2024-01-29T16:50:26.651Z,1028.4257850582155
2024-01-29T16:53:47.195Z,1028.43202861275
2024-01-29T16:57:07.780Z,1028.4369221165693
2024-01-29T17:00:28.762Z,1028.4271856419819
2024-01-29T17:03:48.912Z,1028.45882977732
2024-01-29T17:09:30.645Z,1028.5214392189712
2024-01-29T17:15:10.477Z,1028.515715537311
2024-01-29T17:20:48.968Z,1028.5634367310495
2024-01-29T17:24:22.964Z,1028.5732930113425
2024-01-29T17:27:44.147Z,1028.5360469293094
2024-01-29T17:31:04.152Z,1028.503469259354
2024-01-29T17:34:25.314Z,1028.5347114112792
2024-01-29T17:37:46.208Z,1028.6109050071343
2024-01-29T17:41:06.199Z,1028.6540150634744
2024-01-29T17:44:26.806Z,1028.6500095386616
2024-01-29T17:47:46.625Z,1028.5932062743461
2024-01-29T17:51:06.657Z,1028.5695354053853
2024-01-29T17:54:27.749Z,1028.5565078016498
2024-01-29T17:57:48.088Z,1028.5307733427453
2024-01-29T18:01:09.180Z,1028.5450790693642
2024-01-29T18:04:30.167Z,1028.5493801330715
2024-01-29T18:07:51.113Z,1028.5809386831547
2024-01-29T18:11:11.782Z,1028.5824525840924
2024-01-29T18:14:33.168Z,1028.5730224999563
2024-01-29T18:17:53.667Z,1028.5894721478994
2024-01-29T18:22:59.085Z,1028.633225419724
2024-01-29T18:26:20.181Z,1028.60386265303
2024-01-29T18:29:40.628Z,1028.5736764543303
2024-01-29T18:33:01.399Z,1028.5464072726818
2024-01-29T18:36:21.896Z,1028.557698931671
2024-01-29T18:40:06.108Z,1028.612065663714
2024-01-29T18:43:27.112Z,1028.6832599095014
2024-01-29T18:46:48.000Z,1028.7015559483593
2024-01-29T18:50:08.988Z,1028.6771312736216
2024-01-29T18:54:22.043Z,1028.6882972828391
2024-01-29T18:59:18.390Z,1028.7240357024737
2024-01-29T19:05:43.007Z,1028.7185003106424
2024-01-29T19:09:03.351Z,1028.7108074774865
2024-01-29T19:12:24.316Z,1028.7181288518407
2024-01-29T19:15:44.997Z,1028.761421741574
2024-01-29T19:19:05.417Z,1028.7801322999105
2024-01-29T19:22:26.998Z,1028.8173709794985
2024-01-29T19:25:46.920Z,1028.82110922723
2024-01-29T19:29:06.899Z,1028.8232529329848
2024-01-29T19:32:27.748Z,1028.7967320031878
2024-01-29T19:35:47.528Z,1028.793218325401
2024-01-29T19:39:07.598Z,1028.7842960010287
2024-01-29T19:45:48.360Z,1028.7652202583063
2024-01-29T19:49:08.294Z,1028.7222320357412
2024-01-29T19:52:30.203Z,1028.6886634055347
2024-01-29T19:56:10.416Z,1028.6705983291745
2024-01-29T19:59:30.840Z,1028.6771715019818
2024-01-29T20:02:50.849Z,1028.7119473173116
2024-01-29T20:06:10.894Z,1028.7135834444305
2024-01-29T20:09:32.007Z,1028.7122182921773
2024-01-29T20:12:52.049Z,1028.727346541886
2024-01-29T20:16:12.773Z,1028.733311565846
2024-01-29T20:19:33.620Z,1028.7271054350256
2024-01-29T20:22:54.525Z,1028.775052663824
2024-01-29T20:26:15.973Z,1028.782047090386
2024-01-29T20:29:36.573Z,1028.7782002061715
2024-01-29T20:34:36.506Z,1028.7551860368867
2024-01-29T20:37:57.195Z,1028.7242414202713
2024-01-29T20:42:21.402Z,1028.6792728572289
2024-01-29T20:46:57.804Z,1028.6259177693387
2024-01-29T20:50:18.516Z,1028.5965973780608
2024-01-29T20:53:39.670Z,1028.5881542459633
2024-01-29T21:00:06.810Z,1028.584660208016
2024-01-29T21:03:27.144Z,1028.5930583866812
2024-01-29T21:06:46.890Z,1028.5419084123573
2024-01-29T21:13:23.232Z,1028.5165272913512
2024-01-29T21:16:44.047Z,1028.4852089222397
2024-01-29T21:20:05.159Z,1028.5018048523139
2024-01-29T21:23:25.632Z,1028.5012909744548
2024-01-29T21:26:46.512Z,1028.470138842356
2024-01-29T21:30:07.068Z,1028.4996883274214
2024-01-29T21:33:27.953Z,1028.5232147842116
2024-01-29T21:36:49.053Z,1028.5410446568421
2024-01-29T21:40:09.550Z,1028.5197903655576
2024-01-29T21:44:09.774Z,1028.538739863512
2024-01-29T21:47:30.715Z,1028.5416669214758
2024-01-29T21:50:51.853Z,1028.5059085771707
2024-01-29T21:54:12.946Z,1028.4662257496364
2024-01-29T21:57:33.611Z,1028.440727835063
2024-01-29T22:00:55.408Z,1028.4365457077633
2024-01-29T22:04:17.070Z,1028.426558864337
2024-01-29T22:07:37.411Z,1028.4491584036116
2024-01-29T22:10:57.818Z,1028.4626475710452
2024-01-29T22:14:18.492Z,1028.4446797456108
2024-01-29T22:18:26.668Z,1028.4283357724985
2024-01-29T22:21:46.931Z,1028.4345013984876
2024-01-29T22:25:07.236Z,1028.4373775296988
2024-01-29T22:28:28.026Z,1028.4528496001988
2024-01-29T22:31:48.567Z,1028.468231887636
2024-01-29T22:35:08.997Z,1028.526251558354
2024-01-29T22:38:29.739Z,1028.5387209366622
2024-01-29T22:41:49.983Z,1028.5311294914927
2024-01-29T22:45:10.671Z,1028.5272138805344
2024-01-29T22:48:31.126Z,1028.5544229449338
2024-01-29T22:51:52.093Z,1028.62220658125
2024-01-29T22:55:12.858Z,1028.6705788724857
2024-01-29T22:58:33.580Z,1028.6929631352807
2024-01-29T23:01:54.111Z,1028.6870834776
2024-01-29T23:05:14.700Z,1028.6722966128204
2024-01-29T23:09:10.606Z,1028.666705745609
2024-01-29T23:12:30.864Z,1028.6613656485436
2024-01-29T23:15:51.458Z,1028.7028849766075
2024-01-29T23:19:22.901Z,1028.6846722279004
2024-01-29T23:22:43.237Z,1028.6969003376946
2024-01-29T23:27:08.483Z,1028.701544342925
2024-01-29T23:31:51.122Z,1028.706654677485
2024-01-29T23:35:11.207Z,1028.7292557325616
2024-01-29T23:44:14.044Z,1028.702414568235
2024-01-29T23:47:34.613Z,1028.679262443263
2024-01-29T23:50:54.800Z,1028.657894343775
2024-01-29T23:54:16.328Z,1028.6638175833652
2024-01-29T23:57:36.552Z,1028.671927364881
