createdAt,value
2018-05-24T00:00:44.928Z,5.40
2018-05-24T00:03:20.778Z,6.13
2018-05-24T00:05:56.475Z,5.80
2018-05-24T00:08:32.274Z,5.47
2018-05-24T00:11:07.970Z,5.90
2018-05-24T00:13:43.759Z,5.47
2018-05-24T00:16:19.500Z,6.07
2018-05-24T00:18:55.366Z,5.37
2018-05-24T00:21:31.106Z,6.13
2018-05-24T00:24:06.813Z,5.93
2018-05-24T00:26:42.744Z,5.70
2018-05-24T00:29:18.562Z,5.50
2018-05-24T00:31:54.570Z,5.53
2018-05-24T00:34:30.302Z,5.70
2018-05-24T00:37:06.117Z,4.80
2018-05-24T00:39:42.014Z,5.27
2018-05-24T00:42:17.840Z,6.00
2018-05-24T00:44:53.643Z,5.13
2018-05-24T00:47:29.538Z,5.40
2018-05-24T00:50:05.328Z,5.07
2018-05-24T00:52:41.269Z,4.80
2018-05-24T00:55:23.211Z,5.00
2018-05-24T00:57:59.092Z,4.90
2018-05-24T01:00:34.929Z,5.10
2018-05-24T01:03:10.771Z,5.07
2018-05-24T01:05:46.663Z,4.67
2018-05-24T01:08:22.537Z,5.10
2018-05-24T01:10:58.399Z,5.23
2018-05-24T01:13:34.292Z,4.47
2018-05-24T01:16:10.135Z,4.90
2018-05-24T01:18:45.922Z,5.00
2018-05-24T01:21:21.804Z,5.13
2018-05-24T01:23:57.572Z,4.67
2018-05-24T01:26:33.620Z,5.03
2018-05-24T01:29:09.492Z,4.27
2018-05-24T01:31:45.250Z,4.50
2018-05-24T01:34:21.116Z,4.70
2018-05-24T01:37:02.977Z,4.90
2018-05-24T01:39:38.940Z,4.40
2018-05-24T01:42:14.595Z,4.80
2018-05-24T01:44:50.547Z,4.73
2018-05-24T01:47:26.357Z,4.40
2018-05-24T01:50:02.266Z,4.63
2018-05-24T01:52:38.242Z,4.87
2018-05-24T01:55:14.019Z,4.47
2018-05-24T01:57:49.994Z,4.80
2018-05-24T02:00:25.853Z,4.20
2018-05-24T02:03:01.731Z,4.10
2018-05-24T02:05:37.460Z,3.80
2018-05-24T02:08:13.167Z,4.10
2018-05-24T02:10:48.967Z,3.90
2018-05-24T02:13:24.879Z,3.80
2018-05-24T02:16:00.657Z,4.27
2018-05-24T02:18:36.409Z,3.53
2018-05-24T02:21:12.107Z,3.80
2018-05-24T02:23:47.901Z,4.10
2018-05-24T02:26:23.949Z,3.50
2018-05-24T02:28:59.886Z,3.70
2018-05-24T02:31:35.647Z,4.00
2018-05-24T02:34:11.596Z,4.00
2018-05-24T02:36:47.328Z,3.50
2018-05-24T02:39:23.088Z,3.67
2018-05-24T02:41:58.880Z,3.80
2018-05-24T02:44:34.790Z,3.70
2018-05-24T02:47:10.933Z,3.17
2018-05-24T02:49:46.867Z,3.40
2018-05-24T02:52:22.679Z,3.20
2018-05-24T02:54:59.132Z,3.20
2018-05-24T02:57:34.879Z,3.70
2018-05-24T03:00:10.721Z,3.33
2018-05-24T03:02:46.505Z,3.37
2018-05-24T03:05:22.202Z,3.53
2018-05-24T03:07:58.144Z,3.30
2018-05-24T03:10:33.859Z,3.43
2018-05-24T03:13:09.763Z,3.20
2018-05-24T03:15:45.659Z,4.00
2018-05-24T03:18:21.508Z,3.30
2018-05-24T03:20:57.530Z,3.20
2018-05-24T03:23:33.518Z,3.50
2018-05-24T03:26:09.423Z,3.60
2018-05-24T03:28:45.245Z,3.63
2018-05-24T03:31:21.968Z,3.33
2018-05-24T03:33:57.866Z,3.00
2018-05-24T03:36:33.765Z,3.93
2018-05-24T03:39:09.631Z,3.47
2018-05-24T03:41:45.456Z,3.83
2018-05-24T03:44:21.342Z,3.47
2018-05-24T03:46:57.012Z,3.90
2018-05-24T03:49:32.915Z,3.43
2018-05-24T03:52:09.010Z,3.50
2018-05-24T03:54:44.836Z,3.60
2018-05-24T03:57:20.768Z,3.10
2018-05-24T04:00:02.580Z,3.50
2018-05-24T04:02:44.278Z,3.60
2018-05-24T04:05:20.115Z,4.07
2018-05-24T04:07:56.022Z,3.80
2018-05-24T04:10:31.874Z,3.60
2018-05-24T04:13:07.829Z,3.70
2018-05-24T04:15:43.604Z,3.70
2018-05-24T04:18:19.333Z,4.20
2018-05-24T04:20:55.152Z,3.67
2018-05-24T04:23:31.007Z,4.40
2018-05-24T04:26:06.896Z,4.97
2018-05-24T04:28:42.702Z,5.00
2018-05-24T04:31:18.559Z,4.70
2018-05-24T04:33:54.335Z,4.20
2018-05-24T04:36:31.103Z,4.47
2018-05-24T04:39:06.874Z,4.60
2018-05-24T04:41:42.563Z,5.43
2018-05-24T04:44:18.334Z,4.80
2018-05-24T04:46:57.301Z,5.77
2018-05-24T04:49:33.113Z,4.57
2018-05-24T04:52:08.990Z,6.00
2018-05-24T04:54:44.745Z,5.43
2018-05-24T04:57:20.557Z,5.60
2018-05-24T04:59:56.554Z,5.47
2018-05-24T05:02:32.420Z,5.50
2018-05-24T05:05:08.226Z,5.50
2018-05-24T05:07:44.099Z,5.37
2018-05-24T05:10:20.034Z,5.10
2018-05-24T05:12:55.808Z,5.30
2018-05-24T05:15:31.669Z,5.93
2018-05-24T05:18:08.248Z,7.20
2018-05-24T05:20:44.066Z,6.17
2018-05-24T05:23:19.932Z,6.13
2018-05-24T05:25:55.640Z,6.87
2018-05-24T05:28:31.528Z,5.90
2018-05-24T05:31:07.480Z,6.00
2018-05-24T05:33:43.449Z,5.90
2018-05-24T05:36:19.234Z,7.40
2018-05-24T05:38:55.117Z,6.57
2018-05-24T05:41:30.799Z,6.37
2018-05-24T05:44:06.679Z,6.90
2018-05-24T05:46:42.421Z,7.83
2018-05-24T05:49:19.100Z,7.10
2018-05-24T05:51:54.983Z,7.30
2018-05-24T05:54:30.859Z,8.60
2018-05-24T05:57:06.727Z,7.57
2018-05-24T05:59:42.514Z,8.30
2018-05-24T06:02:18.237Z,7.53
2018-05-24T06:04:54.062Z,8.80
2018-05-24T06:07:29.906Z,9.33
2018-05-24T06:10:05.885Z,8.73
2018-05-24T06:12:41.725Z,9.00
2018-05-24T06:15:17.660Z,9.47
2018-05-24T06:17:53.454Z,10.13
2018-05-24T06:20:29.288Z,8.40
2018-05-24T06:23:05.202Z,9.00
2018-05-24T06:25:40.882Z,9.30
2018-05-24T06:28:17.746Z,9.20
2018-05-24T06:30:53.495Z,8.50
2018-05-24T06:33:29.455Z,8.27
2018-05-24T06:36:05.229Z,9.33
2018-05-24T06:38:41.060Z,9.00
2018-05-24T06:41:16.940Z,9.27
2018-05-24T06:43:52.786Z,9.23
2018-05-24T06:46:28.729Z,9.37
2018-05-24T06:49:05.499Z,9.00
2018-05-24T06:51:41.179Z,8.63
2018-05-24T06:54:17.041Z,7.77
2018-05-24T06:56:53.018Z,9.50
2018-05-24T06:59:28.881Z,8.10
2018-05-24T07:02:04.899Z,8.77
2018-05-24T07:04:40.783Z,8.70
2018-05-24T07:07:16.695Z,8.47
2018-05-24T07:09:52.430Z,9.60
2018-05-24T07:12:28.269Z,9.30
2018-05-24T07:15:03.984Z,9.00
2018-05-24T07:17:39.870Z,8.73
2018-05-24T07:20:15.936Z,8.43
2018-05-24T07:22:51.820Z,9.37
2018-05-24T07:25:27.639Z,8.20
2018-05-24T07:28:03.416Z,8.30
2018-05-24T07:30:39.264Z,8.67
2018-05-24T07:33:15.062Z,8.37
2018-05-24T07:35:51.072Z,8.30
2018-05-24T07:38:27.048Z,8.77
2018-05-24T07:41:02.824Z,8.10
2018-05-24T07:43:38.644Z,7.90
2018-05-24T07:46:14.474Z,7.60
2018-05-24T07:48:50.410Z,7.63
2018-05-24T07:51:27.316Z,8.07
2018-05-24T07:54:02.989Z,7.83
2018-05-24T07:56:38.712Z,7.63
2018-05-24T07:59:14.654Z,8.03
2018-05-24T08:01:50.552Z,8.13
2018-05-24T08:04:26.461Z,8.13
2018-05-24T08:07:02.333Z,7.80
2018-05-24T08:09:38.329Z,8.00
2018-05-24T08:12:15.223Z,8.77
2018-05-24T08:14:50.992Z,9.07
2018-05-24T08:17:27.064Z,8.93
2018-05-24T08:20:05.381Z,8.10
2018-05-24T08:22:41.181Z,8.30
2018-05-24T08:25:17.040Z,8.50
2018-05-24T08:27:52.894Z,8.50
2018-05-24T08:30:29.751Z,8.43
2018-05-24T08:33:05.462Z,10.00
2018-05-24T08:35:41.475Z,10.50
2018-05-24T08:38:17.332Z,8.90
2018-05-24T08:40:53.244Z,9.60
2018-05-24T08:43:29.017Z,9.97
2018-05-24T08:46:05.091Z,9.10
2018-05-24T08:48:40.901Z,10.27
2018-05-24T08:51:16.667Z,9.27
2018-05-24T08:53:52.463Z,9.10
2018-05-24T08:56:28.318Z,9.97
2018-05-24T08:59:04.114Z,9.20
2018-05-24T09:01:40.061Z,9.43
2018-05-24T09:04:15.989Z,10.27
2018-05-24T09:06:51.885Z,10.07
2018-05-24T09:09:27.803Z,9.77
2018-05-24T09:12:03.745Z,9.00
2018-05-24T09:14:39.712Z,9.00
2018-05-24T09:17:15.680Z,9.20
2018-05-24T09:19:51.478Z,9.13
2018-05-24T09:22:27.345Z,10.03
2018-05-24T09:25:03.295Z,10.00
2018-05-24T09:27:40.073Z,10.30
2018-05-24T09:30:15.963Z,10.67
2018-05-24T09:32:51.954Z,9.60
2018-05-24T09:35:27.834Z,10.23
2018-05-24T09:38:03.570Z,10.70
2018-05-24T09:40:39.554Z,10.13
2018-05-24T09:43:15.264Z,11.13
2018-05-24T09:45:51.207Z,11.80
2018-05-24T09:48:27.053Z,11.50
2018-05-24T09:51:02.902Z,12.07
2018-05-24T09:53:38.656Z,11.00
2018-05-24T09:56:15.489Z,11.53
2018-05-24T09:58:51.300Z,12.63
2018-05-24T10:01:27.261Z,11.27
2018-05-24T10:04:03.032Z,12.83
2018-05-24T10:06:38.876Z,12.37
2018-05-24T10:09:15.651Z,11.83
2018-05-24T10:11:51.628Z,12.10
2018-05-24T10:14:27.514Z,12.53
2018-05-24T10:17:03.293Z,13.40
2018-05-24T10:19:39.280Z,13.73
2018-05-24T10:22:15.193Z,13.10
2018-05-24T10:24:49.395Z,12.17
2018-05-24T10:27:23.614Z,12.90
2018-05-24T10:29:58.026Z,12.60
2018-05-24T10:32:32.317Z,13.00
2018-05-24T10:35:06.671Z,12.30
2018-05-24T10:37:40.778Z,12.10
2018-05-24T10:40:14.994Z,14.77
2018-05-24T10:42:49.152Z,14.90
2018-05-24T10:45:23.333Z,15.30
2018-05-24T10:47:58.475Z,15.10
2018-05-24T10:50:32.767Z,14.40
2018-05-24T10:53:07.098Z,15.00
2018-05-24T10:55:41.412Z,15.83
2018-05-24T10:58:15.596Z,16.17
2018-05-24T11:00:49.910Z,15.40
2018-05-24T11:03:24.351Z,14.80
2018-05-24T11:05:59.366Z,16.17
2018-05-24T11:08:33.538Z,16.90
2018-05-24T11:11:07.912Z,14.87
2018-05-24T11:13:42.240Z,15.43
2018-05-24T11:16:16.561Z,15.20
2018-05-24T11:18:50.821Z,16.13
2018-05-24T11:21:25.813Z,15.00
2018-05-24T11:24:00.085Z,16.17
2018-05-24T11:26:34.341Z,16.40
2018-05-24T11:29:08.632Z,15.80
2018-05-24T11:31:43.011Z,15.77
2018-05-24T11:34:17.216Z,16.90
2018-05-24T11:36:51.514Z,16.70
2018-05-24T11:39:25.933Z,15.80
2018-05-24T11:42:00.231Z,17.10
2018-05-24T11:44:34.457Z,15.70
2018-05-24T11:47:08.619Z,17.40
2018-05-24T11:49:43.543Z,15.70
2018-05-24T11:52:17.866Z,15.87
2018-05-24T11:54:51.985Z,15.90
2018-05-24T11:57:26.317Z,15.93
2018-05-24T12:00:00.713Z,15.27
2018-05-24T12:02:35.750Z,16.43
2018-05-24T12:05:09.870Z,15.67
2018-05-24T12:07:44.085Z,16.00
2018-05-24T12:10:18.227Z,15.37
2018-05-24T12:12:56.062Z,14.30
2018-05-24T12:15:30.410Z,12.60
2018-05-24T12:18:04.722Z,14.73
2018-05-24T12:20:39.231Z,12.90
2018-05-24T12:23:13.527Z,14.10
2018-05-24T12:25:47.745Z,12.67
2018-05-24T12:28:22.798Z,12.60
2018-05-24T12:30:56.915Z,11.97
2018-05-24T12:33:31.322Z,12.20
2018-05-24T12:36:05.638Z,12.80
2018-05-24T12:38:39.867Z,10.40
2018-05-24T12:41:14.054Z,10.37
2018-05-24T12:43:49.114Z,10.63
2018-05-24T12:46:23.381Z,11.40
2018-05-24T12:48:57.805Z,11.03
2018-05-24T12:51:31.938Z,9.20
2018-05-24T12:54:06.274Z,10.80
2018-05-24T12:56:40.562Z,10.70
2018-05-24T12:59:15.007Z,9.03
2018-05-24T13:01:49.116Z,8.67
2018-05-24T13:04:23.341Z,9.20
2018-05-24T13:06:57.642Z,8.00
2018-05-24T13:09:32.885Z,11.00
2018-05-24T13:12:07.034Z,10.87
2018-05-24T13:14:46.389Z,10.17
2018-05-24T13:17:20.554Z,7.10
2018-05-24T13:19:54.862Z,6.93
2018-05-24T13:22:29.827Z,6.87
2018-05-24T13:25:04.115Z,6.97
2018-05-24T13:27:38.225Z,7.77
2018-05-24T13:30:13.168Z,7.40
2018-05-24T13:32:47.443Z,6.37
2018-05-24T13:35:21.586Z,7.07
2018-05-24T13:37:55.894Z,6.80
2018-05-24T13:40:31.283Z,7.33
2018-05-24T13:43:05.463Z,7.90
2018-05-24T13:45:39.763Z,8.50
2018-05-24T13:48:15.430Z,8.27
2018-05-24T13:50:50.596Z,8.60
2018-05-24T13:53:24.979Z,9.33
2018-05-24T13:55:59.763Z,8.47
2018-05-24T13:58:34.732Z,9.90
2018-05-24T14:01:10.165Z,9.50
2018-05-24T14:03:45.093Z,10.30
2018-05-24T14:06:19.401Z,10.30
2018-05-24T14:08:54.340Z,10.30
2018-05-24T14:11:29.359Z,9.70
2018-05-24T14:14:03.559Z,9.93
2018-05-24T14:16:37.897Z,9.60
2018-05-24T14:19:12.866Z,11.20
2018-05-24T14:21:47.561Z,11.80
2018-05-24T14:24:21.673Z,11.40
2018-05-24T14:26:55.771Z,11.77
2018-05-24T14:29:29.901Z,11.60
2018-05-24T14:32:04.216Z,11.60
2018-05-24T14:34:38.497Z,12.10
2018-05-24T14:37:12.646Z,13.53
2018-05-24T14:39:46.835Z,13.27
2018-05-24T14:42:21.054Z,13.70
2018-05-24T14:44:55.246Z,14.03
2018-05-24T14:47:29.531Z,14.30
2018-05-24T14:50:03.830Z,14.40
2018-05-24T14:52:39.168Z,14.13
2018-05-24T14:55:13.330Z,14.90
2018-05-24T14:57:48.624Z,15.33
2018-05-24T15:00:22.850Z,14.87
2018-05-24T15:02:58.691Z,14.57
2018-05-24T15:05:34.110Z,14.43
2018-05-24T15:08:09.047Z,13.87
2018-05-24T15:10:43.276Z,13.83
2018-05-24T15:13:31.538Z,12.90
2018-05-24T15:16:05.854Z,12.93
2018-05-24T15:18:41.765Z,13.97
2018-05-24T15:21:17.662Z,14.40
2018-05-24T15:23:51.923Z,14.90
2018-05-24T15:26:27.327Z,16.47
2018-05-24T15:29:01.847Z,15.70
2018-05-24T15:31:36.783Z,16.80
2018-05-24T15:34:12.427Z,15.60
2018-05-24T15:36:46.847Z,14.90
2018-05-24T15:39:21.106Z,16.43
2018-05-24T15:41:55.523Z,16.17
2018-05-24T15:44:30.708Z,16.80
2018-05-24T15:47:04.957Z,17.30
2018-05-24T15:49:39.226Z,16.90
2018-05-24T15:52:13.384Z,17.53
2018-05-24T15:54:49.425Z,17.30
2018-05-24T15:57:25.253Z,17.40
2018-05-24T16:00:01.141Z,19.07
2018-05-24T16:02:36.880Z,18.47
2018-05-24T16:05:12.584Z,18.50
2018-05-24T16:07:48.403Z,20.40
2018-05-24T16:10:24.358Z,20.37
2018-05-24T16:13:00.338Z,19.20
2018-05-24T16:15:36.342Z,21.57
2018-05-24T16:18:12.104Z,20.37
2018-05-24T16:20:47.837Z,21.30
2018-05-24T16:23:23.714Z,21.20
2018-05-24T16:25:59.745Z,20.77
2018-05-24T16:28:35.454Z,20.60
2018-05-24T16:31:11.190Z,20.80
2018-05-24T16:33:46.149Z,22.70
2018-05-24T16:36:20.326Z,21.20
2018-05-24T16:38:54.600Z,21.70
2018-05-24T16:41:28.763Z,20.70
2018-05-24T16:44:02.964Z,20.23
2018-05-24T16:46:37.332Z,20.00
2018-05-24T16:49:11.575Z,18.60
2018-05-24T16:51:45.889Z,20.80
2018-05-24T16:54:21.002Z,19.07
2018-05-24T16:56:55.310Z,17.90
2018-05-24T16:59:29.693Z,17.80
2018-05-24T17:02:04.276Z,18.93
2018-05-24T17:04:39.208Z,16.40
2018-05-24T17:07:13.707Z,17.50
2018-05-24T17:09:47.934Z,17.57
2018-05-24T17:12:22.253Z,18.37
2018-05-24T17:14:56.561Z,17.77
2018-05-24T17:17:32.901Z,17.97
2018-05-24T17:20:07.274Z,19.23
2018-05-24T17:22:41.449Z,18.03
2018-05-24T17:25:15.835Z,18.90
2018-05-24T17:27:50.015Z,19.10
2018-05-24T17:30:24.343Z,18.70
2018-05-24T17:32:59.711Z,18.73
2018-05-24T17:35:34.014Z,18.87
2018-05-24T17:38:08.343Z,18.27
2018-05-24T17:40:43.680Z,17.87
2018-05-24T17:43:18.657Z,17.37
2018-05-24T17:45:54.262Z,18.03
2018-05-24T17:48:28.345Z,17.00
2018-05-24T17:51:02.787Z,16.57
2018-05-24T17:53:36.871Z,17.60
2018-05-24T17:56:11.051Z,16.37
2018-05-24T17:58:46.030Z,17.53
2018-05-24T18:01:20.686Z,18.43
2018-05-24T18:03:54.855Z,17.57
2018-05-24T18:06:29.267Z,19.50
2018-05-24T18:09:03.628Z,18.90
2018-05-24T18:11:37.843Z,19.10
2018-05-24T18:14:13.422Z,19.40
2018-05-24T18:16:47.606Z,21.27
2018-05-24T18:19:21.858Z,21.60
2018-05-24T18:21:56.431Z,21.73
2018-05-24T18:24:30.610Z,21.63
2018-05-24T18:27:07.230Z,22.60
2018-05-24T18:29:43.307Z,22.77
2018-05-24T18:32:19.126Z,22.80
2018-05-24T18:34:55.190Z,22.20
2018-05-24T18:37:30.855Z,25.23
2018-05-24T18:40:06.789Z,25.20
2018-05-24T18:42:42.470Z,24.03
2018-05-24T18:45:18.377Z,23.90
2018-05-24T18:47:54.210Z,24.73
2018-05-24T18:50:30.953Z,24.30
2018-05-24T18:53:06.748Z,23.80
2018-05-24T18:55:42.589Z,24.63
2018-05-24T18:58:18.481Z,25.53
2018-05-24T19:00:54.211Z,23.97
2018-05-24T19:03:29.894Z,24.70
2018-05-24T19:06:05.663Z,25.30
2018-05-24T19:08:41.695Z,26.27
2018-05-24T19:11:18.433Z,25.10
2018-05-24T19:13:54.258Z,25.30
2018-05-24T19:16:30.188Z,24.30
2018-05-24T19:19:06.092Z,24.27
2018-05-24T19:21:41.824Z,26.07
2018-05-24T19:24:17.723Z,22.73
2018-05-24T19:26:54.388Z,23.50
2018-05-24T19:29:31.037Z,22.70
2018-05-24T19:32:06.913Z,24.60
2018-05-24T19:34:42.739Z,22.90
2018-05-24T19:37:18.519Z,23.20
2018-05-24T19:39:54.258Z,22.60
2018-05-24T19:42:30.008Z,22.30
2018-05-24T19:45:05.894Z,22.60
2018-05-24T19:47:42.629Z,22.50
2018-05-24T19:50:18.351Z,21.47
2018-05-24T19:52:54.220Z,21.23
2018-05-24T19:55:30.188Z,22.80
2018-05-24T19:58:05.920Z,20.77
2018-05-24T20:00:41.587Z,21.40
2018-05-24T20:03:17.341Z,22.00
2018-05-24T20:05:53.145Z,22.27
2018-05-24T20:08:28.924Z,20.90
2018-05-24T20:11:04.789Z,21.20
2018-05-24T20:13:40.579Z,20.60
2018-05-24T20:16:16.284Z,22.50
2018-05-24T20:18:52.070Z,21.00
2018-05-24T20:21:27.806Z,21.53
2018-05-24T20:24:03.550Z,22.80
2018-05-24T20:26:40.121Z,22.90
2018-05-24T20:29:15.943Z,24.27
2018-05-24T20:31:52.171Z,23.23
2018-05-24T20:34:27.910Z,22.57
2018-05-24T20:37:03.822Z,23.10
2018-05-24T20:39:39.700Z,22.90
2018-05-24T20:42:15.523Z,23.83
2018-05-24T20:44:51.392Z,24.70
2018-05-24T20:47:27.269Z,25.17
2018-05-24T20:50:03.201Z,26.23
2018-05-24T20:52:38.923Z,25.33
2018-05-24T20:55:14.806Z,26.63
2018-05-24T20:57:50.481Z,26.73
2018-05-24T21:00:27.289Z,28.37
2018-05-24T21:03:03.096Z,26.30
2018-05-24T21:05:39.025Z,27.33
2018-05-24T21:08:14.853Z,27.40
2018-05-24T21:10:50.743Z,28.33
2018-05-24T21:13:26.569Z,28.93
2018-05-24T21:16:02.275Z,29.47
2018-05-24T21:18:40.021Z,30.10
2018-05-24T21:21:15.773Z,30.30
2018-05-24T21:23:51.729Z,29.07
2018-05-24T21:26:28.582Z,28.07
2018-05-24T21:29:04.258Z,29.90
2018-05-24T21:31:40.082Z,30.57
2018-05-24T21:34:15.935Z,30.87
2018-05-24T21:36:51.755Z,32.67
2018-05-24T21:39:27.564Z,32.90
2018-05-24T21:42:03.314Z,31.47
2018-05-24T21:44:39.011Z,33.70
2018-05-24T21:47:14.836Z,33.13
2018-05-24T21:49:50.773Z,31.90
2018-05-24T21:52:26.476Z,35.33
2018-05-24T21:55:02.378Z,34.30
2018-05-24T21:57:38.117Z,34.87
2018-05-24T22:00:13.879Z,34.03
2018-05-24T22:02:49.624Z,33.30
2018-05-24T22:05:25.322Z,34.13
2018-05-24T22:08:01.322Z,34.70
2018-05-24T22:10:36.985Z,34.30
2018-05-24T22:13:12.725Z,33.67
2018-05-24T22:15:48.596Z,33.97
2018-05-24T22:18:24.335Z,34.87
2018-05-24T22:21:01.050Z,34.00
2018-05-24T22:23:36.841Z,33.57
2018-05-24T22:26:12.519Z,32.93
2018-05-24T22:28:48.556Z,35.10
2018-05-24T22:31:24.204Z,34.73
2018-05-24T22:34:00.042Z,35.50
2018-05-24T22:36:35.838Z,33.60
2018-05-24T22:39:11.756Z,34.07
2018-05-24T22:41:47.480Z,35.37
2018-05-24T22:44:23.365Z,35.10
2018-05-24T22:46:59.073Z,34.40
2018-05-24T22:49:34.966Z,35.03
2018-05-24T22:52:10.920Z,34.30
2018-05-24T22:54:46.734Z,35.87
2018-05-24T22:57:22.753Z,36.67
2018-05-24T22:59:58.677Z,34.37
2018-05-24T23:02:34.333Z,36.70
2018-05-24T23:05:10.293Z,36.60
2018-05-24T23:07:46.094Z,37.20
2018-05-24T23:10:21.993Z,35.73
2018-05-24T23:12:57.786Z,38.53
2018-05-24T23:15:33.706Z,37.50
2018-05-24T23:18:09.533Z,40.80
2018-05-24T23:20:46.247Z,39.07
2018-05-24T23:23:21.955Z,37.20
2018-05-24T23:25:57.850Z,38.80
2018-05-24T23:28:33.771Z,40.30
2018-05-24T23:31:09.734Z,39.57
2018-05-24T23:33:45.527Z,40.10
2018-05-24T23:36:21.217Z,41.43
2018-05-24T23:38:56.966Z,40.23
2018-05-24T23:41:32.834Z,40.27
2018-05-24T23:44:08.724Z,43.03
2018-05-24T23:46:44.437Z,40.93
2018-05-24T23:49:20.270Z,42.13
2018-05-24T23:51:56.084Z,41.70
2018-05-24T23:54:31.834Z,41.63
2018-05-24T23:57:07.460Z,41.10
2018-05-24T23:59:43.339Z,41.90
