createdAt,value
2018-06-16T00:00:11.175Z,13.90
2018-06-16T00:02:39.581Z,13.90
2018-06-16T00:05:07.942Z,13.90
2018-06-16T00:07:36.311Z,13.90
2018-06-16T00:10:04.722Z,13.90
2018-06-16T00:12:33.085Z,13.90
2018-06-16T00:15:01.636Z,13.90
2018-06-16T00:19:58.237Z,13.90
2018-06-16T00:22:26.672Z,13.90
2018-06-16T00:24:59.584Z,13.90
2018-06-16T00:27:29.016Z,13.80
2018-06-16T00:29:57.644Z,13.80
2018-06-16T00:32:26.484Z,13.80
2018-06-16T00:34:54.927Z,13.80
2018-06-16T00:37:24.215Z,13.80
2018-06-16T00:39:53.309Z,13.80
2018-06-16T00:42:21.659Z,13.80
2018-06-16T00:44:50.158Z,13.80
2018-06-16T00:47:18.689Z,13.70
2018-06-16T00:49:47.113Z,13.70
2018-06-16T00:52:15.523Z,13.60
2018-06-16T00:54:43.843Z,13.60
2018-06-16T00:57:23.742Z,13.60
2018-06-16T00:59:52.091Z,13.60
2018-06-16T01:02:20.516Z,13.50
2018-06-16T01:04:48.881Z,13.40
2018-06-16T01:09:45.425Z,13.40
2018-06-16T01:12:13.843Z,13.50
2018-06-16T01:14:42.165Z,13.40
2018-06-16T01:17:10.533Z,13.40
2018-06-16T01:19:38.919Z,13.30
2018-06-16T01:22:07.285Z,13.30
2018-06-16T01:24:35.618Z,13.30
2018-06-16T01:27:04.059Z,13.30
2018-06-16T01:29:32.431Z,13.30
2018-06-16T01:32:01.162Z,13.20
2018-06-16T01:34:29.509Z,13.20
2018-06-16T01:36:57.994Z,13.10
2018-06-16T01:39:26.388Z,13.00
2018-06-16T01:41:54.761Z,13.00
2018-06-16T01:44:23.110Z,12.90
2018-06-16T01:46:51.444Z,12.90
2018-06-16T01:49:19.941Z,12.90
2018-06-16T01:51:48.283Z,12.90
2018-06-16T01:54:16.687Z,12.90
2018-06-16T01:56:45.030Z,12.90
2018-06-16T01:59:13.402Z,12.90
2018-06-16T02:01:41.803Z,12.90
2018-06-16T02:06:38.489Z,13.00
2018-06-16T02:09:09.153Z,13.00
2018-06-16T02:11:37.561Z,13.00
2018-06-16T02:14:05.965Z,13.00
2018-06-16T02:16:34.321Z,13.00
2018-06-16T02:19:02.701Z,13.00
2018-06-16T02:21:31.074Z,13.80
2018-06-16T02:23:59.476Z,13.00
2018-06-16T02:26:27.831Z,13.00
2018-06-16T02:28:56.262Z,13.00
2018-06-16T02:31:24.605Z,13.10
2018-06-16T02:36:21.068Z,13.10
2018-06-16T02:38:49.458Z,13.10
2018-06-16T02:41:17.885Z,13.20
2018-06-16T02:43:46.280Z,13.20
2018-06-16T02:46:14.682Z,13.20
2018-06-16T02:48:43.091Z,13.20
2018-06-16T02:51:11.460Z,13.30
2018-06-16T02:53:39.875Z,13.20
2018-06-16T02:56:08.274Z,13.20
2018-06-16T03:01:04.719Z,13.20
2018-06-16T03:03:33.052Z,13.20
2018-06-16T03:06:01.417Z,13.30
2018-06-16T03:08:29.743Z,13.30
2018-06-16T03:10:58.117Z,13.30
2018-06-16T03:13:26.444Z,13.30
2018-06-16T03:15:54.826Z,13.40
2018-06-16T03:18:23.204Z,13.30
2018-06-16T03:20:51.615Z,13.30
2018-06-16T03:23:19.978Z,13.30
2018-06-16T03:25:48.372Z,13.30
2018-06-16T03:28:16.741Z,13.30
2018-06-16T03:30:45.070Z,13.30
2018-06-16T03:35:41.513Z,13.30
2018-06-16T03:38:09.933Z,13.30
2018-06-16T03:40:38.415Z,13.30
2018-06-16T03:43:06.803Z,13.30
2018-06-16T03:45:35.164Z,13.40
2018-06-16T03:48:03.620Z,13.40
2018-06-16T03:53:00.030Z,13.40
2018-06-16T03:55:28.436Z,13.50
2018-06-16T03:57:56.803Z,13.50
2018-06-16T04:00:25.145Z,13.60
2018-06-16T04:02:53.500Z,13.60
2018-06-16T04:05:21.844Z,13.70
2018-06-16T04:07:50.242Z,13.80
2018-06-16T04:10:18.596Z,13.80
2018-06-16T04:12:46.988Z,13.90
2018-06-16T04:15:15.338Z,13.90
2018-06-16T04:20:12.698Z,14.10
2018-06-16T04:22:41.082Z,14.10
2018-06-16T04:25:09.450Z,14.20
2018-06-16T04:27:37.816Z,14.30
2018-06-16T04:30:06.332Z,14.40
2018-06-16T04:32:34.702Z,14.50
2018-06-16T04:35:03.072Z,14.60
2018-06-16T04:37:31.450Z,14.60
2018-06-16T04:39:59.817Z,14.70
2018-06-16T04:42:28.170Z,14.90
2018-06-16T04:44:56.529Z,15.00
2018-06-16T04:47:24.922Z,15.00
2018-06-16T04:49:53.303Z,15.10
2018-06-16T04:52:21.627Z,15.10
2018-06-16T04:54:49.999Z,15.20
2018-06-16T04:57:18.383Z,15.30
2018-06-16T04:59:46.844Z,15.40
2018-06-16T05:02:15.270Z,15.50
2018-06-16T05:04:43.673Z,15.50
2018-06-16T05:07:12.021Z,15.50
2018-06-16T05:09:40.428Z,15.60
2018-06-16T05:12:08.831Z,15.70
2018-06-16T05:14:37.181Z,15.90
2018-06-16T05:17:05.615Z,16.00
2018-06-16T05:19:34.005Z,16.10
2018-06-16T05:22:02.378Z,16.20
2018-06-16T05:24:30.741Z,16.30
2018-06-16T05:26:59.131Z,16.40
2018-06-16T05:29:27.470Z,16.50
2018-06-16T05:31:55.848Z,16.60
2018-06-16T05:36:52.335Z,16.80
2018-06-16T05:39:20.700Z,17.00
2018-06-16T05:41:49.091Z,17.20
2018-06-16T05:44:17.448Z,17.30
2018-06-16T05:46:45.940Z,17.50
2018-06-16T05:49:14.278Z,17.60
2018-06-16T05:54:10.697Z,17.80
2018-06-16T05:56:39.100Z,17.90
2018-06-16T05:59:07.485Z,18.00
2018-06-16T06:01:35.854Z,18.20
2018-06-16T06:04:04.360Z,18.30
2018-06-16T06:06:32.712Z,18.40
2018-06-16T06:09:01.190Z,18.50
2018-06-16T06:11:29.578Z,18.00
2018-06-16T06:13:58.196Z,18.50
2018-06-16T06:16:26.561Z,18.60
2018-06-16T06:23:51.159Z,18.70
2018-06-16T06:26:19.540Z,18.70
2018-06-16T06:28:47.907Z,18.70
2018-06-16T06:31:16.270Z,18.80
2018-06-16T06:33:44.756Z,19.00
2018-06-16T06:36:13.172Z,19.20
2018-06-16T06:38:41.538Z,19.50
2018-06-16T06:41:09.931Z,20.00
2018-06-16T06:46:06.438Z,21.20
2018-06-16T06:48:34.795Z,21.40
2018-06-16T06:51:03.156Z,21.80
2018-06-16T06:53:31.536Z,21.80
2018-06-16T06:55:59.908Z,22.00
2018-06-16T06:58:28.260Z,22.10
2018-06-16T07:00:56.656Z,22.30
2018-06-16T07:05:53.160Z,22.60
2018-06-16T07:08:21.761Z,22.80
2018-06-16T07:10:50.169Z,23.00
2018-06-16T07:13:18.594Z,23.30
2018-06-16T07:15:47.013Z,23.60
2018-06-16T07:18:15.398Z,23.50
2018-06-16T07:20:43.816Z,23.80
2018-06-16T07:23:12.203Z,24.20
2018-06-16T07:25:40.582Z,24.30
2018-06-16T07:28:08.939Z,24.10
2018-06-16T07:30:37.344Z,24.30
2018-06-16T07:33:05.866Z,24.40
2018-06-16T07:35:34.265Z,24.70
2018-06-16T07:38:02.689Z,25.00
2018-06-16T07:40:31.094Z,25.40
2018-06-16T07:42:59.463Z,25.80
2018-06-16T07:45:27.829Z,25.70
2018-06-16T07:47:56.287Z,25.90
2018-06-16T07:50:24.714Z,26.40
2018-06-16T07:52:53.117Z,26.70
2018-06-16T07:55:21.499Z,26.80
2018-06-16T07:57:49.883Z,26.80
2018-06-16T08:02:46.456Z,27.20
2018-06-16T08:05:14.844Z,27.40
2018-06-16T08:07:43.249Z,28.00
2018-06-16T08:10:11.598Z,28.40
2018-06-16T08:12:39.954Z,28.60
2018-06-16T08:15:08.362Z,28.90
2018-06-16T08:17:36.736Z,28.70
2018-06-16T08:20:05.150Z,29.00
2018-06-16T08:22:33.637Z,29.40
2018-06-16T08:25:02.074Z,30.10
2018-06-16T08:27:30.429Z,30.70
2018-06-16T08:29:58.800Z,30.40
2018-06-16T08:32:27.188Z,30.60
2018-06-16T08:34:55.632Z,30.40
2018-06-16T08:37:23.976Z,30.20
2018-06-16T08:39:52.386Z,30.00
2018-06-16T08:42:20.747Z,30.00
2018-06-16T08:44:49.183Z,30.10
2018-06-16T08:52:13.877Z,30.20
2018-06-16T08:54:42.316Z,30.00
2018-06-16T08:57:10.755Z,30.70
2018-06-16T08:59:39.158Z,30.60
2018-06-16T09:02:07.534Z,30.20
2018-06-16T09:04:35.972Z,29.90
2018-06-16T09:07:04.380Z,29.60
2018-06-16T09:12:00.826Z,30.10
2018-06-16T09:14:29.182Z,30.70
2018-06-16T09:16:57.594Z,31.10
2018-06-16T09:19:25.969Z,31.30
2018-06-16T09:21:54.361Z,31.20
2018-06-16T09:24:22.706Z,31.20
2018-06-16T09:26:51.099Z,31.70
2018-06-16T09:29:19.505Z,32.00
2018-06-16T09:31:47.956Z,32.50
2018-06-16T09:34:16.288Z,32.70
2018-06-16T09:36:44.670Z,32.40
2018-06-16T09:39:13.347Z,32.60
2018-06-16T09:41:41.749Z,32.90
2018-06-16T09:44:10.146Z,33.10
2018-06-16T09:46:38.543Z,33.80
2018-06-16T09:49:06.951Z,34.70
2018-06-16T09:51:35.491Z,35.10
2018-06-16T09:54:03.912Z,35.20
2018-06-16T09:56:32.284Z,35.50
2018-06-16T09:59:00.661Z,35.60
2018-06-16T10:01:29.211Z,36.10
2018-06-16T10:03:57.569Z,36.10
2018-06-16T10:06:25.983Z,36.30
2018-06-16T10:08:54.385Z,36.70
2018-06-16T10:11:22.729Z,35.90
2018-06-16T10:13:51.163Z,35.30
2018-06-16T10:16:19.551Z,34.70
2018-06-16T10:18:47.935Z,34.40
2018-06-16T10:21:16.286Z,34.60
2018-06-16T10:23:44.686Z,34.80
2018-06-16T10:26:13.052Z,35.90
2018-06-16T10:28:41.462Z,36.40
2018-06-16T10:31:09.796Z,36.80
2018-06-16T10:33:38.290Z,38.00
2018-06-16T10:36:06.701Z,38.80
2018-06-16T10:38:35.158Z,39.50
2018-06-16T10:41:03.627Z,39.60
2018-06-16T10:43:32.056Z,39.60
2018-06-16T10:46:00.422Z,39.80
2018-06-16T10:48:28.792Z,40.10
2018-06-16T10:50:57.200Z,39.70
2018-06-16T10:53:25.592Z,39.30
2018-06-16T10:58:22.044Z,37.90
2018-06-16T11:00:50.400Z,37.50
2018-06-16T11:03:18.800Z,38.00
2018-06-16T11:10:43.333Z,38.20
2018-06-16T11:13:11.859Z,37.80
2018-06-16T11:15:40.264Z,37.70
2018-06-16T11:18:08.640Z,38.00
2018-06-16T11:20:37.073Z,38.00
2018-06-16T11:23:05.506Z,38.00
2018-06-16T11:25:33.943Z,37.10
2018-06-16T11:28:02.360Z,36.40
2018-06-16T11:30:30.764Z,36.20
2018-06-16T11:32:59.119Z,36.40
2018-06-16T11:35:27.470Z,36.20
2018-06-16T11:37:55.852Z,35.90
2018-06-16T11:40:24.252Z,35.60
2018-06-16T11:42:52.648Z,35.70
2018-06-16T11:45:21.053Z,35.70
2018-06-16T11:47:49.522Z,35.60
2018-06-16T11:50:17.913Z,35.10
2018-06-16T11:52:46.293Z,35.10
2018-06-16T11:55:14.685Z,35.10
2018-06-16T11:57:43.907Z,34.90
2018-06-16T12:00:12.355Z,34.70
2018-06-16T12:02:40.786Z,35.00
2018-06-16T12:05:09.159Z,35.20
2018-06-16T12:07:37.612Z,35.30
2018-06-16T12:10:06.066Z,34.80
2018-06-16T12:12:34.428Z,34.20
2018-06-16T12:15:02.819Z,34.10
2018-06-16T12:17:31.203Z,33.60
2018-06-16T12:19:59.674Z,33.10
2018-06-16T12:22:28.101Z,32.70
2018-06-16T12:24:56.534Z,32.10
2018-06-16T12:32:21.074Z,31.10
2018-06-16T12:34:49.473Z,31.00
2018-06-16T12:37:17.824Z,30.90
2018-06-16T12:39:46.226Z,31.80
2018-06-16T12:42:14.587Z,33.30
2018-06-16T12:44:43.089Z,34.60
2018-06-16T12:47:11.342Z,35.50
2018-06-16T12:49:39.760Z,36.60
2018-06-16T12:52:08.203Z,37.60
2018-06-16T12:54:36.626Z,38.50
2018-06-16T12:57:05.075Z,38.50
2018-06-16T12:59:33.405Z,38.40
2018-06-16T13:02:01.774Z,38.10
2018-06-16T13:04:30.137Z,38.20
2018-06-16T13:06:58.516Z,38.50
2018-06-16T13:09:26.890Z,38.20
2018-06-16T13:11:55.271Z,38.80
2018-06-16T13:14:23.647Z,39.70
2018-06-16T13:16:52.043Z,40.70
2018-06-16T13:19:20.445Z,40.40
2018-06-16T13:21:48.837Z,40.10
2018-06-16T13:26:45.307Z,39.00
2018-06-16T13:29:13.739Z,37.60
2018-06-16T13:31:42.104Z,37.20
2018-06-16T13:34:10.497Z,36.80
2018-06-16T13:36:38.931Z,36.20
2018-06-16T13:39:09.327Z,35.80
2018-06-16T13:41:37.666Z,35.00
2018-06-16T13:44:06.137Z,34.80
2018-06-16T13:46:34.535Z,35.00
2018-06-16T13:49:02.917Z,34.70
2018-06-16T13:51:31.377Z,34.70
2018-06-16T13:53:59.773Z,34.40
2018-06-16T13:56:28.237Z,34.60
2018-06-16T13:58:56.783Z,34.40
2018-06-16T14:01:25.149Z,34.40
2018-06-16T14:03:53.473Z,34.40
2018-06-16T14:06:21.830Z,34.40
2018-06-16T14:08:50.173Z,34.20
2018-06-16T14:16:14.688Z,33.60
2018-06-16T14:18:43.043Z,32.70
2018-06-16T14:21:11.443Z,31.70
2018-06-16T14:23:39.774Z,31.00
2018-06-16T14:26:08.155Z,30.60
2018-06-16T14:28:36.540Z,30.60
2018-06-16T14:31:05.069Z,30.50
2018-06-16T14:36:01.555Z,30.60
2018-06-16T14:38:29.940Z,30.70
2018-06-16T14:40:58.302Z,30.70
2018-06-16T14:43:26.702Z,30.40
2018-06-16T14:45:55.089Z,30.00
2018-06-16T14:48:23.462Z,29.60
2018-06-16T14:50:51.823Z,29.30
2018-06-16T14:53:20.188Z,29.20
2018-06-16T14:55:48.532Z,28.80
2018-06-16T14:58:16.909Z,28.90
2018-06-16T15:00:45.266Z,29.00
2018-06-16T15:03:13.638Z,29.00
2018-06-16T15:05:41.962Z,28.90
2018-06-16T15:10:38.407Z,28.70
2018-06-16T15:13:06.808Z,28.80
2018-06-16T15:15:35.146Z,28.70
2018-06-16T15:18:03.538Z,28.50
2018-06-16T15:20:31.888Z,28.40
2018-06-16T15:23:00.294Z,28.60
2018-06-16T15:25:28.698Z,28.80
2018-06-16T15:27:57.068Z,29.10
2018-06-16T15:30:25.468Z,29.40
2018-06-16T15:32:53.866Z,29.60
2018-06-16T15:35:22.274Z,29.50
2018-06-16T15:37:50.710Z,29.60
2018-06-16T15:40:19.112Z,29.90
2018-06-16T15:42:47.545Z,29.90
2018-06-16T15:45:15.928Z,29.90
2018-06-16T15:47:44.307Z,29.60
2018-06-16T15:50:12.729Z,29.70
2018-06-16T15:52:41.081Z,29.60
2018-06-16T15:55:09.538Z,29.40
2018-06-16T16:00:06.826Z,28.90
2018-06-16T16:02:35.206Z,28.70
2018-06-16T16:05:03.621Z,28.80
2018-06-16T16:07:32.029Z,28.80
2018-06-16T16:10:01.148Z,28.50
2018-06-16T16:12:29.515Z,28.40
2018-06-16T16:14:57.922Z,28.30
2018-06-16T16:17:26.291Z,28.40
2018-06-16T16:19:54.685Z,28.00
2018-06-16T16:22:23.123Z,27.90
2018-06-16T16:24:51.523Z,27.90
2018-06-16T16:27:19.964Z,27.90
2018-06-16T16:29:48.294Z,27.80
2018-06-16T16:32:16.701Z,27.70
2018-06-16T16:34:45.158Z,27.50
2018-06-16T16:37:13.573Z,27.30
2018-06-16T16:39:41.955Z,27.20
2018-06-16T16:42:10.414Z,27.10
2018-06-16T16:44:38.786Z,27.00
2018-06-16T16:47:07.156Z,26.50
2018-06-16T16:49:35.590Z,26.20
2018-06-16T16:52:03.982Z,26.10
2018-06-16T16:54:32.389Z,26.20
2018-06-16T16:57:00.782Z,26.30
2018-06-16T16:59:29.134Z,26.40
2018-06-16T17:01:57.499Z,26.40
2018-06-16T17:04:25.868Z,26.40
2018-06-16T17:06:54.233Z,26.40
2018-06-16T17:09:22.595Z,26.30
2018-06-16T17:11:51.208Z,26.30
2018-06-16T17:14:19.604Z,26.30
2018-06-16T17:19:16.120Z,26.00
2018-06-16T17:21:44.432Z,25.90
2018-06-16T17:26:40.944Z,25.80
2018-06-16T17:29:09.288Z,25.80
2018-06-16T17:31:37.670Z,25.80
2018-06-16T17:34:06.173Z,25.60
2018-06-16T17:36:34.638Z,25.70
2018-06-16T17:39:03.210Z,25.70
2018-06-16T17:41:31.548Z,25.60
2018-06-16T17:43:59.916Z,25.50
2018-06-16T17:46:28.296Z,25.50
2018-06-16T17:48:56.689Z,25.50
2018-06-16T17:51:25.068Z,25.40
2018-06-16T17:53:53.464Z,25.30
2018-06-16T17:58:49.946Z,25.10
2018-06-16T18:01:18.361Z,25.20
2018-06-16T18:03:46.834Z,25.10
2018-06-16T18:06:15.650Z,25.00
2018-06-16T18:08:44.056Z,24.90
2018-06-16T18:11:12.459Z,24.90
2018-06-16T18:13:40.876Z,24.80
2018-06-16T18:16:09.259Z,24.60
2018-06-16T18:18:37.600Z,24.40
2018-06-16T18:21:06.062Z,24.30
2018-06-16T18:23:34.379Z,24.00
2018-06-16T18:26:02.760Z,24.00
2018-06-16T18:28:31.130Z,23.80
2018-06-16T18:30:59.510Z,23.80
2018-06-16T18:33:27.935Z,23.70
2018-06-16T18:38:24.496Z,23.50
2018-06-16T18:40:52.908Z,23.40
2018-06-16T18:43:21.295Z,23.20
2018-06-16T18:45:49.751Z,23.10
2018-06-16T18:48:18.122Z,23.00
2018-06-16T18:50:46.615Z,22.90
2018-06-16T18:53:14.989Z,22.80
2018-06-16T18:55:43.466Z,22.80
2018-06-16T18:58:11.859Z,22.80
2018-06-16T19:00:40.605Z,22.80
2018-06-16T19:05:37.121Z,22.60
2018-06-16T19:08:05.826Z,22.40
2018-06-16T19:10:34.480Z,22.30
2018-06-16T19:13:02.883Z,22.20
2018-06-16T19:15:31.292Z,22.10
2018-06-16T19:20:27.856Z,21.90
2018-06-16T19:22:56.357Z,21.80
2018-06-16T19:25:24.754Z,21.70
2018-06-16T19:27:53.110Z,21.60
2018-06-16T19:30:21.765Z,21.50
2018-06-16T19:32:50.182Z,21.40
2018-06-16T19:35:18.587Z,21.30
2018-06-16T19:37:46.986Z,21.20
2018-06-16T19:40:15.444Z,21.10
2018-06-16T19:42:43.872Z,21.00
2018-06-16T19:45:12.277Z,20.90
2018-06-16T19:47:40.692Z,20.90
2018-06-16T19:50:09.102Z,20.80
2018-06-16T19:52:37.524Z,20.70
2018-06-16T19:55:06.243Z,20.60
2018-06-16T19:57:34.633Z,20.50
2018-06-16T20:00:03.095Z,20.50
2018-06-16T20:02:31.496Z,20.50
2018-06-16T20:05:00.727Z,20.40
2018-06-16T20:07:29.130Z,20.40
2018-06-16T20:09:57.593Z,20.30
2018-06-16T20:12:26.066Z,20.20
2018-06-16T20:14:55.901Z,20.20
2018-06-16T20:17:24.338Z,20.10
2018-06-16T20:19:52.695Z,20.10
2018-06-16T20:22:21.623Z,20.00
2018-06-16T20:24:50.065Z,19.90
2018-06-16T20:27:19.459Z,19.90
2018-06-16T20:29:48.008Z,19.80
2018-06-16T20:32:16.405Z,19.70
2018-06-16T20:34:45.178Z,19.70
2018-06-16T20:37:13.540Z,19.60
2018-06-16T20:39:44.035Z,19.60
2018-06-16T20:42:12.420Z,19.50
2018-06-16T20:44:40.840Z,19.50
2018-06-16T20:47:09.207Z,19.50
2018-06-16T20:49:37.561Z,19.40
2018-06-16T20:52:05.931Z,19.40
2018-06-16T20:54:34.310Z,19.30
2018-06-16T20:57:02.704Z,19.30
2018-06-16T20:59:31.168Z,19.20
2018-06-16T21:01:59.563Z,19.10
2018-06-16T21:04:27.932Z,19.00
2018-06-16T21:06:56.359Z,19.00
2018-06-16T21:09:24.745Z,18.80
2018-06-16T21:11:53.160Z,18.70
2018-06-16T21:14:21.538Z,18.70
2018-06-16T21:16:49.964Z,18.50
2018-06-16T21:19:18.330Z,18.50
2018-06-16T21:24:14.862Z,18.30
2018-06-16T21:26:43.271Z,18.20
2018-06-16T21:29:11.673Z,18.10
2018-06-16T21:31:40.087Z,18.10
2018-06-16T21:34:08.537Z,18.00
2018-06-16T21:36:37.053Z,17.90
2018-06-16T21:39:06.870Z,17.80
2018-06-16T21:41:35.361Z,17.60
2018-06-16T21:44:03.895Z,17.50
2018-06-16T21:46:32.253Z,17.40
2018-06-16T21:49:00.755Z,17.30
2018-06-16T21:51:29.135Z,17.10
2018-06-16T21:53:57.549Z,17.00
2018-06-16T21:56:25.921Z,16.90
2018-06-16T21:58:54.328Z,16.80
2018-06-16T22:03:50.821Z,16.60
2018-06-16T22:06:19.152Z,16.50
2018-06-16T22:08:47.558Z,16.40
2018-06-16T22:11:15.918Z,16.30
2018-06-16T22:13:44.310Z,16.20
2018-06-16T22:16:12.661Z,16.10
2018-06-16T22:21:09.176Z,15.90
2018-06-16T22:23:37.593Z,15.80
2018-06-16T22:26:05.993Z,15.70
2018-06-16T22:28:34.489Z,15.60
2018-06-16T22:31:02.863Z,15.60
2018-06-16T22:33:31.179Z,15.40
2018-06-16T22:35:59.592Z,15.40
2018-06-16T22:40:56.073Z,15.20
2018-06-16T22:43:24.475Z,15.10
2018-06-16T22:45:52.887Z,15.10
2018-06-16T22:48:21.545Z,15.00
2018-06-16T22:50:50.033Z,14.90
2018-06-16T22:53:18.433Z,14.80
2018-06-16T22:55:46.851Z,14.70
2018-06-16T22:58:15.245Z,14.70
2018-06-16T23:00:43.621Z,14.60
2018-06-16T23:03:12.557Z,14.50
2018-06-16T23:05:40.957Z,14.40
2018-06-16T23:08:09.499Z,14.40
2018-06-16T23:10:37.886Z,14.30
2018-06-16T23:13:06.711Z,14.20
2018-06-16T23:15:35.368Z,14.20
2018-06-16T23:18:03.815Z,14.10
2018-06-16T23:20:32.215Z,14.00
2018-06-16T23:23:03.402Z,14.00
2018-06-16T23:25:31.798Z,13.90
2018-06-16T23:28:00.161Z,13.90
2018-06-16T23:32:57.547Z,13.80
2018-06-16T23:35:25.936Z,13.80
2018-06-16T23:37:54.317Z,13.70
2018-06-16T23:40:22.656Z,13.60
2018-06-16T23:42:51.038Z,13.60
2018-06-16T23:45:19.409Z,13.50
2018-06-16T23:47:48.298Z,13.50
2018-06-16T23:50:17.692Z,13.40
2018-06-16T23:52:47.044Z,13.40
2018-06-16T23:55:15.399Z,13.30
2018-06-16T23:57:43.760Z,13.20
