createdAt,value
2023-03-15T00:00:02.252Z,997.52
2023-03-15T00:01:01.988Z,997.51
2023-03-15T00:02:02.093Z,997.52
2023-03-15T00:03:01.971Z,997.53
2023-03-15T00:04:02.164Z,997.53
2023-03-15T00:05:01.969Z,997.55
2023-03-15T00:06:02.037Z,997.57
2023-03-15T00:07:01.961Z,997.59
2023-03-15T00:08:04.414Z,997.59
2023-03-15T00:09:01.913Z,997.61
2023-03-15T00:10:01.939Z,997.62
2023-03-15T00:11:01.915Z,997.62
2023-03-15T00:12:01.929Z,997.63
2023-03-15T00:13:01.862Z,997.66
2023-03-15T00:14:01.893Z,997.69
2023-03-15T00:15:01.857Z,997.71
2023-03-15T00:16:01.911Z,997.72
2023-03-15T00:17:02.735Z,997.75
2023-03-15T00:18:02.173Z,997.78
2023-03-15T00:19:01.793Z,997.81
2023-03-15T00:20:01.830Z,997.84
2023-03-15T00:21:01.776Z,997.87
2023-03-15T00:22:01.839Z,997.88
2023-03-15T00:23:01.772Z,997.86
2023-03-15T00:24:01.784Z,997.86
2023-03-15T00:25:01.731Z,997.86
2023-03-15T00:26:01.735Z,997.89
2023-03-15T00:27:01.703Z,997.90
2023-03-15T00:28:01.744Z,997.90
2023-03-15T00:29:01.691Z,997.91
2023-03-15T00:30:01.730Z,997.92
2023-03-15T00:31:01.702Z,997.93
2023-03-15T00:32:02.147Z,997.93
2023-03-15T00:33:01.662Z,997.94
2023-03-15T00:34:01.802Z,997.96
2023-03-15T00:35:01.659Z,997.98
2023-03-15T00:36:01.646Z,997.98
2023-03-15T00:37:01.699Z,997.99
2023-03-15T00:38:01.632Z,998.00
2023-03-15T00:39:01.588Z,997.99
2023-03-15T00:40:01.611Z,997.98
2023-03-15T00:41:01.751Z,997.98
2023-03-15T00:42:01.566Z,997.98
2023-03-15T00:43:01.553Z,997.99
2023-03-15T00:44:01.556Z,998.00
2023-03-15T00:45:01.536Z,998.01
2023-03-15T00:46:01.533Z,998.03
2023-03-15T00:47:01.505Z,998.04
2023-03-15T00:48:01.571Z,998.05
2023-03-15T00:49:01.559Z,998.06
2023-03-15T00:50:01.527Z,998.05
2023-03-15T00:51:01.488Z,998.06
2023-03-15T00:52:01.457Z,998.06
2023-03-15T00:53:01.502Z,998.06
2023-03-15T00:54:07.562Z,998.06
2023-03-15T00:55:01.435Z,998.06
2023-03-15T00:56:01.585Z,998.05
2023-03-15T00:57:01.412Z,998.06
2023-03-15T00:58:01.820Z,998.06
2023-03-15T00:59:01.393Z,998.04
2023-03-15T01:00:01.503Z,998.01
2023-03-15T01:01:01.404Z,997.99
2023-03-15T01:02:01.510Z,997.98
2023-03-15T01:03:01.380Z,997.96
2023-03-15T01:04:01.505Z,997.95
2023-03-15T01:05:01.374Z,997.94
2023-03-15T01:06:01.346Z,997.95
2023-03-15T01:07:01.302Z,997.96
2023-03-15T01:08:01.326Z,997.96
2023-03-15T01:09:01.467Z,997.96
2023-03-15T01:10:01.566Z,997.96
2023-03-15T01:11:01.266Z,997.96
2023-03-15T01:12:01.295Z,997.96
2023-03-15T01:13:01.242Z,997.95
2023-03-15T01:14:01.227Z,997.95
2023-03-15T01:15:01.332Z,997.97
2023-03-15T01:16:01.237Z,997.97
2023-03-15T01:17:01.242Z,997.95
2023-03-15T01:18:01.194Z,997.95
2023-03-15T01:19:01.167Z,997.92
2023-03-15T01:20:01.181Z,997.93
2023-03-15T01:21:01.217Z,997.91
2023-03-15T01:22:01.153Z,997.90
2023-03-15T01:23:01.181Z,997.88
2023-03-15T01:24:01.147Z,997.89
2023-03-15T01:25:01.116Z,997.88
2023-03-15T01:26:01.146Z,997.88
2023-03-15T01:27:01.084Z,997.89
2023-03-15T01:28:01.103Z,997.91
2023-03-15T01:29:01.087Z,997.93
2023-03-15T01:30:01.081Z,997.92
2023-03-15T01:31:01.190Z,997.95
2023-03-15T01:32:01.087Z,997.98
2023-03-15T01:33:01.146Z,997.99
2023-03-15T01:34:01.105Z,998.00
2023-03-15T01:35:00.999Z,998.01
2023-03-15T01:36:01.118Z,998.03
2023-03-15T01:37:01.022Z,998.03
2023-03-15T01:38:01.033Z,998.08
2023-03-15T01:39:00.971Z,998.08
2023-03-15T01:40:00.994Z,998.10
2023-03-15T01:41:00.969Z,998.12
2023-03-15T01:42:00.972Z,998.11
2023-03-15T01:43:00.925Z,998.11
2023-03-15T01:44:00.937Z,998.11
2023-03-15T01:45:00.936Z,998.09
2023-03-15T01:46:00.929Z,998.08
2023-03-15T01:47:01.013Z,998.06
2023-03-15T01:48:00.900Z,998.07
2023-03-15T01:49:00.883Z,998.11
2023-03-15T01:50:01.052Z,998.15
2023-03-15T01:51:00.852Z,998.18
2023-03-15T01:52:00.840Z,998.21
2023-03-15T01:53:00.860Z,998.23
2023-03-15T01:54:00.892Z,998.24
2023-03-15T01:55:00.834Z,998.24
2023-03-15T01:56:00.812Z,998.24
2023-03-15T01:57:00.784Z,998.23
2023-03-15T01:58:00.894Z,998.25
2023-03-15T01:59:00.809Z,998.26
2023-03-15T02:00:00.762Z,998.28
2023-03-15T02:01:00.809Z,998.29
2023-03-15T02:02:00.821Z,998.29
2023-03-15T02:03:00.776Z,998.32
2023-03-15T02:04:00.721Z,998.34
2023-03-15T02:05:00.736Z,998.36
2023-03-15T02:06:00.705Z,998.37
2023-03-15T02:07:00.678Z,998.39
2023-03-15T02:08:00.706Z,998.39
2023-03-15T02:09:00.655Z,998.38
2023-03-15T02:10:00.710Z,998.39
2023-03-15T02:11:00.664Z,998.39
2023-03-15T02:12:00.654Z,998.39
2023-03-15T02:13:00.648Z,998.40
2023-03-15T02:14:00.636Z,998.40
2023-03-15T02:15:00.858Z,998.42
2023-03-15T02:16:00.683Z,998.43
2023-03-15T02:17:00.639Z,998.45
2023-03-15T02:18:00.604Z,998.45
2023-03-15T02:19:00.708Z,998.47
2023-03-15T02:20:00.614Z,998.50
2023-03-15T02:21:00.576Z,998.52
2023-03-15T02:22:00.548Z,998.47
2023-03-15T02:23:00.558Z,998.46
2023-03-15T02:24:00.533Z,998.48
2023-03-15T02:25:00.529Z,998.48
2023-03-15T02:26:00.550Z,998.46
2023-03-15T02:27:00.578Z,998.48
2023-03-15T02:28:00.506Z,998.48
2023-03-15T02:29:00.512Z,998.51
2023-03-15T02:30:00.460Z,998.53
2023-03-15T02:31:00.479Z,998.54
2023-03-15T02:32:00.519Z,998.54
2023-03-15T02:33:00.421Z,998.55
2023-03-15T02:34:00.412Z,998.53
2023-03-15T02:35:00.395Z,998.55
2023-03-15T02:36:00.443Z,998.55
2023-03-15T02:37:00.410Z,998.53
2023-03-15T02:38:00.366Z,998.55
2023-03-15T02:39:00.368Z,998.55
2023-03-15T02:40:00.350Z,998.58
2023-03-15T02:41:00.343Z,998.60
2023-03-15T02:42:00.351Z,998.62
2023-03-15T02:43:00.304Z,998.62
2023-03-15T02:44:00.318Z,998.63
2023-03-15T02:45:00.296Z,998.66
2023-03-15T02:46:00.382Z,998.65
2023-03-15T02:47:00.298Z,998.66
2023-03-15T02:48:00.295Z,998.67
2023-03-15T02:49:00.246Z,998.68
2023-03-15T02:50:00.257Z,998.68
2023-03-15T02:51:00.235Z,998.66
2023-03-15T02:52:00.234Z,998.69
2023-03-15T02:53:00.238Z,998.70
2023-03-15T02:54:00.252Z,998.70
2023-03-15T02:55:00.254Z,998.74
2023-03-15T02:56:00.232Z,998.74
2023-03-15T02:57:00.503Z,998.76
2023-03-15T02:58:00.202Z,998.78
2023-03-15T02:59:00.160Z,998.83
2023-03-15T03:00:00.218Z,998.85
2023-03-15T03:01:00.329Z,998.87
2023-03-15T03:02:00.180Z,998.88
2023-03-15T03:03:00.137Z,998.91
2023-03-15T03:04:00.149Z,998.93
2023-03-15T03:05:00.119Z,998.95
2023-03-15T03:06:00.212Z,998.98
2023-03-15T03:07:00.136Z,999.01
2023-03-15T03:08:00.076Z,999.04
2023-03-15T03:09:00.080Z,999.05
2023-03-15T03:10:00.322Z,999.08
2023-03-15T03:11:00.141Z,999.11
2023-03-15T03:12:00.107Z,999.15
2023-03-15T03:13:00.094Z,999.16
2023-03-15T03:14:00.213Z,999.18
2023-03-15T03:15:00.048Z,999.18
2023-03-15T03:16:00.157Z,999.19
2023-03-15T03:17:00.059Z,999.20
2023-03-15T03:18:00.079Z,999.24
2023-03-15T03:19:00.017Z,999.24
2023-03-15T03:20:00.100Z,999.24
2023-03-15T03:21:00.145Z,999.25
2023-03-15T03:22:00.042Z,999.26
2023-03-15T03:23:00.077Z,999.32
2023-03-15T03:24:00.033Z,999.35
2023-03-15T03:24:59.901Z,999.36
2023-03-15T03:26:00.046Z,999.38
2023-03-15T03:27:00.031Z,999.39
2023-03-15T03:27:59.874Z,999.40
2023-03-15T03:28:59.932Z,999.40
2023-03-15T03:29:59.934Z,999.42
2023-03-15T03:31:00.061Z,999.41
2023-03-15T03:32:00.107Z,999.43
2023-03-15T03:32:59.923Z,999.48
2023-03-15T03:33:59.824Z,999.51
2023-03-15T03:34:59.782Z,999.53
2023-03-15T03:35:59.984Z,999.55
2023-03-15T03:36:59.908Z,999.58
2023-03-15T03:37:59.756Z,999.61
2023-03-15T03:38:59.912Z,999.63
2023-03-15T03:39:59.822Z,999.68
2023-03-15T03:40:59.892Z,999.71
2023-03-15T03:41:59.933Z,999.71
2023-03-15T03:42:59.835Z,999.75
2023-03-15T03:44:00.066Z,999.77
2023-03-15T03:44:59.670Z,999.78
2023-03-15T03:45:59.689Z,999.79
2023-03-15T03:47:00.000Z,999.81
2023-03-15T03:47:59.670Z,999.80
2023-03-15T03:48:59.676Z,999.81
2023-03-15T03:49:59.658Z,999.82
2023-03-15T03:50:59.610Z,999.84
2023-03-15T03:51:59.663Z,999.88
2023-03-15T03:52:59.593Z,999.86
2023-03-15T03:53:59.592Z,999.88
2023-03-15T03:54:59.594Z,999.90
2023-03-15T03:55:59.554Z,999.91
2023-03-15T03:56:59.547Z,999.91
2023-03-15T03:57:59.563Z,999.91
2023-03-15T03:58:59.548Z,999.93
2023-03-15T03:59:59.513Z,999.93
2023-03-15T04:00:59.615Z,999.93
2023-03-15T04:01:59.576Z,999.94
2023-03-15T04:02:59.556Z,999.94
2023-03-15T04:03:59.482Z,999.97
2023-03-15T04:04:59.559Z,999.97
2023-03-15T04:05:59.483Z,999.97
2023-03-15T04:06:59.461Z,999.97
2023-03-15T04:07:59.439Z,999.98
2023-03-15T04:08:59.468Z,999.98
2023-03-15T04:09:59.423Z,999.99
2023-03-15T04:10:59.433Z,1000.00
2023-03-15T04:11:59.422Z,1000.03
2023-03-15T04:12:59.410Z,1000.06
2023-03-15T04:13:59.419Z,1000.08
2023-03-15T04:14:59.400Z,1000.07
2023-03-15T04:15:59.495Z,1000.09
2023-03-15T04:16:59.437Z,1000.12
2023-03-15T04:17:59.385Z,1000.12
2023-03-15T04:18:59.476Z,1000.14
2023-03-15T04:19:59.333Z,1000.18
2023-03-15T04:20:59.333Z,1000.19
2023-03-15T04:21:59.372Z,1000.20
2023-03-15T04:22:59.289Z,1000.17
2023-03-15T04:23:59.456Z,1000.17
2023-03-15T04:24:59.280Z,1000.15
2023-03-15T04:25:59.253Z,1000.18
2023-03-15T04:26:59.315Z,1000.18
2023-03-15T04:27:59.480Z,1000.17
2023-03-15T04:28:59.281Z,1000.18
2023-03-15T04:29:59.407Z,1000.20
2023-03-15T04:30:59.424Z,1000.24
2023-03-15T04:31:59.195Z,1000.26
2023-03-15T04:32:59.473Z,1000.26
2023-03-15T04:33:59.218Z,1000.26
2023-03-15T04:34:59.335Z,1000.28
2023-03-15T04:35:59.421Z,1000.29
2023-03-15T04:36:59.205Z,1000.30
2023-03-15T04:37:59.175Z,1000.30
2023-03-15T04:38:59.192Z,1000.32
2023-03-15T04:39:59.118Z,1000.33
2023-03-15T04:40:59.231Z,1000.35
2023-03-15T04:41:59.128Z,1000.37
2023-03-15T04:42:59.178Z,1000.39
2023-03-15T04:43:59.152Z,1000.42
2023-03-15T04:44:59.088Z,1000.44
2023-03-15T04:45:59.142Z,1000.44
2023-03-15T04:46:59.290Z,1000.47
2023-03-15T04:47:59.048Z,1000.49
2023-03-15T04:48:59.063Z,1000.52
2023-03-15T04:49:59.293Z,1000.54
2023-03-15T04:50:59.131Z,1000.55
2023-03-15T04:51:59.015Z,1000.56
2023-03-15T04:52:59.029Z,1000.56
2023-03-15T04:53:59.026Z,1000.57
2023-03-15T04:54:59.034Z,1000.57
2023-03-15T04:56:00.026Z,1000.58
2023-03-15T04:56:59.031Z,1000.58
2023-03-15T04:57:59.000Z,1000.59
2023-03-15T04:58:58.976Z,1000.60
2023-03-15T04:59:58.982Z,1000.60
2023-03-15T05:00:59.037Z,1000.61
2023-03-15T05:01:58.990Z,1000.62
2023-03-15T05:02:58.902Z,1000.63
2023-03-15T05:03:58.870Z,1000.64
2023-03-15T05:04:58.878Z,1000.65
2023-03-15T05:05:58.855Z,1000.67
2023-03-15T05:06:58.889Z,1000.68
2023-03-15T05:07:58.842Z,1000.69
2023-03-15T05:08:58.853Z,1000.72
2023-03-15T05:09:58.837Z,1000.72
2023-03-15T05:10:58.882Z,1000.73
2023-03-15T05:11:58.857Z,1000.72
2023-03-15T05:12:58.810Z,1000.72
2023-03-15T05:13:58.940Z,1000.72
2023-03-15T05:14:58.831Z,1000.73
2023-03-15T05:15:58.761Z,1000.73
2023-03-15T05:16:58.712Z,1000.77
2023-03-15T05:17:58.704Z,1000.79
2023-03-15T05:18:58.700Z,1000.82
2023-03-15T05:19:58.700Z,1000.86
2023-03-15T05:20:58.706Z,1000.91
2023-03-15T05:21:58.648Z,1000.95
2023-03-15T05:22:58.633Z,1000.98
2023-03-15T05:23:58.726Z,1000.99
2023-03-15T05:24:58.643Z,1000.99
2023-03-15T05:25:58.596Z,1000.99
2023-03-15T05:26:58.608Z,1001.01
2023-03-15T05:27:58.555Z,1001.00
2023-03-15T05:28:58.596Z,1001.02
2023-03-15T05:29:58.554Z,1001.05
2023-03-15T05:31:00.543Z,1001.05
2023-03-15T05:31:58.595Z,1001.09
2023-03-15T05:32:58.600Z,1001.12
2023-03-15T05:33:58.570Z,1001.15
2023-03-15T05:34:58.530Z,1001.17
2023-03-15T05:35:58.500Z,1001.20
2023-03-15T05:36:58.480Z,1001.21
2023-03-15T05:37:58.624Z,1001.25
2023-03-15T05:38:58.697Z,1001.27
2023-03-15T05:39:58.541Z,1001.28
2023-03-15T05:40:58.545Z,1001.30
2023-03-15T05:41:58.725Z,1001.31
2023-03-15T05:42:58.703Z,1001.34
2023-03-15T05:43:58.433Z,1001.37
2023-03-15T05:44:58.448Z,1001.40
2023-03-15T05:45:58.476Z,1001.40
2023-03-15T05:46:58.449Z,1001.43
2023-03-15T05:47:58.448Z,1001.46
2023-03-15T05:48:58.413Z,1001.46
2023-03-15T05:49:58.424Z,1001.47
2023-03-15T05:50:58.430Z,1001.48
2023-03-15T05:51:58.328Z,1001.49
2023-03-15T05:52:58.614Z,1001.51
2023-03-15T05:53:58.565Z,1001.51
2023-03-15T05:54:58.312Z,1001.53
2023-03-15T05:55:58.312Z,1001.54
2023-03-15T05:56:58.320Z,1001.56
2023-03-15T05:57:58.275Z,1001.59
2023-03-15T05:58:58.295Z,1001.61
2023-03-15T05:59:58.281Z,1001.63
2023-03-15T06:00:58.258Z,1001.65
2023-03-15T06:01:58.244Z,1001.66
2023-03-15T06:02:58.334Z,1001.67
2023-03-15T06:03:58.255Z,1001.68
2023-03-15T06:04:58.198Z,1001.69
2023-03-15T06:05:58.222Z,1001.70
2023-03-15T06:06:58.192Z,1001.72
2023-03-15T06:07:58.165Z,1001.73
2023-03-15T06:08:58.165Z,1001.73
2023-03-15T06:09:58.124Z,1001.74
2023-03-15T06:10:58.353Z,1001.76
2023-03-15T06:11:58.148Z,1001.79
2023-03-15T06:12:58.113Z,1001.81
2023-03-15T06:13:58.093Z,1001.82
2023-03-15T06:14:58.088Z,1001.82
2023-03-15T06:15:58.113Z,1001.85
2023-03-15T06:16:58.193Z,1001.89
2023-03-15T06:17:58.069Z,1001.91
2023-03-15T06:18:58.057Z,1001.92
2023-03-15T06:19:58.019Z,1001.94
2023-03-15T06:20:58.429Z,1001.95
2023-03-15T06:21:58.029Z,1001.96
2023-03-15T06:22:58.240Z,1001.97
2023-03-15T06:23:58.363Z,1001.99
2023-03-15T06:24:57.999Z,1002.01
2023-03-15T06:25:58.084Z,1002.02
2023-03-15T06:26:58.024Z,1002.02
2023-03-15T06:27:58.080Z,1002.02
2023-03-15T06:28:57.968Z,1002.02
2023-03-15T06:29:58.039Z,1002.03
2023-03-15T06:30:58.005Z,1002.03
2023-03-15T06:31:57.976Z,1002.04
2023-03-15T06:32:57.930Z,1002.06
2023-03-15T06:33:58.209Z,1002.09
2023-03-15T06:34:58.342Z,1002.11
2023-03-15T06:35:57.941Z,1002.12
2023-03-15T06:36:57.950Z,1002.13
2023-03-15T06:37:58.022Z,1002.15
2023-03-15T06:38:58.007Z,1002.17
2023-03-15T06:39:58.017Z,1002.17
2023-03-15T06:40:57.907Z,1002.18
2023-03-15T06:41:58.001Z,1002.17
2023-03-15T06:42:57.953Z,1002.20
2023-03-15T06:43:58.016Z,1002.21
2023-03-15T06:44:58.031Z,1002.22
2023-03-15T06:45:58.018Z,1002.23
2023-03-15T06:46:57.884Z,1002.24
2023-03-15T06:47:57.765Z,1002.24
2023-03-15T06:48:57.967Z,1002.23
2023-03-15T06:49:57.979Z,1002.24
2023-03-15T06:50:58.008Z,1002.26
2023-03-15T06:51:58.093Z,1002.28
2023-03-15T06:52:58.016Z,1002.32
2023-03-15T06:53:58.017Z,1002.34
2023-03-15T06:54:57.916Z,1002.36
2023-03-15T06:55:57.835Z,1002.37
2023-03-15T06:56:57.923Z,1002.39
2023-03-15T06:57:58.281Z,1002.41
2023-03-15T06:58:57.943Z,1002.44
2023-03-15T06:59:57.844Z,1002.45
2023-03-15T07:00:58.467Z,1002.46
2023-03-15T07:01:58.030Z,1002.47
2023-03-15T07:02:57.930Z,1002.49
2023-03-15T07:03:58.027Z,1002.51
2023-03-15T07:04:57.889Z,1002.52
2023-03-15T07:05:57.937Z,1002.52
2023-03-15T07:06:57.917Z,1002.54
2023-03-15T07:07:57.922Z,1002.54
2023-03-15T07:08:57.872Z,1002.56
2023-03-15T07:09:57.895Z,1002.58
2023-03-15T07:10:57.667Z,1002.59
2023-03-15T07:11:58.037Z,1002.62
2023-03-15T07:12:57.902Z,1002.64
2023-03-15T07:13:57.804Z,1002.64
2023-03-15T07:14:58.028Z,1002.67
2023-03-15T07:15:57.906Z,1002.67
2023-03-15T07:16:57.898Z,1002.68
2023-03-15T07:17:57.877Z,1002.70
2023-03-15T07:18:57.738Z,1002.72
2023-03-15T07:19:57.526Z,1002.74
2023-03-15T07:20:58.652Z,1002.75
2023-03-15T07:21:57.388Z,1002.76
2023-03-15T07:22:57.676Z,1002.77
2023-03-15T07:23:57.361Z,1002.79
2023-03-15T07:24:57.372Z,1002.80
2023-03-15T07:26:05.347Z,1002.82
2023-03-15T07:26:57.340Z,1002.83
2023-03-15T07:27:58.292Z,1002.84
2023-03-15T07:28:57.402Z,1002.84
2023-03-15T07:29:57.343Z,1002.87
2023-03-15T07:30:57.354Z,1002.89
2023-03-15T07:31:57.323Z,1002.92
2023-03-15T07:32:57.413Z,1002.96
2023-03-15T07:33:57.291Z,1002.99
2023-03-15T07:34:57.300Z,1003.01
2023-03-15T07:35:57.363Z,1003.04
2023-03-15T07:36:57.840Z,1003.06
2023-03-15T07:37:57.275Z,1003.08
2023-03-15T07:38:57.321Z,1003.10
2023-03-15T07:39:57.325Z,1003.10
2023-03-15T07:40:57.337Z,1003.11
2023-03-15T07:41:57.221Z,1003.14
2023-03-15T07:42:57.277Z,1003.14
2023-03-15T07:43:58.549Z,1003.16
2023-03-15T07:44:57.451Z,1003.14
2023-03-15T07:45:57.265Z,1003.14
2023-03-15T07:46:57.224Z,1003.16
2023-03-15T07:47:57.160Z,1003.17
2023-03-15T07:48:57.137Z,1003.19
2023-03-15T07:49:57.098Z,1003.21
2023-03-15T07:50:57.978Z,1003.23
2023-03-15T07:51:57.148Z,1003.26
2023-03-15T07:52:57.155Z,1003.26
2023-03-15T07:53:57.055Z,1003.29
2023-03-15T07:54:57.291Z,1003.29
2023-03-15T07:55:57.134Z,1003.31
2023-03-15T07:56:57.101Z,1003.37
2023-03-15T07:57:57.217Z,1003.40
2023-03-15T07:58:57.170Z,1003.39
2023-03-15T07:59:57.278Z,1003.40
2023-03-15T08:00:57.030Z,1003.41
2023-03-15T08:01:57.066Z,1003.46
2023-03-15T08:02:57.011Z,1003.47
2023-03-15T08:03:57.019Z,1003.48
2023-03-15T08:04:56.983Z,1003.51
2023-03-15T08:05:56.943Z,1003.54
2023-03-15T08:06:56.960Z,1003.54
2023-03-15T08:07:57.716Z,1003.54
2023-03-15T08:08:57.143Z,1003.57
2023-03-15T08:09:57.111Z,1003.60
2023-03-15T08:10:57.054Z,1003.62
2023-03-15T08:11:56.876Z,1003.65
2023-03-15T08:12:56.896Z,1003.66
2023-03-15T08:13:56.869Z,1003.67
2023-03-15T08:14:56.937Z,1003.68
2023-03-15T08:15:56.940Z,1003.68
2023-03-15T08:16:56.820Z,1003.69
2023-03-15T08:17:56.837Z,1003.70
2023-03-15T08:18:56.796Z,1003.72
2023-03-15T08:19:56.789Z,1003.74
2023-03-15T08:20:56.748Z,1003.75
2023-03-15T08:21:56.802Z,1003.75
2023-03-15T08:22:56.790Z,1003.77
2023-03-15T08:23:56.777Z,1003.76
2023-03-15T08:24:56.726Z,1003.79
2023-03-15T08:25:56.757Z,1003.80
2023-03-15T08:26:56.758Z,1003.82
2023-03-15T08:27:56.702Z,1003.85
2023-03-15T08:28:56.691Z,1003.88
2023-03-15T08:29:56.707Z,1003.91
2023-03-15T08:30:56.670Z,1003.93
2023-03-15T08:31:56.724Z,1003.94
2023-03-15T08:32:56.673Z,1003.96
2023-03-15T08:33:56.633Z,1003.97
2023-03-15T08:34:56.955Z,1003.98
2023-03-15T08:35:57.172Z,1004.00
2023-03-15T08:36:57.120Z,1004.03
2023-03-15T08:37:56.613Z,1004.07
2023-03-15T08:38:56.605Z,1004.10
2023-03-15T08:39:56.668Z,1004.13
2023-03-15T08:40:56.755Z,1004.17
2023-03-15T08:41:56.624Z,1004.20
2023-03-15T08:42:56.548Z,1004.20
2023-03-15T08:43:56.546Z,1004.21
2023-03-15T08:44:56.697Z,1004.20
2023-03-15T08:46:01.255Z,1004.20
2023-03-15T08:46:56.595Z,1004.20
2023-03-15T08:47:56.582Z,1004.19
2023-03-15T08:48:56.543Z,1004.21
2023-03-15T08:49:56.592Z,1004.23
2023-03-15T08:50:56.539Z,1004.26
2023-03-15T08:51:56.451Z,1004.28
2023-03-15T08:52:56.440Z,1004.30
2023-03-15T08:53:56.457Z,1004.32
2023-03-15T08:54:56.414Z,1004.36
2023-03-15T08:55:56.454Z,1004.36
2023-03-15T08:56:56.404Z,1004.37
2023-03-15T08:57:56.398Z,1004.37
2023-03-15T08:58:56.474Z,1004.38
2023-03-15T08:59:56.375Z,1004.38
2023-03-15T09:00:56.374Z,1004.39
2023-03-15T09:01:56.585Z,1004.42
2023-03-15T09:02:56.558Z,1004.44
2023-03-15T09:03:56.630Z,1004.47
2023-03-15T09:04:56.435Z,1004.52
2023-03-15T09:05:56.493Z,1004.53
2023-03-15T09:06:56.281Z,1004.54
2023-03-15T09:07:56.413Z,1004.54
2023-03-15T09:08:56.366Z,1004.53
2023-03-15T09:09:56.283Z,1004.53
2023-03-15T09:10:56.239Z,1004.52
2023-03-15T09:11:56.507Z,1004.54
2023-03-15T09:12:56.228Z,1004.55
2023-03-15T09:13:56.218Z,1004.56
2023-03-15T09:14:56.206Z,1004.56
2023-03-15T09:15:56.262Z,1004.57
2023-03-15T09:16:56.353Z,1004.58
2023-03-15T09:17:56.210Z,1004.59
2023-03-15T09:18:56.170Z,1004.58
2023-03-15T09:19:56.194Z,1004.59
2023-03-15T09:20:57.659Z,1004.58
2023-03-15T09:21:59.430Z,1004.57
2023-03-15T09:22:56.208Z,1004.56
2023-03-15T09:23:56.108Z,1004.57
2023-03-15T09:24:56.468Z,1004.57
2023-03-15T09:25:56.103Z,1004.56
2023-03-15T09:26:56.079Z,1004.58
2023-03-15T09:27:56.092Z,1004.59
2023-03-15T09:28:56.056Z,1004.59
2023-03-15T09:29:56.057Z,1004.59
2023-03-15T09:30:58.223Z,1004.60
2023-03-15T09:31:56.041Z,1004.60
2023-03-15T09:32:56.167Z,1004.61
2023-03-15T09:33:56.002Z,1004.62
2023-03-15T09:34:56.049Z,1004.63
2023-03-15T09:35:56.068Z,1004.61
2023-03-15T09:36:55.999Z,1004.62
2023-03-15T09:37:55.969Z,1004.61
2023-03-15T09:38:56.020Z,1004.61
2023-03-15T09:39:55.932Z,1004.61
2023-03-15T09:40:55.926Z,1004.64
2023-03-15T09:41:55.911Z,1004.65
2023-03-15T09:42:55.941Z,1004.65
2023-03-15T09:43:55.952Z,1004.65
2023-03-15T09:44:55.864Z,1004.68
2023-03-15T09:45:55.971Z,1004.67
2023-03-15T09:46:55.866Z,1004.68
2023-03-15T09:47:55.880Z,1004.69
2023-03-15T09:48:55.858Z,1004.68
2023-03-15T09:49:55.960Z,1004.68
2023-03-15T09:50:55.933Z,1004.68
2023-03-15T09:51:55.883Z,1004.68
2023-03-15T09:52:55.786Z,1004.67
2023-03-15T09:53:55.815Z,1004.69
2023-03-15T09:54:55.822Z,1004.70
2023-03-15T09:55:55.785Z,1004.69
2023-03-15T09:56:55.766Z,1004.71
2023-03-15T09:57:55.773Z,1004.69
2023-03-15T09:58:55.757Z,1004.69
2023-03-15T09:59:55.740Z,1004.70
2023-03-15T10:00:55.724Z,1004.71
2023-03-15T10:01:55.819Z,1004.73
2023-03-15T10:02:55.695Z,1004.74
2023-03-15T10:03:55.854Z,1004.75
2023-03-15T10:04:55.692Z,1004.74
2023-03-15T10:05:55.682Z,1004.75
2023-03-15T10:06:55.658Z,1004.72
2023-03-15T10:07:55.646Z,1004.76
2023-03-15T10:08:55.868Z,1004.73
2023-03-15T10:09:55.621Z,1004.71
2023-03-15T10:10:55.613Z,1004.72
2023-03-15T10:11:55.611Z,1004.71
2023-03-15T10:12:55.585Z,1004.69
2023-03-15T10:13:55.616Z,1004.70
2023-03-15T10:14:55.562Z,1004.77
2023-03-15T10:15:55.567Z,1004.74
2023-03-15T10:16:55.610Z,1004.72
2023-03-15T10:17:55.551Z,1004.70
2023-03-15T10:18:55.524Z,1004.69
2023-03-15T10:19:55.513Z,1004.69
2023-03-15T10:20:55.553Z,1004.71
2023-03-15T10:21:55.733Z,1004.72
2023-03-15T10:22:55.570Z,1004.70
2023-03-15T10:23:55.469Z,1004.70
2023-03-15T10:24:56.206Z,1004.72
2023-03-15T10:25:55.467Z,1004.71
2023-03-15T10:26:55.437Z,1004.71
2023-03-15T10:27:55.443Z,1004.74
2023-03-15T10:28:55.428Z,1004.75
2023-03-15T10:29:55.561Z,1004.74
2023-03-15T10:30:55.421Z,1004.74
2023-03-15T10:31:55.819Z,1004.74
2023-03-15T10:32:55.502Z,1004.72
2023-03-15T10:33:55.362Z,1004.75
2023-03-15T10:34:55.499Z,1004.75
2023-03-15T10:36:04.373Z,1004.74
2023-03-15T10:36:55.589Z,1004.71
2023-03-15T10:37:55.351Z,1004.73
2023-03-15T10:38:55.308Z,1004.74
2023-03-15T10:39:55.299Z,1004.71
2023-03-15T10:40:55.285Z,1004.72
2023-03-15T10:41:55.275Z,1004.73
2023-03-15T10:42:55.326Z,1004.72
2023-03-15T10:43:55.308Z,1004.75
2023-03-15T10:44:55.416Z,1004.75
2023-03-15T10:45:55.335Z,1004.79
2023-03-15T10:46:55.266Z,1004.78
2023-03-15T10:48:00.316Z,1004.79
2023-03-15T10:48:55.238Z,1004.84
2023-03-15T10:49:55.194Z,1004.82
2023-03-15T10:50:55.166Z,1004.83
2023-03-15T10:51:55.221Z,1004.80
2023-03-15T10:52:55.157Z,1004.79
2023-03-15T10:53:55.150Z,1004.79
2023-03-15T10:54:58.697Z,1004.78
2023-03-15T10:55:55.158Z,1004.84
2023-03-15T10:56:55.110Z,1004.85
2023-03-15T10:57:55.101Z,1004.86
2023-03-15T10:59:11.127Z,1004.85
2023-03-15T10:59:55.091Z,1004.85
2023-03-15T11:00:55.061Z,1004.87
2023-03-15T11:01:55.144Z,1004.88
2023-03-15T11:02:55.064Z,1004.89
2023-03-15T11:03:55.041Z,1004.90
2023-03-15T11:04:55.306Z,1004.88
2023-03-15T11:05:55.011Z,1004.91
2023-03-15T11:06:55.005Z,1004.93
2023-03-15T11:07:55.189Z,1004.93
2023-03-15T11:08:55.019Z,1004.96
2023-03-15T11:09:55.199Z,1004.93
2023-03-15T11:10:54.951Z,1004.92
2023-03-15T11:11:54.947Z,1004.94
2023-03-15T11:12:55.558Z,1004.97
2023-03-15T11:13:55.127Z,1005.00
2023-03-15T11:14:54.926Z,1005.03
2023-03-15T11:15:54.967Z,1005.00
2023-03-15T11:16:54.925Z,1005.00
2023-03-15T11:17:54.943Z,1005.00
2023-03-15T11:18:54.934Z,1004.95
2023-03-15T11:19:54.892Z,1004.99
2023-03-15T11:20:54.894Z,1005.03
2023-03-15T11:21:54.840Z,1005.06
2023-03-15T11:22:54.864Z,1005.05
2023-03-15T11:23:55.133Z,1005.04
2023-03-15T11:24:55.197Z,1005.03
2023-03-15T11:25:54.836Z,1005.07
2023-03-15T11:26:54.787Z,1005.07
2023-03-15T11:27:54.774Z,1005.05
2023-03-15T11:28:54.769Z,1005.07
2023-03-15T11:29:54.774Z,1005.10
2023-03-15T11:30:54.746Z,1005.10
2023-03-15T11:31:54.794Z,1005.10
2023-03-15T11:32:54.766Z,1005.12
2023-03-15T11:33:54.786Z,1005.14
2023-03-15T11:34:54.698Z,1005.11
2023-03-15T11:35:54.827Z,1005.13
2023-03-15T11:37:07.026Z,1005.15
2023-03-15T11:37:58.532Z,1005.14
2023-03-15T11:38:54.692Z,1005.16
2023-03-15T11:40:05.022Z,1005.20
2023-03-15T11:40:54.668Z,1005.19
2023-03-15T11:41:54.656Z,1005.26
2023-03-15T11:42:54.603Z,1005.23
2023-03-15T11:43:54.614Z,1005.20
2023-03-15T11:44:54.584Z,1005.22
2023-03-15T11:45:54.607Z,1005.23
2023-03-15T11:46:54.582Z,1005.27
2023-03-15T11:47:54.559Z,1005.28
2023-03-15T11:48:54.547Z,1005.26
2023-03-15T11:49:54.587Z,1005.30
2023-03-15T11:50:54.521Z,1005.30
2023-03-15T11:51:54.549Z,1005.35
2023-03-15T11:52:54.512Z,1005.32
2023-03-15T11:53:54.514Z,1005.36
2023-03-15T11:54:54.566Z,1005.36
2023-03-15T11:55:54.484Z,1005.41
2023-03-15T11:56:54.493Z,1005.36
2023-03-15T11:57:54.688Z,1005.35
2023-03-15T11:58:54.464Z,1005.35
2023-03-15T11:59:54.469Z,1005.33
2023-03-15T12:00:54.472Z,1005.34
2023-03-15T12:01:54.475Z,1005.34
2023-03-15T12:02:54.497Z,1005.36
2023-03-15T12:03:54.419Z,1005.36
2023-03-15T12:04:54.385Z,1005.38
2023-03-15T12:05:54.384Z,1005.36
2023-03-15T12:06:54.380Z,1005.33
2023-03-15T12:07:54.423Z,1005.36
2023-03-15T12:08:54.362Z,1005.41
2023-03-15T12:09:54.371Z,1005.41
2023-03-15T12:10:54.447Z,1005.39
2023-03-15T12:11:54.306Z,1005.38
2023-03-15T12:12:54.445Z,1005.39