createdAt,value
2023-04-24T00:01:09.937Z,10.90
2023-04-24T00:03:37.468Z,10.80
2023-04-24T00:06:04.593Z,10.90
2023-04-24T00:08:31.360Z,10.90
2023-04-24T00:10:58.209Z,11.00
2023-04-24T00:13:24.915Z,11.00
2023-04-24T00:15:51.797Z,11.00
2023-04-24T00:18:18.717Z,11.00
2023-04-24T00:20:45.803Z,11.00
2023-04-24T00:23:12.720Z,10.90
2023-04-24T00:25:40.030Z,10.80
2023-04-24T00:28:07.246Z,10.80
2023-04-24T00:30:33.920Z,10.70
2023-04-24T00:33:00.743Z,10.60
2023-04-24T00:35:27.688Z,10.50
2023-04-24T00:37:54.435Z,10.40
2023-04-24T00:40:21.206Z,10.40
2023-04-24T00:42:47.921Z,10.30
2023-04-24T00:45:14.787Z,10.20
2023-04-24T00:47:43.345Z,10.20
2023-04-24T00:50:10.774Z,10.10
2023-04-24T00:52:38.208Z,10.20
2023-04-24T00:55:05.370Z,10.10
2023-04-24T00:57:32.447Z,10.20
2023-04-24T00:59:59.232Z,10.20
2023-04-24T01:02:26.614Z,10.20
2023-04-24T01:04:53.628Z,10.20
2023-04-24T01:07:23.592Z,10.20
2023-04-24T01:09:52.376Z,10.20
2023-04-24T01:12:20.548Z,10.30
2023-04-24T01:14:50.595Z,10.30
2023-04-24T01:17:17.359Z,10.40
2023-04-24T01:19:46.093Z,10.40
2023-04-24T01:22:15.108Z,10.50
2023-04-24T01:24:44.425Z,10.50
2023-04-24T01:27:11.969Z,10.50
2023-04-24T01:29:38.708Z,10.40
2023-04-24T01:32:06.689Z,10.40
2023-04-24T01:34:34.284Z,10.50
2023-04-24T01:37:01.385Z,10.50
2023-04-24T01:39:29.537Z,10.60
2023-04-24T01:41:57.268Z,10.60
2023-04-24T01:44:24.735Z,10.70
2023-04-24T01:46:51.712Z,10.80
2023-04-24T01:49:18.880Z,10.80
2023-04-24T01:51:46.155Z,10.90
2023-04-24T01:54:13.318Z,10.90
2023-04-24T01:56:43.851Z,11.00
2023-04-24T01:59:12.196Z,11.00
2023-04-24T02:01:39.525Z,11.10
2023-04-24T02:04:07.765Z,11.10
2023-04-24T02:06:34.609Z,11.10
2023-04-24T02:09:01.861Z,11.10
2023-04-24T02:11:28.574Z,11.10
2023-04-24T02:13:55.662Z,11.10
2023-04-24T02:16:22.457Z,11.10
2023-04-24T02:18:49.275Z,11.10
2023-04-24T02:21:16.107Z,11.00
2023-04-24T02:23:42.844Z,11.00
2023-04-24T02:26:09.803Z,10.90
2023-04-24T02:28:36.521Z,10.90
2023-04-24T02:31:03.237Z,10.80
2023-04-24T02:33:30.080Z,10.80
2023-04-24T02:35:56.809Z,10.70
2023-04-24T02:38:24.406Z,10.70
2023-04-24T02:40:51.250Z,10.70
2023-04-24T02:43:17.998Z,10.70
2023-04-24T02:45:44.745Z,10.60
2023-04-24T02:48:11.583Z,10.60
2023-04-24T02:50:38.732Z,10.70
2023-04-24T02:53:05.582Z,10.60
2023-04-24T02:55:32.368Z,10.60
2023-04-24T02:57:59.193Z,10.60
2023-04-24T03:00:26.299Z,10.60
2023-04-24T03:02:53.168Z,10.60
2023-04-24T03:05:20.326Z,10.70
2023-04-24T03:07:47.317Z,10.60
2023-04-24T03:10:14.150Z,10.50
2023-04-24T03:12:40.858Z,10.50
2023-04-24T03:15:08.297Z,10.40
2023-04-24T03:17:35.041Z,10.40
2023-04-24T03:20:02.153Z,10.40
2023-04-24T03:22:28.902Z,10.40
2023-04-24T03:24:56.528Z,10.40
2023-04-24T03:27:23.406Z,10.40
2023-04-24T03:29:54.808Z,10.30
2023-04-24T03:32:22.038Z,10.30
2023-04-24T03:34:51.793Z,10.30
2023-04-24T03:37:18.590Z,10.30
2023-04-24T03:39:45.757Z,10.20
2023-04-24T03:42:12.555Z,10.10
2023-04-24T03:44:39.273Z,10.20
2023-04-24T03:47:06.055Z,10.10
2023-04-24T03:49:32.830Z,10.10
2023-04-24T03:51:59.507Z,10.10
2023-04-24T03:54:28.035Z,10.10
2023-04-24T03:56:54.831Z,10.10
2023-04-24T03:59:21.531Z,10.10
2023-04-24T04:01:48.313Z,10.10
2023-04-24T04:04:15.567Z,10.10
2023-04-24T04:06:43.358Z,10.10
2023-04-24T04:09:10.143Z,10.00
2023-04-24T04:11:37.077Z,10.00
2023-04-24T04:14:03.859Z,10.00
2023-04-24T04:16:30.984Z,10.00
2023-04-24T04:18:57.855Z,10.00
2023-04-24T04:21:24.717Z,10.00
2023-04-24T04:23:51.575Z,10.00
2023-04-24T04:26:20.133Z,9.90
2023-04-24T04:28:48.718Z,9.90
2023-04-24T04:31:15.447Z,9.90
2023-04-24T04:33:42.217Z,9.90
2023-04-24T04:36:09.739Z,9.90
2023-04-24T04:38:36.476Z,10.00
2023-04-24T04:41:03.957Z,9.90
2023-04-24T04:43:31.991Z,9.90
2023-04-24T04:45:59.175Z,10.00
2023-04-24T04:48:25.907Z,10.10
2023-04-24T04:50:52.713Z,10.10
2023-04-24T04:53:19.446Z,10.10
2023-04-24T04:55:47.465Z,10.10
2023-04-24T04:58:14.149Z,10.20
2023-04-24T05:00:40.894Z,10.30
2023-04-24T05:03:20.213Z,10.30
2023-04-24T05:05:48.609Z,10.40
2023-04-24T05:10:46.259Z,10.60
2023-04-24T05:13:14.032Z,10.70
2023-04-24T05:15:41.090Z,10.70
2023-04-24T05:18:07.904Z,10.60
2023-04-24T05:20:35.088Z,10.60
2023-04-24T05:23:01.873Z,10.70
2023-04-24T05:25:28.694Z,10.70
2023-04-24T05:27:55.575Z,10.70
2023-04-24T05:30:22.312Z,10.70
2023-04-24T05:32:49.093Z,10.70
2023-04-24T05:35:15.952Z,10.80
2023-04-24T05:37:42.684Z,10.90
2023-04-24T05:40:10.118Z,10.90
2023-04-24T05:42:36.998Z,11.00
2023-04-24T05:45:05.104Z,11.00
2023-04-24T05:47:31.797Z,11.10
2023-04-24T05:49:58.530Z,11.20
2023-04-24T05:52:27.333Z,11.30
2023-04-24T05:54:54.061Z,11.40
2023-04-24T05:57:20.940Z,11.60
2023-04-24T05:59:47.686Z,11.60
2023-04-24T06:02:14.581Z,11.60
2023-04-24T06:04:41.590Z,11.50
2023-04-24T06:07:08.402Z,11.40
2023-04-24T06:09:35.118Z,11.20
2023-04-24T06:12:01.850Z,11.10
2023-04-24T06:14:28.557Z,11.10
2023-04-24T06:16:55.379Z,11.00
2023-04-24T06:19:22.228Z,11.00
2023-04-24T06:21:48.912Z,11.00
2023-04-24T06:24:17.559Z,11.10
2023-04-24T06:26:44.277Z,11.10
2023-04-24T06:29:11.082Z,11.20
2023-04-24T06:31:39.100Z,11.30
2023-04-24T06:34:06.053Z,11.40
2023-04-24T06:36:35.602Z,11.50
2023-04-24T06:39:02.828Z,11.70
2023-04-24T06:41:30.415Z,11.80
2023-04-24T06:43:57.141Z,12.00
2023-04-24T06:46:27.020Z,12.10
2023-04-24T06:48:57.765Z,12.10
2023-04-24T06:51:25.323Z,12.20
2023-04-24T06:53:53.026Z,12.20
2023-04-24T06:56:20.211Z,12.30
2023-04-24T06:58:47.410Z,12.40
2023-04-24T07:01:14.276Z,12.60
2023-04-24T07:03:41.262Z,12.70
2023-04-24T07:06:08.361Z,12.90
2023-04-24T07:08:37.148Z,13.00
2023-04-24T07:11:04.230Z,13.00
2023-04-24T07:13:31.048Z,13.00
2023-04-24T07:15:57.913Z,13.20
2023-04-24T07:18:24.966Z,13.50
2023-04-24T07:20:51.891Z,14.00
2023-04-24T07:23:19.276Z,14.30
2023-04-24T07:25:46.058Z,14.70
2023-04-24T07:28:12.826Z,14.90
2023-04-24T07:30:39.588Z,15.60
2023-04-24T07:33:07.869Z,16.50
2023-04-24T07:35:35.577Z,17.10
2023-04-24T07:38:02.357Z,17.40
2023-04-24T07:40:29.109Z,17.70
2023-04-24T07:42:55.863Z,18.50
2023-04-24T07:45:24.076Z,19.80
2023-04-24T07:47:51.759Z,20.80
2023-04-24T07:50:18.737Z,21.70
2023-04-24T07:52:45.583Z,22.70
2023-04-24T07:55:12.313Z,21.80
2023-04-24T07:57:39.101Z,21.50
2023-04-24T08:00:06.814Z,21.80
2023-04-24T08:02:33.765Z,20.90
2023-04-24T08:05:00.734Z,20.30
2023-04-24T08:07:27.899Z,19.60
2023-04-24T08:09:54.937Z,18.50
2023-04-24T08:12:21.706Z,17.30
2023-04-24T08:14:48.439Z,17.20
2023-04-24T08:17:15.185Z,17.50
2023-04-24T08:19:48.500Z,18.80
2023-04-24T08:22:18.388Z,19.80
2023-04-24T08:24:45.101Z,19.20
2023-04-24T08:27:11.874Z,18.70
2023-04-24T08:29:38.708Z,17.60
2023-04-24T08:32:05.729Z,17.20
2023-04-24T08:34:32.491Z,16.60
2023-04-24T08:36:59.288Z,17.70
2023-04-24T08:39:26.018Z,18.40
2023-04-24T08:41:53.955Z,18.30
2023-04-24T08:44:21.684Z,17.80
2023-04-24T08:46:50.006Z,17.50
2023-04-24T08:49:17.600Z,17.20
2023-04-24T08:51:45.276Z,16.80
2023-04-24T08:54:14.292Z,16.30
2023-04-24T08:56:44.617Z,15.70
2023-04-24T08:59:11.969Z,15.20
2023-04-24T09:01:40.755Z,15.00
2023-04-24T09:04:11.046Z,15.00
2023-04-24T09:06:38.870Z,15.00
2023-04-24T09:09:06.438Z,15.30
2023-04-24T09:11:34.019Z,15.60
2023-04-24T09:14:01.577Z,16.00
2023-04-24T09:16:28.705Z,16.10
2023-04-24T09:18:56.852Z,16.00
2023-04-24T09:21:24.311Z,15.80
2023-04-24T09:24:02.166Z,15.40
2023-04-24T09:26:32.888Z,14.90
2023-04-24T09:29:00.581Z,14.40
2023-04-24T09:31:29.443Z,14.10
2023-04-24T09:34:02.610Z,13.90
2023-04-24T09:36:33.988Z,13.90
2023-04-24T09:39:05.729Z,14.00
2023-04-24T09:41:34.082Z,14.20
2023-04-24T09:44:17.949Z,14.10
2023-04-24T09:46:46.660Z,13.90
2023-04-24T09:49:17.329Z,13.90
2023-04-24T09:51:44.402Z,13.70
2023-04-24T09:54:21.773Z,13.60
2023-04-24T09:56:51.088Z,13.30
2023-04-24T09:59:19.877Z,13.10
2023-04-24T10:01:47.569Z,12.90
2023-04-24T10:04:25.536Z,12.70
2023-04-24T10:06:54.398Z,12.60
2023-04-24T10:09:26.964Z,12.60
2023-04-24T10:11:55.990Z,14.40
2023-04-24T10:14:25.845Z,16.50
2023-04-24T10:16:55.011Z,18.80
2023-04-24T10:19:21.887Z,19.10
2023-04-24T10:21:49.307Z,18.70
2023-04-24T10:24:18.384Z,19.10
2023-04-24T10:26:46.878Z,19.40
2023-04-24T10:29:16.458Z,19.50
2023-04-24T10:31:46.601Z,19.50
2023-04-24T10:34:15.555Z,19.90
2023-04-24T10:36:55.832Z,20.80
2023-04-24T10:39:27.677Z,22.70
2023-04-24T10:41:58.395Z,24.50
2023-04-24T10:44:25.808Z,25.00
2023-04-24T10:46:57.095Z,25.20
2023-04-24T10:49:31.724Z,24.80
2023-04-24T10:52:09.125Z,23.80
2023-04-24T10:54:41.662Z,22.90
2023-04-24T10:57:20.555Z,21.90
2023-04-24T10:59:48.636Z,21.00
2023-04-24T11:02:16.697Z,20.70
2023-04-24T11:04:44.173Z,20.30
2023-04-24T11:07:11.961Z,21.10
2023-04-24T11:09:41.519Z,20.50
2023-04-24T11:12:11.859Z,19.70
2023-04-24T11:15:11.245Z,19.20
2023-04-24T11:17:40.722Z,17.90
2023-04-24T11:20:26.878Z,17.60
2023-04-24T11:22:56.390Z,17.80
2023-04-24T11:25:23.945Z,18.00
2023-04-24T11:27:51.316Z,18.80
2023-04-24T11:30:20.246Z,19.90
2023-04-24T11:32:52.334Z,21.00
2023-04-24T11:35:22.169Z,22.10
2023-04-24T11:38:07.944Z,22.30
2023-04-24T11:40:39.028Z,22.10
2023-04-24T11:43:08.038Z,20.90
2023-04-24T11:45:35.432Z,19.80
2023-04-24T11:48:04.551Z,18.50
2023-04-24T11:50:31.635Z,17.10
2023-04-24T11:52:58.735Z,16.10
2023-04-24T11:55:27.970Z,15.50
2023-04-24T11:58:00.194Z,15.00
2023-04-24T12:00:31.925Z,14.70
2023-04-24T12:03:15.505Z,14.30
2023-04-24T12:05:42.398Z,13.90
2023-04-24T12:08:09.383Z,13.50
2023-04-24T12:10:36.963Z,13.30
2023-04-24T12:13:04.276Z,13.00
2023-04-24T12:15:31.147Z,12.90
2023-04-24T12:17:58.772Z,12.90
2023-04-24T12:20:26.791Z,13.10
2023-04-24T12:22:55.853Z,13.40
2023-04-24T12:25:26.888Z,13.70
2023-04-24T12:27:56.447Z,13.80
2023-04-24T12:30:29.576Z,13.60
2023-04-24T12:32:59.054Z,13.50
2023-04-24T12:35:29.625Z,13.30
2023-04-24T12:37:56.496Z,13.20
2023-04-24T12:40:26.357Z,13.20
2023-04-24T12:42:53.261Z,13.30
2023-04-24T12:45:21.023Z,13.60
2023-04-24T12:47:47.806Z,13.70
2023-04-24T12:50:16.391Z,14.10
2023-04-24T12:52:44.016Z,15.20
2023-04-24T12:55:11.362Z,16.10
2023-04-24T12:57:40.805Z,16.70
2023-04-24T13:00:09.278Z,16.60
2023-04-24T13:02:36.630Z,16.30
2023-04-24T13:05:04.050Z,16.00
2023-04-24T13:07:30.859Z,15.60
2023-04-24T13:10:00.934Z,16.20
2023-04-24T13:12:28.785Z,16.60
2023-04-24T13:14:55.582Z,17.10
2023-04-24T13:17:22.822Z,17.80
2023-04-24T13:19:51.200Z,18.50
2023-04-24T13:22:19.732Z,18.80
2023-04-24T13:24:46.500Z,19.30
2023-04-24T13:27:13.217Z,18.70
2023-04-24T13:29:39.912Z,18.30
2023-04-24T13:32:07.208Z,18.40
2023-04-24T13:34:35.507Z,18.10
2023-04-24T13:37:02.419Z,17.50
2023-04-24T13:39:29.313Z,17.00
2023-04-24T13:41:56.394Z,16.40
2023-04-24T13:44:24.664Z,16.00
2023-04-24T13:46:55.132Z,15.70
2023-04-24T13:49:23.183Z,15.40
2023-04-24T13:51:50.012Z,15.10
2023-04-24T13:54:17.069Z,14.90
2023-04-24T13:56:43.896Z,14.80
2023-04-24T13:59:10.748Z,14.80
2023-04-24T14:01:37.654Z,14.70
2023-04-24T14:04:04.950Z,14.50
2023-04-24T14:06:32.276Z,14.00
2023-04-24T14:08:59.155Z,13.60
2023-04-24T14:11:27.606Z,13.40
2023-04-24T14:13:57.236Z,13.20
2023-04-24T14:16:24.014Z,13.00
2023-04-24T14:18:51.193Z,13.00
2023-04-24T14:21:19.048Z,12.90
2023-04-24T14:23:46.781Z,12.90
2023-04-24T14:26:13.686Z,13.00
2023-04-24T14:28:40.656Z,13.30
2023-04-24T14:31:07.412Z,13.70
2023-04-24T14:33:34.142Z,14.00
2023-04-24T14:36:00.951Z,14.10
2023-04-24T14:38:27.737Z,14.10
2023-04-24T14:43:24.094Z,14.00
2023-04-24T14:45:50.920Z,13.90
2023-04-24T14:48:18.719Z,13.90
2023-04-24T14:50:46.302Z,13.90
2023-04-24T14:53:13.060Z,13.90
2023-04-24T14:55:39.982Z,13.90
2023-04-24T14:58:06.849Z,13.80
2023-04-24T15:00:33.665Z,13.70
2023-04-24T15:03:02.392Z,13.50
2023-04-24T15:05:29.863Z,13.20
2023-04-24T15:07:57.117Z,13.00
2023-04-24T15:10:24.865Z,12.90
2023-04-24T15:12:52.190Z,12.80
2023-04-24T15:15:19.077Z,12.80
2023-04-24T15:17:45.827Z,12.70
2023-04-24T15:20:12.726Z,12.50
2023-04-24T15:22:39.498Z,12.30
2023-04-24T15:25:06.880Z,12.20
2023-04-24T15:27:46.817Z,12.10
2023-04-24T15:30:14.673Z,12.20
2023-04-24T15:32:41.867Z,12.20
2023-04-24T15:35:10.375Z,12.50
2023-04-24T15:37:38.924Z,12.80
2023-04-24T15:40:08.350Z,12.80
2023-04-24T15:42:35.693Z,12.90
2023-04-24T15:45:02.506Z,12.80
2023-04-24T15:47:29.374Z,12.90
2023-04-24T15:49:56.341Z,12.80
2023-04-24T15:52:23.159Z,12.70
2023-04-24T15:54:50.214Z,12.70
2023-04-24T15:57:17.006Z,12.70
2023-04-24T15:59:44.352Z,12.70
2023-04-24T16:02:18.942Z,12.50
2023-04-24T16:04:47.312Z,12.50
2023-04-24T16:07:14.920Z,12.40
2023-04-24T16:09:42.027Z,12.40
2023-04-24T16:12:10.401Z,12.40
2023-04-24T16:14:38.326Z,12.40
2023-04-24T16:17:05.905Z,12.40
2023-04-24T16:19:34.387Z,12.50
2023-04-24T16:22:01.473Z,12.80
2023-04-24T16:24:28.703Z,13.10
2023-04-24T16:26:56.651Z,13.40
2023-04-24T16:29:24.715Z,13.70
2023-04-24T16:31:51.612Z,13.80
2023-04-24T16:34:18.512Z,13.70
2023-04-24T16:36:45.499Z,13.50
2023-04-24T16:39:13.122Z,13.20
2023-04-24T16:41:40.477Z,12.90
2023-04-24T16:44:07.507Z,12.70
2023-04-24T16:46:34.727Z,12.50
2023-04-24T16:49:01.662Z,12.50
2023-04-24T16:51:29.086Z,12.40
2023-04-24T16:53:56.183Z,12.30
2023-04-24T16:56:23.103Z,12.10
2023-04-24T16:58:50.767Z,11.80
2023-04-24T17:01:18.080Z,11.60
2023-04-24T17:03:45.371Z,11.50
2023-04-24T17:06:12.787Z,11.30
2023-04-24T17:08:39.697Z,11.20
2023-04-24T17:11:06.639Z,11.20
2023-04-24T17:13:33.412Z,11.20
2023-04-24T17:16:00.463Z,11.20
2023-04-24T17:18:27.408Z,11.30
2023-04-24T17:20:54.194Z,11.10
2023-04-24T17:23:21.126Z,11.10
2023-04-24T17:25:48.657Z,11.00
2023-04-24T17:28:29.790Z,10.90
2023-04-24T17:30:58.470Z,10.80
2023-04-24T17:33:29.828Z,10.80
2023-04-24T17:35:58.093Z,10.70
2023-04-24T17:38:25.336Z,10.60
2023-04-24T17:40:53.067Z,10.50
2023-04-24T17:43:24.287Z,10.40
2023-04-24T17:45:55.854Z,10.20
2023-04-24T17:48:23.088Z,9.90
2023-04-24T17:50:50.021Z,9.80
2023-04-24T17:53:18.818Z,9.70
2023-04-24T17:55:49.134Z,9.60
2023-04-24T17:58:16.867Z,9.40
2023-04-24T18:00:43.657Z,9.30
2023-04-24T18:03:10.957Z,9.20
2023-04-24T18:05:38.822Z,9.10
2023-04-24T18:08:06.236Z,9.00
2023-04-24T18:10:37.537Z,8.90
2023-04-24T18:13:05.383Z,8.90
2023-04-24T18:15:32.331Z,8.90
2023-04-24T18:17:59.288Z,8.90
2023-04-24T18:20:26.245Z,8.90
2023-04-24T18:22:53.659Z,8.80
2023-04-24T18:25:26.422Z,8.80
2023-04-24T18:27:54.579Z,8.90
2023-04-24T18:30:22.006Z,8.90
2023-04-24T18:32:50.107Z,8.90
2023-04-24T18:35:17.601Z,8.90
2023-04-24T18:37:45.661Z,8.80
2023-04-24T18:40:13.741Z,8.70
2023-04-24T18:42:41.413Z,8.70
2023-04-24T18:45:09.127Z,8.50
2023-04-24T18:47:37.325Z,8.40
2023-04-24T18:50:05.033Z,8.30
2023-04-24T18:52:32.087Z,8.20
2023-04-24T18:54:58.988Z,8.10
2023-04-24T18:57:26.069Z,8.00
2023-04-24T18:59:52.836Z,7.90
2023-04-24T19:02:19.776Z,7.80
2023-04-24T19:04:46.727Z,7.70
2023-04-24T19:07:13.508Z,7.70
2023-04-24T19:09:40.549Z,7.60
2023-04-24T19:12:07.417Z,7.50
2023-04-24T19:14:34.223Z,7.40
2023-04-24T19:17:00.925Z,7.40
2023-04-24T19:19:28.898Z,7.40
2023-04-24T19:21:55.709Z,7.40
2023-04-24T19:24:22.700Z,7.40
2023-04-24T19:26:49.721Z,7.50
2023-04-24T19:29:16.438Z,7.50
2023-04-24T19:31:43.155Z,7.60
2023-04-24T19:34:11.639Z,7.60
2023-04-24T19:36:38.459Z,7.60
2023-04-24T19:39:05.230Z,7.60
2023-04-24T19:41:31.944Z,7.60
2023-04-24T19:43:58.689Z,7.60
2023-04-24T19:46:25.572Z,7.50
2023-04-24T19:48:53.586Z,7.50
2023-04-24T19:51:20.625Z,7.50
2023-04-24T19:53:47.358Z,7.40
2023-04-24T19:56:14.028Z,7.40
2023-04-24T19:58:40.870Z,7.30
2023-04-24T20:01:07.776Z,7.30
2023-04-24T20:03:34.983Z,7.20
2023-04-24T20:06:01.997Z,7.10
2023-04-24T20:08:28.813Z,7.10
2023-04-24T20:10:58.112Z,7.10
2023-04-24T20:13:27.640Z,7.10
2023-04-24T20:15:54.430Z,7.10
2023-04-24T20:18:21.461Z,7.10
2023-04-24T20:20:48.259Z,7.30
2023-04-24T20:23:14.966Z,7.40
2023-04-24T20:25:41.721Z,7.50
2023-04-24T20:28:08.404Z,7.60
2023-04-24T20:30:35.829Z,7.60
2023-04-24T20:33:03.296Z,7.60
2023-04-24T20:35:30.052Z,7.60
2023-04-24T20:37:57.326Z,7.60
2023-04-24T20:40:24.096Z,7.60
2023-04-24T20:42:51.362Z,7.60
2023-04-24T20:45:18.127Z,7.60
2023-04-24T20:47:44.996Z,7.60
2023-04-24T20:50:12.095Z,7.50
2023-04-24T20:52:38.770Z,7.40
2023-04-24T20:55:06.890Z,7.40
2023-04-24T20:57:33.772Z,7.40
2023-04-24T21:00:00.584Z,7.40
2023-04-24T21:02:27.384Z,7.50
2023-04-24T21:04:54.226Z,7.60
2023-04-24T21:07:21.014Z,7.60
2023-04-24T21:09:47.873Z,7.60
2023-04-24T21:12:14.561Z,7.60
2023-04-24T21:14:41.481Z,7.70
2023-04-24T21:17:08.259Z,7.60
2023-04-24T21:19:34.999Z,7.70
2023-04-24T21:22:01.729Z,7.70
2023-04-24T21:24:28.506Z,7.80
2023-04-24T21:26:55.269Z,7.90
2023-04-24T21:29:22.234Z,7.90
2023-04-24T21:31:49.050Z,8.00
2023-04-24T21:34:16.027Z,8.00
2023-04-24T21:36:43.004Z,8.00
2023-04-24T21:39:09.776Z,8.00
2023-04-24T21:41:36.713Z,8.00
2023-04-24T21:44:03.650Z,8.00
2023-04-24T21:46:31.547Z,8.00
2023-04-24T21:48:58.251Z,8.10
2023-04-24T21:51:25.011Z,8.10
2023-04-24T21:53:51.878Z,8.10
2023-04-24T21:56:18.787Z,8.20
2023-04-24T21:58:46.798Z,8.20
2023-04-24T22:01:15.645Z,8.20
2023-04-24T22:03:42.632Z,8.30
2023-04-24T22:06:09.677Z,8.30
2023-04-24T22:08:36.436Z,8.30
2023-04-24T22:11:03.378Z,8.40
2023-04-24T22:13:31.121Z,8.40
2023-04-24T22:15:57.957Z,8.50
2023-04-24T22:18:30.612Z,8.50
2023-04-24T22:21:04.331Z,8.60
2023-04-24T22:23:31.017Z,8.60
2023-04-24T22:25:57.786Z,8.60
2023-04-24T22:28:24.533Z,8.60
2023-04-24T22:30:51.233Z,8.60
2023-04-24T22:33:18.006Z,8.60
2023-04-24T22:35:44.796Z,8.60
2023-04-24T22:38:11.523Z,8.60
2023-04-24T22:40:38.332Z,8.60
2023-04-24T22:43:05.824Z,8.70
2023-04-24T22:45:32.526Z,8.70
2023-04-24T22:47:59.315Z,8.70
2023-04-24T22:50:26.287Z,8.70
2023-04-24T22:52:53.879Z,8.70
2023-04-24T22:55:21.344Z,8.70
2023-04-24T22:57:49.467Z,8.70
2023-04-24T23:00:16.732Z,8.70
2023-04-24T23:02:43.648Z,8.70
2023-04-24T23:05:11.296Z,8.60
2023-04-24T23:07:38.380Z,8.60
2023-04-24T23:10:06.012Z,8.60
2023-04-24T23:12:32.906Z,8.60
2023-04-24T23:15:00.848Z,8.60
2023-04-24T23:17:27.809Z,8.60
2023-04-24T23:19:54.589Z,8.60
2023-04-24T23:22:21.400Z,8.60
2023-04-24T23:24:48.171Z,8.50
2023-04-24T23:27:15.219Z,8.50
2023-04-24T23:29:41.928Z,8.50
2023-04-24T23:32:08.678Z,8.50
2023-04-24T23:34:38.074Z,8.50
2023-04-24T23:37:05.654Z,8.50
2023-04-24T23:39:32.922Z,8.50
2023-04-24T23:42:02.664Z,8.60
2023-04-24T23:44:30.465Z,8.60
2023-04-24T23:46:57.492Z,8.60
2023-04-24T23:49:24.278Z,8.60
2023-04-24T23:51:51.094Z,8.60
2023-04-24T23:54:18.042Z,8.60
2023-04-24T23:56:45.735Z,8.60
2023-04-24T23:59:12.858Z,8.50
