createdAt,value
2022-10-07T00:02:49.200Z,10.60
2022-10-07T00:05:17.490Z,10.62
2022-10-07T00:07:45.299Z,10.60
2022-10-07T00:10:43.379Z,10.59
2022-10-07T00:13:17.116Z,10.53
2022-10-07T00:15:45.007Z,10.56
2022-10-07T00:18:13.092Z,10.55
2022-10-07T00:20:41.259Z,10.49
2022-10-07T00:23:09.409Z,10.49
2022-10-07T00:25:38.066Z,10.42
2022-10-07T00:28:05.491Z,10.45
2022-10-07T00:30:33.291Z,10.40
2022-10-07T00:33:14.651Z,10.42
2022-10-07T00:35:42.951Z,10.42
2022-10-07T00:38:10.933Z,10.37
2022-10-07T00:40:41.509Z,10.37
2022-10-07T00:43:30.101Z,10.37
2022-10-07T00:46:29.505Z,10.28
2022-10-07T00:49:00.897Z,10.33
2022-10-07T00:51:31.241Z,10.32
2022-10-07T00:54:06.398Z,10.28
2022-10-07T00:56:35.027Z,10.25
2022-10-07T00:59:09.109Z,10.32
2022-10-07T01:01:37.222Z,10.25
2022-10-07T01:04:13.305Z,10.25
2022-10-07T01:07:07.154Z,10.24
2022-10-07T01:09:35.319Z,10.18
2022-10-07T01:12:11.421Z,10.18
2022-10-07T01:15:01.886Z,10.15
2022-10-07T01:18:04.212Z,10.22
2022-10-07T01:20:40.958Z,10.25
2022-10-07T01:23:17.900Z,10.24
2022-10-07T01:25:59.300Z,10.24
2022-10-07T01:28:39.015Z,10.22
2022-10-07T01:31:10.443Z,10.21
2022-10-07T01:34:05.103Z,10.24
2022-10-07T01:36:37.080Z,10.19
2022-10-07T01:39:16.325Z,10.21
2022-10-07T01:41:45.124Z,10.21
2022-10-07T01:44:13.953Z,10.18
2022-10-07T01:46:43.614Z,10.17
2022-10-07T01:52:26.312Z,10.19
2022-10-07T01:55:28.408Z,10.08
2022-10-07T01:58:23.210Z,10.08
2022-10-07T02:01:04.090Z,10.05
2022-10-07T02:03:38.935Z,10.09
2022-10-07T02:06:13.591Z,10.08
2022-10-07T02:08:49.008Z,10.01
2022-10-07T02:11:21.726Z,10.07
2022-10-07T02:14:03.430Z,10.02
2022-10-07T02:16:39.958Z,10.01
2022-10-07T02:22:29.392Z,9.97
2022-10-07T02:24:59.280Z,9.98
2022-10-07T02:27:37.756Z,10.08
2022-10-07T02:30:11.935Z,10.05
2022-10-07T02:32:51.911Z,10.02
2022-10-07T02:35:51.159Z,10.05
2022-10-07T02:38:19.387Z,10.01
2022-10-07T02:41:35.395Z,9.93
2022-10-07T02:44:37.778Z,10.01
2022-10-07T02:47:16.311Z,9.98
2022-10-07T02:49:48.672Z,9.97
2022-10-07T02:52:19.679Z,10.01
2022-10-07T02:55:00.223Z,9.93
2022-10-07T02:57:40.894Z,9.97
2022-10-07T03:00:15.773Z,9.88
2022-10-07T03:03:09.207Z,9.97
2022-10-07T03:05:47.085Z,9.94
2022-10-07T03:08:21.811Z,9.91
2022-10-07T03:10:51.100Z,9.87
2022-10-07T03:13:19.649Z,9.95
2022-10-07T03:15:58.072Z,9.91
2022-10-07T03:18:34.924Z,9.87
2022-10-07T03:21:16.360Z,9.91
2022-10-07T03:23:49.901Z,9.88
2022-10-07T03:26:17.549Z,9.90
2022-10-07T03:29:11.230Z,9.94
2022-10-07T03:31:42.382Z,9.83
2022-10-07T03:34:34.948Z,9.73
2022-10-07T03:37:14.593Z,9.73
2022-10-07T03:39:42.961Z,9.79
2022-10-07T03:42:10.868Z,9.86
2022-10-07T03:44:43.988Z,9.81
2022-10-07T03:47:11.136Z,9.83
2022-10-07T03:49:40.187Z,9.69
2022-10-07T03:52:33.128Z,9.56
2022-10-07T03:55:06.017Z,9.61
2022-10-07T03:57:59.906Z,9.49
2022-10-07T04:03:21.004Z,9.46
2022-10-07T04:06:01.499Z,9.50
2022-10-07T04:08:33.570Z,9.50
2022-10-07T04:11:04.122Z,9.59
2022-10-07T04:13:34.134Z,9.53
2022-10-07T04:16:09.958Z,9.46
2022-10-07T04:18:39.989Z,9.46
2022-10-07T04:21:33.485Z,9.35
2022-10-07T04:24:06.082Z,9.49
2022-10-07T04:26:39.958Z,9.53
2022-10-07T04:29:06.973Z,9.57
2022-10-07T04:31:39.058Z,9.39
2022-10-07T04:34:07.666Z,9.52
2022-10-07T04:36:39.121Z,9.31
2022-10-07T04:39:15.044Z,9.46
2022-10-07T04:41:48.992Z,9.14
2022-10-07T04:44:25.080Z,9.40
2022-10-07T04:47:09.594Z,9.36
2022-10-07T04:49:38.957Z,9.16
2022-10-07T04:52:13.861Z,9.32
2022-10-07T04:54:42.914Z,9.25
2022-10-07T04:57:34.907Z,9.29
2022-10-07T05:00:32.022Z,9.43
2022-10-07T05:03:01.185Z,9.38
2022-10-07T05:05:28.976Z,9.38
2022-10-07T05:08:24.473Z,9.31
2022-10-07T05:11:02.484Z,9.40
2022-10-07T05:13:38.411Z,9.39
2022-10-07T05:16:09.723Z,9.33
2022-10-07T05:18:39.558Z,9.11
2022-10-07T05:24:52.675Z,9.35
2022-10-07T05:30:19.977Z,9.38
2022-10-07T05:32:58.637Z,9.35
2022-10-07T05:47:41.062Z,9.24
2022-10-07T05:50:17.141Z,9.32
2022-10-07T06:04:24.877Z,9.16
2022-10-07T06:07:29.280Z,9.26
2022-10-07T06:43:17.055Z,9.42
2022-10-07T06:45:59.568Z,9.43
2022-10-07T06:48:27.542Z,9.39
2022-10-07T06:50:56.372Z,9.53
2022-10-07T06:53:26.086Z,9.33
2022-10-07T06:55:57.815Z,9.43
2022-10-07T06:58:28.113Z,9.46
2022-10-07T07:00:59.595Z,9.35
2022-10-07T07:03:28.326Z,9.52
2022-10-07T07:05:59.481Z,9.44
2022-10-07T07:08:35.517Z,9.49
2022-10-07T07:14:30.525Z,9.56
2022-10-07T07:17:13.923Z,9.54
2022-10-07T07:19:43.114Z,9.66
2022-10-07T07:22:11.530Z,9.57
2022-10-07T07:24:40.928Z,9.60
2022-10-07T07:27:13.874Z,9.57
2022-10-07T07:29:41.574Z,9.67
2022-10-07T07:32:08.908Z,9.67
2022-10-07T07:34:41.292Z,9.71
2022-10-07T07:37:16.012Z,9.71
2022-10-07T07:39:53.088Z,9.81
2022-10-07T07:42:21.856Z,9.87
2022-10-07T07:44:49.406Z,9.90
2022-10-07T07:47:23.345Z,9.87
2022-10-07T07:49:50.983Z,9.99
2022-10-07T07:52:25.595Z,10.02
2022-10-07T07:55:20.964Z,10.09
2022-10-07T07:57:49.368Z,10.18
2022-10-07T08:00:17.339Z,10.14
2022-10-07T08:02:54.999Z,10.29
2022-10-07T08:05:26.869Z,10.36
2022-10-07T08:07:56.837Z,10.33
2022-10-07T08:10:26.879Z,10.37
2022-10-07T08:12:59.856Z,10.49
2022-10-07T08:15:28.915Z,10.50
2022-10-07T08:17:57.241Z,10.62
2022-10-07T08:20:28.999Z,10.74
2022-10-07T08:22:59.011Z,10.98
2022-10-07T08:28:21.289Z,11.28
2022-10-07T08:30:49.468Z,11.66
2022-10-07T08:33:18.289Z,11.84
2022-10-07T08:36:08.592Z,11.93
2022-10-07T08:38:39.124Z,12.04
2022-10-07T08:41:34.387Z,11.95
2022-10-07T08:44:17.997Z,11.97
2022-10-07T08:47:01.175Z,12.22
2022-10-07T08:50:04.298Z,12.33
2022-10-07T08:52:47.240Z,12.48
2022-10-07T08:55:19.610Z,12.69
2022-10-07T08:58:35.584Z,12.67
2022-10-07T09:01:18.780Z,12.80
2022-10-07T09:04:10.543Z,12.85
2022-10-07T09:10:05.964Z,13.16
2022-10-07T09:12:42.014Z,13.28
2022-10-07T09:15:19.147Z,13.35
2022-10-07T09:18:23.820Z,13.57
2022-10-07T09:23:55.590Z,13.74
2022-10-07T09:26:24.994Z,13.87
2022-10-07T09:28:58.101Z,14.15
2022-10-07T09:31:25.155Z,14.33
2022-10-07T09:33:56.889Z,14.32
2022-10-07T09:36:26.815Z,14.57
2022-10-07T09:38:54.980Z,14.67
2022-10-07T09:41:32.066Z,14.70
2022-10-07T09:44:16.393Z,14.69
2022-10-07T09:46:52.469Z,14.79
2022-10-07T09:49:41.671Z,14.79
2022-10-07T09:52:36.056Z,15.00
2022-10-07T09:55:37.497Z,15.00
2022-10-07T09:58:29.400Z,15.19
2022-10-07T10:01:10.830Z,15.27
2022-10-07T10:03:39.020Z,15.25
2022-10-07T10:06:13.158Z,15.14
2022-10-07T10:08:45.714Z,15.23
2022-10-07T10:11:38.615Z,15.25
2022-10-07T10:14:29.564Z,15.31
2022-10-07T10:17:04.818Z,15.29
2022-10-07T10:19:37.089Z,15.22
2022-10-07T10:22:05.666Z,15.16
2022-10-07T10:24:57.540Z,15.07
2022-10-07T11:52:10.935Z,15.60
2022-10-07T11:54:47.509Z,15.59
2022-10-07T12:03:30.661Z,15.55
2022-10-07T12:06:15.443Z,15.53
2022-10-07T12:08:49.175Z,15.55
2022-10-07T12:11:20.059Z,15.63
2022-10-07T12:13:50.867Z,15.52
2022-10-07T12:16:35.060Z,15.56
2022-10-07T12:19:12.130Z,15.65
2022-10-07T13:04:20.545Z,16.15
2022-10-07T13:07:17.321Z,16.18
2022-10-07T13:10:15.799Z,16.08
2022-10-07T13:13:07.479Z,16.17
2022-10-07T13:15:55.820Z,15.96
2022-10-07T13:18:30.486Z,16.01
2022-10-07T13:21:24.904Z,15.90
2022-10-07T13:23:55.444Z,15.87
2022-10-07T13:26:25.517Z,15.94
2022-10-07T13:29:00.910Z,15.83
2022-10-07T13:31:32.176Z,15.90
2022-10-07T15:19:21.597Z,15.91
2022-10-07T15:49:10.646Z,15.63
2022-10-07T16:50:51.860Z,15.34
2022-10-07T16:53:18.974Z,15.36
2022-10-07T16:55:47.753Z,15.32
2022-10-07T17:01:20.606Z,15.22
2022-10-07T17:13:49.127Z,15.23
2022-10-07T17:27:23.574Z,15.14
2022-10-07T17:29:56.429Z,15.10
2022-10-07T17:32:34.954Z,15.12
2022-10-07T17:41:28.612Z,15.11
2022-10-07T17:46:42.975Z,15.11
2022-10-07T17:49:19.795Z,15.07
2022-10-07T17:51:47.404Z,14.98
2022-10-07T18:12:11.870Z,14.94
2022-10-07T18:34:42.508Z,14.84
2022-10-07T19:16:35.538Z,14.40
2022-10-07T19:25:50.168Z,14.36
2022-10-07T19:28:21.970Z,14.39
2022-10-07T19:30:55.192Z,14.32
2022-10-07T19:33:24.705Z,14.35
2022-10-07T19:35:55.249Z,14.33
2022-10-07T19:38:27.225Z,14.35
2022-10-07T19:41:24.776Z,14.24
2022-10-07T19:43:58.703Z,14.24
2022-10-07T19:46:28.959Z,14.29
2022-10-07T19:51:46.876Z,14.12
2022-10-07T19:54:15.242Z,14.11
2022-10-07T19:56:45.528Z,14.11
2022-10-07T19:59:55.511Z,14.04
2022-10-07T20:02:23.923Z,14.10
2022-10-07T20:11:38.968Z,14.07
2022-10-07T20:14:07.077Z,13.95
2022-10-07T20:16:35.062Z,13.95
2022-10-07T20:19:06.786Z,13.94
2022-10-07T20:21:38.576Z,13.83
2022-10-07T20:24:14.300Z,13.93
2022-10-07T20:26:44.229Z,13.93
2022-10-07T20:29:11.973Z,13.86
2022-10-07T20:31:41.296Z,13.79
2022-10-07T20:34:23.791Z,13.81
2022-10-07T20:36:51.135Z,13.77
2022-10-07T20:39:38.772Z,13.73
2022-10-07T20:42:22.385Z,13.70
2022-10-07T20:53:10.746Z,13.57
2022-10-07T20:58:25.550Z,13.59
2022-10-07T21:00:52.963Z,13.43
2022-10-07T21:11:31.067Z,13.22
2022-10-07T21:19:32.562Z,13.24
2022-10-07T21:22:25.889Z,13.12
2022-10-07T21:25:19.476Z,13.07
2022-10-07T21:27:46.882Z,13.12
2022-10-07T21:30:15.107Z,13.03
2022-10-07T21:32:43.105Z,13.12
2022-10-07T21:35:11.562Z,13.07
2022-10-07T21:37:38.832Z,13.08
2022-10-07T21:40:07.669Z,12.97
2022-10-07T21:42:35.055Z,13.00
2022-10-07T21:45:04.131Z,12.96
2022-10-07T21:47:31.509Z,13.00
2022-10-07T21:49:58.861Z,12.83
2022-10-07T21:52:27.181Z,12.93
2022-10-07T21:55:18.906Z,12.85
2022-10-07T21:57:47.022Z,12.98
2022-10-07T22:00:16.135Z,12.91
2022-10-07T22:02:43.086Z,12.88
2022-10-07T22:05:11.791Z,12.83
2022-10-07T22:07:58.047Z,12.97
2022-10-07T22:10:25.176Z,12.94
2022-10-07T22:12:53.921Z,12.81
2022-10-07T22:15:27.071Z,12.98
2022-10-07T22:17:56.778Z,12.83
2022-10-07T22:20:30.042Z,12.84
2022-10-07T22:22:59.984Z,12.76
2022-10-07T22:28:20.696Z,12.77
2022-10-07T22:30:49.028Z,12.81
2022-10-07T22:33:16.923Z,12.84
2022-10-07T22:36:11.528Z,12.83
2022-10-07T22:38:42.859Z,12.64
2022-10-07T22:41:14.232Z,12.76
2022-10-07T22:43:44.781Z,12.66
2022-10-07T22:46:17.580Z,12.73
2022-10-07T22:48:48.693Z,12.71
2022-10-07T22:54:13.933Z,12.71
2022-10-07T22:56:42.649Z,12.59
2022-10-07T23:02:10.800Z,12.63
2022-10-07T23:04:39.158Z,12.67
2022-10-07T23:07:07.266Z,12.60
2022-10-07T23:09:34.929Z,12.55
2022-10-07T23:12:04.931Z,12.50
2022-10-07T23:14:33.381Z,12.48
2022-10-07T23:17:07.689Z,12.39
2022-10-07T23:19:35.772Z,12.43
2022-10-07T23:22:28.136Z,12.39
2022-10-07T23:24:55.302Z,12.36
2022-10-07T23:27:33.995Z,12.33
2022-10-07T23:30:05.858Z,12.35
2022-10-07T23:32:34.081Z,12.26
2022-10-07T23:35:00.856Z,12.26
2022-10-07T23:37:29.172Z,12.29
2022-10-07T23:40:01.647Z,12.24
2022-10-07T23:42:29.711Z,12.15
2022-10-07T23:44:57.541Z,12.22
2022-10-07T23:47:24.856Z,12.26
2022-10-07T23:52:45.314Z,12.28
2022-10-07T23:55:13.151Z,12.25
2022-10-07T23:57:41.053Z,12.22
