createdAt,value
2018-05-10T00:01:28.994Z,16.02
2018-05-10T00:03:58.386Z,15.99
2018-05-10T00:06:28.059Z,15.94
2018-05-10T00:08:57.734Z,15.89
2018-05-10T00:11:27.373Z,15.86
2018-05-10T00:13:56.999Z,15.87
2018-05-10T00:16:26.634Z,15.82
2018-05-10T00:18:56.504Z,15.80
2018-05-10T00:21:26.167Z,15.78
2018-05-10T00:23:55.805Z,15.76
2018-05-10T00:26:25.452Z,15.75
2018-05-10T00:28:55.086Z,15.74
2018-05-10T00:31:24.716Z,15.74
2018-05-10T00:33:54.375Z,15.73
2018-05-10T00:36:23.997Z,15.71
2018-05-10T00:38:53.352Z,15.68
2018-05-10T00:41:22.994Z,15.68
2018-05-10T00:43:52.623Z,15.66
2018-05-10T00:46:22.260Z,15.62
2018-05-10T00:48:51.896Z,15.61
2018-05-10T00:51:21.290Z,15.55
2018-05-10T00:53:50.910Z,15.54
2018-05-10T00:56:20.544Z,15.54
2018-05-10T00:58:50.172Z,15.57
2018-05-10T01:01:19.791Z,15.57
2018-05-10T01:03:49.465Z,15.57
2018-05-10T01:06:18.802Z,15.56
2018-05-10T01:08:48.422Z,15.54
2018-05-10T01:11:18.046Z,15.56
2018-05-10T01:13:47.684Z,15.57
2018-05-10T01:16:17.021Z,15.58
2018-05-10T01:18:46.653Z,15.52
2018-05-10T01:21:16.303Z,15.48
2018-05-10T01:23:45.970Z,15.45
2018-05-10T01:26:15.336Z,15.43
2018-05-10T01:28:45.008Z,15.39
2018-05-10T01:31:14.631Z,15.34
2018-05-10T01:33:43.990Z,15.34
2018-05-10T01:36:15.563Z,15.36
2018-05-10T01:38:45.198Z,15.35
2018-05-10T01:41:14.876Z,15.34
2018-05-10T01:43:44.523Z,15.29
2018-05-10T01:46:13.664Z,15.28
2018-05-10T01:48:43.283Z,15.28
2018-05-10T01:51:12.928Z,15.20
2018-05-10T01:53:42.601Z,15.16
2018-05-10T01:56:12.235Z,15.20
2018-05-10T01:58:41.880Z,15.21
2018-05-10T02:01:11.509Z,15.19
2018-05-10T02:03:41.154Z,15.15
2018-05-10T02:06:10.827Z,15.15
2018-05-10T02:08:40.461Z,15.14
2018-05-10T02:11:10.112Z,15.27
2018-05-10T02:13:39.748Z,15.33
2018-05-10T02:16:09.375Z,15.32
2018-05-10T02:18:39.132Z,15.31
2018-05-10T02:21:08.770Z,15.31
2018-05-10T02:23:38.395Z,15.30
2018-05-10T02:26:08.023Z,15.23
2018-05-10T02:28:37.654Z,15.25
2018-05-10T02:31:07.321Z,15.29
2018-05-10T02:33:36.955Z,15.28
2018-05-10T02:36:06.582Z,15.26
2018-05-10T02:38:36.217Z,15.24
2018-05-10T02:41:05.623Z,15.23
2018-05-10T02:43:35.299Z,15.21
2018-05-10T02:46:04.940Z,15.12
2018-05-10T02:48:34.580Z,14.96
2018-05-10T02:51:04.219Z,14.78
2018-05-10T02:53:33.851Z,14.75
2018-05-10T02:56:03.522Z,14.84
2018-05-10T02:58:33.193Z,14.86
2018-05-10T03:01:02.599Z,14.77
2018-05-10T03:03:32.235Z,14.65
2018-05-10T03:06:01.872Z,14.64
2018-05-10T03:08:31.534Z,14.65
2018-05-10T03:11:01.191Z,14.73
2018-05-10T03:13:30.836Z,14.91
2018-05-10T03:16:00.472Z,15.06
2018-05-10T03:18:30.131Z,15.12
2018-05-10T03:20:59.821Z,15.17
2018-05-10T03:23:29.460Z,15.14
2018-05-10T03:25:59.082Z,15.16
2018-05-10T03:28:28.723Z,15.16
2018-05-10T03:30:58.351Z,15.14
2018-05-10T03:33:28.020Z,15.18
2018-05-10T03:35:57.650Z,15.19
2018-05-10T03:38:27.276Z,15.20
2018-05-10T03:40:56.929Z,15.21
2018-05-10T03:43:26.561Z,15.16
2018-05-10T03:45:56.241Z,15.16
2018-05-10T03:48:25.888Z,15.16
2018-05-10T03:50:55.514Z,15.14
2018-05-10T03:53:25.142Z,15.13
2018-05-10T03:55:54.785Z,15.17
2018-05-10T03:58:24.446Z,15.20
2018-05-10T04:00:54.067Z,15.25
2018-05-10T04:06:34.413Z,15.31
2018-05-10T04:09:15.004Z,15.33
2018-05-10T04:11:44.124Z,15.35
2018-05-10T04:14:13.755Z,15.37
2018-05-10T04:16:43.393Z,15.41
2018-05-10T04:19:13.024Z,15.49
2018-05-10T04:21:42.695Z,15.59
2018-05-10T04:24:12.314Z,15.73
2018-05-10T04:26:41.957Z,15.85
2018-05-10T04:29:11.578Z,16.02
2018-05-10T04:31:41.205Z,16.18
2018-05-10T04:34:10.883Z,16.29
2018-05-10T04:36:40.528Z,16.39
2018-05-10T04:39:10.142Z,16.44
2018-05-10T04:41:39.828Z,16.44
2018-05-10T04:44:09.464Z,16.43
2018-05-10T04:46:39.130Z,16.46
2018-05-10T04:49:08.478Z,16.54
2018-05-10T04:51:38.109Z,16.65
2018-05-10T04:54:07.774Z,16.82
2018-05-10T04:56:37.404Z,17.08
2018-05-10T04:59:07.075Z,17.31
2018-05-10T05:01:36.716Z,17.74
2018-05-10T05:04:06.878Z,18.54
2018-05-10T05:06:36.512Z,19.57
2018-05-10T05:09:05.815Z,20.40
2018-05-10T05:11:35.467Z,21.35
2018-05-10T05:14:05.096Z,22.05
2018-05-10T05:16:34.742Z,22.43
2018-05-10T05:19:04.368Z,23.45
2018-05-10T05:21:34.079Z,24.33
2018-05-10T05:24:03.892Z,24.94
2018-05-10T05:26:33.519Z,25.07
2018-05-10T05:29:03.144Z,25.68
2018-05-10T05:31:32.769Z,26.35
2018-05-10T05:34:02.400Z,26.42
2018-05-10T05:36:32.197Z,26.20
2018-05-10T05:39:01.988Z,25.77
2018-05-10T05:41:31.368Z,25.29
2018-05-10T05:44:01.054Z,24.83
2018-05-10T05:46:30.708Z,24.25
2018-05-10T05:49:00.376Z,23.49
2018-05-10T05:51:30.003Z,23.10
2018-05-10T05:53:59.637Z,23.31
2018-05-10T05:56:29.268Z,24.09
2018-05-10T05:58:58.887Z,25.06
2018-05-10T06:01:28.616Z,25.52
2018-05-10T06:03:58.253Z,26.23
2018-05-10T06:06:27.883Z,26.73
2018-05-10T06:08:57.511Z,26.87
2018-05-10T06:11:27.153Z,26.42
2018-05-10T06:13:56.823Z,25.15
2018-05-10T06:16:26.454Z,24.44
2018-05-10T06:18:56.083Z,24.10
2018-05-10T06:21:25.714Z,23.57
2018-05-10T06:23:55.339Z,23.38
2018-05-10T06:26:25.007Z,23.08
2018-05-10T06:28:54.644Z,22.89
2018-05-10T06:31:24.400Z,22.43
2018-05-10T06:33:54.084Z,22.15
2018-05-10T06:36:23.893Z,22.56
2018-05-10T06:38:53.584Z,23.99
2018-05-10T06:41:23.232Z,24.71
2018-05-10T06:43:52.869Z,25.11
2018-05-10T06:46:22.563Z,25.75
2018-05-10T06:48:52.789Z,27.00
2018-05-10T06:51:23.014Z,27.44
2018-05-10T06:53:53.252Z,28.13
2018-05-10T06:56:23.462Z,29.11
2018-05-10T06:58:53.735Z,29.87
2018-05-10T07:01:23.974Z,30.92
2018-05-10T07:03:54.258Z,30.37
2018-05-10T07:06:24.536Z,29.05
2018-05-10T07:08:54.794Z,27.93
2018-05-10T07:11:24.419Z,27.05
2018-05-10T07:13:54.098Z,26.11
2018-05-10T07:16:23.737Z,25.44
2018-05-10T07:18:53.375Z,25.43
2018-05-10T07:21:23.012Z,25.64
2018-05-10T07:23:52.643Z,26.66
2018-05-10T07:26:22.329Z,28.64
2018-05-10T07:28:52.541Z,30.37
2018-05-10T07:31:22.805Z,30.97
2018-05-10T07:33:53.025Z,30.78
2018-05-10T07:36:23.303Z,30.77
2018-05-10T07:38:53.528Z,30.83
2018-05-10T07:41:23.811Z,31.10
2018-05-10T07:43:54.007Z,31.75
2018-05-10T07:46:24.202Z,33.18
2018-05-10T07:48:54.458Z,34.54
2018-05-10T07:51:24.699Z,35.01
2018-05-10T07:53:55.037Z,35.34
2018-05-10T07:56:25.256Z,35.51
2018-05-10T07:58:55.474Z,36.31
2018-05-10T08:01:25.732Z,36.10
2018-05-10T08:03:55.955Z,35.01
2018-05-10T08:06:26.237Z,33.59
2018-05-10T08:08:56.175Z,31.50
2018-05-10T08:11:26.415Z,29.32
2018-05-10T08:13:56.645Z,28.62
2018-05-10T08:16:26.870Z,28.08
2018-05-10T08:18:57.143Z,28.00
2018-05-10T08:21:30.979Z,27.71
2018-05-10T08:24:00.656Z,27.59
2018-05-10T08:26:30.283Z,27.44
2018-05-10T08:28:59.639Z,27.61
2018-05-10T08:31:29.042Z,27.72
2018-05-10T08:33:58.725Z,27.71
2018-05-10T08:36:28.448Z,27.92
2018-05-10T08:38:58.238Z,27.98
2018-05-10T08:41:27.888Z,28.01
2018-05-10T08:43:57.511Z,28.36
2018-05-10T08:46:27.735Z,28.20
2018-05-10T08:48:57.998Z,28.68
2018-05-10T08:51:28.237Z,29.64
2018-05-10T08:53:58.512Z,30.23
2018-05-10T08:56:28.727Z,30.68
2018-05-10T08:58:58.972Z,30.87
2018-05-10T09:01:29.178Z,29.86
2018-05-10T09:04:00.358Z,28.63
2018-05-10T09:06:30.624Z,27.72
2018-05-10T09:09:00.573Z,27.43
2018-05-10T09:11:30.199Z,27.07
2018-05-10T09:13:59.863Z,26.59
2018-05-10T09:16:29.575Z,26.56
2018-05-10T09:18:59.250Z,26.35
2018-05-10T09:21:28.874Z,26.58
2018-05-10T09:23:58.495Z,26.81
2018-05-10T09:26:28.127Z,26.81
2018-05-10T09:28:57.772Z,26.81
2018-05-10T09:31:27.503Z,26.74
2018-05-10T09:33:57.362Z,26.90
2018-05-10T09:36:27.213Z,27.00
2018-05-10T09:38:56.852Z,26.60
2018-05-10T09:41:26.494Z,26.34
2018-05-10T09:43:56.123Z,25.94
2018-05-10T09:46:25.760Z,25.65
2018-05-10T09:48:55.445Z,25.42
2018-05-10T09:51:25.067Z,25.35
2018-05-10T09:53:54.715Z,25.04
2018-05-10T09:56:24.373Z,24.73
2018-05-10T09:58:54.012Z,24.74
2018-05-10T10:01:23.689Z,24.94
2018-05-10T10:03:53.324Z,25.26
2018-05-10T10:06:22.973Z,25.80
2018-05-10T10:08:52.628Z,26.23
2018-05-10T10:11:22.849Z,26.44
2018-05-10T10:13:52.529Z,26.24
2018-05-10T10:16:22.168Z,26.13
2018-05-10T10:18:51.804Z,26.23
2018-05-10T10:21:21.668Z,26.29
2018-05-10T10:23:51.296Z,26.52
2018-05-10T10:26:20.976Z,26.45
2018-05-10T10:28:50.505Z,26.46
2018-05-10T10:31:20.745Z,26.42
2018-05-10T10:33:50.982Z,26.59
2018-05-10T10:36:20.618Z,26.49
2018-05-10T10:38:50.385Z,26.53
2018-05-10T10:41:20.617Z,26.63
2018-05-10T10:43:50.845Z,26.70
2018-05-10T10:46:21.054Z,26.64
2018-05-10T10:48:50.702Z,26.68
2018-05-10T10:51:20.960Z,26.88
2018-05-10T10:53:51.201Z,27.08
2018-05-10T10:56:21.659Z,27.15
2018-05-10T10:58:51.882Z,26.98
2018-05-10T11:01:22.140Z,26.94
2018-05-10T11:03:52.357Z,27.15
2018-05-10T11:06:22.586Z,27.29
2018-05-10T11:08:52.899Z,27.25
2018-05-10T11:11:23.336Z,26.94
2018-05-10T11:13:53.592Z,27.08
2018-05-10T11:16:24.014Z,27.36
2018-05-10T11:18:53.675Z,27.64
2018-05-10T11:21:23.884Z,27.76
2018-05-10T11:23:54.121Z,27.74
2018-05-10T11:26:23.480Z,27.78
2018-05-10T11:28:53.346Z,27.98
2018-05-10T11:31:22.991Z,27.95
2018-05-10T11:33:52.702Z,27.99
2018-05-10T11:36:22.375Z,27.80
2018-05-10T11:38:52.000Z,28.10
2018-05-10T11:41:21.624Z,28.34
2018-05-10T11:43:51.260Z,28.23
2018-05-10T11:46:20.888Z,28.35
2018-05-10T11:48:50.558Z,28.46
2018-05-10T11:51:20.778Z,28.60
2018-05-10T11:53:50.421Z,28.27
2018-05-10T11:56:20.621Z,28.34
2018-05-10T11:58:50.269Z,28.69
2018-05-10T12:01:20.499Z,28.84
2018-05-10T12:03:51.035Z,28.85
2018-05-10T12:06:22.280Z,28.56
2018-05-10T12:08:53.438Z,28.25
2018-05-10T12:11:23.699Z,27.82
2018-05-10T12:13:53.911Z,27.76
2018-05-10T12:16:23.560Z,27.77
2018-05-10T12:18:53.179Z,27.85
2018-05-10T12:21:24.214Z,27.84
2018-05-10T12:23:53.887Z,27.79
2018-05-10T12:26:24.105Z,27.77
2018-05-10T12:28:53.744Z,27.70
2018-05-10T12:31:23.359Z,27.54
2018-05-10T12:33:52.984Z,27.41
2018-05-10T12:36:22.646Z,27.44
2018-05-10T12:38:52.276Z,27.43
2018-05-10T12:41:21.926Z,27.41
2018-05-10T12:43:51.564Z,27.23
2018-05-10T12:46:21.189Z,27.27
2018-05-10T12:48:50.851Z,27.28
2018-05-10T12:51:20.463Z,27.34
2018-05-10T12:53:50.075Z,27.49
2018-05-10T12:56:20.295Z,27.64
2018-05-10T12:58:50.111Z,27.69
2018-05-10T13:01:19.782Z,27.83
2018-05-10T13:03:49.395Z,27.96
2018-05-10T13:06:19.624Z,28.14
2018-05-10T13:08:49.243Z,28.37
2018-05-10T13:11:19.451Z,28.52
2018-05-10T13:13:49.710Z,28.67
2018-05-10T13:16:19.924Z,28.75
2018-05-10T13:18:50.164Z,28.79
2018-05-10T13:21:20.367Z,28.97
2018-05-10T13:23:50.600Z,29.12
2018-05-10T13:26:20.811Z,28.73
2018-05-10T13:28:51.109Z,28.34
2018-05-10T13:31:21.512Z,27.72
2018-05-10T13:33:51.687Z,27.07
2018-05-10T13:36:21.338Z,26.65
2018-05-10T13:38:50.983Z,26.48
2018-05-10T13:41:20.632Z,26.04
2018-05-10T13:43:50.315Z,25.40
2018-05-10T13:46:19.931Z,24.99
2018-05-10T13:48:49.553Z,24.90
2018-05-10T13:51:19.190Z,25.02
2018-05-10T13:53:48.830Z,24.91
2018-05-10T13:56:19.110Z,24.75
2018-05-10T13:58:49.048Z,24.73
2018-05-10T14:01:18.735Z,24.87
2018-05-10T14:03:48.360Z,24.99
2018-05-10T14:06:17.990Z,25.18
2018-05-10T14:08:47.620Z,25.39
2018-05-10T14:11:17.264Z,25.60
2018-05-10T14:13:46.951Z,25.73
2018-05-10T14:16:16.588Z,25.80
2018-05-10T14:18:46.228Z,25.88
2018-05-10T14:21:15.861Z,25.90
2018-05-10T14:23:45.560Z,26.00
2018-05-10T14:26:14.922Z,26.15
2018-05-10T14:28:44.563Z,26.16
2018-05-10T14:31:14.295Z,26.19
2018-05-10T14:33:44.556Z,26.16
2018-05-10T14:36:14.808Z,26.16
2018-05-10T14:38:45.051Z,26.13
2018-05-10T14:41:15.513Z,26.06
2018-05-10T14:43:45.817Z,25.95
2018-05-10T14:46:15.966Z,25.92
2018-05-10T14:48:45.965Z,25.81
2018-05-10T14:51:16.204Z,25.84
2018-05-10T14:53:46.424Z,25.84
2018-05-10T14:56:16.640Z,25.81
2018-05-10T14:58:46.299Z,25.70
2018-05-10T15:01:16.585Z,25.72
2018-05-10T15:03:46.826Z,25.74
2018-05-10T15:06:16.564Z,25.75
2018-05-10T15:08:46.791Z,25.76
2018-05-10T15:11:17.019Z,25.76
2018-05-10T15:13:48.130Z,25.75
2018-05-10T15:16:18.376Z,25.72
2018-05-10T15:18:48.025Z,25.63
2018-05-10T15:21:18.282Z,25.58
2018-05-10T15:23:47.982Z,25.53
2018-05-10T15:26:18.205Z,25.53
2018-05-10T15:28:48.134Z,25.53
2018-05-10T15:31:17.957Z,25.50
2018-05-10T15:33:47.694Z,25.54
2018-05-10T15:36:17.347Z,25.56
2018-05-10T15:38:47.651Z,25.62
2018-05-10T15:41:17.860Z,25.68
2018-05-10T15:43:48.385Z,25.75
2018-05-10T15:46:18.868Z,25.89
2018-05-10T15:48:49.153Z,25.98
2018-05-10T15:51:18.775Z,26.09
2018-05-10T15:53:48.427Z,26.19
2018-05-10T15:56:18.078Z,26.25
2018-05-10T15:58:47.706Z,26.30
2018-05-10T16:01:17.413Z,26.38
2018-05-10T16:03:47.054Z,26.48
2018-05-10T16:06:17.288Z,26.50
2018-05-10T16:08:47.489Z,26.54
2018-05-10T16:11:17.703Z,26.53
2018-05-10T16:13:48.069Z,26.55
2018-05-10T16:16:18.430Z,26.57
2018-05-10T16:21:24.968Z,26.34
2018-05-10T16:23:55.230Z,26.25
2018-05-10T16:26:25.477Z,26.13
2018-05-10T16:28:55.888Z,26.02
2018-05-10T16:31:26.104Z,25.94
2018-05-10T16:33:56.323Z,25.83
2018-05-10T16:36:26.563Z,25.71
2018-05-10T16:38:56.755Z,25.62
2018-05-10T16:41:27.023Z,25.51
2018-05-10T16:43:57.316Z,25.40
2018-05-10T16:46:27.447Z,25.35
2018-05-10T16:48:57.089Z,25.26
2018-05-10T16:51:26.717Z,25.18
2018-05-10T16:53:56.383Z,25.15
2018-05-10T16:56:26.018Z,25.05
2018-05-10T16:58:56.267Z,24.98
2018-05-10T17:01:25.908Z,24.90
2018-05-10T17:03:55.552Z,24.77
2018-05-10T17:06:25.215Z,24.72
2018-05-10T17:08:54.851Z,24.72
2018-05-10T17:11:24.485Z,24.74
2018-05-10T17:13:54.121Z,24.57
2018-05-10T17:16:23.749Z,24.43
2018-05-10T17:18:53.414Z,24.25
2018-05-10T17:21:23.630Z,24.09
2018-05-10T17:23:53.290Z,23.98
2018-05-10T17:26:23.487Z,23.89
2018-05-10T17:28:53.122Z,23.79
2018-05-10T17:31:22.868Z,23.66
2018-05-10T17:33:52.642Z,23.58
2018-05-10T17:36:22.297Z,23.55
2018-05-10T17:38:51.952Z,23.54
2018-05-10T17:41:21.578Z,23.46
2018-05-10T17:43:51.257Z,23.36
2018-05-10T17:46:20.942Z,23.26
2018-05-10T17:48:50.584Z,23.18
2018-05-10T17:51:19.956Z,23.11
2018-05-10T17:53:49.584Z,23.08
2018-05-10T17:56:19.492Z,23.07
2018-05-10T17:58:49.313Z,23.04
2018-05-10T18:01:18.959Z,23.00
2018-05-10T18:03:48.756Z,22.94
2018-05-10T18:06:18.438Z,22.93
2018-05-10T18:08:48.077Z,22.95
2018-05-10T18:11:17.716Z,22.94
2018-05-10T18:13:47.447Z,22.94
2018-05-10T18:16:17.197Z,22.87
2018-05-10T18:18:46.868Z,22.82
2018-05-10T18:21:16.499Z,22.78
2018-05-10T18:23:46.125Z,22.75
2018-05-10T18:26:15.754Z,22.73
2018-05-10T18:28:45.394Z,22.73
2018-05-10T18:31:15.076Z,22.79
2018-05-10T18:33:44.448Z,22.73
2018-05-10T18:36:13.798Z,22.61
2018-05-10T18:38:43.434Z,22.46
2018-05-10T18:41:13.074Z,22.30
2018-05-10T18:43:42.739Z,22.21
2018-05-10T18:46:12.389Z,22.31
2018-05-10T18:48:42.045Z,22.37
2018-05-10T18:51:11.391Z,22.53
2018-05-10T18:53:40.742Z,22.52
2018-05-10T18:56:10.140Z,22.41
2018-05-10T18:58:39.854Z,22.37
2018-05-10T19:01:09.115Z,22.25
2018-05-10T19:03:38.580Z,22.25
2018-05-10T19:06:07.947Z,22.19
2018-05-10T19:08:37.351Z,22.14
2018-05-10T19:11:06.713Z,22.29
2018-05-10T19:13:36.078Z,22.41
2018-05-10T19:16:05.103Z,22.46
2018-05-10T19:18:34.769Z,22.44
2018-05-10T19:21:03.885Z,22.36
2018-05-10T19:23:33.253Z,22.31
2018-05-10T19:26:02.608Z,22.21
2018-05-10T19:28:31.750Z,22.07
2018-05-10T19:31:01.098Z,21.93
2018-05-10T19:33:30.767Z,21.80
2018-05-10T19:36:00.132Z,21.71
2018-05-10T19:38:29.255Z,21.69
2018-05-10T19:40:58.880Z,21.53
2018-05-10T19:43:28.511Z,21.51
2018-05-10T19:45:57.959Z,21.55
2018-05-10T19:48:27.600Z,21.49
2018-05-10T19:50:56.968Z,21.44
2018-05-10T19:53:26.634Z,21.35
2018-05-10T19:55:56.266Z,21.33
2018-05-10T19:58:25.666Z,21.30
2018-05-10T20:00:55.024Z,21.18
2018-05-10T20:03:24.228Z,21.08
2018-05-10T20:05:53.847Z,21.06
2018-05-10T20:08:23.483Z,21.01
2018-05-10T20:10:52.885Z,20.91
2018-05-10T20:13:22.264Z,20.66
2018-05-10T20:15:51.927Z,20.46
2018-05-10T20:18:21.574Z,20.31
2018-05-10T20:20:51.214Z,20.10
2018-05-10T20:23:20.604Z,19.98
2018-05-10T20:25:49.975Z,19.94
2018-05-10T20:28:19.342Z,19.78
2018-05-10T20:30:48.915Z,19.72
2018-05-10T20:33:18.265Z,19.68
2018-05-10T20:35:47.663Z,19.64
2018-05-10T20:38:17.079Z,19.63
2018-05-10T20:40:46.617Z,19.54
2018-05-10T20:43:15.994Z,19.45
2018-05-10T20:45:45.648Z,19.52
2018-05-10T20:48:15.060Z,19.44
2018-05-10T20:50:44.416Z,19.28
2018-05-10T20:53:13.774Z,19.15
2018-05-10T20:55:43.119Z,19.08
2018-05-10T20:58:12.252Z,19.02
2018-05-10T21:00:41.939Z,19.08
2018-05-10T21:03:11.296Z,19.19
2018-05-10T21:05:41.060Z,19.18
2018-05-10T21:08:10.431Z,19.18
2018-05-10T21:10:40.055Z,19.13
2018-05-10T21:13:08.876Z,19.07
2018-05-10T21:15:38.229Z,19.04
2018-05-10T21:18:07.594Z,18.95
2018-05-10T21:20:36.936Z,18.98
2018-05-10T21:23:06.297Z,18.97
2018-05-10T21:25:35.907Z,18.92
2018-05-10T21:28:05.282Z,18.99
2018-05-10T21:30:34.623Z,18.92
2018-05-10T21:33:03.970Z,18.87
2018-05-10T21:35:33.320Z,18.81
2018-05-10T21:38:02.704Z,18.67
2018-05-10T21:40:32.059Z,18.62
2018-05-10T21:43:01.406Z,18.56
2018-05-10T21:45:30.749Z,18.52
2018-05-10T21:48:00.379Z,18.48
2018-05-10T21:50:29.777Z,18.51
2018-05-10T21:52:59.412Z,18.45
2018-05-10T21:55:28.763Z,18.41
2018-05-10T21:57:58.125Z,18.40
2018-05-10T22:00:27.467Z,18.53
2018-05-10T22:02:56.860Z,18.41
2018-05-10T22:05:26.523Z,18.44
2018-05-10T22:07:55.943Z,18.41
2018-05-10T22:10:25.638Z,18.56
2018-05-10T22:12:54.789Z,18.58
2018-05-10T22:15:24.668Z,18.49
2018-05-10T22:17:54.036Z,18.38
2018-05-10T22:20:23.734Z,18.32
2018-05-10T22:22:53.446Z,18.30
2018-05-10T22:25:23.085Z,18.31
2018-05-10T22:27:52.739Z,18.32
2018-05-10T22:30:22.094Z,18.30
2018-05-10T22:32:51.448Z,18.33
2018-05-10T22:35:20.886Z,18.32
2018-05-10T22:37:50.509Z,18.22
2018-05-10T22:40:20.163Z,18.02
2018-05-10T22:42:49.519Z,17.98
2018-05-10T22:45:18.869Z,17.92
2018-05-10T22:47:48.538Z,17.86
2018-05-10T22:50:17.893Z,17.74
2018-05-10T22:52:47.533Z,17.67
2018-05-10T22:55:16.881Z,17.59
2018-05-10T22:57:46.232Z,17.47
2018-05-10T23:00:15.621Z,17.40
2018-05-10T23:02:45.248Z,17.34
2018-05-10T23:05:14.901Z,17.23
2018-05-10T23:07:44.284Z,17.19
2018-05-10T23:10:13.872Z,17.19
2018-05-10T23:12:43.261Z,17.06
2018-05-10T23:15:12.901Z,17.05
2018-05-10T23:17:42.535Z,17.07
2018-05-10T23:20:12.166Z,17.06
2018-05-10T23:22:41.805Z,17.15
2018-05-10T23:25:11.484Z,17.24
2018-05-10T23:27:41.119Z,17.33
2018-05-10T23:30:10.758Z,17.40
2018-05-10T23:32:40.395Z,17.44
2018-05-10T23:35:10.038Z,17.32
2018-05-10T23:37:39.711Z,17.19
2018-05-10T23:40:09.339Z,17.16
2018-05-10T23:42:38.954Z,17.14
2018-05-10T23:45:08.653Z,17.12
2018-05-10T23:47:38.303Z,17.03
2018-05-10T23:50:07.979Z,16.96
2018-05-10T23:52:37.608Z,16.96
2018-05-10T23:55:07.241Z,17.04
2018-05-10T23:57:36.866Z,17.02
