createdAt,value
2018-04-16T00:00:21.655Z,19.30
2018-04-16T00:02:50.001Z,19.30
2018-04-16T00:05:17.615Z,19.30
2018-04-16T00:07:45.982Z,19.30
2018-04-16T00:10:13.618Z,19.30
2018-04-16T00:12:41.963Z,19.30
2018-04-16T00:15:09.569Z,19.30
2018-04-16T00:17:37.147Z,19.30
2018-04-16T00:20:04.757Z,19.30
2018-04-16T00:22:32.368Z,19.30
2018-04-16T00:25:00.706Z,19.30
2018-04-16T00:27:28.347Z,19.30
2018-04-16T00:29:55.918Z,19.30
2018-04-16T00:32:29.354Z,19.30
2018-04-16T00:35:03.307Z,19.30
2018-04-16T00:37:37.291Z,19.30
2018-04-16T00:40:10.687Z,19.30
2018-04-16T00:42:43.930Z,19.30
2018-04-16T00:45:17.331Z,19.30
2018-04-16T00:47:50.546Z,19.30
2018-04-16T00:50:23.721Z,19.30
2018-04-16T00:52:57.718Z,19.30
2018-04-16T00:55:31.010Z,19.30
2018-04-16T00:58:04.406Z,19.30
2018-04-16T01:00:38.386Z,19.30
2018-04-16T01:03:11.654Z,19.30
2018-04-16T01:05:45.607Z,19.30
2018-04-16T01:08:19.575Z,19.30
2018-04-16T01:10:52.937Z,19.30
2018-04-16T01:13:26.095Z,19.30
2018-04-16T01:15:59.374Z,19.30
2018-04-16T01:18:32.622Z,19.30
2018-04-16T01:21:06.505Z,19.30
2018-04-16T01:23:39.707Z,19.30
2018-04-16T01:26:12.958Z,19.30
2018-04-16T01:28:47.762Z,19.30
2018-04-16T01:31:20.987Z,19.30
2018-04-16T01:33:54.267Z,19.30
2018-04-16T01:36:27.597Z,19.30
2018-04-16T01:39:01.548Z,19.30
2018-04-16T01:44:43.245Z,19.30
2018-04-16T01:47:16.598Z,19.30
2018-04-16T01:49:49.755Z,19.30
2018-04-16T01:52:23.849Z,19.30
2018-04-16T01:54:57.258Z,19.20
2018-04-16T02:00:36.130Z,19.20
2018-04-16T02:03:09.249Z,19.20
2018-04-16T02:05:42.450Z,19.20
2018-04-16T02:08:16.430Z,19.20
2018-04-16T02:10:49.694Z,19.20
2018-04-16T02:13:23.666Z,19.20
2018-04-16T02:15:57.026Z,19.20
2018-04-16T02:18:31.090Z,19.20
2018-04-16T02:21:05.047Z,19.20
2018-04-16T02:23:38.278Z,19.20
2018-04-16T02:26:11.602Z,19.20
2018-04-16T02:28:44.759Z,19.20
2018-04-16T02:31:17.918Z,19.20
2018-04-16T02:33:51.768Z,19.20
2018-04-16T02:36:24.868Z,19.20
2018-04-16T02:38:58.065Z,19.20
2018-04-16T02:41:32.254Z,19.20
2018-04-16T02:44:05.498Z,19.20
2018-04-16T02:46:38.636Z,19.20
2018-04-16T02:49:12.601Z,19.20
2018-04-16T02:51:45.886Z,19.20
2018-04-16T02:54:19.867Z,19.20
2018-04-16T02:56:53.094Z,19.20
2018-04-16T02:59:26.323Z,19.20
2018-04-16T03:01:59.646Z,19.20
2018-04-16T03:04:32.831Z,19.20
2018-04-16T03:07:06.057Z,19.20
2018-04-16T03:09:39.410Z,19.20
2018-04-16T03:12:12.815Z,19.20
2018-04-16T03:14:46.140Z,19.20
2018-04-16T03:17:19.297Z,19.20
2018-04-16T03:19:53.274Z,19.20
2018-04-16T03:22:26.449Z,19.20
2018-04-16T03:25:00.425Z,19.20
2018-04-16T03:27:33.745Z,19.20
2018-04-16T03:30:06.968Z,19.20
2018-04-16T03:32:40.195Z,19.20
2018-04-16T03:35:13.491Z,19.20
2018-04-16T03:37:46.747Z,19.20
2018-04-16T03:40:19.925Z,19.20
2018-04-16T03:42:53.062Z,19.20
2018-04-16T03:45:26.507Z,19.20
2018-04-16T03:47:59.670Z,19.20
2018-04-16T03:50:32.939Z,19.20
2018-04-16T03:53:06.103Z,19.20
2018-04-16T03:55:37.367Z,19.20
2018-04-16T03:58:04.942Z,19.20
2018-04-16T04:00:33.313Z,19.20
2018-04-16T04:03:00.910Z,19.10
2018-04-16T04:05:28.519Z,19.20
2018-04-16T04:07:56.853Z,19.20
2018-04-16T04:10:24.476Z,19.10
2018-04-16T04:12:52.078Z,19.10
2018-04-16T04:15:19.690Z,19.10
2018-04-16T04:17:47.275Z,19.10
2018-04-16T04:20:14.881Z,19.10
2018-04-16T04:22:54.227Z,19.10
2018-04-16T04:25:33.809Z,19.10
2018-04-16T04:28:13.238Z,19.20
2018-04-16T04:30:41.614Z,19.10
2018-04-16T04:33:09.181Z,19.10
2018-04-16T04:35:36.792Z,19.10
2018-04-16T04:38:04.389Z,19.10
2018-04-16T04:40:32.775Z,19.10
2018-04-16T04:43:01.866Z,19.10
2018-04-16T04:45:29.482Z,19.10
2018-04-16T04:47:57.053Z,19.10
2018-04-16T04:50:24.631Z,19.10
2018-04-16T04:52:52.238Z,19.10
2018-04-16T04:55:19.815Z,19.10
2018-04-16T04:57:47.430Z,19.10
2018-04-16T05:00:27.051Z,19.10
2018-04-16T05:02:54.656Z,19.10
2018-04-16T05:05:22.548Z,19.10
2018-04-16T05:07:50.157Z,19.10
2018-04-16T05:10:17.727Z,19.10
2018-04-16T05:12:45.333Z,19.10
2018-04-16T05:15:15.142Z,19.10
2018-04-16T05:17:42.745Z,19.10
2018-04-16T05:20:10.505Z,19.10
2018-04-16T05:22:38.879Z,19.10
2018-04-16T05:25:06.466Z,19.10
2018-04-16T05:27:34.100Z,19.10
2018-04-16T05:30:01.677Z,19.10
2018-04-16T05:32:30.130Z,19.10
2018-04-16T05:34:57.710Z,19.10
2018-04-16T05:37:25.323Z,19.10
2018-04-16T05:39:52.910Z,19.10
2018-04-16T05:42:20.518Z,19.10
2018-04-16T05:44:49.602Z,19.00
2018-04-16T05:47:17.202Z,19.00
2018-04-16T05:49:44.782Z,19.10
2018-04-16T05:52:12.386Z,19.10
2018-04-16T05:54:39.957Z,19.10
2018-04-16T05:57:07.595Z,19.10
2018-04-16T05:59:35.161Z,19.10
2018-04-16T06:02:02.764Z,19.10
2018-04-16T06:04:30.370Z,19.10
2018-04-16T06:06:57.962Z,19.00
2018-04-16T06:09:25.610Z,19.10
2018-04-16T06:11:53.179Z,19.10
2018-04-16T06:14:20.782Z,19.10
2018-04-16T06:16:48.386Z,19.10
2018-04-16T06:19:16.005Z,19.00
2018-04-16T06:21:43.582Z,19.00
2018-04-16T06:24:11.187Z,19.00
2018-04-16T06:26:38.766Z,19.00
2018-04-16T06:29:06.379Z,19.00
2018-04-16T06:31:33.961Z,19.10
2018-04-16T06:34:01.594Z,19.00
2018-04-16T06:36:29.170Z,19.00
2018-04-16T06:38:57.547Z,19.10
2018-04-16T06:41:25.123Z,19.00
2018-04-16T06:43:52.739Z,19.10
2018-04-16T06:46:20.322Z,19.10
2018-04-16T06:48:47.947Z,19.10
2018-04-16T06:51:16.323Z,19.10
2018-04-16T06:53:43.966Z,19.10
2018-04-16T06:56:11.569Z,19.10
2018-04-16T06:58:39.178Z,19.10
2018-04-16T07:01:06.774Z,19.10
2018-04-16T07:03:34.366Z,19.10
2018-04-16T07:06:01.997Z,19.10
2018-04-16T07:08:29.610Z,19.10
2018-04-16T07:10:57.226Z,19.10
2018-04-16T07:13:24.815Z,19.10
2018-04-16T07:15:52.487Z,19.10
2018-04-16T07:18:20.854Z,19.10
2018-04-16T07:20:48.474Z,19.10
2018-04-16T07:23:16.067Z,19.10
2018-04-16T07:25:43.690Z,19.10
2018-04-16T07:28:11.267Z,19.10
2018-04-16T07:30:38.913Z,19.10
2018-04-16T07:33:06.522Z,19.10
2018-04-16T07:35:34.903Z,19.10
2018-04-16T07:38:02.483Z,19.10
2018-04-16T07:40:30.093Z,19.10
2018-04-16T07:42:57.674Z,19.10
2018-04-16T07:45:25.535Z,19.10
2018-04-16T07:47:53.118Z,19.10
2018-04-16T07:50:21.756Z,19.10
2018-04-16T07:52:49.344Z,19.10
2018-04-16T07:55:16.950Z,19.10
2018-04-16T07:57:44.525Z,19.10
2018-04-16T08:00:12.602Z,19.10
2018-04-16T08:02:40.184Z,19.10
2018-04-16T08:05:08.725Z,19.10
2018-04-16T08:07:36.347Z,19.10
2018-04-16T08:10:04.122Z,19.10
2018-04-16T08:12:31.815Z,19.10
2018-04-16T08:14:59.390Z,19.10
2018-04-16T08:17:27.001Z,19.10
2018-04-16T08:19:54.570Z,19.10
2018-04-16T08:22:22.947Z,19.10
2018-04-16T08:24:50.526Z,19.10
2018-04-16T08:27:18.146Z,19.10
2018-04-16T08:29:45.757Z,19.10
2018-04-16T08:32:13.386Z,19.10
2018-04-16T08:34:41.161Z,19.10
2018-04-16T08:37:09.057Z,19.10
2018-04-16T08:39:36.821Z,19.10
2018-04-16T08:42:05.398Z,19.10
2018-04-16T08:44:33.157Z,19.10
2018-04-16T08:47:00.771Z,19.10
2018-04-16T08:49:28.345Z,19.10
2018-04-16T08:51:55.950Z,19.10
2018-04-16T08:54:23.537Z,19.20
2018-04-16T08:56:51.146Z,19.10
2018-04-16T08:59:18.729Z,19.10
2018-04-16T09:01:46.506Z,19.10
2018-04-16T09:04:14.139Z,19.10
2018-04-16T09:06:41.762Z,19.10
2018-04-16T09:09:10.098Z,19.20
2018-04-16T09:11:37.707Z,19.10
2018-04-16T09:14:05.287Z,19.10
2018-04-16T09:16:32.868Z,19.10
2018-04-16T09:19:00.490Z,19.10
2018-04-16T09:21:28.062Z,19.10
2018-04-16T09:23:55.670Z,19.10
2018-04-16T09:26:23.250Z,19.10
2018-04-16T09:28:50.867Z,19.10
2018-04-16T09:31:18.450Z,19.10
2018-04-16T09:33:46.078Z,19.20
2018-04-16T09:36:14.414Z,19.10
2018-04-16T09:38:42.022Z,19.10
2018-04-16T09:41:09.606Z,19.10
2018-04-16T09:43:37.427Z,19.10
2018-04-16T09:46:05.006Z,19.10
2018-04-16T09:48:32.610Z,19.10
2018-04-16T09:51:00.188Z,19.10
2018-04-16T09:53:27.803Z,19.10
2018-04-16T09:55:55.394Z,19.20
2018-04-16T09:58:23.008Z,19.20
2018-04-16T10:00:50.584Z,19.20
2018-04-16T10:03:18.226Z,19.10
2018-04-16T10:05:46.618Z,19.10
2018-04-16T10:08:14.229Z,19.20
2018-04-16T10:10:41.813Z,19.20
2018-04-16T10:13:09.444Z,19.20
2018-04-16T10:15:37.017Z,19.20
2018-04-16T10:18:04.684Z,19.20
2018-04-16T10:20:33.003Z,19.20
2018-04-16T10:23:00.591Z,19.10
2018-04-16T10:25:28.208Z,19.20
2018-04-16T10:27:55.786Z,19.20
2018-04-16T10:30:23.664Z,19.20
2018-04-16T10:32:51.233Z,19.20
2018-04-16T10:35:19.964Z,19.20
2018-04-16T10:37:48.310Z,19.20
2018-04-16T10:40:16.210Z,19.20
2018-04-16T10:42:43.797Z,19.20
2018-04-16T10:45:11.706Z,19.20
2018-04-16T10:47:40.047Z,19.20
2018-04-16T10:50:08.784Z,19.20
2018-04-16T10:52:36.351Z,19.20
2018-04-16T10:55:04.895Z,19.20
2018-04-16T10:57:32.502Z,19.20
2018-04-16T11:00:00.106Z,19.20
2018-04-16T11:02:27.678Z,19.20
2018-04-16T11:04:55.321Z,19.20
2018-04-16T11:07:23.662Z,19.20
2018-04-16T11:09:51.265Z,19.20
2018-04-16T11:12:18.839Z,19.20
2018-04-16T11:14:46.443Z,19.20
2018-04-16T11:17:15.198Z,19.30
2018-04-16T11:19:43.578Z,19.20
2018-04-16T11:22:11.162Z,19.20
2018-04-16T11:24:38.780Z,19.20
2018-04-16T11:27:06.355Z,19.30
2018-04-16T11:29:33.993Z,19.30
2018-04-16T11:32:02.335Z,19.30
2018-04-16T11:34:29.940Z,19.20
2018-04-16T11:36:57.526Z,19.30
2018-04-16T11:39:25.133Z,19.30
2018-04-16T11:41:52.706Z,19.30
2018-04-16T11:44:20.274Z,20.00
2018-04-16T11:46:48.644Z,19.30
2018-04-16T11:49:16.219Z,19.20
2018-04-16T11:51:43.851Z,19.30
2018-04-16T11:54:12.191Z,19.30
2018-04-16T11:56:39.795Z,19.30
2018-04-16T11:59:07.365Z,19.30
2018-04-16T12:01:34.978Z,19.30
2018-04-16T12:04:02.555Z,19.30
2018-04-16T12:06:30.162Z,19.30
2018-04-16T12:08:57.735Z,19.30
2018-04-16T12:11:25.342Z,19.30
2018-04-16T12:13:52.914Z,19.30
2018-04-16T12:16:21.314Z,19.30
2018-04-16T12:18:49.677Z,19.30
2018-04-16T12:21:17.315Z,19.30
2018-04-16T12:23:45.663Z,19.30
2018-04-16T12:26:13.270Z,19.30
2018-04-16T12:28:40.854Z,19.30
2018-04-16T12:31:08.616Z,19.30
2018-04-16T12:33:36.191Z,19.30
2018-04-16T12:36:04.699Z,19.30
2018-04-16T12:38:33.043Z,19.30
2018-04-16T12:41:00.654Z,19.30
2018-04-16T12:43:28.258Z,19.30
2018-04-16T12:45:55.873Z,19.30
2018-04-16T12:48:24.215Z,19.40
2018-04-16T12:50:51.821Z,19.30
2018-04-16T12:53:19.413Z,19.40
2018-04-16T12:55:47.014Z,19.40
2018-04-16T12:58:14.594Z,19.40
2018-04-16T13:00:42.214Z,19.40
2018-04-16T13:03:09.821Z,19.40
2018-04-16T13:05:37.393Z,19.40
2018-04-16T13:08:05.029Z,19.40
2018-04-16T13:10:32.610Z,19.40
2018-04-16T13:13:00.979Z,19.40
2018-04-16T13:15:28.558Z,19.40
2018-04-16T13:17:56.171Z,19.40
2018-04-16T13:20:24.024Z,19.40
2018-04-16T13:22:51.631Z,19.40
2018-04-16T13:25:19.197Z,19.40
2018-04-16T13:27:46.811Z,19.40
2018-04-16T13:30:14.680Z,19.40
2018-04-16T13:32:42.294Z,19.40
2018-04-16T13:35:10.176Z,19.40
2018-04-16T13:37:38.011Z,19.40
2018-04-16T13:40:05.597Z,19.40
2018-04-16T13:42:33.210Z,19.50
2018-04-16T13:45:01.550Z,19.40
2018-04-16T13:47:29.161Z,19.40
2018-04-16T13:49:56.744Z,19.50
2018-04-16T13:52:25.114Z,19.50
2018-04-16T13:54:52.723Z,19.40
2018-04-16T13:57:20.338Z,19.50
2018-04-16T13:59:47.969Z,19.50
2018-04-16T14:02:15.588Z,19.50
2018-04-16T14:04:43.170Z,19.50
2018-04-16T14:07:10.750Z,19.50
2018-04-16T14:09:38.362Z,19.50
2018-04-16T14:12:06.714Z,19.50
2018-04-16T14:14:34.326Z,19.40
2018-04-16T14:17:01.911Z,19.50
2018-04-16T14:19:29.528Z,19.50
2018-04-16T14:21:57.110Z,19.50
2018-04-16T14:24:24.721Z,19.50
2018-04-16T14:26:52.298Z,19.50
2018-04-16T14:29:19.914Z,19.50
2018-04-16T14:31:48.278Z,19.50
2018-04-16T14:34:15.918Z,19.50
2018-04-16T14:36:43.498Z,19.60
2018-04-16T14:39:11.114Z,19.60
2018-04-16T14:41:38.695Z,19.60
2018-04-16T14:44:07.114Z,19.60
2018-04-16T14:46:35.457Z,19.60
2018-04-16T14:49:03.070Z,19.50
2018-04-16T14:51:30.649Z,19.60
2018-04-16T14:53:58.257Z,19.60
2018-04-16T14:56:25.910Z,19.60
2018-04-16T14:58:53.518Z,19.60
2018-04-16T15:01:21.133Z,19.60
2018-04-16T15:03:48.738Z,19.60
2018-04-16T15:06:16.354Z,19.60
2018-04-16T15:08:44.698Z,19.60
2018-04-16T15:11:12.326Z,19.60
2018-04-16T15:13:40.694Z,19.60
2018-04-16T15:16:08.302Z,19.60
2018-04-16T15:18:35.910Z,19.60
2018-04-16T15:21:04.303Z,19.60
2018-04-16T15:23:31.886Z,19.60
2018-04-16T15:25:59.498Z,19.60
2018-04-16T15:28:27.842Z,19.60
2018-04-16T15:30:56.222Z,19.60
2018-04-16T15:33:23.803Z,19.60
2018-04-16T15:35:51.422Z,19.70
2018-04-16T15:38:19.782Z,19.70
2018-04-16T15:40:47.397Z,19.60
2018-04-16T15:43:14.970Z,19.70
2018-04-16T15:45:42.584Z,19.70
2018-04-16T15:48:10.162Z,19.70
2018-04-16T15:50:37.777Z,19.70
2018-04-16T15:53:05.360Z,19.70
2018-04-16T15:55:32.974Z,19.60
2018-04-16T15:58:01.326Z,19.70
2018-04-16T16:00:28.986Z,19.60
2018-04-16T16:02:57.330Z,19.70
2018-04-16T16:05:25.185Z,19.70
2018-04-16T16:07:52.772Z,19.70
2018-04-16T16:10:20.395Z,19.70
2018-04-16T16:12:48.178Z,19.70
2018-04-16T16:15:16.071Z,19.70
2018-04-16T16:17:43.763Z,19.70
2018-04-16T16:20:11.665Z,19.70
2018-04-16T16:22:39.277Z,19.70
2018-04-16T16:25:06.910Z,19.70
2018-04-16T16:27:35.297Z,19.70
2018-04-16T16:30:04.282Z,19.70
2018-04-16T16:32:31.894Z,19.70
2018-04-16T16:34:59.480Z,19.70
2018-04-16T16:37:27.092Z,19.70
2018-04-16T16:39:54.695Z,19.70
2018-04-16T16:42:22.310Z,19.70
2018-04-16T16:44:50.655Z,19.70
2018-04-16T16:47:18.266Z,19.70
2018-04-16T16:49:45.842Z,19.70
2018-04-16T16:52:13.466Z,19.70
2018-04-16T16:54:41.047Z,19.70
2018-04-16T16:57:08.663Z,19.70
2018-04-16T16:59:37.016Z,19.70
2018-04-16T17:02:04.626Z,19.70
2018-04-16T17:04:32.217Z,19.70
2018-04-16T17:06:59.827Z,19.70
2018-04-16T17:09:27.666Z,19.70
2018-04-16T17:11:56.047Z,19.70
2018-04-16T17:14:24.397Z,19.70
2018-04-16T17:16:52.010Z,19.70
2018-04-16T17:19:19.581Z,19.70
2018-04-16T17:21:47.193Z,19.70
2018-04-16T17:24:14.774Z,19.70
2018-04-16T17:26:42.358Z,19.70
2018-04-16T17:29:09.973Z,19.70
2018-04-16T17:31:37.581Z,19.70
2018-04-16T17:34:05.198Z,19.70
2018-04-16T17:36:33.547Z,19.70
2018-04-16T17:39:01.157Z,19.70
2018-04-16T17:41:28.742Z,19.70
2018-04-16T17:43:56.363Z,19.70
2018-04-16T17:46:24.711Z,19.70
2018-04-16T17:48:52.325Z,19.70
2018-04-16T17:51:19.931Z,19.70
2018-04-16T17:53:48.661Z,19.70
2018-04-16T17:56:16.238Z,19.70
2018-04-16T17:58:43.849Z,19.70
2018-04-16T18:01:11.454Z,19.70
2018-04-16T18:03:39.830Z,19.70
2018-04-16T18:06:07.424Z,19.70
2018-04-16T18:08:35.030Z,19.80
2018-04-16T18:11:02.964Z,19.70
2018-04-16T18:13:30.581Z,19.70
2018-04-16T18:15:58.151Z,19.70
2018-04-16T18:18:25.758Z,19.80
2018-04-16T18:20:53.333Z,19.70
2018-04-16T18:23:20.946Z,19.80
2018-04-16T18:25:48.517Z,19.70
2018-04-16T18:28:16.270Z,19.80
2018-04-16T18:30:44.610Z,19.70
2018-04-16T18:33:12.188Z,19.70
2018-04-16T18:35:39.813Z,19.80
2018-04-16T18:38:07.391Z,19.70
2018-04-16T18:40:35.019Z,19.70
2018-04-16T18:43:02.590Z,19.70
2018-04-16T18:45:30.203Z,19.80
2018-04-16T18:47:57.778Z,19.70
2018-04-16T18:50:25.401Z,19.70
2018-04-16T18:52:53.737Z,19.80
2018-04-16T18:55:21.382Z,19.70
2018-04-16T18:57:48.951Z,19.70
2018-04-16T19:00:16.911Z,19.70
2018-04-16T19:02:44.478Z,19.70
2018-04-16T19:05:12.295Z,19.70
2018-04-16T19:07:39.896Z,19.70
2018-04-16T19:10:07.549Z,19.70
2018-04-16T19:12:35.894Z,19.70
2018-04-16T19:15:03.502Z,19.70
2018-04-16T19:17:31.107Z,19.70
2018-04-16T19:19:58.718Z,19.70
2018-04-16T19:22:26.470Z,19.70
2018-04-16T19:24:54.038Z,19.70
2018-04-16T19:27:27.258Z,19.70
2018-04-16T19:29:54.830Z,19.70
2018-04-16T19:32:22.462Z,19.70
2018-04-16T19:35:10.104Z,19.70
2018-04-16T19:37:37.727Z,19.70
2018-04-16T19:40:05.386Z,19.70
2018-04-16T19:42:38.667Z,19.70
2018-04-16T19:45:07.199Z,19.70
2018-04-16T19:47:34.815Z,19.70
2018-04-16T19:50:07.198Z,19.70
2018-04-16T19:52:34.813Z,19.70
2018-04-16T19:55:02.390Z,19.70
2018-04-16T19:57:35.623Z,19.70
2018-04-16T20:00:03.202Z,19.70
2018-04-16T20:02:36.561Z,19.70
2018-04-16T20:05:04.199Z,19.70
2018-04-16T20:07:32.571Z,19.70
2018-04-16T20:10:00.146Z,19.70
2018-04-16T20:12:27.754Z,19.70
2018-04-16T20:14:55.324Z,19.70
2018-04-16T20:17:22.926Z,19.70
2018-04-16T20:19:50.494Z,19.70
2018-04-16T20:22:18.099Z,19.70
2018-04-16T20:24:45.726Z,19.70
2018-04-16T20:27:13.310Z,19.70
2018-04-16T20:29:41.654Z,19.70
2018-04-16T20:32:09.282Z,19.70
2018-04-16T20:34:36.877Z,19.70
2018-04-16T20:37:04.559Z,19.70
2018-04-16T20:39:32.130Z,19.70
2018-04-16T20:41:59.742Z,19.70
2018-04-16T20:44:27.317Z,19.70
2018-04-16T20:46:54.939Z,19.70
2018-04-16T20:49:24.022Z,19.60
2018-04-16T20:51:51.602Z,19.60
2018-04-16T20:54:19.211Z,19.70
2018-04-16T20:56:46.779Z,19.70
2018-04-16T20:59:14.389Z,19.70
2018-04-16T21:01:41.967Z,19.70
2018-04-16T21:04:09.583Z,19.70
2018-04-16T21:06:37.150Z,19.70
2018-04-16T21:09:05.572Z,19.70
2018-04-16T21:11:33.150Z,19.70
2018-04-16T21:14:21.390Z,19.60
2018-04-16T21:17:06.617Z,19.60
2018-04-16T21:19:51.917Z,19.70
2018-04-16T21:22:19.494Z,19.60
2018-04-16T21:24:47.106Z,19.60
2018-04-16T21:27:14.679Z,19.60
2018-04-16T21:29:42.286Z,19.60
2018-04-16T21:32:09.858Z,19.60
2018-04-16T21:34:37.467Z,19.60
2018-04-16T21:37:05.067Z,19.60
2018-04-16T21:39:32.677Z,19.60
2018-04-16T21:42:00.242Z,19.60
2018-04-16T21:44:27.847Z,19.60
2018-04-16T21:46:55.441Z,19.60
2018-04-16T21:49:23.042Z,19.60
2018-04-16T21:51:50.610Z,19.60
2018-04-16T21:54:18.210Z,19.60
2018-04-16T21:56:45.788Z,19.60
2018-04-16T21:59:13.414Z,19.60
2018-04-16T22:01:42.943Z,19.60
2018-04-16T22:04:10.546Z,19.60
2018-04-16T22:06:38.160Z,19.60
2018-04-16T22:09:06.670Z,19.60
2018-04-16T22:11:34.249Z,19.60
2018-04-16T22:14:01.873Z,19.60
2018-04-16T22:16:29.450Z,19.60
2018-04-16T22:18:57.018Z,19.60
2018-04-16T22:21:24.628Z,19.60
2018-04-16T22:23:52.206Z,19.60
2018-04-16T22:26:29.737Z,19.60
2018-04-16T22:28:57.309Z,19.60
2018-04-16T22:31:24.913Z,19.60
2018-04-16T22:33:52.514Z,19.60
2018-04-16T22:36:20.122Z,19.60
2018-04-16T22:38:48.490Z,19.60
2018-04-16T22:41:16.103Z,19.50
2018-04-16T22:43:44.450Z,19.50
2018-04-16T22:46:12.066Z,19.50
2018-04-16T22:48:39.645Z,19.50
2018-04-16T22:51:07.258Z,19.50
2018-04-16T22:53:35.602Z,19.50
2018-04-16T22:56:03.221Z,19.50
2018-04-16T22:58:30.802Z,19.50
2018-04-16T23:00:58.422Z,19.50
2018-04-16T23:03:26.846Z,19.50
2018-04-16T23:05:54.458Z,19.40
2018-04-16T23:08:22.061Z,19.50
2018-04-16T23:10:49.673Z,19.50
2018-04-16T23:13:18.014Z,19.50
2018-04-16T23:15:45.598Z,19.50
2018-04-16T23:18:13.234Z,19.50
2018-04-16T23:20:40.814Z,19.50
2018-04-16T23:23:08.429Z,19.50
2018-04-16T23:25:36.771Z,19.50
2018-04-16T23:28:04.441Z,19.50
2018-04-16T23:30:32.021Z,19.50
2018-04-16T23:32:59.632Z,19.50
2018-04-16T23:35:27.210Z,19.50
2018-04-16T23:37:54.842Z,19.50
2018-04-16T23:40:23.192Z,19.50
2018-04-16T23:42:50.803Z,19.40
2018-04-16T23:45:18.878Z,19.50
2018-04-16T23:47:46.486Z,19.40
2018-04-16T23:50:14.428Z,19.40
2018-04-16T23:52:42.810Z,19.50
2018-04-16T23:55:10.382Z,19.40
2018-04-16T23:57:37.993Z,19.40
