createdAt,value
2023-02-15T00:00:08.386Z,1031.73
2023-02-15T00:01:08.549Z,1031.74
2023-02-15T00:02:08.795Z,1031.69
2023-02-15T00:03:08.911Z,1031.73
2023-02-15T00:04:09.049Z,1031.69
2023-02-15T00:05:09.245Z,1031.67
2023-02-15T00:06:09.411Z,1031.69
2023-02-15T00:07:09.583Z,1031.68
2023-02-15T00:08:09.770Z,1031.68
2023-02-15T00:09:09.942Z,1031.65
2023-02-15T00:10:17.117Z,1031.66
2023-02-15T00:11:10.289Z,1031.60
2023-02-15T00:12:10.466Z,1031.62
2023-02-15T00:13:10.630Z,1031.60
2023-02-15T00:14:10.804Z,1031.63
2023-02-15T00:15:10.965Z,1031.59
2023-02-15T00:16:11.207Z,1031.63
2023-02-15T00:17:11.302Z,1031.59
2023-02-15T00:18:11.468Z,1031.57
2023-02-15T00:19:11.626Z,1031.54
2023-02-15T00:20:11.809Z,1031.54
2023-02-15T00:21:11.978Z,1031.52
2023-02-15T00:22:12.169Z,1031.53
2023-02-15T00:23:12.340Z,1031.52
2023-02-15T00:24:12.534Z,1031.54
2023-02-15T00:25:12.679Z,1031.56
2023-02-15T00:26:12.889Z,1031.54
2023-02-15T00:27:13.048Z,1031.55
2023-02-15T00:28:13.229Z,1031.59
2023-02-15T00:29:13.369Z,1031.62
2023-02-15T00:30:13.571Z,1031.62
2023-02-15T00:31:13.780Z,1031.59
2023-02-15T00:32:13.890Z,1031.59
2023-02-15T00:33:14.062Z,1031.54
2023-02-15T00:34:14.218Z,1031.60
2023-02-15T00:35:14.384Z,1031.60
2023-02-15T00:36:14.560Z,1031.62
2023-02-15T00:37:14.740Z,1031.59
2023-02-15T00:38:14.864Z,1031.58
2023-02-15T00:39:15.033Z,1031.56
2023-02-15T00:40:15.217Z,1031.55
2023-02-15T00:41:15.355Z,1031.56
2023-02-15T00:42:15.518Z,1031.55
2023-02-15T00:43:15.692Z,1031.51
2023-02-15T00:44:15.854Z,1031.51
2023-02-15T00:45:17.360Z,1031.50
2023-02-15T00:46:16.219Z,1031.52
2023-02-15T00:47:16.356Z,1031.51
2023-02-15T00:48:16.520Z,1031.51
2023-02-15T00:49:16.694Z,1031.48
2023-02-15T00:50:16.873Z,1031.48
2023-02-15T00:51:17.042Z,1031.48
2023-02-15T00:52:17.204Z,1031.50
2023-02-15T00:53:17.363Z,1031.45
2023-02-15T00:54:17.560Z,1031.44
2023-02-15T00:55:17.715Z,1031.42
2023-02-15T00:56:17.889Z,1031.43
2023-02-15T00:57:18.056Z,1031.41
2023-02-15T00:58:18.214Z,1031.40
2023-02-15T00:59:18.417Z,1031.41
2023-02-15T01:00:18.564Z,1031.42
2023-02-15T01:01:18.778Z,1031.42
2023-02-15T01:02:18.931Z,1031.46
2023-02-15T01:03:19.084Z,1031.48
2023-02-15T01:04:19.277Z,1031.45
2023-02-15T01:05:19.441Z,1031.43
2023-02-15T01:06:19.615Z,1031.44
2023-02-15T01:07:19.788Z,1031.43
2023-02-15T01:08:19.947Z,1031.43
2023-02-15T01:09:20.161Z,1031.43
2023-02-15T01:10:20.290Z,1031.42
2023-02-15T01:11:20.457Z,1031.42
2023-02-15T01:12:20.613Z,1031.40
2023-02-15T01:13:20.834Z,1031.40
2023-02-15T01:14:20.965Z,1031.45
2023-02-15T01:15:21.128Z,1031.38
2023-02-15T01:16:21.369Z,1031.40
2023-02-15T01:17:21.489Z,1031.32
2023-02-15T01:18:21.665Z,1031.32
2023-02-15T01:19:21.825Z,1031.29
2023-02-15T01:20:21.994Z,1031.24
2023-02-15T01:21:22.162Z,1031.24
2023-02-15T01:22:22.322Z,1031.22
2023-02-15T01:23:22.527Z,1031.21
2023-02-15T01:24:22.682Z,1031.19
2023-02-15T01:25:22.854Z,1031.19
2023-02-15T01:26:23.014Z,1031.17
2023-02-15T01:27:23.174Z,1031.18
2023-02-15T01:28:23.365Z,1031.19
2023-02-15T01:29:23.544Z,1031.20
2023-02-15T01:30:23.729Z,1031.23
2023-02-15T01:31:23.975Z,1031.22
2023-02-15T01:32:24.037Z,1031.16
2023-02-15T01:33:24.217Z,1031.13
2023-02-15T01:34:24.407Z,1031.17
2023-02-15T01:35:24.584Z,1031.11
2023-02-15T01:36:24.724Z,1031.11
2023-02-15T01:37:24.897Z,1031.11
2023-02-15T01:38:25.071Z,1031.13
2023-02-15T01:39:25.237Z,1031.09
2023-02-15T01:40:25.418Z,1031.09
2023-02-15T01:41:25.631Z,1031.09
2023-02-15T01:42:25.760Z,1031.06
2023-02-15T01:43:25.968Z,1031.01
2023-02-15T01:44:26.097Z,1031.04
2023-02-15T01:45:26.298Z,1031.01
2023-02-15T01:46:26.476Z,1031.00
2023-02-15T01:48:26.816Z,1030.98
2023-02-15T01:49:26.948Z,1030.94
2023-02-15T01:50:27.125Z,1030.93
2023-02-15T01:51:27.287Z,1030.88
2023-02-15T01:52:27.450Z,1030.87
2023-02-15T01:53:27.662Z,1030.86
2023-02-15T01:54:27.812Z,1030.81
2023-02-15T01:55:27.962Z,1030.80
2023-02-15T01:56:28.147Z,1030.79
2023-02-15T01:57:28.295Z,1030.79
2023-02-15T01:58:28.481Z,1030.75
2023-02-15T01:59:28.689Z,1030.70
2023-02-15T02:00:28.814Z,1030.73
2023-02-15T02:01:29.041Z,1030.72
2023-02-15T02:02:29.206Z,1030.67
2023-02-15T02:03:29.368Z,1030.63
2023-02-15T02:04:29.489Z,1030.63
2023-02-15T02:05:29.652Z,1030.64
2023-02-15T02:06:29.804Z,1030.62
2023-02-15T02:07:29.984Z,1030.61
2023-02-15T02:08:30.171Z,1030.60
2023-02-15T02:09:30.297Z,1030.60
2023-02-15T02:10:30.477Z,1030.57
2023-02-15T02:11:30.657Z,1030.56
2023-02-15T02:12:30.846Z,1030.55
2023-02-15T02:13:31.003Z,1030.59
2023-02-15T02:14:31.184Z,1030.56
2023-02-15T02:15:31.354Z,1030.53
2023-02-15T02:16:31.513Z,1030.57
2023-02-15T02:17:31.711Z,1030.55
2023-02-15T02:18:31.901Z,1030.57
2023-02-15T02:19:32.052Z,1030.57
2023-02-15T02:20:32.219Z,1030.58
2023-02-15T02:21:32.399Z,1030.58
2023-02-15T02:22:32.559Z,1030.56
2023-02-15T02:23:32.743Z,1030.54
2023-02-15T02:24:32.908Z,1030.56
2023-02-15T02:25:33.072Z,1030.53
2023-02-15T02:26:33.236Z,1030.56
2023-02-15T02:27:33.425Z,1030.51
2023-02-15T02:28:33.580Z,1030.47
2023-02-15T02:29:33.755Z,1030.51
2023-02-15T02:30:33.996Z,1030.48
2023-02-15T02:31:34.235Z,1030.50
2023-02-15T02:32:34.305Z,1030.47
2023-02-15T02:33:34.479Z,1030.46
2023-02-15T02:34:34.644Z,1030.48
2023-02-15T02:35:34.810Z,1030.44
2023-02-15T02:36:34.994Z,1030.40
2023-02-15T02:37:35.155Z,1030.42
2023-02-15T02:38:35.316Z,1030.37
2023-02-15T02:39:35.502Z,1030.39
2023-02-15T02:40:35.658Z,1030.39
2023-02-15T02:41:35.854Z,1030.44
2023-02-15T02:42:36.023Z,1030.42
2023-02-15T02:43:36.182Z,1030.40
2023-02-15T02:44:36.341Z,1030.37
2023-02-15T02:45:36.512Z,1030.38
2023-02-15T02:46:36.727Z,1030.35
2023-02-15T02:47:36.862Z,1030.34
2023-02-15T02:48:37.033Z,1030.30
2023-02-15T02:49:37.217Z,1030.30
2023-02-15T02:50:37.349Z,1030.28
2023-02-15T02:51:37.539Z,1030.28
2023-02-15T02:52:37.693Z,1030.23
2023-02-15T02:53:37.879Z,1030.27
2023-02-15T02:54:38.029Z,1030.29
2023-02-15T02:55:38.250Z,1030.24
2023-02-15T02:56:38.372Z,1030.22
2023-02-15T02:57:38.554Z,1030.28
2023-02-15T02:58:38.715Z,1030.24
2023-02-15T02:59:38.883Z,1030.25
2023-02-15T03:00:39.066Z,1030.25
2023-02-15T03:01:39.296Z,1030.21
2023-02-15T03:02:39.495Z,1030.23
2023-02-15T03:03:39.559Z,1030.19
2023-02-15T03:04:39.719Z,1030.22
2023-02-15T03:05:39.869Z,1030.21
2023-02-15T03:06:40.034Z,1030.20
2023-02-15T03:07:40.221Z,1030.16
2023-02-15T03:08:40.389Z,1030.17
2023-02-15T03:09:40.580Z,1030.13
2023-02-15T03:10:40.704Z,1030.13
2023-02-15T03:11:40.883Z,1030.10
2023-02-15T03:12:41.050Z,1030.07
2023-02-15T03:13:41.206Z,1030.08
2023-02-15T03:14:41.363Z,1030.05
2023-02-15T03:15:41.529Z,1030.09
2023-02-15T03:16:41.713Z,1030.09
2023-02-15T03:17:41.875Z,1030.07
2023-02-15T03:18:42.044Z,1030.07
2023-02-15T03:19:42.202Z,1030.07
2023-02-15T03:20:42.358Z,1030.08
2023-02-15T03:21:42.548Z,1030.04
2023-02-15T03:22:42.703Z,1030.01
2023-02-15T03:23:42.896Z,1030.04
2023-02-15T03:24:43.048Z,1030.04
2023-02-15T03:25:43.219Z,1030.00
2023-02-15T03:26:43.375Z,1029.97
2023-02-15T03:27:43.566Z,1029.95
2023-02-15T03:28:43.732Z,1029.93
2023-02-15T03:29:43.913Z,1029.89
2023-02-15T03:30:44.067Z,1029.87
2023-02-15T03:31:44.325Z,1029.88
2023-02-15T03:32:44.426Z,1029.90
2023-02-15T03:33:44.611Z,1029.90
2023-02-15T03:34:44.756Z,1029.94
2023-02-15T03:35:44.957Z,1029.91
2023-02-15T03:36:45.088Z,1029.94
2023-02-15T03:37:45.262Z,1029.90
2023-02-15T03:38:45.440Z,1029.94
2023-02-15T03:39:45.619Z,1029.94
2023-02-15T03:40:45.797Z,1029.90
2023-02-15T03:41:45.950Z,1029.97
2023-02-15T03:42:46.124Z,1029.96
2023-02-15T03:43:46.317Z,1029.97
2023-02-15T03:44:46.442Z,1029.94
2023-02-15T03:45:46.610Z,1029.91
2023-02-15T03:46:46.819Z,1029.91
2023-02-15T03:47:46.990Z,1029.93
2023-02-15T03:48:47.157Z,1029.87
2023-02-15T03:49:47.329Z,1029.92
2023-02-15T03:50:47.500Z,1029.90
2023-02-15T03:51:47.695Z,1029.89
2023-02-15T03:52:47.840Z,1029.90
2023-02-15T03:53:48.011Z,1029.90
2023-02-15T03:54:48.173Z,1029.88
2023-02-15T03:55:48.345Z,1029.89
2023-02-15T03:56:48.538Z,1029.90
2023-02-15T03:57:48.710Z,1029.90
2023-02-15T03:58:48.860Z,1029.91
2023-02-15T03:59:49.056Z,1029.84
2023-02-15T04:00:49.221Z,1029.88
2023-02-15T04:01:49.371Z,1029.89
2023-02-15T04:02:49.548Z,1029.86
2023-02-15T04:03:49.697Z,1029.89
2023-02-15T04:04:49.884Z,1029.97
2023-02-15T04:05:50.012Z,1029.90
2023-02-15T04:06:50.204Z,1029.95
2023-02-15T04:07:50.352Z,1029.91
2023-02-15T04:08:50.521Z,1029.93
2023-02-15T04:09:50.722Z,1029.91
2023-02-15T04:10:50.837Z,1029.90
2023-02-15T04:11:51.061Z,1029.93
2023-02-15T04:12:51.165Z,1029.90
2023-02-15T04:13:51.338Z,1029.89
2023-02-15T04:14:51.504Z,1029.88
2023-02-15T04:15:51.666Z,1029.85
2023-02-15T04:16:51.981Z,1029.81
2023-02-15T04:17:52.009Z,1029.81
2023-02-15T04:18:52.192Z,1029.76
2023-02-15T04:19:52.359Z,1029.79
2023-02-15T04:20:52.543Z,1029.80
2023-02-15T04:21:52.692Z,1029.81
2023-02-15T04:22:52.861Z,1029.78
2023-02-15T04:23:53.035Z,1029.77
2023-02-15T04:24:53.210Z,1029.73
2023-02-15T04:25:53.395Z,1029.74
2023-02-15T04:26:53.558Z,1029.76
2023-02-15T04:27:53.721Z,1029.76
2023-02-15T04:28:53.890Z,1029.76
2023-02-15T04:29:54.092Z,1029.74
2023-02-15T04:30:54.366Z,1029.76
2023-02-15T04:31:54.503Z,1029.75
2023-02-15T04:32:54.621Z,1029.72
2023-02-15T04:33:54.757Z,1029.72
2023-02-15T04:34:54.921Z,1029.74
2023-02-15T04:35:55.088Z,1029.72
2023-02-15T04:36:55.241Z,1029.74
2023-02-15T04:37:55.427Z,1029.72
2023-02-15T04:38:55.595Z,1029.69
2023-02-15T04:39:55.764Z,1029.66
2023-02-15T04:40:55.930Z,1029.63
2023-02-15T04:41:56.088Z,1029.61
2023-02-15T04:42:56.268Z,1029.59
2023-02-15T04:43:56.425Z,1029.58
2023-02-15T04:44:56.589Z,1029.56
2023-02-15T04:45:56.783Z,1029.47
2023-02-15T04:46:56.951Z,1029.53
2023-02-15T04:47:57.129Z,1029.50
2023-02-15T04:48:57.310Z,1029.45
2023-02-15T04:49:58.271Z,1029.47
2023-02-15T04:50:57.631Z,1029.40
2023-02-15T04:51:57.842Z,1029.44
2023-02-15T04:52:57.951Z,1029.42
2023-02-15T04:53:58.112Z,1029.43
2023-02-15T04:54:58.272Z,1029.39
2023-02-15T04:55:58.455Z,1029.40
2023-02-15T04:56:58.622Z,1029.37
2023-02-15T04:57:58.775Z,1029.35
2023-02-15T04:58:58.977Z,1029.36
2023-02-15T04:59:59.130Z,1029.31
2023-02-15T05:00:59.368Z,1029.32
2023-02-15T05:01:59.449Z,1029.28
2023-02-15T05:02:59.631Z,1029.29
2023-02-15T05:03:59.802Z,1029.26
2023-02-15T05:04:59.945Z,1029.23
2023-02-15T05:06:00.473Z,1029.19
2023-02-15T05:07:00.307Z,1029.21
2023-02-15T05:08:00.434Z,1029.20
2023-02-15T05:09:00.606Z,1029.19
2023-02-15T05:10:00.782Z,1029.20
2023-02-15T05:11:00.954Z,1029.17
2023-02-15T05:12:01.112Z,1029.18
2023-02-15T05:13:01.287Z,1029.15
2023-02-15T05:14:01.465Z,1029.15
2023-02-15T05:15:01.656Z,1029.15
2023-02-15T05:16:02.091Z,1029.14
2023-02-15T05:17:01.970Z,1029.20
2023-02-15T05:18:02.118Z,1029.12
2023-02-15T05:19:02.291Z,1029.14
2023-02-15T05:20:02.481Z,1029.18
2023-02-15T05:21:02.636Z,1029.16
2023-02-15T05:22:02.806Z,1029.13
2023-02-15T05:23:02.978Z,1029.17
2023-02-15T05:24:03.145Z,1029.18
2023-02-15T05:25:03.334Z,1029.16
2023-02-15T05:26:03.757Z,1029.13
2023-02-15T05:27:03.684Z,1029.14
2023-02-15T05:28:05.227Z,1029.17
2023-02-15T05:29:04.032Z,1029.08
2023-02-15T05:30:04.264Z,1029.12
2023-02-15T05:31:04.763Z,1029.12
2023-02-15T05:32:04.621Z,1029.14
2023-02-15T05:33:04.738Z,1029.09
2023-02-15T05:34:04.884Z,1029.12
2023-02-15T05:35:05.058Z,1029.16
2023-02-15T05:36:05.597Z,1029.07
2023-02-15T05:37:05.407Z,1029.06
2023-02-15T05:38:05.574Z,1029.06
2023-02-15T05:39:05.776Z,1029.04
2023-02-15T05:40:05.938Z,1029.01
2023-02-15T05:41:06.098Z,1028.97
2023-02-15T05:42:06.280Z,1028.95
2023-02-15T05:43:06.430Z,1028.98
2023-02-15T05:44:06.606Z,1029.01
2023-02-15T05:45:06.764Z,1028.98
2023-02-15T05:46:06.977Z,1029.00
2023-02-15T05:47:07.109Z,1029.02
2023-02-15T05:48:07.289Z,1029.02
2023-02-15T05:49:07.440Z,1029.04
2023-02-15T05:50:07.609Z,1028.98
2023-02-15T05:51:07.788Z,1028.99
2023-02-15T05:52:07.964Z,1028.99
2023-02-15T05:53:08.110Z,1029.01
2023-02-15T05:54:08.270Z,1029.01
2023-02-15T05:55:08.441Z,1029.00
2023-02-15T05:56:08.607Z,1029.05
2023-02-15T05:57:08.785Z,1029.03
2023-02-15T05:58:08.939Z,1029.04
2023-02-15T05:59:09.112Z,1029.00
2023-02-15T06:00:09.266Z,1029.00
2023-02-15T06:01:09.442Z,1029.05
2023-02-15T06:02:09.686Z,1028.98
2023-02-15T06:03:09.813Z,1028.96
2023-02-15T06:04:09.957Z,1028.98
2023-02-15T06:05:10.130Z,1028.98
2023-02-15T06:06:10.288Z,1028.95
2023-02-15T06:07:10.472Z,1028.96
2023-02-15T06:08:10.631Z,1028.98
2023-02-15T06:09:10.804Z,1028.96
2023-02-15T06:10:10.983Z,1028.96
2023-02-15T06:11:11.133Z,1028.95
2023-02-15T06:12:11.306Z,1028.95
2023-02-15T06:13:11.468Z,1028.97
2023-02-15T06:14:11.635Z,1029.00
2023-02-15T06:15:11.794Z,1028.97
2023-02-15T06:16:11.984Z,1029.01
2023-02-15T06:17:12.163Z,1029.00
2023-02-15T06:18:12.306Z,1029.00
2023-02-15T06:19:12.472Z,1029.01
2023-02-15T06:20:12.626Z,1028.99
2023-02-15T06:21:12.805Z,1028.93
2023-02-15T06:22:12.997Z,1029.00
2023-02-15T06:23:13.144Z,1029.02
2023-02-15T06:24:13.308Z,1028.98
2023-02-15T06:25:13.485Z,1028.94
2023-02-15T06:26:13.669Z,1028.91
2023-02-15T06:27:13.880Z,1028.94
2023-02-15T06:28:14.030Z,1028.88
2023-02-15T06:29:14.228Z,1028.88
2023-02-15T06:30:14.467Z,1028.91
2023-02-15T06:31:14.699Z,1028.92
2023-02-15T06:32:14.770Z,1028.90
2023-02-15T06:33:14.920Z,1028.86
2023-02-15T06:34:15.065Z,1028.90
2023-02-15T06:35:15.302Z,1028.86
2023-02-15T06:36:15.417Z,1028.84
2023-02-15T06:37:15.644Z,1028.85
2023-02-15T06:38:15.798Z,1028.85
2023-02-15T06:39:15.986Z,1028.82
2023-02-15T06:40:16.131Z,1028.81
2023-02-15T06:41:16.317Z,1028.82
2023-02-15T06:42:16.523Z,1028.79
2023-02-15T06:43:16.669Z,1028.79
2023-02-15T06:44:16.865Z,1028.84
2023-02-15T06:45:17.046Z,1028.82
2023-02-15T06:46:17.261Z,1028.81
2023-02-15T06:47:17.426Z,1028.82
2023-02-15T06:48:17.569Z,1028.88
2023-02-15T06:49:17.761Z,1028.91
2023-02-15T06:50:17.940Z,1028.88
2023-02-15T06:51:18.133Z,1028.87
2023-02-15T06:52:18.302Z,1028.91
2023-02-15T06:53:18.481Z,1028.83
2023-02-15T06:54:18.611Z,1028.82
2023-02-15T06:55:18.802Z,1028.83
2023-02-15T06:56:18.939Z,1028.82
2023-02-15T06:57:19.131Z,1028.79
2023-02-15T06:58:19.266Z,1028.80
2023-02-15T06:59:19.443Z,1028.76
2023-02-15T07:00:19.592Z,1028.72
2023-02-15T07:01:19.815Z,1028.78
2023-02-15T07:02:19.942Z,1028.76
2023-02-15T07:03:20.092Z,1028.77
2023-02-15T07:04:20.267Z,1028.73
2023-02-15T07:05:20.425Z,1028.71
2023-02-15T07:06:20.602Z,1028.75
2023-02-15T07:07:20.809Z,1028.75
2023-02-15T07:08:20.945Z,1028.71
2023-02-15T07:09:21.110Z,1028.72
2023-02-15T07:10:21.278Z,1028.75
2023-02-15T07:11:21.451Z,1028.71
2023-02-15T07:12:21.629Z,1028.76
2023-02-15T07:13:21.782Z,1028.72
2023-02-15T07:14:21.945Z,1028.74
2023-02-15T07:15:22.108Z,1028.79
2023-02-15T07:16:22.408Z,1028.73
2023-02-15T07:17:37.476Z,1028.81
2023-02-15T07:18:23.619Z,1028.83
2023-02-15T07:19:22.795Z,1028.82
2023-02-15T07:20:22.944Z,1028.81
2023-02-15T07:21:23.129Z,1028.77
2023-02-15T07:22:23.367Z,1028.79
2023-02-15T07:23:23.458Z,1028.78
2023-02-15T07:24:23.639Z,1028.75
2023-02-15T07:25:23.826Z,1028.77
2023-02-15T07:26:24.010Z,1028.72
2023-02-15T07:27:24.155Z,1028.72
2023-02-15T07:28:24.299Z,1028.71
2023-02-15T07:29:24.501Z,1028.69
2023-02-15T07:30:24.695Z,1028.72
2023-02-15T07:31:24.864Z,1028.69
2023-02-15T07:32:25.043Z,1028.70
2023-02-15T07:33:25.215Z,1028.68
2023-02-15T07:34:25.365Z,1028.67
2023-02-15T07:35:25.546Z,1028.64
2023-02-15T07:36:25.715Z,1028.64
2023-02-15T07:37:25.863Z,1028.69
2023-02-15T07:38:26.033Z,1028.65
2023-02-15T07:39:26.184Z,1028.60
2023-02-15T07:40:26.338Z,1028.59
2023-02-15T07:41:26.571Z,1028.59
2023-02-15T07:42:26.726Z,1028.57
2023-02-15T07:43:26.862Z,1028.60
2023-02-15T07:44:27.027Z,1028.58
2023-02-15T07:45:27.194Z,1028.61
2023-02-15T07:46:27.388Z,1028.53
2023-02-15T07:47:27.519Z,1028.53
2023-02-15T07:48:27.717Z,1028.53
2023-02-15T07:49:27.889Z,1028.53
2023-02-15T07:50:28.041Z,1028.47
2023-02-15T07:51:28.222Z,1028.47
2023-02-15T07:52:28.365Z,1028.48
2023-02-15T07:53:28.525Z,1028.51
2023-02-15T07:54:28.685Z,1028.47
2023-02-15T07:55:28.873Z,1028.40
2023-02-15T07:56:29.032Z,1028.40
2023-02-15T07:57:29.188Z,1028.39
2023-02-15T07:58:29.346Z,1028.39
2023-02-15T07:59:29.545Z,1028.38
2023-02-15T08:00:29.695Z,1028.37
2023-02-15T08:01:29.859Z,1028.38
2023-02-15T08:02:30.099Z,1028.35
2023-02-15T08:03:30.384Z,1028.31
2023-02-15T08:04:30.372Z,1028.31
2023-02-15T08:05:30.548Z,1028.37
2023-02-15T08:06:30.709Z,1028.31
2023-02-15T08:07:30.904Z,1028.31
2023-02-15T08:08:31.202Z,1028.35
2023-02-15T08:09:31.250Z,1028.32
2023-02-15T08:10:31.422Z,1028.31
2023-02-15T08:11:31.597Z,1028.32
2023-02-15T08:12:31.741Z,1028.29
2023-02-15T08:13:31.911Z,1028.30
2023-02-15T08:14:32.088Z,1028.28
2023-02-15T08:15:32.280Z,1028.29
2023-02-15T08:16:32.484Z,1028.28
2023-02-15T08:17:32.664Z,1028.25
2023-02-15T08:18:32.792Z,1028.26
2023-02-15T08:19:32.966Z,1028.27
2023-02-15T08:20:33.165Z,1028.23
2023-02-15T08:21:33.302Z,1028.22
2023-02-15T08:22:33.453Z,1028.20
2023-02-15T08:23:33.628Z,1028.18
2023-02-15T08:24:33.838Z,1028.16
2023-02-15T08:25:35.347Z,1028.21
2023-02-15T08:26:34.146Z,1028.22
2023-02-15T08:27:34.380Z,1028.18
2023-02-15T08:28:34.501Z,1028.18
2023-02-15T08:29:34.682Z,1028.17
2023-02-15T08:30:36.371Z,1028.19
2023-02-15T08:31:35.161Z,1028.22
2023-02-15T08:32:35.159Z,1028.16
2023-02-15T08:33:35.385Z,1028.14
2023-02-15T08:34:35.530Z,1028.14
2023-02-15T08:35:35.676Z,1028.17
2023-02-15T08:36:35.827Z,1028.15
2023-02-15T08:37:36.022Z,1028.13
2023-02-15T08:38:36.162Z,1028.12
2023-02-15T08:39:36.366Z,1028.08
2023-02-15T08:40:36.544Z,1028.04
2023-02-15T08:41:36.727Z,1028.01
2023-02-15T08:42:36.863Z,1028.01
2023-02-15T08:43:37.059Z,1028.03
2023-02-15T08:44:37.224Z,1028.06
2023-02-15T08:45:37.434Z,1028.00
2023-02-15T08:46:37.573Z,1027.96
2023-02-15T08:47:37.752Z,1027.94
2023-02-15T08:48:37.935Z,1027.92
2023-02-15T08:49:38.155Z,1027.96
2023-02-15T08:50:38.294Z,1027.97
2023-02-15T08:51:38.504Z,1027.92
2023-02-15T08:52:38.858Z,1027.92
2023-02-15T08:53:38.833Z,1027.90
2023-02-15T08:54:39.034Z,1027.95
2023-02-15T08:55:39.193Z,1027.94
2023-02-15T08:56:39.394Z,1027.94
2023-02-15T08:57:39.624Z,1027.94
2023-02-15T08:58:39.743Z,1027.96
2023-02-15T08:59:39.947Z,1027.98
2023-02-15T09:00:40.094Z,1027.97
2023-02-15T09:01:40.346Z,1027.95
2023-02-15T09:02:40.536Z,1027.96
2023-02-15T09:03:40.653Z,1027.93
2023-02-15T09:04:40.813Z,1027.94
2023-02-15T09:05:40.988Z,1027.95
2023-02-15T09:06:41.172Z,1027.90
2023-02-15T09:07:41.342Z,1027.84
2023-02-15T09:08:41.495Z,1027.83
2023-02-15T09:09:41.690Z,1027.82
2023-02-15T09:10:41.836Z,1027.80
2023-02-15T09:11:42.017Z,1027.82
2023-02-15T09:12:42.225Z,1027.85
2023-02-15T09:13:42.376Z,1027.81
2023-02-15T09:14:42.567Z,1027.84
2023-02-15T09:15:42.721Z,1027.86
2023-02-15T09:16:42.974Z,1027.83
2023-02-15T09:17:43.096Z,1027.77
2023-02-15T09:18:43.254Z,1027.77
2023-02-15T09:19:43.438Z,1027.74
2023-02-15T09:20:43.592Z,1027.76
2023-02-15T09:21:43.775Z,1027.68
2023-02-15T09:22:43.977Z,1027.70
2023-02-15T09:23:44.151Z,1027.71
2023-02-15T09:24:44.301Z,1027.69
2023-02-15T09:25:44.446Z,1027.69
2023-02-15T09:26:44.639Z,1027.71
2023-02-15T09:27:44.856Z,1027.66
2023-02-15T09:28:45.019Z,1027.67
2023-02-15T09:29:45.274Z,1027.65
2023-02-15T09:30:45.420Z,1027.62
2023-02-15T09:31:45.871Z,1027.61
2023-02-15T09:32:45.707Z,1027.69
2023-02-15T09:33:45.880Z,1027.67
2023-02-15T09:34:46.029Z,1027.67
2023-02-15T09:35:46.236Z,1027.67
2023-02-15T09:36:46.406Z,1027.66
2023-02-15T09:37:46.586Z,1027.66
2023-02-15T09:38:46.775Z,1027.62
2023-02-15T09:39:48.860Z,1027.64
2023-02-15T09:40:47.101Z,1027.74
2023-02-15T09:41:47.250Z,1027.71
2023-02-15T09:42:47.463Z,1027.71
2023-02-15T09:43:47.606Z,1027.70
2023-02-15T09:44:47.790Z,1027.74
2023-02-15T09:45:48.052Z,1027.71
2023-02-15T09:46:48.153Z,1027.68
2023-02-15T09:47:48.350Z,1027.72
2023-02-15T09:48:48.502Z,1027.73
2023-02-15T09:49:48.686Z,1027.71
2023-02-15T09:50:48.885Z,1027.72
2023-02-15T09:51:49.031Z,1027.69
2023-02-15T09:52:49.241Z,1027.71
2023-02-15T09:53:49.381Z,1027.67
2023-02-15T09:54:49.593Z,1027.68
2023-02-15T09:55:49.752Z,1027.65
2023-02-15T09:56:49.949Z,1027.71
2023-02-15T09:57:50.103Z,1027.69
2023-02-15T09:58:50.283Z,1027.70
2023-02-15T09:59:50.426Z,1027.67
2023-02-15T10:00:50.629Z,1027.71
2023-02-15T10:01:50.830Z,1027.62
2023-02-15T10:02:50.981Z,1027.62
2023-02-15T10:03:51.148Z,1027.58
2023-02-15T10:04:51.343Z,1027.59
2023-02-15T10:05:51.447Z,1027.58
2023-02-15T10:06:51.646Z,1027.59
2023-02-15T10:07:51.829Z,1027.56
2023-02-15T10:08:52.054Z,1027.56
2023-02-15T10:09:52.189Z,1027.56
2023-02-15T10:10:52.383Z,1027.58
2023-02-15T10:11:52.872Z,1027.56
2023-02-15T10:12:52.713Z,1027.56
2023-02-15T10:13:52.924Z,1027.56
2023-02-15T10:14:53.071Z,1027.53
2023-02-15T10:15:53.294Z,1027.53
2023-02-15T10:16:53.463Z,1027.51
2023-02-15T10:17:53.564Z,1027.53
2023-02-15T10:18:53.732Z,1027.52
2023-02-15T10:19:53.922Z,1027.52
2023-02-15T10:20:54.100Z,1027.56
2023-02-15T10:21:54.254Z,1027.53
2023-02-15T10:22:54.433Z,1027.54
2023-02-15T10:23:54.629Z,1027.52
2023-02-15T10:24:54.823Z,1027.53
2023-02-15T10:25:54.977Z,1027.52
2023-02-15T10:26:55.164Z,1027.48
2023-02-15T10:27:55.360Z,1027.52
2023-02-15T10:28:55.577Z,1027.50
2023-02-15T10:29:55.789Z,1027.49
2023-02-15T10:30:56.158Z,1027.49
2023-02-15T10:31:56.176Z,1027.42
2023-02-15T10:32:56.274Z,1027.39
2023-02-15T10:33:56.454Z,1027.38
2023-02-15T10:34:56.607Z,1027.33
2023-02-15T10:35:56.763Z,1027.36
2023-02-15T10:36:56.964Z,1027.33
2023-02-15T10:37:57.135Z,1027.36
2023-02-15T10:38:57.435Z,1027.28
2023-02-15T10:39:57.465Z,1027.25
2023-02-15T10:40:57.635Z,1027.23
2023-02-15T10:41:57.795Z,1027.26
2023-02-15T10:42:57.973Z,1027.21
2023-02-15T10:43:58.162Z,1027.21
2023-02-15T10:44:58.322Z,1027.25
2023-02-15T10:45:58.499Z,1027.21
2023-02-15T10:46:58.665Z,1027.16
2023-02-15T10:47:58.855Z,1027.18
2023-02-15T10:48:59.027Z,1027.15
2023-02-15T10:49:59.214Z,1027.14
2023-02-15T10:50:59.399Z,1027.12
2023-02-15T10:51:59.558Z,1027.08
2023-02-15T10:52:59.732Z,1027.01
2023-02-15T10:53:59.908Z,1027.04
2023-02-15T10:55:00.131Z,1027.05
2023-02-15T10:56:00.243Z,1026.97
2023-02-15T10:57:00.418Z,1026.96
2023-02-15T10:58:01.430Z,1026.94
2023-02-15T10:59:00.780Z,1026.97
2023-02-15T11:00:00.972Z,1026.94
2023-02-15T11:01:01.691Z,1026.90
2023-02-15T11:02:01.324Z,1026.91
2023-02-15T11:03:01.521Z,1026.87
2023-02-15T11:04:01.660Z,1026.86
2023-02-15T11:05:01.870Z,1026.87
2023-02-15T11:06:01.995Z,1026.86
2023-02-15T11:07:02.172Z,1026.85
2023-02-15T11:08:02.342Z,1026.84
2023-02-15T11:09:02.513Z,1026.78
2023-02-15T11:10:02.706Z,1026.76
2023-02-15T11:11:04.221Z,1026.79
2023-02-15T11:12:03.081Z,1026.77
2023-02-15T11:13:03.245Z,1026.73
2023-02-15T11:14:03.435Z,1026.71
2023-02-15T11:15:03.613Z,1026.66
2023-02-15T11:16:03.819Z,1026.67
2023-02-15T11:17:03.942Z,1026.63
2023-02-15T11:18:04.117Z,1026.56
2023-02-15T11:19:04.303Z,1026.59
2023-02-15T11:20:04.488Z,1026.57
2023-02-15T11:21:04.826Z,1026.53
2023-02-15T11:22:04.788Z,1026.52
2023-02-15T11:23:04.967Z,1026.55
2023-02-15T11:24:05.156Z,1026.52
2023-02-15T11:25:05.351Z,1026.55
2023-02-15T11:26:05.542Z,1026.50
2023-02-15T11:27:05.844Z,1026.48
2023-02-15T11:28:05.864Z,1026.46
2023-02-15T11:29:06.050Z,1026.44
2023-02-15T11:30:06.232Z,1026.43
2023-02-15T11:31:06.881Z,1026.39
2023-02-15T11:32:06.633Z,1026.41
2023-02-15T11:33:07.232Z,1026.39
2023-02-15T11:34:06.941Z,1026.35
2023-02-15T11:35:07.130Z,1026.33
2023-02-15T11:36:07.313Z,1026.32
2023-02-15T11:37:07.503Z,1026.30
2023-02-15T11:38:07.623Z,1026.28
2023-02-15T11:39:07.802Z,1026.30
2023-02-15T11:40:07.991Z,1026.23
2023-02-15T11:41:08.143Z,1026.26
2023-02-15T11:42:08.318Z,1026.21
2023-02-15T11:43:08.504Z,1026.25
2023-02-15T11:44:08.829Z,1026.19
2023-02-15T11:45:08.863Z,1026.17
2023-02-15T11:46:10.748Z,1026.18
2023-02-15T11:47:09.185Z,1026.19
2023-02-15T11:48:09.372Z,1026.14
2023-02-15T11:49:09.544Z,1026.13
2023-02-15T11:50:09.714Z,1026.15
2023-02-15T11:51:09.905Z,1026.17
2023-02-15T11:52:10.073Z,1026.16
2023-02-15T11:53:10.278Z,1026.12
2023-02-15T11:54:10.416Z,1026.14
2023-02-15T11:55:10.589Z,1026.10
2023-02-15T11:56:10.817Z,1026.07
2023-02-15T11:57:10.963Z,1026.02
2023-02-15T11:58:11.142Z,1026.05
2023-02-15T11:59:11.353Z,1026.05
2023-02-15T12:00:11.508Z,1026.03
2023-02-15T12:01:11.683Z,1026.03
2023-02-15T12:02:11.882Z,1026.03
2023-02-15T12:03:12.023Z,1025.99
2023-02-15T12:04:12.239Z,1026.00
2023-02-15T12:05:12.389Z,1025.96
2023-02-15T12:06:12.609Z,1025.98
2023-02-15T12:07:12.822Z,1025.99
2023-02-15T12:08:12.911Z,1025.98