createdAt,value
2018-04-07T00:00:33.086Z,57.44
2018-04-07T00:01:33.329Z,58.48
2018-04-07T00:02:33.056Z,59.34
2018-04-07T00:03:33.310Z,58.86
2018-04-07T00:04:33.029Z,58.11
2018-04-07T00:05:33.270Z,57.35
2018-04-07T00:06:32.997Z,57.82
2018-04-07T00:07:33.241Z,57.54
2018-04-07T00:08:32.968Z,57.73
2018-04-07T00:09:33.211Z,58.67
2018-04-07T00:10:32.940Z,58.77
2018-04-07T00:11:32.937Z,58.96
2018-04-07T00:12:33.172Z,60
2018-04-07T00:13:33.164Z,59.25
2018-04-07T00:14:32.881Z,58.29
2018-04-07T00:15:33.128Z,58.67
2018-04-07T00:16:32.852Z,58.96
2018-04-07T00:17:33.095Z,58.11
2018-04-07T00:18:33.080Z,58.39
2018-04-07T00:19:33.070Z,57.54
2018-04-07T00:20:33.051Z,57.54
2018-04-07T00:21:33.045Z,57.16
2018-04-07T00:22:33.019Z,58.48
2018-04-07T00:23:33.010Z,58.29
2018-04-07T00:24:32.990Z,57.35
2018-04-07T00:25:32.982Z,57.44
2018-04-07T00:26:32.967Z,57.64
2018-04-07T00:27:32.961Z,57.44
2018-04-07T00:28:32.940Z,56.02
2018-04-07T00:29:32.928Z,56.3
2018-04-07T00:30:32.648Z,56.21
2018-04-07T00:31:32.890Z,56.12
2018-04-07T00:32:32.876Z,56.4
2018-04-07T00:33:32.867Z,55.45
2018-04-07T00:34:32.593Z,55.55
2018-04-07T00:35:32.837Z,56.02
2018-04-07T00:36:32.564Z,56.78
2018-04-07T00:37:32.548Z,57.25
2018-04-07T00:38:32.792Z,57.54
2018-04-07T00:39:32.777Z,56.97
2018-04-07T00:40:32.760Z,57.06
2018-04-07T00:41:32.749Z,57.64
2018-04-07T00:42:32.737Z,58.2
2018-04-07T00:43:32.460Z,57.35
2018-04-07T00:44:32.703Z,57.64
2018-04-07T00:45:32.694Z,58.67
2018-04-07T00:46:32.419Z,58.7
2018-04-07T00:47:32.659Z,58.8
2018-04-07T00:48:32.391Z,58.67
2018-04-07T00:49:32.643Z,59.66
2018-04-07T00:50:32.362Z,59.63
2018-04-07T00:51:32.603Z,59.81
2018-04-07T00:52:32.333Z,59.91
2018-04-07T00:53:32.320Z,60.19
2018-04-07T00:54:32.564Z,60
2018-04-07T00:55:32.293Z,60
2018-04-07T00:56:32.551Z,59.81
2018-04-07T00:57:32.518Z,59.53
2018-04-07T00:58:32.531Z,59.53
2018-04-07T00:59:32.493Z,60.76
2018-04-07T01:00:32.221Z,59.53
2018-04-07T01:01:32.464Z,59.34
2018-04-07T01:02:32.189Z,58.58
2018-04-07T01:03:32.176Z,59.63
2018-04-07T01:04:32.161Z,60.19
2018-04-07T01:05:32.404Z,60.67
2018-04-07T01:06:32.389Z,63.79
2018-04-07T01:07:32.117Z,63.32
2018-04-07T01:08:32.104Z,61.14
2018-04-07T01:09:32.351Z,61.9
2018-04-07T01:10:32.080Z,61.14
2018-04-07T01:11:32.064Z,61.33
2018-04-07T01:12:32.048Z,61.05
2018-04-07T01:13:32.292Z,61.14
2018-04-07T01:14:32.274Z,61.05
2018-04-07T01:15:32.004Z,61.24
2018-04-07T01:16:32.244Z,61.99
2018-04-07T01:17:31.973Z,60.86
2018-04-07T01:18:32.221Z,61.14
2018-04-07T01:19:32.205Z,61.9
2018-04-07T01:20:32.203Z,60.76
2018-04-07T01:21:31.921Z,59.72
2018-04-07T01:22:32.163Z,60.1
2018-04-07T01:23:32.142Z,60.79
2018-04-07T01:24:32.128Z,60.7
2018-04-07T01:25:31.863Z,61.55
2018-04-07T01:26:32.104Z,60.7
2018-04-07T01:27:32.092Z,60.22
2018-04-07T01:28:32.077Z,60.28
2018-04-07T01:29:31.808Z,60.03
2018-04-07T01:30:32.044Z,60.22
2018-04-07T01:31:32.031Z,60.5
2018-04-07T01:32:31.762Z,60.89
2018-04-07T01:33:32.009Z,61.71
2018-04-07T01:34:31.991Z,61.33
2018-04-07T01:35:31.976Z,61.71
2018-04-07T01:36:31.960Z,60.19
2018-04-07T01:37:31.947Z,59.63
2018-04-07T01:38:31.674Z,59.37
2018-04-07T01:39:31.918Z,59.56
2018-04-07T01:40:31.905Z,58.7
2018-04-07T01:41:31.892Z,58.61
2018-04-07T01:42:31.877Z,59.66
2018-04-07T01:43:31.866Z,60.38
2018-04-07T01:44:31.843Z,60
2018-04-07T01:45:31.830Z,59.44
2018-04-07T01:46:31.814Z,60.47
2018-04-07T01:47:31.802Z,60.95
2018-04-07T01:48:31.785Z,59.91
2018-04-07T01:49:31.775Z,60.28
2018-04-07T01:50:31.502Z,61.05
2018-04-07T01:51:31.748Z,60.47
2018-04-07T01:52:31.735Z,60.1
2018-04-07T01:53:31.717Z,60
2018-04-07T01:54:31.699Z,60.19
2018-04-07T01:55:31.700Z,59.72
2018-04-07T01:56:31.674Z,59.56
2018-04-07T01:57:31.408Z,59.66
2018-04-07T01:58:31.647Z,58.99
2018-04-07T01:59:31.377Z,59.66
2018-04-07T02:00:31.619Z,59.46
2018-04-07T02:01:31.607Z,59.37
2018-04-07T02:02:31.335Z,58.51
2018-04-07T02:03:31.317Z,59.37
2018-04-07T02:04:31.561Z,59.37
2018-04-07T02:05:31.290Z,59.63
2018-04-07T02:06:31.276Z,59.56
2018-04-07T02:07:31.261Z,59.81
2018-04-07T02:08:31.247Z,60.1
2018-04-07T02:09:31.494Z,60.67
2018-04-07T02:10:31.479Z,61.71
2018-04-07T02:11:31.207Z,62.66
2018-04-07T02:12:31.448Z,61.8
2018-04-07T02:13:31.177Z,61.14
2018-04-07T02:14:31.426Z,60.19
2018-04-07T02:15:31.147Z,60.1
2018-04-07T02:16:31.132Z,59.44
2018-04-07T02:17:31.377Z,59.25
2018-04-07T02:18:31.103Z,59.34
2018-04-07T02:19:31.088Z,61.05
2018-04-07T02:20:31.337Z,61.14
2018-04-07T02:21:31.065Z,60.57
2018-04-07T02:22:31.047Z,60.95
2018-04-07T02:23:31.300Z,62.08
2018-04-07T02:24:31.018Z,62.18
2018-04-07T02:25:31.260Z,62.18
2018-04-07T02:26:31.247Z,60.86
2018-04-07T02:27:31.234Z,61.24
2018-04-07T02:28:31.218Z,61.05
2018-04-07T02:29:31.200Z,61.05
2018-04-07T02:30:30.936Z,61.52
2018-04-07T02:31:31.175Z,61.99
2018-04-07T02:32:31.162Z,62.08
2018-04-07T02:33:31.146Z,63.32
2018-04-07T02:34:31.136Z,63.98
2018-04-07T02:35:31.123Z,64.84
2018-04-07T02:36:30.847Z,63.98
2018-04-07T02:37:30.833Z,64.46
2018-04-07T02:38:31.073Z,64.46
2018-04-07T02:39:30.803Z,65.12
2018-04-07T02:40:31.046Z,64.65
2018-04-07T02:41:31.030Z,64.74
2018-04-07T02:42:31.066Z,65.69
2018-04-07T02:43:30.743Z,65.22
2018-04-07T02:44:30.734Z,64.55
2018-04-07T02:45:30.977Z,64.84
2018-04-07T02:46:30.963Z,65.5
2018-04-07T02:47:30.947Z,65.41
2018-04-07T02:48:30.942Z,64.36
2018-04-07T02:49:30.658Z,63.6
2018-04-07T02:50:30.644Z,63.23
2018-04-07T02:51:30.883Z,63.13
2018-04-07T02:52:30.871Z,63.32
2018-04-07T02:53:30.864Z,63.79
2018-04-07T02:54:30.588Z,63.51
2018-04-07T02:55:30.833Z,61.24
2018-04-07T02:56:30.813Z,61.24
2018-04-07T02:57:30.544Z,62.37
2018-04-07T02:58:30.527Z,61.9
2018-04-07T02:59:30.513Z,61.8
2018-04-07T03:00:30.497Z,62.12
2018-04-07T03:01:30.748Z,62.97
2018-04-07T03:02:30.728Z,62.18
2018-04-07T03:03:30.713Z,62.85
2018-04-07T03:04:30.701Z,62.18
2018-04-07T03:05:30.681Z,61.9
2018-04-07T03:06:30.673Z,61.24
2018-04-07T03:07:30.662Z,63.04
2018-04-07T03:08:30.650Z,62.85
2018-04-07T03:09:30.367Z,65.41
2018-04-07T03:10:30.611Z,64.74
2018-04-07T03:11:30.598Z,64.27
2018-04-07T03:12:30.582Z,64.46
2018-04-07T03:13:30.309Z,65.41
2018-04-07T03:14:30.552Z,67.08
2018-04-07T03:15:30.540Z,68.12
2018-04-07T03:16:30.526Z,68.69
2018-04-07T03:17:30.511Z,69.35
2018-04-07T03:18:30.238Z,69.82
2018-04-07T03:19:30.225Z,69.82
2018-04-07T03:20:30.466Z,71.44
2018-04-07T03:21:30.192Z,70.11
2018-04-07T03:22:30.438Z,69.17
2018-04-07T03:23:30.424Z,69.92
2018-04-07T03:24:30.149Z,72.19
2018-04-07T03:25:30.393Z,71.72
2018-04-07T03:26:30.377Z,72
2018-04-07T03:27:30.107Z,73.24
2018-04-07T03:28:30.090Z,74.56
2018-04-07T03:29:30.333Z,76.27
2018-04-07T03:30:30.322Z,75.42
2018-04-07T03:31:30.311Z,73.39
2018-04-07T03:32:30.290Z,72.19
2018-04-07T03:33:30.276Z,71.53
2018-04-07T03:34:30.267Z,71.72
2018-04-07T03:35:30.243Z,72.96
2018-04-07T03:36:30.228Z,74.37
2018-04-07T03:37:30.218Z,74.47
2018-04-07T03:38:30.203Z,73.86
2018-04-07T03:39:29.927Z,73.99
2018-04-07T03:40:29.912Z,77.75
2018-04-07T03:41:30.159Z,78.98
2018-04-07T03:42:30.145Z,77.37
2018-04-07T03:43:30.127Z,75.85
2018-04-07T03:44:30.110Z,77.65
2018-04-07T03:45:29.838Z,77.27
2018-04-07T03:46:29.824Z,77.56
2018-04-07T03:47:30.071Z,77.94
2018-04-07T03:48:30.054Z,78.88
2018-04-07T03:49:29.776Z,79.93
2018-04-07T03:50:30.033Z,79.17
2018-04-07T03:51:29.746Z,78.5
2018-04-07T03:52:29.734Z,79.93
2018-04-07T03:53:29.715Z,79.74
2018-04-07T03:54:29.700Z,80.58
2018-04-07T03:55:29.699Z,79.26
2018-04-07T03:56:29.674Z,79.74
2018-04-07T03:57:29.654Z,78.69
2018-04-07T03:58:29.640Z,78.98
2018-04-07T03:59:29.626Z,77.46
2018-04-07T04:00:29.866Z,76.8
2018-04-07T04:01:29.857Z,73.77
2018-04-07T04:02:29.579Z,73.49
2018-04-07T04:03:29.563Z,74.47
2018-04-07T04:04:29.547Z,76.46
2018-04-07T04:05:29.790Z,75.42
2018-04-07T04:06:29.519Z,75.6
2018-04-07T04:07:29.762Z,74.43
2018-04-07T04:08:29.488Z,72.25
2018-04-07T04:09:29.735Z,70.58
2018-04-07T04:10:29.716Z,70.58
2018-04-07T04:11:29.700Z,72.48
2018-04-07T04:12:29.682Z,73.52
2018-04-07T04:13:29.670Z,72.96
2018-04-07T04:14:29.658Z,73.8
2018-04-07T04:15:29.387Z,72.77
2018-04-07T04:16:29.633Z,73.8
2018-04-07T04:17:29.607Z,74.66
2018-04-07T04:18:29.592Z,75.6
2018-04-07T04:19:29.326Z,76.27
2018-04-07T04:20:29.570Z,76.89
2018-04-07T04:21:29.549Z,78.59
2018-04-07T04:22:29.275Z,79.55
2018-04-07T04:23:29.571Z,79.83
2018-04-07T04:24:29.507Z,81.82
2018-04-07T04:25:29.230Z,84.47
2018-04-07T04:26:29.472Z,84.28
2018-04-07T04:27:29.198Z,84.75
2018-04-07T04:28:29.444Z,84.09
2018-04-07T04:29:29.427Z,83.39
2018-04-07T04:30:29.409Z,82.48
2018-04-07T04:31:29.136Z,83.14
2018-04-07T04:32:29.123Z,82.29
2018-04-07T04:33:29.362Z,83.01
2018-04-07T04:34:29.350Z,83.76
2018-04-07T04:35:29.078Z,80.45
2018-04-07T04:36:29.402Z,79.17
2018-04-07T04:37:29.304Z,79.83
2018-04-07T04:38:29.287Z,78.59
2018-04-07T04:39:29.014Z,78.5
2018-04-07T04:40:29.259Z,78.41
2018-04-07T04:41:28.988Z,77.94
2018-04-07T04:42:28.967Z,79.74
2018-04-07T04:43:28.952Z,80.02
2018-04-07T04:44:28.940Z,77.18
2018-04-07T04:45:29.183Z,76.61
2018-04-07T04:46:29.162Z,76.99
2018-04-07T04:47:28.890Z,77.37
2018-04-07T04:48:28.877Z,78.59
2018-04-07T04:49:28.859Z,80.49
2018-04-07T04:50:29.100Z,80.49
2018-04-07T04:51:29.094Z,79.17
2018-04-07T04:52:29.072Z,80.4
2018-04-07T04:53:28.796Z,83.14
2018-04-07T04:54:28.782Z,86.27
2018-04-07T04:55:28.765Z,86.65
2018-04-07T04:56:29.008Z,85.61
2018-04-07T04:57:28.988Z,86.08
2018-04-07T04:58:28.981Z,83.43
2018-04-07T04:59:28.966Z,80.11
2018-04-07T05:00:28.950Z,74.81
2018-04-07T05:01:28.934Z,71.21
2018-04-07T05:02:28.918Z,69.89
2018-04-07T05:03:28.897Z,71.88
2018-04-07T05:04:28.625Z,74.52
2018-04-07T05:05:28.611Z,74.71
2018-04-07T05:06:28.851Z,75.47
2018-04-07T05:07:28.839Z,75.38
2018-04-07T05:08:28.822Z,76.04
2018-04-07T05:09:28.548Z,76.7
2018-04-07T05:10:28.535Z,77.27
2018-04-07T05:11:28.520Z,77.56
2018-04-07T05:12:28.764Z,79.55
2018-04-07T05:13:28.748Z,76.7
2018-04-07T05:14:28.472Z,73.49
2018-04-07T05:15:28.712Z,71.59
2018-04-07T05:16:28.701Z,70.36
2018-04-07T05:17:28.427Z,71.31
2018-04-07T05:18:28.668Z,71.59
2018-04-07T05:19:28.652Z,69.89
2018-04-07T05:20:28.378Z,70.64
2018-04-07T05:21:28.620Z,70.87
2018-04-07T05:22:28.606Z,70.39
2018-04-07T05:23:28.591Z,69.35
2018-04-07T05:24:28.575Z,67.18
2018-04-07T05:25:28.566Z,67.55
2018-04-07T05:26:28.288Z,67.83
2018-04-07T05:27:28.274Z,66.8
2018-04-07T05:28:28.514Z,65.09
2018-04-07T05:29:28.244Z,65.09
2018-04-07T05:30:28.482Z,63.76
2018-04-07T05:31:28.469Z,65.28
2018-04-07T05:32:28.196Z,64.52
2018-04-07T05:33:28.444Z,64.04
2018-04-07T05:34:28.431Z,64.81
2018-04-07T05:35:28.149Z,63.85
2018-04-07T05:36:28.389Z,63.57
2018-04-07T05:37:28.382Z,64.84
2018-04-07T05:38:28.366Z,64.74
2018-04-07T05:39:28.351Z,65.69
2018-04-07T05:40:28.075Z,67.02
2018-04-07T05:41:28.321Z,65.41
2018-04-07T05:42:28.300Z,62.91
2018-04-07T05:43:28.289Z,62.18
2018-04-07T05:44:28.275Z,60.86
2018-04-07T05:45:28.261Z,57.73
2018-04-07T05:46:28.243Z,58.39
2018-04-07T05:47:28.229Z,61.24
2018-04-07T05:48:28.213Z,63.7
2018-04-07T05:49:27.943Z,64.27
2018-04-07T05:50:28.189Z,63.79
2018-04-07T05:51:27.913Z,61.9
2018-04-07T05:52:28.159Z,58.48
2018-04-07T05:53:28.140Z,58.48
2018-04-07T05:54:27.869Z,56.78
2018-04-07T05:55:28.122Z,55.26
2018-04-07T05:56:28.095Z,55.36
2018-04-07T05:57:27.826Z,56.9
2018-04-07T05:58:28.067Z,56.71
2018-04-07T05:59:27.794Z,56.52
2018-04-07T06:00:28.045Z,55.76
2018-04-07T06:01:28.031Z,55.48
2018-04-07T06:02:27.752Z,54.53
2018-04-07T06:03:28.013Z,53.49
2018-04-07T06:04:27.984Z,52.83
2018-04-07T06:05:27.716Z,52.64
2018-04-07T06:06:27.967Z,51.78
2018-04-07T06:07:27.951Z,52.35
2018-04-07T06:08:27.927Z,52.16
2018-04-07T06:09:27.650Z,51.97
2018-04-07T06:10:27.896Z,53.87
2018-04-07T06:11:27.622Z,53.58
2018-04-07T06:12:27.877Z,52.64
2018-04-07T06:13:27.857Z,52.06
2018-04-07T06:14:27.839Z,51.78
2018-04-07T06:15:27.566Z,51.5
2018-04-07T06:16:27.812Z,52.54
2018-04-07T06:17:27.795Z,51.97
2018-04-07T06:18:27.783Z,51.12
2018-04-07T06:19:27.509Z,49.41
2018-04-07T06:20:27.759Z,49.41
2018-04-07T06:21:27.754Z,49.6
2018-04-07T06:22:27.726Z,51.03
2018-04-07T06:23:27.719Z,52.66
2018-04-07T06:24:27.701Z,53.89
2018-04-07T06:25:27.431Z,54.08
2018-04-07T06:26:27.672Z,53.42
2018-04-07T06:27:27.662Z,51.62
2018-04-07T06:28:27.642Z,51.24
2018-04-07T06:29:27.634Z,50.2
2018-04-07T06:30:27.619Z,50.48
2018-04-07T06:31:27.602Z,47.34
2018-04-07T06:32:27.592Z,47.25
2018-04-07T06:33:27.321Z,49.53
2018-04-07T06:34:27.564Z,47.44
2018-04-07T06:35:27.549Z,46.33
2018-04-07T06:36:27.276Z,45.57
2018-04-07T06:37:27.263Z,44.71
2018-04-07T06:38:27.254Z,42.91
2018-04-07T06:39:27.492Z,41.3
2018-04-07T06:40:27.224Z,40.08
2018-04-07T06:41:27.468Z,40.08
2018-04-07T06:42:27.196Z,38.96
2018-04-07T06:43:27.443Z,37.84
2018-04-07T06:44:27.174Z,37.48
2018-04-07T06:45:27.423Z,37
2018-04-07T06:46:27.148Z,34.92
2018-04-07T06:47:27.392Z,34.38
2018-04-07T06:48:27.380Z,32.96
2018-04-07T06:49:27.111Z,30.02
2018-04-07T06:50:27.099Z,28.61
2018-04-07T06:51:27.346Z,29
2018-04-07T06:52:27.083Z,27.49
2018-04-07T06:53:27.324Z,27.59
2018-04-07T06:54:27.332Z,26.64
2018-04-07T06:55:27.298Z,25.23
2018-04-07T06:56:27.294Z,24.08
2018-04-07T06:57:27.282Z,22.75
2018-04-07T06:58:27.272Z,21.61
2018-04-07T06:59:27.006Z,21.71
2018-04-07T07:00:27.259Z,21.15
2018-04-07T07:01:27.250Z,19.72
2018-04-07T07:02:27.243Z,19.34
2018-04-07T07:03:27.233Z,19.54
2018-04-07T07:04:26.964Z,19.65
2018-04-07T07:05:26.958Z,18.31
2018-04-07T07:06:27.209Z,17.45
2018-04-07T07:07:27.200Z,17.65
2018-04-07T07:08:26.936Z,16.4
2018-04-07T07:09:27.185Z,15.64
2018-04-07T07:10:27.177Z,15.17
2018-04-07T07:11:27.175Z,15.47
2018-04-07T07:12:26.910Z,14.7
2018-04-07T07:13:27.163Z,15.18
2018-04-07T07:14:27.151Z,14.03
2018-04-07T07:15:26.888Z,14.81
2018-04-07T07:16:27.146Z,13.28
2018-04-07T07:17:27.146Z,14.04
2018-04-07T07:18:27.127Z,13.48
2018-04-07T07:19:27.120Z,12.81
2018-04-07T07:20:27.121Z,13
2018-04-07T07:21:26.851Z,11.46
2018-04-07T07:22:27.103Z,12.81
2018-04-07T07:23:27.096Z,12.71
2018-04-07T07:24:27.090Z,12.61
2018-04-07T07:25:27.086Z,13.37
2018-04-07T07:26:27.081Z,13.46
2018-04-07T07:27:27.075Z,14.7
2018-04-07T07:28:27.066Z,16.62
2018-04-07T07:29:27.065Z,17.57
2018-04-07T07:30:27.055Z,15.74
2018-04-07T07:31:27.054Z,16.02
2018-04-07T07:32:27.042Z,16.97
2018-04-07T07:33:27.039Z,17.35
2018-04-07T07:34:27.028Z,17.82
2018-04-07T07:35:26.765Z,18.86
2018-04-07T07:36:26.759Z,19.81
2018-04-07T07:37:26.754Z,21.23
2018-04-07T07:38:26.748Z,20.37
2018-04-07T07:39:26.740Z,21.12
2018-04-07T07:40:26.735Z,22.08
2018-04-07T07:41:26.985Z,20.83
2018-04-07T07:42:26.720Z,20.92
2018-04-07T07:43:26.714Z,20.83
2018-04-07T07:44:26.966Z,21.11
2018-04-07T07:45:26.957Z,21.87
2018-04-07T07:46:26.953Z,21.87
2018-04-07T07:47:27.045Z,21.3
2018-04-07T07:48:26.681Z,21.2
2018-04-07T07:49:26.933Z,21.48
2018-04-07T07:50:26.931Z,21.48
2018-04-07T07:51:26.657Z,23.88
2018-04-07T07:52:26.909Z,23.68
2018-04-07T07:53:26.905Z,21.87
2018-04-07T07:54:26.894Z,20.53
2018-04-07T07:55:26.629Z,21.01
2018-04-07T07:56:26.626Z,20.63
2018-04-07T07:57:26.881Z,25.31
2018-04-07T07:58:26.866Z,21.48
2018-04-07T07:59:26.874Z,20.25
2018-04-07T08:00:26.859Z,20.43
2018-04-07T08:01:26.588Z,19.48
2018-04-07T08:02:26.840Z,19.01
2018-04-07T08:03:26.576Z,19.48
2018-04-07T08:04:26.826Z,21.77
2018-04-07T08:05:26.890Z,25.02
2018-04-07T08:06:26.554Z,26.26
2018-04-07T08:07:26.801Z,22.82
2018-04-07T08:08:26.541Z,21.48
2018-04-07T08:09:26.534Z,21.2
2018-04-07T08:10:26.839Z,20.06
2018-04-07T08:11:26.779Z,18.06
2018-04-07T08:12:26.766Z,18.33
2018-04-07T08:13:26.504Z,19.01
2018-04-07T08:14:26.499Z,18.82
2018-04-07T08:15:26.492Z,19.29
2018-04-07T08:16:26.740Z,19.3
2018-04-07T08:17:26.735Z,18.91
2018-04-07T08:18:26.472Z,19.01
2018-04-07T08:19:26.464Z,20.83
2018-04-07T08:20:26.715Z,22.83
2018-04-07T08:21:26.715Z,22.83
2018-04-07T08:22:26.704Z,21.88
2018-04-07T08:23:26.692Z,19.2
2018-04-07T08:24:26.431Z,17.88
2018-04-07T08:25:26.425Z,17.68
2018-04-07T08:26:26.675Z,17.78
2018-04-07T08:27:26.410Z,19.21
2018-04-07T08:28:26.403Z,18.93
2018-04-07T08:29:26.396Z,18.26
2018-04-07T08:30:26.391Z,18.45
2018-04-07T08:31:26.641Z,18.83
2018-04-07T08:32:26.635Z,21.51
2018-04-07T08:33:26.626Z,21.41
2018-04-07T08:34:26.621Z,20.75
2018-04-07T08:35:26.615Z,20.17
2018-04-07T08:36:26.610Z,23.14
2018-04-07T08:37:26.345Z,19.13
2018-04-07T08:38:26.595Z,17.21
2018-04-07T08:39:26.346Z,16.63
2018-04-07T08:40:26.585Z,18.07
2018-04-07T08:41:26.321Z,17.88
2018-04-07T08:42:26.312Z,17.69
2018-04-07T08:43:26.568Z,19.7
2018-04-07T08:44:26.558Z,19.32
2018-04-07T08:45:26.325Z,19.03
2018-04-07T08:46:26.546Z,20.56
2018-04-07T08:47:26.281Z,19.03
2018-04-07T08:48:26.534Z,19.23
2018-04-07T08:49:26.529Z,19.6
2018-04-07T08:50:26.524Z,19.23
2018-04-07T08:51:26.259Z,19.51
2018-04-07T08:52:26.508Z,19.71
2018-04-07T08:53:26.527Z,20.76
2018-04-07T08:54:26.495Z,21.91
2018-04-07T08:55:26.489Z,20.38
2018-04-07T08:56:26.483Z,19.23
2018-04-07T08:57:26.494Z,18.95
2018-04-07T08:58:26.474Z,20.48
2018-04-07T08:59:26.464Z,20.76
2018-04-07T09:00:26.201Z,19.23
2018-04-07T09:01:26.485Z,20.09
2018-04-07T09:02:26.445Z,20.57
2018-04-07T09:03:26.183Z,20
2018-04-07T09:04:26.432Z,22.01
2018-04-07T09:05:26.433Z,21.44
2018-04-07T09:06:26.167Z,22.3
2018-04-07T09:07:26.421Z,22.58
2018-04-07T09:08:26.412Z,22.49
2018-04-07T09:09:26.408Z,21.53
2018-04-07T09:10:26.144Z,22.6
2018-04-07T09:11:26.394Z,21.06
2018-04-07T09:12:26.439Z,19.72
2018-04-07T09:13:26.384Z,20.78
2018-04-07T09:14:26.382Z,22.69
2018-04-07T09:15:26.371Z,22.4
2018-04-07T09:16:26.111Z,20.87
2018-04-07T09:17:26.359Z,19.72
2018-04-07T09:18:26.354Z,22.11
2018-04-07T09:19:26.102Z,24.7
2018-04-07T09:20:26.341Z,22.78
2018-04-07T09:21:26.344Z,21.54
2018-04-07T09:22:26.076Z,20.2
2018-04-07T09:23:26.072Z,20.2
2018-04-07T09:24:26.329Z,20.87
2018-04-07T09:25:26.315Z,20.87
2018-04-07T09:26:26.053Z,20.88
2018-04-07T09:27:26.311Z,22.89
2018-04-07T09:28:26.301Z,22.41
2018-04-07T09:29:26.039Z,20.21
2018-04-07T09:30:26.035Z,19.92
2018-04-07T09:31:26.287Z,20.21
2018-04-07T09:32:26.294Z,19.82
2018-04-07T09:33:26.276Z,20.12
2018-04-07T09:34:26.016Z,19.82
2018-04-07T09:35:26.269Z,20.31
2018-04-07T09:36:26.001Z,21.74
2018-04-07T09:37:25.999Z,22.8
2018-04-07T09:38:25.992Z,22.41
2018-04-07T09:39:26.246Z,21.74
2018-04-07T09:40:26.238Z,22.04
2018-04-07T09:41:26.233Z,21.28
2018-04-07T09:42:26.229Z,20.98
2018-04-07T09:43:26.227Z,20.32
2018-04-07T09:44:26.217Z,20.61
2018-04-07T09:45:25.956Z,20.32
2018-04-07T09:46:26.209Z,20.22
2018-04-07T09:47:26.202Z,21.47
2018-04-07T09:48:25.941Z,21.95
2018-04-07T09:49:26.196Z,21.18
2018-04-07T09:50:26.193Z,20.04
2018-04-07T09:51:26.184Z,20.32
2018-04-07T09:52:26.187Z,20.14
2018-04-07T09:53:25.918Z,21
2018-04-07T09:54:25.915Z,20.23
2018-04-07T09:55:25.908Z,20.52
2018-04-07T09:56:25.905Z,20.52
2018-04-07T09:57:26.166Z,20.61
2018-04-07T09:58:26.150Z,21.57
2018-04-07T09:59:26.151Z,21.67
2018-04-07T10:00:26.149Z,19.85
2018-04-07T10:01:26.141Z,19.18
2018-04-07T10:02:25.878Z,20.91
2018-04-07T10:03:26.132Z,21.87
2018-04-07T10:04:26.124Z,19.67
2018-04-07T10:05:26.127Z,19.09
2018-04-07T10:06:26.118Z,21.2
2018-04-07T10:07:26.113Z,21.49
2018-04-07T10:08:26.106Z,20.34
2018-04-07T10:09:26.105Z,19.95
2018-04-07T10:10:26.099Z,21.01
2018-04-07T10:11:26.098Z,19.18
2018-04-07T10:12:26.096Z,19.67
2018-04-07T10:13:25.830Z,20.42
2018-04-07T10:14:25.852Z,21.09
2018-04-07T10:15:25.820Z,21.28
2018-04-07T10:16:26.073Z,21.87
2018-04-07T10:17:25.812Z,21.78
2018-04-07T10:18:25.808Z,20.34
2018-04-07T10:19:26.060Z,18.99
2018-04-07T10:20:26.072Z,20.24
2018-04-07T10:21:26.058Z,21.2
2018-04-07T10:22:26.048Z,21.11
2018-04-07T10:23:26.049Z,21.11
2018-04-07T10:24:26.042Z,22.64
2018-04-07T10:25:25.779Z,22.83
2018-04-07T10:26:26.036Z,22.25
2018-04-07T10:27:26.029Z,22.54
2018-04-07T10:28:26.029Z,21.21
2018-04-07T10:29:26.023Z,20.92
2018-04-07T10:30:26.021Z,21.11
2018-04-07T10:31:26.012Z,21.69
2018-04-07T10:32:26.012Z,20.25
2018-04-07T10:33:25.746Z,20.83
2018-04-07T10:34:26.002Z,20.25
2018-04-07T10:35:25.741Z,20.83
2018-04-07T10:36:25.995Z,20.83
2018-04-07T10:37:25.994Z,20.64
2018-04-07T10:38:25.985Z,23.22
2018-04-07T10:39:25.980Z,20.92
2018-04-07T10:40:25.723Z,21.5
2018-04-07T10:41:25.980Z,23.03
2018-04-07T10:42:25.970Z,23.9
2018-04-07T10:43:25.710Z,25.53
2018-04-07T10:44:25.963Z,20.84
2018-04-07T10:45:25.962Z,21.31
2018-04-07T10:46:25.954Z,21.59
2018-04-07T10:47:25.694Z,21.31
2018-04-07T10:48:25.946Z,21.22
2018-04-07T10:49:25.942Z,20.44
2018-04-07T10:50:25.718Z,21.22
2018-04-07T10:51:25.940Z,20.36
2018-04-07T10:52:25.932Z,20.44
2018-04-07T10:53:25.677Z,20.83
2018-04-07T10:54:25.928Z,21.21
2018-04-07T10:55:25.923Z,21.51
2018-04-07T10:56:25.920Z,20.84
2018-04-07T10:57:25.914Z,21.32
2018-04-07T10:58:25.912Z,21.41
2018-04-07T10:59:25.908Z,21.89
2018-04-07T11:00:25.647Z,21.51
2018-04-07T11:01:25.901Z,20.26
2018-04-07T11:02:25.642Z,20.74
2018-04-07T11:03:25.897Z,19.4
2018-04-07T11:04:25.634Z,20.84
2018-04-07T11:05:25.902Z,21.12
2018-04-07T11:06:25.629Z,20.74
2018-04-07T11:07:25.891Z,20.36
2018-04-07T11:08:25.620Z,21.61
2018-04-07T11:09:25.877Z,22.66
2018-04-07T11:10:25.618Z,21.03
2018-04-07T11:11:25.614Z,20.94
2018-04-07T11:12:25.608Z,21.89
2018-04-07T11:13:25.606Z,22.28
2018-04-07T11:14:25.601Z,22.38
2018-04-07T11:15:25.856Z,21.7
2018-04-07T11:16:25.855Z,21.03
2018-04-07T11:17:25.910Z,21.12
2018-04-07T11:18:25.846Z,21.99
2018-04-07T11:19:25.589Z,21.99
2018-04-07T11:20:25.844Z,21.12
2018-04-07T11:21:25.840Z,21.03
2018-04-07T11:22:25.834Z,21.89
2018-04-07T11:23:25.831Z,21.89
2018-04-07T11:24:25.828Z,23.91
2018-04-07T11:25:25.831Z,22.28
2018-04-07T11:26:25.826Z,21.41
2018-04-07T11:27:25.558Z,21.89
2018-04-07T11:28:25.816Z,21.99
2018-04-07T11:29:25.811Z,22.29
2018-04-07T11:30:25.812Z,21.91
2018-04-07T11:31:25.552Z,22
2018-04-07T11:32:25.806Z,22.77
2018-04-07T11:33:25.803Z,23.92
2018-04-07T11:34:25.797Z,23.06
2018-04-07T11:35:25.599Z,22.78
2018-04-07T11:36:25.794Z,19.98
2018-04-07T11:37:25.792Z,19.6
2018-04-07T11:38:25.530Z,20.17
2018-04-07T11:39:25.782Z,21.61
2018-04-07T11:40:25.522Z,21.91
2018-04-07T11:41:25.526Z,20.65
2018-04-07T11:42:25.520Z,20.85
2018-04-07T11:43:25.782Z,21.51
2018-04-07T11:44:25.512Z,21.81
2018-04-07T11:45:25.765Z,25.16
2018-04-07T11:46:25.509Z,24.1
2018-04-07T11:47:25.759Z,23.14
2018-04-07T11:48:25.498Z,22
2018-04-07T11:49:25.524Z,21.61
2018-04-07T11:50:25.752Z,22.08
2018-04-07T11:51:25.491Z,22.66
2018-04-07T11:52:25.488Z,24.96
2018-04-07T11:53:25.488Z,24.29
2018-04-07T11:54:25.738Z,24.01
2018-04-07T11:55:25.480Z,22.76
2018-04-07T11:56:25.734Z,23.24
2018-04-07T11:57:25.734Z,22.95
2018-04-07T11:58:25.728Z,23.14
2018-04-07T11:59:25.736Z,22.66
2018-04-07T12:00:25.464Z,21.61
2018-04-07T12:01:25.462Z,22.76
2018-04-07T12:02:25.888Z,22.28
2018-04-07T12:03:25.462Z,22.95
2018-04-07T12:04:25.709Z,23.05
2018-04-07T12:05:25.452Z,23.05
2018-04-07T12:06:25.447Z,22.65
2018-04-07T12:07:25.700Z,23.9
2018-04-07T12:08:25.443Z,24.96
2018-04-07T12:09:25.715Z,24.48
2018-04-07T12:10:25.750Z,25.73
2018-04-07T12:11:25.758Z,25.82
2018-04-07T12:12:25.430Z,24.95
2018-04-07T12:13:25.425Z,24.28
2018-04-07T12:14:25.685Z,23.8
2018-04-07T12:15:25.685Z,24.09
2018-04-07T12:16:25.677Z,24.48
2018-04-07T12:17:25.669Z,23.61
2018-04-07T12:18:25.669Z,25.72
2018-04-07T12:19:25.414Z,24.28
2018-04-07T12:20:25.404Z,24.76
2018-04-07T12:21:25.660Z,25.05
2018-04-07T12:22:25.657Z,25.05
2018-04-07T12:23:25.654Z,25.24
2018-04-07T12:24:25.701Z,25.34
2018-04-07T12:25:25.647Z,26.3
2018-04-07T12:26:25.389Z,26.01
2018-04-07T12:27:25.662Z,25.43
2018-04-07T12:28:25.639Z,25.05
2018-04-07T12:29:25.382Z,26.1
2018-04-07T12:30:25.375Z,26.01
2018-04-07T12:31:25.629Z,25.72
2018-04-07T12:32:25.371Z,24.19
2018-04-07T12:33:25.368Z,25.43
2018-04-07T12:34:25.362Z,25.53
2018-04-07T12:35:25.360Z,25.92
2018-04-07T12:36:25.613Z,26.39
2018-04-07T12:37:25.609Z,26.68
2018-04-07T12:38:25.607Z,27.06
2018-04-07T12:39:25.606Z,27.55
2018-04-07T12:40:25.604Z,26.87
2018-04-07T12:41:25.600Z,27.06
2018-04-07T12:42:25.596Z,27.36
2018-04-07T12:43:25.589Z,27.26
2018-04-07T12:44:25.330Z,27.26
2018-04-07T12:45:25.584Z,27.83
2018-04-07T12:46:25.322Z,27.64
2018-04-07T12:47:25.318Z,28.6
2018-04-07T12:48:25.579Z,28.31
2018-04-07T12:49:25.571Z,28.22
2018-04-07T12:50:25.567Z,27.36
2018-04-07T12:51:25.310Z,27.16
2018-04-07T12:52:25.562Z,27.16
2018-04-07T12:53:25.302Z,27.06
2018-04-07T12:54:25.580Z,28.12
2018-04-07T12:55:25.296Z,28.03
2018-04-07T12:56:25.545Z,28.89