createdAt,value
2019-02-28T00:01:22.664Z,5.80
2019-02-28T00:03:51.880Z,5.60
2019-02-28T00:06:21.412Z,5.70
2019-02-28T00:08:50.984Z,5.70
2019-02-28T00:11:21.595Z,5.70
2019-02-28T00:13:52.325Z,5.50
2019-02-28T00:16:22.450Z,5.40
2019-02-28T00:18:52.027Z,5.50
2019-02-28T00:21:21.386Z,5.60
2019-02-28T00:23:56.450Z,5.60
2019-02-28T00:26:21.935Z,5.50
2019-02-28T00:28:51.172Z,5.40
2019-02-28T00:31:20.546Z,5.40
2019-02-28T00:33:49.789Z,5.40
2019-02-28T00:36:19.795Z,5.40
2019-02-28T00:38:49.103Z,5.70
2019-02-28T00:41:18.700Z,5.80
2019-02-28T00:43:48.021Z,5.80
2019-02-28T00:46:17.643Z,5.90
2019-02-28T00:48:47.494Z,6.00
2019-02-28T00:51:16.754Z,6.00
2019-02-28T00:53:46.260Z,5.80
2019-02-28T00:56:17.584Z,5.80
2019-02-28T00:58:46.966Z,5.90
2019-02-28T01:01:16.326Z,5.90
2019-02-28T01:03:46.191Z,6.10
2019-02-28T01:06:15.787Z,6.10
2019-02-28T01:08:45.126Z,6.10
2019-02-28T01:11:14.685Z,6.10
2019-02-28T01:13:44.164Z,6.20
2019-02-28T01:16:16.088Z,6.10
2019-02-28T01:18:44.923Z,6.20
2019-02-28T01:21:14.569Z,6.20
2019-02-28T01:23:44.384Z,6.10
2019-02-28T01:26:14.057Z,6.10
2019-02-28T01:28:43.519Z,6.10
2019-02-28T01:31:12.847Z,6.10
2019-02-28T01:33:42.105Z,6.10
2019-02-28T01:36:12.281Z,6.10
2019-02-28T01:38:42.708Z,6.00
2019-02-28T01:41:11.947Z,5.90
2019-02-28T01:43:41.831Z,5.90
2019-02-28T01:46:11.287Z,5.80
2019-02-28T01:48:40.630Z,5.80
2019-02-28T01:51:10.176Z,5.70
2019-02-28T01:53:39.812Z,5.60
2019-02-28T01:56:09.143Z,5.50
2019-02-28T01:58:38.497Z,5.30
2019-02-28T02:01:07.810Z,5.10
2019-02-28T02:03:37.136Z,5.10
2019-02-28T02:06:06.663Z,5.10
2019-02-28T02:08:37.826Z,5.10
2019-02-28T02:11:07.079Z,5.20
2019-02-28T02:13:36.828Z,5.30
2019-02-28T02:16:06.785Z,5.30
2019-02-28T02:18:36.236Z,5.30
2019-02-28T02:21:05.543Z,5.20
2019-02-28T02:23:34.886Z,5.30
2019-02-28T02:26:04.523Z,5.20
2019-02-28T02:28:33.812Z,5.30
2019-02-28T02:31:03.121Z,5.20
2019-02-28T02:33:32.532Z,5.10
2019-02-28T02:36:02.376Z,5.10
2019-02-28T02:38:31.710Z,5.00
2019-02-28T02:41:01.168Z,5.00
2019-02-28T02:43:30.429Z,4.90
2019-02-28T02:45:59.795Z,4.90
2019-02-28T02:48:29.079Z,4.90
2019-02-28T02:50:58.410Z,4.80
2019-02-28T02:53:28.286Z,4.70
2019-02-28T02:56:03.498Z,4.60
2019-02-28T02:58:28.583Z,4.60
2019-02-28T03:00:57.830Z,4.70
2019-02-28T03:03:27.364Z,4.70
2019-02-28T03:05:56.877Z,4.60
2019-02-28T03:08:26.235Z,4.70
2019-02-28T03:10:55.484Z,4.70
2019-02-28T03:13:24.839Z,4.70
2019-02-28T03:15:54.217Z,4.60
2019-02-28T03:18:23.849Z,4.70
2019-02-28T03:20:53.210Z,4.60
2019-02-28T03:23:22.501Z,4.60
2019-02-28T03:25:51.703Z,4.70
2019-02-28T03:28:21.052Z,4.70
2019-02-28T03:30:50.299Z,4.70
2019-02-28T03:33:27.466Z,4.80
2019-02-28T03:35:50.535Z,4.80
2019-02-28T03:38:20.006Z,4.80
2019-02-28T03:40:49.249Z,4.90
2019-02-28T03:43:18.515Z,4.80
2019-02-28T03:45:47.881Z,4.70
2019-02-28T03:48:17.158Z,4.60
2019-02-28T03:50:46.382Z,4.70
2019-02-28T03:53:19.623Z,4.70
2019-02-28T03:55:46.606Z,4.80
2019-02-28T03:58:15.869Z,4.70
2019-02-28T04:00:45.448Z,4.80
2019-02-28T04:03:14.709Z,4.80
2019-02-28T04:05:44.032Z,4.80
2019-02-28T04:08:13.726Z,4.50
2019-02-28T04:10:43.003Z,4.40
2019-02-28T04:13:12.619Z,4.20
2019-02-28T04:15:50.767Z,4.00
2019-02-28T04:18:12.894Z,3.80
2019-02-28T04:20:42.154Z,3.50
2019-02-28T04:23:11.924Z,3.30
2019-02-28T04:25:41.205Z,3.20
2019-02-28T04:28:16.990Z,3.10
2019-02-28T04:30:43.698Z,3.20
2019-02-28T04:33:12.354Z,3.50
2019-02-28T04:35:41.678Z,3.80
2019-02-28T04:38:10.972Z,3.90
2019-02-28T04:40:40.241Z,4.10
2019-02-28T04:43:10.092Z,4.30
2019-02-28T04:45:40.060Z,4.40
2019-02-28T04:48:13.459Z,4.40
2019-02-28T04:50:40.527Z,4.40
2019-02-28T04:53:09.844Z,4.50
2019-02-28T04:55:39.426Z,4.60
2019-02-28T04:58:08.931Z,4.50
2019-02-28T05:00:38.885Z,4.60
2019-02-28T05:03:08.268Z,4.80
2019-02-28T05:05:37.611Z,4.80
2019-02-28T05:08:07.073Z,4.70
2019-02-28T05:10:36.562Z,4.80
2019-02-28T05:13:05.810Z,4.80
2019-02-28T05:15:38.461Z,4.80
2019-02-28T05:18:06.308Z,4.80
2019-02-28T05:20:35.916Z,4.80
2019-02-28T05:23:05.227Z,4.80
2019-02-28T05:25:34.854Z,4.90
2019-02-28T05:28:06.730Z,4.80
2019-02-28T05:30:35.641Z,4.90
2019-02-28T05:33:06.654Z,4.90
2019-02-28T05:35:36.040Z,5.00
2019-02-28T05:38:05.283Z,4.90
2019-02-28T05:40:40.628Z,4.90
2019-02-28T05:43:05.691Z,4.90
2019-02-28T05:45:35.050Z,4.80
2019-02-28T05:48:04.663Z,4.80
2019-02-28T05:50:33.955Z,4.80
2019-02-28T05:53:06.234Z,4.80
2019-02-28T05:55:34.483Z,4.70
2019-02-28T05:58:03.731Z,4.70
2019-02-28T06:00:36.649Z,4.60
2019-02-28T06:03:04.238Z,4.60
2019-02-28T06:05:33.662Z,4.50
2019-02-28T06:08:03.637Z,4.50
2019-02-28T06:10:33.530Z,4.60
2019-02-28T06:13:02.767Z,4.60
2019-02-28T06:15:34.201Z,4.50
2019-02-28T06:18:03.578Z,4.40
2019-02-28T06:20:32.891Z,4.50
2019-02-28T06:23:02.240Z,4.60
2019-02-28T06:25:31.481Z,4.60
2019-02-28T06:28:01.095Z,4.60
2019-02-28T06:30:30.342Z,4.70
2019-02-28T06:32:59.649Z,4.90
2019-02-28T06:35:28.864Z,4.90
2019-02-28T06:37:58.189Z,4.90
2019-02-28T06:40:32.665Z,5.00
2019-02-28T06:42:58.432Z,5.10
2019-02-28T06:45:28.022Z,5.10
2019-02-28T06:47:59.405Z,5.20
2019-02-28T06:50:28.318Z,5.30
2019-02-28T06:52:59.388Z,5.30
2019-02-28T06:55:29.459Z,5.30
2019-02-28T06:57:59.772Z,5.40
2019-02-28T07:00:29.105Z,5.50
2019-02-28T07:02:58.403Z,5.50
2019-02-28T07:05:27.650Z,5.60
2019-02-28T07:07:57.243Z,5.70
2019-02-28T07:10:26.907Z,5.80
2019-02-28T07:12:56.520Z,5.90
2019-02-28T07:15:26.142Z,6.00
2019-02-28T07:17:55.825Z,6.00
2019-02-28T07:20:25.147Z,6.10
2019-02-28T07:22:55.722Z,6.30
2019-02-28T07:25:25.409Z,6.40
2019-02-28T07:27:54.788Z,6.50
2019-02-28T07:30:24.083Z,6.60
2019-02-28T07:32:53.351Z,6.80
2019-02-28T07:35:22.594Z,6.90
2019-02-28T07:37:54.379Z,7.10
2019-02-28T07:40:22.855Z,7.20
2019-02-28T07:42:52.215Z,7.50
2019-02-28T07:45:21.743Z,7.60
2019-02-28T07:47:52.666Z,7.70
2019-02-28T07:50:22.172Z,7.80
2019-02-28T07:52:53.140Z,8.00
2019-02-28T07:55:22.856Z,8.10
2019-02-28T07:57:56.243Z,8.20
2019-02-28T08:00:23.038Z,8.30
2019-02-28T08:02:52.315Z,8.40
2019-02-28T08:05:21.653Z,8.50
2019-02-28T08:07:52.580Z,8.50
2019-02-28T08:10:22.056Z,8.70
2019-02-28T08:12:51.401Z,8.80
2019-02-28T08:15:22.753Z,9.00
2019-02-28T08:17:52.214Z,9.10
2019-02-28T08:20:21.610Z,9.30
2019-02-28T08:22:51.002Z,9.40
2019-02-28T08:25:20.446Z,9.50
2019-02-28T08:27:49.726Z,9.70
2019-02-28T08:30:20.978Z,9.80
2019-02-28T08:32:50.335Z,10.00
2019-02-28T08:35:19.939Z,10.10
2019-02-28T08:37:55.654Z,10.20
2019-02-28T08:40:21.300Z,10.40
2019-02-28T08:42:50.705Z,10.60
2019-02-28T08:45:20.392Z,10.70
2019-02-28T08:47:55.471Z,10.90
2019-02-28T08:50:24.045Z,11.10
2019-02-28T08:52:53.024Z,11.20
2019-02-28T08:55:28.630Z,11.40
2019-02-28T08:57:55.907Z,11.60
2019-02-28T09:00:31.278Z,11.70
2019-02-28T09:02:56.062Z,11.90
2019-02-28T09:05:26.142Z,12.00
2019-02-28T09:07:58.203Z,12.20
2019-02-28T09:10:27.296Z,12.50
2019-02-28T09:12:56.897Z,12.70
2019-02-28T09:15:30.188Z,12.90
2019-02-28T09:17:59.401Z,13.20
2019-02-28T09:20:28.551Z,13.30
2019-02-28T09:23:01.674Z,13.40
2019-02-28T09:25:28.737Z,13.50
2019-02-28T09:27:58.006Z,13.80
2019-02-28T09:30:30.672Z,14.10
2019-02-28T09:33:00.360Z,14.30
2019-02-28T09:35:29.611Z,14.40
2019-02-28T09:38:00.301Z,14.60
2019-02-28T09:40:30.573Z,14.80
2019-02-28T09:43:00.324Z,15.00
2019-02-28T09:45:29.912Z,15.10
2019-02-28T09:48:01.963Z,15.10
2019-02-28T09:50:30.575Z,15.10
2019-02-28T09:52:59.799Z,15.10
2019-02-28T09:55:34.151Z,15.20
2019-02-28T09:58:00.016Z,15.40
2019-02-28T10:00:29.506Z,15.40
2019-02-28T10:02:59.127Z,15.50
2019-02-28T10:05:28.644Z,15.50
2019-02-28T10:08:01.732Z,15.50
2019-02-28T10:10:29.258Z,15.50
2019-02-28T10:12:58.602Z,15.50
2019-02-28T10:15:28.171Z,15.50
2019-02-28T10:18:00.679Z,15.70
2019-02-28T10:20:28.945Z,15.70
2019-02-28T10:22:58.226Z,15.90
2019-02-28T10:25:27.594Z,16.00
2019-02-28T10:28:01.158Z,16.00
2019-02-28T10:30:32.265Z,16.00
2019-02-28T10:32:59.181Z,16.20
2019-02-28T10:35:28.547Z,16.40
2019-02-28T10:37:58.907Z,16.40
2019-02-28T10:40:28.281Z,16.50
2019-02-28T10:42:57.969Z,16.50
2019-02-28T10:45:27.728Z,16.50
2019-02-28T10:48:00.238Z,16.80
2019-02-28T10:50:32.138Z,16.90
2019-02-28T10:53:04.215Z,16.80
2019-02-28T10:55:30.571Z,16.90
2019-02-28T10:57:59.903Z,17.00
2019-02-28T11:00:32.570Z,17.00
2019-02-28T11:03:02.418Z,17.10
2019-02-28T11:05:32.754Z,17.10
2019-02-28T11:08:03.062Z,17.10
2019-02-28T11:10:35.487Z,17.20
2019-02-28T11:13:06.594Z,17.10
2019-02-28T11:15:36.022Z,17.20
2019-02-28T11:18:09.586Z,17.20
2019-02-28T11:20:38.246Z,17.00
2019-02-28T11:23:07.929Z,17.00
2019-02-28T11:25:37.479Z,17.00
2019-02-28T11:28:07.099Z,16.80
2019-02-28T11:30:36.565Z,16.60
2019-02-28T11:33:05.972Z,16.60
2019-02-28T11:35:35.324Z,16.70
2019-02-28T11:38:05.482Z,16.90
2019-02-28T11:40:35.355Z,16.90
2019-02-28T11:43:05.437Z,17.00
2019-02-28T11:45:35.262Z,17.10
2019-02-28T11:48:05.518Z,17.10
2019-02-28T11:50:35.084Z,17.00
2019-02-28T11:53:05.980Z,16.90
2019-02-28T11:55:35.380Z,16.90
2019-02-28T11:58:04.871Z,16.90
2019-02-28T12:00:35.620Z,17.10
2019-02-28T12:03:05.804Z,17.20
2019-02-28T12:05:35.249Z,17.20
2019-02-28T12:08:09.171Z,17.50
2019-02-28T12:10:35.961Z,17.70
2019-02-28T12:13:05.482Z,17.60
2019-02-28T12:15:38.209Z,17.50
2019-02-28T12:18:06.889Z,17.40
2019-02-28T12:20:36.337Z,17.40
2019-02-28T12:23:06.046Z,17.50
2019-02-28T12:25:35.729Z,17.60
2019-02-28T12:28:06.623Z,17.50
2019-02-28T12:30:36.198Z,17.60
2019-02-28T12:33:05.942Z,17.60
2019-02-28T12:35:40.050Z,17.60
2019-02-28T12:38:06.324Z,17.50
2019-02-28T12:40:35.690Z,17.70
2019-02-28T12:43:08.706Z,17.70
2019-02-28T12:45:37.562Z,17.70
2019-02-28T12:48:07.404Z,17.80
2019-02-28T12:50:36.762Z,17.80
2019-02-28T12:53:06.216Z,18.00
2019-02-28T12:55:38.720Z,18.10
2019-02-28T12:58:06.615Z,17.90
2019-02-28T13:00:37.227Z,17.90
2019-02-28T13:03:06.618Z,18.00
2019-02-28T13:05:35.972Z,18.10
2019-02-28T13:08:05.978Z,18.20
2019-02-28T13:10:36.436Z,18.20
2019-02-28T13:13:07.675Z,18.20
2019-02-28T13:15:37.673Z,18.20
2019-02-28T13:18:09.009Z,18.20
2019-02-28T13:20:38.347Z,18.20
2019-02-28T13:23:08.116Z,18.20
2019-02-28T13:25:37.459Z,18.10
2019-02-28T13:28:07.639Z,18.00
2019-02-28T13:30:39.890Z,18.00
2019-02-28T13:33:11.024Z,18.30
2019-02-28T13:35:45.612Z,18.20
2019-02-28T13:38:17.495Z,18.20
2019-02-28T13:40:44.761Z,18.20
2019-02-28T13:43:19.705Z,18.20
2019-02-28T13:45:45.316Z,18.20
2019-02-28T13:48:25.422Z,18.20
2019-02-28T13:50:45.923Z,18.30
2019-02-28T13:53:17.802Z,18.30
2019-02-28T13:55:46.552Z,18.30
2019-02-28T13:58:17.592Z,18.20
2019-02-28T14:00:46.838Z,18.20
2019-02-28T14:03:17.089Z,18.20
2019-02-28T14:05:46.711Z,18.20
2019-02-28T14:08:16.052Z,18.20
2019-02-28T14:10:45.646Z,18.30
2019-02-28T14:13:14.995Z,18.30
2019-02-28T14:15:48.100Z,18.30
2019-02-28T14:18:15.712Z,18.30
2019-02-28T14:20:45.019Z,18.20
2019-02-28T14:23:20.146Z,18.20
2019-02-28T14:25:45.989Z,18.20
2019-02-28T14:28:15.384Z,18.10
2019-02-28T14:30:45.091Z,18.10
2019-02-28T14:33:16.132Z,18.20
2019-02-28T14:35:45.679Z,18.20
2019-02-28T14:38:15.286Z,18.20
2019-02-28T14:40:44.908Z,18.20
2019-02-28T14:43:14.272Z,18.10
2019-02-28T14:45:44.119Z,18.10
2019-02-28T14:48:13.501Z,18.10
2019-02-28T14:50:42.823Z,18.10
2019-02-28T14:53:14.363Z,18.10
2019-02-28T14:55:43.320Z,18.00
2019-02-28T14:58:12.958Z,18.00
2019-02-28T15:00:43.467Z,18.00
2019-02-28T15:03:14.763Z,18.10
2019-02-28T15:05:43.899Z,18.00
2019-02-28T15:08:15.346Z,18.10
2019-02-28T15:10:44.198Z,18.00
2019-02-28T15:13:13.850Z,18.00
2019-02-28T15:15:43.187Z,17.90
2019-02-28T15:18:14.646Z,18.00
2019-02-28T15:20:43.684Z,17.90
2019-02-28T15:23:13.138Z,17.90
2019-02-28T15:25:43.265Z,17.90
2019-02-28T15:28:13.837Z,17.80
2019-02-28T15:30:44.193Z,17.80
2019-02-28T15:33:14.408Z,17.70
2019-02-28T15:35:46.521Z,17.70
2019-02-28T15:38:14.708Z,17.50
2019-02-28T15:40:44.120Z,17.30
2019-02-28T15:43:16.972Z,17.20
2019-02-28T15:45:44.386Z,17.10
2019-02-28T15:48:14.275Z,17.00
2019-02-28T15:50:43.816Z,16.90
2019-02-28T15:53:15.052Z,16.80
2019-02-28T15:55:44.411Z,16.70
2019-02-28T15:58:13.672Z,16.60
2019-02-28T16:00:43.436Z,16.40
2019-02-28T16:03:13.521Z,16.30
2019-02-28T16:05:44.635Z,16.20
2019-02-28T16:08:13.920Z,16.20
2019-02-28T16:10:52.875Z,16.00
2019-02-28T16:13:14.887Z,16.00
2019-02-28T16:15:46.295Z,15.90
2019-02-28T16:18:16.088Z,15.80
2019-02-28T16:20:46.055Z,15.70
2019-02-28T16:23:16.074Z,15.60
2019-02-28T16:25:46.883Z,15.50
2019-02-28T16:28:16.775Z,15.40
2019-02-28T16:30:46.068Z,15.40
2019-02-28T16:33:15.596Z,15.30
2019-02-28T16:35:46.796Z,15.20
2019-02-28T16:38:16.209Z,15.10
2019-02-28T16:40:45.900Z,15.10
2019-02-28T16:43:17.397Z,15.00
2019-02-28T16:45:48.564Z,15.00
2019-02-28T16:48:17.900Z,14.90
2019-02-28T16:50:50.656Z,14.80
2019-02-28T16:53:18.881Z,14.60
2019-02-28T16:55:48.325Z,14.60
2019-02-28T16:58:18.582Z,14.60
2019-02-28T17:00:49.526Z,14.50
2019-02-28T17:03:19.138Z,14.50
2019-02-28T17:05:48.793Z,14.30
2019-02-28T17:08:18.712Z,14.30
2019-02-28T17:10:49.056Z,14.30
2019-02-28T17:13:40.388Z,14.20
2019-02-28T17:16:20.221Z,14.10
2019-02-28T17:18:49.475Z,14.00
2019-02-28T17:21:18.816Z,14.00
2019-02-28T17:23:48.494Z,13.90
2019-02-28T17:26:20.053Z,13.80
2019-02-28T17:29:08.349Z,13.70
2019-02-28T17:31:44.623Z,13.60
2019-02-28T17:34:24.496Z,13.50
2019-02-28T17:36:52.466Z,13.40
2019-02-28T17:39:22.080Z,13.40
2019-02-28T17:41:51.448Z,13.30
2019-02-28T17:44:38.614Z,13.20
2019-02-28T17:47:12.858Z,13.20
2019-02-28T17:50:22.611Z,13.10
2019-02-28T17:53:06.999Z,13.00
2019-02-28T17:56:22.371Z,12.90
2019-02-28T17:59:27.988Z,12.80
2019-02-28T18:02:27.880Z,12.70
2019-02-28T18:05:53.339Z,12.60
2019-02-28T18:08:32.257Z,12.40
2019-02-28T18:11:21.737Z,12.30
2019-02-28T18:14:27.741Z,12.20
2019-02-28T18:17:33.677Z,12.10
2019-02-28T18:20:38.772Z,12.00
2019-02-28T18:23:40.137Z,12.00
2019-02-28T18:26:25.676Z,11.90
2019-02-28T18:29:31.118Z,11.90
2019-02-28T18:31:59.967Z,11.90
2019-02-28T18:34:31.424Z,11.90
2019-02-28T18:37:01.048Z,11.90
2019-02-28T18:39:30.808Z,11.90
2019-02-28T18:42:00.451Z,11.80
2019-02-28T18:44:29.802Z,11.70
2019-02-28T18:47:02.931Z,11.70
2019-02-28T18:49:30.410Z,11.70
2019-02-28T18:51:59.960Z,11.70
2019-02-28T18:54:29.293Z,11.70
2019-02-28T18:56:58.846Z,11.70
2019-02-28T18:59:28.376Z,11.70
2019-02-28T19:01:57.984Z,11.70
2019-02-28T19:04:27.262Z,11.70
2019-02-28T19:06:56.819Z,11.70
2019-02-28T19:09:26.431Z,11.60
2019-02-28T19:11:55.858Z,11.60
2019-02-28T19:14:25.735Z,11.60
2019-02-28T19:16:55.612Z,11.60
2019-02-28T19:19:25.002Z,11.60
2019-02-28T19:21:54.620Z,11.60
2019-02-28T19:24:23.954Z,11.60
2019-02-28T19:26:53.219Z,11.60
2019-02-28T19:29:22.554Z,11.60
2019-02-28T19:31:51.812Z,11.50
2019-02-28T19:34:21.400Z,11.40
2019-02-28T19:36:51.013Z,11.40
2019-02-28T19:39:20.359Z,11.40
2019-02-28T19:41:49.623Z,11.40
2019-02-28T19:44:18.963Z,11.40
2019-02-28T19:46:48.295Z,11.30
2019-02-28T19:49:17.557Z,11.30
2019-02-28T19:51:46.923Z,11.30
2019-02-28T19:54:16.927Z,11.30
2019-02-28T19:56:46.582Z,11.30
2019-02-28T19:59:15.846Z,11.20
2019-02-28T20:01:45.526Z,11.20
2019-02-28T20:04:15.505Z,11.10
2019-02-28T20:06:45.506Z,11.00
2019-02-28T20:09:15.195Z,11.00
2019-02-28T20:11:44.853Z,10.90
2019-02-28T20:14:14.478Z,10.80
2019-02-28T20:16:44.426Z,10.70
2019-02-28T20:19:13.796Z,10.70
2019-02-28T20:21:43.142Z,10.60
2019-02-28T20:24:12.518Z,10.60
2019-02-28T20:26:42.018Z,10.70
2019-02-28T20:29:11.486Z,10.70
2019-02-28T20:31:41.062Z,10.70
2019-02-28T20:34:10.535Z,10.60
2019-02-28T20:36:40.079Z,10.70
2019-02-28T20:39:12.702Z,10.70
2019-02-28T20:41:42.392Z,10.70
2019-02-28T20:44:12.622Z,10.70
2019-02-28T20:46:42.198Z,10.70
2019-02-28T20:49:12.010Z,10.70
2019-02-28T20:51:41.690Z,10.70
2019-02-28T20:54:11.815Z,10.70
2019-02-28T20:56:41.707Z,10.70
2019-02-28T20:59:11.054Z,10.70
2019-02-28T21:01:40.292Z,10.60
2019-02-28T21:04:09.576Z,10.60
2019-02-28T21:06:40.055Z,10.60
2019-02-28T21:09:09.496Z,10.60
2019-02-28T21:11:39.607Z,10.50
2019-02-28T21:14:09.387Z,10.50
2019-02-28T21:16:39.435Z,10.50
2019-02-28T21:19:08.863Z,10.40
2019-02-28T21:21:38.340Z,10.50
2019-02-28T21:24:08.241Z,10.60
2019-02-28T21:26:38.238Z,10.60
2019-02-28T21:29:08.041Z,10.70
2019-02-28T21:31:37.346Z,10.70
2019-02-28T21:34:07.444Z,10.70
2019-02-28T21:36:38.005Z,10.70
2019-02-28T21:39:08.429Z,10.70
2019-02-28T21:41:38.069Z,10.70
2019-02-28T21:44:07.435Z,10.70
2019-02-28T21:46:37.113Z,10.70
2019-02-28T21:49:06.533Z,10.60
2019-02-28T21:51:36.214Z,10.60
2019-02-28T21:54:05.626Z,10.70
2019-02-28T21:56:35.559Z,10.70
2019-02-28T21:59:04.975Z,10.70
2019-02-28T22:01:34.355Z,10.70
2019-02-28T22:04:04.156Z,10.70
2019-02-28T22:06:33.598Z,10.80
2019-02-28T22:09:02.942Z,10.70
2019-02-28T22:11:32.536Z,10.70
2019-02-28T22:14:02.155Z,10.70
2019-02-28T22:16:31.790Z,10.70
2019-02-28T22:19:02.043Z,10.70
2019-02-28T22:21:31.292Z,10.70
2019-02-28T22:24:00.624Z,10.70
2019-02-28T22:26:29.948Z,10.70
2019-02-28T22:28:59.212Z,10.80
2019-02-28T22:31:38.632Z,10.70
2019-02-28T22:34:19.545Z,10.80
2019-02-28T22:36:48.863Z,10.70
2019-02-28T22:39:18.214Z,10.80
2019-02-28T22:41:47.544Z,10.70
2019-02-28T22:44:16.820Z,10.70
2019-02-28T22:46:46.401Z,10.70
2019-02-28T22:49:16.001Z,10.70
2019-02-28T22:51:45.240Z,10.70
2019-02-28T22:54:14.609Z,10.70
2019-02-28T22:56:44.080Z,10.70
2019-02-28T22:59:13.337Z,10.70
2019-02-28T23:01:43.687Z,10.70
2019-02-28T23:04:13.351Z,10.70
2019-02-28T23:06:43.675Z,10.70
2019-02-28T23:09:13.372Z,10.70
2019-02-28T23:11:43.087Z,10.60
2019-02-28T23:14:12.776Z,10.60
2019-02-28T23:16:42.319Z,10.50
2019-02-28T23:19:12.026Z,10.40
2019-02-28T23:21:41.380Z,10.30
2019-02-28T23:24:10.977Z,10.20
2019-02-28T23:27:29.325Z,10.10
2019-02-28T23:30:35.499Z,10.00
2019-02-28T23:33:08.226Z,10.00
2019-02-28T23:35:42.988Z,10.00
2019-02-28T23:38:12.332Z,9.90
2019-02-28T23:40:41.883Z,9.90
2019-02-28T23:43:11.112Z,9.90
2019-02-28T23:45:40.518Z,9.80
2019-02-28T23:48:10.101Z,9.80
2019-02-28T23:50:39.652Z,9.60
2019-02-28T23:53:09.244Z,9.50
2019-02-28T23:55:38.592Z,9.40
2019-02-28T23:58:07.864Z,9.30
