createdAt,value
2017-08-05T00:00:55.819Z,69.53
2017-08-05T00:01:53.085Z,69.55
2017-08-05T00:02:50.380Z,69.57
2017-08-05T00:03:47.644Z,69.60
2017-08-05T00:04:44.885Z,69.62
2017-08-05T00:05:42.153Z,69.66
2017-08-05T00:06:39.389Z,69.67
2017-08-05T00:07:36.710Z,69.69
2017-08-05T00:08:33.973Z,69.70
2017-08-05T00:09:31.242Z,69.75
2017-08-05T00:10:28.496Z,69.78
2017-08-05T00:11:25.765Z,69.83
2017-08-05T00:12:23.007Z,69.84
2017-08-05T00:13:20.288Z,69.88
2017-08-05T00:14:17.518Z,69.89
2017-08-05T00:15:14.796Z,69.91
2017-08-05T00:16:12.038Z,69.95
2017-08-05T00:17:09.310Z,70.00
2017-08-05T00:18:06.577Z,70.05
2017-08-05T00:19:03.853Z,70.10
2017-08-05T00:20:01.100Z,70.13
2017-08-05T00:20:58.400Z,70.16
2017-08-05T00:21:55.653Z,70.20
2017-08-05T00:22:52.937Z,70.29
2017-08-05T00:23:50.197Z,70.33
2017-08-05T00:24:47.451Z,70.40
2017-08-05T00:25:44.691Z,70.43
2017-08-05T00:26:41.973Z,70.44
2017-08-05T00:27:39.233Z,70.47
2017-08-05T00:28:36.537Z,70.50
2017-08-05T00:29:33.781Z,70.56
2017-08-05T00:30:31.052Z,70.58
2017-08-05T00:31:28.301Z,70.60
2017-08-05T00:32:25.575Z,70.65
2017-08-05T00:33:22.860Z,70.68
2017-08-05T00:34:20.123Z,70.72
2017-08-05T00:35:17.364Z,70.77
2017-08-05T00:36:14.637Z,70.83
2017-08-05T00:37:12.016Z,70.87
2017-08-05T00:38:09.291Z,70.87
2017-08-05T00:39:06.569Z,70.90
2017-08-05T00:40:03.852Z,70.89
2017-08-05T00:41:01.096Z,70.92
2017-08-05T00:41:58.388Z,70.96
2017-08-05T00:42:55.624Z,71.00
2017-08-05T00:43:52.915Z,71.02
2017-08-05T00:44:50.164Z,71.07
2017-08-05T00:45:47.433Z,71.09
2017-08-05T00:46:44.664Z,71.12
2017-08-05T00:47:41.923Z,71.17
2017-08-05T00:48:39.176Z,71.19
2017-08-05T00:49:36.461Z,71.20
2017-08-05T00:50:33.700Z,71.23
2017-08-05T00:51:30.980Z,71.26
2017-08-05T00:52:28.266Z,71.27
2017-08-05T00:53:25.540Z,71.27
2017-08-05T00:54:22.804Z,71.32
2017-08-05T00:55:20.072Z,71.36
2017-08-05T00:56:17.302Z,71.38
2017-08-05T00:57:14.580Z,71.40
2017-08-05T00:58:11.821Z,71.43
2017-08-05T00:59:09.093Z,71.47
2017-08-05T01:00:06.351Z,71.51
2017-08-05T01:01:03.612Z,71.57
2017-08-05T01:02:00.872Z,71.61
2017-08-05T01:02:58.144Z,71.65
2017-08-05T01:03:55.383Z,71.69
2017-08-05T01:04:52.687Z,71.73
2017-08-05T01:05:49.948Z,71.75
2017-08-05T01:06:47.224Z,71.81
2017-08-05T01:07:44.460Z,71.83
2017-08-05T01:08:41.756Z,71.84
2017-08-05T01:09:39.065Z,71.87
2017-08-05T01:10:36.359Z,71.94
2017-08-05T01:11:33.612Z,71.98
2017-08-05T01:12:30.891Z,72.06
2017-08-05T01:13:28.201Z,72.09
2017-08-05T01:14:25.494Z,72.16
2017-08-05T01:15:22.754Z,72.19
2017-08-05T01:16:20.044Z,72.22
2017-08-05T01:17:17.312Z,72.24
2017-08-05T01:18:14.596Z,72.29
2017-08-05T01:19:11.858Z,72.32
2017-08-05T01:20:09.175Z,72.37
2017-08-05T01:21:06.441Z,72.41
2017-08-05T01:22:03.715Z,72.46
2017-08-05T01:23:00.972Z,72.48
2017-08-05T01:23:58.266Z,72.52
2017-08-05T01:24:55.557Z,72.54
2017-08-05T01:25:52.827Z,72.56
2017-08-05T01:26:50.084Z,72.60
2017-08-05T01:27:47.369Z,72.66
2017-08-05T01:28:44.632Z,72.68
2017-08-05T01:29:41.936Z,72.71
2017-08-05T01:30:39.217Z,72.77
2017-08-05T01:31:36.498Z,72.80
2017-08-05T01:32:33.774Z,72.81
2017-08-05T01:33:31.062Z,72.85
2017-08-05T01:34:28.313Z,72.89
2017-08-05T01:35:25.585Z,72.91
2017-08-05T01:36:22.861Z,72.92
2017-08-05T01:37:20.149Z,72.97
2017-08-05T01:38:17.416Z,73.02
2017-08-05T01:39:14.679Z,73.05
2017-08-05T01:40:11.956Z,73.07
2017-08-05T01:41:09.273Z,73.09
2017-08-05T01:42:06.543Z,73.18
2017-08-05T01:43:03.814Z,73.16
2017-08-05T01:44:01.073Z,73.20
2017-08-05T01:44:58.346Z,73.22
2017-08-05T01:45:55.591Z,73.29
2017-08-05T01:46:52.897Z,73.30
2017-08-05T01:47:50.151Z,73.32
2017-08-05T01:48:47.422Z,73.37
2017-08-05T01:49:44.670Z,73.39
2017-08-05T01:50:41.941Z,73.41
2017-08-05T01:51:39.221Z,73.46
2017-08-05T01:52:36.875Z,73.46
2017-08-05T01:53:34.161Z,73.53
2017-08-05T01:54:31.432Z,73.55
2017-08-05T01:55:28.686Z,73.57
2017-08-05T01:56:26.034Z,73.60
2017-08-05T01:57:23.297Z,73.61
2017-08-05T01:58:20.561Z,73.66
2017-08-05T01:59:17.830Z,73.68
2017-08-05T02:00:15.092Z,73.71
2017-08-05T02:01:12.372Z,73.73
2017-08-05T02:02:09.645Z,73.77
2017-08-05T02:03:06.898Z,73.81
2017-08-05T02:04:04.183Z,73.85
2017-08-05T02:05:01.441Z,73.86
2017-08-05T02:05:58.711Z,73.88
2017-08-05T02:06:56.000Z,73.94
2017-08-05T02:07:53.383Z,73.96
2017-08-05T02:08:50.625Z,73.99
2017-08-05T02:09:47.889Z,74.01
2017-08-05T02:10:45.172Z,74.02
2017-08-05T02:11:42.468Z,74.06
2017-08-05T02:12:39.740Z,74.08
2017-08-05T02:13:37.042Z,74.10
2017-08-05T02:14:34.308Z,74.14
2017-08-05T02:15:31.600Z,74.14
2017-08-05T02:16:28.861Z,74.18
2017-08-05T02:17:26.149Z,74.14
2017-08-05T02:18:23.389Z,74.16
2017-08-05T02:19:20.677Z,74.17
2017-08-05T02:20:17.929Z,74.19
2017-08-05T02:21:15.193Z,74.20
2017-08-05T02:22:12.469Z,74.24
2017-08-05T02:23:09.962Z,74.27
2017-08-05T02:24:07.210Z,74.34
2017-08-05T02:25:04.633Z,74.36
2017-08-05T02:26:01.920Z,74.37
2017-08-05T02:26:59.240Z,74.39
2017-08-05T02:27:56.491Z,74.44
2017-08-05T02:28:53.781Z,74.50
2017-08-05T02:29:51.048Z,74.51
2017-08-05T02:30:48.316Z,74.58
2017-08-05T02:31:45.548Z,74.61
2017-08-05T02:32:42.852Z,74.64
2017-08-05T02:33:40.116Z,74.66
2017-08-05T02:34:37.406Z,74.67
2017-08-05T02:35:34.659Z,74.71
2017-08-05T02:36:31.973Z,74.73
2017-08-05T02:37:29.236Z,74.76
2017-08-05T02:38:26.540Z,74.77
2017-08-05T02:39:23.805Z,74.80
2017-08-05T02:40:25.645Z,74.83
2017-08-05T02:41:22.941Z,74.87
2017-08-05T02:42:20.240Z,74.91
2017-08-05T02:43:17.508Z,74.92
2017-08-05T02:44:14.793Z,74.94
2017-08-05T02:45:12.041Z,74.95
2017-08-05T02:46:09.329Z,74.97
2017-08-05T02:47:06.585Z,74.99
2017-08-05T02:48:03.881Z,75.02
2017-08-05T02:49:01.140Z,75.04
2017-08-05T02:49:58.426Z,75.06
2017-08-05T02:50:55.697Z,75.10
2017-08-05T02:51:53.144Z,75.16
2017-08-05T02:52:50.416Z,75.18
2017-08-05T02:53:47.789Z,75.21
2017-08-05T02:54:45.041Z,75.26
2017-08-05T02:55:42.317Z,75.30
2017-08-05T02:56:39.562Z,75.33
2017-08-05T02:57:36.884Z,75.34
2017-08-05T02:58:34.138Z,75.35
2017-08-05T02:59:31.446Z,75.40
2017-08-05T03:00:28.694Z,75.43
2017-08-05T03:01:25.969Z,75.44
2017-08-05T03:02:23.215Z,75.46
2017-08-05T03:03:20.531Z,75.46
2017-08-05T03:04:17.790Z,75.52
2017-08-05T03:05:15.095Z,75.50
2017-08-05T03:06:12.352Z,75.53
2017-08-05T03:07:09.676Z,75.56
2017-08-05T03:08:06.982Z,75.59
2017-08-05T03:09:04.265Z,75.62
2017-08-05T03:10:01.516Z,75.67
2017-08-05T03:10:58.784Z,75.68
2017-08-05T03:11:56.043Z,75.74
2017-08-05T03:12:53.413Z,75.76
2017-08-05T03:13:50.675Z,75.76
2017-08-05T03:14:47.970Z,75.79
2017-08-05T03:15:45.256Z,75.81
2017-08-05T03:16:42.538Z,75.80
2017-08-05T03:17:39.777Z,75.81
2017-08-05T03:18:37.115Z,75.83
2017-08-05T03:19:34.403Z,75.85
2017-08-05T03:20:31.688Z,75.87
2017-08-05T03:21:28.947Z,75.91
2017-08-05T03:22:26.274Z,75.92
2017-08-05T03:23:23.548Z,75.94
2017-08-05T03:24:20.840Z,75.98
2017-08-05T03:25:18.090Z,76.03
2017-08-05T03:26:15.385Z,76.05
2017-08-05T03:27:12.672Z,76.06
2017-08-05T03:28:09.949Z,76.12
2017-08-05T03:29:07.229Z,76.13
2017-08-05T03:30:04.505Z,76.13
2017-08-05T03:31:01.777Z,76.16
2017-08-05T03:31:59.069Z,76.16
2017-08-05T03:32:56.341Z,76.17
2017-08-05T03:33:53.668Z,76.21
2017-08-05T03:34:50.945Z,76.26
2017-08-05T03:35:48.216Z,76.27
2017-08-05T03:36:45.468Z,76.29
2017-08-05T03:37:42.783Z,76.33
2017-08-05T03:38:40.102Z,76.35
2017-08-05T03:39:37.546Z,76.36
2017-08-05T03:40:34.804Z,76.42
2017-08-05T03:41:32.100Z,76.43
2017-08-05T03:42:29.387Z,76.46
2017-08-05T03:43:26.661Z,76.49
2017-08-05T03:44:23.941Z,76.50
2017-08-05T03:45:21.218Z,76.53
2017-08-05T03:46:18.468Z,76.58
2017-08-05T03:47:15.756Z,76.62
2017-08-05T03:48:13.032Z,76.64
2017-08-05T03:49:10.357Z,76.66
2017-08-05T03:50:07.624Z,76.69
2017-08-05T03:51:04.916Z,76.73
2017-08-05T03:52:02.161Z,76.77
2017-08-05T03:52:59.460Z,76.78
2017-08-05T03:53:56.725Z,76.81
2017-08-05T03:54:54.049Z,76.84
2017-08-05T03:55:51.309Z,76.88
2017-08-05T03:56:48.577Z,76.91
2017-08-05T03:57:45.826Z,76.92
2017-08-05T03:58:43.108Z,76.93
2017-08-05T03:59:40.391Z,76.97
2017-08-05T04:00:37.669Z,77.02
2017-08-05T04:01:34.923Z,77.01
2017-08-05T04:02:32.255Z,77.05
2017-08-05T04:03:29.497Z,77.07
2017-08-05T04:04:26.993Z,77.08
2017-08-05T04:05:24.253Z,77.11
2017-08-05T04:06:21.540Z,77.14
2017-08-05T04:07:18.811Z,77.17
2017-08-05T04:08:16.101Z,77.22
2017-08-05T04:09:13.374Z,77.23
2017-08-05T04:10:10.680Z,77.28
2017-08-05T04:11:07.944Z,77.30
2017-08-05T04:12:05.220Z,77.31
2017-08-05T04:13:02.486Z,77.35
2017-08-05T04:13:59.769Z,77.37
2017-08-05T04:14:57.056Z,77.39
2017-08-05T04:15:54.360Z,77.41
2017-08-05T04:16:51.616Z,77.42
2017-08-05T04:17:48.909Z,77.46
2017-08-05T04:18:46.174Z,77.50
2017-08-05T04:19:43.487Z,77.52
2017-08-05T04:20:40.749Z,77.53
2017-08-05T04:21:38.034Z,77.57
2017-08-05T04:22:35.294Z,77.61
2017-08-05T04:23:32.577Z,77.58
2017-08-05T04:24:29.903Z,77.63
2017-08-05T04:25:27.649Z,77.67
2017-08-05T04:26:24.944Z,77.70
2017-08-05T04:27:22.273Z,77.75
2017-08-05T04:28:19.580Z,77.78
2017-08-05T04:29:16.863Z,77.75
2017-08-05T04:30:14.197Z,77.79
2017-08-05T04:31:11.485Z,77.84
2017-08-05T04:32:08.752Z,77.85
2017-08-05T04:33:06.050Z,77.87
2017-08-05T04:34:03.316Z,77.88
2017-08-05T04:35:00.584Z,77.87
2017-08-05T04:35:57.872Z,77.86
2017-08-05T04:36:55.151Z,77.89
2017-08-05T04:37:52.423Z,77.91
2017-08-05T04:38:49.704Z,77.95
2017-08-05T04:39:46.961Z,77.96
2017-08-05T04:40:44.259Z,77.96
2017-08-05T04:41:41.520Z,77.98
2017-08-05T04:42:38.819Z,78.03
2017-08-05T04:43:36.064Z,78.06
2017-08-05T04:44:33.370Z,78.09
2017-08-05T04:45:30.601Z,78.11
2017-08-05T04:46:27.902Z,78.12
2017-08-05T04:47:25.160Z,78.15
2017-08-05T04:48:22.423Z,78.15
2017-08-05T04:49:19.669Z,78.19
2017-08-05T04:50:16.949Z,78.20
2017-08-05T04:51:14.247Z,78.23
2017-08-05T04:52:11.540Z,78.24
2017-08-05T04:53:08.792Z,78.26
2017-08-05T04:54:06.073Z,78.25
2017-08-05T04:55:03.338Z,78.27
2017-08-05T04:56:00.766Z,78.30
2017-08-05T04:56:58.037Z,78.33
2017-08-05T04:57:55.300Z,78.35
2017-08-05T04:58:52.545Z,78.36
2017-08-05T04:59:49.828Z,78.39
2017-08-05T05:00:47.119Z,78.37
2017-08-05T05:01:44.538Z,78.44
2017-08-05T05:02:41.794Z,78.43
2017-08-05T05:03:39.076Z,78.46
2017-08-05T05:04:36.329Z,78.52
2017-08-05T05:05:33.615Z,78.54
2017-08-05T05:06:30.937Z,78.58
2017-08-05T05:07:28.254Z,78.60
2017-08-05T05:08:25.501Z,78.62
2017-08-05T05:09:22.769Z,78.67
2017-08-05T05:10:20.020Z,78.66
2017-08-05T05:11:17.328Z,78.68
2017-08-05T05:12:14.589Z,78.73
2017-08-05T05:13:11.979Z,78.74
2017-08-05T05:14:09.219Z,78.77
2017-08-05T05:15:06.622Z,78.82
2017-08-05T05:16:03.888Z,78.82
2017-08-05T05:17:01.192Z,78.85
2017-08-05T05:17:58.452Z,78.90
2017-08-05T05:18:55.763Z,78.93
2017-08-05T05:19:53.045Z,78.96
2017-08-05T05:20:50.329Z,79.00
2017-08-05T05:21:47.601Z,79.01
2017-08-05T05:22:45.008Z,79.04
2017-08-05T05:23:42.440Z,79.07
2017-08-05T05:24:39.726Z,79.11
2017-08-05T05:25:37.022Z,79.13
2017-08-05T05:26:34.598Z,79.16
2017-08-05T05:27:31.888Z,79.19
2017-08-05T05:28:29.159Z,79.21
2017-08-05T05:29:26.413Z,79.24
2017-08-05T05:30:23.704Z,79.25
2017-08-05T05:31:21.026Z,79.28
2017-08-05T05:32:18.321Z,79.30
2017-08-05T05:33:15.641Z,79.34
2017-08-05T05:34:13.047Z,79.36
2017-08-05T05:35:10.344Z,79.34
2017-08-05T05:36:07.637Z,79.38
2017-08-05T05:37:04.904Z,79.43
2017-08-05T05:38:02.190Z,79.43
2017-08-05T05:38:59.427Z,79.50
2017-08-05T05:39:56.961Z,79.50
2017-08-05T05:40:54.366Z,79.54
2017-08-05T05:41:51.767Z,79.53
2017-08-05T05:42:49.144Z,79.54
2017-08-05T05:43:46.490Z,79.59
2017-08-05T05:44:43.739Z,79.59
2017-08-05T05:45:41.268Z,79.62
2017-08-05T05:46:38.520Z,79.66
2017-08-05T05:47:35.871Z,79.66
2017-08-05T05:48:33.168Z,79.69
2017-08-05T05:49:30.449Z,79.71
2017-08-05T05:50:27.729Z,79.74
2017-08-05T05:51:25.022Z,79.75
2017-08-05T05:52:22.424Z,79.75
2017-08-05T05:53:19.692Z,79.81
2017-08-05T05:54:16.984Z,79.82
2017-08-05T05:55:14.688Z,79.87
2017-08-05T05:56:12.178Z,79.85
2017-08-05T05:57:09.477Z,79.90
2017-08-05T05:58:06.753Z,79.92
2017-08-05T05:59:04.056Z,79.93
2017-08-05T06:00:01.306Z,79.96
2017-08-05T06:00:58.588Z,80.00
2017-08-05T06:01:55.847Z,79.99
2017-08-05T06:02:53.149Z,80.01
2017-08-05T06:03:50.427Z,80.07
2017-08-05T06:04:47.704Z,80.08
2017-08-05T06:05:44.940Z,80.14
2017-08-05T06:06:42.217Z,80.13
2017-08-05T06:07:39.490Z,80.17
2017-08-05T06:08:36.816Z,80.21
2017-08-05T06:09:34.131Z,80.23
2017-08-05T06:10:31.568Z,80.29
2017-08-05T06:11:29.004Z,80.33
2017-08-05T06:12:26.413Z,80.38
2017-08-05T06:13:23.728Z,80.40
2017-08-05T06:14:20.975Z,80.42
2017-08-05T06:15:18.233Z,80.46
2017-08-05T06:16:15.504Z,80.47
2017-08-05T06:17:12.813Z,80.47
2017-08-05T06:18:10.096Z,80.48
2017-08-05T06:19:07.415Z,80.48
2017-08-05T06:20:04.968Z,80.50
2017-08-05T06:21:02.278Z,80.55
2017-08-05T06:21:59.604Z,80.58
2017-08-05T06:22:57.193Z,80.60
2017-08-05T06:23:54.561Z,80.63
2017-08-05T06:24:51.841Z,80.64
2017-08-05T06:25:49.237Z,80.67
2017-08-05T06:26:46.509Z,80.68
2017-08-05T06:27:43.893Z,80.73
2017-08-05T06:28:41.232Z,80.72
2017-08-05T06:29:38.558Z,80.74
2017-08-05T06:30:35.818Z,80.73
2017-08-05T06:31:33.109Z,80.79
2017-08-05T06:32:30.416Z,80.83
2017-08-05T06:33:27.718Z,80.84
2017-08-05T06:34:25.002Z,80.84
2017-08-05T06:35:22.275Z,80.88
2017-08-05T06:36:19.532Z,80.89
2017-08-05T06:37:16.836Z,80.91
2017-08-05T06:38:14.170Z,80.90
2017-08-05T06:39:11.506Z,80.92
2017-08-05T06:40:08.784Z,80.97
2017-08-05T06:41:06.096Z,81.02
2017-08-05T06:42:03.384Z,81.07
2017-08-05T06:43:00.697Z,81.09
2017-08-05T06:43:58.058Z,81.13
2017-08-05T06:44:55.321Z,81.13
2017-08-05T06:45:52.597Z,81.14
2017-08-05T06:46:49.882Z,81.14
2017-08-05T06:47:47.261Z,81.17
2017-08-05T06:48:44.626Z,81.20
2017-08-05T06:49:41.872Z,81.20
2017-08-05T06:50:39.149Z,81.22
2017-08-05T06:51:36.413Z,81.22
2017-08-05T06:52:33.703Z,81.22
2017-08-05T06:53:30.989Z,81.23
2017-08-05T06:54:28.276Z,81.20
2017-08-05T06:55:25.520Z,81.21
2017-08-05T06:56:22.913Z,81.22
2017-08-05T06:57:20.189Z,81.24
2017-08-05T06:58:17.472Z,81.25
2017-08-05T06:59:14.785Z,81.24
2017-08-05T07:00:12.096Z,81.19
2017-08-05T07:01:09.332Z,81.21
2017-08-05T07:02:06.716Z,81.23
2017-08-05T07:03:03.970Z,81.21
2017-08-05T07:04:01.408Z,81.21
2017-08-05T07:04:58.746Z,81.21
2017-08-05T07:05:55.997Z,81.26
2017-08-05T07:06:53.581Z,81.28
2017-08-05T07:07:50.860Z,81.24
2017-08-05T07:08:48.105Z,81.23
2017-08-05T07:09:45.420Z,81.23
2017-08-05T07:10:42.672Z,81.23
2017-08-05T07:11:39.984Z,81.23
2017-08-05T07:12:37.263Z,81.27
2017-08-05T07:13:34.572Z,81.25
2017-08-05T07:14:31.893Z,81.28
2017-08-05T07:15:29.197Z,81.27
2017-08-05T07:16:26.466Z,81.23
2017-08-05T07:17:23.744Z,81.21
2017-08-05T07:18:20.996Z,81.19
2017-08-05T07:19:18.277Z,81.18
2017-08-05T07:20:15.508Z,81.16
2017-08-05T07:21:12.784Z,81.13
2017-08-05T07:22:10.009Z,81.10
2017-08-05T07:23:07.319Z,81.09
2017-08-05T07:24:04.617Z,81.13
2017-08-05T07:25:01.941Z,81.16
2017-08-05T07:25:59.198Z,81.19
2017-08-05T07:26:56.477Z,81.22
2017-08-05T07:27:53.814Z,81.21
2017-08-05T07:28:51.167Z,81.20
2017-08-05T07:29:48.428Z,81.17
2017-08-05T07:30:45.700Z,81.15
2017-08-05T07:31:43.036Z,81.15
2017-08-05T07:32:40.406Z,81.14
2017-08-05T07:33:37.694Z,81.16
2017-08-05T07:34:34.979Z,81.15
2017-08-05T07:35:32.241Z,81.12
2017-08-05T07:36:29.501Z,81.11
2017-08-05T07:37:26.745Z,81.11
2017-08-05T07:38:24.020Z,81.08
2017-08-05T07:39:21.273Z,81.09
2017-08-05T07:40:18.573Z,81.08
2017-08-05T07:41:15.824Z,81.09
2017-08-05T07:42:13.089Z,81.13
2017-08-05T07:43:10.336Z,81.15
2017-08-05T07:44:07.943Z,81.22
2017-08-05T07:45:05.191Z,81.24
2017-08-05T07:46:02.553Z,81.22
2017-08-05T07:46:59.808Z,81.29
2017-08-05T07:48:02.267Z,81.33
2017-08-05T07:48:59.537Z,81.34
2017-08-05T07:49:56.808Z,81.38
2017-08-05T07:50:54.143Z,81.40
2017-08-05T07:51:51.428Z,81.41
2017-08-05T07:52:48.695Z,81.40
2017-08-05T07:53:46.017Z,81.43
2017-08-05T07:54:43.294Z,81.44
2017-08-05T07:55:40.573Z,81.44
2017-08-05T07:56:37.856Z,81.46
2017-08-05T07:57:35.108Z,81.43
2017-08-05T07:58:32.376Z,81.44
2017-08-05T07:59:29.624Z,81.44
2017-08-05T08:00:26.916Z,81.40
2017-08-05T08:01:24.168Z,81.43
2017-08-05T08:02:21.793Z,81.42
2017-08-05T08:03:19.047Z,81.41
2017-08-05T08:04:16.364Z,81.39
2017-08-05T08:05:13.611Z,81.36
2017-08-05T08:06:10.916Z,81.34
2017-08-05T08:07:08.221Z,81.33
2017-08-05T08:08:05.502Z,81.33
2017-08-05T08:09:02.740Z,81.35
2017-08-05T08:10:00.028Z,81.39
2017-08-05T08:10:57.273Z,81.40
2017-08-05T08:11:54.553Z,81.38
2017-08-05T08:12:51.838Z,81.40
2017-08-05T08:13:49.166Z,81.41
2017-08-05T08:14:46.444Z,81.45
2017-08-05T08:15:43.741Z,81.45
2017-08-05T08:16:41.008Z,81.45
2017-08-05T08:17:38.300Z,81.40
2017-08-05T08:18:35.552Z,81.37
2017-08-05T08:19:32.821Z,81.35
2017-08-05T08:20:30.074Z,81.36
2017-08-05T08:21:27.369Z,81.36
2017-08-05T08:22:24.609Z,81.35
2017-08-05T08:23:21.867Z,81.38
2017-08-05T08:24:19.108Z,81.38
2017-08-05T08:25:16.518Z,81.37
2017-08-05T08:26:13.802Z,81.38
2017-08-05T08:27:11.077Z,81.38
2017-08-05T08:28:08.327Z,81.38
2017-08-05T08:29:05.612Z,81.38
2017-08-05T08:30:02.857Z,81.36
2017-08-05T08:31:00.124Z,81.36
2017-08-05T08:31:57.414Z,81.37
2017-08-05T08:32:54.704Z,81.42
2017-08-05T08:33:51.985Z,81.43
2017-08-05T08:34:49.331Z,81.43
2017-08-05T08:35:46.597Z,81.43
2017-08-05T08:36:43.877Z,81.50
2017-08-05T08:37:41.129Z,81.50
2017-08-05T08:38:38.413Z,81.53
2017-08-05T08:39:35.686Z,81.58
2017-08-05T08:40:32.964Z,81.59
2017-08-05T08:41:30.237Z,81.57
2017-08-05T08:42:27.539Z,81.54
2017-08-05T08:43:24.784Z,81.55
2017-08-05T08:44:22.068Z,81.56
2017-08-05T08:45:19.357Z,81.56
2017-08-05T08:46:16.629Z,81.55
2017-08-05T08:47:13.897Z,81.54
2017-08-05T08:48:11.168Z,81.52
2017-08-05T08:49:08.433Z,81.56
2017-08-05T08:50:05.712Z,81.58
2017-08-05T08:51:02.964Z,81.55
2017-08-05T08:52:00.262Z,81.53
2017-08-05T08:52:57.521Z,81.50
2017-08-05T08:53:54.824Z,81.48
2017-08-05T08:54:52.068Z,81.46
2017-08-05T08:55:51.833Z,81.45
2017-08-05T08:56:49.186Z,81.42
2017-08-05T08:57:46.453Z,81.40
2017-08-05T08:58:43.755Z,81.38
2017-08-05T08:59:41.065Z,81.35
2017-08-05T09:00:38.365Z,81.30
2017-08-05T09:01:35.644Z,81.30
2017-08-05T09:02:32.945Z,81.31
2017-08-05T09:03:30.234Z,81.29
2017-08-05T09:04:27.602Z,81.28
2017-08-05T09:05:24.907Z,81.31
2017-08-05T09:06:22.199Z,81.31
2017-08-05T09:07:19.485Z,81.28
2017-08-05T09:08:16.761Z,81.28
2017-08-05T09:09:14.022Z,81.31
2017-08-05T09:10:11.310Z,81.29
2017-08-05T09:11:08.572Z,81.25
2017-08-05T09:12:05.898Z,81.25
2017-08-05T09:13:03.173Z,81.21
2017-08-05T09:14:00.461Z,81.13
2017-08-05T09:14:57.695Z,81.09
2017-08-05T09:15:55.125Z,81.00
2017-08-05T09:16:52.434Z,80.91
2017-08-05T09:17:49.737Z,80.84
2017-08-05T09:18:46.988Z,80.81
2017-08-05T09:19:44.462Z,80.79
2017-08-05T09:20:41.708Z,80.70
2017-08-05T09:21:39.067Z,80.66
2017-08-05T09:22:36.352Z,80.61
2017-08-05T09:23:33.629Z,80.55
2017-08-05T09:24:30.873Z,80.48
2017-08-05T09:25:28.148Z,80.42
2017-08-05T09:26:25.399Z,80.35
2017-08-05T09:27:22.708Z,80.29
2017-08-05T09:28:19.964Z,80.22
2017-08-05T09:29:17.269Z,80.14
2017-08-05T09:30:14.537Z,80.04
2017-08-05T09:31:11.830Z,80.00
2017-08-05T09:32:09.179Z,79.97
2017-08-05T09:33:06.479Z,79.90
2017-08-05T09:34:03.766Z,79.85
2017-08-05T09:35:01.076Z,79.80
2017-08-05T09:35:58.375Z,79.72
2017-08-05T09:36:55.744Z,79.72
2017-08-05T09:37:53.014Z,79.67
2017-08-05T09:38:50.305Z,79.63
2017-08-05T09:39:47.584Z,79.55
2017-08-05T09:40:44.876Z,79.49
2017-08-05T09:41:42.153Z,79.39
2017-08-05T09:42:39.443Z,79.29
2017-08-05T09:43:36.684Z,79.22
2017-08-05T09:44:33.962Z,79.16
2017-08-05T09:45:31.259Z,79.04
2017-08-05T09:46:28.573Z,78.95
2017-08-05T09:47:25.828Z,78.91
2017-08-05T09:48:23.132Z,78.90
2017-08-05T09:49:20.392Z,78.83
2017-08-05T09:50:17.694Z,78.77
2017-08-05T09:51:14.946Z,78.68
2017-08-05T09:52:12.207Z,78.65
2017-08-05T09:53:09.493Z,78.62
2017-08-05T09:54:06.797Z,78.48
2017-08-05T09:55:04.076Z,78.41
2017-08-05T09:56:01.418Z,78.31
2017-08-05T09:56:58.741Z,78.23
2017-08-05T09:57:56.064Z,78.18
2017-08-05T09:58:53.333Z,78.13
2017-08-05T09:59:50.621Z,78.05
2017-08-05T10:00:47.881Z,78.00
2017-08-05T10:01:45.199Z,77.93
2017-08-05T10:02:42.510Z,77.89
2017-08-05T10:03:39.841Z,77.80
2017-08-05T10:04:37.120Z,77.76
2017-08-05T10:05:34.430Z,77.71
2017-08-05T10:06:31.677Z,77.63
2017-08-05T10:07:28.978Z,77.58
2017-08-05T10:08:26.346Z,77.54
2017-08-05T10:09:23.673Z,77.48
2017-08-05T10:10:20.993Z,77.39
2017-08-05T10:11:18.463Z,77.34
2017-08-05T10:12:15.765Z,77.31
2017-08-05T10:13:13.121Z,77.25
2017-08-05T10:14:10.400Z,77.15
2017-08-05T10:15:07.757Z,77.10
2017-08-05T10:16:05.018Z,77.00
2017-08-05T10:17:02.372Z,76.90
2017-08-05T10:17:59.720Z,76.85
2017-08-05T10:18:57.028Z,76.75
2017-08-05T10:19:54.328Z,76.63
2017-08-05T10:20:51.620Z,76.48
2017-08-05T10:21:48.987Z,76.44
2017-08-05T10:22:46.293Z,76.41
2017-08-05T10:23:43.555Z,76.32
2017-08-05T10:24:40.865Z,76.21
2017-08-05T10:25:38.172Z,76.16
2017-08-05T10:26:35.469Z,76.11
2017-08-05T10:27:32.782Z,76.07
2017-08-05T10:28:30.058Z,75.98
2017-08-05T10:29:27.365Z,75.89
2017-08-05T10:30:24.761Z,75.81
2017-08-05T10:31:22.051Z,75.77
2017-08-05T10:32:19.355Z,75.73
2017-08-05T10:33:16.621Z,75.66
2017-08-05T10:34:13.920Z,75.57
2017-08-05T10:35:11.161Z,75.49
2017-08-05T10:36:08.445Z,75.44
2017-08-05T10:37:05.738Z,75.34
2017-08-05T10:38:03.056Z,75.23
2017-08-05T10:39:00.508Z,75.13
2017-08-05T10:39:57.816Z,75.07
2017-08-05T10:40:55.129Z,74.96
2017-08-05T10:41:52.429Z,74.87
2017-08-05T10:42:49.741Z,74.76
2017-08-05T10:43:47.074Z,74.71
2017-08-05T10:44:44.357Z,74.63
2017-08-05T10:45:41.661Z,74.52
2017-08-05T10:46:39.009Z,74.42
2017-08-05T10:47:36.301Z,74.40
2017-08-05T10:48:33.571Z,74.32
2017-08-05T10:49:31.036Z,74.22
2017-08-05T10:50:28.415Z,74.14
2017-08-05T10:51:25.733Z,74.07
2017-08-05T10:52:23.022Z,74.02
2017-08-05T10:53:20.344Z,73.95
2017-08-05T10:54:17.609Z,73.89
2017-08-05T10:55:14.942Z,73.82
2017-08-05T10:56:12.221Z,73.74
2017-08-05T10:57:09.496Z,73.67
2017-08-05T10:58:06.841Z,73.60
2017-08-05T10:59:04.154Z,73.51
2017-08-05T11:00:01.413Z,73.42
2017-08-05T11:00:58.697Z,73.35
2017-08-05T11:01:55.937Z,73.27
2017-08-05T11:02:53.222Z,73.16
2017-08-05T11:03:50.497Z,73.12
2017-08-05T11:04:47.913Z,73.02
2017-08-05T11:05:45.269Z,72.97
2017-08-05T11:06:42.613Z,72.91
2017-08-05T11:07:39.872Z,72.82
2017-08-05T11:08:37.144Z,72.73
2017-08-05T11:09:34.414Z,72.66
2017-08-05T11:10:31.716Z,72.60
2017-08-05T11:11:28.985Z,72.51
2017-08-05T11:12:26.276Z,72.48
2017-08-05T11:13:23.526Z,72.38
2017-08-05T11:14:20.821Z,72.35
2017-08-05T11:15:18.203Z,72.29
2017-08-05T11:16:15.477Z,72.22
2017-08-05T11:17:13.541Z,72.19
2017-08-05T11:18:10.833Z,72.11
2017-08-05T11:19:08.150Z,72.04
2017-08-05T11:20:05.518Z,71.97
2017-08-05T11:21:02.861Z,71.92
2017-08-05T11:22:00.178Z,71.85
2017-08-05T11:22:57.468Z,71.76
2017-08-05T11:23:54.766Z,71.70
2017-08-05T11:24:52.001Z,71.62
2017-08-05T11:25:49.349Z,71.59
2017-08-05T11:26:46.613Z,71.53
2017-08-05T11:27:43.926Z,71.47
2017-08-05T11:28:41.182Z,71.44
2017-08-05T11:29:38.621Z,71.38
2017-08-05T11:30:35.924Z,71.35
2017-08-05T11:31:33.288Z,71.31
2017-08-05T11:32:30.548Z,71.21
2017-08-05T11:33:27.836Z,71.14
2017-08-05T11:34:25.566Z,71.11
2017-08-05T11:35:22.913Z,71.04
2017-08-05T11:36:20.672Z,70.97
2017-08-05T11:37:17.982Z,70.93
2017-08-05T11:38:16.191Z,70.87
2017-08-05T11:39:13.521Z,70.79
2017-08-05T11:40:10.772Z,70.71
2017-08-05T11:41:08.118Z,70.64
2017-08-05T11:42:05.389Z,70.50
2017-08-05T11:43:02.681Z,70.45
2017-08-05T11:43:59.995Z,70.47
2017-08-05T11:44:59.008Z,70.44
2017-08-05T11:45:58.392Z,70.39
2017-08-05T11:46:58.220Z,70.32
2017-08-05T11:47:56.972Z,70.24
2017-08-05T11:48:54.297Z,70.20
2017-08-05T11:49:51.609Z,70.15
2017-08-05T11:50:49.327Z,70.06
2017-08-05T11:51:46.648Z,70.06
2017-08-05T11:52:43.937Z,70.00
2017-08-05T11:53:41.206Z,70.00
2017-08-05T11:54:38.532Z,69.94
2017-08-05T11:55:35.796Z,69.87
2017-08-05T11:56:33.118Z,69.83
2017-08-05T11:57:30.361Z,69.76
2017-08-05T11:58:27.651Z,69.73
2017-08-05T11:59:24.952Z,69.69
2017-08-05T12:00:22.246Z,69.67
2017-08-05T12:01:19.515Z,69.65
2017-08-05T12:02:16.815Z,69.62
2017-08-05T12:03:14.121Z,69.56
2017-08-05T12:04:11.841Z,69.54
2017-08-05T12:05:09.284Z,69.54
2017-08-05T12:06:06.572Z,69.45
2017-08-05T12:07:03.843Z,69.35
2017-08-05T12:08:01.128Z,69.28
2017-08-05T12:08:58.408Z,69.23
2017-08-05T12:09:55.680Z,69.19
2017-08-05T12:10:52.949Z,69.13
2017-08-05T12:11:50.272Z,69.08
2017-08-05T12:12:47.540Z,69.04
2017-08-05T12:13:44.819Z,68.97
2017-08-05T12:14:42.077Z,68.94
2017-08-05T12:15:39.377Z,68.89
2017-08-05T12:16:36.627Z,68.82
2017-08-05T12:17:33.925Z,68.78
2017-08-05T12:18:31.189Z,68.70